createdAt,value
2018-08-11T00:01:34.531Z,70.33
2018-08-11T00:04:00.840Z,70.71
2018-08-11T00:06:27.154Z,69.95
2018-08-11T00:08:53.465Z,69.40
2018-08-11T00:11:19.785Z,69.23
2018-08-11T00:13:46.091Z,69.95
2018-08-11T00:16:12.406Z,69.39
2018-08-11T00:18:38.717Z,70.11
2018-08-11T00:21:05.022Z,70.40
2018-08-11T00:23:31.332Z,71.16
2018-08-11T00:25:57.638Z,71.93
2018-08-11T00:28:23.947Z,71.83
2018-08-11T00:30:50.255Z,71.91
2018-08-11T00:33:16.575Z,71.76
2018-08-11T00:35:42.879Z,70.97
2018-08-11T00:38:09.185Z,71.40
2018-08-11T00:40:35.509Z,71.48
2018-08-11T00:43:01.820Z,71.27
2018-08-11T00:45:28.130Z,71.68
2018-08-11T00:47:54.436Z,71.18
2018-08-11T00:50:20.787Z,71.93
2018-08-11T00:52:47.096Z,72.24
2018-08-11T00:55:13.406Z,72.75
2018-08-11T00:57:39.715Z,72.29
2018-08-11T01:00:06.065Z,72.50
2018-08-11T01:02:32.378Z,72.54
2018-08-11T01:04:58.692Z,72.24
2018-08-11T01:07:25.001Z,73.20
2018-08-11T01:09:51.308Z,73.17
2018-08-11T01:12:17.618Z,73.43
2018-08-11T01:14:43.935Z,73.01
2018-08-11T01:17:10.249Z,72.79
2018-08-11T01:19:36.558Z,72.89
2018-08-11T01:22:02.885Z,73.27
2018-08-11T01:24:29.193Z,73.51
2018-08-11T01:26:55.510Z,73.48
2018-08-11T01:29:21.822Z,73.83
2018-08-11T01:31:48.178Z,73.53
2018-08-11T01:34:14.482Z,73.98
2018-08-11T01:36:40.791Z,74.81
2018-08-11T01:39:07.096Z,74.53
2018-08-11T01:41:33.408Z,74.96
2018-08-11T01:43:59.743Z,74.68
2018-08-11T01:46:26.032Z,74.49
2018-08-11T01:48:52.339Z,74.25
2018-08-11T01:51:18.651Z,74.46
2018-08-11T01:53:44.980Z,73.86
2018-08-11T01:56:11.288Z,74.39
2018-08-11T01:58:37.600Z,75.01
2018-08-11T02:01:03.912Z,74.65
2018-08-11T02:03:30.229Z,74.85
2018-08-11T02:05:56.536Z,75.37
2018-08-11T02:08:22.840Z,75.80
2018-08-11T02:10:49.152Z,75.86
2018-08-11T02:13:15.459Z,75.86
2018-08-11T02:15:41.779Z,75.79
2018-08-11T02:18:08.085Z,76.20
2018-08-11T02:20:34.390Z,76.35
2018-08-11T02:23:00.707Z,76.72
2018-08-11T02:25:27.023Z,76.80
2018-08-11T02:27:53.335Z,76.93
2018-08-11T02:30:19.648Z,76.91
2018-08-11T02:32:45.962Z,77.18
2018-08-11T02:35:12.273Z,78.31
2018-08-11T02:37:38.583Z,78.15
2018-08-11T02:40:04.896Z,78.07
2018-08-11T02:42:31.205Z,78.27
2018-08-11T02:44:57.511Z,77.72
2018-08-11T02:47:23.822Z,78.32
2018-08-11T02:49:50.127Z,78.10
2018-08-11T02:52:16.440Z,78.08
2018-08-11T02:54:42.752Z,78.09
2018-08-11T02:57:09.071Z,78.02
2018-08-11T02:59:35.371Z,78.33
2018-08-11T03:02:01.724Z,77.92
2018-08-11T03:04:28.036Z,78.10
2018-08-11T03:06:54.351Z,78.17
2018-08-11T03:09:20.665Z,78.33
2018-08-11T03:11:47.021Z,78.41
2018-08-11T03:14:13.345Z,78.65
2018-08-11T03:16:39.657Z,78.45
2018-08-11T03:19:05.964Z,78.89
2018-08-11T03:21:32.271Z,79.32
2018-08-11T03:23:58.587Z,79.61
2018-08-11T03:26:24.898Z,79.75
2018-08-11T03:28:51.207Z,79.57
2018-08-11T03:31:17.516Z,79.81
2018-08-11T03:33:43.824Z,79.81
2018-08-11T03:36:10.136Z,80.39
2018-08-11T03:38:36.449Z,80.48
2018-08-11T03:41:02.796Z,80.80
2018-08-11T03:43:29.109Z,80.49
2018-08-11T03:45:55.468Z,80.29
2018-08-11T03:48:21.725Z,80.33
2018-08-11T03:50:48.035Z,80.66
2018-08-11T03:53:14.345Z,82.07
2018-08-11T03:55:40.665Z,82.40
2018-08-11T03:58:06.983Z,82.70
2018-08-11T04:00:33.299Z,82.34
2018-08-11T04:02:59.622Z,82.38
2018-08-11T04:05:25.934Z,81.66
2018-08-11T04:07:52.246Z,81.22
2018-08-11T04:10:18.546Z,81.27
2018-08-11T04:12:44.862Z,81.08
2018-08-11T04:15:11.232Z,81.21
2018-08-11T04:17:37.539Z,81.72
2018-08-11T04:20:03.846Z,82.31
2018-08-11T04:22:30.151Z,82.19
2018-08-11T04:24:56.479Z,82.04
2018-08-11T04:27:22.794Z,81.00
2018-08-11T04:29:49.110Z,81.76
2018-08-11T04:32:15.415Z,82.15
2018-08-11T04:34:41.739Z,82.45
2018-08-11T04:37:08.055Z,82.30
2018-08-11T04:39:34.370Z,82.00
2018-08-11T04:42:00.695Z,81.51
2018-08-11T04:44:27.002Z,81.02
2018-08-11T04:46:53.298Z,80.92
2018-08-11T04:49:19.612Z,82.64
2018-08-11T04:51:45.919Z,85.79
2018-08-11T04:54:12.224Z,88.82
2018-08-11T04:56:38.538Z,89.08
2018-08-11T04:59:04.852Z,88.07
2018-08-11T05:01:31.159Z,87.64
2018-08-11T05:03:57.468Z,86.91
2018-08-11T05:06:23.781Z,88.65
2018-08-11T05:08:50.090Z,88.87
2018-08-11T05:11:16.395Z,86.87
2018-08-11T05:13:42.742Z,86.06
2018-08-11T05:16:09.065Z,86.31
2018-08-11T05:18:35.378Z,84.28
2018-08-11T05:21:01.715Z,82.94
2018-08-11T05:23:28.037Z,83.06
2018-08-11T05:25:54.358Z,84.65
2018-08-11T05:28:20.663Z,84.47
2018-08-11T05:30:47.018Z,83.91
2018-08-11T05:33:13.382Z,83.82
2018-08-11T05:35:39.635Z,82.67
2018-08-11T05:38:05.977Z,82.56
2018-08-11T05:40:32.294Z,83.86
2018-08-11T05:42:58.604Z,84.48
2018-08-11T05:45:24.914Z,82.77
2018-08-11T05:47:51.255Z,83.34
2018-08-11T05:50:17.599Z,81.80
2018-08-11T05:52:43.952Z,80.15
2018-08-11T05:55:10.318Z,78.50
2018-08-11T05:57:36.577Z,78.12
2018-08-11T06:00:02.879Z,78.06
2018-08-11T06:02:29.188Z,77.24
2018-08-11T06:04:55.510Z,78.68
2018-08-11T06:07:21.826Z,79.47
2018-08-11T06:09:48.141Z,79.45
2018-08-11T06:12:14.457Z,80.04
2018-08-11T06:14:40.768Z,80.45
2018-08-11T06:17:07.083Z,79.00
2018-08-11T06:19:33.392Z,79.06
2018-08-11T06:21:59.706Z,79.65
2018-08-11T06:24:26.030Z,80.22
2018-08-11T06:26:52.342Z,80.63
2018-08-11T06:29:18.646Z,81.44
2018-08-11T06:31:44.999Z,83.51
2018-08-11T06:34:11.278Z,82.29
2018-08-11T06:36:37.592Z,81.58
2018-08-11T06:39:03.905Z,71.73
2018-08-11T06:41:30.211Z,77.08
2018-08-11T06:43:56.521Z,78.09
2018-08-11T06:46:22.828Z,79.31
2018-08-11T06:48:49.135Z,70.59
2018-08-11T06:51:15.445Z,74.12
2018-08-11T06:53:41.755Z,70.44
2018-08-11T06:56:08.064Z,71.71
2018-08-11T06:58:34.376Z,76.09
2018-08-11T07:01:00.691Z,73.53
2018-08-11T07:03:26.996Z,70.26
2018-08-11T07:05:53.310Z,67.98
2018-08-11T07:08:19.658Z,71.91
2018-08-11T07:10:45.964Z,70.90
2018-08-11T07:13:12.310Z,66.44
2018-08-11T07:15:38.621Z,66.65
2018-08-11T07:18:04.929Z,66.45
2018-08-11T07:20:31.235Z,59.67
2018-08-11T07:22:57.542Z,61.86
2018-08-11T07:25:23.850Z,61.44
2018-08-11T07:27:50.166Z,61.41
2018-08-11T07:30:16.546Z,58.44
2018-08-11T07:32:42.800Z,59.85
2018-08-11T07:35:09.101Z,60.80
2018-08-11T07:37:35.421Z,56.99
2018-08-11T07:40:01.749Z,59.41
2018-08-11T07:42:28.045Z,58.57
2018-08-11T07:44:54.370Z,61.19
2018-08-11T07:47:20.682Z,62.07
2018-08-11T07:49:46.999Z,62.13
2018-08-11T07:52:13.312Z,61.96
2018-08-11T07:54:39.704Z,61.33
2018-08-11T07:57:05.985Z,61.31
2018-08-11T07:59:32.331Z,59.66
2018-08-11T08:01:58.645Z,56.76
2018-08-11T08:04:24.962Z,55.44
2018-08-11T08:06:51.273Z,54.26
2018-08-11T08:09:17.589Z,51.09
2018-08-11T08:11:43.894Z,50.30
2018-08-11T08:14:10.206Z,50.83
2018-08-11T08:16:36.517Z,51.85
2018-08-11T08:19:02.830Z,51.62
2018-08-11T08:21:29.189Z,50.44
2018-08-11T08:23:55.498Z,50.09
2018-08-11T08:26:21.918Z,50.24
2018-08-11T08:28:48.112Z,51.05
2018-08-11T08:31:14.422Z,52.08
2018-08-11T08:33:40.802Z,51.06
2018-08-11T08:36:07.066Z,49.58
2018-08-11T08:38:33.370Z,50.15
2018-08-11T08:40:59.686Z,50.50
2018-08-11T08:43:25.994Z,49.67
2018-08-11T08:45:52.316Z,50.00
2018-08-11T08:48:18.624Z,49.79
2018-08-11T08:50:44.937Z,49.02
2018-08-11T08:53:11.260Z,49.11
2018-08-11T08:55:37.571Z,48.64
2018-08-11T08:58:03.886Z,47.77
2018-08-11T09:00:30.210Z,47.99
2018-08-11T09:02:56.523Z,47.85
2018-08-11T09:05:22.877Z,48.21
2018-08-11T09:07:49.163Z,46.91
2018-08-11T09:10:15.479Z,45.95
2018-08-11T09:12:41.795Z,46.65
2018-08-11T09:15:08.110Z,46.75
2018-08-11T09:17:34.422Z,44.61
2018-08-11T09:20:00.732Z,44.53
2018-08-11T09:22:27.085Z,44.36
2018-08-11T09:24:53.402Z,43.78
2018-08-11T09:27:19.712Z,42.99
2018-08-11T09:29:46.023Z,43.74
2018-08-11T09:32:12.333Z,44.14
2018-08-11T09:34:38.668Z,43.73
2018-08-11T09:37:04.969Z,44.76
2018-08-11T09:39:31.279Z,43.73
2018-08-11T09:41:57.628Z,43.47
2018-08-11T09:44:23.949Z,42.11
2018-08-11T09:46:50.254Z,42.97
2018-08-11T09:49:16.601Z,43.18
2018-08-11T09:51:42.914Z,43.67
2018-08-11T09:54:09.225Z,43.63
2018-08-11T09:56:35.534Z,43.76
2018-08-11T09:59:01.846Z,43.27
2018-08-11T10:01:28.153Z,43.23
2018-08-11T10:03:54.458Z,42.48
2018-08-11T10:06:20.807Z,42.15
2018-08-11T10:08:47.115Z,42.16
2018-08-11T10:11:13.431Z,42.50
2018-08-11T10:13:39.740Z,41.67
2018-08-11T10:16:06.068Z,40.53
2018-08-11T10:18:32.447Z,40.83
2018-08-11T10:20:58.722Z,42.03
2018-08-11T10:23:24.995Z,41.68
2018-08-11T10:25:51.315Z,41.27
2018-08-11T10:28:17.619Z,41.04
2018-08-11T10:30:43.939Z,40.62
2018-08-11T10:33:10.244Z,41.26
2018-08-11T10:35:36.556Z,37.90
2018-08-11T10:38:02.908Z,37.99
2018-08-11T10:40:29.216Z,38.36
2018-08-11T10:42:55.527Z,38.98
2018-08-11T10:45:21.836Z,38.85
2018-08-11T10:47:48.156Z,37.07
2018-08-11T10:50:14.464Z,35.70
2018-08-11T10:52:40.763Z,36.91
2018-08-11T10:55:07.071Z,37.32
2018-08-11T10:57:33.375Z,37.86
2018-08-11T10:59:59.725Z,35.06
2018-08-11T11:02:26.039Z,34.14
2018-08-11T11:04:52.389Z,33.35
2018-08-11T11:07:18.700Z,34.22
2018-08-11T11:09:45.011Z,35.77
2018-08-11T11:12:11.320Z,35.24
2018-08-11T11:14:37.628Z,36.33
2018-08-11T11:17:03.934Z,34.81
2018-08-11T11:19:30.248Z,34.37
2018-08-11T11:21:56.556Z,34.76
2018-08-11T11:24:22.866Z,36.06
2018-08-11T11:26:49.180Z,37.80
2018-08-11T11:29:15.489Z,34.79
2018-08-11T11:31:41.799Z,34.81
2018-08-11T11:34:08.110Z,34.46
2018-08-11T11:36:34.418Z,33.43
2018-08-11T11:39:00.730Z,34.45
2018-08-11T11:41:27.039Z,34.62
2018-08-11T11:43:53.347Z,34.32
2018-08-11T11:46:19.701Z,34.66
2018-08-11T11:48:46.031Z,34.77
2018-08-11T11:51:12.341Z,34.91
2018-08-11T11:53:38.661Z,34.81
2018-08-11T11:56:04.967Z,34.79
2018-08-11T11:58:31.283Z,33.62
2018-08-11T12:00:57.591Z,34.43
2018-08-11T12:03:23.908Z,35.67
2018-08-11T12:05:50.322Z,34.68
2018-08-11T12:08:16.579Z,35.04
2018-08-11T12:10:42.894Z,34.42
2018-08-11T12:13:09.204Z,34.98
2018-08-11T12:15:35.520Z,34.83
2018-08-11T12:18:01.844Z,34.92
2018-08-11T12:20:28.151Z,35.21
2018-08-11T12:22:54.454Z,35.51
2018-08-11T12:25:20.762Z,35.20
2018-08-11T12:27:47.073Z,35.47
2018-08-11T12:30:13.383Z,36.17
2018-08-11T12:32:39.694Z,36.08
2018-08-11T12:35:06.038Z,35.37
2018-08-11T12:37:32.347Z,35.23
2018-08-11T12:39:58.696Z,35.05
2018-08-11T12:42:25.009Z,35.29
2018-08-11T12:44:51.458Z,36.21
2018-08-11T12:47:17.771Z,36.79
2018-08-11T12:49:44.081Z,37.42
2018-08-11T12:52:10.434Z,37.56
2018-08-11T12:54:36.751Z,37.69
2018-08-11T12:57:03.070Z,37.71
2018-08-11T12:59:29.379Z,37.27
2018-08-11T13:01:55.693Z,37.47
2018-08-11T13:04:22.040Z,36.98
2018-08-11T13:06:48.390Z,37.04
2018-08-11T13:09:14.673Z,36.38
2018-08-11T13:11:41.026Z,36.53
2018-08-11T13:14:07.297Z,36.63
2018-08-11T13:16:33.662Z,37.61
2018-08-11T13:18:59.973Z,38.31
2018-08-11T13:21:26.283Z,37.92
2018-08-11T13:23:52.597Z,38.61
2018-08-11T13:26:18.910Z,38.32
2018-08-11T13:28:45.219Z,39.22
2018-08-11T13:31:11.528Z,39.38
2018-08-11T13:33:39.211Z,39.08
2018-08-11T13:36:04.171Z,37.55
2018-08-11T13:38:30.514Z,37.09
2018-08-11T13:40:56.791Z,36.93
2018-08-11T13:43:23.122Z,38.04
2018-08-11T13:45:49.433Z,38.12
2018-08-11T13:48:15.748Z,38.56
2018-08-11T13:50:42.062Z,38.50
2018-08-11T13:53:08.367Z,39.08
2018-08-11T13:55:34.674Z,37.40
2018-08-11T13:58:00.979Z,37.29
2018-08-11T14:00:27.287Z,36.24
2018-08-11T14:02:53.604Z,39.25
2018-08-11T14:05:19.912Z,37.45
2018-08-11T14:07:46.224Z,40.40
2018-08-11T14:10:12.570Z,42.01
2018-08-11T14:12:38.918Z,39.84
2018-08-11T14:15:05.249Z,41.05
2018-08-11T14:17:31.543Z,40.73
2018-08-11T14:19:57.852Z,42.24
2018-08-11T14:22:24.171Z,42.98
2018-08-11T14:24:50.480Z,43.93
2018-08-11T14:27:16.787Z,43.38
2018-08-11T14:29:43.096Z,43.29
2018-08-11T14:32:09.412Z,42.04
2018-08-11T14:34:35.756Z,43.79
2018-08-11T14:37:02.037Z,42.01
2018-08-11T14:39:28.344Z,42.86
2018-08-11T14:41:54.656Z,42.65
2018-08-11T14:44:20.970Z,42.23
2018-08-11T14:46:47.274Z,42.04
2018-08-11T14:49:13.580Z,42.40
2018-08-11T14:51:39.892Z,41.60
2018-08-11T14:54:06.203Z,43.61
2018-08-11T14:56:32.508Z,42.46
2018-08-11T14:58:58.820Z,42.46
2018-08-11T15:01:25.135Z,42.79
2018-08-11T15:03:51.439Z,41.82
2018-08-11T15:06:17.750Z,41.31
2018-08-11T15:08:44.070Z,42.01
2018-08-11T15:11:10.378Z,42.11
2018-08-11T15:13:36.692Z,41.76
2018-08-11T15:16:03.128Z,41.02
2018-08-11T15:18:29.317Z,41.38
2018-08-11T15:20:55.622Z,40.74
2018-08-11T15:23:21.943Z,41.60
2018-08-11T15:25:48.265Z,41.74
2018-08-11T15:28:14.606Z,42.09
2018-08-11T15:30:40.893Z,42.81
2018-08-11T15:33:07.209Z,42.10
2018-08-11T15:35:33.576Z,42.68
2018-08-11T15:37:59.908Z,42.82
2018-08-11T15:40:26.211Z,42.51
2018-08-11T15:42:52.521Z,42.33
2018-08-11T15:45:18.829Z,42.38
2018-08-11T15:47:45.140Z,43.57
2018-08-11T15:50:11.461Z,43.54
2018-08-11T15:52:37.769Z,44.66
2018-08-11T15:55:04.099Z,45.50
2018-08-11T15:57:30.410Z,45.64
2018-08-11T15:59:56.719Z,44.26
2018-08-11T16:02:23.028Z,44.85
2018-08-11T16:04:49.337Z,46.59
2018-08-11T16:07:15.648Z,44.63
2018-08-11T16:09:41.998Z,44.28
2018-08-11T16:12:08.347Z,44.73
2018-08-11T16:14:34.651Z,44.65
2018-08-11T16:17:00.968Z,44.66
2018-08-11T16:19:27.314Z,45.01
2018-08-11T16:21:53.631Z,44.56
2018-08-11T16:24:19.939Z,45.08
2018-08-11T16:26:46.246Z,44.76
2018-08-11T16:29:12.588Z,44.92
2018-08-11T16:31:38.862Z,43.86
2018-08-11T16:34:05.171Z,44.96
2018-08-11T16:36:31.479Z,44.86
2018-08-11T16:38:57.783Z,45.03
2018-08-11T16:41:24.092Z,44.28
2018-08-11T16:43:50.403Z,44.13
2018-08-11T16:46:16.712Z,44.07
2018-08-11T16:48:43.015Z,44.24
2018-08-11T16:51:09.328Z,45.03
2018-08-11T16:53:35.640Z,44.85
2018-08-11T16:56:01.951Z,45.21
2018-08-11T16:58:28.258Z,45.96
2018-08-11T17:00:54.585Z,45.26
2018-08-11T17:03:20.873Z,45.38
2018-08-11T17:05:47.213Z,45.98
2018-08-11T17:08:13.488Z,45.60
2018-08-11T17:10:39.799Z,45.60
2018-08-11T17:13:06.148Z,45.86
2018-08-11T17:15:32.460Z,46.37
2018-08-11T17:17:58.820Z,46.61
2018-08-11T17:20:25.128Z,46.34
2018-08-11T17:22:51.444Z,46.06
2018-08-11T17:25:17.751Z,45.87
2018-08-11T17:27:44.060Z,45.31
2018-08-11T17:30:10.367Z,45.72
2018-08-11T17:32:36.724Z,46.22
2018-08-11T17:35:02.979Z,46.49
2018-08-11T17:37:29.292Z,46.73
2018-08-11T17:39:55.599Z,45.60
2018-08-11T17:42:21.906Z,45.23
2018-08-11T17:44:48.215Z,44.73
2018-08-11T17:47:14.523Z,44.83
2018-08-11T17:49:40.834Z,45.02
2018-08-11T17:52:07.139Z,45.55
2018-08-11T17:54:33.454Z,46.01
2018-08-11T17:56:59.769Z,45.70
2018-08-11T17:59:26.076Z,46.49
2018-08-11T18:01:52.401Z,46.60
2018-08-11T18:04:18.712Z,46.21
2018-08-11T18:06:45.038Z,46.58
2018-08-11T18:09:11.378Z,46.67
2018-08-11T18:11:37.702Z,47.11
2018-08-11T18:14:04.026Z,47.17
2018-08-11T18:16:30.364Z,47.47
2018-08-11T18:18:56.692Z,47.20
2018-08-11T18:21:23.013Z,47.30
2018-08-11T18:23:49.339Z,47.55
2018-08-11T18:26:15.662Z,47.55
2018-08-11T18:28:41.976Z,48.01
2018-08-11T18:31:08.302Z,47.61
2018-08-11T18:33:34.622Z,48.59
2018-08-11T18:36:00.935Z,48.47
2018-08-11T18:38:27.285Z,48.49
2018-08-11T18:40:53.638Z,48.44
2018-08-11T18:43:19.969Z,48.80
2018-08-11T18:45:46.251Z,48.89
2018-08-11T18:48:12.554Z,48.83
2018-08-11T18:50:38.922Z,49.14
2018-08-11T18:53:05.228Z,49.56
2018-08-11T18:55:31.556Z,49.55
2018-08-11T18:57:57.863Z,49.79
2018-08-11T19:00:24.187Z,49.94
2018-08-11T19:02:50.500Z,50.15
2018-08-11T19:05:17.053Z,49.75
2018-08-11T19:07:43.377Z,50.06
2018-08-11T19:10:09.686Z,49.99
2018-08-11T19:12:35.994Z,50.50
2018-08-11T19:15:02.360Z,50.44
2018-08-11T19:17:28.667Z,49.69
2018-08-11T19:19:55.028Z,49.36
2018-08-11T19:22:21.350Z,49.12
2018-08-11T19:24:47.713Z,49.19
2018-08-11T19:27:14.027Z,48.87
2018-08-11T19:29:40.354Z,49.21
2018-08-11T19:32:06.671Z,49.09
2018-08-11T19:34:32.999Z,49.11
2018-08-11T19:36:59.333Z,48.74
2018-08-11T19:39:25.636Z,48.16
2018-08-11T19:41:51.946Z,47.62
2018-08-11T19:44:18.280Z,48.15
2018-08-11T19:46:44.613Z,47.72
2018-08-11T19:49:10.942Z,47.76
2018-08-11T19:51:37.246Z,47.89
2018-08-11T19:54:03.555Z,47.63
2018-08-11T19:56:29.878Z,47.75
2018-08-11T19:58:56.188Z,47.84
2018-08-11T20:01:22.498Z,47.71
2018-08-11T20:03:48.817Z,47.91
2018-08-11T20:06:15.135Z,48.65
2018-08-11T20:08:41.462Z,49.03
2018-08-11T20:11:07.774Z,48.88
2018-08-11T20:13:34.097Z,49.01
2018-08-11T20:16:00.425Z,49.43
2018-08-11T20:18:26.757Z,48.83
2018-08-11T20:20:53.089Z,48.46
2018-08-11T20:23:19.387Z,48.15
2018-08-11T20:25:45.710Z,48.17
2018-08-11T20:28:12.023Z,48.10
2018-08-11T20:30:38.345Z,48.47
2018-08-11T20:33:04.659Z,48.74
2018-08-11T20:35:30.991Z,48.52
2018-08-11T20:37:57.309Z,48.61
2018-08-11T20:40:23.634Z,48.91
2018-08-11T20:42:49.954Z,49.36
2018-08-11T20:45:16.282Z,48.71
2018-08-11T20:47:42.590Z,49.43
2018-08-11T20:50:08.904Z,49.02
2018-08-11T20:52:35.231Z,49.24
2018-08-11T20:55:01.566Z,48.71
2018-08-11T20:57:27.926Z,48.27
2018-08-11T20:59:54.248Z,48.11
2018-08-11T21:02:20.568Z,48.32
2018-08-11T21:04:46.876Z,48.58
2018-08-11T21:07:13.206Z,48.51
2018-08-11T21:09:39.535Z,48.50
2018-08-11T21:12:05.839Z,48.55
2018-08-11T21:14:32.156Z,48.76
2018-08-11T21:16:58.465Z,48.91
2018-08-11T21:19:24.775Z,48.98
2018-08-11T21:21:51.084Z,49.15
2018-08-11T21:24:17.436Z,49.23
2018-08-11T21:26:43.743Z,49.26
2018-08-11T21:29:10.098Z,49.21
2018-08-11T21:31:36.403Z,49.34
2018-08-11T21:34:02.712Z,49.29
2018-08-11T21:36:29.050Z,49.37
2018-08-11T21:38:55.363Z,49.93
2018-08-11T21:41:21.676Z,49.75
2018-08-11T21:43:48.031Z,50.08
2018-08-11T21:46:14.379Z,50.19
2018-08-11T21:48:40.693Z,50.23
2018-08-11T21:51:07.006Z,49.87
2018-08-11T21:53:33.317Z,49.94
2018-08-11T21:55:59.628Z,50.02
2018-08-11T21:58:25.935Z,50.04
2018-08-11T22:00:52.248Z,50.38
2018-08-11T22:03:18.556Z,50.38
2018-08-11T22:05:44.867Z,50.13
2018-08-11T22:08:11.177Z,50.26
2018-08-11T22:10:37.495Z,50.89
2018-08-11T22:13:03.809Z,51.31
2018-08-11T22:15:30.115Z,51.80
2018-08-11T22:17:56.428Z,52.29
2018-08-11T22:20:22.738Z,52.75
2018-08-11T22:22:49.083Z,53.11
2018-08-11T22:25:15.400Z,53.71
2018-08-11T22:27:41.718Z,53.73
2018-08-11T22:30:08.034Z,53.91
2018-08-11T22:32:34.353Z,53.94
2018-08-11T22:35:00.665Z,54.43
2018-08-11T22:37:26.978Z,54.56
2018-08-11T22:39:53.287Z,55.01
2018-08-11T22:42:19.592Z,55.28
2018-08-11T22:44:45.958Z,55.67
2018-08-11T22:47:12.312Z,55.91
2018-08-11T22:49:38.578Z,56.45
2018-08-11T22:52:04.887Z,56.94
2018-08-11T22:54:31.199Z,57.07
2018-08-11T22:56:57.506Z,57.10
2018-08-11T22:59:23.861Z,57.51
2018-08-11T23:01:50.229Z,57.38
2018-08-11T23:04:16.546Z,56.97
2018-08-11T23:06:42.847Z,57.88
2018-08-11T23:09:09.293Z,58.13
2018-08-11T23:11:35.602Z,57.05
2018-08-11T23:14:01.908Z,56.55
2018-08-11T23:16:28.226Z,57.02
2018-08-11T23:18:54.540Z,57.29
2018-08-11T23:21:20.855Z,55.52
2018-08-11T23:23:47.165Z,54.96
2018-08-11T23:26:13.477Z,55.28
2018-08-11T23:28:39.786Z,56.13
2018-08-11T23:31:06.090Z,56.04
2018-08-11T23:33:32.405Z,55.99
2018-08-11T23:35:58.713Z,55.80
2018-08-11T23:38:25.023Z,55.11
2018-08-11T23:40:51.334Z,55.40
2018-08-11T23:43:17.638Z,56.01
2018-08-11T23:45:43.946Z,56.33
2018-08-11T23:48:10.262Z,57.28
2018-08-11T23:50:36.576Z,57.16
2018-08-11T23:53:02.888Z,57.12
2018-08-11T23:55:29.211Z,57.29
2018-08-11T23:57:55.511Z,57.55
