createdAt,value
2019-01-04T00:01:48.012Z,1.80
2019-01-04T00:06:50.814Z,1.94
2019-01-04T00:11:53.658Z,2.08
2019-01-04T00:16:56.710Z,2.02
2019-01-04T00:21:59.698Z,1.97
2019-01-04T00:27:02.256Z,1.92
2019-01-04T00:32:05.389Z,2.05
2019-01-04T00:37:08.621Z,1.94
2019-01-04T00:42:11.205Z,2.15
2019-01-04T00:47:14.131Z,2.17
2019-01-04T00:52:17.031Z,1.88
2019-01-04T00:58:07.323Z,2.24
2019-01-04T01:03:56.824Z,2.37
2019-01-04T01:09:15.177Z,2.59
2019-01-04T01:14:54.348Z,2.80
2019-01-04T01:20:35.721Z,2.80
2019-01-04T01:26:10.285Z,2.91
2019-01-04T01:31:54.688Z,2.95
2019-01-04T01:37:35.049Z,3.17
2019-01-04T01:43:13.272Z,3.16
2019-01-04T01:49:08.627Z,3.17
2019-01-04T01:54:10.655Z,3.29
2019-01-04T01:59:13.088Z,3.30
2019-01-04T02:04:16.053Z,3.28
2019-01-04T02:09:18.395Z,3.39
2019-01-04T02:14:21.001Z,3.47
2019-01-04T02:19:23.365Z,3.28
2019-01-04T02:24:26.286Z,3.35
2019-01-04T02:29:29.026Z,3.34
2019-01-04T02:34:32.050Z,3.42
2019-01-04T02:39:34.631Z,3.42
2019-01-04T02:44:37.069Z,3.38
2019-01-04T02:49:39.647Z,3.50
2019-01-04T02:54:42.304Z,3.59
2019-01-04T02:59:44.646Z,3.57
2019-01-04T03:04:46.759Z,3.62
2019-01-04T03:09:49.219Z,3.57
2019-01-04T03:14:51.823Z,3.53
2019-01-04T03:19:54.141Z,3.63
2019-01-04T03:24:57.097Z,3.56
2019-01-04T03:29:59.908Z,3.68
2019-01-04T03:35:02.395Z,3.82
2019-01-04T03:40:05.187Z,3.81
2019-01-04T03:45:07.699Z,3.76
2019-01-04T03:50:10.413Z,3.81
2019-01-04T03:55:13.600Z,3.68
2019-01-04T04:00:16.482Z,3.79
2019-01-04T04:05:18.874Z,3.72
2019-01-04T04:10:21.182Z,3.75
2019-01-04T04:15:23.569Z,3.78
2019-01-04T04:20:26.890Z,3.78
2019-01-04T04:25:29.273Z,3.73
2019-01-04T04:30:31.728Z,3.88
2019-01-04T04:35:34.384Z,3.89
2019-01-04T04:40:36.433Z,3.87
2019-01-04T04:45:39.412Z,3.88
2019-01-04T04:50:41.799Z,3.73
2019-01-04T04:55:44.746Z,3.87
2019-01-04T05:00:47.368Z,3.87
2019-01-04T05:05:50.841Z,3.87
2019-01-04T05:10:53.337Z,4.03
2019-01-04T05:15:56.262Z,3.96
2019-01-04T05:20:58.638Z,3.95
2019-01-04T05:26:00.940Z,3.99
2019-01-04T05:31:03.541Z,4.10
2019-01-04T05:36:06.499Z,3.96
2019-01-04T05:41:09.196Z,4.17
2019-01-04T05:46:11.620Z,4.19
2019-01-04T05:51:14.595Z,4.15
2019-01-04T05:56:17.539Z,4.18
2019-01-04T06:01:20.533Z,4.07
2019-01-04T06:06:23.261Z,4.18
2019-01-04T06:11:26.045Z,4.11
2019-01-04T06:16:29.028Z,4.13
2019-01-04T06:21:31.929Z,4.11
2019-01-04T06:26:34.336Z,4.10
2019-01-04T06:31:36.785Z,4.16
2019-01-04T06:36:39.178Z,4.22
2019-01-04T06:41:41.833Z,4.28
2019-01-04T06:47:08.927Z,4.32
2019-01-04T06:52:11.270Z,4.23
2019-01-04T06:57:13.658Z,4.28
2019-01-04T07:02:16.266Z,4.41
2019-01-04T07:07:19.232Z,4.45
2019-01-04T07:12:21.662Z,4.40
2019-01-04T07:17:24.345Z,4.33
2019-01-04T07:22:27.152Z,4.39
2019-01-04T07:27:29.644Z,4.41
2019-01-04T07:32:31.763Z,4.42
2019-01-04T07:37:34.449Z,4.37
2019-01-04T07:42:36.931Z,4.44
2019-01-04T07:47:39.761Z,4.52
2019-01-04T07:52:42.392Z,4.46
2019-01-04T07:57:45.114Z,4.52
2019-01-04T08:02:48.555Z,4.45
2019-01-04T08:07:51.391Z,4.42
2019-01-04T08:12:54.124Z,4.48
2019-01-04T08:17:56.522Z,4.38
2019-01-04T08:22:59.149Z,4.35
2019-01-04T08:28:01.523Z,4.32
2019-01-04T08:33:04.210Z,4.50
2019-01-04T08:38:06.907Z,4.37
2019-01-04T08:43:09.792Z,4.39
2019-01-04T08:48:12.102Z,4.35
2019-01-04T08:53:14.788Z,4.37
2019-01-04T08:58:17.718Z,4.34
2019-01-04T09:03:20.745Z,4.35
2019-01-04T09:08:23.082Z,4.33
2019-01-04T09:13:25.387Z,4.36
2019-01-04T09:18:27.984Z,4.45
2019-01-04T09:23:30.468Z,4.45
2019-01-04T09:28:33.133Z,4.57
2019-01-04T09:33:37.903Z,4.48
2019-01-04T09:38:40.679Z,4.51
2019-01-04T09:43:43.353Z,4.49
2019-01-04T09:48:46.462Z,4.53
2019-01-04T09:53:49.332Z,4.49
2019-01-04T09:58:52.536Z,4.49
2019-01-04T10:03:55.509Z,4.52
2019-01-04T10:08:57.928Z,4.53
2019-01-04T10:14:00.700Z,4.55
2019-01-04T10:19:03.524Z,4.58
2019-01-04T10:24:06.202Z,4.59
2019-01-04T10:29:08.620Z,4.67
2019-01-04T10:34:11.293Z,4.77
2019-01-04T10:39:14.302Z,4.60
2019-01-04T10:44:16.712Z,4.68
2019-01-04T10:49:19.382Z,4.71
2019-01-04T10:54:22.204Z,4.77
2019-01-04T10:59:24.262Z,4.84
2019-01-04T11:04:26.497Z,4.94
2019-01-04T11:09:29.277Z,4.99
2019-01-04T11:14:31.979Z,5.09
2019-01-04T11:19:34.946Z,5.15
2019-01-04T11:25:18.339Z,5.14
2019-01-04T11:30:30.550Z,5.16
2019-01-04T11:36:13.606Z,5.24
2019-01-04T11:41:32.063Z,5.47
2019-01-04T11:46:49.907Z,5.46
2019-01-04T11:52:07.706Z,5.60
2019-01-04T11:57:10.372Z,5.69
2019-01-04T12:02:13.452Z,5.83
2019-01-04T12:07:15.627Z,5.95
2019-01-04T12:12:18.463Z,5.97
2019-01-04T12:17:22.121Z,6.09
2019-01-04T12:22:24.746Z,6.16
2019-01-04T12:27:27.065Z,6.28
2019-01-04T12:32:29.462Z,6.31
2019-01-04T12:37:32.044Z,6.31
2019-01-04T12:42:34.400Z,6.39
2019-01-04T12:47:37.205Z,6.54
2019-01-04T12:52:40.071Z,6.58
2019-01-04T12:57:42.885Z,6.54
2019-01-04T13:02:45.857Z,6.54
2019-01-04T13:07:48.704Z,6.58
2019-01-04T13:12:51.856Z,6.62
2019-01-04T13:17:54.251Z,6.66
2019-01-04T13:22:56.950Z,6.68
2019-01-04T13:27:59.548Z,6.81
2019-01-04T13:33:02.251Z,6.70
2019-01-04T13:38:05.266Z,6.81
2019-01-04T13:43:08.270Z,6.78
2019-01-04T13:48:10.983Z,6.87
2019-01-04T13:53:14.067Z,6.75
2019-01-04T13:58:16.446Z,6.72
2019-01-04T14:03:18.999Z,6.75
2019-01-04T14:08:21.940Z,6.74
2019-01-04T14:13:24.239Z,6.76
2019-01-04T14:18:27.234Z,6.78
2019-01-04T14:23:29.631Z,6.82
2019-01-04T14:28:32.646Z,6.91
2019-01-04T14:33:35.142Z,6.99
2019-01-04T14:38:37.512Z,6.98
2019-01-04T14:43:40.017Z,6.99
2019-01-04T14:48:43.049Z,7.06
2019-01-04T14:53:46.144Z,7.02
2019-01-04T14:58:49.230Z,7.08
2019-01-04T15:03:52.325Z,7.03
2019-01-04T15:08:55.143Z,7.00
2019-01-04T15:13:57.491Z,7.11
2019-01-04T15:19:00.264Z,7.14
2019-01-04T15:24:02.997Z,7.23
2019-01-04T15:29:05.429Z,7.15
2019-01-04T15:34:08.019Z,7.13
2019-01-04T15:39:11.079Z,7.12
2019-01-04T15:44:13.592Z,7.17
2019-01-04T15:49:15.864Z,7.20
2019-01-04T15:54:18.792Z,7.18
2019-01-04T15:59:21.192Z,7.25
2019-01-04T16:04:23.906Z,7.20
2019-01-04T16:09:26.782Z,7.16
2019-01-04T16:14:29.496Z,7.18
2019-01-04T16:19:31.996Z,7.19
2019-01-04T16:24:34.876Z,7.22
2019-01-04T16:29:37.943Z,7.20
2019-01-04T16:34:40.623Z,7.19
2019-01-04T16:39:43.433Z,7.16
2019-01-04T16:44:45.787Z,7.13
2019-01-04T16:49:48.696Z,7.15
2019-01-04T16:54:51.920Z,7.20
2019-01-04T16:59:54.161Z,7.16
2019-01-04T17:04:56.314Z,7.16
2019-01-04T17:09:59.182Z,7.13
2019-01-04T17:15:02.190Z,7.13
2019-01-04T17:20:05.598Z,7.13
2019-01-04T17:25:08.326Z,7.19
2019-01-04T17:30:11.168Z,7.24
2019-01-04T17:35:13.996Z,7.21
2019-01-04T17:40:16.491Z,7.19
2019-01-04T17:45:19.815Z,7.09
2019-01-04T17:50:22.513Z,7.20
2019-01-04T17:55:25.002Z,7.23
2019-01-04T18:00:28.056Z,7.20
2019-01-04T18:05:31.211Z,7.19
2019-01-04T18:10:34.410Z,7.19
2019-01-04T18:15:37.499Z,7.15
2019-01-04T18:20:39.733Z,7.21
2019-01-04T18:25:41.917Z,7.20
2019-01-04T18:30:44.584Z,7.15
2019-01-04T18:35:47.305Z,8.36
2019-01-04T18:40:49.901Z,7.69
2019-01-04T18:45:52.285Z,7.43
2019-01-04T18:50:55.028Z,7.34
2019-01-04T18:55:57.879Z,7.28
2019-01-04T19:01:00.694Z,7.21
2019-01-04T19:06:03.794Z,7.24
2019-01-04T19:11:06.528Z,7.21
2019-01-04T19:16:09.528Z,7.25
2019-01-04T19:21:11.950Z,7.33
2019-01-04T19:26:15.477Z,7.25
2019-01-04T19:31:19.235Z,7.21
2019-01-04T19:36:22.349Z,7.26
2019-01-04T19:41:25.394Z,7.37
2019-01-04T19:46:28.679Z,7.30
2019-01-04T19:51:32.095Z,7.35
2019-01-04T19:56:34.918Z,7.40
2019-01-04T20:01:38.187Z,7.37
2019-01-04T20:08:06.908Z,7.40
2019-01-04T20:14:19.755Z,7.35
2019-01-04T20:19:45.705Z,7.38
2019-01-04T20:25:15.762Z,7.28
2019-01-04T20:30:37.058Z,7.28
2019-01-04T20:36:03.503Z,7.23
2019-01-04T20:41:44.568Z,7.28
2019-01-04T20:47:08.191Z,7.32
2019-01-04T20:52:25.520Z,7.34
2019-01-04T20:57:54.895Z,7.35
2019-01-04T21:03:20.632Z,7.36
2019-01-04T21:08:43.195Z,7.45
2019-01-04T21:14:05.850Z,7.39
2019-01-04T21:19:31.591Z,7.46
2019-01-04T21:24:53.683Z,7.50
2019-01-04T21:30:24.229Z,7.49
2019-01-04T21:35:59.716Z,7.58
2019-01-04T21:41:27.280Z,7.58
2019-01-04T21:46:59.101Z,7.57
2019-01-04T21:52:20.543Z,7.61
2019-01-04T21:57:46.407Z,7.56
2019-01-04T22:03:12.550Z,7.62
2019-01-04T22:08:46.099Z,7.46
2019-01-04T22:14:08.404Z,7.66
2019-01-04T22:19:42.392Z,7.63
2019-01-04T22:25:03.670Z,7.72
2019-01-04T22:30:32.777Z,7.75
2019-01-04T22:35:52.582Z,7.76
2019-01-04T22:41:30.101Z,7.79
2019-01-04T22:46:50.741Z,7.77
2019-01-04T22:52:12.268Z,7.76
2019-01-04T22:57:33.183Z,7.80
2019-01-04T23:03:03.843Z,7.82
2019-01-04T23:08:31.737Z,7.78
2019-01-04T23:14:12.015Z,7.89
2019-01-04T23:19:42.561Z,7.85
2019-01-04T23:25:04.571Z,7.88
2019-01-04T23:30:33.357Z,7.92
2019-01-04T23:35:54.468Z,7.88
2019-01-04T23:41:25.708Z,8.03
2019-01-04T23:46:38.682Z,7.92
2019-01-04T23:52:00.203Z,8.04
2019-01-04T23:57:29.725Z,7.99
