createdAt,value
2018-09-08T00:00:08.929Z,1.10
2018-09-08T00:01:08.898Z,1.20
2018-09-08T00:02:08.819Z,1.10
2018-09-08T00:03:08.764Z,1.20
2018-09-08T00:04:08.727Z,1.30
2018-09-08T00:05:08.669Z,1.20
2018-09-08T00:06:08.644Z,1.30
2018-09-08T00:07:08.571Z,1.20
2018-09-08T00:08:08.521Z,1.30
2018-09-08T00:09:08.467Z,1.20
2018-09-08T00:10:08.422Z,1.30
2018-09-08T00:11:08.401Z,1.20
2018-09-08T00:12:08.320Z,1.20
2018-09-08T00:13:08.266Z,1.30
2018-09-08T00:14:08.221Z,1.30
2018-09-08T00:15:08.168Z,1.40
2018-09-08T00:16:08.155Z,1.60
2018-09-08T00:17:08.067Z,1.70
2018-09-08T00:18:08.020Z,1.50
2018-09-08T00:19:07.966Z,1.30
2018-09-08T00:20:07.916Z,1.60
2018-09-08T00:21:07.865Z,1.60
2018-09-08T00:22:07.849Z,1.70
2018-09-08T00:23:07.767Z,1.60
2018-09-08T00:24:07.717Z,1.40
2018-09-08T00:25:07.668Z,1.60
2018-09-08T00:26:07.615Z,1.60
2018-09-08T00:27:07.602Z,1.50
2018-09-08T00:28:07.519Z,1.60
2018-09-08T00:29:07.469Z,1.30
2018-09-08T00:30:07.434Z,1.60
2018-09-08T00:31:07.374Z,1.70
2018-09-08T00:32:07.343Z,1.70
2018-09-08T00:33:07.270Z,1.60
2018-09-08T00:34:07.220Z,1.60
2018-09-08T00:35:07.169Z,2.00
2018-09-08T00:36:07.120Z,1.50
2018-09-08T00:37:07.095Z,1.70
2018-09-08T00:38:07.019Z,1.70
2018-09-08T00:39:06.968Z,1.90
2018-09-08T00:40:06.924Z,2.10
2018-09-08T00:41:06.869Z,1.90
2018-09-08T00:42:06.842Z,1.80
2018-09-08T00:43:06.770Z,1.80
2018-09-08T00:44:06.719Z,2.00
2018-09-08T00:45:06.672Z,1.80
2018-09-08T00:46:06.623Z,2.20
2018-09-08T00:47:06.598Z,1.90
2018-09-08T00:48:06.517Z,1.80
2018-09-08T00:49:06.468Z,2.00
2018-09-08T00:50:06.422Z,2.00
2018-09-08T00:51:06.379Z,1.90
2018-09-08T00:52:06.348Z,2.00
2018-09-08T00:53:06.274Z,1.80
2018-09-08T00:54:06.222Z,2.00
2018-09-08T00:55:06.176Z,2.00
2018-09-08T00:56:06.122Z,1.90
2018-09-08T00:57:06.093Z,2.10
2018-09-08T00:58:06.019Z,2.00
2018-09-08T00:59:05.975Z,2.30
2018-09-08T01:00:05.933Z,2.30
2018-09-08T01:01:05.887Z,1.90
2018-09-08T01:02:05.855Z,1.90
2018-09-08T01:03:05.786Z,1.90
2018-09-08T01:04:05.730Z,2.20
2018-09-08T01:05:05.679Z,2.10
2018-09-08T01:06:05.629Z,2.10
2018-09-08T01:07:05.613Z,2.40
2018-09-08T01:08:05.531Z,2.40
2018-09-08T01:09:05.478Z,1.90
2018-09-08T01:10:05.429Z,2.10
2018-09-08T01:11:05.373Z,2.00
2018-09-08T01:12:05.330Z,2.20
2018-09-08T01:13:05.308Z,2.10
2018-09-08T01:14:05.225Z,1.90
2018-09-08T01:15:05.175Z,1.80
2018-09-08T01:16:05.124Z,2.20
2018-09-08T01:17:05.074Z,2.20
2018-09-08T01:18:05.051Z,2.20
2018-09-08T01:19:04.983Z,2.20
2018-09-08T01:20:04.929Z,2.00
2018-09-08T01:21:04.876Z,2.20
2018-09-08T01:22:04.833Z,2.00
2018-09-08T01:23:04.803Z,2.10
2018-09-08T01:24:04.725Z,2.00
2018-09-08T01:25:04.682Z,1.90
2018-09-08T01:26:04.634Z,1.90
2018-09-08T01:27:04.579Z,2.20
2018-09-08T01:28:04.550Z,1.90
2018-09-08T01:29:04.483Z,1.90
2018-09-08T01:30:04.432Z,2.10
2018-09-08T01:31:04.384Z,1.90
2018-09-08T01:32:04.334Z,2.00
2018-09-08T01:33:04.300Z,1.70
2018-09-08T01:34:04.237Z,2.20
2018-09-08T01:35:04.186Z,1.80
2018-09-08T01:36:04.132Z,2.00
2018-09-08T01:37:04.080Z,1.90
2018-09-08T01:38:04.056Z,2.00
2018-09-08T01:39:03.982Z,1.70
2018-09-08T01:40:03.934Z,2.10
2018-09-08T01:41:03.883Z,1.80
2018-09-08T01:42:03.834Z,1.80
2018-09-08T01:43:03.806Z,1.90
2018-09-08T01:44:03.730Z,1.90
2018-09-08T01:45:03.686Z,1.90
2018-09-08T01:46:03.637Z,1.90
2018-09-08T01:47:03.585Z,1.90
2018-09-08T01:48:03.554Z,1.70
2018-09-08T01:49:03.484Z,1.90
2018-09-08T01:50:03.434Z,1.80
2018-09-08T01:51:03.386Z,1.90
2018-09-08T01:52:03.348Z,2.00
2018-09-08T01:53:03.366Z,2.10
2018-09-08T01:54:03.235Z,1.80
2018-09-08T01:55:03.190Z,1.90
2018-09-08T01:56:03.132Z,2.00
2018-09-08T01:57:03.082Z,1.90
2018-09-08T01:58:03.063Z,2.00
2018-09-08T01:59:02.986Z,1.90
2018-09-08T02:00:02.937Z,1.90
2018-09-08T02:01:02.885Z,1.80
2018-09-08T02:02:02.835Z,1.80
2018-09-08T02:03:02.812Z,1.70
2018-09-08T02:04:02.734Z,1.90
2018-09-08T02:05:02.688Z,1.80
2018-09-08T02:06:02.634Z,1.80
2018-09-08T02:07:02.586Z,1.90
2018-09-08T02:08:02.558Z,1.90
2018-09-08T02:09:02.482Z,2.00
2018-09-08T02:10:02.437Z,1.90
2018-09-08T02:11:02.384Z,1.90
2018-09-08T02:12:02.339Z,1.90
2018-09-08T02:13:02.324Z,1.90
2018-09-08T02:14:02.239Z,1.80
2018-09-08T02:15:02.192Z,1.80
2018-09-08T02:16:02.136Z,1.90
2018-09-08T02:17:02.084Z,1.70
2018-09-08T02:18:02.039Z,1.70
2018-09-08T02:19:02.012Z,1.60
2018-09-08T02:20:01.935Z,2.00
2018-09-08T02:21:01.892Z,1.70
2018-09-08T02:22:01.839Z,1.70
2018-09-08T02:23:01.786Z,2.00
2018-09-08T02:24:01.763Z,2.00
2018-09-08T02:25:01.694Z,1.90
2018-09-08T02:26:01.638Z,1.70
2018-09-08T02:27:01.588Z,2.00
2018-09-08T02:28:01.540Z,1.90
2018-09-08T02:29:01.511Z,1.90
2018-09-08T02:30:01.435Z,1.70
2018-09-08T02:31:01.390Z,1.90
2018-09-08T02:32:01.341Z,1.60
2018-09-08T02:33:01.285Z,1.70
2018-09-08T02:34:01.260Z,1.90
2018-09-08T02:35:01.186Z,1.70
2018-09-08T02:36:01.138Z,1.80
2018-09-08T02:37:01.091Z,2.10
2018-09-08T02:38:01.043Z,1.90
2018-09-08T02:39:01.014Z,2.30
2018-09-08T02:40:00.936Z,1.90
2018-09-08T02:41:00.889Z,1.70
2018-09-08T02:42:00.833Z,2.10
2018-09-08T02:43:00.786Z,1.70
2018-09-08T02:44:00.767Z,1.80
2018-09-08T02:45:00.684Z,1.90
2018-09-08T02:46:00.637Z,1.80
2018-09-08T02:47:00.589Z,2.00
2018-09-08T02:48:00.536Z,1.90
2018-09-08T02:49:00.523Z,1.70
2018-09-08T02:50:00.435Z,1.80
2018-09-08T02:51:00.387Z,1.80
2018-09-08T02:52:00.332Z,2.10
2018-09-08T02:53:00.286Z,1.80
2018-09-08T02:54:00.256Z,1.80
2018-09-08T02:55:00.183Z,1.90
2018-09-08T02:56:00.137Z,1.90
2018-09-08T02:57:00.084Z,1.80
2018-09-08T02:58:00.044Z,2.00
2018-09-08T02:59:00.009Z,1.80
2018-09-08T02:59:59.939Z,2.00
2018-09-08T03:00:59.886Z,1.90
2018-09-08T03:01:59.832Z,2.00
2018-09-08T03:02:59.781Z,1.80
2018-09-08T03:03:59.791Z,1.90
2018-09-08T03:04:59.682Z,1.90
2018-09-08T03:05:59.635Z,1.80
2018-09-08T03:06:59.584Z,1.80
2018-09-08T03:07:59.533Z,2.00
2018-09-08T03:08:59.506Z,1.80
2018-09-08T03:09:59.432Z,1.80
2018-09-08T03:10:59.383Z,1.80
2018-09-08T03:11:59.332Z,1.90
2018-09-08T03:12:59.283Z,2.00
2018-09-08T03:13:59.260Z,1.80
2018-09-08T03:14:59.181Z,2.00
2018-09-08T03:15:59.130Z,2.00
2018-09-08T03:16:59.079Z,2.00
2018-09-08T03:17:59.029Z,1.80
2018-09-08T03:18:59.012Z,2.10
2018-09-08T03:19:58.928Z,2.00
2018-09-08T03:20:58.882Z,1.90
2018-09-08T03:21:58.834Z,1.90
2018-09-08T03:22:58.776Z,2.30
2018-09-08T03:23:58.750Z,2.00
2018-09-08T03:24:58.680Z,1.90
2018-09-08T03:25:58.627Z,1.90
2018-09-08T03:26:58.578Z,1.90
2018-09-08T03:27:58.523Z,2.00
2018-09-08T03:28:58.503Z,2.20
2018-09-08T03:29:58.428Z,2.00
2018-09-08T03:31:01.032Z,2.20
2018-09-08T03:31:58.321Z,2.10
2018-09-08T03:32:58.274Z,2.00
2018-09-08T03:33:58.251Z,2.00
2018-09-08T03:34:58.173Z,2.10
2018-09-08T03:35:58.129Z,2.10
2018-09-08T03:36:58.072Z,2.10
2018-09-08T03:37:58.024Z,2.10
2018-09-08T03:38:57.998Z,2.10
2018-09-08T03:39:57.922Z,2.00
2018-09-08T03:40:57.874Z,1.90
2018-09-08T03:41:57.820Z,1.80
2018-09-08T03:42:57.780Z,2.20
2018-09-08T03:43:57.778Z,2.00
2018-09-08T03:44:57.669Z,2.00
2018-09-08T03:45:57.621Z,1.80
2018-09-08T03:46:57.568Z,1.80
2018-09-08T03:47:57.519Z,1.90
2018-09-08T03:48:57.490Z,1.90
2018-09-08T03:49:57.420Z,2.00
2018-09-08T03:50:57.366Z,2.00
2018-09-08T03:51:57.317Z,2.10
2018-09-08T03:52:57.275Z,2.40
2018-09-08T03:53:57.261Z,2.00
2018-09-08T03:54:57.166Z,2.30
2018-09-08T03:55:57.117Z,2.00
2018-09-08T03:56:57.062Z,2.10
2018-09-08T03:57:57.017Z,2.20
2018-09-08T03:58:57.028Z,2.40
2018-09-08T03:59:56.934Z,2.30
2018-09-08T04:00:56.860Z,2.10
2018-09-08T04:01:56.815Z,2.10
2018-09-08T04:02:56.764Z,2.20
2018-09-08T04:03:56.715Z,2.50
2018-09-08T04:04:56.680Z,2.10
2018-09-08T04:05:56.610Z,2.20
2018-09-08T04:06:56.566Z,2.10
2018-09-08T04:07:56.508Z,2.40
2018-09-08T04:08:56.456Z,2.20
2018-09-08T04:09:56.433Z,2.20
2018-09-08T04:10:56.361Z,2.10
2018-09-08T04:11:56.303Z,2.30
2018-09-08T04:12:56.253Z,2.00
2018-09-08T04:13:56.207Z,2.30
2018-09-08T04:14:56.178Z,2.30
2018-09-08T04:15:56.103Z,2.10
2018-09-08T04:16:56.056Z,2.10
2018-09-08T04:17:56.027Z,2.50
2018-09-08T04:18:55.949Z,2.20
2018-09-08T04:19:55.922Z,2.30
2018-09-08T04:20:55.846Z,2.30
2018-09-08T04:21:55.802Z,2.20
2018-09-08T04:22:55.746Z,2.20
2018-09-08T04:23:55.785Z,2.30
2018-09-08T04:24:55.667Z,2.40
2018-09-08T04:25:55.597Z,2.10
2018-09-08T04:26:55.548Z,2.30
2018-09-08T04:27:55.495Z,2.30
2018-09-08T04:28:55.442Z,2.20
2018-09-08T04:29:55.418Z,2.20
2018-09-08T04:30:55.351Z,2.30
2018-09-08T04:31:55.295Z,2.20
2018-09-08T04:32:55.247Z,2.40
2018-09-08T04:33:55.187Z,2.30
2018-09-08T04:34:55.168Z,2.10
2018-09-08T04:35:55.092Z,2.50
2018-09-08T04:36:55.038Z,2.30
2018-09-08T04:37:54.994Z,2.40
2018-09-08T04:38:54.947Z,2.50
2018-09-08T04:39:54.904Z,2.30
2018-09-08T04:40:54.836Z,2.20
2018-09-08T04:41:54.788Z,2.30
2018-09-08T04:42:54.743Z,2.30
2018-09-08T04:43:54.676Z,2.30
2018-09-08T04:44:54.701Z,2.50
2018-09-08T04:45:54.580Z,2.40
2018-09-08T04:46:54.531Z,2.30
2018-09-08T04:47:54.472Z,2.40
2018-09-08T04:48:54.424Z,2.40
2018-09-08T04:49:54.396Z,2.40
2018-09-08T04:50:54.321Z,2.40
2018-09-08T04:51:54.269Z,2.40
2018-09-08T04:52:54.232Z,2.10
2018-09-08T04:53:54.169Z,2.40
2018-09-08T04:54:54.143Z,2.50
2018-09-08T04:55:54.067Z,2.60
2018-09-08T04:56:54.024Z,2.60
2018-09-08T04:57:53.961Z,2.50
2018-09-08T04:58:53.912Z,2.60
2018-09-08T04:59:53.901Z,2.80
2018-09-08T05:00:53.816Z,2.90
2018-09-08T05:01:53.768Z,3.30
2018-09-08T05:02:53.720Z,3.50
2018-09-08T05:03:53.662Z,3.60
2018-09-08T05:04:53.609Z,3.20
2018-09-08T05:05:53.581Z,3.40
2018-09-08T05:06:53.505Z,2.90
2018-09-08T05:07:53.456Z,3.10
2018-09-08T05:08:53.409Z,2.90
2018-09-08T05:09:53.353Z,2.70
2018-09-08T05:10:53.330Z,3.00
2018-09-08T05:11:53.251Z,3.00
2018-09-08T05:12:53.197Z,2.80
2018-09-08T05:13:53.161Z,2.80
2018-09-08T05:14:53.096Z,2.90
2018-09-08T05:15:53.078Z,2.80
2018-09-08T05:16:52.996Z,2.90
2018-09-08T05:17:52.944Z,2.80
2018-09-08T05:18:52.899Z,2.90
2018-09-08T05:19:52.846Z,2.70
2018-09-08T05:20:52.827Z,2.60
2018-09-08T05:21:52.742Z,2.70
2018-09-08T05:22:52.705Z,2.50
2018-09-08T05:23:52.643Z,2.80
2018-09-08T05:24:52.590Z,2.70
2018-09-08T05:25:52.570Z,2.40
2018-09-08T05:26:52.495Z,2.60
2018-09-08T05:27:52.446Z,2.90
2018-09-08T05:28:52.397Z,2.80
2018-09-08T05:29:52.338Z,2.80
2018-09-08T05:30:52.315Z,2.90
2018-09-08T05:31:52.237Z,2.80
2018-09-08T05:32:52.187Z,2.80
2018-09-08T05:33:52.138Z,2.80
2018-09-08T05:34:52.121Z,2.80
2018-09-08T05:35:52.063Z,2.70
2018-09-08T05:36:51.992Z,2.80
2018-09-08T05:37:51.933Z,3.00
2018-09-08T05:38:51.880Z,2.90
2018-09-08T05:39:51.834Z,2.50
2018-09-08T05:40:51.799Z,2.60
2018-09-08T05:41:51.734Z,2.70
2018-09-08T05:42:51.728Z,2.70
2018-09-08T05:43:51.624Z,2.80
2018-09-08T05:44:51.576Z,2.90
2018-09-08T05:45:51.549Z,2.70
2018-09-08T05:46:51.474Z,2.70
2018-09-08T05:47:51.426Z,2.70
2018-09-08T05:48:51.395Z,2.90
2018-09-08T05:49:51.320Z,2.80
2018-09-08T05:50:51.296Z,2.70
2018-09-08T05:51:51.230Z,2.70
2018-09-08T05:52:51.167Z,2.60
2018-09-08T05:53:51.121Z,2.90
2018-09-08T05:54:51.071Z,3.00
2018-09-08T05:55:51.055Z,2.80
2018-09-08T05:56:50.966Z,2.70
2018-09-08T05:57:50.915Z,2.70
2018-09-08T05:58:50.871Z,2.80
2018-09-08T05:59:50.828Z,3.10
2018-09-08T06:00:50.765Z,2.60
2018-09-08T06:01:50.739Z,2.70
2018-09-08T06:02:50.674Z,2.80
2018-09-08T06:03:50.614Z,2.70
2018-09-08T06:04:50.568Z,3.00
2018-09-08T06:05:50.517Z,2.90
2018-09-08T06:06:50.486Z,2.80
2018-09-08T06:07:50.416Z,2.60
2018-09-08T06:08:50.365Z,2.80
2018-09-08T06:09:50.309Z,3.10
2018-09-08T06:10:50.262Z,2.70
2018-09-08T06:11:50.236Z,2.70
2018-09-08T06:12:50.159Z,2.90
2018-09-08T06:13:50.108Z,3.00
2018-09-08T06:14:50.057Z,2.70
2018-09-08T06:15:50.008Z,2.90
2018-09-08T06:16:49.982Z,3.00
2018-09-08T06:17:49.905Z,2.90
2018-09-08T06:18:49.856Z,2.80
2018-09-08T06:19:49.808Z,3.00
2018-09-08T06:20:49.763Z,2.70
2018-09-08T06:21:49.732Z,2.60
2018-09-08T06:22:49.657Z,2.70
2018-09-08T06:23:49.604Z,2.90
2018-09-08T06:24:49.556Z,2.80
2018-09-08T06:25:49.506Z,2.90
2018-09-08T06:26:49.491Z,2.60
2018-09-08T06:27:49.407Z,2.70
2018-09-08T06:28:49.353Z,3.00
2018-09-08T06:29:49.303Z,2.90
2018-09-08T06:30:49.258Z,2.80
2018-09-08T06:31:49.308Z,2.80
2018-09-08T06:32:49.156Z,2.80
2018-09-08T06:33:49.121Z,2.70
2018-09-08T06:34:49.057Z,3.00
2018-09-08T06:35:49.010Z,2.70
2018-09-08T06:36:48.981Z,2.50
2018-09-08T06:37:48.922Z,2.70
2018-09-08T06:38:48.859Z,2.90
2018-09-08T06:39:48.805Z,2.80
2018-09-08T06:40:48.759Z,2.90
2018-09-08T06:41:48.737Z,2.70
2018-09-08T06:42:48.658Z,3.00
2018-09-08T06:43:48.614Z,2.80
2018-09-08T06:44:48.628Z,2.90
2018-09-08T06:45:48.510Z,2.90
2018-09-08T06:46:48.489Z,2.70
2018-09-08T06:47:48.409Z,3.10
2018-09-08T06:48:48.365Z,2.80
2018-09-08T06:49:48.312Z,3.00
2018-09-08T06:50:48.261Z,3.00
2018-09-08T06:51:48.239Z,2.80
2018-09-08T06:52:48.172Z,2.70
2018-09-08T06:53:48.117Z,3.00
2018-09-08T06:54:48.082Z,2.90
2018-09-08T06:55:48.022Z,2.80
2018-09-08T06:56:47.996Z,3.20
2018-09-08T06:57:47.986Z,2.80
2018-09-08T06:58:47.886Z,2.80
2018-09-08T06:59:47.825Z,2.70
2018-09-08T07:00:47.771Z,2.90
2018-09-08T07:01:47.728Z,2.90
2018-09-08T07:02:47.698Z,2.80
2018-09-08T07:03:47.635Z,2.90
2018-09-08T07:04:47.581Z,3.00
2018-09-08T07:05:47.529Z,3.00
2018-09-08T07:06:47.486Z,3.00
2018-09-08T07:07:47.456Z,3.00
2018-09-08T07:08:47.382Z,2.80
2018-09-08T07:09:47.336Z,2.90
2018-09-08T07:10:47.282Z,2.80
2018-09-08T07:11:47.243Z,2.90
2018-09-08T07:12:47.211Z,3.00
2018-09-08T07:13:47.137Z,3.00
2018-09-08T07:14:47.090Z,2.90
2018-09-08T07:15:47.049Z,2.80
2018-09-08T07:16:46.994Z,2.90
2018-09-08T07:17:46.973Z,3.00
2018-09-08T07:18:46.895Z,2.80
2018-09-08T07:19:46.857Z,2.90
2018-09-08T07:20:46.803Z,2.90
2018-09-08T07:21:46.747Z,3.10
2018-09-08T07:22:46.730Z,3.10
2018-09-08T07:23:46.655Z,2.60
2018-09-08T07:24:46.655Z,2.70
2018-09-08T07:25:46.557Z,3.10
2018-09-08T07:26:46.505Z,2.90
2018-09-08T07:27:46.490Z,2.60
2018-09-08T07:28:46.412Z,3.00
2018-09-08T07:29:46.366Z,2.80
2018-09-08T07:30:46.322Z,2.90
2018-09-08T07:31:46.266Z,3.10
2018-09-08T07:32:46.240Z,3.00
2018-09-08T07:33:46.178Z,2.60
2018-09-08T07:34:46.120Z,3.00
2018-09-08T07:35:46.076Z,2.70
2018-09-08T07:36:46.025Z,2.70
2018-09-08T07:37:46.001Z,3.10
2018-09-08T07:38:45.930Z,2.60
2018-09-08T07:39:45.879Z,2.70
2018-09-08T07:40:45.830Z,2.70
2018-09-08T07:41:45.784Z,2.80
2018-09-08T07:42:45.766Z,2.90
2018-09-08T07:43:45.689Z,2.90
2018-09-08T07:44:45.644Z,2.50
2018-09-08T07:45:45.591Z,2.70
2018-09-08T07:46:45.562Z,2.80
2018-09-08T07:47:45.517Z,2.90
2018-09-08T07:48:45.443Z,2.80
2018-09-08T07:49:45.420Z,2.70
2018-09-08T07:50:45.360Z,2.90
2018-09-08T07:51:45.305Z,2.70
2018-09-08T07:52:45.286Z,2.90
2018-09-08T07:53:45.269Z,2.90
2018-09-08T07:54:45.163Z,3.00
2018-09-08T07:55:45.109Z,2.70
2018-09-08T07:56:45.068Z,2.60
2018-09-08T07:57:45.044Z,3.00
2018-09-08T07:58:44.968Z,2.80
2018-09-08T07:59:44.924Z,2.60
2018-09-08T08:00:44.870Z,2.50
2018-09-08T08:01:44.826Z,2.90
2018-09-08T08:02:44.803Z,2.70
2018-09-08T08:03:44.731Z,2.60
2018-09-08T08:04:44.679Z,2.60
2018-09-08T08:05:44.632Z,2.60
2018-09-08T08:06:44.599Z,2.80
2018-09-08T08:07:44.536Z,3.10
2018-09-08T08:08:44.507Z,3.80
2018-09-08T08:09:44.437Z,2.60
2018-09-08T08:10:44.390Z,2.50
2018-09-08T08:11:44.342Z,2.90
2018-09-08T08:12:44.295Z,2.50
2018-09-08T08:13:44.274Z,2.50
2018-09-08T08:14:44.201Z,2.60
2018-09-08T08:15:44.150Z,2.60
2018-09-08T08:16:44.100Z,2.60
2018-09-08T08:17:44.057Z,2.70
2018-09-08T08:18:44.027Z,2.30
2018-09-08T08:19:43.958Z,2.70
2018-09-08T08:20:43.909Z,2.50
2018-09-08T08:21:43.868Z,2.60
2018-09-08T08:22:43.818Z,2.80
2018-09-08T08:23:43.794Z,2.60
2018-09-08T08:24:43.720Z,2.40
2018-09-08T08:25:43.674Z,2.70
2018-09-08T08:26:43.624Z,2.20
2018-09-08T08:27:43.575Z,2.30
2018-09-08T08:28:43.553Z,2.80
2018-09-08T08:29:43.484Z,2.50
2018-09-08T08:30:43.431Z,2.40
2018-09-08T08:31:43.381Z,2.90
2018-09-08T08:32:43.337Z,2.80
2018-09-08T08:33:43.309Z,2.50
2018-09-08T08:34:43.243Z,2.40
2018-09-08T08:35:43.197Z,2.30
2018-09-08T08:36:43.143Z,2.30
2018-09-08T08:37:43.098Z,2.30
2018-09-08T08:38:43.080Z,2.40
2018-09-08T08:39:42.998Z,2.20
2018-09-08T08:40:42.957Z,2.20
2018-09-08T08:41:42.903Z,2.50
2018-09-08T08:42:42.854Z,2.40
2018-09-08T08:43:42.837Z,2.30
2018-09-08T08:44:42.766Z,2.00
2018-09-08T08:45:42.717Z,2.00
2018-09-08T08:46:42.667Z,2.00
2018-09-08T08:47:42.622Z,2.50
2018-09-08T08:48:42.596Z,2.70
2018-09-08T08:49:42.532Z,2.40
2018-09-08T08:50:42.479Z,2.20
2018-09-08T08:51:42.425Z,2.40
2018-09-08T08:52:42.382Z,2.10
2018-09-08T08:53:42.355Z,1.90
2018-09-08T08:54:42.286Z,2.00
2018-09-08T08:55:42.245Z,2.00
2018-09-08T08:56:42.190Z,2.50
2018-09-08T08:57:42.140Z,2.00
2018-09-08T08:58:42.121Z,2.10
2018-09-08T08:59:42.069Z,2.10
2018-09-08T09:00:41.996Z,2.10
2018-09-08T09:01:41.951Z,2.10
2018-09-08T09:02:41.906Z,2.10
2018-09-08T09:03:41.855Z,2.10
2018-09-08T09:04:41.833Z,1.90
2018-09-08T09:05:41.765Z,1.90
2018-09-08T09:06:41.714Z,2.20
2018-09-08T09:07:41.671Z,1.90
2018-09-08T09:08:42.078Z,2.10
2018-09-08T09:09:41.594Z,2.20
2018-09-08T09:10:41.528Z,1.90
2018-09-08T09:11:41.486Z,2.10
2018-09-08T09:12:41.440Z,2.00
2018-09-08T09:13:41.391Z,1.80
2018-09-08T09:14:41.367Z,1.90
2018-09-08T09:15:41.289Z,1.90
2018-09-08T09:16:41.247Z,1.90
2018-09-08T09:17:41.194Z,1.90
2018-09-08T09:18:41.568Z,1.90
2018-09-08T09:19:41.123Z,1.70
2018-09-08T09:20:41.055Z,1.90
2018-09-08T09:21:41.006Z,1.80
2018-09-08T09:22:40.968Z,2.10
2018-09-08T09:23:40.909Z,2.10
2018-09-08T09:24:41.342Z,2.30
2018-09-08T09:25:40.816Z,2.00
2018-09-08T09:26:40.768Z,1.90
2018-09-08T09:27:40.721Z,1.80
2018-09-08T09:28:40.676Z,1.90
2018-09-08T09:29:40.653Z,2.00
2018-09-08T09:30:40.583Z,1.90
2018-09-08T09:31:40.557Z,1.70
2018-09-08T09:32:40.487Z,2.10
2018-09-08T09:33:40.451Z,2.50
2018-09-08T09:34:40.419Z,2.20
2018-09-08T09:35:40.345Z,2.20
2018-09-08T09:36:40.300Z,2.40
2018-09-08T09:37:40.249Z,2.30
2018-09-08T09:38:40.207Z,2.70
2018-09-08T09:39:40.193Z,2.20
2018-09-08T09:40:40.109Z,2.30
2018-09-08T09:41:40.062Z,2.30
2018-09-08T09:42:40.017Z,2.30
2018-09-08T09:43:39.975Z,2.40
2018-09-08T09:44:39.922Z,2.60
2018-09-08T09:45:39.903Z,2.00
2018-09-08T09:46:39.832Z,2.20
2018-09-08T09:47:39.784Z,2.10
2018-09-08T09:48:39.743Z,2.30
2018-09-08T09:49:39.689Z,2.30
2018-09-08T09:50:39.665Z,2.10
2018-09-08T09:51:39.596Z,2.40
2018-09-08T09:52:39.545Z,2.30
2018-09-08T09:53:39.503Z,2.10
2018-09-08T09:54:39.462Z,1.90
2018-09-08T09:55:39.427Z,2.40
2018-09-08T09:56:39.361Z,2.10
2018-09-08T09:57:39.312Z,2.20
2018-09-08T09:58:39.265Z,2.30
2018-09-08T09:59:39.218Z,2.00
2018-09-08T10:00:39.199Z,1.90
2018-09-08T10:01:39.126Z,1.90
2018-09-08T10:02:39.092Z,2.20
2018-09-08T10:03:39.032Z,2.30
2018-09-08T10:04:38.987Z,1.90
2018-09-08T10:05:38.960Z,1.90
2018-09-08T10:06:38.956Z,1.80
2018-09-08T10:07:38.844Z,1.90
2018-09-08T10:08:38.802Z,1.90
2018-09-08T10:09:38.751Z,1.90
2018-09-08T10:10:38.728Z,2.00
2018-09-08T10:11:38.660Z,1.80
2018-09-08T10:12:38.618Z,1.70
2018-09-08T10:13:38.563Z,2.10
2018-09-08T10:14:38.517Z,1.70
2018-09-08T10:15:38.497Z,2.10
2018-09-08T10:16:38.423Z,1.90
2018-09-08T10:17:38.378Z,2.00
2018-09-08T10:18:38.335Z,2.00
2018-09-08T10:19:38.287Z,1.50
2018-09-08T10:20:38.262Z,1.70
2018-09-08T10:21:38.191Z,1.50
2018-09-08T10:22:38.150Z,1.90
2018-09-08T10:23:38.099Z,1.50
2018-09-08T10:24:38.052Z,1.50
2018-09-08T10:25:38.049Z,1.60
2018-09-08T10:26:37.960Z,1.50
2018-09-08T10:27:37.921Z,1.80
2018-09-08T10:28:37.868Z,1.70
2018-09-08T10:29:37.819Z,1.70
2018-09-08T10:30:37.781Z,1.80
2018-09-08T10:31:37.754Z,2.10
2018-09-08T10:32:37.677Z,1.70
2018-09-08T10:33:37.638Z,1.70
2018-09-08T10:34:37.652Z,1.80
2018-09-08T10:35:37.546Z,1.50
2018-09-08T10:36:37.527Z,1.60
2018-09-08T10:37:37.447Z,1.60
2018-09-08T10:38:37.401Z,1.60
2018-09-08T10:39:37.358Z,1.70
2018-09-08T10:40:37.322Z,1.80
2018-09-08T10:41:37.296Z,1.50
2018-09-08T10:42:37.221Z,1.50
2018-09-08T10:43:37.174Z,1.80
2018-09-08T10:44:37.122Z,1.60
2018-09-08T10:45:37.090Z,1.70
2018-09-08T10:46:37.054Z,1.70
2018-09-08T10:47:36.988Z,1.40
2018-09-08T10:48:36.936Z,1.50
2018-09-08T10:49:36.890Z,1.60
2018-09-08T10:50:36.851Z,1.60
2018-09-08T10:51:36.834Z,1.50
2018-09-08T10:52:36.753Z,1.50
2018-09-08T10:53:36.705Z,1.30
2018-09-08T10:54:36.659Z,1.60
2018-09-08T10:55:36.610Z,1.30
2018-09-08T10:56:36.562Z,1.60
2018-09-08T10:57:36.542Z,1.40
2018-09-08T10:58:36.474Z,1.60
2018-09-08T10:59:36.432Z,1.40
2018-09-08T11:00:36.380Z,1.70
2018-09-08T11:01:36.389Z,1.40
2018-09-08T11:02:36.499Z,1.50
2018-09-08T11:03:36.246Z,1.20
2018-09-08T11:04:36.194Z,1.30
2018-09-08T11:05:36.152Z,1.40
2018-09-08T11:06:36.101Z,1.60
2018-09-08T11:07:36.084Z,1.50
2018-09-08T11:08:36.015Z,1.60
2018-09-08T11:09:35.966Z,1.50
2018-09-08T11:10:35.915Z,1.50
2018-09-08T11:11:35.867Z,1.50
2018-09-08T11:12:35.844Z,1.50
2018-09-08T11:13:35.775Z,1.60
2018-09-08T11:14:35.735Z,1.50
2018-09-08T11:15:35.681Z,1.60
2018-09-08T11:16:35.634Z,1.60
2018-09-08T11:17:35.614Z,1.30
2018-09-08T11:18:35.544Z,1.50
2018-09-08T11:19:35.495Z,1.40
2018-09-08T11:20:35.456Z,1.50
2018-09-08T11:21:35.404Z,1.60
2018-09-08T11:22:35.386Z,1.40
2018-09-08T11:23:35.314Z,1.20
2018-09-08T11:24:35.274Z,1.40
2018-09-08T11:25:35.218Z,1.60
2018-09-08T11:26:35.174Z,1.40
2018-09-08T11:27:35.152Z,1.70
2018-09-08T11:28:35.077Z,1.50
2018-09-08T11:29:35.036Z,1.30
2018-09-08T11:30:35.050Z,1.80
2018-09-08T11:31:34.945Z,1.90
2018-09-08T11:32:34.936Z,2.20
2018-09-08T11:33:34.850Z,1.50
2018-09-08T11:34:34.803Z,1.20
2018-09-08T11:35:34.754Z,1.30
2018-09-08T11:36:34.710Z,1.50
2018-09-08T11:37:34.663Z,1.20
2018-09-08T11:38:34.639Z,1.20
2018-09-08T11:39:34.572Z,1.40
2018-09-08T11:40:34.526Z,1.20
2018-09-08T11:41:34.475Z,1.60
2018-09-08T11:42:34.435Z,1.40
2018-09-08T11:43:34.406Z,1.60
2018-09-08T11:44:34.335Z,1.40
2018-09-08T11:45:34.292Z,1.40
2018-09-08T11:46:34.245Z,1.60
2018-09-08T11:47:34.199Z,1.30
2018-09-08T11:48:34.178Z,1.40
2018-09-08T11:49:34.113Z,1.40
2018-09-08T11:50:34.061Z,1.60
2018-09-08T11:51:34.011Z,1.40
2018-09-08T11:52:33.964Z,1.40
2018-09-08T11:53:33.946Z,1.50
2018-09-08T11:54:33.874Z,1.60
2018-09-08T11:55:33.853Z,1.30
2018-09-08T11:56:33.777Z,1.50
2018-09-08T11:57:33.736Z,1.40
2018-09-08T11:58:33.711Z,1.40
2018-09-08T11:59:33.645Z,1.50
2018-09-08T12:00:33.595Z,1.40
2018-09-08T12:01:33.546Z,1.30
2018-09-08T12:02:33.497Z,1.50
2018-09-08T12:03:33.509Z,1.30
2018-09-08T12:04:33.409Z,1.10
2018-09-08T12:05:33.359Z,1.30
2018-09-08T12:06:33.355Z,1.60
2018-09-08T12:07:33.263Z,1.40
2018-09-08T12:08:33.217Z,1.30
2018-09-08T12:09:33.194Z,1.40
2018-09-08T12:10:33.165Z,1.40
2018-09-08T12:11:33.083Z,1.20
2018-09-08T12:12:33.036Z,1.70
2018-09-08T12:13:32.991Z,1.50
2018-09-08T12:14:32.962Z,1.20
2018-09-08T12:15:32.892Z,1.60
2018-09-08T12:16:32.846Z,1.40
2018-09-08T12:17:32.807Z,1.40
2018-09-08T12:18:32.753Z,1.40
2018-09-08T12:19:32.731Z,1.60
2018-09-08T12:20:32.658Z,1.20
2018-09-08T12:21:32.613Z,1.50
2018-09-08T12:22:32.572Z,1.10
2018-09-08T12:23:32.518Z,1.40
2018-09-08T12:24:32.509Z,1.60
2018-09-08T12:25:32.426Z,1.60
2018-09-08T12:26:32.383Z,1.50
2018-09-08T12:27:32.338Z,1.40
2018-09-08T12:28:32.294Z,1.40
2018-09-08T12:29:32.267Z,1.40
2018-09-08T12:30:32.222Z,1.30
2018-09-08T12:31:32.152Z,1.40
2018-09-08T12:32:32.161Z,1.40
2018-09-08T12:33:32.055Z,1.50
2018-09-08T12:34:32.035Z,1.50
2018-09-08T12:35:31.966Z,1.40
2018-09-08T12:36:31.918Z,1.20
2018-09-08T12:37:31.872Z,1.30
2018-09-08T12:38:31.859Z,1.20
2018-09-08T12:39:31.798Z,1.50
2018-09-08T12:40:31.740Z,1.30
2018-09-08T12:41:31.687Z,1.30
2018-09-08T12:42:31.642Z,1.20
2018-09-08T12:43:31.595Z,1.20
2018-09-08T12:44:31.582Z,1.30
2018-09-08T12:45:31.519Z,1.40
2018-09-08T12:46:31.464Z,1.30
2018-09-08T12:47:31.409Z,1.50
2018-09-08T12:48:31.363Z,1.20
2018-09-08T12:49:31.340Z,1.30
2018-09-08T12:50:31.273Z,1.30
2018-09-08T12:51:31.230Z,1.30
2018-09-08T12:52:31.179Z,1.30
2018-09-08T12:53:31.217Z,1.20
2018-09-08T12:54:31.117Z,1.40
2018-09-08T12:55:31.035Z,1.40
2018-09-08T12:56:30.987Z,1.30
2018-09-08T12:57:30.944Z,1.40
2018-09-08T12:58:30.905Z,1.20
2018-09-08T12:59:30.950Z,1.20
2018-09-08T13:00:30.817Z,1.30
2018-09-08T13:01:30.757Z,1.20
2018-09-08T13:02:30.708Z,1.30
2018-09-08T13:03:30.671Z,1.20
2018-09-08T13:04:30.621Z,1.40
2018-09-08T13:05:30.594Z,1.30
2018-09-08T13:06:30.539Z,1.40
2018-09-08T13:07:30.480Z,1.30
2018-09-08T13:08:30.432Z,1.30
2018-09-08T13:09:30.386Z,1.30
2018-09-08T13:10:30.369Z,1.50
2018-09-08T13:11:30.300Z,1.40
2018-09-08T13:12:30.254Z,1.30
2018-09-08T13:13:30.205Z,1.70
2018-09-08T13:14:30.161Z,1.20
2018-09-08T13:15:30.133Z,1.40
2018-09-08T13:16:30.060Z,1.20
2018-09-08T13:17:30.016Z,1.30