createdAt,value
2016-08-22T00:02:04.074Z,43.9
2016-08-22T00:07:04.371Z,44.0
2016-08-22T00:12:03.978Z,44.0
2016-08-22T00:17:03.872Z,44.1
2016-08-22T00:22:03.800Z,44.0
2016-08-22T00:27:04.141Z,44.0
2016-08-22T00:32:03.675Z,44.0
2016-08-22T00:37:04.192Z,44.0
2016-08-22T00:42:03.895Z,43.9
2016-08-22T00:47:03.713Z,44.1
2016-08-22T00:52:03.683Z,44.1
2016-08-22T00:57:04.165Z,44.1
2016-08-22T01:02:03.936Z,44.1
2016-08-22T01:07:03.414Z,44.0
2016-08-22T01:12:04.229Z,44.3
2016-08-22T01:17:03.918Z,44.2
2016-08-22T01:22:04.325Z,43.9
2016-08-22T01:27:04.054Z,44.0
2016-08-22T01:32:04.447Z,44.1
2016-08-22T01:37:03.957Z,44.2
2016-08-22T01:42:04.362Z,44.1
2016-08-22T01:47:03.861Z,44.2
2016-08-22T01:52:04.202Z,43.9
2016-08-22T01:57:03.720Z,43.9
2016-08-22T02:02:04.399Z,43.8
2016-08-22T02:07:03.512Z,43.8
2016-08-22T02:12:03.820Z,43.9
2016-08-22T02:17:03.901Z,43.8
2016-08-22T02:22:04.356Z,43.8
2016-08-22T02:27:03.641Z,43.9
2016-08-22T02:32:04.113Z,43.6
2016-08-22T02:37:03.768Z,43.6
2016-08-22T02:42:04.045Z,43.6
2016-08-22T02:47:04.226Z,43.5
2016-08-22T02:52:03.640Z,43.4
2016-08-22T02:57:03.973Z,43.4
2016-08-22T03:02:03.942Z,43.4
2016-08-22T03:07:03.607Z,43.4
2016-08-22T03:12:03.939Z,43.6
2016-08-22T03:17:04.469Z,43.9
2016-08-22T03:22:03.693Z,43.7
2016-08-22T03:27:03.861Z,43.7
2016-08-22T03:32:04.257Z,43.8
2016-08-22T03:37:03.619Z,44.2
2016-08-22T03:42:03.967Z,43.9
2016-08-22T03:47:04.383Z,43.9
2016-08-22T03:52:04.234Z,44.0
2016-08-22T03:57:04.295Z,44.0
2016-08-22T04:02:20.040Z,44.0
2016-08-22T04:07:03.948Z,44.4
2016-08-22T04:12:04.383Z,44.0
2016-08-22T04:17:32.154Z,44.0
2016-08-22T04:22:03.574Z,44.0
2016-08-22T04:27:04.419Z,43.9
2016-08-22T04:32:31.971Z,43.7
2016-08-22T04:37:04.279Z,43.7
2016-08-22T04:42:03.471Z,43.7
2016-08-22T04:47:31.618Z,43.8
2016-08-22T04:52:03.987Z,43.7
2016-08-22T04:57:03.524Z,43.5
2016-08-22T05:02:35.160Z,43.6
2016-08-22T05:07:04.095Z,43.5
2016-08-22T05:12:03.964Z,43.5
2016-08-22T05:17:32.695Z,43.5
2016-08-22T05:22:03.871Z,43.3
2016-08-22T05:27:04.228Z,43.3
2016-08-22T05:32:31.803Z,43.2
2016-08-22T05:37:03.793Z,43.2
2016-08-22T05:42:04.611Z,43.0
2016-08-22T05:47:34.372Z,43.1
2016-08-22T05:52:03.920Z,43.1
2016-08-22T05:57:03.549Z,43.1
2016-08-22T06:02:30.742Z,43.1
2016-08-22T06:07:03.771Z,43.2
2016-08-22T06:12:03.605Z,43.3
2016-08-22T06:17:31.236Z,43.3
2016-08-22T06:22:03.542Z,43.3
2016-08-22T06:27:03.913Z,43.3
2016-08-22T06:32:31.533Z,43.3
2016-08-22T06:37:04.070Z,42.9
2016-08-22T06:42:03.464Z,42.9
2016-08-22T06:47:32.586Z,42.8
2016-08-22T06:52:03.616Z,42.8
2016-08-22T06:57:03.610Z,43.1
2016-08-22T07:02:32.484Z,43.1
2016-08-22T07:07:03.816Z,43.3
2016-08-22T07:12:03.621Z,43.2
2016-08-22T07:17:34.621Z,43.3
2016-08-22T07:22:03.851Z,43.1
2016-08-22T07:27:03.702Z,43.1
2016-08-22T07:32:35.830Z,43.1
2016-08-22T07:37:04.161Z,43.1
2016-08-22T07:42:03.453Z,43.1
2016-08-22T07:47:32.461Z,43.3
2016-08-22T07:52:03.560Z,43.2
2016-08-22T07:57:03.465Z,43.4
2016-08-22T08:02:43.722Z,43.6
2016-08-22T08:07:03.972Z,43.6
2016-08-22T08:12:04.165Z,43.6
2016-08-22T08:17:36.696Z,43.6
2016-08-22T08:22:03.638Z,43.4
2016-08-22T08:27:03.653Z,43.4
2016-08-22T08:37:04.085Z,43.1
2016-08-22T08:42:03.983Z,42.7
2016-08-22T08:47:40.429Z,42.9
2016-08-22T08:52:04.166Z,42.3
2016-08-22T08:57:03.589Z,43.1
2016-08-22T09:02:34.561Z,43.6
2016-08-22T09:07:03.724Z,43.9
2016-08-22T09:12:03.436Z,44.1
2016-08-22T09:17:32.045Z,44.1
2016-08-22T09:22:04.362Z,43.7
2016-08-22T09:27:03.887Z,42.9
2016-08-22T09:32:32.105Z,42.9
2016-08-22T09:37:03.698Z,42.7
2016-08-22T09:42:03.960Z,42.5
2016-08-22T09:47:36.617Z,43.4
2016-08-22T09:52:03.726Z,43.3
2016-08-22T09:57:03.920Z,43.5
2016-08-22T10:02:31.709Z,43.7
2016-08-22T10:07:04.089Z,43.5
2016-08-22T10:12:04.111Z,43.6
2016-08-22T10:17:36.929Z,43.6
2016-08-22T10:22:03.690Z,43.3
2016-08-22T10:27:03.567Z,42.9
2016-08-22T10:32:32.203Z,43.3
2016-08-22T10:37:04.507Z,43.2
2016-08-22T10:42:03.743Z,43.0
2016-08-22T10:47:35.306Z,43.1
2016-08-22T10:52:04.076Z,42.9
2016-08-22T10:57:04.179Z,42.9
2016-08-22T11:02:30.489Z,42.6
2016-08-22T11:07:03.875Z,42.6
2016-08-22T11:12:04.300Z,42.6
2016-08-22T11:17:36.877Z,41.9
2016-08-22T11:22:03.969Z,41.9
2016-08-22T11:27:03.961Z,41.9
2016-08-22T11:32:34.477Z,42.4
2016-08-22T11:37:03.546Z,42.3
2016-08-22T11:42:03.836Z,42.5
2016-08-22T11:47:30.795Z,42.5
2016-08-22T11:52:03.878Z,41.6
2016-08-22T11:57:03.955Z,43.5
2016-08-22T12:02:37.297Z,43.9
2016-08-22T12:07:04.196Z,43.5
2016-08-22T12:12:03.565Z,42.8
2016-08-22T12:17:43.598Z,42.9
2016-08-22T12:22:04.165Z,43.4
2016-08-22T12:27:04.007Z,43.4
2016-08-22T12:32:38.159Z,43.0
2016-08-22T12:37:03.416Z,42.8
2016-08-22T12:42:03.973Z,43.2
2016-08-22T12:47:32.463Z,43.2
2016-08-22T12:52:03.949Z,43.2
2016-08-22T12:57:04.013Z,42.9
2016-08-22T13:02:31.709Z,42.9
2016-08-22T13:07:04.120Z,43.2
2016-08-22T13:12:03.545Z,43.2
2016-08-22T13:17:31.616Z,43.1
2016-08-22T13:22:03.706Z,43.1
2016-08-22T13:27:04.242Z,43.9
2016-08-22T13:32:31.945Z,44.2
2016-08-22T13:37:04.360Z,44.3
2016-08-22T13:42:03.614Z,44.3
2016-08-22T13:47:32.688Z,44.1
2016-08-22T13:52:03.925Z,43.8
2016-08-22T13:57:03.628Z,43.6
2016-08-22T20:02:06.066Z,45.5
2016-08-22T20:07:03.771Z,45.5
2016-08-22T20:12:03.973Z,45.5
2016-08-22T20:17:04.533Z,45.2
2016-08-22T20:22:03.742Z,45.3
2016-08-22T20:27:03.778Z,45.2
2016-08-22T20:37:04.248Z,45.2
2016-08-22T20:42:03.886Z,45.2
2016-08-22T20:47:03.764Z,45.0
2016-08-22T20:52:04.165Z,45.1
2016-08-22T20:57:04.202Z,45.1
2016-08-22T21:02:03.783Z,45.3
2016-08-22T21:07:03.846Z,45.1
2016-08-22T21:12:04.133Z,45.2
2016-08-22T21:17:04.070Z,45.5
2016-08-22T21:22:03.653Z,45.1
2016-08-22T21:27:03.930Z,45.1
2016-08-22T21:32:03.584Z,45.2
2016-08-22T21:37:03.939Z,45.2
2016-08-22T21:42:03.846Z,45.1
2016-08-22T21:47:03.754Z,44.9
2016-08-22T21:52:03.644Z,44.9
2016-08-22T21:57:04.359Z,44.9
2016-08-22T22:02:04.020Z,44.9
2016-08-22T22:07:03.695Z,44.9
2016-08-22T22:12:04.124Z,44.9
2016-08-22T22:22:04.306Z,44.3
2016-08-22T22:27:04.141Z,44.6
2016-08-22T22:32:04.247Z,44.9
2016-08-22T22:37:03.867Z,44.9
2016-08-22T22:42:03.942Z,44.9
2016-08-22T22:47:04.340Z,44.8
2016-08-22T22:52:03.532Z,45.0
2016-08-22T22:57:03.747Z,44.8
2016-08-22T23:02:03.903Z,44.8
2016-08-22T23:07:04.047Z,44.7
2016-08-22T23:12:03.544Z,44.8
2016-08-22T23:17:03.952Z,44.7
2016-08-22T23:22:04.137Z,44.7
2016-08-22T23:27:04.299Z,44.6
2016-08-22T23:32:03.853Z,44.6
2016-08-22T23:37:04.136Z,44.7
2016-08-22T23:42:04.153Z,44.7
2016-08-22T23:47:03.585Z,44.7
2016-08-22T23:52:03.560Z,44.6
2016-08-22T23:57:03.786Z,44.6
