createdAt,value
2017-12-03T00:01:40.903Z,2.20
2017-12-03T00:04:08.497Z,2.20
2017-12-03T00:06:36.092Z,2.20
2017-12-03T00:09:03.686Z,2.20
2017-12-03T00:11:31.313Z,2.10
2017-12-03T00:13:58.911Z,2.10
2017-12-03T00:16:26.498Z,2.10
2017-12-03T00:18:54.132Z,2.20
2017-12-03T00:21:21.697Z,2.20
2017-12-03T00:23:49.345Z,2.20
2017-12-03T00:26:16.918Z,2.00
2017-12-03T00:28:44.522Z,2.00
2017-12-03T00:31:12.101Z,2.20
2017-12-03T00:33:39.682Z,2.10
2017-12-03T00:36:07.289Z,2.00
2017-12-03T00:38:34.879Z,2.00
2017-12-03T00:41:03.242Z,2.00
2017-12-03T00:43:30.822Z,2.00
2017-12-03T00:45:58.422Z,2.00
2017-12-03T00:48:25.995Z,2.10
2017-12-03T00:50:54.349Z,2.20
2017-12-03T00:53:21.917Z,2.20
2017-12-03T00:55:49.514Z,2.20
2017-12-03T00:58:17.090Z,2.00
2017-12-03T01:00:44.729Z,1.90
2017-12-03T01:03:12.299Z,2.00
2017-12-03T01:05:39.889Z,1.90
2017-12-03T01:08:07.466Z,1.90
2017-12-03T01:10:35.057Z,2.00
2017-12-03T01:13:02.654Z,2.00
2017-12-03T01:15:30.251Z,2.00
2017-12-03T01:17:57.822Z,2.10
2017-12-03T01:20:25.419Z,2.10
2017-12-03T01:22:53.001Z,2.10
2017-12-03T01:25:20.611Z,2.20
2017-12-03T01:27:48.946Z,2.10
2017-12-03T01:30:16.545Z,2.10
2017-12-03T01:32:44.895Z,2.10
2017-12-03T01:35:12.485Z,2.10
2017-12-03T01:37:40.822Z,2.10
2017-12-03T01:40:08.431Z,2.00
2017-12-03T01:42:36.014Z,2.00
2017-12-03T01:45:03.592Z,2.00
2017-12-03T01:47:31.190Z,2.00
2017-12-03T01:49:58.761Z,2.10
2017-12-03T01:52:26.374Z,2.10
2017-12-03T01:54:53.955Z,2.00
2017-12-03T01:57:21.551Z,2.00
2017-12-03T01:59:49.126Z,2.00
2017-12-03T02:02:16.718Z,2.10
2017-12-03T02:04:44.294Z,2.10
2017-12-03T02:07:11.889Z,2.10
2017-12-03T02:09:39.470Z,2.10
2017-12-03T02:12:07.070Z,2.20
2017-12-03T02:14:34.646Z,2.10
2017-12-03T02:17:03.005Z,2.10
2017-12-03T02:19:30.602Z,2.10
2017-12-03T02:21:58.195Z,2.10
2017-12-03T02:24:25.771Z,2.10
2017-12-03T02:26:53.379Z,2.00
2017-12-03T02:29:20.958Z,2.00
2017-12-03T02:31:48.559Z,2.10
2017-12-03T02:34:16.139Z,2.20
2017-12-03T02:36:44.501Z,2.10
2017-12-03T02:39:12.075Z,2.00
2017-12-03T02:41:40.439Z,2.10
2017-12-03T02:44:08.010Z,2.10
2017-12-03T02:46:35.612Z,2.20
2017-12-03T02:49:03.222Z,2.20
2017-12-03T02:51:30.832Z,2.30
2017-12-03T02:53:58.397Z,2.30
2017-12-03T02:56:26.024Z,2.20
2017-12-03T02:58:53.607Z,2.20
2017-12-03T03:01:21.187Z,2.20
2017-12-03T03:03:48.787Z,2.10
2017-12-03T03:06:16.353Z,2.00
2017-12-03T03:08:44.718Z,1.90
2017-12-03T03:11:12.293Z,1.90
2017-12-03T03:13:40.653Z,2.00
2017-12-03T03:16:09.019Z,1.90
2017-12-03T03:18:36.618Z,1.90
2017-12-03T03:21:04.213Z,2.00
2017-12-03T03:23:31.812Z,1.90
2017-12-03T03:25:59.386Z,1.80
2017-12-03T03:28:26.982Z,1.90
2017-12-03T03:30:54.568Z,1.90
2017-12-03T03:33:22.157Z,1.90
2017-12-03T03:35:50.499Z,1.80
2017-12-03T03:38:18.089Z,1.80
2017-12-03T03:40:45.658Z,1.90
2017-12-03T03:43:13.263Z,1.90
2017-12-03T03:45:40.838Z,1.90
2017-12-03T03:48:08.435Z,1.90
2017-12-03T03:50:36.773Z,1.90
2017-12-03T03:53:04.368Z,1.90
2017-12-03T03:55:31.939Z,1.80
2017-12-03T03:57:59.542Z,1.90
2017-12-03T04:00:27.126Z,1.90
2017-12-03T04:02:54.724Z,1.90
2017-12-03T04:05:22.297Z,1.90
2017-12-03T04:07:49.901Z,1.90
2017-12-03T04:10:17.479Z,1.90
2017-12-03T04:12:45.841Z,1.90
2017-12-03T04:15:13.415Z,1.80
2017-12-03T04:17:41.780Z,1.90
2017-12-03T04:20:09.368Z,1.90
2017-12-03T04:22:36.971Z,2.00
2017-12-03T04:25:04.566Z,1.90
2017-12-03T04:27:32.916Z,1.90
2017-12-03T04:30:00.510Z,1.90
2017-12-03T04:32:28.095Z,1.90
2017-12-03T04:34:55.689Z,1.90
2017-12-03T04:37:23.266Z,1.90
2017-12-03T04:39:50.866Z,1.90
2017-12-03T04:42:18.448Z,2.00
2017-12-03T04:44:46.050Z,1.90
2017-12-03T04:47:13.631Z,1.90
2017-12-03T04:49:41.234Z,1.90
2017-12-03T04:52:08.807Z,2.00
2017-12-03T04:54:36.414Z,1.90
2017-12-03T04:57:03.982Z,1.90
2017-12-03T04:59:31.577Z,1.90
2017-12-03T05:01:59.151Z,1.90
2017-12-03T05:04:26.755Z,1.90
2017-12-03T05:06:54.334Z,1.90
2017-12-03T05:09:21.926Z,1.90
2017-12-03T05:11:49.506Z,1.90
2017-12-03T05:14:17.108Z,1.90
2017-12-03T05:16:44.680Z,1.80
2017-12-03T05:19:12.275Z,1.80
2017-12-03T05:21:39.855Z,1.70
2017-12-03T05:24:07.451Z,1.70
2017-12-03T05:26:35.031Z,1.80
2017-12-03T05:29:02.604Z,1.80
2017-12-03T05:31:30.201Z,1.90
2017-12-03T05:33:57.774Z,1.90
2017-12-03T05:36:25.391Z,1.80
2017-12-03T05:38:52.970Z,1.90
2017-12-03T05:41:21.329Z,1.70
2017-12-03T05:43:48.907Z,1.70
2017-12-03T05:46:16.507Z,1.70
2017-12-03T05:48:44.080Z,1.70
2017-12-03T05:51:11.682Z,1.80
2017-12-03T05:53:40.022Z,1.80
2017-12-03T05:56:07.622Z,1.80
2017-12-03T05:58:35.194Z,1.70
2017-12-03T06:01:02.794Z,1.70
2017-12-03T06:03:30.367Z,1.60
2017-12-03T06:05:57.976Z,1.60
2017-12-03T06:08:25.555Z,1.60
2017-12-03T06:10:53.146Z,1.60
2017-12-03T06:13:20.713Z,1.60
2017-12-03T06:15:48.306Z,1.60
2017-12-03T06:18:15.887Z,1.70
2017-12-03T06:20:43.495Z,1.70
2017-12-03T06:23:11.070Z,1.70
2017-12-03T06:25:39.428Z,1.80
2017-12-03T06:28:07.023Z,1.80
2017-12-03T06:30:34.628Z,1.80
2017-12-03T06:33:02.202Z,1.60
2017-12-03T06:35:29.799Z,1.60
2017-12-03T06:37:57.379Z,1.50
2017-12-03T06:40:25.022Z,1.60
2017-12-03T06:42:53.354Z,1.70
2017-12-03T06:45:20.926Z,1.60
2017-12-03T06:47:48.535Z,1.70
2017-12-03T06:50:16.104Z,1.60
2017-12-03T06:52:44.467Z,1.70
2017-12-03T06:55:12.043Z,1.70
2017-12-03T06:57:39.638Z,1.60
2017-12-03T07:00:07.210Z,1.60
2017-12-03T07:02:35.582Z,1.70
2017-12-03T07:05:03.938Z,1.70
2017-12-03T07:07:31.530Z,1.70
2017-12-03T07:09:59.214Z,1.70
2017-12-03T07:12:26.890Z,1.80
2017-12-03T07:14:54.460Z,1.80
2017-12-03T07:17:22.064Z,1.70
2017-12-03T07:19:49.639Z,1.70
2017-12-03T07:22:17.237Z,1.60
2017-12-03T07:24:44.816Z,1.50
2017-12-03T07:27:12.414Z,1.60
2017-12-03T07:29:39.988Z,1.70
2017-12-03T07:32:07.595Z,1.70
2017-12-03T07:34:35.172Z,1.60
2017-12-03T07:37:03.631Z,1.60
2017-12-03T07:39:31.202Z,1.60
2017-12-03T07:41:58.804Z,1.70
2017-12-03T07:44:26.372Z,1.70
2017-12-03T07:46:53.971Z,1.70
2017-12-03T07:49:21.554Z,1.60
2017-12-03T07:51:49.910Z,1.60
2017-12-03T07:54:18.250Z,1.60
2017-12-03T07:56:45.856Z,1.60
2017-12-03T07:59:13.436Z,1.60
2017-12-03T08:01:41.013Z,1.70
2017-12-03T08:04:08.607Z,1.70
2017-12-03T08:06:36.187Z,1.90
2017-12-03T08:09:03.786Z,2.00
2017-12-03T08:11:31.370Z,2.00
2017-12-03T08:13:58.967Z,1.80
2017-12-03T08:16:26.546Z,1.80
2017-12-03T08:18:54.151Z,1.90
2017-12-03T08:21:21.722Z,1.90
2017-12-03T08:23:49.334Z,2.00
2017-12-03T08:26:17.674Z,2.10
2017-12-03T08:28:45.275Z,2.10
2017-12-03T08:31:12.858Z,2.20
2017-12-03T08:33:40.459Z,2.10
2017-12-03T08:36:08.032Z,2.20
2017-12-03T08:38:36.402Z,2.20
2017-12-03T08:41:03.983Z,2.20
2017-12-03T08:43:32.353Z,2.20
2017-12-03T08:46:00.686Z,2.10
2017-12-03T08:48:28.978Z,2.10
2017-12-03T08:50:56.562Z,2.10
2017-12-03T08:53:24.926Z,2.20
2017-12-03T08:55:52.506Z,2.20
2017-12-03T08:58:20.098Z,2.20
2017-12-03T09:00:47.670Z,2.20
2017-12-03T09:03:15.306Z,2.20
2017-12-03T09:05:42.884Z,2.20
2017-12-03T09:08:10.482Z,2.30
2017-12-03T09:10:38.062Z,2.20
2017-12-03T09:13:06.428Z,2.10
2017-12-03T09:15:34.790Z,2.20
2017-12-03T09:18:02.405Z,2.20
2017-12-03T09:20:29.984Z,2.10
2017-12-03T09:22:57.572Z,2.00
2017-12-03T09:25:25.179Z,2.00
2017-12-03T09:27:52.754Z,2.00
2017-12-03T09:30:20.347Z,2.00
2017-12-03T09:32:47.928Z,2.10
2017-12-03T09:35:16.286Z,2.10
2017-12-03T09:37:43.858Z,2.10
2017-12-03T09:40:11.461Z,2.10
2017-12-03T09:42:39.042Z,2.00
2017-12-03T09:45:06.637Z,2.00
2017-12-03T09:47:34.211Z,2.00
2017-12-03T09:50:01.820Z,2.10
2017-12-03T09:52:29.399Z,2.20
2017-12-03T09:54:56.999Z,2.00
2017-12-03T09:57:24.578Z,2.00
2017-12-03T09:59:52.181Z,2.10
2017-12-03T10:02:19.765Z,2.10
2017-12-03T10:04:47.374Z,2.10
2017-12-03T10:07:14.955Z,2.20
2017-12-03T10:09:42.563Z,2.20
2017-12-03T10:12:10.140Z,2.10
2017-12-03T10:14:37.731Z,2.20
2017-12-03T10:17:05.298Z,2.30
2017-12-03T10:19:32.885Z,2.20
2017-12-03T10:22:00.462Z,2.10
2017-12-03T10:24:28.085Z,2.20
2017-12-03T10:26:55.664Z,2.30
2017-12-03T10:29:23.230Z,2.30
2017-12-03T10:31:50.839Z,2.40
2017-12-03T10:34:18.424Z,2.50
2017-12-03T10:36:46.027Z,2.40
2017-12-03T10:39:13.603Z,2.50
2017-12-03T10:41:41.206Z,2.60
2017-12-03T10:44:08.774Z,2.60
2017-12-03T10:46:37.140Z,2.60
2017-12-03T10:49:05.478Z,2.60
2017-12-03T10:51:33.078Z,2.60
2017-12-03T10:54:00.647Z,2.60
2017-12-03T10:56:29.011Z,2.70
2017-12-03T10:58:56.591Z,2.60
2017-12-03T11:01:24.190Z,2.60
2017-12-03T11:03:51.762Z,2.70
2017-12-03T11:06:19.357Z,2.80
2017-12-03T11:08:46.941Z,2.80
2017-12-03T11:11:14.541Z,2.90
2017-12-03T11:13:42.122Z,2.90
2017-12-03T11:16:09.723Z,2.80
2017-12-03T11:18:37.299Z,2.80
2017-12-03T11:21:04.895Z,2.90
2017-12-03T11:23:32.471Z,2.90
2017-12-03T11:26:00.840Z,2.90
2017-12-03T11:28:28.440Z,2.90
2017-12-03T11:30:56.062Z,2.90
2017-12-03T11:33:23.639Z,2.90
2017-12-03T11:35:51.234Z,2.90
2017-12-03T11:38:18.806Z,2.90
2017-12-03T11:40:46.425Z,2.90
2017-12-03T11:43:14.003Z,3.00
2017-12-03T11:45:41.582Z,3.00
2017-12-03T11:48:09.190Z,3.00
2017-12-03T11:50:36.783Z,3.10
2017-12-03T11:53:04.483Z,3.20
2017-12-03T11:55:32.068Z,3.10
2017-12-03T11:58:00.434Z,3.10
2017-12-03T12:00:28.774Z,3.20
2017-12-03T12:02:56.387Z,3.10
2017-12-03T12:05:23.963Z,3.20
2017-12-03T12:07:51.562Z,3.10
2017-12-03T12:10:19.137Z,3.10
2017-12-03T12:12:46.734Z,3.00
2017-12-03T12:15:14.311Z,3.00
2017-12-03T12:17:41.903Z,3.10
2017-12-03T12:20:09.502Z,3.00
2017-12-03T12:22:37.146Z,3.00
2017-12-03T12:25:05.496Z,3.00
2017-12-03T12:27:33.099Z,3.00
2017-12-03T12:30:00.675Z,2.90
2017-12-03T12:32:29.042Z,3.00
2017-12-03T12:34:56.625Z,3.00
2017-12-03T12:37:24.222Z,3.00
2017-12-03T12:39:51.802Z,3.10
2017-12-03T12:42:20.174Z,3.10
2017-12-03T12:44:48.530Z,3.10
2017-12-03T12:47:16.129Z,3.10
2017-12-03T12:49:43.708Z,3.10
2017-12-03T12:52:11.307Z,3.00
2017-12-03T12:54:38.878Z,3.10
2017-12-03T12:57:06.450Z,3.00
2017-12-03T12:59:34.815Z,3.10
2017-12-03T13:02:02.394Z,3.10
2017-12-03T13:04:29.987Z,3.10
2017-12-03T13:06:57.561Z,3.10
2017-12-03T13:09:25.163Z,3.20
2017-12-03T13:11:55.251Z,3.00
2017-12-03T13:14:24.287Z,3.10
2017-12-03T13:16:52.862Z,3.10
2017-12-03T13:19:21.228Z,3.10
2017-12-03T13:21:49.568Z,3.10
2017-12-03T13:24:17.274Z,3.10
2017-12-03T13:26:45.647Z,3.10
2017-12-03T13:29:13.243Z,3.10
2017-12-03T13:31:40.809Z,3.10
2017-12-03T13:34:08.407Z,3.10
2017-12-03T13:36:35.978Z,3.10
2017-12-03T13:39:03.640Z,3.00
2017-12-03T13:41:31.216Z,3.00
2017-12-03T13:43:59.581Z,2.90
2017-12-03T13:46:27.166Z,2.90
2017-12-03T13:48:54.786Z,3.00
2017-12-03T13:51:22.366Z,3.00
2017-12-03T13:53:50.006Z,3.00
2017-12-03T13:56:17.617Z,2.90
2017-12-03T13:58:45.267Z,2.80
2017-12-03T14:01:14.483Z,2.80
2017-12-03T14:03:43.595Z,2.90
2017-12-03T14:06:11.260Z,2.80
2017-12-03T14:08:38.857Z,2.80
2017-12-03T14:11:06.435Z,2.80
2017-12-03T14:13:34.039Z,2.90
2017-12-03T14:16:01.615Z,2.80
2017-12-03T14:18:29.224Z,2.80
2017-12-03T14:20:57.654Z,2.80
2017-12-03T14:23:25.229Z,2.80
2017-12-03T14:25:53.607Z,2.70
2017-12-03T14:28:21.950Z,2.60
2017-12-03T14:30:49.546Z,2.60
2017-12-03T14:33:17.123Z,2.70
2017-12-03T14:35:44.714Z,2.70
2017-12-03T14:38:12.287Z,2.80
2017-12-03T14:40:39.896Z,2.70
2017-12-03T14:43:08.239Z,2.60
2017-12-03T14:45:35.834Z,2.60
2017-12-03T14:48:03.412Z,2.50
2017-12-03T14:50:31.012Z,2.50
2017-12-03T14:52:58.601Z,2.50
2017-12-03T14:55:26.202Z,2.60
2017-12-03T14:57:53.779Z,2.60
2017-12-03T15:00:21.383Z,2.60
2017-12-03T15:02:49.726Z,2.40
2017-12-03T15:05:17.321Z,2.40
2017-12-03T15:07:45.683Z,2.40
2017-12-03T15:10:14.052Z,2.50
2017-12-03T15:12:41.627Z,2.50
2017-12-03T15:15:09.253Z,2.50
2017-12-03T15:17:36.842Z,2.50
2017-12-03T15:20:05.223Z,2.50
2017-12-03T15:22:33.566Z,2.40
2017-12-03T15:25:01.164Z,2.40
2017-12-03T15:27:31.086Z,2.40
2017-12-03T15:29:59.455Z,2.40
2017-12-03T15:32:27.804Z,2.30
2017-12-03T15:34:56.243Z,2.20
2017-12-03T15:37:23.846Z,2.20
2017-12-03T15:39:51.426Z,2.10
2017-12-03T15:42:19.801Z,2.10
2017-12-03T15:44:48.142Z,2.20
2017-12-03T15:47:15.754Z,2.20
2017-12-03T15:49:43.331Z,2.20
2017-12-03T15:52:10.939Z,2.30
2017-12-03T15:54:38.532Z,2.20
2017-12-03T15:57:06.129Z,2.10
2017-12-03T15:59:33.705Z,2.10
2017-12-03T16:02:01.307Z,2.20
2017-12-03T16:04:29.647Z,2.20
2017-12-03T16:06:57.237Z,2.20
2017-12-03T16:09:25.579Z,2.30
2017-12-03T16:11:53.183Z,2.30
2017-12-03T16:14:21.558Z,2.10
2017-12-03T16:16:49.164Z,2.10
2017-12-03T16:19:16.742Z,2.20
2017-12-03T16:21:44.348Z,2.10
2017-12-03T16:24:11.929Z,2.00
2017-12-03T16:26:39.522Z,2.10
2017-12-03T16:29:07.115Z,2.00
2017-12-03T16:31:35.490Z,2.10
2017-12-03T16:34:03.834Z,2.00
2017-12-03T16:36:31.434Z,2.00
2017-12-03T16:38:59.009Z,1.90
2017-12-03T16:41:26.617Z,1.90
2017-12-03T16:43:54.210Z,1.90
2017-12-03T16:46:22.574Z,2.00
2017-12-03T16:48:50.919Z,1.90
2017-12-03T16:51:18.511Z,1.90
2017-12-03T16:53:46.082Z,1.90
2017-12-03T16:56:14.459Z,1.90
2017-12-03T16:58:42.043Z,1.90
2017-12-03T17:01:09.618Z,1.90
2017-12-03T17:03:37.219Z,2.00
2017-12-03T17:06:04.799Z,1.80
2017-12-03T17:08:32.399Z,1.90
2017-12-03T17:11:01.801Z,1.90
2017-12-03T17:13:30.226Z,2.00
2017-12-03T17:15:58.574Z,2.10
2017-12-03T17:18:26.182Z,2.00
2017-12-03T17:20:53.756Z,2.00
2017-12-03T17:23:21.366Z,1.90
2017-12-03T17:25:48.943Z,2.10
2017-12-03T17:28:17.313Z,2.00
2017-12-03T17:30:45.653Z,2.00
2017-12-03T17:33:13.255Z,2.00
2017-12-03T17:35:41.590Z,2.00
2017-12-03T17:38:10.058Z,2.00
2017-12-03T17:40:37.637Z,1.90
2017-12-03T17:43:05.255Z,1.80
2017-12-03T17:45:32.838Z,1.80
2017-12-03T17:48:01.216Z,2.10
2017-12-03T17:50:29.561Z,2.20
2017-12-03T17:52:57.155Z,2.20
2017-12-03T17:55:24.727Z,2.10
2017-12-03T17:57:52.326Z,2.10
2017-12-03T18:00:20.678Z,1.90
2017-12-03T18:02:49.429Z,1.90
2017-12-03T18:05:17.546Z,1.90
2017-12-03T18:07:45.824Z,1.90
2017-12-03T18:10:14.714Z,1.80
2017-12-03T18:12:44.867Z,1.80
2017-12-03T18:15:13.946Z,1.80
2017-12-03T18:17:42.096Z,1.80
2017-12-03T18:20:10.661Z,1.90
2017-12-03T18:22:40.404Z,1.80
2017-12-03T18:25:08.391Z,1.80
2017-12-03T18:27:36.447Z,1.80
2017-12-03T18:30:05.072Z,1.80
2017-12-03T18:32:33.651Z,1.80
2017-12-03T18:35:02.733Z,1.90
2017-12-03T18:37:30.840Z,1.90
2017-12-03T18:40:00.566Z,1.80
2017-12-03T18:42:28.900Z,1.80
2017-12-03T18:44:58.016Z,1.90
2017-12-03T18:47:26.733Z,1.90
2017-12-03T18:49:54.845Z,2.00
2017-12-03T18:52:23.984Z,1.90
2017-12-03T18:54:51.630Z,1.90
2017-12-03T18:57:19.202Z,2.10
2017-12-03T18:59:46.829Z,2.00
2017-12-03T19:02:14.398Z,1.90
2017-12-03T19:04:42.042Z,2.00
2017-12-03T19:07:09.649Z,1.90
2017-12-03T19:09:37.868Z,2.00
2017-12-03T19:12:05.545Z,2.10
2017-12-03T19:14:33.193Z,2.00
2017-12-03T19:17:01.286Z,2.00
2017-12-03T19:19:29.711Z,1.90
2017-12-03T19:21:58.098Z,2.00
2017-12-03T19:24:25.738Z,2.00
2017-12-03T19:26:54.087Z,2.00
2017-12-03T19:29:23.086Z,2.00
2017-12-03T19:31:52.878Z,2.10
2017-12-03T19:34:20.523Z,2.00
2017-12-03T19:36:48.870Z,2.10
2017-12-03T19:39:18.126Z,1.90
2017-12-03T19:41:45.836Z,1.90
2017-12-03T19:44:14.175Z,2.10
2017-12-03T19:46:41.774Z,2.10
2017-12-03T19:49:10.110Z,2.20
2017-12-03T19:51:37.735Z,2.20
2017-12-03T19:54:05.318Z,2.10
2017-12-03T19:56:32.960Z,2.00
2017-12-03T19:59:00.576Z,2.10
2017-12-03T20:01:28.174Z,2.10
2017-12-03T20:03:55.761Z,2.20
2017-12-03T20:06:23.355Z,2.20
2017-12-03T20:08:51.698Z,2.10
2017-12-03T20:11:19.290Z,2.00
2017-12-03T20:13:46.862Z,2.20
2017-12-03T20:16:15.230Z,2.10
2017-12-03T20:18:42.861Z,2.10
2017-12-03T20:21:10.506Z,2.10
2017-12-03T20:23:38.082Z,2.10
2017-12-03T20:26:05.682Z,2.10
2017-12-03T20:28:34.022Z,2.20
2017-12-03T20:31:01.618Z,2.20
2017-12-03T20:33:30.016Z,2.20
2017-12-03T20:35:57.623Z,2.20
2017-12-03T20:38:25.197Z,2.30
2017-12-03T20:40:52.793Z,2.20
2017-12-03T20:43:20.408Z,2.30
2017-12-03T20:45:48.759Z,2.30
2017-12-03T20:48:16.338Z,2.40
2017-12-03T20:50:43.943Z,2.50
2017-12-03T20:53:11.518Z,2.40
2017-12-03T20:55:39.099Z,2.40
2017-12-03T20:58:06.698Z,2.30
2017-12-03T21:00:35.068Z,2.40
2017-12-03T21:03:02.198Z,2.30
2017-12-03T21:05:28.514Z,2.30
2017-12-03T21:07:54.867Z,2.20
2017-12-03T21:10:21.147Z,2.30
2017-12-03T21:12:47.478Z,2.40
2017-12-03T21:15:13.791Z,2.30
2017-12-03T21:17:40.122Z,2.50
2017-12-03T21:20:06.428Z,2.50
2017-12-03T21:22:33.511Z,2.30
2017-12-03T21:24:59.811Z,2.30
2017-12-03T21:27:26.881Z,2.50
2017-12-03T21:29:53.167Z,2.50
2017-12-03T21:32:19.502Z,2.60
2017-12-03T21:34:45.784Z,2.50
2017-12-03T21:37:12.106Z,2.50
2017-12-03T21:39:39.139Z,2.60
2017-12-03T21:42:05.435Z,2.60
2017-12-03T21:44:31.744Z,2.50
2017-12-03T21:46:58.060Z,2.60
2017-12-03T21:49:24.335Z,2.50
2017-12-03T21:51:50.634Z,2.40
2017-12-03T21:54:16.914Z,2.40
2017-12-03T21:56:43.270Z,2.30
2017-12-03T21:59:09.550Z,2.40
2017-12-03T22:01:36.571Z,2.50
2017-12-03T22:04:02.894Z,2.50
2017-12-03T22:06:29.202Z,2.30
2017-12-03T22:08:55.519Z,2.30
2017-12-03T22:11:21.815Z,2.40
2017-12-03T22:13:48.839Z,2.30
2017-12-03T22:16:15.102Z,2.30
2017-12-03T22:18:41.414Z,2.40
2017-12-03T22:21:08.433Z,2.30
2017-12-03T22:23:34.742Z,2.30
2017-12-03T22:26:01.894Z,2.20
2017-12-03T22:28:28.186Z,2.10
2017-12-03T22:30:55.194Z,2.30
2017-12-03T22:33:21.534Z,2.30
2017-12-03T22:35:47.810Z,2.40
2017-12-03T22:38:14.105Z,2.50
2017-12-03T22:40:40.382Z,2.50
2017-12-03T22:43:06.710Z,2.40
2017-12-03T22:45:33.744Z,2.50
2017-12-03T22:48:00.047Z,2.50
2017-12-03T22:50:26.330Z,2.40
2017-12-03T22:52:52.631Z,2.30
2017-12-03T22:55:18.910Z,2.30
2017-12-03T22:57:45.183Z,2.40
2017-12-03T23:00:11.551Z,2.40
2017-12-03T23:02:37.830Z,2.30
2017-12-03T23:05:04.174Z,2.30
2017-12-03T23:07:30.460Z,2.40
2017-12-03T23:09:56.755Z,2.50
2017-12-03T23:12:23.029Z,2.70
2017-12-03T23:14:50.097Z,2.70
2017-12-03T23:17:16.422Z,2.70
2017-12-03T23:19:42.727Z,2.50
2017-12-03T23:22:08.994Z,2.50
2017-12-03T23:24:35.298Z,2.60
2017-12-03T23:27:01.643Z,2.60
2017-12-03T23:29:28.013Z,2.60
2017-12-03T23:31:54.295Z,2.50
2017-12-03T23:34:20.630Z,2.50
2017-12-03T23:36:46.899Z,2.50
2017-12-03T23:39:13.231Z,2.60
2017-12-03T23:41:39.499Z,2.50
2017-12-03T23:44:06.554Z,2.60
2017-12-03T23:46:33.612Z,2.60
2017-12-03T23:48:59.947Z,2.60
2017-12-03T23:51:26.269Z,2.60
2017-12-03T23:53:52.600Z,2.70
2017-12-03T23:56:18.904Z,2.70
2017-12-03T23:58:45.213Z,2.70
