createdAt,value
2019-06-01T00:01:49.882Z,1.67
2019-06-01T00:04:17.212Z,1.70
2019-06-01T00:06:44.853Z,1.82
2019-06-01T00:09:12.372Z,1.52
2019-06-01T00:11:39.680Z,2.12
2019-06-01T00:14:07.008Z,1.70
2019-06-01T00:16:35.913Z,1.50
2019-06-01T00:19:03.524Z,1.92
2019-06-01T00:21:30.861Z,2.15
2019-06-01T00:23:58.194Z,2.35
2019-06-01T00:26:25.494Z,3.33
2019-06-01T00:28:53.083Z,1.98
2019-06-01T00:31:20.522Z,2.27
2019-06-01T00:33:47.859Z,1.60
2019-06-01T00:36:16.328Z,1.62
2019-06-01T00:38:43.932Z,2.67
2019-06-01T00:41:11.329Z,1.42
2019-06-01T00:43:38.670Z,3.35
2019-06-01T00:46:05.967Z,2.52
2019-06-01T00:48:33.386Z,2.00
2019-06-01T00:51:00.708Z,1.70
2019-06-01T00:53:29.821Z,2.05
2019-06-01T00:55:58.226Z,1.70
2019-06-01T00:58:25.520Z,1.70
2019-06-01T01:00:53.809Z,1.57
2019-06-01T01:03:22.071Z,1.50
2019-06-01T01:05:51.187Z,1.60
2019-06-01T01:08:18.521Z,2.70
2019-06-01T01:10:46.840Z,2.50
2019-06-01T01:13:17.581Z,1.85
2019-06-01T01:15:45.233Z,1.57
2019-06-01T01:18:14.511Z,1.60
2019-06-01T01:20:41.823Z,1.57
2019-06-01T01:23:09.129Z,1.92
2019-06-01T01:25:36.450Z,1.50
2019-06-01T01:28:04.297Z,1.40
2019-06-01T01:30:31.682Z,2.47
2019-06-01T01:32:59.561Z,2.52
2019-06-01T01:35:27.065Z,2.22
2019-06-01T01:37:58.221Z,1.37
2019-06-01T01:40:26.073Z,1.52
2019-06-01T01:42:54.437Z,1.52
2019-06-01T01:45:21.887Z,1.40
2019-06-01T01:47:49.479Z,2.52
2019-06-01T01:50:17.667Z,1.30
2019-06-01T01:52:45.087Z,1.40
2019-06-01T01:55:12.613Z,1.27
2019-06-01T01:57:41.760Z,1.50
2019-06-01T02:00:10.860Z,1.20
2019-06-01T02:02:38.187Z,1.20
2019-06-01T02:05:07.075Z,1.37
2019-06-01T02:07:36.296Z,1.10
2019-06-01T02:10:05.055Z,1.45
2019-06-01T02:12:32.351Z,1.30
2019-06-01T02:14:59.804Z,1.07
2019-06-01T02:17:27.172Z,1.40
2019-06-01T02:19:56.286Z,1.50
2019-06-01T02:22:23.641Z,1.20
2019-06-01T02:24:51.068Z,1.42
2019-06-01T02:27:18.555Z,1.50
2019-06-01T02:29:45.872Z,1.20
2019-06-01T02:32:13.272Z,1.40
2019-06-01T02:34:40.620Z,1.32
2019-06-01T02:37:07.919Z,1.62
2019-06-01T02:39:35.307Z,1.55
2019-06-01T02:42:03.440Z,1.02
2019-06-01T02:44:32.068Z,1.25
2019-06-01T02:47:00.033Z,2.20
2019-06-01T02:49:28.795Z,2.25
2019-06-01T02:51:57.112Z,1.55
2019-06-01T02:54:24.642Z,1.40
2019-06-01T02:56:52.054Z,1.70
2019-06-01T02:59:19.363Z,1.47
2019-06-01T03:01:56.665Z,1.70
2019-06-01T03:04:18.220Z,1.20
2019-06-01T03:06:48.873Z,1.40
2019-06-01T03:09:19.783Z,1.27
2019-06-01T03:11:48.986Z,1.22
2019-06-01T03:14:19.292Z,1.30
2019-06-01T03:16:50.024Z,1.05
2019-06-01T03:19:19.878Z,2.10
2019-06-01T03:21:48.835Z,1.10
2019-06-01T03:24:19.726Z,1.10
2019-06-01T03:26:47.264Z,1.40
2019-06-01T03:29:17.198Z,1.07
2019-06-01T03:31:44.619Z,1.05
2019-06-01T03:34:13.810Z,1.02
2019-06-01T03:36:41.880Z,1.10
2019-06-01T03:39:09.178Z,1.10
2019-06-01T03:41:38.323Z,1.22
2019-06-01T03:44:06.525Z,0.98
2019-06-01T03:46:35.828Z,2.00
2019-06-01T03:49:03.744Z,1.00
2019-06-01T03:51:31.246Z,2.75
2019-06-01T03:54:00.890Z,0.90
2019-06-01T03:56:28.336Z,0.90
2019-06-01T03:58:55.675Z,1.20
2019-06-01T04:01:22.986Z,1.00
2019-06-01T04:03:50.329Z,1.30
2019-06-01T04:06:18.799Z,1.30
2019-06-01T04:08:47.946Z,0.90
2019-06-01T04:11:15.256Z,1.10
2019-06-01T04:13:42.566Z,0.90
2019-06-01T04:16:10.056Z,1.30
2019-06-01T04:18:37.582Z,1.20
2019-06-01T04:21:06.018Z,1.30
2019-06-01T04:23:36.346Z,2.00
2019-06-01T04:26:04.077Z,0.90
2019-06-01T04:28:31.763Z,1.00
2019-06-01T04:30:59.067Z,1.22
2019-06-01T04:33:26.380Z,0.80
2019-06-01T04:35:55.525Z,1.10
2019-06-01T04:38:22.888Z,1.27
2019-06-01T04:40:50.211Z,1.10
2019-06-01T04:43:17.608Z,1.30
2019-06-01T04:45:44.942Z,1.00
2019-06-01T04:48:12.481Z,1.00
2019-06-01T04:50:39.982Z,1.00
2019-06-01T04:53:07.275Z,1.05
2019-06-01T04:55:34.570Z,0.98
2019-06-01T04:58:01.954Z,0.93
2019-06-01T05:00:29.417Z,1.00
2019-06-01T05:03:05.288Z,1.30
2019-06-01T05:05:26.070Z,1.00
2019-06-01T05:07:53.499Z,1.40
2019-06-01T05:10:23.057Z,1.10
2019-06-01T05:12:50.472Z,0.95
2019-06-01T05:15:17.881Z,1.30
2019-06-01T05:17:45.261Z,0.90
2019-06-01T05:20:14.749Z,0.90
2019-06-01T05:22:42.211Z,1.17
2019-06-01T05:25:11.551Z,1.10
2019-06-01T05:27:39.366Z,1.10
2019-06-01T05:30:07.399Z,1.10
2019-06-01T05:32:34.785Z,0.90
2019-06-01T05:35:03.693Z,1.87
2019-06-01T05:37:31.172Z,0.82
2019-06-01T05:39:58.645Z,0.80
2019-06-01T05:42:26.047Z,1.35
2019-06-01T05:44:53.396Z,1.17
2019-06-01T05:47:20.705Z,0.80
2019-06-01T05:49:48.014Z,0.98
2019-06-01T05:52:16.599Z,1.00
2019-06-01T05:54:45.945Z,1.02
2019-06-01T05:57:14.613Z,0.80
2019-06-01T05:59:42.073Z,0.88
2019-06-01T06:02:09.430Z,0.88
2019-06-01T06:04:36.725Z,0.90
2019-06-01T06:07:04.055Z,0.80
2019-06-01T06:09:31.482Z,0.70
2019-06-01T06:11:58.898Z,0.90
2019-06-01T06:14:27.299Z,1.00
2019-06-01T06:16:55.845Z,0.75
2019-06-01T06:19:23.796Z,0.82
2019-06-01T06:21:51.275Z,0.70
2019-06-01T06:24:20.591Z,0.95
2019-06-01T06:27:07.477Z,1.22
2019-06-01T06:29:36.561Z,0.60
2019-06-01T06:32:03.889Z,0.70
2019-06-01T06:34:31.220Z,0.88
2019-06-01T06:36:58.548Z,0.65
2019-06-01T06:39:25.895Z,0.78
2019-06-01T06:41:53.269Z,0.70
2019-06-01T06:44:20.662Z,0.60
2019-06-01T06:46:49.943Z,0.72
2019-06-01T06:49:17.355Z,0.60
2019-06-01T06:51:44.689Z,0.60
2019-06-01T06:54:14.548Z,0.60
2019-06-01T06:56:42.316Z,0.70
2019-06-01T06:59:11.700Z,0.68
2019-06-01T07:01:38.853Z,0.70
2019-06-01T07:04:12.593Z,1.27
2019-06-01T07:06:35.532Z,0.70
2019-06-01T07:09:05.235Z,0.70
2019-06-01T07:11:32.587Z,0.60
2019-06-01T07:14:00.037Z,0.70
2019-06-01T07:16:27.660Z,0.70
2019-06-01T07:18:55.174Z,0.60
2019-06-01T07:21:23.652Z,0.80
2019-06-01T07:23:51.183Z,0.80
2019-06-01T07:26:19.767Z,2.62
2019-06-01T07:28:47.354Z,0.70
2019-06-01T07:31:14.781Z,1.25
2019-06-01T07:33:42.111Z,0.60
2019-06-01T07:36:09.484Z,0.85
2019-06-01T07:38:39.052Z,0.50
2019-06-01T07:41:06.469Z,1.10
2019-06-01T07:43:33.780Z,0.85
2019-06-01T07:46:01.201Z,0.98
2019-06-01T07:48:29.174Z,0.72
2019-06-01T07:50:56.640Z,0.60
2019-06-01T07:53:24.431Z,0.60
2019-06-01T07:55:52.920Z,0.80
2019-06-01T07:58:20.827Z,0.53
2019-06-01T08:00:48.376Z,0.80
2019-06-01T08:03:15.802Z,0.60
2019-06-01T08:05:43.129Z,1.40
2019-06-01T08:08:10.552Z,0.50
2019-06-01T08:10:39.698Z,0.50
2019-06-01T08:13:07.029Z,0.60
2019-06-01T08:15:35.443Z,0.50
2019-06-01T08:18:02.744Z,1.62
2019-06-01T08:20:30.392Z,0.60
2019-06-01T08:22:57.867Z,0.50
2019-06-01T08:25:28.467Z,0.45
2019-06-01T08:27:56.140Z,0.60
2019-06-01T08:30:24.387Z,0.57
2019-06-01T08:32:51.775Z,0.60
2019-06-01T08:35:19.123Z,0.98
2019-06-01T08:37:46.544Z,0.68
2019-06-01T08:40:14.070Z,0.57
2019-06-01T08:42:41.397Z,0.50
2019-06-01T08:45:08.958Z,0.85
2019-06-01T08:47:36.303Z,0.57
2019-06-01T08:50:04.735Z,0.50
2019-06-01T08:52:32.302Z,0.82
2019-06-01T08:54:59.740Z,0.60
2019-06-01T08:57:28.181Z,0.53
2019-06-01T08:59:55.706Z,0.60
2019-06-01T09:02:24.430Z,1.82
2019-06-01T09:04:51.977Z,0.70
2019-06-01T09:07:19.331Z,0.72
2019-06-01T09:09:46.734Z,0.57
2019-06-01T09:12:14.097Z,0.80
2019-06-01T09:14:41.384Z,0.68
2019-06-01T09:17:08.705Z,0.57
2019-06-01T09:19:35.998Z,0.47
2019-06-01T09:22:03.534Z,0.82
2019-06-01T09:24:31.918Z,0.80
2019-06-01T09:26:59.452Z,0.60
2019-06-01T09:29:27.818Z,0.60
2019-06-01T09:31:55.335Z,1.27
2019-06-01T09:34:22.668Z,0.65
2019-06-01T09:36:49.982Z,0.60
2019-06-01T09:39:17.317Z,0.60
2019-06-01T09:41:44.719Z,1.00
2019-06-01T09:44:12.271Z,0.62
2019-06-01T09:46:39.696Z,0.70
2019-06-01T09:49:07.150Z,0.80
2019-06-01T09:51:35.739Z,0.70
2019-06-01T09:54:03.406Z,0.80
2019-06-01T09:56:31.697Z,0.82
2019-06-01T09:58:59.996Z,0.85
2019-06-01T10:01:28.132Z,0.60
2019-06-01T10:03:55.567Z,0.55
2019-06-01T10:06:22.902Z,0.57
2019-06-01T10:08:50.213Z,0.78
2019-06-01T10:11:17.547Z,1.60
2019-06-01T10:13:44.862Z,0.65
2019-06-01T10:16:12.263Z,0.50
2019-06-01T10:18:39.624Z,0.70
2019-06-01T10:21:07.104Z,0.50
2019-06-01T10:23:36.620Z,0.72
2019-06-01T10:26:04.157Z,0.68
2019-06-01T10:28:31.629Z,0.50
2019-06-01T10:30:59.082Z,0.60
2019-06-01T10:33:26.399Z,0.50
2019-06-01T10:35:53.728Z,0.60
2019-06-01T10:38:21.045Z,0.55
2019-06-01T10:40:48.326Z,0.70
2019-06-01T10:43:15.763Z,0.65
2019-06-01T10:45:43.082Z,0.40
2019-06-01T10:48:10.507Z,0.60
2019-06-01T10:50:38.437Z,0.72
2019-06-01T10:53:05.941Z,1.42
2019-06-01T10:55:34.117Z,0.70
2019-06-01T10:58:02.344Z,0.53
2019-06-01T11:00:39.679Z,2.08
2019-06-01T11:02:58.930Z,0.82
2019-06-01T11:05:26.315Z,0.82
2019-06-01T11:07:54.004Z,0.70
2019-06-01T11:10:21.302Z,2.00
2019-06-01T11:12:48.711Z,0.60
2019-06-01T11:15:16.035Z,0.50
2019-06-01T11:17:43.353Z,0.70
2019-06-01T11:20:11.003Z,0.70
2019-06-01T11:22:39.586Z,0.68
2019-06-01T11:25:07.140Z,0.80
2019-06-01T11:27:35.658Z,1.25
2019-06-01T11:30:04.892Z,0.60
2019-06-01T11:32:33.628Z,0.55
2019-06-01T11:35:01.174Z,0.53
2019-06-01T11:37:30.409Z,0.60
2019-06-01T11:39:57.711Z,0.78
2019-06-01T11:42:25.055Z,0.68
2019-06-01T11:44:52.484Z,0.88
2019-06-01T11:47:19.893Z,0.60
2019-06-01T11:49:47.209Z,2.05
2019-06-01T11:52:15.663Z,1.12
2019-06-01T11:54:43.264Z,0.60
2019-06-01T11:57:10.715Z,0.72
2019-06-01T11:59:39.331Z,0.70
2019-06-01T12:02:06.755Z,0.70
2019-06-01T12:04:36.204Z,1.12
2019-06-01T12:07:17.117Z,0.65
2019-06-01T12:09:32.858Z,0.80
2019-06-01T12:12:00.191Z,0.90
2019-06-01T12:14:27.519Z,0.55
2019-06-01T12:16:54.819Z,0.60
2019-06-01T12:19:22.173Z,0.68
2019-06-01T12:21:49.482Z,1.05
2019-06-01T12:24:17.005Z,0.80
2019-06-01T12:26:45.495Z,0.90
2019-06-01T12:29:13.004Z,0.80
2019-06-01T12:31:41.635Z,0.80
2019-06-01T12:34:10.286Z,0.70
2019-06-01T12:36:39.384Z,0.68
2019-06-01T12:39:07.489Z,0.70
2019-06-01T12:41:34.812Z,0.70
2019-06-01T12:44:14.985Z,0.70
2019-06-01T12:46:43.712Z,0.70
2019-06-01T12:49:11.235Z,0.60
2019-06-01T12:51:38.594Z,0.70
2019-06-01T12:54:06.285Z,0.72
2019-06-01T12:56:33.686Z,0.90
2019-06-01T12:59:01.191Z,0.80
2019-06-01T13:01:28.513Z,0.72
2019-06-01T13:03:55.799Z,0.80
2019-06-01T13:06:23.140Z,0.70
2019-06-01T13:08:50.420Z,0.80
2019-06-01T13:11:17.713Z,0.98
2019-06-01T13:13:45.302Z,0.98
2019-06-01T13:16:12.764Z,0.70
2019-06-01T13:18:41.151Z,0.80
2019-06-01T13:21:09.807Z,0.80
2019-06-01T13:23:37.130Z,0.80
2019-06-01T13:26:04.447Z,1.30
2019-06-01T13:28:38.008Z,0.70
2019-06-01T13:31:01.061Z,1.02
2019-06-01T13:33:28.378Z,0.80
2019-06-01T13:35:55.707Z,0.80
2019-06-01T13:38:23.151Z,0.80
2019-06-01T13:40:51.081Z,1.30
2019-06-01T13:43:18.672Z,0.82
2019-06-01T13:45:47.246Z,0.82
2019-06-01T13:48:14.808Z,0.75
2019-06-01T13:50:43.452Z,0.82
2019-06-01T13:53:12.745Z,0.80
2019-06-01T13:55:40.154Z,0.88
2019-06-01T13:58:08.574Z,0.80
2019-06-01T14:00:35.926Z,0.80
2019-06-01T14:03:03.218Z,0.80
2019-06-01T14:05:30.552Z,0.78
2019-06-01T14:07:57.982Z,1.85
2019-06-01T14:10:25.344Z,1.20
2019-06-01T14:12:53.484Z,1.05
2019-06-01T14:15:20.992Z,1.00
2019-06-01T14:17:48.454Z,1.02
2019-06-01T14:20:15.995Z,0.95
2019-06-01T14:22:43.343Z,1.07
2019-06-01T14:25:14.721Z,1.35
2019-06-01T14:27:40.065Z,1.17
2019-06-01T14:30:07.633Z,0.85
2019-06-01T14:32:36.201Z,1.00
2019-06-01T14:35:04.065Z,0.90
2019-06-01T14:37:31.491Z,1.30
2019-06-01T14:39:58.828Z,1.42
2019-06-01T14:42:26.138Z,1.05
2019-06-01T14:44:54.023Z,0.98
2019-06-01T14:47:21.532Z,1.10
2019-06-01T14:49:49.477Z,1.00
2019-06-01T14:52:16.954Z,0.93
2019-06-01T14:54:44.306Z,1.12
2019-06-01T14:57:11.598Z,1.00
2019-06-01T14:59:39.021Z,1.00
2019-06-01T15:02:06.472Z,1.72
2019-06-01T15:04:33.780Z,1.80
2019-06-01T15:07:01.230Z,1.00
2019-06-01T15:09:28.519Z,0.90
2019-06-01T15:11:56.607Z,0.90
2019-06-01T15:14:25.976Z,1.05
2019-06-01T15:16:53.970Z,1.62
2019-06-01T15:19:21.556Z,1.10
2019-06-01T15:21:50.042Z,1.25
2019-06-01T15:24:17.617Z,0.90
2019-06-01T15:26:44.907Z,1.20
2019-06-01T15:29:12.240Z,0.88
2019-06-01T15:31:39.645Z,0.90
2019-06-01T15:34:06.991Z,1.20
2019-06-01T15:36:34.284Z,1.20
2019-06-01T15:39:03.423Z,1.60
2019-06-01T15:41:30.820Z,1.98
2019-06-01T15:43:59.160Z,1.50
2019-06-01T15:46:26.663Z,1.67
2019-06-01T15:48:53.990Z,2.05
2019-06-01T15:51:21.301Z,1.57
2019-06-01T15:53:48.615Z,1.50
2019-06-01T15:56:16.035Z,1.42
2019-06-01T15:58:52.478Z,1.20
2019-06-01T16:01:12.576Z,0.95
2019-06-01T16:03:39.889Z,1.10
2019-06-01T16:06:07.202Z,1.10
2019-06-01T16:08:34.527Z,1.07
2019-06-01T16:11:04.714Z,1.20
2019-06-01T16:13:31.247Z,1.10
2019-06-01T16:16:01.931Z,1.25
2019-06-01T16:18:28.047Z,0.85
2019-06-01T16:20:55.995Z,1.20
2019-06-01T16:23:23.429Z,1.87
2019-06-01T16:26:03.855Z,0.90
2019-06-01T16:28:21.819Z,0.90
2019-06-01T16:30:49.222Z,1.10
2019-06-01T16:33:16.551Z,1.00
2019-06-01T16:35:43.856Z,0.90
2019-06-01T16:38:11.206Z,0.80
2019-06-01T16:40:38.569Z,1.07
2019-06-01T16:43:05.904Z,1.00
2019-06-01T16:45:33.303Z,1.22
2019-06-01T16:48:01.650Z,1.10
2019-06-01T16:50:29.192Z,1.07
2019-06-01T16:52:57.795Z,1.50
2019-06-01T16:55:25.367Z,1.00
2019-06-01T16:57:52.663Z,1.02
2019-06-01T17:00:21.391Z,1.57
2019-06-01T17:02:48.714Z,1.02
2019-06-01T17:05:16.136Z,1.02
2019-06-01T17:07:43.502Z,2.12
2019-06-01T17:10:25.672Z,0.90
2019-06-01T17:12:43.742Z,0.90
2019-06-01T17:15:11.435Z,1.00
2019-06-01T17:17:39.946Z,0.95
2019-06-01T17:20:28.595Z,0.80
2019-06-01T17:22:57.350Z,0.90
2019-06-01T17:25:24.909Z,1.10
2019-06-01T17:27:52.240Z,0.98
2019-06-01T17:30:19.640Z,0.93
2019-06-01T17:32:46.972Z,0.90
2019-06-01T17:35:15.522Z,1.30
2019-06-01T17:37:42.843Z,1.20
2019-06-01T17:40:10.188Z,1.30
2019-06-01T17:42:37.495Z,1.20
2019-06-01T17:45:07.282Z,1.45
2019-06-01T17:47:34.695Z,1.45
2019-06-01T17:50:02.690Z,1.02
2019-06-01T17:52:31.352Z,1.12
2019-06-01T17:54:58.726Z,1.15
2019-06-01T17:57:26.243Z,0.98
2019-06-01T17:59:53.538Z,1.00
2019-06-01T18:02:20.871Z,2.33
2019-06-01T18:04:48.354Z,1.20
2019-06-01T18:07:15.672Z,1.00
2019-06-01T18:09:43.002Z,0.85
2019-06-01T18:12:10.326Z,1.15
2019-06-01T18:14:37.631Z,1.10
2019-06-01T18:17:06.167Z,1.12
2019-06-01T18:19:33.549Z,0.90
2019-06-01T18:22:00.856Z,1.32
2019-06-01T18:24:28.190Z,1.00
2019-06-01T18:26:55.551Z,1.07
2019-06-01T18:29:22.960Z,1.17
2019-06-01T18:31:50.324Z,1.20
2019-06-01T18:34:17.645Z,1.40
2019-06-01T18:36:44.994Z,1.10
2019-06-01T18:39:13.616Z,0.90
2019-06-01T18:41:41.150Z,1.20
2019-06-01T18:44:09.662Z,1.10
2019-06-01T18:46:37.097Z,0.90
2019-06-01T18:49:05.646Z,1.27
2019-06-01T18:51:33.318Z,1.32
2019-06-01T18:54:00.760Z,1.10
2019-06-01T18:56:28.086Z,1.20
2019-06-01T18:58:55.375Z,2.25
2019-06-01T19:01:22.716Z,1.00
2019-06-01T19:03:50.034Z,1.17
2019-06-01T19:06:17.374Z,1.30
2019-06-01T19:08:44.684Z,1.17
2019-06-01T19:11:27.365Z,1.25
2019-06-01T19:13:41.309Z,1.32
2019-06-01T19:16:08.632Z,1.20
2019-06-01T19:18:35.978Z,1.40
2019-06-01T19:21:03.390Z,1.45
2019-06-01T19:23:30.758Z,1.20
2019-06-01T19:25:58.076Z,1.30
2019-06-01T19:28:27.248Z,1.40
2019-06-01T19:30:56.358Z,1.47
2019-06-01T19:33:23.694Z,1.40
2019-06-01T19:35:51.924Z,1.62
2019-06-01T19:38:19.868Z,1.40
2019-06-01T19:40:47.400Z,1.45
2019-06-01T19:43:17.675Z,1.70
2019-06-01T19:45:45.189Z,1.70
2019-06-01T19:48:12.581Z,1.72
2019-06-01T19:50:39.941Z,6.62
2019-06-01T19:53:08.555Z,7.15
2019-06-01T19:55:36.230Z,3.40
2019-06-01T19:58:03.963Z,2.58
2019-06-01T20:00:31.306Z,2.60
2019-06-01T20:02:58.732Z,2.75
2019-06-01T20:05:26.079Z,3.65
2019-06-01T20:07:53.610Z,2.20
2019-06-01T20:10:20.907Z,2.55
2019-06-01T20:12:48.310Z,2.33
2019-06-01T20:15:15.667Z,2.60
2019-06-01T20:17:43.031Z,2.55
2019-06-01T20:20:10.798Z,2.40
2019-06-01T20:22:38.253Z,3.15
2019-06-01T20:25:06.118Z,2.60
2019-06-01T20:27:33.468Z,2.27
2019-06-01T20:30:00.903Z,2.27
2019-06-01T20:32:28.234Z,3.65
2019-06-01T20:34:55.814Z,2.52
2019-06-01T20:37:23.218Z,2.30
2019-06-01T20:39:50.529Z,3.77
2019-06-01T20:42:27.858Z,2.95
2019-06-01T20:44:47.223Z,1.90
2019-06-01T20:47:14.851Z,2.05
2019-06-01T20:49:42.377Z,3.10
2019-06-01T20:52:09.780Z,3.40
2019-06-01T20:54:37.229Z,2.10
2019-06-01T20:57:04.662Z,2.10
2019-06-01T20:59:32.107Z,2.85
2019-06-01T21:01:59.416Z,2.08
2019-06-01T21:04:26.849Z,2.58
2019-06-01T21:06:54.159Z,3.22
2019-06-01T21:09:22.019Z,2.00
2019-06-01T21:11:49.526Z,2.22
2019-06-01T21:14:16.875Z,2.22
2019-06-01T21:16:44.189Z,3.47
2019-06-01T21:19:11.624Z,2.10
2019-06-01T21:21:38.966Z,3.70
2019-06-01T21:24:06.365Z,2.27
2019-06-01T21:26:33.721Z,3.50
2019-06-01T21:29:01.022Z,3.15
2019-06-01T21:31:28.365Z,1.85
2019-06-01T21:33:55.646Z,1.98
2019-06-01T21:36:23.575Z,3.87
2019-06-01T21:38:51.177Z,2.22
2019-06-01T21:41:21.503Z,2.27
2019-06-01T21:43:49.028Z,2.30
2019-06-01T21:46:17.494Z,2.40
2019-06-01T21:48:45.004Z,2.40
2019-06-01T21:51:12.315Z,2.30
2019-06-01T21:53:39.736Z,2.30
2019-06-01T21:56:07.056Z,2.50
2019-06-01T21:58:34.420Z,2.50
2019-06-01T22:01:02.129Z,3.10
2019-06-01T22:03:29.603Z,2.20
2019-06-01T22:05:57.048Z,2.20
2019-06-01T22:08:25.379Z,2.20
2019-06-01T22:10:52.913Z,2.00
2019-06-01T22:13:23.806Z,2.52
2019-06-01T22:15:49.566Z,2.95
2019-06-01T22:18:17.619Z,2.33
2019-06-01T22:20:45.101Z,2.35
2019-06-01T22:23:12.453Z,2.37
2019-06-01T22:25:39.832Z,2.40
2019-06-01T22:28:07.261Z,2.40
2019-06-01T22:30:34.566Z,2.58
2019-06-01T22:33:01.882Z,2.37
2019-06-01T22:35:30.316Z,2.70
2019-06-01T22:37:57.628Z,2.47
2019-06-01T22:40:25.146Z,2.30
2019-06-01T22:42:54.364Z,2.62
2019-06-01T22:45:22.087Z,2.67
2019-06-01T22:47:49.498Z,2.77
2019-06-01T22:50:17.137Z,3.05
2019-06-01T22:52:44.442Z,3.05
2019-06-01T22:55:13.764Z,2.83
2019-06-01T22:57:43.294Z,2.80
2019-06-01T23:00:10.504Z,3.15
2019-06-01T23:02:37.799Z,2.50
2019-06-01T23:05:05.722Z,2.90
2019-06-01T23:07:34.242Z,3.25
2019-06-01T23:10:01.585Z,3.05
2019-06-01T23:12:29.574Z,3.05
2019-06-01T23:14:57.108Z,3.85
2019-06-01T23:17:25.749Z,2.85
2019-06-01T23:19:53.432Z,3.02
2019-06-01T23:22:21.725Z,3.47
2019-06-01T23:24:49.253Z,3.83
2019-06-01T23:27:16.682Z,3.85
2019-06-01T23:29:44.004Z,2.83
2019-06-01T23:32:12.540Z,2.95
2019-06-01T23:34:39.844Z,3.08
2019-06-01T23:37:07.147Z,2.95
2019-06-01T23:39:34.466Z,3.20
2019-06-01T23:42:01.903Z,3.37
2019-06-01T23:44:31.738Z,3.37
2019-06-01T23:46:58.452Z,3.40
2019-06-01T23:49:25.760Z,4.22
2019-06-01T23:51:53.070Z,4.20
2019-06-01T23:54:20.467Z,4.22
2019-06-01T23:56:47.775Z,4.70
2019-06-01T23:59:15.081Z,3.50
