createdAt,value
2018-07-03T00:00:53.778Z,0.00
2018-07-03T00:01:53.770Z,0.00
2018-07-03T00:02:53.767Z,0.00
2018-07-03T00:03:53.748Z,0.00
2018-07-03T00:04:53.778Z,0.00
2018-07-03T00:05:53.750Z,0.00
2018-07-03T00:06:53.730Z,0.00
2018-07-03T00:07:53.760Z,0.00
2018-07-03T00:08:53.710Z,0.00
2018-07-03T00:09:53.710Z,0.00
2018-07-03T00:10:53.722Z,0.00
2018-07-03T00:11:53.730Z,0.00
2018-07-03T00:12:53.684Z,0.00
2018-07-03T00:13:53.723Z,0.00
2018-07-03T00:14:53.674Z,0.00
2018-07-03T00:15:53.681Z,0.00
2018-07-03T00:16:53.702Z,0.00
2018-07-03T00:17:54.452Z,0.00
2018-07-03T00:18:53.659Z,0.00
2018-07-03T00:19:53.639Z,0.00
2018-07-03T00:20:53.631Z,0.00
2018-07-03T00:21:53.657Z,0.00
2018-07-03T00:22:53.635Z,0.00
2018-07-03T00:23:53.637Z,0.00
2018-07-03T00:24:53.600Z,0.00
2018-07-03T00:25:53.595Z,0.00
2018-07-03T00:26:53.581Z,0.00
2018-07-03T00:27:53.568Z,0.00
2018-07-03T00:28:53.602Z,0.00
2018-07-03T00:29:53.563Z,0.00
2018-07-03T00:30:53.556Z,0.00
2018-07-03T00:31:53.546Z,0.00
2018-07-03T00:32:53.543Z,0.00
2018-07-03T00:33:53.574Z,0.00
2018-07-03T00:34:53.543Z,0.00
2018-07-03T00:35:53.525Z,0.00
2018-07-03T00:36:53.509Z,0.00
2018-07-03T00:37:53.507Z,0.00
2018-07-03T00:38:53.497Z,0.00
2018-07-03T00:39:53.530Z,0.00
2018-07-03T00:40:53.480Z,0.00
2018-07-03T00:41:53.476Z,0.00
2018-07-03T00:42:53.462Z,0.00
2018-07-03T00:43:53.473Z,0.00
2018-07-03T00:44:53.482Z,0.00
2018-07-03T00:45:53.465Z,0.00
2018-07-03T00:46:53.437Z,0.00
2018-07-03T00:47:53.428Z,0.00
2018-07-03T00:48:53.430Z,0.00
2018-07-03T00:49:53.489Z,0.00
2018-07-03T00:50:53.420Z,0.00
2018-07-03T00:51:53.400Z,0.00
2018-07-03T00:52:53.385Z,0.00
2018-07-03T00:53:53.397Z,0.00
2018-07-03T00:54:53.382Z,0.00
2018-07-03T00:55:53.383Z,0.00
2018-07-03T00:56:53.356Z,0.00
2018-07-03T00:57:53.341Z,0.00
2018-07-03T00:58:53.352Z,0.00
2018-07-03T00:59:53.333Z,0.00
2018-07-03T01:00:53.362Z,0.00
2018-07-03T01:01:53.313Z,0.00
2018-07-03T01:02:53.353Z,0.00
2018-07-03T01:03:53.301Z,0.00
2018-07-03T01:04:53.302Z,0.00
2018-07-03T01:05:53.287Z,0.00
2018-07-03T01:06:53.312Z,0.00
2018-07-03T01:07:53.279Z,0.00
2018-07-03T01:08:53.262Z,0.00
2018-07-03T01:09:53.262Z,0.00
2018-07-03T01:10:53.246Z,0.00
2018-07-03T01:11:53.273Z,0.00
2018-07-03T01:12:53.242Z,0.00
2018-07-03T01:13:53.251Z,0.00
2018-07-03T01:14:53.217Z,0.00
2018-07-03T01:15:53.210Z,0.00
2018-07-03T01:16:53.233Z,0.00
2018-07-03T01:17:53.196Z,0.00
2018-07-03T01:18:53.215Z,0.00
2018-07-03T01:19:53.180Z,0.00
2018-07-03T01:20:53.228Z,0.00
2018-07-03T01:21:53.148Z,0.00
2018-07-03T01:22:53.160Z,0.00
2018-07-03T01:23:53.140Z,0.00
2018-07-03T01:24:53.136Z,0.00
2018-07-03T01:25:53.129Z,0.00
2018-07-03T01:26:53.249Z,0.00
2018-07-03T01:27:53.112Z,0.00
2018-07-03T01:28:53.096Z,0.00
2018-07-03T01:29:53.089Z,0.00
2018-07-03T01:30:53.087Z,0.00
2018-07-03T01:31:53.075Z,0.00
2018-07-03T01:32:53.101Z,0.00
2018-07-03T01:33:53.060Z,0.00
2018-07-03T01:34:53.052Z,0.00
2018-07-03T01:35:53.040Z,0.00
2018-07-03T01:36:53.022Z,0.00
2018-07-03T01:37:53.025Z,0.00
2018-07-03T01:38:53.051Z,0.00
2018-07-03T01:39:53.005Z,0.00
2018-07-03T01:40:53.001Z,0.00
2018-07-03T01:41:52.986Z,0.00
2018-07-03T01:42:52.995Z,0.00
2018-07-03T01:43:52.969Z,0.00
2018-07-03T01:44:52.950Z,0.00
2018-07-03T01:45:52.952Z,0.00
2018-07-03T01:46:52.935Z,0.00
2018-07-03T01:47:53.067Z,0.00
2018-07-03T01:48:52.931Z,0.00
2018-07-03T01:49:52.917Z,0.00
2018-07-03T01:50:52.917Z,0.00
2018-07-03T01:51:52.900Z,0.00
2018-07-03T01:52:52.895Z,0.00
2018-07-03T01:53:52.909Z,0.00
2018-07-03T01:54:52.903Z,0.00
2018-07-03T01:55:52.856Z,0.00
2018-07-03T01:56:52.857Z,0.00
2018-07-03T01:57:52.844Z,0.00
2018-07-03T01:58:52.859Z,0.00
2018-07-03T01:59:53.125Z,0.00
2018-07-03T02:00:52.820Z,0.00
2018-07-03T02:01:52.808Z,0.00
2018-07-03T02:02:52.802Z,0.00
2018-07-03T02:03:52.789Z,0.00
2018-07-03T02:04:52.786Z,0.00
2018-07-03T02:05:52.782Z,0.00
2018-07-03T02:06:52.756Z,0.00
2018-07-03T02:07:52.751Z,0.00
2018-07-03T02:08:52.741Z,0.00
2018-07-03T02:09:52.732Z,0.00
2018-07-03T02:10:52.750Z,0.00
2018-07-03T02:11:52.719Z,0.00
2018-07-03T02:12:52.698Z,0.00
2018-07-03T02:13:52.701Z,0.00
2018-07-03T02:14:52.698Z,0.00
2018-07-03T02:15:52.835Z,0.00
2018-07-03T02:16:52.684Z,0.00
2018-07-03T02:17:52.666Z,0.00
2018-07-03T02:18:52.657Z,0.00
2018-07-03T02:19:52.645Z,0.00
2018-07-03T02:20:52.631Z,0.00
2018-07-03T02:21:53.036Z,0.00
2018-07-03T02:22:52.622Z,0.00
2018-07-03T02:23:52.601Z,0.00
2018-07-03T02:24:52.588Z,0.00
2018-07-03T02:25:52.590Z,0.00
2018-07-03T02:26:52.611Z,0.00
2018-07-03T02:27:52.742Z,0.00
2018-07-03T02:28:52.594Z,0.00
2018-07-03T02:29:52.603Z,0.00
2018-07-03T02:30:52.537Z,0.00
2018-07-03T02:31:52.524Z,0.00
2018-07-03T02:32:52.701Z,0.00
2018-07-03T02:33:52.687Z,0.00
2018-07-03T02:34:52.533Z,0.00
2018-07-03T02:35:52.482Z,0.00
2018-07-03T02:36:52.488Z,0.00
2018-07-03T02:37:52.471Z,0.00
2018-07-03T02:38:52.456Z,0.00
2018-07-03T02:39:52.459Z,0.00
2018-07-03T02:40:52.445Z,0.00
2018-07-03T02:41:52.435Z,0.00
2018-07-03T02:42:52.428Z,0.00
2018-07-03T02:43:52.444Z,0.00
2018-07-03T02:44:52.408Z,0.00
2018-07-03T02:45:52.395Z,0.00
2018-07-03T02:46:52.390Z,0.00
2018-07-03T02:47:52.379Z,0.00
2018-07-03T02:48:52.367Z,0.00
2018-07-03T02:49:52.362Z,0.00
2018-07-03T02:50:52.346Z,0.00
2018-07-03T02:51:52.340Z,0.00
2018-07-03T02:52:52.330Z,0.00
2018-07-03T02:53:52.322Z,0.00
2018-07-03T02:54:52.310Z,0.00
2018-07-03T02:55:52.310Z,0.00
2018-07-03T02:56:52.277Z,0.00
2018-07-03T02:57:52.277Z,0.00
2018-07-03T02:58:52.280Z,0.00
2018-07-03T02:59:52.305Z,0.00
2018-07-03T03:00:52.286Z,0.00
2018-07-03T03:01:52.237Z,0.00
2018-07-03T03:02:52.221Z,0.00
2018-07-03T03:03:52.214Z,0.00
2018-07-03T03:04:52.212Z,0.00
2018-07-03T03:05:52.227Z,0.00
2018-07-03T03:06:52.194Z,0.00
2018-07-03T03:07:52.197Z,0.00
2018-07-03T03:08:52.159Z,0.00
2018-07-03T03:09:52.154Z,0.00
2018-07-03T03:10:52.181Z,0.00
2018-07-03T03:11:52.141Z,0.00
2018-07-03T03:12:52.123Z,0.00
2018-07-03T03:13:52.130Z,0.00
2018-07-03T03:14:52.112Z,0.00
2018-07-03T03:15:52.549Z,0.00
2018-07-03T03:16:52.080Z,0.00
2018-07-03T03:17:52.075Z,0.00
2018-07-03T03:18:52.081Z,0.00
2018-07-03T03:19:52.060Z,0.00
2018-07-03T03:20:52.060Z,0.00
2018-07-03T03:21:52.045Z,0.00
2018-07-03T03:22:52.058Z,0.00
2018-07-03T03:23:52.012Z,0.00
2018-07-03T03:24:52.006Z,0.00
2018-07-03T03:25:52.007Z,0.00
2018-07-03T03:26:52.014Z,0.00
2018-07-03T03:27:51.989Z,0.00
2018-07-03T03:28:51.966Z,0.00
2018-07-03T03:29:51.953Z,0.00
2018-07-03T03:30:51.948Z,5.63
2018-07-03T03:31:51.938Z,5.63
2018-07-03T03:32:51.926Z,5.63
2018-07-03T03:33:51.910Z,5.63
2018-07-03T03:34:51.917Z,5.63
2018-07-03T03:35:51.904Z,5.63
2018-07-03T03:36:51.886Z,5.63
2018-07-03T03:37:51.900Z,5.63
2018-07-03T03:38:52.111Z,5.63
2018-07-03T03:39:51.865Z,5.63
2018-07-03T03:40:51.851Z,5.63
2018-07-03T03:41:52.057Z,5.63
2018-07-03T03:42:51.843Z,5.63
2018-07-03T03:43:51.820Z,5.63
2018-07-03T03:44:51.805Z,5.63
2018-07-03T03:45:51.797Z,5.63
2018-07-03T03:46:51.790Z,5.63
2018-07-03T03:47:51.799Z,5.63
2018-07-03T03:48:51.760Z,5.63
2018-07-03T03:49:51.753Z,5.63
2018-07-03T03:50:51.737Z,11.25
2018-07-03T03:51:51.744Z,11.25
2018-07-03T03:52:51.758Z,11.25
2018-07-03T03:53:51.802Z,11.25
2018-07-03T03:54:51.711Z,11.25
2018-07-03T03:55:51.697Z,11.25
2018-07-03T03:56:51.678Z,11.25
2018-07-03T03:57:51.717Z,11.25
2018-07-03T03:58:51.666Z,11.25
2018-07-03T03:59:51.662Z,11.25
2018-07-03T04:00:51.679Z,11.25
2018-07-03T04:01:51.633Z,11.25
2018-07-03T04:02:51.627Z,11.25
2018-07-03T04:03:51.616Z,11.25
2018-07-03T04:04:52.050Z,11.25
2018-07-03T04:05:51.596Z,11.25
2018-07-03T04:06:51.586Z,11.25
2018-07-03T04:07:51.572Z,11.25
2018-07-03T04:08:51.562Z,11.25
2018-07-03T04:09:51.553Z,16.88
2018-07-03T04:10:51.904Z,16.88
2018-07-03T04:11:51.537Z,16.88
2018-07-03T04:12:51.517Z,16.88
2018-07-03T04:13:51.518Z,16.88
2018-07-03T04:14:51.509Z,16.88
2018-07-03T04:15:51.503Z,16.88
2018-07-03T04:16:51.497Z,16.88
2018-07-03T04:17:51.479Z,16.88
2018-07-03T04:18:51.458Z,16.88
2018-07-03T04:19:51.445Z,16.88
2018-07-03T04:20:51.430Z,16.88
2018-07-03T04:21:51.434Z,16.88
2018-07-03T04:22:51.420Z,16.88
2018-07-03T04:23:51.408Z,16.88
2018-07-03T04:24:51.397Z,16.88
2018-07-03T04:25:51.609Z,16.88
2018-07-03T04:26:51.372Z,16.88
2018-07-03T04:27:51.365Z,16.88
2018-07-03T04:28:51.358Z,22.50
2018-07-03T04:29:51.357Z,22.50
2018-07-03T04:30:51.333Z,22.50
2018-07-03T04:31:51.351Z,22.50
2018-07-03T04:32:51.314Z,22.50
2018-07-03T04:33:51.299Z,22.50
2018-07-03T04:34:51.290Z,22.50
2018-07-03T04:35:51.292Z,22.50
2018-07-03T04:36:51.279Z,22.50
2018-07-03T04:37:51.282Z,22.50
2018-07-03T04:38:51.258Z,22.50
2018-07-03T04:39:51.248Z,22.50
2018-07-03T04:40:51.222Z,22.50
2018-07-03T04:41:51.227Z,22.50
2018-07-03T04:42:51.209Z,22.50
2018-07-03T04:43:51.204Z,22.50
2018-07-03T04:44:51.183Z,22.50
2018-07-03T04:45:51.173Z,22.50
2018-07-03T04:46:51.359Z,22.50
2018-07-03T04:47:51.161Z,22.50
2018-07-03T04:48:51.147Z,22.50
2018-07-03T04:49:51.145Z,28.13
2018-07-03T04:50:51.128Z,28.13
2018-07-03T04:51:51.120Z,28.13
2018-07-03T04:52:51.132Z,28.13
2018-07-03T04:53:51.102Z,28.13
2018-07-03T04:54:51.092Z,28.13
2018-07-03T04:55:51.082Z,28.13
2018-07-03T04:56:51.062Z,28.13
2018-07-03T04:57:51.100Z,28.13
2018-07-03T04:58:51.086Z,28.13
2018-07-03T04:59:51.048Z,28.13
2018-07-03T05:00:51.035Z,28.13
2018-07-03T05:01:51.022Z,28.13
2018-07-03T05:02:51.054Z,28.13
2018-07-03T05:03:51.011Z,28.13
2018-07-03T05:04:50.994Z,28.13
2018-07-03T05:05:50.993Z,28.13
2018-07-03T05:06:50.971Z,28.13
2018-07-03T05:07:50.992Z,28.13
2018-07-03T05:08:50.962Z,28.13
2018-07-03T05:09:50.943Z,28.13
2018-07-03T05:10:50.944Z,28.13
2018-07-03T05:11:50.923Z,28.13
2018-07-03T05:12:50.918Z,28.13
2018-07-03T05:13:50.912Z,28.13
2018-07-03T05:14:50.892Z,28.13
2018-07-03T05:15:50.884Z,28.13
2018-07-03T05:16:50.869Z,28.13
2018-07-03T05:17:50.920Z,28.13
2018-07-03T05:18:50.854Z,28.13
2018-07-03T05:19:50.841Z,28.13
2018-07-03T05:20:50.835Z,28.13
2018-07-03T05:21:50.824Z,28.13
2018-07-03T05:22:50.827Z,28.13
2018-07-03T05:23:50.808Z,28.13
2018-07-03T05:24:50.790Z,28.13
2018-07-03T05:25:50.799Z,28.13
2018-07-03T05:26:50.819Z,28.13
2018-07-03T05:27:50.766Z,28.13
2018-07-03T05:28:50.758Z,28.13
2018-07-03T05:29:50.750Z,28.13
2018-07-03T05:30:50.769Z,28.13
2018-07-03T05:31:50.723Z,28.13
2018-07-03T05:32:50.725Z,28.13
2018-07-03T05:33:50.710Z,33.75
2018-07-03T05:34:50.733Z,33.75
2018-07-03T05:35:50.699Z,33.75
2018-07-03T05:36:50.672Z,33.75
2018-07-03T05:37:50.708Z,33.75
2018-07-03T05:38:50.659Z,33.75
2018-07-03T05:39:50.651Z,33.75
2018-07-03T05:40:50.636Z,33.75
2018-07-03T05:41:50.657Z,33.75
2018-07-03T05:42:50.618Z,33.75
2018-07-03T05:43:50.616Z,33.75
2018-07-03T05:44:50.600Z,33.75
2018-07-03T05:45:50.627Z,33.75
2018-07-03T05:46:50.590Z,33.75
2018-07-03T05:47:50.581Z,33.75
2018-07-03T05:48:50.562Z,33.75
2018-07-03T05:49:50.621Z,33.75
2018-07-03T05:50:50.550Z,33.75
2018-07-03T05:51:50.537Z,33.75
2018-07-03T05:52:50.524Z,33.75
2018-07-03T05:53:50.522Z,33.75
2018-07-03T05:54:50.517Z,33.75
2018-07-03T05:55:50.540Z,33.75
2018-07-03T05:56:50.498Z,33.75
2018-07-03T05:57:50.554Z,33.75
2018-07-03T05:58:50.478Z,39.38
2018-07-03T05:59:50.599Z,39.38
2018-07-03T06:00:50.465Z,39.38
2018-07-03T06:01:50.447Z,39.38
2018-07-03T06:02:50.446Z,39.38
2018-07-03T06:03:50.475Z,39.38
2018-07-03T06:04:50.425Z,39.38
2018-07-03T06:05:50.421Z,39.38
2018-07-03T06:06:50.408Z,39.38
2018-07-03T06:07:50.395Z,39.38
2018-07-03T06:08:50.387Z,39.38
2018-07-03T06:09:50.381Z,39.38
2018-07-03T06:10:50.393Z,39.38
2018-07-03T06:11:50.354Z,39.38
2018-07-03T06:12:50.372Z,39.38
2018-07-03T06:13:50.369Z,39.38
2018-07-03T06:14:50.391Z,39.38
2018-07-03T06:15:50.316Z,39.38
2018-07-03T06:16:50.322Z,39.38
2018-07-03T06:17:50.304Z,39.38
2018-07-03T06:18:50.307Z,39.38
2018-07-03T06:19:50.324Z,39.38
2018-07-03T06:20:50.283Z,39.38
2018-07-03T06:21:50.268Z,33.75
2018-07-03T06:22:50.285Z,39.38
2018-07-03T06:23:50.251Z,39.38
2018-07-03T06:24:50.278Z,39.38
2018-07-03T06:25:50.237Z,39.38
2018-07-03T06:26:50.220Z,39.38
2018-07-03T06:27:50.221Z,45.00
2018-07-03T06:28:50.234Z,45.00
2018-07-03T06:29:50.236Z,45.00
2018-07-03T06:30:50.255Z,45.00
2018-07-03T06:31:50.192Z,45.00
2018-07-03T06:32:50.185Z,45.00
2018-07-03T06:33:50.168Z,45.00
2018-07-03T06:34:50.168Z,45.00
2018-07-03T06:35:50.165Z,50.63
2018-07-03T06:36:50.184Z,50.63
2018-07-03T06:37:50.173Z,50.63
2018-07-03T06:38:50.132Z,50.63
2018-07-03T06:39:50.116Z,45.00
2018-07-03T06:40:50.112Z,50.63
2018-07-03T06:41:50.108Z,50.63
2018-07-03T06:42:50.132Z,50.63
2018-07-03T06:43:50.083Z,50.63
2018-07-03T06:44:50.162Z,50.63
2018-07-03T06:45:50.074Z,50.63
2018-07-03T06:46:50.061Z,45.00
2018-07-03T06:47:50.064Z,45.00
2018-07-03T06:48:50.321Z,50.63
2018-07-03T06:49:50.073Z,50.63
2018-07-03T06:50:50.029Z,45.00
2018-07-03T06:51:50.055Z,45.00
2018-07-03T06:52:50.105Z,45.00
2018-07-03T06:53:50.006Z,45.00
2018-07-03T06:54:49.997Z,45.00
2018-07-03T06:55:49.995Z,45.00
2018-07-03T06:56:49.977Z,45.00
2018-07-03T06:57:50.104Z,45.00
2018-07-03T06:58:49.980Z,45.00
2018-07-03T06:59:49.950Z,45.00
2018-07-03T07:00:49.946Z,45.00
2018-07-03T07:01:49.952Z,45.00
2018-07-03T07:02:49.940Z,45.00
2018-07-03T07:03:49.936Z,45.00
2018-07-03T07:04:49.918Z,45.00
2018-07-03T07:05:49.924Z,45.00
2018-07-03T07:06:49.911Z,45.00
2018-07-03T07:07:49.903Z,45.00
2018-07-03T07:08:50.035Z,45.00
2018-07-03T07:09:49.889Z,45.00
2018-07-03T07:10:49.870Z,45.00
2018-07-03T07:11:49.870Z,45.00
2018-07-03T07:12:49.864Z,50.63
2018-07-03T07:13:49.851Z,50.63
2018-07-03T07:14:49.855Z,45.00
2018-07-03T07:15:49.833Z,45.00
2018-07-03T07:16:49.831Z,45.00
2018-07-03T07:17:49.862Z,45.00
2018-07-03T07:18:49.931Z,45.00
2018-07-03T07:19:49.862Z,50.63
2018-07-03T07:20:49.800Z,50.63
2018-07-03T07:21:49.798Z,50.63
2018-07-03T07:22:49.783Z,50.63
2018-07-03T07:23:49.779Z,50.63
2018-07-03T07:24:49.770Z,50.63
2018-07-03T07:25:49.771Z,50.63
2018-07-03T07:26:49.754Z,50.63
2018-07-03T07:27:49.743Z,50.63
2018-07-03T07:28:49.749Z,50.63
2018-07-03T07:29:49.772Z,50.63
2018-07-03T07:30:49.733Z,50.63
2018-07-03T07:31:49.718Z,50.63
2018-07-03T07:32:49.715Z,50.63
2018-07-03T07:33:49.706Z,50.63
2018-07-03T07:34:49.738Z,50.63
2018-07-03T07:35:49.707Z,56.25
2018-07-03T07:36:49.688Z,56.25
2018-07-03T07:37:49.680Z,56.25
2018-07-03T07:38:49.703Z,56.25
2018-07-03T07:39:49.670Z,56.25
2018-07-03T07:40:49.650Z,56.25
2018-07-03T07:41:49.645Z,61.88
2018-07-03T07:42:49.705Z,61.88
2018-07-03T07:43:49.630Z,61.88
2018-07-03T07:44:49.616Z,67.50
2018-07-03T07:45:49.625Z,67.50
2018-07-03T07:46:49.612Z,61.88
2018-07-03T07:47:49.648Z,61.88
2018-07-03T07:48:49.877Z,61.88
2018-07-03T07:49:49.602Z,61.88
2018-07-03T07:50:49.580Z,61.88
2018-07-03T07:51:49.585Z,61.88
2018-07-03T07:52:49.576Z,61.88
2018-07-03T07:53:49.567Z,61.88
2018-07-03T07:54:49.594Z,61.88
2018-07-03T07:55:49.565Z,61.88
2018-07-03T07:56:49.549Z,61.88
2018-07-03T07:57:49.721Z,61.88
2018-07-03T07:58:49.528Z,61.88
2018-07-03T07:59:49.665Z,61.88
2018-07-03T08:00:49.541Z,61.88
2018-07-03T08:01:49.520Z,61.88
2018-07-03T08:02:49.510Z,67.50
2018-07-03T08:03:49.507Z,67.50
2018-07-03T08:04:49.526Z,61.88
2018-07-03T08:05:49.495Z,67.50
2018-07-03T08:06:49.511Z,67.50
2018-07-03T08:07:49.476Z,67.50
2018-07-03T08:08:49.474Z,67.50
2018-07-03T08:09:49.466Z,67.50
2018-07-03T08:10:49.494Z,67.50
2018-07-03T08:11:49.451Z,67.50
2018-07-03T08:12:49.452Z,73.13
2018-07-03T08:13:49.443Z,73.13
2018-07-03T08:14:49.440Z,73.13
2018-07-03T08:15:49.426Z,73.13
2018-07-03T08:16:49.427Z,73.13
2018-07-03T08:17:49.420Z,67.50
2018-07-03T08:18:49.409Z,73.13
2018-07-03T08:19:49.535Z,73.13
2018-07-03T08:20:49.390Z,78.75
2018-07-03T08:21:49.388Z,78.75
2018-07-03T08:22:49.381Z,78.75
2018-07-03T08:23:49.379Z,78.75
2018-07-03T08:24:49.370Z,84.38
2018-07-03T08:25:49.418Z,84.38
2018-07-03T08:26:49.352Z,84.38
2018-07-03T08:27:49.350Z,84.38
2018-07-03T08:28:49.635Z,84.38
2018-07-03T08:29:50.135Z,90.00
2018-07-03T08:30:49.423Z,101.25
2018-07-03T08:31:49.468Z,106.88
2018-07-03T08:32:49.432Z,106.88
2018-07-03T08:33:49.330Z,106.88
2018-07-03T08:34:49.319Z,101.25
2018-07-03T08:35:49.300Z,95.63
2018-07-03T08:36:49.446Z,106.88
2018-07-03T08:37:49.499Z,101.25
2018-07-03T08:38:49.298Z,95.63
2018-07-03T08:39:49.337Z,95.63
2018-07-03T08:40:49.279Z,101.25
2018-07-03T08:41:49.291Z,106.88
2018-07-03T08:42:49.314Z,118.13
2018-07-03T08:43:49.259Z,101.25
2018-07-03T08:44:49.304Z,129.38
2018-07-03T08:45:49.256Z,168.75
2018-07-03T08:46:49.263Z,174.38
2018-07-03T08:47:49.248Z,185.63
2018-07-03T08:48:49.256Z,191.25
2018-07-03T08:49:49.253Z,196.88
2018-07-03T08:50:49.246Z,202.50
2018-07-03T08:51:49.274Z,208.13
2018-07-03T08:52:49.252Z,225.00
2018-07-03T08:53:49.248Z,225.00
2018-07-03T08:54:49.277Z,230.63
2018-07-03T08:55:49.238Z,247.50
2018-07-03T08:56:49.229Z,258.75
2018-07-03T08:57:49.242Z,270.00
2018-07-03T08:58:49.246Z,281.25
2018-07-03T08:59:49.308Z,286.88
2018-07-03T09:00:49.261Z,292.50
2018-07-03T09:01:49.592Z,309.38
2018-07-03T09:02:49.239Z,326.25
2018-07-03T09:03:49.287Z,343.13
2018-07-03T09:04:49.243Z,365.63
2018-07-03T09:05:51.148Z,382.50
2018-07-03T09:06:49.277Z,393.75
2018-07-03T09:07:49.254Z,466.88
2018-07-03T09:08:49.246Z,703.13
2018-07-03T09:09:49.254Z,1530.00
2018-07-03T09:10:49.265Z,2626.88
2018-07-03T09:11:49.262Z,3335.63
2018-07-03T09:12:49.295Z,3375.00
2018-07-03T09:13:49.289Z,3346.88
2018-07-03T09:14:49.277Z,3470.63
2018-07-03T09:15:49.266Z,3391.88
2018-07-03T09:16:49.272Z,3009.38
2018-07-03T09:17:49.671Z,3048.75
2018-07-03T09:18:49.284Z,3510.00
2018-07-03T09:19:49.289Z,3695.63
2018-07-03T09:20:49.295Z,3785.63
2018-07-03T09:21:49.309Z,3414.38
2018-07-03T09:22:49.305Z,3476.25
2018-07-03T09:23:49.344Z,3695.63
2018-07-03T09:24:49.309Z,3633.75
2018-07-03T09:25:49.323Z,3616.88
2018-07-03T09:26:49.323Z,3386.25
2018-07-03T09:27:49.341Z,3481.88
2018-07-03T09:28:49.391Z,3566.25
2018-07-03T09:29:49.353Z,3588.75
2018-07-03T09:30:49.354Z,3746.25
2018-07-03T09:31:49.357Z,3504.38
2018-07-03T09:32:49.359Z,3352.50
2018-07-03T09:33:49.373Z,3594.38
2018-07-03T09:34:49.387Z,3453.75
2018-07-03T09:35:49.382Z,3183.75
2018-07-03T09:36:49.393Z,3695.63
2018-07-03T09:37:49.421Z,3971.25
2018-07-03T09:38:49.423Z,4033.13
2018-07-03T09:39:49.413Z,3920.63
2018-07-03T09:40:49.414Z,3375.00
2018-07-03T09:41:49.419Z,3453.75
2018-07-03T09:42:49.428Z,3245.63
2018-07-03T09:43:49.469Z,3020.63
2018-07-03T09:44:49.449Z,2328.75
2018-07-03T09:45:49.459Z,2300.63
2018-07-03T09:46:49.460Z,1968.75
2018-07-03T09:47:49.470Z,2008.13
2018-07-03T09:48:49.528Z,1535.63
2018-07-03T09:49:49.512Z,1501.88
2018-07-03T09:50:49.515Z,1344.38
2018-07-03T09:51:49.515Z,2739.38
2018-07-03T09:52:49.509Z,3256.88
2018-07-03T09:53:49.510Z,3583.13
2018-07-03T09:54:49.562Z,3555.00
2018-07-03T09:55:49.515Z,3166.88
2018-07-03T09:56:49.524Z,3408.75
2018-07-03T09:57:49.576Z,4106.25
2018-07-03T09:58:49.528Z,4685.63
2018-07-03T09:59:49.730Z,4353.75
2018-07-03T10:00:49.546Z,4072.50
2018-07-03T10:01:49.548Z,4629.38
2018-07-03T10:02:49.580Z,4471.88
2018-07-03T10:03:49.562Z,4640.63
2018-07-03T10:04:49.617Z,4533.75
2018-07-03T10:05:49.580Z,4303.13
2018-07-03T10:06:49.601Z,4522.50
2018-07-03T10:07:49.740Z,4764.38
2018-07-03T10:08:49.606Z,4415.63
2018-07-03T10:09:49.598Z,4156.88
2018-07-03T10:10:49.622Z,4021.88
2018-07-03T10:11:49.634Z,2823.75
2018-07-03T10:12:49.628Z,956.25
2018-07-03T10:13:49.996Z,2238.75
2018-07-03T10:14:49.648Z,4258.13
2018-07-03T10:15:49.643Z,4516.88
2018-07-03T10:16:49.660Z,4561.88
2018-07-03T10:17:49.657Z,4460.63
2018-07-03T10:18:49.690Z,4488.75
2018-07-03T10:19:49.685Z,4747.50
2018-07-03T10:20:49.685Z,4753.13
2018-07-03T10:21:49.694Z,4303.13
2018-07-03T10:22:49.702Z,3138.75
2018-07-03T10:23:49.736Z,3228.75
2018-07-03T10:24:49.783Z,3211.88
2018-07-03T10:25:49.724Z,2581.88
2018-07-03T10:26:49.729Z,2525.63
2018-07-03T10:27:49.786Z,1895.63
2018-07-03T10:28:49.767Z,2025.00
2018-07-03T10:29:49.769Z,2176.88
2018-07-03T10:30:49.842Z,1800.00
2018-07-03T10:31:49.767Z,1563.75
2018-07-03T10:32:49.773Z,2244.38
2018-07-03T10:33:49.785Z,3588.75
2018-07-03T10:34:49.787Z,3836.25
2018-07-03T10:35:49.785Z,3532.50
2018-07-03T10:36:49.801Z,3825.00
2018-07-03T10:37:49.796Z,3802.50
2018-07-03T10:38:49.812Z,3718.13
2018-07-03T10:39:49.815Z,3847.50
2018-07-03T10:40:49.830Z,4404.38
2018-07-03T10:41:50.255Z,4657.50
2018-07-03T10:42:49.853Z,4590.00
2018-07-03T10:43:49.844Z,4241.25
2018-07-03T10:44:49.848Z,4353.75
2018-07-03T10:45:49.856Z,3954.38
2018-07-03T10:46:49.868Z,3684.38
2018-07-03T10:47:49.992Z,4123.13
2018-07-03T10:48:49.895Z,4123.13
2018-07-03T10:49:49.884Z,3273.75
2018-07-03T10:50:49.894Z,2525.63
2018-07-03T10:51:49.904Z,3808.13
2018-07-03T10:52:49.909Z,3127.50
2018-07-03T10:53:49.924Z,3268.13
2018-07-03T10:54:49.920Z,3723.75
2018-07-03T10:55:49.923Z,3780.00
2018-07-03T10:56:49.938Z,3915.00
2018-07-03T10:57:49.954Z,3881.25
2018-07-03T10:58:49.982Z,3886.88
2018-07-03T10:59:50.022Z,4235.63
2018-07-03T11:00:49.966Z,1209.38
2018-07-03T11:01:49.981Z,765.00
2018-07-03T11:02:49.976Z,461.25
2018-07-03T11:03:49.977Z,669.38
2018-07-03T11:04:50.028Z,658.13
2018-07-03T11:05:50.004Z,736.88
2018-07-03T11:06:50.012Z,680.63
2018-07-03T11:07:50.024Z,1057.50
2018-07-03T11:08:50.012Z,978.75
2018-07-03T11:09:50.056Z,978.75
2018-07-03T11:10:50.026Z,883.13
2018-07-03T11:11:50.026Z,1192.50
2018-07-03T11:12:50.029Z,1485.00
2018-07-03T11:13:50.068Z,1310.63
2018-07-03T11:14:50.104Z,2131.88
2018-07-03T11:15:50.056Z,1980.00
2018-07-03T11:16:50.055Z,1715.63
2018-07-03T11:17:50.051Z,2497.50
2018-07-03T11:18:50.066Z,2250.00
2018-07-03T11:19:50.193Z,3183.75
2018-07-03T11:20:50.205Z,3819.38
2018-07-03T11:21:50.075Z,3380.63
2018-07-03T11:22:50.082Z,3330.00
2018-07-03T11:23:50.082Z,3088.13
2018-07-03T11:24:50.082Z,2430.00
2018-07-03T11:25:50.088Z,2030.63
2018-07-03T11:26:50.122Z,2368.13
2018-07-03T11:27:50.087Z,2182.50
2018-07-03T11:28:50.138Z,2863.13
2018-07-03T11:29:50.093Z,2261.25
2018-07-03T11:30:50.141Z,3223.13
2018-07-03T11:31:50.145Z,4117.50
2018-07-03T11:32:50.118Z,4415.63
2018-07-03T11:33:50.128Z,3375.00
2018-07-03T11:34:50.126Z,4005.00
2018-07-03T11:35:50.135Z,4910.63
2018-07-03T11:36:50.143Z,4933.13
2018-07-03T11:37:50.165Z,4381.88
2018-07-03T11:38:50.145Z,3420.00
2018-07-03T11:39:50.157Z,2711.25
2018-07-03T11:40:50.153Z,3847.50
2018-07-03T11:41:50.195Z,2750.63
2018-07-03T11:42:50.181Z,1951.88
2018-07-03T11:43:50.185Z,1226.25
2018-07-03T11:44:50.231Z,1186.88
2018-07-03T11:45:50.207Z,1811.25
2018-07-03T11:46:50.307Z,585.00
2018-07-03T11:47:50.215Z,315.00
2018-07-03T11:48:50.231Z,354.38
2018-07-03T11:49:50.235Z,208.13
2018-07-03T11:50:50.241Z,191.25
2018-07-03T11:51:50.247Z,191.25
2018-07-03T11:52:50.604Z,163.13
2018-07-03T11:53:50.246Z,163.13
2018-07-03T11:54:50.265Z,163.13
2018-07-03T11:55:50.261Z,157.50
2018-07-03T11:56:50.250Z,157.50
2018-07-03T11:57:50.262Z,191.25
2018-07-03T11:58:50.287Z,185.63
2018-07-03T11:59:50.284Z,185.63
2018-07-03T12:00:50.275Z,185.63
2018-07-03T12:01:50.282Z,180.00
2018-07-03T12:02:50.275Z,174.38
2018-07-03T12:03:50.330Z,174.38
2018-07-03T12:04:50.287Z,168.75
2018-07-03T12:05:50.292Z,168.75
2018-07-03T12:06:50.285Z,180.00
2018-07-03T12:07:50.302Z,191.25
2018-07-03T12:08:50.286Z,191.25
2018-07-03T12:09:50.330Z,191.25
2018-07-03T12:10:50.321Z,180.00
2018-07-03T12:11:50.301Z,174.38
2018-07-03T12:12:50.302Z,168.75
2018-07-03T12:13:50.299Z,168.75
2018-07-03T12:14:50.742Z,174.38
2018-07-03T12:15:50.302Z,185.63
2018-07-03T12:16:50.312Z,191.25
2018-07-03T12:17:50.299Z,202.50
2018-07-03T12:18:50.291Z,213.75
2018-07-03T12:19:50.346Z,213.75
2018-07-03T12:20:50.298Z,208.13
2018-07-03T12:21:50.305Z,202.50
2018-07-03T12:22:50.294Z,191.25
2018-07-03T12:23:50.437Z,196.88
2018-07-03T12:24:50.292Z,185.63
2018-07-03T12:25:50.292Z,185.63
2018-07-03T12:26:50.301Z,180.00
2018-07-03T12:27:50.301Z,174.38
2018-07-03T12:28:50.330Z,174.38
2018-07-03T12:29:50.336Z,163.13
2018-07-03T12:30:50.304Z,157.50
2018-07-03T12:31:50.311Z,140.63
2018-07-03T12:32:50.291Z,163.13
2018-07-03T12:33:50.331Z,157.50
2018-07-03T12:34:50.333Z,157.50
2018-07-03T12:35:50.292Z,405.00
2018-07-03T12:36:50.307Z,140.63
2018-07-03T12:37:50.332Z,112.50
2018-07-03T12:38:50.294Z,123.75
2018-07-03T12:39:50.285Z,191.25
2018-07-03T12:40:50.299Z,157.50
2018-07-03T12:41:50.295Z,157.50
2018-07-03T12:42:50.352Z,151.88
2018-07-03T12:43:50.300Z,140.63
2018-07-03T12:44:50.286Z,135.00
2018-07-03T12:45:50.291Z,129.38
2018-07-03T12:46:50.290Z,123.75
2018-07-03T12:47:50.280Z,123.75