createdAt,value
2022-09-30T00:00:57.723Z,16.94
2022-09-30T00:03:24.926Z,16.95
2022-09-30T00:06:07.891Z,16.96
2022-09-30T00:08:36.554Z,16.94
2022-09-30T00:11:06.603Z,16.93
2022-09-30T00:13:35.962Z,16.93
2022-09-30T00:16:03.490Z,16.93
2022-09-30T00:18:31.398Z,16.91
2022-09-30T00:20:58.276Z,16.91
2022-09-30T00:23:25.633Z,16.91
2022-09-30T00:26:02.754Z,16.89
2022-09-30T00:28:30.194Z,16.88
2022-09-30T00:31:06.725Z,16.88
2022-09-30T00:33:34.487Z,16.87
2022-09-30T00:36:02.167Z,16.87
2022-09-30T00:38:29.454Z,16.86
2022-09-30T00:40:56.792Z,16.86
2022-09-30T00:43:51.738Z,16.85
2022-09-30T00:46:44.644Z,16.85
2022-09-30T00:49:16.288Z,16.82
2022-09-30T00:51:48.067Z,16.79
2022-09-30T00:54:22.003Z,16.80
2022-09-30T00:56:59.575Z,16.81
2022-09-30T00:59:32.093Z,16.79
2022-09-30T01:01:59.614Z,16.77
2022-09-30T01:04:30.166Z,16.76
2022-09-30T01:07:00.084Z,16.76
2022-09-30T01:09:27.299Z,16.76
2022-09-30T01:11:54.378Z,16.75
2022-09-30T01:14:25.150Z,16.74
2022-09-30T01:17:25.693Z,16.74
2022-09-30T01:19:57.600Z,16.74
2022-09-30T01:22:45.640Z,16.73
2022-09-30T01:25:18.497Z,16.71
2022-09-30T01:28:02.624Z,16.71
2022-09-30T01:30:57.308Z,16.69
2022-09-30T01:33:30.029Z,16.68
2022-09-30T01:36:18.778Z,16.67
2022-09-30T01:39:09.364Z,16.66
2022-09-30T01:41:54.891Z,16.65
2022-09-30T01:44:34.754Z,16.65
2022-09-30T01:47:31.707Z,16.65
2022-09-30T01:50:18.164Z,16.63
2022-09-30T01:53:10.998Z,16.62
2022-09-30T01:56:13.248Z,16.61
2022-09-30T01:58:43.110Z,16.61
2022-09-30T02:01:18.948Z,16.61
2022-09-30T02:03:52.090Z,16.60
2022-09-30T02:06:24.060Z,16.58
2022-09-30T02:08:56.966Z,16.57
2022-09-30T02:11:28.565Z,16.58
2022-09-30T02:14:24.445Z,16.59
2022-09-30T02:17:02.480Z,16.57
2022-09-30T02:19:46.406Z,16.56
2022-09-30T02:22:25.660Z,16.56
2022-09-30T02:24:58.608Z,16.56
2022-09-30T02:27:33.263Z,16.53
2022-09-30T02:30:04.350Z,16.51
2022-09-30T02:32:33.650Z,16.50
2022-09-30T02:35:07.997Z,16.50
2022-09-30T02:37:39.521Z,16.50
2022-09-30T02:40:21.325Z,16.49
2022-09-30T02:42:49.402Z,16.46
2022-09-30T02:45:21.033Z,16.47
2022-09-30T02:47:56.975Z,16.48
2022-09-30T02:50:23.760Z,16.44
2022-09-30T02:53:12.098Z,16.46
2022-09-30T02:56:07.889Z,16.45
2022-09-30T02:58:40.041Z,16.45
2022-09-30T03:01:13.093Z,16.42
2022-09-30T03:03:54.127Z,16.41
2022-09-30T03:06:21.675Z,16.42
2022-09-30T03:08:48.857Z,16.42
2022-09-30T03:11:19.418Z,16.41
2022-09-30T03:14:16.714Z,16.42
2022-09-30T03:17:02.229Z,16.41
2022-09-30T03:19:41.038Z,16.37
2022-09-30T03:22:43.159Z,16.36
2022-09-30T03:25:34.753Z,16.36
2022-09-30T03:28:10.758Z,16.34
2022-09-30T03:30:55.355Z,16.34
2022-09-30T03:33:32.664Z,16.33
2022-09-30T03:36:14.418Z,16.32
2022-09-30T03:38:53.305Z,16.30
2022-09-30T03:41:43.264Z,16.29
2022-09-30T03:44:12.825Z,16.27
2022-09-30T03:46:45.479Z,16.28
2022-09-30T03:49:19.014Z,16.27
2022-09-30T03:51:46.466Z,16.26
2022-09-30T03:54:14.627Z,16.27
2022-09-30T03:56:44.744Z,16.24
2022-09-30T03:59:28.733Z,16.27
2022-09-30T04:01:57.729Z,16.24
2022-09-30T04:04:24.634Z,16.24
2022-09-30T04:06:51.651Z,16.25
2022-09-30T04:09:18.603Z,16.25
2022-09-30T04:11:45.443Z,16.25
2022-09-30T04:14:12.313Z,16.24
2022-09-30T04:16:39.236Z,16.24
2022-09-30T04:19:06.198Z,16.22
2022-09-30T04:21:33.009Z,16.23
2022-09-30T04:23:59.818Z,16.22
2022-09-30T04:26:26.720Z,16.22
2022-09-30T04:28:53.959Z,16.20
2022-09-30T04:31:21.668Z,16.19
2022-09-30T04:33:48.563Z,16.20
2022-09-30T04:36:15.373Z,16.18
2022-09-30T04:38:42.645Z,16.17
2022-09-30T04:41:16.344Z,16.13
2022-09-30T04:43:47.197Z,16.16
2022-09-30T04:46:18.653Z,16.15
2022-09-30T04:48:46.522Z,16.16
2022-09-30T04:51:20.814Z,16.21
2022-09-30T04:53:49.045Z,16.22
2022-09-30T04:56:17.221Z,16.24
2022-09-30T04:58:44.296Z,16.24
2022-09-30T05:01:16.340Z,16.14
2022-09-30T05:03:43.716Z,16.13
2022-09-30T05:06:11.347Z,16.09
2022-09-30T05:08:40.693Z,16.11
2022-09-30T05:11:15.689Z,16.11
2022-09-30T05:13:42.709Z,16.11
2022-09-30T05:16:10.425Z,16.10
2022-09-30T05:18:38.466Z,16.10
2022-09-30T05:21:05.857Z,16.14
2022-09-30T05:23:33.568Z,16.14
2022-09-30T05:26:01.598Z,16.15
2022-09-30T05:28:31.413Z,16.17
2022-09-30T05:31:00.308Z,16.17
2022-09-30T05:33:29.773Z,16.19
2022-09-30T05:36:01.060Z,16.22
2022-09-30T05:38:28.060Z,16.23
2022-09-30T05:40:54.924Z,16.25
2022-09-30T05:43:22.523Z,16.27
2022-09-30T05:45:54.004Z,16.28
2022-09-30T05:48:21.260Z,16.29
2022-09-30T05:50:50.797Z,16.31
2022-09-30T05:53:18.765Z,16.31
2022-09-30T05:55:47.748Z,16.31
2022-09-30T05:58:15.622Z,16.31
2022-09-30T06:00:44.653Z,16.31
2022-09-30T06:03:12.421Z,16.31
2022-09-30T06:05:39.403Z,16.32
2022-09-30T06:08:07.477Z,16.32
2022-09-30T06:13:05.697Z,16.32
2022-09-30T06:15:32.881Z,16.32
2022-09-30T06:17:59.846Z,16.33
2022-09-30T06:20:27.299Z,16.34
2022-09-30T06:22:54.864Z,16.33
2022-09-30T06:25:22.598Z,16.24
2022-09-30T06:27:50.516Z,16.14
2022-09-30T06:30:17.663Z,16.06
2022-09-30T06:32:44.632Z,16.11
2022-09-30T06:35:12.279Z,16.09
2022-09-30T06:37:39.466Z,16.07
2022-09-30T06:40:07.972Z,16.09
2022-09-30T06:42:35.327Z,16.09
2022-09-30T06:45:02.541Z,16.13
2022-09-30T06:47:29.528Z,16.12
2022-09-30T06:49:59.236Z,16.11
2022-09-30T06:52:27.527Z,16.11
2022-09-30T06:54:56.993Z,16.09
2022-09-30T06:57:25.260Z,16.13
2022-09-30T06:59:52.475Z,16.13
2022-09-30T07:02:19.538Z,16.12
2022-09-30T07:04:46.790Z,16.13
2022-09-30T07:07:13.954Z,16.13
2022-09-30T07:09:40.940Z,16.14
2022-09-30T07:12:07.942Z,16.13
2022-09-30T07:14:36.185Z,16.13
2022-09-30T07:17:04.864Z,16.13
2022-09-30T07:19:34.503Z,16.13
2022-09-30T07:22:22.107Z,16.11
2022-09-30T07:24:49.371Z,16.10
2022-09-30T07:27:16.321Z,16.10
2022-09-30T07:30:07.649Z,16.08
2022-09-30T07:32:31.821Z,16.08
2022-09-30T07:34:58.780Z,16.09
2022-09-30T07:37:26.627Z,16.09
2022-09-30T07:39:54.005Z,16.07
2022-09-30T07:42:22.978Z,16.06
2022-09-30T07:44:52.384Z,16.05
2022-09-30T07:47:20.556Z,16.04
2022-09-30T07:49:47.907Z,16.03
2022-09-30T07:52:15.684Z,16.03
2022-09-30T07:54:46.757Z,16.02
2022-09-30T07:57:17.177Z,16.01
2022-09-30T07:59:44.200Z,16.00
2022-09-30T08:02:20.315Z,16.03
2022-09-30T08:04:47.310Z,16.04
2022-09-30T08:07:16.499Z,16.01
2022-09-30T08:09:43.608Z,16.02
2022-09-30T08:12:11.050Z,16.02
2022-09-30T08:14:38.161Z,16.03
2022-09-30T08:17:05.100Z,16.03
2022-09-30T08:19:34.054Z,16.04
2022-09-30T08:24:48.348Z,16.04
2022-09-30T08:27:15.336Z,16.04
2022-09-30T08:29:54.449Z,16.05
2022-09-30T08:32:24.019Z,16.07
2022-09-30T08:34:50.968Z,16.05
2022-09-30T08:37:19.038Z,16.09
2022-09-30T08:39:47.074Z,16.09
2022-09-30T08:42:48.412Z,16.10
2022-09-30T08:45:17.795Z,16.12
2022-09-30T08:51:36.650Z,16.15
2022-09-30T08:54:10.405Z,16.13
2022-09-30T08:56:37.919Z,16.13
2022-09-30T08:59:15.267Z,16.13
2022-09-30T09:01:49.334Z,16.13
2022-09-30T09:04:17.085Z,16.15
2022-09-30T09:07:19.040Z,16.17
2022-09-30T09:10:03.540Z,16.16
2022-09-30T09:12:31.367Z,16.17
2022-09-30T09:15:09.608Z,16.17
2022-09-30T09:17:39.512Z,16.14
2022-09-30T09:20:23.022Z,16.13
2022-09-30T09:22:52.285Z,16.11
2022-09-30T09:25:23.602Z,16.10
2022-09-30T09:27:57.881Z,16.08
2022-09-30T09:30:29.447Z,16.09
2022-09-30T09:33:00.285Z,16.07
2022-09-30T09:35:48.915Z,16.04
2022-09-30T09:38:24.959Z,16.04
2022-09-30T09:41:10.214Z,16.02
2022-09-30T09:43:44.156Z,16.03
2022-09-30T09:46:28.402Z,16.02
2022-09-30T09:49:13.737Z,16.00
2022-09-30T09:51:48.401Z,15.98
2022-09-30T09:54:21.978Z,15.97
2022-09-30T09:56:50.974Z,15.94
2022-09-30T09:59:20.377Z,15.94
2022-09-30T10:01:54.846Z,15.93
2022-09-30T10:04:24.687Z,15.89
2022-09-30T10:07:00.385Z,15.89
2022-09-30T10:09:36.009Z,15.88
2022-09-30T10:12:05.769Z,15.88
2022-09-30T10:14:58.068Z,15.85
2022-09-30T10:17:37.456Z,15.86
2022-09-30T10:20:16.184Z,15.84
2022-09-30T10:22:43.631Z,15.83
2022-09-30T10:25:19.053Z,15.82
2022-09-30T10:27:55.307Z,15.80
2022-09-30T10:30:39.015Z,15.82
2022-09-30T10:33:15.123Z,15.81
2022-09-30T10:36:05.502Z,15.78
2022-09-30T10:38:35.126Z,15.77
2022-09-30T10:41:04.674Z,15.77
2022-09-30T10:43:33.310Z,15.77
2022-09-30T10:48:54.665Z,15.76
2022-09-30T10:51:26.691Z,15.77
2022-09-30T10:53:54.443Z,15.75
2022-09-30T10:56:46.054Z,15.73
2022-09-30T10:59:22.946Z,15.73
2022-09-30T11:02:19.047Z,15.72
2022-09-30T11:05:03.996Z,15.71
2022-09-30T11:07:55.242Z,15.71
2022-09-30T11:10:36.954Z,15.71
2022-09-30T11:13:28.593Z,15.68
2022-09-30T11:16:04.403Z,15.66
2022-09-30T11:19:06.093Z,15.67
2022-09-30T11:21:49.919Z,15.67
2022-09-30T11:24:29.172Z,15.66
2022-09-30T11:27:06.792Z,15.66
2022-09-30T11:29:45.949Z,15.66
2022-09-30T11:32:34.658Z,15.64
2022-09-30T11:35:09.861Z,15.65
2022-09-30T11:37:55.599Z,15.64
2022-09-30T11:40:30.406Z,15.63
2022-09-30T11:42:57.227Z,15.61
2022-09-30T11:45:54.478Z,15.63
2022-09-30T11:48:42.776Z,15.64
2022-09-30T11:51:15.734Z,15.62
2022-09-30T11:54:02.493Z,15.62
2022-09-30T11:57:05.576Z,15.62
2022-09-30T11:59:44.103Z,15.61
2022-09-30T12:02:41.535Z,15.59
2022-09-30T12:05:19.996Z,15.53
2022-09-30T12:07:52.934Z,15.56
2022-09-30T12:10:36.353Z,15.57
2022-09-30T12:13:14.424Z,15.55
2022-09-30T12:15:44.799Z,15.59
2022-09-30T12:18:17.996Z,15.58
2022-09-30T12:21:00.460Z,15.58
2022-09-30T12:23:32.578Z,15.60
2022-09-30T12:26:02.069Z,15.59
2022-09-30T12:29:12.346Z,15.63
2022-09-30T12:32:10.687Z,15.62
2022-09-30T12:35:02.413Z,15.65
2022-09-30T12:37:44.535Z,15.68
2022-09-30T12:40:39.782Z,15.70
2022-09-30T12:43:24.076Z,15.71
2022-09-30T12:46:00.068Z,15.74
2022-09-30T12:48:42.388Z,15.75
2022-09-30T12:51:09.571Z,15.74
2022-09-30T12:53:39.208Z,15.79
2022-09-30T12:56:16.069Z,15.82
2022-09-30T12:58:50.606Z,15.83
2022-09-30T13:01:27.518Z,15.86
2022-09-30T13:04:03.168Z,15.84
2022-09-30T13:06:48.380Z,15.90
2022-09-30T13:09:21.556Z,15.92
2022-09-30T13:11:54.659Z,15.95
2022-09-30T13:14:33.407Z,15.98
2022-09-30T13:17:09.461Z,16.03
2022-09-30T13:19:52.068Z,16.06
2022-09-30T13:22:22.989Z,16.11
2022-09-30T13:25:05.238Z,16.13
2022-09-30T13:27:38.282Z,16.12
2022-09-30T13:30:34.564Z,16.17
2022-09-30T13:33:02.640Z,16.23
2022-09-30T13:35:52.824Z,16.33
2022-09-30T13:38:24.721Z,16.40
2022-09-30T13:41:05.849Z,16.45
2022-09-30T13:44:03.485Z,16.49
2022-09-30T13:46:36.124Z,16.55
2022-09-30T13:49:18.961Z,16.58
2022-09-30T13:51:46.838Z,16.65
2022-09-30T13:54:34.482Z,16.71
2022-09-30T13:57:04.122Z,16.75
2022-09-30T13:59:37.656Z,16.77
2022-09-30T14:02:41.957Z,16.81
2022-09-30T14:05:27.227Z,16.90
2022-09-30T14:08:15.879Z,16.97
2022-09-30T14:11:24.520Z,17.01
2022-09-30T14:14:29.929Z,17.03
2022-09-30T14:17:24.534Z,17.03
2022-09-30T14:20:13.118Z,17.07
2022-09-30T14:22:41.785Z,17.08
2022-09-30T14:25:20.049Z,17.07
2022-09-30T14:28:08.760Z,17.07
2022-09-30T14:30:45.311Z,17.10
2022-09-30T14:33:27.801Z,17.18
2022-09-30T14:35:55.143Z,17.26
2022-09-30T14:38:28.625Z,17.33
2022-09-30T14:41:01.193Z,17.40
2022-09-30T14:43:37.635Z,17.43
2022-09-30T14:46:31.240Z,17.48
2022-09-30T14:49:02.289Z,17.53
2022-09-30T14:51:35.909Z,17.58
2022-09-30T14:54:02.872Z,17.63
2022-09-30T14:56:32.995Z,17.71
2022-09-30T14:59:01.185Z,17.74
2022-09-30T15:01:35.620Z,17.78
2022-09-30T15:04:15.839Z,17.84
2022-09-30T15:06:51.598Z,17.87
2022-09-30T15:09:33.849Z,17.93
2022-09-30T15:12:20.375Z,17.97
2022-09-30T15:14:54.697Z,17.98
2022-09-30T15:17:23.641Z,18.02
2022-09-30T15:19:51.096Z,18.05
2022-09-30T15:22:19.232Z,18.09
2022-09-30T15:24:48.820Z,18.10
2022-09-30T15:27:22.614Z,18.08
2022-09-30T15:29:56.627Z,18.09
2022-09-30T15:32:26.570Z,18.09
2022-09-30T15:34:53.808Z,18.10
2022-09-30T15:37:24.009Z,18.12
2022-09-30T15:40:10.477Z,18.14
2022-09-30T15:42:45.729Z,18.13
2022-09-30T15:45:34.481Z,18.17
2022-09-30T15:48:06.583Z,18.18
2022-09-30T15:50:38.188Z,18.17
2022-09-30T15:53:22.639Z,18.17
2022-09-30T15:55:56.016Z,18.21
2022-09-30T15:58:40.998Z,18.17
2022-09-30T16:01:22.430Z,18.26
2022-09-30T16:04:11.302Z,18.34
2022-09-30T16:06:41.364Z,18.33
2022-09-30T16:09:19.659Z,18.34
2022-09-30T16:11:59.567Z,18.31
2022-09-30T16:14:43.000Z,18.28
2022-09-30T16:17:36.866Z,18.30
2022-09-30T16:20:09.248Z,18.26
2022-09-30T16:22:42.138Z,18.25
2022-09-30T16:25:33.733Z,18.24
2022-09-30T16:28:15.946Z,18.22
2022-09-30T16:30:45.728Z,18.20
2022-09-30T16:33:14.898Z,18.27
2022-09-30T16:35:43.994Z,18.32
2022-09-30T16:38:16.273Z,18.32
2022-09-30T16:40:43.327Z,18.35
2022-09-30T16:43:11.995Z,18.37
2022-09-30T16:45:44.090Z,18.36
2022-09-30T16:48:15.224Z,18.40
2022-09-30T16:50:45.364Z,18.44
2022-09-30T16:53:12.380Z,18.47
2022-09-30T16:55:39.721Z,18.48
2022-09-30T16:58:06.934Z,18.49
2022-09-30T17:00:34.827Z,18.49
2022-09-30T17:03:01.914Z,18.52
2022-09-30T17:05:29.075Z,18.52
2022-09-30T17:08:00.823Z,18.53
2022-09-30T17:10:30.658Z,18.55
2022-09-30T17:13:00.595Z,18.58
2022-09-30T17:15:29.190Z,18.59
2022-09-30T17:17:56.495Z,18.63
2022-09-30T17:20:24.599Z,18.70
2022-09-30T17:22:51.594Z,18.74
2022-09-30T17:25:19.447Z,18.76
2022-09-30T17:27:50.307Z,18.80
2022-09-30T17:30:19.131Z,18.83
2022-09-30T17:32:46.948Z,18.87
2022-09-30T17:35:14.827Z,18.89
2022-09-30T17:37:45.410Z,18.95
2022-09-30T17:40:32.220Z,18.99
2022-09-30T17:43:08.851Z,19.02
2022-09-30T17:45:37.451Z,19.06
2022-09-30T17:48:05.305Z,19.09
2022-09-30T17:50:32.240Z,19.13
2022-09-30T17:52:59.088Z,19.14
2022-09-30T17:55:26.663Z,19.16
2022-09-30T17:57:56.132Z,19.17
2022-09-30T18:00:24.024Z,19.17
2022-09-30T18:02:50.895Z,19.17
2022-09-30T18:05:17.895Z,19.18
2022-09-30T18:07:46.269Z,19.18
2022-09-30T18:10:13.872Z,19.19
2022-09-30T18:12:40.897Z,19.18
2022-09-30T18:15:08.341Z,19.23
2022-09-30T18:17:35.517Z,19.24
2022-09-30T18:20:02.625Z,19.25
2022-09-30T18:22:29.869Z,19.23
2022-09-30T18:25:15.594Z,19.23
2022-09-30T18:27:42.988Z,19.21
2022-09-30T18:30:12.393Z,19.16
2022-09-30T18:32:40.201Z,19.23
2022-09-30T18:35:12.426Z,19.24
2022-09-30T18:37:42.640Z,19.25
2022-09-30T18:40:10.505Z,19.28
2022-09-30T18:42:38.228Z,19.30
2022-09-30T18:45:06.699Z,19.30
2022-09-30T18:47:33.982Z,19.32
2022-09-30T18:50:01.013Z,19.35
2022-09-30T18:52:27.940Z,19.39
2022-09-30T18:54:54.974Z,19.41
2022-09-30T18:57:22.306Z,19.42
2022-09-30T18:59:51.408Z,19.44
2022-09-30T19:02:19.877Z,19.55
2022-09-30T19:04:49.079Z,19.54
2022-09-30T19:07:20.745Z,19.61
2022-09-30T19:09:49.721Z,19.57
2022-09-30T19:12:18.816Z,19.60
2022-09-30T19:14:46.767Z,19.61
2022-09-30T19:17:15.436Z,19.60
2022-09-30T19:19:45.799Z,19.69
2022-09-30T19:22:15.855Z,19.72
2022-09-30T19:24:46.139Z,19.79
2022-09-30T19:27:13.468Z,19.83
2022-09-30T19:29:41.113Z,19.82
2022-09-30T19:32:10.796Z,19.81
2022-09-30T19:34:38.528Z,19.80
2022-09-30T19:37:07.613Z,19.82
2022-09-30T19:39:44.288Z,19.80
2022-09-30T19:42:14.952Z,19.82
2022-09-30T19:44:42.794Z,19.86
2022-09-30T19:47:09.791Z,19.84
2022-09-30T19:49:37.024Z,19.87
2022-09-30T19:52:14.012Z,19.82
2022-09-30T19:54:47.049Z,19.74
2022-09-30T19:57:14.193Z,19.65
2022-09-30T19:59:42.944Z,19.60
2022-09-30T20:02:12.392Z,19.49
2022-09-30T20:04:42.677Z,19.47
2022-09-30T20:07:10.437Z,19.42
2022-09-30T20:09:38.069Z,19.42
2022-09-30T20:12:06.248Z,19.38
2022-09-30T20:14:54.932Z,19.33
2022-09-30T20:17:22.939Z,19.29
2022-09-30T20:20:10.625Z,19.27
2022-09-30T20:22:38.276Z,19.23
2022-09-30T20:25:06.498Z,19.21
2022-09-30T20:27:34.096Z,19.20
2022-09-30T20:30:01.608Z,19.17
2022-09-30T20:32:31.454Z,19.16
2022-09-30T20:34:59.005Z,19.13
2022-09-30T20:37:26.154Z,19.14
2022-09-30T20:39:53.263Z,19.11
2022-09-30T20:42:20.563Z,19.02
2022-09-30T20:44:47.598Z,18.95
2022-09-30T20:47:16.723Z,18.91
2022-09-30T20:49:43.901Z,18.84
2022-09-30T20:52:12.136Z,18.74
2022-09-30T20:54:39.407Z,18.72
2022-09-30T20:57:07.961Z,18.65
2022-09-30T20:59:35.480Z,18.60
2022-09-30T21:02:03.086Z,18.56
2022-09-30T21:04:30.900Z,18.53
2022-09-30T21:07:00.386Z,18.50
2022-09-30T21:09:27.949Z,18.45
2022-09-30T21:11:56.324Z,18.42
2022-09-30T21:14:26.979Z,18.36
2022-09-30T21:17:00.024Z,18.32
2022-09-30T21:19:27.476Z,18.30
2022-09-30T21:21:57.089Z,18.27
2022-09-30T21:24:25.405Z,18.23
2022-09-30T21:26:55.854Z,18.22
2022-09-30T21:29:24.076Z,18.17
2022-09-30T21:31:51.120Z,18.15
2022-09-30T21:34:18.431Z,18.11
2022-09-30T21:36:46.750Z,18.06
2022-09-30T21:39:14.032Z,18.06
2022-09-30T21:41:41.650Z,18.04
2022-09-30T21:44:08.948Z,17.95
2022-09-30T21:46:36.161Z,17.97
2022-09-30T21:49:08.754Z,17.93
2022-09-30T21:51:36.817Z,17.89
2022-09-30T21:54:05.811Z,17.88
2022-09-30T21:56:33.686Z,17.87
2022-09-30T21:59:00.674Z,17.83
2022-09-30T22:01:27.808Z,17.80
2022-09-30T22:03:54.709Z,17.78
2022-09-30T22:06:21.829Z,17.75
2022-09-30T22:08:49.307Z,17.73
2022-09-30T22:11:21.082Z,17.70
2022-09-30T22:13:48.084Z,17.69
2022-09-30T22:16:15.899Z,17.65
2022-09-30T22:18:43.432Z,17.63
2022-09-30T22:21:12.930Z,17.62
2022-09-30T22:23:40.067Z,17.60
2022-09-30T22:26:17.367Z,17.56
2022-09-30T22:28:46.122Z,17.53
2022-09-30T22:31:25.982Z,17.50
2022-09-30T22:34:16.065Z,17.48
2022-09-30T22:37:01.921Z,17.48
2022-09-30T22:39:29.649Z,17.45
2022-09-30T22:41:57.980Z,17.40
2022-09-30T22:44:28.389Z,17.41
2022-09-30T22:46:58.545Z,17.40
2022-09-30T22:49:26.159Z,17.37
2022-09-30T22:51:55.037Z,17.33
2022-09-30T22:54:22.944Z,17.30
2022-09-30T22:56:50.930Z,17.31
2022-09-30T22:59:19.283Z,17.27
2022-09-30T23:01:47.035Z,17.26
2022-09-30T23:04:15.604Z,17.26
2022-09-30T23:06:43.177Z,17.23
2022-09-30T23:09:10.157Z,17.23
2022-09-30T23:11:37.046Z,17.20
2022-09-30T23:14:04.085Z,17.17
2022-09-30T23:16:31.615Z,17.17
2022-09-30T23:18:58.686Z,17.13
2022-09-30T23:21:25.855Z,17.15
2022-09-30T23:23:53.735Z,17.13
2022-09-30T23:26:28.758Z,17.13
2022-09-30T23:29:03.683Z,17.09
2022-09-30T23:31:31.520Z,17.07
2022-09-30T23:34:01.549Z,17.07
2022-09-30T23:36:31.214Z,17.05
2022-09-30T23:39:19.607Z,17.00
2022-09-30T23:41:47.836Z,16.99
2022-09-30T23:44:18.986Z,16.96
2022-09-30T23:47:06.347Z,16.98
2022-09-30T23:49:36.013Z,16.94
2022-09-30T23:52:09.225Z,16.92
2022-09-30T23:54:40.045Z,16.90
2022-09-30T23:57:08.382Z,16.91
2022-09-30T23:59:35.251Z,16.90
