createdAt,value
2022-10-26T00:01:22.260Z,81.84
2022-10-26T00:03:50.119Z,81.82
2022-10-26T00:06:29.076Z,81.88
2022-10-26T00:08:57.057Z,82.00
2022-10-26T00:11:25.238Z,82.28
2022-10-26T00:13:53.224Z,82.49
2022-10-26T00:16:27.277Z,82.56
2022-10-26T00:18:55.806Z,82.63
2022-10-26T00:21:23.689Z,82.69
2022-10-26T00:23:51.394Z,82.78
2022-10-26T00:26:19.106Z,82.88
2022-10-26T00:28:46.858Z,83.09
2022-10-26T00:31:16.611Z,83.32
2022-10-26T00:33:44.793Z,83.44
2022-10-26T00:36:14.528Z,83.47
2022-10-26T00:38:46.029Z,83.54
2022-10-26T00:41:16.421Z,83.67
2022-10-26T00:43:44.267Z,83.81
2022-10-26T00:46:35.633Z,83.84
2022-10-26T00:49:15.355Z,83.88
2022-10-26T00:51:48.388Z,83.96
2022-10-26T00:54:21.428Z,84.10
2022-10-26T00:56:51.713Z,84.25
2022-10-26T00:59:21.214Z,84.33
2022-10-26T01:01:49.229Z,84.39
2022-10-26T01:04:18.383Z,84.48
2022-10-26T01:06:46.200Z,84.56
2022-10-26T01:09:13.950Z,84.61
2022-10-26T01:11:41.619Z,84.65
2022-10-26T01:14:11.568Z,84.69
2022-10-26T01:17:12.722Z,84.69
2022-10-26T01:20:30.447Z,84.72
2022-10-26T01:23:08.424Z,84.72
2022-10-26T01:26:26.481Z,84.71
2022-10-26T01:29:46.512Z,84.70
2022-10-26T01:32:28.149Z,84.73
2022-10-26T01:35:08.463Z,84.77
2022-10-26T01:37:48.988Z,84.81
2022-10-26T01:40:25.237Z,84.85
2022-10-26T01:42:54.934Z,84.83
2022-10-26T01:45:22.726Z,84.82
2022-10-26T01:47:51.571Z,84.78
2022-10-26T01:50:19.982Z,84.71
2022-10-26T01:52:51.000Z,84.66
2022-10-26T01:55:48.954Z,84.62
2022-10-26T01:58:45.859Z,84.50
2022-10-26T02:01:44.965Z,84.41
2022-10-26T02:04:55.412Z,84.36
2022-10-26T02:07:37.236Z,84.22
2022-10-26T02:10:32.969Z,84.10
2022-10-26T02:13:31.909Z,83.95
2022-10-26T02:16:18.581Z,83.82
2022-10-26T02:18:58.922Z,83.70
2022-10-26T02:21:33.947Z,83.71
2022-10-26T02:24:02.717Z,83.63
2022-10-26T02:26:30.970Z,83.55
2022-10-26T02:29:03.486Z,83.48
2022-10-26T02:31:31.434Z,83.50
2022-10-26T02:34:02.455Z,83.51
2022-10-26T02:36:33.875Z,83.43
2022-10-26T02:39:03.968Z,83.42
2022-10-26T02:41:32.961Z,83.48
2022-10-26T02:44:08.196Z,83.46
2022-10-26T02:46:36.488Z,83.44
2022-10-26T02:49:04.312Z,83.37
2022-10-26T02:51:39.800Z,83.23
2022-10-26T02:54:44.093Z,83.10
2022-10-26T02:57:39.958Z,82.97
2022-10-26T03:00:18.522Z,82.89
2022-10-26T03:02:52.805Z,82.73
2022-10-26T03:05:25.362Z,82.55
2022-10-26T03:07:53.467Z,82.34
2022-10-26T03:10:21.930Z,82.24
2022-10-26T03:12:50.668Z,82.10
2022-10-26T03:15:18.895Z,82.00
2022-10-26T03:17:46.989Z,81.85
2022-10-26T03:20:15.168Z,81.93
2022-10-26T03:22:42.889Z,82.15
2022-10-26T03:25:10.639Z,82.27
2022-10-26T03:27:38.456Z,82.42
2022-10-26T03:30:07.125Z,82.55
2022-10-26T03:32:34.873Z,82.61
2022-10-26T03:35:02.745Z,82.66
2022-10-26T03:37:30.567Z,82.66
2022-10-26T03:39:58.278Z,82.82
2022-10-26T03:42:25.954Z,82.98
2022-10-26T03:44:53.615Z,83.07
2022-10-26T03:47:21.306Z,83.25
2022-10-26T03:49:49.007Z,83.49
2022-10-26T03:52:16.661Z,83.70
2022-10-26T03:54:44.370Z,83.88
2022-10-26T03:57:12.123Z,84.05
2022-10-26T03:59:40.075Z,84.13
2022-10-26T04:02:07.765Z,84.16
2022-10-26T04:04:35.610Z,84.26
2022-10-26T04:07:03.772Z,84.28
2022-10-26T04:09:31.518Z,84.31
2022-10-26T04:11:59.204Z,84.34
2022-10-26T04:14:26.893Z,84.26
2022-10-26T04:16:54.628Z,84.17
2022-10-26T04:19:22.395Z,84.14
2022-10-26T04:21:52.107Z,84.16
2022-10-26T04:24:19.778Z,84.15
2022-10-26T04:26:47.476Z,84.19
2022-10-26T04:29:15.275Z,84.23
2022-10-26T04:34:15.944Z,84.16
2022-10-26T04:36:43.832Z,84.16
2022-10-26T04:39:11.573Z,84.16
2022-10-26T04:41:39.329Z,84.14
2022-10-26T04:44:07.120Z,84.04
2022-10-26T04:46:34.875Z,83.91
2022-10-26T04:49:02.585Z,83.85
2022-10-26T04:51:30.233Z,83.64
2022-10-26T04:53:58.325Z,83.57
2022-10-26T04:56:26.042Z,83.46
2022-10-26T04:58:54.890Z,83.39
2022-10-26T05:01:22.876Z,83.25
2022-10-26T05:03:52.370Z,83.02
2022-10-26T05:06:21.294Z,82.78
2022-10-26T05:08:49.383Z,82.64
2022-10-26T05:11:17.248Z,82.60
2022-10-26T05:13:47.287Z,82.67
2022-10-26T05:16:16.396Z,82.78
2022-10-26T05:18:44.660Z,82.89
2022-10-26T05:21:19.269Z,83.03
2022-10-26T05:23:55.383Z,83.12
2022-10-26T05:26:24.438Z,83.17
2022-10-26T05:28:53.273Z,83.35
2022-10-26T05:31:21.556Z,83.44
2022-10-26T05:33:50.694Z,83.63
2022-10-26T05:36:19.094Z,83.64
2022-10-26T05:38:47.310Z,83.66
2022-10-26T05:41:14.970Z,83.64
2022-10-26T05:43:42.655Z,83.56
2022-10-26T05:46:10.953Z,83.49
2022-10-26T05:48:38.686Z,83.46
2022-10-26T05:51:06.414Z,83.39
2022-10-26T05:53:34.315Z,83.59
2022-10-26T05:56:04.928Z,83.64
2022-10-26T05:58:35.417Z,83.22
2022-10-26T06:01:47.250Z,82.97
2022-10-26T06:04:43.434Z,82.94
2022-10-26T06:07:14.659Z,82.89
2022-10-26T06:09:43.328Z,82.86
2022-10-26T06:12:14.405Z,82.87
2022-10-26T06:14:46.980Z,82.87
2022-10-26T06:17:26.941Z,82.93
2022-10-26T06:19:58.846Z,82.98
2022-10-26T06:22:29.688Z,82.92
2022-10-26T06:25:35.791Z,82.90
2022-10-26T06:28:25.924Z,82.86
2022-10-26T06:30:53.782Z,82.84
2022-10-26T06:33:29.395Z,82.84
2022-10-26T06:36:13.753Z,82.82
2022-10-26T06:38:44.553Z,82.82
2022-10-26T06:41:19.117Z,82.92
2022-10-26T06:43:47.714Z,82.92
2022-10-26T06:46:33.895Z,82.93
2022-10-26T06:49:19.556Z,83.03
2022-10-26T06:51:57.862Z,82.92
2022-10-26T06:54:49.725Z,82.88
2022-10-26T06:57:25.594Z,82.67
2022-10-26T07:00:08.595Z,82.44
2022-10-26T07:02:36.830Z,82.28
2022-10-26T07:05:05.666Z,82.28
2022-10-26T07:07:35.176Z,82.29
2022-10-26T07:10:07.325Z,82.22
2022-10-26T07:12:35.961Z,82.12
2022-10-26T07:15:05.184Z,81.97
2022-10-26T07:17:42.892Z,81.97
2022-10-26T07:20:12.108Z,81.94
2022-10-26T07:22:39.996Z,82.05
2022-10-26T07:25:08.457Z,82.20
2022-10-26T07:27:36.187Z,82.28
2022-10-26T07:30:05.180Z,82.29
2022-10-26T07:32:33.145Z,82.39
2022-10-26T07:35:00.885Z,82.30
2022-10-26T07:37:28.677Z,82.19
2022-10-26T07:39:56.551Z,82.23
2022-10-26T07:42:24.662Z,82.20
2022-10-26T07:44:52.334Z,82.07
2022-10-26T07:47:20.078Z,82.03
2022-10-26T07:49:47.760Z,81.98
2022-10-26T07:52:15.447Z,81.88
2022-10-26T07:54:43.192Z,81.71
2022-10-26T07:57:11.082Z,81.67
2022-10-26T07:59:39.189Z,81.68
2022-10-26T08:02:07.030Z,81.64
2022-10-26T08:04:34.924Z,81.66
2022-10-26T08:07:02.701Z,81.91
2022-10-26T08:09:30.538Z,81.97
2022-10-26T08:11:58.486Z,81.88
2022-10-26T08:14:27.809Z,81.82
2022-10-26T08:16:55.566Z,81.88
2022-10-26T08:19:23.246Z,81.82
2022-10-26T08:21:51.002Z,81.68
2022-10-26T08:24:18.814Z,81.75
2022-10-26T08:26:46.802Z,81.49
2022-10-26T08:29:14.600Z,81.48
2022-10-26T08:31:43.087Z,81.57
2022-10-26T08:34:11.091Z,81.41
2022-10-26T08:36:38.923Z,81.07
2022-10-26T08:39:06.749Z,80.46
2022-10-26T08:41:46.525Z,80.29
2022-10-26T08:44:17.180Z,80.19
2022-10-26T08:46:53.544Z,79.87
2022-10-26T08:50:10.081Z,78.81
2022-10-26T08:53:24.386Z,77.77
2022-10-26T08:56:01.270Z,74.55
2022-10-26T08:58:36.898Z,73.40
2022-10-26T09:01:05.572Z,72.12
2022-10-26T09:03:33.864Z,70.26
2022-10-26T09:06:16.675Z,68.34
2022-10-26T09:08:57.619Z,66.85
2022-10-26T09:12:23.988Z,66.22
2022-10-26T09:15:02.724Z,64.37
2022-10-26T09:17:56.439Z,62.60
2022-10-26T09:21:04.977Z,62.08
2022-10-26T09:24:12.865Z,60.87
2022-10-26T09:27:00.223Z,59.42
2022-10-26T09:29:33.658Z,57.86
2022-10-26T09:32:02.077Z,57.17
2022-10-26T09:34:48.005Z,56.35
2022-10-26T09:37:31.723Z,55.48
2022-10-26T09:40:20.409Z,54.33
2022-10-26T09:42:58.632Z,53.53
2022-10-26T09:45:35.038Z,52.68
2022-10-26T09:48:31.084Z,52.39
2022-10-26T09:51:03.670Z,51.78
2022-10-26T09:53:33.233Z,51.40
2022-10-26T09:56:09.651Z,51.10
2022-10-26T09:58:46.944Z,50.59
2022-10-26T10:01:41.517Z,50.69
2022-10-26T10:04:13.802Z,50.09
2022-10-26T10:06:51.907Z,49.35
2022-10-26T10:09:33.335Z,50.09
2022-10-26T10:12:11.103Z,49.83
2022-10-26T10:14:56.614Z,48.92
2022-10-26T10:17:25.143Z,47.73
2022-10-26T10:19:53.025Z,47.86
2022-10-26T10:22:25.712Z,47.85
2022-10-26T10:24:58.382Z,47.66
2022-10-26T10:27:27.720Z,47.30
2022-10-26T10:30:01.397Z,47.13
2022-10-26T10:32:35.823Z,47.46
2022-10-26T10:35:25.229Z,46.86
2022-10-26T10:37:53.030Z,46.69
2022-10-26T10:40:23.355Z,46.71
2022-10-26T10:42:53.777Z,45.55
2022-10-26T10:45:24.305Z,45.10
2022-10-26T10:48:26.394Z,44.49
2022-10-26T10:51:02.690Z,43.74
2022-10-26T10:53:36.909Z,43.06
2022-10-26T10:56:29.018Z,42.88
2022-10-26T10:59:21.690Z,43.20
2022-10-26T11:02:29.977Z,42.97
2022-10-26T11:05:06.903Z,43.60
2022-10-26T11:07:50.044Z,43.69
2022-10-26T11:10:19.606Z,44.18
2022-10-26T11:13:04.858Z,44.04
2022-10-26T11:15:35.234Z,43.51
2022-10-26T11:18:15.813Z,43.84
2022-10-26T11:20:51.278Z,44.77
2022-10-26T11:23:25.850Z,45.12
2022-10-26T11:26:05.337Z,45.70
2022-10-26T11:28:55.705Z,46.25
2022-10-26T11:31:33.326Z,46.20
2022-10-26T11:34:14.542Z,46.76
2022-10-26T11:36:43.986Z,47.30
2022-10-26T11:39:21.228Z,46.74
2022-10-26T11:42:08.719Z,46.98
2022-10-26T11:44:57.367Z,47.06
2022-10-26T11:47:36.724Z,46.90
2022-10-26T11:50:27.905Z,47.10
2022-10-26T11:53:02.873Z,46.77
2022-10-26T11:55:33.743Z,46.91
2022-10-26T11:58:03.004Z,47.11
2022-10-26T12:00:32.129Z,47.89
2022-10-26T12:03:12.793Z,47.96
2022-10-26T12:05:40.623Z,47.37
2022-10-26T12:08:31.469Z,47.11
2022-10-26T12:11:13.836Z,47.38
2022-10-26T12:13:57.594Z,47.41
2022-10-26T12:17:05.068Z,47.46
2022-10-26T12:19:54.855Z,47.69
2022-10-26T12:22:47.048Z,48.10
2022-10-26T12:25:17.488Z,47.97
2022-10-26T12:30:28.219Z,48.74
2022-10-26T12:33:01.811Z,48.35
2022-10-26T12:35:42.911Z,48.78
2022-10-26T12:38:30.281Z,48.19
2022-10-26T12:41:04.353Z,48.21
2022-10-26T12:43:33.086Z,48.17
2022-10-26T12:46:13.059Z,48.22
2022-10-26T12:48:51.262Z,48.52
2022-10-26T12:51:22.231Z,48.62
2022-10-26T12:54:12.121Z,48.89
2022-10-26T12:57:08.727Z,49.14
2022-10-26T13:00:00.095Z,49.24
2022-10-26T13:02:55.350Z,49.43
2022-10-26T13:05:41.211Z,49.64
2022-10-26T13:08:11.566Z,50.15
2022-10-26T13:11:06.185Z,50.55
2022-10-26T13:13:35.983Z,50.95
2022-10-26T13:16:04.309Z,51.20
2022-10-26T13:18:42.048Z,51.26
2022-10-26T13:21:18.009Z,51.49
2022-10-26T13:24:06.983Z,51.49
2022-10-26T13:27:05.831Z,52.44
2022-10-26T13:30:12.714Z,52.24
2022-10-26T13:32:42.701Z,52.53
2022-10-26T13:35:14.283Z,53.19
2022-10-26T13:37:47.247Z,53.25
2022-10-26T13:40:27.616Z,54.59
2022-10-26T13:43:03.769Z,55.26
2022-10-26T13:45:41.164Z,54.98
2022-10-26T13:48:18.606Z,55.40
2022-10-26T13:50:55.406Z,55.92
2022-10-26T13:54:07.150Z,56.30
2022-10-26T13:56:44.723Z,56.34
2022-10-26T13:59:15.858Z,57.22
2022-10-26T14:01:43.805Z,57.60
2022-10-26T14:04:26.636Z,57.92
2022-10-26T14:06:54.878Z,58.47
2022-10-26T14:09:23.074Z,58.84
2022-10-26T14:11:58.366Z,59.23
2022-10-26T14:14:30.944Z,59.61
2022-10-26T14:16:59.592Z,60.14
2022-10-26T14:19:37.471Z,60.20
2022-10-26T14:22:05.414Z,60.65
2022-10-26T14:24:53.108Z,60.74
2022-10-26T14:27:43.352Z,61.20
2022-10-26T14:30:40.819Z,61.48
2022-10-26T14:33:39.772Z,61.80
2022-10-26T14:36:10.585Z,62.08
2022-10-26T14:38:47.683Z,62.50
2022-10-26T14:41:20.904Z,62.79
2022-10-26T14:43:48.803Z,62.92
2022-10-26T14:46:18.518Z,63.19
2022-10-26T14:48:55.996Z,63.44
2022-10-26T14:51:35.383Z,63.62
2022-10-26T14:54:04.354Z,63.80
2022-10-26T14:56:40.609Z,63.92
2022-10-26T14:59:19.429Z,63.90
2022-10-26T15:02:13.310Z,63.99
2022-10-26T15:04:43.483Z,64.34
2022-10-26T15:07:20.419Z,64.51
2022-10-26T15:09:50.183Z,64.66
2022-10-26T15:12:36.648Z,64.77
2022-10-26T15:15:14.929Z,64.99
2022-10-26T15:17:50.011Z,65.35
2022-10-26T15:20:22.353Z,65.29
2022-10-26T15:23:01.616Z,65.47
2022-10-26T15:25:34.270Z,65.77
2022-10-26T15:28:25.938Z,66.00
2022-10-26T15:31:12.953Z,66.24
2022-10-26T15:34:04.630Z,66.78
2022-10-26T15:36:33.378Z,67.18
2022-10-26T15:39:01.406Z,67.64
2022-10-26T15:41:32.466Z,68.10
2022-10-26T15:44:06.070Z,68.55
2022-10-26T15:46:36.492Z,68.89
2022-10-26T15:49:07.344Z,69.31
2022-10-26T15:51:35.263Z,69.76
2022-10-26T15:54:04.650Z,70.19
2022-10-26T15:56:32.562Z,70.40
2022-10-26T15:59:00.344Z,70.85
2022-10-26T16:01:29.570Z,71.12
2022-10-26T16:03:57.370Z,71.38
2022-10-26T16:06:31.142Z,71.86
2022-10-26T16:09:02.021Z,71.96
2022-10-26T16:11:30.596Z,72.24
2022-10-26T16:14:02.694Z,72.43
2022-10-26T16:16:32.015Z,72.56
2022-10-26T16:19:12.178Z,72.89
2022-10-26T16:21:51.520Z,73.12
2022-10-26T16:24:22.108Z,73.45
2022-10-26T16:26:50.506Z,73.76
2022-10-26T16:29:19.502Z,74.07
2022-10-26T16:31:47.811Z,74.37
2022-10-26T16:34:16.397Z,74.62
2022-10-26T16:36:44.806Z,74.81
2022-10-26T16:39:13.193Z,75.06
2022-10-26T16:42:09.723Z,75.26
2022-10-26T16:44:38.208Z,75.58
2022-10-26T16:47:06.279Z,75.73
2022-10-26T16:49:35.487Z,75.92
2022-10-26T16:52:04.443Z,76.10
2022-10-26T16:54:32.373Z,76.31
2022-10-26T16:57:00.366Z,76.53
2022-10-26T16:59:28.369Z,76.78
2022-10-26T17:01:56.341Z,77.00
2022-10-26T17:04:24.468Z,77.27
2022-10-26T17:06:52.265Z,77.43
2022-10-26T17:09:21.181Z,77.54
2022-10-26T17:11:58.233Z,77.66
2022-10-26T17:14:28.964Z,77.78
2022-10-26T17:16:56.889Z,78.01
2022-10-26T17:19:24.934Z,78.24
2022-10-26T17:21:53.120Z,78.42
2022-10-26T17:24:21.362Z,78.61
2022-10-26T17:26:49.545Z,78.77
2022-10-26T17:29:18.275Z,78.87
2022-10-26T17:31:46.552Z,78.92
2022-10-26T17:34:15.284Z,78.89
2022-10-26T17:36:44.012Z,78.86
2022-10-26T17:39:12.672Z,78.89
2022-10-26T17:41:41.173Z,78.95
2022-10-26T17:44:09.909Z,79.06
2022-10-26T17:46:38.447Z,79.11
2022-10-26T17:49:07.007Z,79.26
2022-10-26T17:51:35.388Z,79.44
2022-10-26T17:54:03.830Z,79.45
2022-10-26T17:56:33.894Z,79.51
2022-10-26T17:59:10.909Z,79.60
2022-10-26T18:01:41.470Z,79.69
2022-10-26T18:04:09.855Z,79.79
2022-10-26T18:06:38.309Z,79.89
2022-10-26T18:09:06.823Z,79.97
2022-10-26T18:11:35.394Z,80.11
2022-10-26T18:14:04.019Z,80.26
2022-10-26T18:16:32.486Z,80.37
2022-10-26T18:19:04.510Z,80.49
2022-10-26T18:21:37.755Z,80.60
2022-10-26T18:24:07.787Z,80.64
2022-10-26T18:26:36.549Z,80.70
2022-10-26T18:29:05.543Z,80.68
2022-10-26T18:31:37.946Z,80.67
2022-10-26T18:34:07.199Z,80.77
2022-10-26T18:39:09.419Z,80.88
2022-10-26T18:41:37.821Z,80.88
2022-10-26T18:44:06.487Z,81.08
2022-10-26T18:46:41.161Z,81.23
2022-10-26T18:49:10.165Z,81.27
2022-10-26T18:51:38.917Z,81.32
2022-10-26T18:54:07.489Z,81.33
2022-10-26T18:56:36.145Z,81.33
2022-10-26T18:59:05.745Z,81.27
2022-10-26T19:01:39.541Z,81.21
2022-10-26T19:04:10.083Z,81.07
2022-10-26T19:06:47.653Z,80.97
2022-10-26T19:09:17.893Z,80.93
2022-10-26T19:11:46.140Z,80.93
2022-10-26T19:14:14.013Z,80.81
2022-10-26T19:16:46.727Z,80.77
2022-10-26T19:19:17.976Z,80.71
2022-10-26T19:21:49.851Z,80.77
2022-10-26T19:24:25.495Z,80.75
2022-10-26T19:26:54.250Z,80.60
2022-10-26T19:29:22.289Z,80.66
2022-10-26T19:31:52.854Z,80.72
2022-10-26T19:34:20.906Z,80.78
2022-10-26T19:36:48.795Z,80.73
2022-10-26T19:39:17.785Z,80.65
2022-10-26T19:41:46.542Z,80.59
2022-10-26T19:44:15.571Z,80.60
2022-10-26T19:46:44.224Z,80.67
2022-10-26T19:49:13.077Z,80.72
2022-10-26T19:51:41.160Z,80.64
2022-10-26T19:54:09.097Z,80.53
2022-10-26T19:56:37.585Z,80.57
2022-10-26T19:59:07.023Z,80.50
2022-10-26T20:01:35.046Z,80.33
2022-10-26T20:04:04.224Z,80.29
2022-10-26T20:06:32.160Z,80.32
2022-10-26T20:09:00.353Z,80.47
2022-10-26T20:11:28.568Z,80.67
2022-10-26T20:13:56.587Z,80.83
2022-10-26T20:16:25.121Z,80.90
2022-10-26T20:18:52.862Z,80.97
2022-10-26T20:21:20.825Z,80.89
2022-10-26T20:23:48.933Z,80.81
2022-10-26T20:26:19.587Z,80.78
2022-10-26T20:28:51.022Z,80.71
2022-10-26T20:31:19.846Z,80.72
2022-10-26T20:33:52.754Z,80.81
2022-10-26T20:36:20.918Z,80.87
2022-10-26T20:38:49.195Z,80.87
2022-10-26T20:41:17.447Z,80.75
2022-10-26T20:43:45.525Z,80.57
2022-10-26T20:46:24.874Z,80.32
2022-10-26T20:48:53.867Z,80.18
2022-10-26T20:52:19.640Z,80.23
2022-10-26T20:55:03.021Z,80.27
2022-10-26T20:57:32.991Z,80.39
2022-10-26T21:00:10.329Z,80.48
2022-10-26T21:02:38.333Z,80.54
2022-10-26T21:05:06.610Z,80.66
2022-10-26T21:07:34.425Z,80.66
2022-10-26T21:10:02.141Z,80.36
2022-10-26T21:12:29.971Z,80.24
2022-10-26T21:14:57.642Z,80.31
2022-10-26T21:17:25.348Z,80.20
2022-10-26T21:19:53.040Z,80.16
2022-10-26T21:22:21.742Z,80.05
2022-10-26T21:24:49.489Z,80.00
2022-10-26T21:27:17.360Z,79.94
2022-10-26T21:29:45.093Z,79.80
2022-10-26T21:32:12.989Z,79.59
2022-10-26T21:34:40.753Z,79.42
2022-10-26T21:37:08.541Z,79.12
2022-10-26T21:39:36.305Z,78.91
2022-10-26T21:42:04.189Z,78.66
2022-10-26T21:44:40.825Z,78.66
2022-10-26T21:47:11.104Z,78.79
2022-10-26T21:49:39.497Z,78.68
2022-10-26T21:52:08.288Z,78.99
2022-10-26T21:54:36.062Z,79.19
2022-10-26T21:57:03.979Z,79.18
2022-10-26T21:59:31.732Z,79.21
2022-10-26T22:01:59.665Z,79.28
2022-10-26T22:04:27.572Z,79.37
2022-10-26T22:06:55.507Z,79.54
2022-10-26T22:09:23.288Z,79.78
2022-10-26T22:11:51.110Z,79.97
2022-10-26T22:14:19.317Z,80.38
2022-10-26T22:16:47.157Z,80.80
2022-10-26T22:19:14.960Z,81.03
2022-10-26T22:21:42.789Z,81.20
2022-10-26T22:24:11.299Z,81.21
2022-10-26T22:26:39.135Z,81.21
2022-10-26T22:29:06.827Z,81.22
2022-10-26T22:31:38.852Z,81.23
2022-10-26T22:34:12.111Z,81.24
2022-10-26T22:36:39.995Z,81.30
2022-10-26T22:39:07.723Z,81.28
2022-10-26T22:41:35.540Z,81.40
2022-10-26T22:44:03.404Z,81.47
2022-10-26T22:46:31.204Z,81.47
2022-10-26T22:49:01.913Z,81.49
2022-10-26T22:51:32.897Z,81.44
2022-10-26T22:54:02.095Z,81.41
2022-10-26T22:56:31.727Z,81.39
2022-10-26T22:58:59.825Z,81.39
2022-10-26T23:01:32.118Z,81.37
2022-10-26T23:04:00.797Z,81.28
2022-10-26T23:06:32.095Z,81.22
2022-10-26T23:09:00.299Z,81.11
2022-10-26T23:11:29.404Z,80.96
2022-10-26T23:14:01.786Z,80.88
2022-10-26T23:16:31.005Z,80.65
2022-10-26T23:18:59.391Z,80.49
2022-10-26T23:21:29.290Z,80.28
2022-10-26T23:23:58.049Z,80.05
2022-10-26T23:26:26.327Z,80.06
2022-10-26T23:28:54.068Z,80.10
2022-10-26T23:31:26.010Z,80.57
2022-10-26T23:33:56.075Z,80.89
2022-10-26T23:36:24.349Z,81.03
2022-10-26T23:38:52.176Z,81.02
2022-10-26T23:41:20.034Z,80.80
2022-10-26T23:43:47.866Z,80.39
2022-10-26T23:46:15.714Z,80.12
2022-10-26T23:48:43.531Z,79.91
2022-10-26T23:51:11.309Z,79.66
2022-10-26T23:53:39.039Z,79.48
2022-10-26T23:56:07.211Z,79.40
2022-10-26T23:58:35.130Z,79.35
