createdAt,value
2022-12-08T00:00:22.387Z,21.10
2022-12-08T00:10:47.948Z,21.00
2022-12-08T00:20:22.362Z,20.80
2022-12-08T00:30:22.369Z,21.90
2022-12-08T00:40:22.397Z,21.30
2022-12-08T00:50:22.386Z,21.30
2022-12-08T01:00:22.375Z,21.10
2022-12-08T01:10:22.399Z,22.20
2022-12-08T01:20:22.377Z,21.60
2022-12-08T01:30:22.390Z,20.70
2022-12-08T01:40:22.381Z,22.40
2022-12-08T01:50:22.394Z,20.60
2022-12-08T02:00:22.402Z,21.60
2022-12-08T02:10:22.423Z,21.30
2022-12-08T02:20:22.389Z,20.10
2022-12-08T02:30:22.400Z,20.60
2022-12-08T03:30:22.487Z,18.70
2022-12-08T03:40:22.424Z,19.90
2022-12-08T03:50:22.463Z,20.60
2022-12-08T04:00:22.428Z,19.00
2022-12-08T04:10:22.469Z,18.70
2022-12-08T04:20:22.446Z,19.60
2022-12-08T04:30:22.467Z,18.00
2022-12-08T04:40:22.474Z,18.90
2022-12-08T04:50:22.474Z,17.00
2022-12-08T05:00:22.470Z,17.40
2022-12-08T05:10:22.474Z,16.20
2022-12-08T05:20:22.468Z,18.30
2022-12-08T05:30:22.486Z,19.30
2022-12-08T05:40:22.485Z,19.00
2022-12-08T05:50:22.496Z,22.20
2022-12-08T06:00:22.505Z,26.90
2022-12-08T06:10:22.468Z,23.40
2022-12-08T06:20:22.496Z,24.00
2022-12-08T06:30:22.507Z,22.00
2022-12-08T06:50:22.739Z,20.00
2022-12-08T07:00:22.501Z,24.20
2022-12-08T07:10:22.494Z,23.70
2022-12-08T07:20:22.484Z,23.20
2022-12-08T07:30:22.488Z,24.70
2022-12-08T07:40:22.502Z,25.00
2022-12-08T07:50:22.522Z,25.00
2022-12-08T08:00:22.534Z,24.10
2022-12-08T08:10:22.529Z,25.60
2022-12-08T08:20:22.539Z,25.00
2022-12-08T08:30:22.510Z,20.10
2022-12-08T08:40:22.518Z,22.50
2022-12-08T08:50:22.544Z,21.70
2022-12-08T09:00:22.526Z,23.10
2022-12-08T09:10:22.638Z,21.70
2022-12-08T09:20:22.548Z,25.20
2022-12-08T09:30:22.636Z,24.60
2022-12-08T09:40:22.659Z,20.60
2022-12-08T09:50:22.697Z,22.30
2022-12-08T10:00:22.577Z,20.00
2022-12-08T10:10:22.569Z,20.20
2022-12-08T10:20:22.579Z,22.20
2022-12-08T10:30:22.582Z,20.20
2022-12-08T10:40:22.562Z,20.80
2022-12-08T10:50:22.594Z,20.00
2022-12-08T11:00:22.684Z,17.30
2022-12-08T11:10:22.563Z,18.50
2022-12-08T11:20:22.613Z,18.10
2022-12-08T11:30:22.571Z,16.70
2022-12-08T11:40:22.574Z,17.50
2022-12-08T11:50:22.603Z,17.60
2022-12-08T12:00:22.603Z,16.80
2022-12-08T12:10:22.626Z,23.60
2022-12-08T12:20:22.593Z,16.40
2022-12-08T12:30:22.615Z,18.30
2022-12-08T12:40:22.609Z,17.90
2022-12-08T12:50:22.597Z,16.10
2022-12-08T13:00:22.660Z,17.50
2022-12-08T13:10:22.632Z,18.40
2022-12-08T13:20:22.619Z,19.90
2022-12-08T13:30:22.619Z,17.60
2022-12-08T13:40:22.659Z,18.40
2022-12-08T13:51:07.054Z,19.50
2022-12-08T14:00:22.653Z,21.10
2022-12-08T14:10:22.653Z,22.20
2022-12-08T14:20:22.661Z,22.40
2022-12-08T14:30:22.796Z,23.60
2022-12-08T14:40:23.514Z,22.60
2022-12-08T14:50:22.720Z,22.90
2022-12-08T15:00:22.659Z,23.60
2022-12-08T15:10:22.675Z,26.80
2022-12-08T15:20:22.692Z,25.70
2022-12-08T15:30:22.808Z,25.30
2022-12-08T15:40:22.774Z,23.00
2022-12-08T15:50:22.770Z,25.50
2022-12-08T16:00:50.507Z,23.10
2022-12-08T16:10:22.847Z,24.30
2022-12-08T16:20:32.770Z,23.70
2022-12-08T16:30:22.753Z,23.90
2022-12-08T16:40:22.696Z,24.20
2022-12-08T16:50:22.719Z,25.00
2022-12-08T17:00:22.821Z,20.70
2022-12-08T17:10:22.682Z,25.30
2022-12-08T17:20:22.719Z,27.80
2022-12-08T17:30:22.716Z,27.50
2022-12-08T17:40:25.553Z,27.00
2022-12-08T17:50:22.700Z,29.00
2022-12-08T18:00:22.731Z,25.50
2022-12-08T18:10:22.755Z,25.00
2022-12-08T18:20:22.704Z,26.00
2022-12-08T18:30:22.740Z,25.40
2022-12-08T18:40:22.744Z,25.30
2022-12-08T18:50:22.744Z,31.00
2022-12-08T19:00:22.726Z,27.60
2022-12-08T19:10:22.757Z,26.20
2022-12-08T19:20:22.908Z,28.30
2022-12-08T19:30:22.880Z,26.50
2022-12-08T19:40:22.810Z,28.50
2022-12-08T19:50:22.802Z,22.70
2022-12-08T20:00:22.790Z,27.20
2022-12-08T20:10:22.779Z,27.70
2022-12-08T20:20:22.753Z,26.20
2022-12-08T20:30:22.826Z,27.40
2022-12-08T20:40:22.827Z,26.90
2022-12-08T20:50:23.074Z,27.60
2022-12-08T21:00:22.950Z,25.50
2022-12-08T21:10:23.153Z,27.00
2022-12-08T21:20:22.868Z,25.10
2022-12-08T21:30:23.015Z,27.20
2022-12-08T21:40:22.913Z,27.00
2022-12-08T21:50:22.803Z,24.40
2022-12-08T22:00:23.155Z,27.40
2022-12-08T22:10:22.813Z,26.80
2022-12-08T22:20:23.044Z,27.30
2022-12-08T22:30:22.808Z,27.30
2022-12-08T22:40:22.788Z,25.30
2022-12-08T22:50:22.788Z,26.60
2022-12-08T23:00:22.829Z,28.80
2022-12-08T23:10:22.995Z,27.00
2022-12-08T23:20:22.951Z,27.90
2022-12-08T23:40:22.923Z,27.40
2022-12-08T23:50:22.984Z,27.20
