createdAt,value
2018-05-25T00:00:00.793Z,15.90
2018-05-25T00:02:30.700Z,15.80
2018-05-25T00:04:59.808Z,15.80
2018-05-25T00:07:28.028Z,15.80
2018-05-25T00:09:56.564Z,15.80
2018-05-25T00:12:27.579Z,15.80
2018-05-25T00:14:58.635Z,15.80
2018-05-25T00:17:27.736Z,15.80
2018-05-25T00:19:57.254Z,15.70
2018-05-25T00:22:27.158Z,15.70
2018-05-25T00:24:57.573Z,15.70
2018-05-25T00:27:26.055Z,15.70
2018-05-25T00:29:54.328Z,15.70
2018-05-25T00:32:23.421Z,15.70
2018-05-25T00:34:51.914Z,15.70
2018-05-25T00:37:21.847Z,15.70
2018-05-25T00:39:50.125Z,15.60
2018-05-25T00:42:18.811Z,15.70
2018-05-25T00:44:48.721Z,15.60
2018-05-25T00:47:19.139Z,15.60
2018-05-25T00:49:48.558Z,15.60
2018-05-25T00:52:16.780Z,15.60
2018-05-25T00:57:44.520Z,15.50
2018-05-25T01:00:13.590Z,15.40
2018-05-25T01:02:43.123Z,15.40
2018-05-25T01:05:11.346Z,15.50
2018-05-25T01:07:40.393Z,15.50
2018-05-25T01:10:10.791Z,15.50
2018-05-25T01:12:40.707Z,15.40
2018-05-25T01:15:10.148Z,15.50
2018-05-25T01:17:38.616Z,15.40
2018-05-25T01:20:07.895Z,15.30
2018-05-25T01:22:37.739Z,15.20
2018-05-25T01:25:08.132Z,15.20
2018-05-25T01:27:36.928Z,15.20
2018-05-25T01:30:05.344Z,15.10
2018-05-25T01:32:33.720Z,15.20
2018-05-25T01:35:01.936Z,15.10
2018-05-25T01:37:30.674Z,15.20
2018-05-25T01:40:01.088Z,15.10
2018-05-25T01:42:29.491Z,15.10
2018-05-25T01:44:59.344Z,15.10
2018-05-25T01:47:29.111Z,15.10
2018-05-25T01:49:58.628Z,15.10
2018-05-25T01:52:28.751Z,15.10
2018-05-25T01:54:58.007Z,15.10
2018-05-25T01:57:26.720Z,15.10
2018-05-25T01:59:55.985Z,15.10
2018-05-25T02:02:24.604Z,15.10
2018-05-25T02:04:53.571Z,15.10
2018-05-25T02:07:23.211Z,15.10
2018-05-25T02:09:51.423Z,15.00
2018-05-25T02:12:21.100Z,15.00
2018-05-25T02:14:51.223Z,15.00
2018-05-25T02:17:20.096Z,15.00
2018-05-25T02:19:49.970Z,15.00
2018-05-25T02:22:25.432Z,14.90
2018-05-25T02:24:55.258Z,15.00
2018-05-25T02:27:23.853Z,14.90
2018-05-25T02:29:53.964Z,14.90
2018-05-25T02:32:22.472Z,14.90
2018-05-25T02:34:52.880Z,14.90
2018-05-25T02:37:22.096Z,14.80
2018-05-25T02:39:52.632Z,14.80
2018-05-25T02:42:20.851Z,14.90
2018-05-25T02:44:50.088Z,14.80
2018-05-25T02:47:20.125Z,14.80
2018-05-25T02:49:50.768Z,14.80
2018-05-25T02:52:19.129Z,14.80
2018-05-25T02:54:49.336Z,14.80
2018-05-25T02:57:18.296Z,14.80
2018-05-25T02:59:46.500Z,14.70
2018-05-25T03:02:15.312Z,14.70
2018-05-25T03:04:45.740Z,14.70
2018-05-25T03:07:15.440Z,14.70
2018-05-25T03:09:44.792Z,14.60
2018-05-25T03:12:14.447Z,14.60
2018-05-25T03:14:43.945Z,14.60
2018-05-25T03:17:12.428Z,14.60
2018-05-25T03:19:41.008Z,14.50
2018-05-25T03:22:09.216Z,14.50
2018-05-25T03:24:39.643Z,14.50
2018-05-25T03:27:09.140Z,14.50
2018-05-25T03:29:38.129Z,14.60
2018-05-25T03:32:07.131Z,14.60
2018-05-25T03:34:37.643Z,14.50
2018-05-25T03:37:05.856Z,14.60
2018-05-25T03:39:34.213Z,14.60
2018-05-25T03:42:03.824Z,14.50
2018-05-25T03:44:34.240Z,14.60
2018-05-25T03:47:05.180Z,14.50
2018-05-25T03:49:34.288Z,14.60
2018-05-25T03:52:03.273Z,14.50
2018-05-25T03:54:33.099Z,14.50
2018-05-25T03:57:03.116Z,14.50
2018-05-25T03:59:43.584Z,14.50
2018-05-25T04:02:16.768Z,14.50
2018-05-25T04:04:46.150Z,14.60
2018-05-25T04:07:16.191Z,14.60
2018-05-25T04:09:44.570Z,14.50
2018-05-25T04:12:15.200Z,14.50
2018-05-25T04:14:44.678Z,14.50
2018-05-25T04:17:13.696Z,14.60
2018-05-25T04:19:43.208Z,14.60
2018-05-25T04:22:13.663Z,14.60
2018-05-25T04:24:43.247Z,14.60
2018-05-25T04:27:12.971Z,14.60
2018-05-25T04:29:41.659Z,14.60
2018-05-25T04:32:16.481Z,14.60
2018-05-25T04:34:46.875Z,14.70
2018-05-25T04:37:15.092Z,14.60
2018-05-25T04:39:52.171Z,14.60
2018-05-25T04:42:22.084Z,14.60
2018-05-25T04:44:52.011Z,14.70
2018-05-25T04:47:20.216Z,14.80
2018-05-25T04:49:48.999Z,14.80
2018-05-25T04:52:17.980Z,14.90
2018-05-25T04:54:48.456Z,14.90
2018-05-25T04:57:17.620Z,14.90
2018-05-25T04:59:53.105Z,15.00
2018-05-25T05:02:21.486Z,15.00
2018-05-25T05:04:52.241Z,15.20
2018-05-25T05:07:22.257Z,15.20
2018-05-25T05:09:51.365Z,15.30
2018-05-25T05:12:21.059Z,15.30
2018-05-25T05:14:51.430Z,15.40
2018-05-25T05:17:19.607Z,15.40
2018-05-25T05:19:47.944Z,15.50
2018-05-25T05:22:25.448Z,15.50
2018-05-25T05:24:55.467Z,15.60
2018-05-25T05:27:23.674Z,15.60
2018-05-25T05:29:51.989Z,15.70
2018-05-25T05:32:20.202Z,15.80
2018-05-25T05:34:49.869Z,15.90
2018-05-25T05:37:19.353Z,15.80
2018-05-25T05:39:52.805Z,15.80
2018-05-25T05:42:21.779Z,15.90
2018-05-25T05:44:51.612Z,16.00
2018-05-25T05:47:20.092Z,16.00
2018-05-25T05:49:49.175Z,16.10
2018-05-25T05:52:17.384Z,16.10
2018-05-25T05:54:47.111Z,16.20
2018-05-25T05:57:15.600Z,16.30
2018-05-25T05:59:45.116Z,16.30
2018-05-25T06:02:14.488Z,16.30
2018-05-25T06:04:42.711Z,16.40
2018-05-25T06:07:12.770Z,16.50
2018-05-25T06:09:42.736Z,16.70
2018-05-25T06:12:12.384Z,16.70
2018-05-25T06:14:42.796Z,16.90
2018-05-25T06:17:13.040Z,16.90
2018-05-25T06:19:43.561Z,16.90
2018-05-25T06:22:13.477Z,16.90
2018-05-25T06:24:44.628Z,17.00
2018-05-25T06:27:14.343Z,17.00
2018-05-25T06:29:43.319Z,17.10
2018-05-25T06:32:11.530Z,17.10
2018-05-25T06:34:41.731Z,17.20
2018-05-25T06:37:10.516Z,17.20
2018-05-25T06:39:39.918Z,17.30
2018-05-25T06:42:09.204Z,17.30
2018-05-25T06:44:38.828Z,17.40
2018-05-25T06:47:08.109Z,17.80
2018-05-25T06:49:36.320Z,17.80
2018-05-25T06:52:04.685Z,17.80
2018-05-25T06:54:35.207Z,18.00
2018-05-25T06:57:05.776Z,18.00
2018-05-25T06:59:34.029Z,18.00
2018-05-25T07:02:02.711Z,18.20
2018-05-25T07:04:32.402Z,18.30
2018-05-25T07:07:01.809Z,18.30
2018-05-25T07:09:30.773Z,18.50
2018-05-25T07:12:14.460Z,18.60
2018-05-25T07:14:45.612Z,18.70
2018-05-25T07:17:14.579Z,18.70
2018-05-25T07:19:45.144Z,19.10
2018-05-25T07:22:13.507Z,19.10
2018-05-25T07:24:44.682Z,19.20
2018-05-25T07:27:12.996Z,19.20
2018-05-25T07:29:43.198Z,19.40
2018-05-25T07:32:11.632Z,19.50
2018-05-25T07:34:42.076Z,19.50
2018-05-25T07:37:10.575Z,19.60
2018-05-25T07:39:38.793Z,19.80
2018-05-25T07:42:08.313Z,20.00
2018-05-25T07:44:37.666Z,20.10
2018-05-25T07:47:05.963Z,20.20
2018-05-25T07:49:34.276Z,20.30
2018-05-25T07:52:02.876Z,20.50
2018-05-25T07:54:32.764Z,20.70
2018-05-25T07:57:01.492Z,20.50
2018-05-25T07:59:29.763Z,20.50
2018-05-25T08:01:58.236Z,20.60
2018-05-25T08:04:28.040Z,21.00
2018-05-25T08:07:00.939Z,21.00
2018-05-25T08:09:31.132Z,21.40
2018-05-25T08:14:35.445Z,21.60
2018-05-25T08:17:03.652Z,21.80
2018-05-25T08:19:33.588Z,22.10
2018-05-25T08:22:02.157Z,22.10
2018-05-25T08:24:34.147Z,21.90
2018-05-25T08:27:03.847Z,21.80
2018-05-25T08:29:32.056Z,21.90
2018-05-25T08:32:00.827Z,22.00
2018-05-25T08:34:31.537Z,22.20
2018-05-25T08:37:00.641Z,22.30
2018-05-25T08:39:29.617Z,22.30
2018-05-25T08:41:59.032Z,22.30
2018-05-25T08:44:29.420Z,22.60
2018-05-25T08:46:57.614Z,22.60
2018-05-25T08:49:26.055Z,23.00
2018-05-25T08:51:55.419Z,23.40
2018-05-25T08:54:25.831Z,23.40
2018-05-25T08:56:55.448Z,23.30
2018-05-25T08:59:24.416Z,23.00
2018-05-25T09:01:53.332Z,23.00
2018-05-25T09:04:21.916Z,23.20
2018-05-25T09:07:00.939Z,23.40
2018-05-25T09:09:30.971Z,23.40
2018-05-25T09:11:59.959Z,23.70
2018-05-25T09:14:29.452Z,23.70
2018-05-25T09:16:57.757Z,23.80
2018-05-25T09:19:27.943Z,23.50
2018-05-25T09:21:58.011Z,23.30
2018-05-25T09:24:36.223Z,23.30
2018-05-25T09:27:04.430Z,23.90
2018-05-25T09:29:33.883Z,24.00
2018-05-25T09:32:03.148Z,24.20
2018-05-25T09:34:32.591Z,24.20
2018-05-25T09:37:01.569Z,24.40
2018-05-25T09:39:30.159Z,24.40
2018-05-25T09:42:00.584Z,24.10
2018-05-25T09:44:30.080Z,24.10
2018-05-25T09:46:58.280Z,23.80
2018-05-25T09:49:28.404Z,23.90
2018-05-25T09:51:56.626Z,23.90
2018-05-25T09:54:25.984Z,23.70
2018-05-25T09:57:00.610Z,23.70
2018-05-25T09:59:29.884Z,23.60
2018-05-25T10:01:58.083Z,23.70
2018-05-25T10:04:27.046Z,23.60
2018-05-25T10:06:56.677Z,23.60
2018-05-25T10:09:25.755Z,23.70
2018-05-25T10:11:53.943Z,23.70
2018-05-25T10:14:25.892Z,23.90
2018-05-25T10:16:55.807Z,24.00
2018-05-25T10:19:25.520Z,24.00
2018-05-25T10:21:53.730Z,23.90
2018-05-25T10:24:38.380Z,23.60
2018-05-25T10:27:07.967Z,23.80
2018-05-25T10:29:36.272Z,23.80
2018-05-25T10:32:04.467Z,23.80
2018-05-25T10:34:34.552Z,23.80
2018-05-25T10:37:04.133Z,23.90
2018-05-25T10:39:32.333Z,23.90
2018-05-25T10:42:02.560Z,24.20
2018-05-25T10:44:32.668Z,24.20
2018-05-25T10:47:02.303Z,24.10
2018-05-25T10:49:31.596Z,24.00
2018-05-25T10:52:00.556Z,24.10
2018-05-25T10:54:30.486Z,24.10
2018-05-25T10:56:58.827Z,24.10
2018-05-25T10:59:27.157Z,24.20
2018-05-25T11:01:56.120Z,24.00
2018-05-25T11:04:26.170Z,24.00
2018-05-25T11:06:55.825Z,23.80
2018-05-25T11:09:24.156Z,23.90
2018-05-25T11:11:53.129Z,23.70
2018-05-25T11:14:28.199Z,23.70
2018-05-25T11:16:57.700Z,23.50
2018-05-25T11:19:26.901Z,23.30
2018-05-25T11:21:55.878Z,23.10
2018-05-25T11:24:41.165Z,23.10
2018-05-25T11:27:09.363Z,23.20
2018-05-25T11:29:37.669Z,23.10
2018-05-25T11:32:05.887Z,23.10
2018-05-25T11:34:36.332Z,23.00
2018-05-25T11:37:06.654Z,23.00
2018-05-25T11:39:35.214Z,23.00
2018-05-25T11:42:04.347Z,22.80
2018-05-25T11:44:33.642Z,22.70
2018-05-25T11:47:01.841Z,22.60
2018-05-25T11:49:30.139Z,22.50
2018-05-25T11:51:58.342Z,22.40
2018-05-25T11:54:28.067Z,22.30
2018-05-25T11:56:57.426Z,22.20
2018-05-25T11:59:27.300Z,22.20
2018-05-25T12:01:56.800Z,22.10
2018-05-25T12:04:25.054Z,22.00
2018-05-25T12:06:54.338Z,22.00
2018-05-25T12:09:22.551Z,21.80
2018-05-25T12:11:52.658Z,21.60
2018-05-25T12:14:31.092Z,21.50
2018-05-25T12:16:59.378Z,21.50
2018-05-25T12:19:27.601Z,21.40
2018-05-25T12:21:55.913Z,21.40
2018-05-25T12:27:01.177Z,21.50
2018-05-25T12:29:30.141Z,21.60
2018-05-25T12:31:58.447Z,21.50
2018-05-25T12:34:28.276Z,21.60
2018-05-25T12:36:56.486Z,21.60
2018-05-25T12:39:24.701Z,21.70
2018-05-25T12:41:54.060Z,21.70
2018-05-25T12:44:23.991Z,21.70
2018-05-25T12:46:52.915Z,21.70
2018-05-25T12:49:23.172Z,21.70
2018-05-25T12:51:51.472Z,21.70
2018-05-25T12:54:20.867Z,21.70
2018-05-25T12:56:49.181Z,21.70
2018-05-25T12:59:19.062Z,21.70
2018-05-25T13:01:47.509Z,21.80
2018-05-25T13:04:16.481Z,21.70
2018-05-25T13:06:45.891Z,21.70
2018-05-25T13:09:16.026Z,21.80
2018-05-25T13:11:44.584Z,21.80
2018-05-25T13:14:14.053Z,21.90
2018-05-25T13:16:43.509Z,21.90
2018-05-25T13:19:11.732Z,21.90
2018-05-25T13:21:40.044Z,21.80
2018-05-25T13:24:08.249Z,21.90
2018-05-25T13:26:38.059Z,21.90
2018-05-25T13:29:07.031Z,22.00
2018-05-25T13:31:35.546Z,21.90
2018-05-25T13:34:05.832Z,22.00
2018-05-25T13:36:34.046Z,22.00
2018-05-25T13:39:06.935Z,22.10
2018-05-25T13:41:36.524Z,22.10
2018-05-25T13:44:06.920Z,22.20
2018-05-25T13:46:35.557Z,22.20
2018-05-25T13:49:04.660Z,22.20
2018-05-25T13:51:32.971Z,22.20
2018-05-25T13:54:02.425Z,22.20
2018-05-25T13:56:32.334Z,22.30
2018-05-25T13:59:01.524Z,22.30
2018-05-25T14:01:30.225Z,22.40
2018-05-25T14:03:59.984Z,22.50
2018-05-25T14:06:29.340Z,22.50
2018-05-25T14:08:58.309Z,22.50
2018-05-25T14:11:26.801Z,22.50
2018-05-25T14:14:00.619Z,22.50
2018-05-25T14:16:30.960Z,22.80
2018-05-25T14:18:59.565Z,22.80
2018-05-25T14:21:27.767Z,22.90
2018-05-25T14:23:56.513Z,23.00
2018-05-25T14:26:25.791Z,23.20
2018-05-25T14:28:54.757Z,23.40
2018-05-25T14:31:23.061Z,23.40
2018-05-25T14:33:53.450Z,23.50
2018-05-25T14:36:24.030Z,23.50
2018-05-25T14:38:53.007Z,23.20
2018-05-25T14:41:22.261Z,23.20
2018-05-25T14:43:51.920Z,23.20
2018-05-25T14:46:20.912Z,23.20
2018-05-25T14:48:56.116Z,23.20
2018-05-25T14:51:24.327Z,23.20
2018-05-25T14:53:54.699Z,23.20
2018-05-25T14:56:24.895Z,23.20
2018-05-25T14:58:53.183Z,23.30
2018-05-25T15:01:22.429Z,23.30
2018-05-25T15:03:52.270Z,23.30
2018-05-25T15:06:21.576Z,23.30
2018-05-25T15:08:50.605Z,23.30
2018-05-25T15:11:18.811Z,23.30
2018-05-25T15:13:48.164Z,23.30
2018-05-25T15:16:17.660Z,23.30
2018-05-25T15:18:46.632Z,23.30
2018-05-25T15:21:14.863Z,23.30
2018-05-25T15:23:43.934Z,23.20
2018-05-25T15:26:13.440Z,23.20
2018-05-25T15:28:42.452Z,22.90
2018-05-25T15:31:10.672Z,22.90
2018-05-25T15:33:43.591Z,22.80
2018-05-25T15:36:12.580Z,22.90
2018-05-25T15:38:41.064Z,22.80
2018-05-25T15:41:10.640Z,22.90
2018-05-25T15:43:40.003Z,22.80
2018-05-25T15:46:08.969Z,22.80
2018-05-25T15:48:39.337Z,22.80
2018-05-25T15:51:08.811Z,22.70
2018-05-25T15:53:38.703Z,22.80
2018-05-25T15:56:07.670Z,22.70
2018-05-25T15:58:37.053Z,22.70
2018-05-25T16:01:05.271Z,22.70
2018-05-25T16:03:34.179Z,22.80
2018-05-25T16:06:04.903Z,22.80
2018-05-25T16:08:33.880Z,22.70
2018-05-25T16:11:02.181Z,22.70
2018-05-25T16:13:33.328Z,22.60
2018-05-25T16:16:03.235Z,22.50
2018-05-25T16:18:33.352Z,22.50
2018-05-25T16:21:02.338Z,22.50
2018-05-25T16:23:30.966Z,22.50
2018-05-25T16:26:00.241Z,22.50
2018-05-25T16:28:29.985Z,22.50
2018-05-25T16:30:58.251Z,22.50
2018-05-25T16:33:26.711Z,22.50
2018-05-25T16:35:57.020Z,22.50
2018-05-25T16:38:25.315Z,22.50
2018-05-25T16:40:55.635Z,22.60
2018-05-25T16:43:25.997Z,22.70
2018-05-25T16:45:54.191Z,22.70
2018-05-25T16:48:22.603Z,22.70
2018-05-25T16:50:52.243Z,22.70
2018-05-25T16:53:21.523Z,22.70
2018-05-25T16:55:50.488Z,22.70
2018-05-25T16:58:18.813Z,22.70
2018-05-25T17:00:47.131Z,22.60
2018-05-25T17:03:15.901Z,22.60
2018-05-25T17:05:46.705Z,22.60
2018-05-25T17:08:15.115Z,22.60
2018-05-25T17:10:43.308Z,22.60
2018-05-25T17:13:12.569Z,22.60
2018-05-25T17:15:42.709Z,22.50
2018-05-25T17:18:12.412Z,22.50
2018-05-25T17:20:40.604Z,22.50
2018-05-25T17:23:08.914Z,22.40
2018-05-25T17:25:39.188Z,22.30
2018-05-25T17:28:07.388Z,22.30
2018-05-25T17:30:35.650Z,22.30
2018-05-25T17:33:05.348Z,22.20
2018-05-25T17:35:34.817Z,22.20
2018-05-25T17:38:04.977Z,22.10
2018-05-25T17:40:34.741Z,22.00
2018-05-25T17:43:03.967Z,22.00
2018-05-25T17:45:33.049Z,21.80
2018-05-25T17:50:36.601Z,21.80
2018-05-25T17:53:05.789Z,21.70
2018-05-25T17:55:35.131Z,21.60
2018-05-25T17:58:03.427Z,21.60
2018-05-25T18:00:31.728Z,21.60
2018-05-25T18:02:59.959Z,21.60
2018-05-25T18:05:29.707Z,21.50
2018-05-25T18:07:58.312Z,21.50
2018-05-25T18:10:27.276Z,21.40
2018-05-25T18:12:56.735Z,21.40
2018-05-25T18:15:26.421Z,21.40
2018-05-25T18:17:58.331Z,21.30
2018-05-25T18:20:26.634Z,21.20
2018-05-25T18:22:54.845Z,21.20
2018-05-25T18:25:24.692Z,21.10
2018-05-25T18:27:54.051Z,21.10
2018-05-25T18:30:29.617Z,21.10
2018-05-25T18:32:57.818Z,21.00
2018-05-25T18:35:27.500Z,20.90
2018-05-25T18:37:55.696Z,20.90
2018-05-25T18:40:25.334Z,20.90
2018-05-25T18:42:54.582Z,20.80
2018-05-25T18:45:26.201Z,20.70
2018-05-25T18:47:54.404Z,20.70
2018-05-25T18:50:23.607Z,20.60
2018-05-25T18:52:53.157Z,20.60
2018-05-25T18:55:21.357Z,20.60
2018-05-25T18:57:54.989Z,20.60
2018-05-25T19:00:24.475Z,20.40
2018-05-25T19:02:52.670Z,20.40
2018-05-25T19:05:27.410Z,20.40
2018-05-25T19:07:56.467Z,20.30
2018-05-25T19:10:24.976Z,20.30
2018-05-25T19:12:55.915Z,20.10
2018-05-25T19:15:26.036Z,20.00
2018-05-25T19:17:58.829Z,19.90
2018-05-25T19:20:27.913Z,19.90
2018-05-25T19:22:56.887Z,19.90
2018-05-25T19:25:26.321Z,19.90
2018-05-25T19:28:04.459Z,19.80
2018-05-25T19:30:33.972Z,19.80
2018-05-25T19:33:03.432Z,19.70
2018-05-25T19:35:33.452Z,19.70
2018-05-25T19:38:02.430Z,19.70
2018-05-25T19:40:32.060Z,19.70
2018-05-25T19:43:01.996Z,19.60
2018-05-25T19:45:30.307Z,19.50
2018-05-25T19:47:58.672Z,19.50
2018-05-25T19:50:27.257Z,19.40
2018-05-25T19:52:56.951Z,19.30
2018-05-25T19:55:25.988Z,19.30
2018-05-25T19:57:55.330Z,19.30
2018-05-25T20:00:24.397Z,19.30
2018-05-25T20:02:52.625Z,19.30
2018-05-25T20:05:27.165Z,19.20
2018-05-25T20:07:55.367Z,19.20
2018-05-25T20:10:23.687Z,19.10
2018-05-25T20:12:53.095Z,19.10
2018-05-25T20:15:23.195Z,19.00
2018-05-25T20:17:51.414Z,18.90
2018-05-25T20:20:20.686Z,19.00
2018-05-25T20:22:49.665Z,19.00
2018-05-25T20:25:19.323Z,19.00
2018-05-25T20:27:48.736Z,18.90
2018-05-25T20:30:18.400Z,18.90
2018-05-25T20:32:47.373Z,18.80
2018-05-25T20:35:16.440Z,18.70
2018-05-25T20:37:44.996Z,18.60
2018-05-25T20:40:14.493Z,18.60
2018-05-25T20:42:45.169Z,18.60
2018-05-25T20:45:13.499Z,18.60
2018-05-25T20:47:41.710Z,18.50
2018-05-25T20:50:10.025Z,18.50
2018-05-25T20:52:40.170Z,18.50
2018-05-25T20:55:09.341Z,18.40
2018-05-25T20:57:38.605Z,18.40
2018-05-25T21:00:06.812Z,18.40
2018-05-25T21:02:35.023Z,18.30
2018-05-25T21:05:03.599Z,18.40
2018-05-25T21:07:33.724Z,18.30
2018-05-25T21:10:01.932Z,18.30
2018-05-25T21:12:31.239Z,18.20
2018-05-25T21:15:01.010Z,18.10
2018-05-25T21:17:30.344Z,17.90
2018-05-25T21:19:58.562Z,17.90
2018-05-25T21:22:26.755Z,17.90
2018-05-25T21:25:10.536Z,17.90
2018-05-25T21:27:40.004Z,17.90
2018-05-25T21:30:09.035Z,18.00
2018-05-25T21:32:38.432Z,18.00
2018-05-25T21:35:07.909Z,18.00
2018-05-25T21:37:36.996Z,17.80
2018-05-25T21:40:07.757Z,17.80
2018-05-25T21:42:37.316Z,17.80
2018-05-25T21:45:05.500Z,17.80
2018-05-25T21:47:34.100Z,17.80
2018-05-25T21:50:03.084Z,17.60
2018-05-25T21:52:32.712Z,17.60
2018-05-25T21:55:00.923Z,17.60
2018-05-25T21:57:30.388Z,17.60
2018-05-25T21:59:59.373Z,17.60
2018-05-25T22:02:28.210Z,17.60
2018-05-25T22:04:56.411Z,17.60
2018-05-25T22:07:26.161Z,17.60
2018-05-25T22:09:55.137Z,17.50
2018-05-25T22:12:24.969Z,17.50
2018-05-25T22:14:54.853Z,17.40
2018-05-25T22:17:23.056Z,17.40
2018-05-25T22:19:52.462Z,17.40
2018-05-25T22:22:21.536Z,17.30
2018-05-25T22:25:13.396Z,17.30
2018-05-25T22:27:42.479Z,17.20
2018-05-25T22:30:12.814Z,17.20
2018-05-25T22:32:42.059Z,17.10
2018-05-25T22:35:11.699Z,17.10
2018-05-25T22:37:39.914Z,17.20
2018-05-25T22:40:09.423Z,17.30
2018-05-25T22:42:50.906Z,17.10
2018-05-25T22:45:30.819Z,17.10
2018-05-25T22:48:11.190Z,17.10
2018-05-25T22:50:51.993Z,17.10
2018-05-25T22:53:26.661Z,17.10
2018-05-25T22:55:54.841Z,17.10
2018-05-25T22:58:24.804Z,17.10
2018-05-25T23:00:53.236Z,17.00
2018-05-25T23:03:22.380Z,17.00
2018-05-25T23:05:52.091Z,16.90
2018-05-25T23:08:20.396Z,17.00
2018-05-25T23:10:48.606Z,16.90
2018-05-25T23:13:18.248Z,16.80
2018-05-25T23:15:48.570Z,16.80
2018-05-25T23:18:17.633Z,16.80
2018-05-25T23:20:45.848Z,16.80
2018-05-25T23:23:15.244Z,16.80
2018-05-25T23:25:45.312Z,16.80
2018-05-25T23:28:15.726Z,16.80
2018-05-25T23:30:43.935Z,16.70
2018-05-25T23:33:12.148Z,16.70
2018-05-25T23:35:41.680Z,16.70
2018-05-25T23:38:09.987Z,16.60
2018-05-25T23:40:40.449Z,16.60
2018-05-25T23:43:10.580Z,16.50
2018-05-25T23:45:38.775Z,16.50
2018-05-25T23:48:07.093Z,16.50
2018-05-25T23:50:35.313Z,16.60
2018-05-25T23:53:04.396Z,16.50
2018-05-25T23:55:33.379Z,16.50
2018-05-25T23:58:03.410Z,16.40
