createdAt,value
2018-01-02T00:01:58.815Z,0.60
2018-01-02T00:04:27.766Z,0.90
2018-01-02T00:06:55.223Z,1.07
2018-01-02T00:09:22.669Z,1.00
2018-01-02T00:11:50.120Z,1.20
2018-01-02T00:14:18.334Z,1.23
2018-01-02T00:16:45.782Z,1.17
2018-01-02T00:19:13.225Z,1.10
2018-01-02T00:21:40.682Z,1.10
2018-01-02T00:24:08.121Z,1.00
2018-01-02T00:26:35.577Z,0.80
2018-01-02T00:29:02.976Z,1.30
2018-01-02T00:31:30.391Z,1.20
2018-01-02T00:33:57.823Z,1.03
2018-01-02T00:36:26.046Z,0.80
2018-01-02T00:38:53.462Z,0.80
2018-01-02T00:41:20.867Z,0.60
2018-01-02T00:43:48.317Z,0.97
2018-01-02T00:46:15.735Z,0.80
2018-01-02T00:48:43.184Z,0.90
2018-01-02T00:51:10.587Z,0.60
2018-01-02T00:53:38.015Z,0.60
2018-01-02T00:56:06.216Z,0.80
2018-01-02T00:58:33.628Z,0.60
2018-01-02T01:01:01.043Z,0.50
2018-01-02T01:03:28.459Z,0.60
2018-01-02T01:05:55.893Z,0.60
2018-01-02T01:08:23.315Z,0.80
2018-01-02T01:10:50.735Z,0.60
2018-01-02T01:13:18.907Z,0.60
2018-01-02T01:15:46.333Z,0.70
2018-01-02T01:18:14.511Z,1.00
2018-01-02T01:20:41.927Z,0.50
2018-01-02T01:23:10.136Z,0.50
2018-01-02T01:25:37.547Z,0.60
2018-01-02T01:28:04.964Z,1.00
2018-01-02T01:30:33.171Z,0.50
2018-01-02T01:33:00.584Z,0.70
2018-01-02T01:35:28.015Z,0.50
2018-01-02T01:37:55.436Z,0.70
2018-01-02T01:40:22.851Z,0.80
2018-01-02T01:42:50.269Z,0.60
2018-01-02T01:45:17.691Z,0.50
2018-01-02T01:47:45.107Z,0.70
2018-01-02T01:50:12.523Z,1.17
2018-01-02T01:52:39.941Z,0.80
2018-01-02T01:55:08.127Z,0.80
2018-01-02T01:57:35.539Z,0.77
2018-01-02T02:00:03.731Z,0.40
2018-01-02T02:02:31.150Z,0.70
2018-01-02T02:04:58.555Z,0.60
2018-01-02T02:07:25.991Z,0.80
2018-01-02T02:09:53.408Z,0.90
2018-01-02T02:12:20.827Z,0.80
2018-01-02T02:14:49.804Z,0.70
2018-01-02T02:17:17.234Z,0.70
2018-01-02T02:19:44.642Z,0.83
2018-01-02T02:22:12.078Z,0.97
2018-01-02T02:24:39.487Z,0.73
2018-01-02T02:27:06.907Z,1.00
2018-01-02T02:29:34.327Z,0.90
2018-01-02T02:32:02.520Z,1.00
2018-01-02T02:34:29.984Z,0.80
2018-01-02T02:36:57.401Z,0.63
2018-01-02T02:39:24.816Z,0.80
2018-01-02T02:41:52.256Z,0.70
2018-01-02T02:44:19.667Z,1.00
2018-01-02T02:46:47.087Z,1.00
2018-01-02T02:49:14.503Z,1.17
2018-01-02T02:51:42.687Z,1.00
2018-01-02T02:54:10.130Z,0.97
2018-01-02T02:56:37.553Z,1.27
2018-01-02T02:59:05.731Z,0.83
2018-01-02T03:01:33.164Z,0.63
2018-01-02T03:04:01.340Z,0.90
2018-01-02T03:06:28.771Z,0.80
2018-01-02T03:08:56.944Z,1.00
2018-01-02T03:11:24.384Z,1.00
2018-01-02T03:13:51.811Z,0.50
2018-01-02T03:16:19.981Z,0.70
2018-01-02T03:18:47.399Z,0.80
2018-01-02T03:21:15.601Z,0.83
2018-01-02T03:23:43.043Z,0.80
2018-01-02T03:26:10.443Z,1.10
2018-01-02T03:28:37.872Z,0.80
2018-01-02T03:31:06.056Z,0.87
2018-01-02T03:33:33.470Z,0.87
2018-01-02T03:36:01.651Z,0.87
2018-01-02T03:38:29.071Z,0.60
2018-01-02T03:40:57.260Z,1.00
2018-01-02T03:43:24.676Z,0.80
2018-01-02T03:45:52.862Z,1.00
2018-01-02T03:48:20.287Z,0.80
2018-01-02T03:50:47.707Z,0.90
2018-01-02T03:53:15.123Z,0.83
2018-01-02T03:55:43.303Z,0.90
2018-01-02T03:58:11.491Z,1.40
2018-01-02T04:00:38.908Z,0.90
2018-01-02T04:03:06.327Z,1.10
2018-01-02T04:05:33.744Z,1.00
2018-01-02T04:08:01.168Z,0.70
2018-01-02T04:10:28.575Z,1.10
2018-01-02T04:12:56.004Z,0.80
2018-01-02T04:15:24.196Z,1.00
2018-01-02T04:17:51.638Z,1.63
2018-01-02T04:20:19.061Z,1.03
2018-01-02T04:22:46.506Z,0.97
2018-01-02T04:25:14.693Z,0.80
2018-01-02T04:27:42.115Z,0.73
2018-01-02T04:30:09.546Z,0.80
2018-01-02T04:32:36.967Z,0.83
2018-01-02T04:35:05.155Z,0.80
2018-01-02T04:37:32.571Z,0.80
2018-01-02T04:40:00.775Z,0.77
2018-01-02T04:42:28.196Z,0.93
2018-01-02T04:44:55.611Z,0.90
2018-01-02T04:47:23.023Z,0.50
2018-01-02T04:49:51.207Z,0.70
2018-01-02T04:52:18.624Z,0.80
2018-01-02T04:54:46.036Z,1.10
2018-01-02T04:57:13.455Z,1.00
2018-01-02T04:59:40.876Z,0.93
2018-01-02T05:02:08.291Z,0.67
2018-01-02T05:04:35.715Z,1.10
2018-01-02T05:07:03.905Z,1.23
2018-01-02T05:09:31.319Z,1.10
2018-01-02T05:11:59.494Z,0.90
2018-01-02T05:14:26.919Z,1.10
2018-01-02T05:16:55.104Z,0.90
2018-01-02T05:19:22.536Z,0.80
2018-01-02T05:21:50.011Z,1.00
2018-01-02T05:24:17.431Z,0.87
2018-01-02T05:26:44.843Z,1.03
2018-01-02T05:29:13.036Z,0.90
2018-01-02T05:31:40.448Z,1.23
2018-01-02T05:34:08.631Z,1.30
2018-01-02T05:36:36.098Z,1.07
2018-01-02T05:39:03.533Z,1.47
2018-01-02T05:41:30.943Z,1.30
2018-01-02T05:43:58.368Z,1.27
2018-01-02T05:46:26.579Z,1.30
2018-01-02T05:48:53.991Z,1.30
2018-01-02T05:51:21.419Z,1.50
2018-01-02T05:53:49.610Z,1.13
2018-01-02T05:56:17.028Z,1.20
2018-01-02T05:58:44.447Z,1.00
2018-01-02T06:01:12.636Z,1.00
2018-01-02T06:03:40.055Z,1.57
2018-01-02T06:06:07.492Z,1.00
2018-01-02T06:08:35.678Z,1.30
2018-01-02T06:11:03.099Z,1.20
2018-01-02T06:13:31.296Z,1.20
2018-01-02T06:15:58.705Z,1.50
2018-01-02T06:18:26.124Z,1.77
2018-01-02T06:20:54.339Z,1.30
2018-01-02T06:23:21.747Z,1.50
2018-01-02T06:25:49.171Z,1.23
2018-01-02T06:28:17.353Z,1.50
2018-01-02T06:30:44.767Z,1.73
2018-01-02T06:33:12.943Z,1.60
2018-01-02T06:35:40.360Z,1.40
2018-01-02T06:38:08.589Z,1.37
2018-01-02T06:40:36.003Z,1.20
2018-01-02T06:43:03.414Z,1.57
2018-01-02T06:45:31.610Z,1.10
2018-01-02T06:47:59.027Z,1.20
2018-01-02T06:50:26.451Z,1.20
2018-01-02T06:52:53.883Z,1.27
2018-01-02T06:55:21.281Z,1.20
2018-01-02T06:57:48.700Z,1.17
2018-01-02T07:00:16.120Z,0.90
2018-01-02T07:02:44.299Z,1.10
2018-01-02T07:05:11.711Z,1.23
2018-01-02T07:07:39.903Z,1.00
2018-01-02T07:10:07.320Z,1.67
2018-01-02T07:12:35.495Z,1.17
2018-01-02T07:15:02.911Z,0.97
2018-01-02T07:17:30.332Z,1.10
2018-01-02T07:19:57.755Z,1.00
2018-01-02T07:22:25.182Z,0.90
2018-01-02T07:24:52.615Z,0.80
2018-01-02T07:27:20.035Z,0.73
2018-01-02T07:29:47.451Z,0.83
2018-01-02T07:32:15.640Z,0.90
2018-01-02T07:34:43.059Z,1.00
2018-01-02T07:37:11.236Z,0.90
2018-01-02T07:39:38.651Z,0.80
2018-01-02T07:42:06.835Z,0.97
2018-01-02T07:44:34.256Z,0.90
2018-01-02T07:47:01.679Z,0.80
2018-01-02T07:49:29.863Z,1.30
2018-01-02T07:51:57.291Z,1.50
2018-01-02T07:54:25.482Z,1.07
2018-01-02T07:56:52.900Z,1.20
2018-01-02T07:59:20.316Z,1.30
2018-01-02T08:01:48.512Z,0.97
2018-01-02T08:04:15.920Z,1.40
2018-01-02T08:06:44.099Z,1.27
2018-01-02T08:09:11.534Z,1.20
2018-01-02T08:11:38.949Z,1.20
2018-01-02T08:14:06.368Z,1.37
2018-01-02T08:16:33.798Z,1.30
2018-01-02T08:19:01.207Z,1.30
2018-01-02T08:21:28.636Z,1.60
2018-01-02T08:23:56.055Z,1.27
2018-01-02T08:26:24.238Z,1.27
2018-01-02T08:28:51.716Z,1.67
2018-01-02T08:31:19.136Z,1.60
2018-01-02T08:33:46.591Z,1.70
2018-01-02T08:36:14.007Z,1.70
2018-01-02T08:38:41.424Z,1.83
2018-01-02T08:41:09.603Z,1.50
2018-01-02T08:43:37.023Z,1.43
2018-01-02T08:46:04.484Z,1.53
2018-01-02T08:48:31.907Z,1.23
2018-01-02T08:50:59.324Z,1.60
2018-01-02T08:53:26.743Z,1.70
2018-01-02T08:55:55.206Z,1.50
2018-01-02T08:58:23.390Z,1.10
2018-01-02T09:00:50.808Z,1.20
2018-01-02T09:03:18.995Z,1.40
2018-01-02T09:05:46.408Z,1.50
2018-01-02T09:08:14.591Z,1.30
2018-01-02T09:10:42.011Z,1.63
2018-01-02T09:13:16.676Z,1.50
2018-01-02T09:15:44.095Z,1.40
2018-01-02T09:18:11.550Z,1.73
2018-01-02T09:20:38.971Z,1.17
2018-01-02T09:23:06.387Z,1.13
2018-01-02T09:25:34.563Z,1.37
2018-01-02T09:28:01.979Z,1.23
2018-01-02T09:30:30.166Z,1.20
2018-01-02T09:32:57.583Z,1.43
2018-01-02T09:35:25.176Z,1.30
2018-01-02T09:37:52.591Z,1.53
2018-01-02T09:40:20.007Z,1.03
2018-01-02T09:42:48.187Z,1.23
2018-01-02T09:45:15.607Z,1.90
2018-01-02T09:47:43.023Z,1.27
2018-01-02T09:50:10.440Z,1.00
2018-01-02T09:52:37.851Z,1.10
2018-01-02T09:55:05.274Z,1.30
2018-01-02T09:57:32.696Z,1.20
2018-01-02T10:00:00.880Z,1.70
2018-01-02T10:02:28.311Z,1.17
2018-01-02T10:04:56.508Z,1.40
2018-01-02T10:07:23.932Z,1.57
2018-01-02T10:09:51.347Z,1.10
2018-01-02T10:12:18.768Z,1.50
2018-01-02T10:14:46.193Z,1.40
2018-01-02T10:17:13.653Z,1.70
2018-01-02T10:19:41.024Z,1.53
2018-01-02T10:22:08.451Z,1.17
2018-01-02T10:24:36.631Z,1.27
2018-01-02T10:27:04.043Z,1.60
2018-01-02T10:29:32.223Z,1.97
2018-01-02T10:31:59.642Z,1.40
2018-01-02T10:34:27.095Z,1.57
2018-01-02T10:36:55.310Z,1.60
2018-01-02T10:39:22.719Z,1.60
2018-01-02T10:41:50.228Z,1.47
2018-01-02T10:44:18.407Z,1.70
2018-01-02T10:46:45.819Z,1.13
2018-01-02T10:49:13.239Z,1.67
2018-01-02T10:51:40.664Z,1.20
2018-01-02T10:54:08.089Z,1.23
2018-01-02T10:56:35.510Z,1.00
2018-01-02T10:59:02.938Z,1.30
2018-01-02T11:01:31.105Z,1.07
2018-01-02T11:03:58.515Z,1.20
2018-01-02T11:06:26.721Z,1.23
2018-01-02T11:08:54.144Z,1.30
2018-01-02T11:11:21.563Z,1.20
2018-01-02T11:13:53.707Z,1.27
2018-01-02T11:16:21.935Z,1.00
2018-01-02T11:18:49.352Z,1.30
2018-01-02T11:21:16.807Z,1.20
2018-01-02T11:23:44.215Z,1.97
2018-01-02T11:26:11.648Z,1.63
2018-01-02T11:28:39.059Z,1.10
2018-01-02T11:31:06.488Z,1.37
2018-01-02T11:33:35.427Z,1.40
2018-01-02T11:36:02.843Z,1.43
2018-01-02T11:38:30.259Z,1.10
2018-01-02T11:40:57.675Z,1.40
2018-01-02T11:43:25.109Z,1.10
2018-01-02T11:45:52.556Z,1.60
2018-01-02T11:48:19.978Z,1.00
2018-01-02T11:50:47.384Z,1.90
2018-01-02T11:53:15.571Z,1.30
2018-01-02T11:55:42.983Z,1.03
2018-01-02T11:58:11.199Z,1.37
2018-01-02T12:00:38.603Z,1.30
2018-01-02T12:03:06.028Z,1.67
2018-01-02T12:05:34.202Z,1.37
2018-01-02T12:08:01.622Z,1.00
2018-01-02T12:10:29.803Z,1.20
2018-01-02T12:12:57.228Z,1.40
2018-01-02T12:15:24.648Z,1.47
2018-01-02T12:17:52.064Z,1.23
2018-01-02T12:20:19.471Z,1.40
2018-01-02T12:22:46.887Z,1.60
2018-01-02T12:25:15.092Z,1.20
2018-01-02T12:27:42.543Z,1.20
2018-01-02T12:30:09.955Z,1.80
2018-01-02T12:32:37.419Z,2.10
2018-01-02T12:35:04.859Z,1.33
2018-01-02T12:37:32.267Z,1.37
2018-01-02T12:39:59.721Z,1.70
2018-01-02T12:42:27.099Z,1.63
2018-01-02T12:44:54.519Z,1.90
2018-01-02T12:47:21.943Z,1.80
2018-01-02T12:49:49.372Z,1.57
2018-01-02T12:52:17.568Z,1.80
2018-01-02T12:54:44.967Z,1.87
2018-01-02T12:57:13.159Z,2.00
2018-01-02T12:59:40.568Z,1.40
2018-01-02T13:02:08.764Z,2.00
2018-01-02T13:04:36.176Z,1.60
2018-01-02T13:07:04.362Z,1.83
2018-01-02T13:09:31.783Z,1.23
2018-01-02T13:11:59.195Z,1.70
2018-01-02T13:14:27.403Z,1.27
2018-01-02T13:16:54.811Z,1.50
2018-01-02T13:19:23.016Z,1.00
2018-01-02T13:21:50.433Z,1.50
2018-01-02T13:24:17.850Z,1.83
2018-01-02T13:26:46.024Z,1.40
2018-01-02T13:29:13.447Z,1.30
2018-01-02T13:31:41.631Z,1.77
2018-01-02T13:34:09.060Z,1.17
2018-01-02T13:36:37.237Z,1.03
2018-01-02T13:39:04.663Z,1.20
2018-01-02T13:41:32.854Z,1.63
2018-01-02T13:44:00.272Z,1.30
2018-01-02T13:46:27.696Z,0.90
2018-01-02T13:48:55.863Z,0.90
2018-01-02T13:51:23.317Z,1.10
2018-01-02T13:53:51.491Z,1.20
2018-01-02T13:56:18.935Z,1.33
2018-01-02T13:58:46.359Z,1.33
2018-01-02T14:01:13.771Z,1.33
2018-01-02T14:03:41.959Z,1.57
2018-01-02T14:06:09.367Z,1.77
2018-01-02T14:08:37.543Z,1.77
2018-01-02T14:11:04.965Z,1.67
2018-01-02T14:13:33.151Z,1.43
2018-01-02T14:16:00.572Z,1.20
2018-01-02T14:18:28.767Z,1.03
2018-01-02T14:20:56.219Z,1.73
2018-01-02T14:23:23.635Z,1.77
2018-01-02T14:25:51.046Z,1.70
2018-01-02T14:28:19.231Z,1.60
2018-01-02T14:30:46.643Z,1.30
2018-01-02T14:33:14.832Z,1.83
2018-01-02T14:35:42.248Z,1.70
2018-01-02T14:38:10.427Z,1.53
2018-01-02T14:40:37.847Z,1.93
2018-01-02T14:43:06.033Z,2.73
2018-01-02T14:45:33.455Z,1.93
2018-01-02T14:48:00.871Z,2.57
2018-01-02T14:50:28.286Z,2.40
2018-01-02T14:52:56.475Z,1.60
2018-01-02T14:55:23.891Z,1.73
2018-01-02T14:57:51.304Z,2.17
2018-01-02T15:00:19.492Z,1.80
2018-01-02T15:02:46.907Z,1.70
2018-01-02T15:05:15.095Z,2.27
2018-01-02T15:07:42.512Z,1.57
2018-01-02T15:10:10.700Z,1.80
2018-01-02T15:12:38.119Z,3.37
2018-01-02T15:15:05.548Z,2.40
2018-01-02T15:17:33.728Z,1.67
2018-01-02T15:20:01.188Z,2.30
2018-01-02T15:22:28.608Z,1.70
2018-01-02T15:24:56.078Z,1.90
2018-01-02T15:27:24.261Z,2.07
2018-01-02T15:29:51.663Z,2.43
2018-01-02T15:32:19.138Z,2.40
2018-01-02T15:34:46.779Z,2.73
2018-01-02T15:37:14.209Z,1.80
2018-01-02T15:39:41.662Z,1.97
2018-01-02T15:42:09.118Z,1.93
2018-01-02T15:44:36.527Z,2.10
2018-01-02T15:47:03.948Z,2.13
2018-01-02T15:49:31.367Z,2.70
2018-01-02T15:51:59.572Z,3.17
2018-01-02T15:54:26.988Z,5.97
2018-01-02T15:56:54.463Z,3.60
2018-01-02T15:59:21.863Z,3.23
2018-01-02T16:01:49.332Z,2.67
2018-01-02T16:04:16.782Z,2.13
2018-01-02T16:06:44.180Z,1.90
2018-01-02T16:09:12.358Z,1.93
2018-01-02T16:11:39.817Z,2.50
2018-01-02T16:14:07.222Z,2.27
2018-01-02T16:16:35.414Z,2.53
2018-01-02T16:19:02.890Z,2.20
2018-01-02T16:21:30.300Z,2.60
2018-01-02T16:23:57.728Z,2.77
2018-01-02T16:26:25.137Z,2.30
2018-01-02T16:28:53.311Z,2.37
2018-01-02T16:31:20.810Z,2.40
2018-01-02T16:33:48.184Z,2.73
2018-01-02T16:36:16.384Z,2.10
2018-01-02T16:38:43.854Z,3.17
2018-01-02T16:41:11.322Z,2.43
2018-01-02T16:43:39.544Z,2.90
2018-01-02T16:46:06.985Z,2.30
2018-01-02T16:48:34.435Z,2.43
2018-01-02T16:51:01.891Z,3.33
2018-01-02T16:53:29.342Z,2.73
2018-01-02T16:55:56.799Z,2.67
2018-01-02T16:58:24.266Z,2.63
2018-01-02T17:00:51.720Z,2.90
2018-01-02T17:03:19.147Z,3.13
2018-01-02T17:05:47.358Z,2.80
2018-01-02T17:08:14.822Z,2.77
2018-01-02T17:10:43.033Z,3.10
2018-01-02T17:13:10.499Z,3.63
2018-01-02T17:15:37.900Z,2.90
2018-01-02T17:18:05.314Z,2.40
2018-01-02T17:20:33.544Z,2.43
2018-01-02T17:23:00.959Z,2.70
2018-01-02T17:25:28.431Z,2.50
2018-01-02T17:27:55.896Z,2.53
2018-01-02T17:30:24.093Z,2.60
2018-01-02T17:32:51.555Z,2.47
2018-01-02T17:35:19.010Z,3.03
2018-01-02T17:37:46.408Z,2.43
2018-01-02T17:40:13.871Z,2.60
2018-01-02T17:42:41.267Z,4.10
2018-01-02T17:45:08.737Z,2.90
2018-01-02T17:47:36.151Z,2.70
2018-01-02T17:50:03.629Z,2.77
2018-01-02T17:52:31.087Z,2.77
2018-01-02T17:54:58.542Z,2.90
2018-01-02T17:57:26.007Z,3.07
2018-01-02T17:59:53.471Z,2.60
2018-01-02T18:02:21.691Z,3.20
2018-01-02T18:04:49.085Z,3.50
2018-01-02T18:07:16.563Z,3.20
2018-01-02T18:09:43.974Z,3.37
2018-01-02T18:12:11.442Z,3.63
2018-01-02T18:14:38.907Z,4.03
2018-01-02T18:17:06.367Z,3.57
2018-01-02T18:19:33.822Z,3.70
2018-01-02T18:22:02.040Z,3.73
2018-01-02T18:24:29.452Z,3.87
2018-01-02T18:26:56.949Z,3.70
2018-01-02T18:29:25.183Z,3.40
2018-01-02T18:31:52.650Z,3.57
2018-01-02T18:34:20.861Z,3.23
2018-01-02T18:36:48.320Z,2.90
2018-01-02T18:39:15.767Z,3.23
2018-01-02T18:41:43.223Z,3.33
2018-01-02T18:44:10.633Z,3.07
2018-01-02T18:46:38.107Z,3.80
2018-01-02T18:49:07.075Z,3.20
2018-01-02T18:51:34.544Z,3.60
2018-01-02T18:54:02.772Z,3.90
2018-01-02T18:56:30.226Z,3.90
2018-01-02T18:58:57.623Z,3.70
2018-01-02T19:01:25.107Z,3.17
2018-01-02T19:03:52.517Z,3.73
2018-01-02T19:06:19.988Z,3.47
2018-01-02T19:08:47.443Z,3.07
2018-01-02T19:11:14.893Z,4.37
2018-01-02T19:13:43.119Z,3.57
2018-01-02T19:16:10.519Z,3.40
2018-01-02T19:18:37.988Z,3.40
2018-01-02T19:21:05.438Z,2.87
2018-01-02T19:23:32.908Z,3.50
2018-01-02T19:26:01.151Z,3.33
2018-01-02T19:28:28.607Z,3.03
2018-01-02T19:30:56.063Z,3.23
2018-01-02T19:33:23.517Z,3.10
2018-01-02T19:35:51.747Z,3.03
2018-01-02T19:38:19.202Z,2.80
2018-01-02T19:40:46.658Z,3.33
2018-01-02T19:43:14.912Z,3.17
2018-01-02T19:45:42.370Z,4.87
2018-01-02T19:48:10.594Z,3.40
2018-01-02T19:50:38.049Z,3.80
2018-01-02T19:53:06.266Z,3.40
2018-01-02T19:55:33.765Z,2.87
2018-01-02T19:58:01.186Z,3.20
2018-01-02T20:00:30.170Z,3.30
2018-01-02T20:02:57.621Z,3.33
2018-01-02T20:05:25.848Z,3.93
2018-01-02T20:07:53.298Z,3.40
2018-01-02T20:10:20.759Z,3.40
2018-01-02T20:12:48.994Z,3.30
2018-01-02T20:15:16.544Z,3.40
2018-01-02T20:17:43.994Z,3.50
2018-01-02T20:20:11.462Z,3.87
2018-01-02T20:22:39.686Z,3.97
2018-01-02T20:25:07.138Z,3.33
2018-01-02T20:27:34.700Z,3.20
2018-01-02T20:30:02.970Z,2.60
2018-01-02T20:32:31.191Z,3.17
2018-01-02T20:34:58.651Z,2.33
2018-01-02T20:37:26.930Z,2.40
2018-01-02T20:39:54.330Z,2.53
2018-01-02T20:42:21.794Z,2.53
2018-01-02T20:44:50.755Z,2.60
2018-01-02T20:47:18.207Z,2.50
2018-01-02T20:49:45.678Z,2.37
2018-01-02T20:52:13.894Z,3.17
2018-01-02T20:54:41.350Z,2.43
2018-01-02T20:57:08.810Z,2.20
2018-01-02T20:59:37.022Z,2.83
2018-01-02T21:02:04.486Z,2.33
2018-01-02T21:04:31.947Z,2.50
2018-01-02T21:06:59.396Z,2.40
2018-01-02T21:09:27.615Z,2.83
2018-01-02T21:11:55.086Z,2.47
2018-01-02T21:14:22.546Z,2.30
2018-01-02T21:16:50.771Z,2.83
2018-01-02T21:19:18.228Z,2.53
2018-01-02T21:21:45.683Z,2.40
2018-01-02T21:24:13.138Z,2.30
2018-01-02T21:26:41.365Z,2.50
2018-01-02T21:29:08.881Z,2.73
2018-01-02T21:31:36.427Z,2.40
2018-01-02T21:34:03.875Z,2.30
2018-01-02T21:36:31.343Z,2.47
2018-01-02T21:38:58.794Z,2.63
2018-01-02T21:41:26.258Z,2.60
2018-01-02T21:43:54.507Z,3.17
2018-01-02T21:46:22.722Z,2.73
2018-01-02T21:48:50.257Z,2.30
2018-01-02T21:51:17.703Z,3.37
2018-01-02T21:53:45.914Z,1.93
2018-01-02T21:56:14.135Z,2.17
2018-01-02T21:58:41.599Z,2.53
2018-01-02T22:01:09.823Z,2.33
2018-01-02T22:03:37.278Z,1.80
2018-01-02T22:06:04.727Z,2.10
2018-01-02T22:08:32.188Z,2.10
2018-01-02T22:10:59.639Z,1.90
2018-01-02T22:13:27.862Z,1.57
2018-01-02T22:15:55.331Z,1.50
2018-01-02T22:18:22.798Z,1.70
2018-01-02T22:20:50.254Z,1.87
2018-01-02T22:23:17.714Z,1.43
2018-01-02T22:25:45.214Z,1.33
2018-01-02T22:28:13.439Z,1.33
2018-01-02T22:30:40.892Z,1.73
2018-01-02T22:33:08.359Z,1.33
2018-01-02T22:35:36.594Z,1.30
2018-01-02T22:38:04.053Z,1.33
2018-01-02T22:40:32.279Z,1.40
2018-01-02T22:42:59.722Z,1.57
2018-01-02T22:45:27.192Z,1.43
2018-01-02T22:47:54.634Z,1.20
2018-01-02T22:50:22.103Z,1.20
2018-01-02T22:52:50.324Z,1.40
2018-01-02T22:55:18.547Z,0.93
2018-01-02T22:57:46.010Z,1.43
2018-01-02T23:00:13.462Z,1.40
2018-01-02T23:02:40.915Z,1.10
2018-01-02T23:05:08.367Z,1.57
2018-01-02T23:07:36.587Z,1.20
2018-01-02T23:10:04.038Z,1.20
2018-01-02T23:12:31.494Z,1.43
2018-01-02T23:14:58.946Z,1.47
2018-01-02T23:17:26.399Z,1.23
2018-01-02T23:19:54.623Z,1.33
2018-01-02T23:22:22.074Z,1.10
2018-01-02T23:24:49.527Z,1.07
2018-01-02T23:27:18.492Z,1.47
2018-01-02T23:29:45.934Z,1.47
2018-01-02T23:32:13.386Z,1.30
2018-01-02T23:34:40.838Z,1.10
2018-01-02T23:37:08.286Z,1.17
2018-01-02T23:39:36.511Z,1.30
2018-01-02T23:42:03.954Z,1.07
2018-01-02T23:44:31.401Z,1.03
2018-01-02T23:46:58.849Z,1.13
2018-01-02T23:49:26.303Z,1.27
2018-01-02T23:51:53.752Z,0.80
2018-01-02T23:54:21.961Z,0.80
2018-01-02T23:56:49.410Z,0.87
2018-01-02T23:59:16.861Z,1.07
