createdAt,value
2022-09-27T00:00:46.691Z,13.60
2022-09-27T00:03:13.880Z,13.50
2022-09-27T00:05:40.914Z,13.60
2022-09-27T00:08:08.139Z,13.60
2022-09-27T00:10:35.163Z,13.60
2022-09-27T00:13:02.241Z,13.60
2022-09-27T00:15:29.183Z,13.50
2022-09-27T00:17:56.120Z,13.50
2022-09-27T00:20:23.070Z,13.50
2022-09-27T00:22:50.519Z,13.50
2022-09-27T00:25:18.377Z,13.50
2022-09-27T00:27:45.426Z,13.50
2022-09-27T00:30:13.529Z,13.50
2022-09-27T00:32:40.487Z,13.40
2022-09-27T00:35:08.499Z,13.40
2022-09-27T00:37:35.673Z,13.40
2022-09-27T00:40:02.694Z,13.40
2022-09-27T00:42:30.114Z,13.40
2022-09-27T00:45:07.872Z,13.50
2022-09-27T00:48:05.561Z,13.50
2022-09-27T00:50:43.862Z,13.50
2022-09-27T00:53:27.340Z,13.50
2022-09-27T00:56:05.258Z,13.50
2022-09-27T00:58:37.479Z,13.50
2022-09-27T01:01:07.821Z,13.50
2022-09-27T01:03:42.784Z,13.50
2022-09-27T01:06:11.033Z,13.50
2022-09-27T01:08:38.148Z,13.60
2022-09-27T01:11:14.903Z,13.60
2022-09-27T01:14:17.578Z,13.60
2022-09-27T01:16:58.373Z,13.60
2022-09-27T01:19:47.032Z,13.60
2022-09-27T01:22:45.758Z,13.60
2022-09-27T01:25:15.705Z,13.50
2022-09-27T01:28:16.191Z,13.50
2022-09-27T01:30:55.264Z,13.50
2022-09-27T01:33:44.476Z,13.50
2022-09-27T01:36:31.639Z,13.50
2022-09-27T01:39:08.810Z,13.50
2022-09-27T01:42:01.920Z,13.50
2022-09-27T01:45:02.759Z,13.50
2022-09-27T01:47:49.804Z,13.50
2022-09-27T01:50:52.764Z,13.50
2022-09-27T01:53:25.581Z,13.50
2022-09-27T01:56:33.541Z,13.60
2022-09-27T01:59:20.188Z,13.50
2022-09-27T02:01:59.721Z,13.30
2022-09-27T02:04:36.052Z,13.40
2022-09-27T02:07:23.704Z,13.40
2022-09-27T02:09:59.337Z,13.40
2022-09-27T02:12:42.755Z,13.40
2022-09-27T02:15:14.886Z,13.40
2022-09-27T02:18:02.973Z,13.30
2022-09-27T02:20:31.864Z,13.30
2022-09-27T02:23:16.795Z,13.30
2022-09-27T02:25:58.603Z,13.30
2022-09-27T02:28:39.866Z,13.30
2022-09-27T02:31:09.290Z,13.30
2022-09-27T02:33:50.892Z,13.30
2022-09-27T02:36:18.218Z,13.20
2022-09-27T02:38:45.673Z,13.30
2022-09-27T02:41:20.108Z,13.30
2022-09-27T02:43:51.771Z,13.30
2022-09-27T02:46:50.353Z,13.20
2022-09-27T02:49:23.647Z,13.20
2022-09-27T02:52:32.613Z,13.30
2022-09-27T02:55:09.299Z,13.20
2022-09-27T02:58:27.681Z,13.20
2022-09-27T03:01:42.467Z,13.20
2022-09-27T03:04:27.975Z,13.20
2022-09-27T03:06:58.223Z,13.20
2022-09-27T03:09:29.614Z,13.20
2022-09-27T03:11:56.750Z,13.10
2022-09-27T03:14:24.069Z,13.10
2022-09-27T03:17:01.209Z,13.10
2022-09-27T03:20:03.920Z,13.10
2022-09-27T03:22:57.236Z,13.20
2022-09-27T03:25:24.351Z,13.20
2022-09-27T03:27:51.341Z,13.20
2022-09-27T03:30:18.975Z,13.20
2022-09-27T03:32:46.337Z,13.30
2022-09-27T03:35:31.760Z,13.30
2022-09-27T03:37:58.989Z,13.30
2022-09-27T03:40:26.132Z,13.40
2022-09-27T03:42:53.472Z,13.30
2022-09-27T03:45:20.651Z,13.40
2022-09-27T03:47:48.191Z,13.40
2022-09-27T03:50:16.432Z,13.30
2022-09-27T03:52:45.176Z,13.30
2022-09-27T03:55:12.968Z,13.30
2022-09-27T03:57:43.957Z,13.30
2022-09-27T04:00:12.005Z,13.30
2022-09-27T04:02:39.032Z,13.30
2022-09-27T04:05:21.112Z,13.40
2022-09-27T04:07:49.551Z,13.40
2022-09-27T04:10:18.255Z,13.30
2022-09-27T04:12:45.667Z,13.30
2022-09-27T04:15:13.037Z,13.30
2022-09-27T04:18:00.393Z,13.30
2022-09-27T04:20:34.120Z,13.30
2022-09-27T04:23:04.947Z,13.30
2022-09-27T04:25:35.350Z,13.30
2022-09-27T04:28:09.426Z,13.30
2022-09-27T04:30:36.473Z,13.20
2022-09-27T04:33:12.796Z,13.20
2022-09-27T04:36:13.482Z,13.20
2022-09-27T04:38:49.462Z,13.20
2022-09-27T04:41:21.893Z,13.20
2022-09-27T04:43:49.930Z,13.20
2022-09-27T04:46:17.270Z,13.20
2022-09-27T04:48:44.797Z,13.20
2022-09-27T04:51:11.992Z,13.20
2022-09-27T04:53:39.840Z,13.20
2022-09-27T04:56:07.307Z,13.10
2022-09-27T04:58:36.008Z,13.10
2022-09-27T05:01:04.959Z,13.10
2022-09-27T05:03:54.633Z,13.20
2022-09-27T05:06:21.575Z,13.20
2022-09-27T05:08:48.569Z,13.20
2022-09-27T05:11:18.348Z,13.30
2022-09-27T05:14:06.024Z,13.30
2022-09-27T05:16:41.767Z,13.30
2022-09-27T05:19:41.409Z,13.20
2022-09-27T05:22:31.778Z,13.20
2022-09-27T05:24:58.908Z,13.20
2022-09-27T05:27:25.948Z,13.30
2022-09-27T05:29:53.300Z,13.30
2022-09-27T05:32:29.765Z,13.30
2022-09-27T05:35:19.293Z,13.30
2022-09-27T05:38:12.624Z,13.30
2022-09-27T05:40:45.048Z,13.30
2022-09-27T05:43:12.429Z,13.30
2022-09-27T05:45:39.776Z,13.30
2022-09-27T05:48:07.623Z,13.30
2022-09-27T05:50:42.999Z,13.40
2022-09-27T05:53:11.449Z,13.40
2022-09-27T05:55:38.455Z,13.40
2022-09-27T05:58:08.551Z,13.30
2022-09-27T06:00:49.305Z,13.30
2022-09-27T06:03:35.902Z,13.30
2022-09-27T06:06:25.847Z,13.30
2022-09-27T06:08:56.628Z,13.30
2022-09-27T06:11:27.699Z,13.30
2022-09-27T06:13:55.107Z,13.40
2022-09-27T06:16:24.050Z,13.40
2022-09-27T06:18:52.342Z,13.40
2022-09-27T06:21:20.699Z,13.30
2022-09-27T06:23:55.760Z,13.30
2022-09-27T06:26:35.112Z,13.30
2022-09-27T06:29:29.322Z,13.40
2022-09-27T06:31:59.674Z,13.40
2022-09-27T06:34:47.671Z,13.40
2022-09-27T06:37:15.474Z,13.30
2022-09-27T06:39:42.726Z,13.30
2022-09-27T06:42:28.474Z,13.30
2022-09-27T06:45:06.562Z,13.30
2022-09-27T06:47:53.134Z,13.30
2022-09-27T06:50:39.650Z,13.30
2022-09-27T06:53:08.533Z,13.20
2022-09-27T06:55:35.597Z,13.30
2022-09-27T06:58:22.101Z,13.30
2022-09-27T07:01:08.134Z,13.30
2022-09-27T07:04:04.407Z,13.30
2022-09-27T07:06:53.688Z,13.30
2022-09-27T07:09:23.529Z,13.40
2022-09-27T07:11:50.565Z,13.40
2022-09-27T07:14:17.668Z,13.40
2022-09-27T07:16:46.327Z,13.40
2022-09-27T07:19:14.565Z,13.50
2022-09-27T07:21:42.933Z,13.40
2022-09-27T07:24:10.288Z,13.40
2022-09-27T07:26:38.531Z,13.40
2022-09-27T07:29:07.684Z,13.50
2022-09-27T07:31:34.946Z,13.60
2022-09-27T07:34:02.095Z,13.60
2022-09-27T07:36:31.176Z,13.70
2022-09-27T07:39:01.928Z,13.70
2022-09-27T07:41:32.055Z,13.80
2022-09-27T07:43:59.751Z,13.80
2022-09-27T07:46:26.997Z,13.90
2022-09-27T07:49:17.060Z,13.90
2022-09-27T07:51:50.788Z,13.90
2022-09-27T07:54:33.790Z,13.90
2022-09-27T07:57:06.556Z,13.90
2022-09-27T07:59:42.286Z,13.90
2022-09-27T08:02:15.608Z,14.00
2022-09-27T08:04:49.310Z,14.00
2022-09-27T08:07:17.013Z,14.00
2022-09-27T08:09:47.095Z,14.00
2022-09-27T08:12:14.166Z,14.10
2022-09-27T08:14:47.321Z,14.00
2022-09-27T08:17:16.531Z,14.10
2022-09-27T08:20:06.376Z,14.10
2022-09-27T08:22:52.135Z,14.10
2022-09-27T08:25:28.537Z,14.10
2022-09-27T08:28:09.953Z,14.00
2022-09-27T08:30:49.957Z,14.10
2022-09-27T08:33:17.738Z,14.10
2022-09-27T08:35:44.902Z,14.30
2022-09-27T08:38:12.806Z,14.40
2022-09-27T08:40:43.317Z,14.30
2022-09-27T08:43:38.131Z,14.30
2022-09-27T08:46:31.094Z,14.40
2022-09-27T08:49:07.203Z,14.50
2022-09-27T08:51:35.955Z,14.60
2022-09-27T08:54:08.650Z,14.50
2022-09-27T08:56:36.527Z,14.60
2022-09-27T08:59:21.983Z,14.70
2022-09-27T09:01:51.355Z,14.70
2022-09-27T09:04:37.884Z,14.70
2022-09-27T09:07:33.420Z,14.70
2022-09-27T09:11:04.329Z,14.70
2022-09-27T09:14:00.129Z,14.60
2022-09-27T09:16:47.450Z,14.70
2022-09-27T09:19:36.164Z,14.70
2022-09-27T09:22:44.375Z,14.70
2022-09-27T09:25:34.757Z,14.80
2022-09-27T09:28:14.011Z,14.80
2022-09-27T09:31:07.798Z,14.90
2022-09-27T09:34:05.741Z,14.90
2022-09-27T09:36:34.802Z,14.90
2022-09-27T09:39:11.245Z,15.00
2022-09-27T09:42:05.316Z,15.00
2022-09-27T09:44:45.563Z,15.00
2022-09-27T09:47:29.944Z,14.90
2022-09-27T09:50:01.380Z,15.00
2022-09-27T09:52:41.522Z,15.00
2022-09-27T09:55:23.067Z,15.00
2022-09-27T09:57:53.378Z,15.00
2022-09-27T10:00:24.215Z,14.90
2022-09-27T10:02:55.545Z,14.60
2022-09-27T10:05:25.335Z,14.60
2022-09-27T10:08:01.449Z,14.40
2022-09-27T10:10:29.664Z,14.30
2022-09-27T10:13:19.826Z,14.30
2022-09-27T10:16:12.907Z,14.20
2022-09-27T10:18:47.566Z,14.20
2022-09-27T10:21:25.665Z,14.10
2022-09-27T10:24:07.451Z,14.10
2022-09-27T10:26:52.174Z,14.10
2022-09-27T10:29:37.216Z,14.10
2022-09-27T10:32:25.503Z,14.00
2022-09-27T10:35:35.339Z,13.90
2022-09-27T10:38:23.922Z,13.90
2022-09-27T10:40:58.800Z,13.90
2022-09-27T10:43:31.361Z,14.00
2022-09-27T10:46:20.839Z,14.00
2022-09-27T10:49:09.163Z,14.00
2022-09-27T10:51:37.008Z,13.90
2022-09-27T10:54:05.200Z,14.00
2022-09-27T10:56:36.104Z,14.00
2022-09-27T10:59:05.401Z,13.90
2022-09-27T11:01:48.624Z,13.80
2022-09-27T11:04:38.113Z,13.80
2022-09-27T11:07:20.202Z,13.80
2022-09-27T11:10:03.458Z,13.80
2022-09-27T11:12:35.754Z,13.80
2022-09-27T11:15:18.683Z,13.80
2022-09-27T11:18:04.785Z,13.80
2022-09-27T11:20:44.712Z,13.70
2022-09-27T11:23:28.057Z,13.80
2022-09-27T11:26:38.727Z,13.80
2022-09-27T11:29:40.347Z,13.90
2022-09-27T11:33:02.337Z,13.90
2022-09-27T11:35:48.240Z,13.90
2022-09-27T11:38:51.572Z,13.90
2022-09-27T11:41:40.343Z,14.10
2022-09-27T11:44:38.307Z,14.00
2022-09-27T11:47:29.575Z,14.10
2022-09-27T11:50:18.780Z,14.20
2022-09-27T11:53:24.597Z,14.20
2022-09-27T11:56:10.244Z,14.30
2022-09-27T11:58:57.495Z,14.20
2022-09-27T12:01:36.547Z,14.30
2022-09-27T12:04:25.512Z,14.30
2022-09-27T12:07:07.902Z,14.40
2022-09-27T12:09:43.521Z,14.40
2022-09-27T12:12:20.857Z,14.30
2022-09-27T12:14:54.914Z,14.20
2022-09-27T12:17:27.657Z,14.20
2022-09-27T12:20:00.102Z,14.20
2022-09-27T12:23:00.942Z,14.20
2022-09-27T12:25:46.941Z,14.30
2022-09-27T12:28:43.370Z,14.30
2022-09-27T12:31:41.208Z,14.30
2022-09-27T12:34:19.852Z,14.10
2022-09-27T12:37:11.171Z,14.10
2022-09-27T12:40:08.050Z,14.10
2022-09-27T12:45:47.058Z,14.10
2022-09-27T12:48:44.368Z,14.10
2022-09-27T12:51:20.027Z,14.10
2022-09-27T12:54:12.602Z,14.10
2022-09-27T12:57:04.368Z,14.20
2022-09-27T13:00:00.692Z,14.20
2022-09-27T13:02:39.257Z,14.20
2022-09-27T13:05:30.433Z,14.30
2022-09-27T13:08:31.691Z,14.30
2022-09-27T13:11:14.234Z,14.30
2022-09-27T13:13:41.659Z,14.40
2022-09-27T13:16:10.861Z,14.30
2022-09-27T13:18:49.286Z,14.30
2022-09-27T13:21:51.539Z,14.40
2022-09-27T13:24:57.064Z,14.30
2022-09-27T13:27:50.502Z,14.40
2022-09-27T13:30:23.489Z,14.40
2022-09-27T13:33:08.930Z,14.30
2022-09-27T13:36:29.654Z,14.40
2022-09-27T13:39:10.325Z,14.30
2022-09-27T13:42:06.071Z,14.20
2022-09-27T13:44:57.757Z,14.30
2022-09-27T13:47:41.063Z,14.30
2022-09-27T13:50:40.051Z,14.30
2022-09-27T13:53:39.897Z,14.40
2022-09-27T13:56:48.310Z,14.40
2022-09-27T13:59:24.535Z,14.50
2022-09-27T14:02:04.876Z,14.50
2022-09-27T14:04:48.404Z,14.60
2022-09-27T14:07:21.293Z,14.60
2022-09-27T14:09:55.219Z,14.60
2022-09-27T14:12:31.400Z,14.50
2022-09-27T14:15:01.498Z,14.50
2022-09-27T14:17:33.188Z,14.50
2022-09-27T14:20:03.741Z,14.70
2022-09-27T14:22:31.088Z,14.60
2022-09-27T14:25:17.887Z,14.60
2022-09-27T14:27:47.761Z,14.60
2022-09-27T14:30:33.523Z,14.60
2022-09-27T14:33:30.587Z,14.60
2022-09-27T14:36:23.863Z,14.50
2022-09-27T14:38:54.146Z,14.60
2022-09-27T14:41:36.973Z,14.60
2022-09-27T14:44:04.221Z,14.60
2022-09-27T14:46:32.439Z,14.50
2022-09-27T14:49:11.353Z,14.50
2022-09-27T14:51:38.657Z,14.40
2022-09-27T14:54:07.904Z,14.40
2022-09-27T14:56:39.856Z,14.50
2022-09-27T14:59:27.021Z,14.50
2022-09-27T15:01:54.688Z,14.60
2022-09-27T15:04:23.995Z,14.60
2022-09-27T15:06:51.797Z,14.50
2022-09-27T15:09:19.547Z,14.50
2022-09-27T15:11:52.907Z,14.50
2022-09-27T15:14:20.864Z,14.40
2022-09-27T15:16:49.858Z,14.40
2022-09-27T15:19:29.180Z,14.40
2022-09-27T15:21:57.474Z,14.40
2022-09-27T15:24:40.926Z,14.40
2022-09-27T15:27:34.378Z,14.40
2022-09-27T15:30:01.693Z,14.40
2022-09-27T15:32:29.384Z,14.40
2022-09-27T15:34:57.443Z,14.30
2022-09-27T15:37:24.443Z,14.30
2022-09-27T15:39:51.399Z,14.20
2022-09-27T15:42:19.728Z,14.20
2022-09-27T15:44:51.077Z,14.10
2022-09-27T15:47:37.622Z,14.20
2022-09-27T15:50:16.674Z,14.10
2022-09-27T15:52:58.164Z,14.10
2022-09-27T15:55:27.793Z,14.10
2022-09-27T15:58:00.248Z,14.10
2022-09-27T16:00:27.426Z,14.20
2022-09-27T16:02:54.500Z,14.20
2022-09-27T16:05:23.904Z,14.20
2022-09-27T16:07:51.668Z,14.20
2022-09-27T16:10:24.341Z,14.20
2022-09-27T16:12:52.211Z,14.20
2022-09-27T16:15:19.272Z,14.10
2022-09-27T16:17:46.401Z,14.00
2022-09-27T16:20:21.646Z,13.90
2022-09-27T16:22:48.908Z,14.00
2022-09-27T16:25:15.938Z,13.90
2022-09-27T16:27:43.208Z,13.90
2022-09-27T16:30:10.924Z,14.00
2022-09-27T16:32:45.853Z,13.90
2022-09-27T16:35:14.927Z,13.90
2022-09-27T16:37:42.537Z,13.90
2022-09-27T16:40:11.728Z,13.80
2022-09-27T16:42:39.454Z,13.80
2022-09-27T16:45:10.564Z,13.80
2022-09-27T16:47:38.946Z,13.90
2022-09-27T16:50:24.715Z,13.90
2022-09-27T16:52:52.581Z,13.80
2022-09-27T16:55:21.120Z,13.70
2022-09-27T16:57:49.000Z,13.60
2022-09-27T17:00:17.486Z,13.70
2022-09-27T17:02:49.384Z,13.70
2022-09-27T17:05:18.214Z,13.70
2022-09-27T17:07:45.163Z,13.60
2022-09-27T17:10:12.109Z,13.40
2022-09-27T17:12:40.571Z,13.50
2022-09-27T17:15:08.005Z,13.40
2022-09-27T17:17:34.988Z,13.40
2022-09-27T17:20:02.033Z,13.40
2022-09-27T17:22:28.972Z,13.40
2022-09-27T17:24:57.273Z,13.50
2022-09-27T17:27:28.356Z,13.40
2022-09-27T17:29:55.898Z,13.40
2022-09-27T17:32:23.229Z,13.40
2022-09-27T17:34:51.273Z,13.30
2022-09-27T17:37:18.356Z,13.30
2022-09-27T17:39:45.444Z,13.20
2022-09-27T17:42:12.751Z,13.30
2022-09-27T17:44:40.156Z,13.30
2022-09-27T17:47:25.584Z,13.30
2022-09-27T17:50:11.269Z,13.20
2022-09-27T17:52:38.286Z,13.20
2022-09-27T17:55:05.762Z,13.10
2022-09-27T17:57:32.739Z,13.20
2022-09-27T18:08:42.023Z,13.20
2022-09-27T18:11:15.032Z,13.10
2022-09-27T18:13:43.446Z,13.00
2022-09-27T18:16:13.361Z,13.00
2022-09-27T18:18:42.577Z,13.00
2022-09-27T18:21:14.406Z,13.00
2022-09-27T18:23:43.515Z,13.00
2022-09-27T18:26:11.589Z,12.90
2022-09-27T18:28:40.772Z,12.90
2022-09-27T18:33:54.854Z,12.90
2022-09-27T18:36:24.982Z,12.90
2022-09-27T18:39:00.307Z,12.90
2022-09-27T18:41:29.905Z,12.80
2022-09-27T18:43:59.585Z,12.70
2022-09-27T18:46:36.726Z,12.70
2022-09-27T18:49:07.034Z,12.70
2022-09-27T18:51:37.920Z,12.80
2022-09-27T18:54:07.715Z,12.70
2022-09-27T18:56:39.773Z,12.60
2022-09-27T18:59:09.292Z,12.50
2022-09-27T19:01:40.126Z,12.40
2022-09-27T19:04:09.337Z,12.40
2022-09-27T19:06:37.774Z,12.30
2022-09-27T19:09:06.350Z,12.30
2022-09-27T19:11:36.773Z,12.30
2022-09-27T19:14:03.906Z,12.30
2022-09-27T19:16:31.874Z,12.30
2022-09-27T19:19:00.139Z,12.20
2022-09-27T19:21:29.881Z,12.20
2022-09-27T19:23:57.760Z,12.20
2022-09-27T19:26:27.294Z,12.20
2022-09-27T19:28:55.281Z,12.10
2022-09-27T19:31:25.595Z,11.90
2022-09-27T19:33:59.706Z,11.90
2022-09-27T19:36:28.182Z,11.90
2022-09-27T19:38:58.722Z,11.90
2022-09-27T19:41:26.831Z,11.90
2022-09-27T19:43:55.230Z,11.80
2022-09-27T19:46:24.026Z,11.80
2022-09-27T19:48:51.853Z,11.70
2022-09-27T19:51:22.347Z,11.60
2022-09-27T19:53:50.297Z,11.30
2022-09-27T19:56:18.182Z,11.20
2022-09-27T19:58:45.626Z,11.10
2022-09-27T20:01:15.959Z,11.00
2022-09-27T20:03:44.287Z,10.80
2022-09-27T20:06:15.162Z,10.70
2022-09-27T20:08:42.874Z,10.80
2022-09-27T20:11:16.876Z,10.80
2022-09-27T20:13:44.732Z,10.80
2022-09-27T20:16:18.152Z,10.70
2022-09-27T20:18:47.894Z,10.60
2022-09-27T20:21:16.116Z,10.60
2022-09-27T20:23:43.980Z,10.60
2022-09-27T20:26:15.859Z,10.50
2022-09-27T20:28:45.003Z,10.40
2022-09-27T20:31:14.911Z,10.40
2022-09-27T20:33:42.503Z,10.40
2022-09-27T20:36:31.829Z,10.30
2022-09-27T20:39:03.748Z,10.20
2022-09-27T20:41:37.155Z,10.20
2022-09-27T20:44:07.091Z,10.20
2022-09-27T20:46:35.099Z,10.10
2022-09-27T20:49:07.405Z,9.90
2022-09-27T20:51:36.960Z,9.90
2022-09-27T20:54:05.125Z,10.00
2022-09-27T20:56:38.110Z,9.90
2022-09-27T20:59:14.620Z,9.80
2022-09-27T21:01:44.739Z,9.90
2022-09-27T21:04:14.638Z,9.90
2022-09-27T21:06:42.066Z,9.80
2022-09-27T21:09:16.961Z,9.80
2022-09-27T21:11:45.455Z,9.70
2022-09-27T21:14:12.497Z,9.60
2022-09-27T21:16:39.634Z,9.50
2022-09-27T21:19:06.729Z,9.50
2022-09-27T21:21:33.984Z,9.50
2022-09-27T21:24:02.088Z,9.50
2022-09-27T21:26:31.658Z,9.40
2022-09-27T21:29:00.793Z,9.40
2022-09-27T21:31:32.567Z,9.30
2022-09-27T21:34:01.998Z,9.30
2022-09-27T21:36:39.002Z,9.20
2022-09-27T21:39:08.760Z,9.10
2022-09-27T21:41:38.882Z,9.10
2022-09-27T21:44:06.624Z,9.10
2022-09-27T21:46:33.965Z,9.10
2022-09-27T21:49:02.188Z,9.10
2022-09-27T21:51:36.631Z,9.10
2022-09-27T21:54:09.587Z,9.10
2022-09-27T21:56:39.554Z,9.10
2022-09-27T21:59:09.428Z,9.10
2022-09-27T22:01:36.921Z,9.00
2022-09-27T22:04:05.707Z,8.90
2022-09-27T22:06:35.074Z,8.80
2022-09-27T22:09:03.219Z,8.80
2022-09-27T22:11:39.267Z,8.70
2022-09-27T22:14:06.959Z,8.70
2022-09-27T22:16:34.117Z,8.70
2022-09-27T22:19:01.919Z,8.70
2022-09-27T22:21:31.521Z,8.60
2022-09-27T22:24:06.522Z,8.60
2022-09-27T22:26:37.213Z,8.60
2022-09-27T22:29:05.448Z,8.60
2022-09-27T22:31:32.921Z,8.50
2022-09-27T22:34:05.533Z,8.60
2022-09-27T22:36:33.745Z,8.50
2022-09-27T22:39:01.049Z,8.50
2022-09-27T22:41:29.962Z,8.50
2022-09-27T22:43:57.505Z,8.40
2022-09-27T22:46:24.458Z,8.40
2022-09-27T22:48:51.500Z,8.40
2022-09-27T22:51:19.148Z,8.40
2022-09-27T22:53:46.108Z,8.40
2022-09-27T22:56:19.026Z,8.40
2022-09-27T22:58:47.687Z,8.40
2022-09-27T23:01:24.905Z,8.40
2022-09-27T23:03:54.938Z,8.40
2022-09-27T23:06:22.865Z,8.40
2022-09-27T23:08:51.325Z,8.40
2022-09-27T23:11:43.804Z,8.30
2022-09-27T23:14:11.384Z,8.30
2022-09-27T23:16:38.581Z,8.20
2022-09-27T23:19:06.873Z,8.20
2022-09-27T23:21:33.920Z,8.20
2022-09-27T23:24:01.611Z,8.20
2022-09-27T23:26:29.172Z,8.20
2022-09-27T23:29:01.361Z,8.20
2022-09-27T23:31:30.675Z,8.20
2022-09-27T23:33:59.315Z,8.20
2022-09-27T23:36:27.633Z,8.20
2022-09-27T23:38:58.853Z,8.10
2022-09-27T23:41:26.222Z,8.10
2022-09-27T23:43:53.935Z,8.00
2022-09-27T23:46:21.417Z,8.00
2022-09-27T23:48:48.760Z,8.00
2022-09-27T23:51:15.864Z,8.00
2022-09-27T23:53:42.974Z,8.00
2022-09-27T23:56:15.260Z,8.00
2022-09-27T23:58:44.246Z,8.00
