createdAt,value
2023-03-22T00:00:27.004Z,55.01
2023-03-22T00:01:29.568Z,58.31
2023-03-22T00:02:32.179Z,59.00
2023-03-22T00:03:34.929Z,62.64
2023-03-22T00:04:37.549Z,62.37
2023-03-22T00:05:40.103Z,63.29
2023-03-22T00:06:43.034Z,68.37
2023-03-22T00:07:45.526Z,53.97
2023-03-22T00:08:48.099Z,72.58
2023-03-22T00:09:50.662Z,61.42
2023-03-22T00:10:53.662Z,63.38
2023-03-22T00:11:56.260Z,58.86
2023-03-22T00:12:58.821Z,70.22
2023-03-22T00:14:01.386Z,83.93
2023-03-22T00:15:03.954Z,85.03
2023-03-22T00:16:06.678Z,73.39
2023-03-22T00:17:09.392Z,75.00
2023-03-22T00:18:11.889Z,78.25
2023-03-22T00:19:14.470Z,76.73
2023-03-22T00:20:19.064Z,78.85
2023-03-22T00:21:21.511Z,78.06
2023-03-22T00:22:24.153Z,86.94
2023-03-22T00:23:26.706Z,100.33
2023-03-22T00:24:29.192Z,100.56
2023-03-22T00:25:31.788Z,93.91
2023-03-22T00:26:34.525Z,129.18
2023-03-22T00:27:37.084Z,127.72
2023-03-22T00:28:39.775Z,147.87
2023-03-22T00:29:42.339Z,139.04
2023-03-22T00:30:44.979Z,145.71
2023-03-22T00:31:47.790Z,136.43
2023-03-22T00:32:50.543Z,120.91
2023-03-22T00:33:53.092Z,121.73
2023-03-22T00:34:55.697Z,115.73
2023-03-22T00:35:58.508Z,109.17
2023-03-22T00:37:01.322Z,118.72
2023-03-22T00:38:04.132Z,101.04
2023-03-22T00:39:06.688Z,98.22
2023-03-22T00:40:09.560Z,111.64
2023-03-22T00:41:12.284Z,103.73
2023-03-22T00:42:14.855Z,93.92
2023-03-22T00:43:17.545Z,98.79
2023-03-22T00:44:20.096Z,94.11
2023-03-22T00:45:22.553Z,95.14
2023-03-22T00:46:25.732Z,88.63
2023-03-22T00:47:28.339Z,76.11
2023-03-22T00:48:30.815Z,80.56
2023-03-22T00:49:33.379Z,83.07
2023-03-22T00:50:36.269Z,73.67
2023-03-22T00:51:38.893Z,83.93
2023-03-22T00:52:41.523Z,77.28
2023-03-22T00:53:44.056Z,70.51
2023-03-22T00:54:46.645Z,69.89
2023-03-22T00:55:49.326Z,75.12
2023-03-22T00:56:52.005Z,67.00
2023-03-22T00:57:54.604Z,84.71
2023-03-22T00:58:57.160Z,79.11
2023-03-22T00:59:59.715Z,99.53
2023-03-22T01:01:02.308Z,96.71
2023-03-22T01:02:04.876Z,92.17
2023-03-22T01:03:07.521Z,85.39
2023-03-22T01:04:10.092Z,96.54
2023-03-22T01:05:12.776Z,96.22
2023-03-22T01:06:16.118Z,89.50
2023-03-22T01:07:18.673Z,104.13
2023-03-22T01:08:21.522Z,85.26
2023-03-22T01:09:24.083Z,90.55
2023-03-22T01:10:27.198Z,83.79
2023-03-22T01:11:29.740Z,93.14
2023-03-22T01:12:32.304Z,86.35
2023-03-22T01:13:34.808Z,72.61
2023-03-22T01:14:37.878Z,70.31
2023-03-22T01:15:40.436Z,80.33
2023-03-22T01:16:43.371Z,73.31
2023-03-22T01:17:45.946Z,82.23
2023-03-22T01:18:48.662Z,85.82
2023-03-22T01:19:51.245Z,89.03
2023-03-22T01:20:54.025Z,92.44
2023-03-22T01:21:56.567Z,76.91
2023-03-22T01:22:59.232Z,79.75
2023-03-22T01:24:01.841Z,81.81
2023-03-22T01:25:04.387Z,90.97
2023-03-22T01:26:07.379Z,82.18
2023-03-22T01:27:09.936Z,80.86
2023-03-22T01:28:12.521Z,84.71
2023-03-22T01:29:15.079Z,76.37
2023-03-22T01:30:17.735Z,76.17
2023-03-22T01:31:20.378Z,87.69
2023-03-22T01:32:23.052Z,77.81
2023-03-22T01:33:25.719Z,66.07
2023-03-22T01:34:28.309Z,76.97
2023-03-22T01:35:30.905Z,67.48
2023-03-22T01:36:33.743Z,64.97
2023-03-22T01:37:36.390Z,60.44
2023-03-22T01:38:38.960Z,59.35
2023-03-22T01:39:41.573Z,69.01
2023-03-22T01:40:44.337Z,60.81
2023-03-22T01:41:46.903Z,80.30
2023-03-22T01:42:49.491Z,61.73
2023-03-22T01:43:52.042Z,66.65
2023-03-22T01:44:54.634Z,63.99
2023-03-22T01:45:57.242Z,62.32
2023-03-22T01:47:00.063Z,74.30
2023-03-22T01:48:02.706Z,66.63
2023-03-22T01:49:05.632Z,72.13
2023-03-22T01:50:09.062Z,83.01
2023-03-22T01:51:11.620Z,74.45
2023-03-22T01:52:14.331Z,66.67
2023-03-22T01:53:16.911Z,66.81
2023-03-22T01:54:19.452Z,83.87
2023-03-22T01:55:22.070Z,81.56
2023-03-22T01:56:24.725Z,97.15
2023-03-22T01:57:27.278Z,75.61
2023-03-22T01:58:30.087Z,83.60
2023-03-22T01:59:32.778Z,90.79
2023-03-22T02:00:35.447Z,94.27
2023-03-22T02:01:38.149Z,88.11
2023-03-22T02:02:40.690Z,87.62
2023-03-22T02:03:43.407Z,114.82
2023-03-22T02:04:45.968Z,92.60
2023-03-22T02:05:48.580Z,86.49
2023-03-22T02:06:51.448Z,86.17
2023-03-22T02:07:54.015Z,81.47
2023-03-22T02:08:56.582Z,86.32
2023-03-22T02:09:59.160Z,93.63
2023-03-22T02:11:01.840Z,86.57
2023-03-22T02:12:04.419Z,83.87
2023-03-22T02:13:07.096Z,76.51
2023-03-22T02:14:09.627Z,80.29
2023-03-22T02:15:12.181Z,73.83
2023-03-22T02:16:15.215Z,72.67
2023-03-22T02:17:17.777Z,70.19
2023-03-22T02:18:20.295Z,78.15
2023-03-22T02:19:23.110Z,82.09
2023-03-22T02:20:25.875Z,75.16
2023-03-22T02:21:28.442Z,72.62
2023-03-22T02:22:31.374Z,77.19
2023-03-22T02:23:33.968Z,68.15
2023-03-22T02:24:36.545Z,73.49
2023-03-22T02:25:39.106Z,77.67
2023-03-22T02:26:41.875Z,86.59
2023-03-22T02:27:44.554Z,69.39
2023-03-22T02:28:47.124Z,66.67
2023-03-22T02:29:49.682Z,71.54
2023-03-22T02:30:52.604Z,73.99
2023-03-22T02:31:55.535Z,82.70
2023-03-22T02:32:58.467Z,86.75
2023-03-22T02:34:01.077Z,102.72
2023-03-22T02:35:03.708Z,101.95
2023-03-22T02:36:06.480Z,104.76
2023-03-22T02:37:09.042Z,96.58
2023-03-22T02:38:11.722Z,102.11
2023-03-22T02:39:14.194Z,92.86
2023-03-22T02:40:16.776Z,80.79
2023-03-22T02:41:19.318Z,84.64
2023-03-22T02:42:21.875Z,94.15
2023-03-22T02:43:24.466Z,109.47
2023-03-22T02:44:27.054Z,93.98
2023-03-22T02:45:29.611Z,80.27
2023-03-22T02:46:32.354Z,101.09
2023-03-22T02:47:35.055Z,99.42
2023-03-22T02:48:37.693Z,106.87
2023-03-22T02:49:40.258Z,110.61
2023-03-22T02:50:43.245Z,105.71
2023-03-22T02:51:46.093Z,97.86
2023-03-22T02:52:48.686Z,90.17
2023-03-22T02:53:51.322Z,82.11
2023-03-22T02:54:53.885Z,92.38
2023-03-22T02:55:56.446Z,95.63
2023-03-22T02:56:59.218Z,100.20
2023-03-22T02:58:01.899Z,86.88
2023-03-22T02:59:04.561Z,91.07
2023-03-22T03:00:07.391Z,93.71
2023-03-22T03:01:09.975Z,96.66
2023-03-22T03:02:12.607Z,98.21
2023-03-22T03:03:15.147Z,97.45
2023-03-22T03:04:17.745Z,109.00
2023-03-22T03:05:20.355Z,117.56
2023-03-22T03:06:23.476Z,98.05
2023-03-22T03:07:26.010Z,108.26
2023-03-22T03:08:28.595Z,92.62
2023-03-22T03:09:31.163Z,99.49
2023-03-22T03:10:34.028Z,105.43
2023-03-22T03:11:36.595Z,101.37
2023-03-22T03:12:39.155Z,95.18
2023-03-22T03:13:41.866Z,93.32
2023-03-22T03:14:44.430Z,94.44
2023-03-22T03:15:47.101Z,103.31
2023-03-22T03:16:49.962Z,96.56
2023-03-22T03:17:52.556Z,98.14
2023-03-22T03:18:55.286Z,93.54
2023-03-22T03:19:57.916Z,92.78
2023-03-22T03:21:00.683Z,104.58
2023-03-22T03:22:03.347Z,101.68
2023-03-22T03:23:05.915Z,110.85
2023-03-22T03:24:08.503Z,100.86
2023-03-22T03:25:11.108Z,115.46
2023-03-22T03:26:14.003Z,112.44
2023-03-22T03:27:16.533Z,102.91
2023-03-22T03:28:19.127Z,94.87
2023-03-22T03:29:21.982Z,104.49
2023-03-22T03:30:24.709Z,107.02
2023-03-22T03:31:27.330Z,101.25
2023-03-22T03:32:29.847Z,98.87
2023-03-22T03:33:32.424Z,112.73
2023-03-22T03:34:35.048Z,104.57
2023-03-22T03:35:37.807Z,93.55
2023-03-22T03:36:40.711Z,102.86
2023-03-22T03:37:43.273Z,107.46
2023-03-22T03:38:45.839Z,111.86
2023-03-22T03:39:48.414Z,109.25
2023-03-22T03:40:51.120Z,102.12
2023-03-22T03:41:53.718Z,100.53
2023-03-22T03:42:56.287Z,110.89
2023-03-22T03:43:58.839Z,106.53
2023-03-22T03:45:01.394Z,99.53
2023-03-22T03:46:04.150Z,97.74
2023-03-22T03:47:06.688Z,114.47
2023-03-22T03:48:09.484Z,101.71
2023-03-22T03:49:12.085Z,94.41
2023-03-22T03:50:14.730Z,93.71
2023-03-22T03:51:17.334Z,96.97
2023-03-22T03:52:19.889Z,95.27
2023-03-22T03:53:22.476Z,100.09
2023-03-22T03:54:25.060Z,107.35
2023-03-22T03:55:27.617Z,98.71
2023-03-22T03:56:30.507Z,101.11
2023-03-22T03:57:33.145Z,102.21
2023-03-22T03:58:35.752Z,97.22
2023-03-22T03:59:38.511Z,89.64
2023-03-22T04:00:41.417Z,106.80
2023-03-22T04:01:44.110Z,95.62
2023-03-22T04:02:46.676Z,96.40
2023-03-22T04:03:49.244Z,95.81
2023-03-22T04:04:51.876Z,101.35
2023-03-22T04:05:54.463Z,99.21
2023-03-22T04:06:57.240Z,90.98
2023-03-22T04:07:59.759Z,89.59
2023-03-22T04:09:02.318Z,100.70
2023-03-22T04:10:05.178Z,106.94
2023-03-22T04:11:07.653Z,110.80
2023-03-22T04:12:10.225Z,102.05
2023-03-22T04:13:12.790Z,109.16
2023-03-22T04:14:15.331Z,111.05
2023-03-22T04:15:17.880Z,101.67
2023-03-22T04:16:20.856Z,97.97
2023-03-22T04:17:23.398Z,103.83
2023-03-22T04:18:26.679Z,108.57
2023-03-22T04:19:29.241Z,104.35
2023-03-22T04:20:31.801Z,122.33
2023-03-22T04:21:34.396Z,100.99
2023-03-22T04:22:36.998Z,112.41
2023-03-22T04:23:39.572Z,105.01
2023-03-22T04:24:42.148Z,97.92
2023-03-22T04:25:44.722Z,101.93
2023-03-22T04:26:47.635Z,100.79
2023-03-22T04:27:50.192Z,110.87
2023-03-22T04:28:52.851Z,106.27
2023-03-22T04:29:55.391Z,102.45
2023-03-22T04:30:58.332Z,102.29
2023-03-22T04:32:00.898Z,105.74
2023-03-22T04:33:03.453Z,106.39
2023-03-22T04:34:06.788Z,103.42
2023-03-22T04:35:09.338Z,104.70
2023-03-22T04:36:13.414Z,99.59
2023-03-22T04:37:16.015Z,104.05
2023-03-22T04:38:18.566Z,100.51
2023-03-22T04:39:21.297Z,87.44
2023-03-22T04:40:24.406Z,86.98
2023-03-22T04:41:26.783Z,86.28
2023-03-22T04:42:29.385Z,90.95
2023-03-22T04:43:32.048Z,91.10
2023-03-22T04:44:34.576Z,85.57
2023-03-22T04:45:37.129Z,89.85
2023-03-22T04:46:39.882Z,92.78
2023-03-22T04:47:42.413Z,81.91
2023-03-22T04:48:44.953Z,91.35
2023-03-22T04:49:47.666Z,90.75
2023-03-22T04:50:50.517Z,89.96
2023-03-22T04:51:53.070Z,96.51
2023-03-22T04:52:55.623Z,90.74
2023-03-22T04:53:58.184Z,82.06
2023-03-22T04:55:00.758Z,94.57
2023-03-22T04:56:03.540Z,92.82
2023-03-22T04:57:06.077Z,96.28
2023-03-22T04:58:08.835Z,91.02
2023-03-22T04:59:11.401Z,94.25
2023-03-22T05:00:14.548Z,95.28
2023-03-22T05:01:17.102Z,102.55
2023-03-22T05:02:19.665Z,89.83
2023-03-22T05:03:22.499Z,93.49
2023-03-22T05:04:25.059Z,90.85
2023-03-22T05:05:27.620Z,93.55
2023-03-22T05:06:30.479Z,91.01
2023-03-22T05:07:33.063Z,100.67
2023-03-22T05:08:35.624Z,105.13
2023-03-22T05:09:38.184Z,113.80
2023-03-22T05:10:41.369Z,111.03
2023-03-22T05:11:44.229Z,108.84
2023-03-22T05:12:46.793Z,117.94
2023-03-22T05:13:49.346Z,112.36
2023-03-22T05:14:52.004Z,119.61
2023-03-22T05:15:54.918Z,129.76
2023-03-22T05:16:57.853Z,128.40
2023-03-22T05:18:00.385Z,130.22
2023-03-22T05:19:02.976Z,129.89
2023-03-22T05:20:06.149Z,127.91
2023-03-22T05:21:08.704Z,122.95
2023-03-22T05:22:11.256Z,122.82
2023-03-22T05:23:13.822Z,127.79
2023-03-22T05:24:16.372Z,125.69
2023-03-22T05:25:18.926Z,119.99
2023-03-22T05:26:21.888Z,118.85
2023-03-22T05:27:24.428Z,110.88
2023-03-22T05:28:27.007Z,102.63
2023-03-22T05:29:29.448Z,101.69
2023-03-22T05:30:32.216Z,102.36
2023-03-22T05:31:34.947Z,95.15
2023-03-22T05:32:37.665Z,91.64
2023-03-22T05:33:40.575Z,93.39
2023-03-22T05:34:43.131Z,89.18
2023-03-22T05:35:45.623Z,86.30
2023-03-22T05:36:48.545Z,93.12
2023-03-22T05:37:51.024Z,87.54
2023-03-22T05:38:53.593Z,90.35
2023-03-22T05:39:56.150Z,84.19
2023-03-22T05:40:58.958Z,97.99
2023-03-22T05:42:01.503Z,85.18
2023-03-22T05:43:04.063Z,83.79
2023-03-22T05:44:06.624Z,90.21
2023-03-22T05:45:09.204Z,90.19
2023-03-22T05:46:12.140Z,92.19
2023-03-22T05:47:14.692Z,94.83
2023-03-22T05:48:17.321Z,96.95
2023-03-22T05:49:19.961Z,92.48
2023-03-22T05:50:23.573Z,90.26
2023-03-22T05:51:26.136Z,94.83
2023-03-22T05:52:28.689Z,96.13
2023-03-22T05:53:31.272Z,90.15
2023-03-22T05:54:33.826Z,97.67
2023-03-22T05:55:36.388Z,89.64
2023-03-22T05:56:39.269Z,94.64
2023-03-22T05:57:41.725Z,85.90
2023-03-22T05:58:44.131Z,82.39
2023-03-22T05:59:46.880Z,86.53
2023-03-22T06:00:49.631Z,89.36
2023-03-22T06:01:52.227Z,87.56
2023-03-22T06:02:54.982Z,95.62
2023-03-22T06:03:57.559Z,87.59
2023-03-22T06:05:00.135Z,83.80
2023-03-22T06:06:02.688Z,82.57
2023-03-22T06:07:05.257Z,86.70
2023-03-22T06:08:07.924Z,87.87
2023-03-22T06:09:16.970Z,84.95
2023-03-22T06:10:15.208Z,77.98
2023-03-22T06:11:17.768Z,84.12
2023-03-22T06:12:20.352Z,115.75
2023-03-22T06:13:22.947Z,92.17
2023-03-22T06:14:25.901Z,102.82
2023-03-22T06:15:28.466Z,100.16
2023-03-22T06:16:31.274Z,89.60
2023-03-22T06:17:33.967Z,99.17
2023-03-22T06:18:36.541Z,91.17
2023-03-22T06:19:39.152Z,99.29
2023-03-22T06:20:42.329Z,87.85
2023-03-22T06:21:45.196Z,101.74
2023-03-22T06:22:47.750Z,83.02
2023-03-22T06:23:50.352Z,90.38
2023-03-22T06:24:53.130Z,84.65
2023-03-22T06:25:55.702Z,89.41
2023-03-22T06:26:58.476Z,88.43
2023-03-22T06:28:01.031Z,84.31
2023-03-22T06:29:03.629Z,80.21
2023-03-22T06:30:06.919Z,76.77
2023-03-22T06:31:09.630Z,75.11
2023-03-22T06:32:12.459Z,71.07
2023-03-22T06:33:15.028Z,78.45
2023-03-22T06:34:17.706Z,75.27
2023-03-22T06:35:20.362Z,66.47
2023-03-22T06:36:23.121Z,47.70
2023-03-22T06:37:25.684Z,51.08
2023-03-22T06:38:28.245Z,44.69
2023-03-22T06:39:30.861Z,45.18
2023-03-22T06:40:33.849Z,54.87
2023-03-22T06:41:36.518Z,56.67
2023-03-22T06:42:39.084Z,51.38
2023-03-22T06:43:41.708Z,50.98
2023-03-22T06:44:44.294Z,37.42
2023-03-22T06:45:46.927Z,34.11
2023-03-22T06:46:49.939Z,38.33
2023-03-22T06:47:52.514Z,32.61
2023-03-22T06:48:55.220Z,28.67
2023-03-22T06:49:57.788Z,30.62
2023-03-22T06:51:00.922Z,35.49
2023-03-22T06:52:03.497Z,31.52
2023-03-22T06:53:06.111Z,28.14
2023-03-22T06:54:08.670Z,22.75
2023-03-22T06:55:11.239Z,22.87
2023-03-22T06:56:14.499Z,27.18
2023-03-22T06:57:17.095Z,29.84
2023-03-22T06:58:19.660Z,28.02
2023-03-22T06:59:22.223Z,30.79
2023-03-22T07:00:24.799Z,31.08
2023-03-22T07:01:27.548Z,28.19
2023-03-22T07:02:30.095Z,23.25
2023-03-22T07:03:32.632Z,21.53
2023-03-22T07:04:35.262Z,20.33
2023-03-22T07:05:37.851Z,21.44
2023-03-22T07:06:40.571Z,25.28
2023-03-22T07:07:43.164Z,19.19
2023-03-22T07:08:45.732Z,20.95
2023-03-22T07:09:48.506Z,20.11
2023-03-22T07:10:51.242Z,21.07
2023-03-22T07:11:53.983Z,26.59
2023-03-22T07:12:56.356Z,15.16
2023-03-22T07:13:58.955Z,14.22
2023-03-22T07:15:01.509Z,56.88
2023-03-22T07:16:04.374Z,27.74
2023-03-22T07:17:06.947Z,21.55
2023-03-22T07:18:09.967Z,20.99
2023-03-22T07:19:12.531Z,22.93
2023-03-22T07:20:15.208Z,26.01
2023-03-22T07:21:18.004Z,24.34
2023-03-22T07:22:20.533Z,23.60
2023-03-22T07:23:23.107Z,23.03
2023-03-22T07:24:25.816Z,16.39
2023-03-22T07:25:28.383Z,14.57
2023-03-22T07:26:31.258Z,18.86
2023-03-22T07:27:33.847Z,14.23
2023-03-22T07:28:36.411Z,27.79
2023-03-22T07:29:38.964Z,17.76
2023-03-22T07:30:41.920Z,19.48
2023-03-22T07:31:44.802Z,20.52
2023-03-22T07:32:47.297Z,21.50
2023-03-22T07:33:49.856Z,13.57
2023-03-22T07:34:52.416Z,20.05
2023-03-22T07:35:55.112Z,18.79
2023-03-22T07:36:57.644Z,20.63
2023-03-22T07:38:00.322Z,22.05
2023-03-22T07:39:03.062Z,18.21
2023-03-22T07:40:05.997Z,17.16
2023-03-22T07:41:08.563Z,14.78
2023-03-22T07:42:11.158Z,15.80
2023-03-22T07:43:13.815Z,19.47
2023-03-22T07:44:18.157Z,18.65
2023-03-22T07:45:20.788Z,17.42
2023-03-22T07:46:23.826Z,16.99
2023-03-22T07:47:39.980Z,12.94
2023-03-22T07:48:31.120Z,12.64
2023-03-22T07:49:33.641Z,17.69
2023-03-22T07:50:36.624Z,16.24
2023-03-22T07:51:39.158Z,16.59
2023-03-22T07:52:41.619Z,16.99
2023-03-22T07:53:44.378Z,18.77
2023-03-22T07:54:46.986Z,20.63
2023-03-22T07:55:49.568Z,15.92
2023-03-22T07:56:52.361Z,16.99
2023-03-22T07:57:54.914Z,18.71
2023-03-22T07:58:57.521Z,16.75
2023-03-22T08:00:00.036Z,18.64
2023-03-22T08:01:02.604Z,16.89
2023-03-22T08:02:05.215Z,18.87
2023-03-22T08:03:07.922Z,16.47
2023-03-22T08:04:10.495Z,19.73
2023-03-22T08:05:13.007Z,17.28
2023-03-22T08:06:15.810Z,15.17
2023-03-22T08:07:18.396Z,16.50
2023-03-22T08:08:21.023Z,16.04
2023-03-22T08:09:23.550Z,16.17
2023-03-22T08:10:26.564Z,18.32
2023-03-22T08:11:29.130Z,15.80
2023-03-22T08:12:31.682Z,17.05
2023-03-22T08:13:34.248Z,18.37
2023-03-22T08:14:37.315Z,20.15
2023-03-22T08:15:40.387Z,16.79
2023-03-22T08:16:43.841Z,15.06
2023-03-22T08:17:46.365Z,15.52
2023-03-22T08:18:48.927Z,17.94
2023-03-22T08:19:51.518Z,17.96
2023-03-22T08:20:54.386Z,18.64
2023-03-22T08:21:56.942Z,18.95
2023-03-22T08:22:59.553Z,15.77
2023-03-22T08:24:02.465Z,23.12
2023-03-22T08:25:05.054Z,20.19
2023-03-22T08:26:08.044Z,18.26
2023-03-22T08:27:10.602Z,25.11
2023-03-22T08:28:13.154Z,21.78
2023-03-22T08:29:15.713Z,25.16
2023-03-22T08:30:18.735Z,17.12
2023-03-22T08:31:21.380Z,18.95
2023-03-22T08:32:24.089Z,13.39
2023-03-22T08:33:26.632Z,15.80
2023-03-22T08:34:29.213Z,14.15
2023-03-22T08:35:31.850Z,14.41
2023-03-22T08:36:34.704Z,14.76
2023-03-22T08:37:37.261Z,18.69
2023-03-22T08:38:39.721Z,14.94
2023-03-22T08:39:42.419Z,16.37
2023-03-22T08:40:45.119Z,21.71
2023-03-22T08:41:47.750Z,19.87
2023-03-22T08:42:50.285Z,17.01
2023-03-22T08:43:52.738Z,17.33
2023-03-22T08:44:55.285Z,16.35
2023-03-22T08:45:57.871Z,15.43
2023-03-22T08:47:02.280Z,17.82
2023-03-22T08:48:05.386Z,17.32
2023-03-22T08:49:07.945Z,20.13
2023-03-22T08:50:10.892Z,17.21
2023-03-22T08:51:13.334Z,16.35
2023-03-22T08:52:15.881Z,27.59
2023-03-22T08:53:18.453Z,16.71
2023-03-22T08:54:20.899Z,14.83
2023-03-22T08:55:23.438Z,15.61
2023-03-22T08:56:26.290Z,14.93
2023-03-22T08:57:28.731Z,12.87
2023-03-22T08:58:31.196Z,13.11
2023-03-22T08:59:33.720Z,13.36
2023-03-22T09:00:47.664Z,10.84
2023-03-22T09:01:40.708Z,16.21
2023-03-22T09:02:43.298Z,15.33
2023-03-22T09:03:45.784Z,12.09
2023-03-22T09:04:48.554Z,12.59
2023-03-22T09:05:51.239Z,11.37
2023-03-22T09:06:53.927Z,18.69
2023-03-22T09:07:59.008Z,13.48
2023-03-22T09:09:00.821Z,12.94
2023-03-22T09:10:03.270Z,12.21
2023-03-22T09:11:05.817Z,16.56
2023-03-22T09:12:08.179Z,11.15
2023-03-22T09:13:10.823Z,10.89
2023-03-22T09:14:13.725Z,15.79
2023-03-22T09:15:16.296Z,13.23
2023-03-22T09:16:18.952Z,16.63
2023-03-22T09:17:22.560Z,11.16
2023-03-22T09:18:25.475Z,12.65
2023-03-22T09:19:27.919Z,16.92
2023-03-22T09:20:30.766Z,11.57
2023-03-22T09:21:33.343Z,13.23
2023-03-22T09:22:35.910Z,8.85
2023-03-22T09:23:38.371Z,24.53
2023-03-22T09:24:40.886Z,10.63
2023-03-22T09:25:43.333Z,9.65
2023-03-22T09:26:46.387Z,10.00
2023-03-22T09:27:48.926Z,11.23
2023-03-22T09:28:51.453Z,16.19
2023-03-22T09:29:54.246Z,11.56
2023-03-22T09:30:56.926Z,10.23
2023-03-22T09:31:59.450Z,21.51
2023-03-22T09:33:01.924Z,13.43
2023-03-22T09:34:04.503Z,9.43
2023-03-22T09:35:07.023Z,15.47
2023-03-22T09:36:10.803Z,10.47
2023-03-22T09:37:13.269Z,11.58
2023-03-22T09:38:16.280Z,11.06
2023-03-22T09:39:18.829Z,10.94
2023-03-22T09:40:21.589Z,9.75
2023-03-22T09:41:24.081Z,11.19
2023-03-22T09:42:26.628Z,12.86
2023-03-22T09:43:29.839Z,15.77
2023-03-22T09:44:33.460Z,14.58
2023-03-22T09:45:35.906Z,10.39
2023-03-22T09:46:38.535Z,19.69
2023-03-22T09:47:45.489Z,13.98
2023-03-22T09:48:47.152Z,11.16
2023-03-22T09:49:53.701Z,9.46
2023-03-22T09:50:54.561Z,9.52
2023-03-22T09:51:57.165Z,11.36
2023-03-22T09:52:59.814Z,16.15
2023-03-22T09:54:02.405Z,14.58
2023-03-22T09:55:05.040Z,9.47
2023-03-22T09:56:07.992Z,12.17
2023-03-22T09:57:10.529Z,23.60
2023-03-22T09:58:13.011Z,12.51
2023-03-22T09:59:15.843Z,9.59
2023-03-22T10:00:18.406Z,11.54
2023-03-22T10:01:22.791Z,12.12
2023-03-22T10:02:25.519Z,20.86
2023-03-22T10:03:28.045Z,10.76
2023-03-22T10:04:30.817Z,11.53
2023-03-22T10:05:33.533Z,13.28
2023-03-22T10:06:36.201Z,11.59
2023-03-22T10:07:38.740Z,10.97
2023-03-22T10:08:41.089Z,10.90
2023-03-22T10:09:43.630Z,10.83
2023-03-22T10:10:46.279Z,11.97
2023-03-22T10:11:48.882Z,11.97
2023-03-22T10:12:51.505Z,12.79
2023-03-22T10:13:54.236Z,9.91
2023-03-22T10:14:56.692Z,15.89
2023-03-22T10:15:59.248Z,13.40
2023-03-22T10:17:02.010Z,12.47
2023-03-22T10:18:04.558Z,8.80
2023-03-22T10:19:07.024Z,15.48
2023-03-22T10:20:09.971Z,10.99
2023-03-22T10:21:12.593Z,10.45
2023-03-22T10:22:15.131Z,11.80
2023-03-22T10:23:17.705Z,11.98
2023-03-22T10:24:20.266Z,13.42
2023-03-22T10:25:23.026Z,16.01
2023-03-22T10:26:25.711Z,11.85
2023-03-22T10:27:28.277Z,12.46
2023-03-22T10:28:30.851Z,16.49
2023-03-22T10:29:33.458Z,18.07
2023-03-22T10:30:36.450Z,14.89
2023-03-22T10:31:39.013Z,10.09
2023-03-22T10:32:56.461Z,10.09
2023-03-22T10:33:46.161Z,10.02
2023-03-22T10:34:48.723Z,16.81
2023-03-22T10:35:51.327Z,12.75
2023-03-22T10:36:53.960Z,9.04
2023-03-22T10:37:56.551Z,10.78
2023-03-22T10:38:59.086Z,8.74
2023-03-22T10:40:01.686Z,11.63
2023-03-22T10:41:04.301Z,13.11
2023-03-22T10:42:06.835Z,10.11
2023-03-22T10:43:09.868Z,10.22
2023-03-22T10:44:12.414Z,9.24
2023-03-22T10:45:15.020Z,10.35
2023-03-22T10:46:18.358Z,9.19
2023-03-22T10:47:21.261Z,14.54
2023-03-22T10:48:23.872Z,11.37
2023-03-22T10:49:26.613Z,9.62
2023-03-22T10:50:29.413Z,10.69
2023-03-22T10:51:31.988Z,20.31
2023-03-22T10:52:34.544Z,10.44
2023-03-22T10:53:37.104Z,27.59
2023-03-22T10:54:39.659Z,8.58
2023-03-22T10:55:43.112Z,8.79
2023-03-22T10:56:46.340Z,10.32
2023-03-22T10:57:48.878Z,10.07
2023-03-22T10:58:51.549Z,10.07
2023-03-22T10:59:54.119Z,9.96
2023-03-22T11:00:57.353Z,22.36
2023-03-22T11:02:00.477Z,16.14
2023-03-22T11:03:02.967Z,10.22
2023-03-22T11:04:05.814Z,10.60
2023-03-22T11:05:08.358Z,9.81
2023-03-22T11:06:10.917Z,11.29
2023-03-22T11:07:13.485Z,9.73
2023-03-22T11:08:16.024Z,13.09
2023-03-22T11:09:18.760Z,10.06
2023-03-22T11:10:21.531Z,17.73
2023-03-22T11:11:24.196Z,35.53
2023-03-22T11:12:26.801Z,12.83
2023-03-22T11:13:29.407Z,16.78
2023-03-22T11:14:32.187Z,11.40
2023-03-22T11:15:34.651Z,9.48
2023-03-22T11:16:37.235Z,10.67
2023-03-22T11:17:39.960Z,14.36
2023-03-22T11:18:42.538Z,8.98
2023-03-22T11:19:45.130Z,11.87
2023-03-22T11:20:47.990Z,10.61
2023-03-22T11:21:50.612Z,9.61
2023-03-22T11:22:53.172Z,11.89
2023-03-22T11:23:55.751Z,9.81
2023-03-22T11:24:58.350Z,11.65
2023-03-22T11:26:00.910Z,11.13
2023-03-22T11:27:03.497Z,13.40
2023-03-22T11:28:06.039Z,10.86
2023-03-22T11:29:08.717Z,10.23
2023-03-22T11:30:12.202Z,11.21
2023-03-22T11:31:15.499Z,10.79
2023-03-22T11:32:18.106Z,12.86
2023-03-22T11:33:20.867Z,8.79
2023-03-22T11:34:23.427Z,17.64
2023-03-22T11:35:26.072Z,14.48
2023-03-22T11:36:29.079Z,8.19
2023-03-22T11:37:31.636Z,9.93
2023-03-22T11:38:34.202Z,8.98
2023-03-22T11:39:36.855Z,8.07
2023-03-22T11:40:39.837Z,9.47
2023-03-22T11:41:42.837Z,9.76
2023-03-22T11:42:45.405Z,11.67
2023-03-22T11:43:47.974Z,11.99
2023-03-22T11:44:50.599Z,8.61
2023-03-22T11:45:53.314Z,10.33
2023-03-22T11:46:56.469Z,9.43
2023-03-22T11:47:59.134Z,42.05
2023-03-22T11:49:02.028Z,12.36
2023-03-22T11:50:05.205Z,10.58
2023-03-22T11:51:08.084Z,11.99
2023-03-22T11:52:10.657Z,10.15
2023-03-22T11:53:13.263Z,10.95
2023-03-22T11:54:16.120Z,10.69
2023-03-22T11:55:18.682Z,11.58
2023-03-22T11:56:21.512Z,7.74
2023-03-22T11:57:24.011Z,9.89
2023-03-22T11:58:26.560Z,7.30
2023-03-22T11:59:29.130Z,9.40
2023-03-22T12:00:31.770Z,9.99
2023-03-22T12:01:34.383Z,11.69
2023-03-22T12:02:37.118Z,6.78
2023-03-22T12:03:39.954Z,7.12
2023-03-22T12:04:42.889Z,7.62
2023-03-22T12:05:45.853Z,8.72
2023-03-22T12:06:48.816Z,7.11
2023-03-22T12:07:51.689Z,11.55
2023-03-22T12:08:54.184Z,16.49
2023-03-22T12:09:58.986Z,7.79
2023-03-22T12:11:01.636Z,8.32
2023-03-22T12:12:04.246Z,13.73
2023-03-22T12:13:06.845Z,9.68
2023-03-22T12:14:09.606Z,8.96
2023-03-22T12:15:12.592Z,10.02
2023-03-22T12:16:15.984Z,8.06
2023-03-22T12:17:18.610Z,8.77
2023-03-22T12:18:21.353Z,13.55
2023-03-22T12:19:23.885Z,8.85
2023-03-22T12:20:26.857Z,6.83
2023-03-22T12:21:29.481Z,7.77
2023-03-22T12:22:32.054Z,8.73
2023-03-22T12:23:34.615Z,7.31
2023-03-22T12:24:37.087Z,7.27
2023-03-22T12:25:39.867Z,10.78
2023-03-22T12:26:43.150Z,9.41
2023-03-22T12:27:45.747Z,8.98
2023-03-22T12:28:48.312Z,19.33
2023-03-22T12:29:50.813Z,8.76
2023-03-22T12:30:53.540Z,7.44
2023-03-22T12:31:56.210Z,8.46
2023-03-22T12:32:58.915Z,9.88
2023-03-22T12:34:01.532Z,11.38
2023-03-22T12:35:17.156Z,10.75
2023-03-22T12:36:09.335Z,9.08
2023-03-22T12:37:12.632Z,9.94
2023-03-22T12:38:15.483Z,7.62
2023-03-22T12:39:17.987Z,7.47
2023-03-22T12:40:20.676Z,10.49
2023-03-22T12:41:23.234Z,8.06
2023-03-22T12:42:25.697Z,5.79
2023-03-22T12:43:28.296Z,7.81
2023-03-22T12:44:30.768Z,8.09
2023-03-22T12:45:33.540Z,7.38
2023-03-22T12:46:36.340Z,9.36
2023-03-22T12:47:39.128Z,14.08
2023-03-22T12:48:43.050Z,11.14
2023-03-22T12:49:46.358Z,22.36
2023-03-22T12:50:49.412Z,14.43
2023-03-22T12:51:51.894Z,8.95
2023-03-22T12:52:56.620Z,6.27
2023-03-22T12:53:58.835Z,6.70
2023-03-22T12:55:01.408Z,9.07
2023-03-22T12:56:04.016Z,7.49
2023-03-22T12:57:06.631Z,16.70
2023-03-22T12:58:09.390Z,9.84
2023-03-22T12:59:11.927Z,12.84
2023-03-22T13:00:14.989Z,7.24
2023-03-22T13:01:17.552Z,19.79
2023-03-22T13:02:20.329Z,14.17
2023-03-22T13:03:22.914Z,11.93
2023-03-22T13:04:25.712Z,22.37
2023-03-22T13:05:28.314Z,10.97
2023-03-22T13:06:31.071Z,10.18
2023-03-22T13:07:33.600Z,9.13
2023-03-22T13:08:35.981Z,7.33
2023-03-22T13:09:38.358Z,9.55
2023-03-22T13:10:41.124Z,9.79
2023-03-22T13:11:43.774Z,14.53
2023-03-22T13:12:46.305Z,9.59
2023-03-22T13:13:48.877Z,8.49
2023-03-22T13:14:51.438Z,6.74
2023-03-22T13:15:54.723Z,11.60
2023-03-22T13:17:00.149Z,7.25
2023-03-22T13:18:02.945Z,11.70
2023-03-22T13:19:05.535Z,16.99
2023-03-22T13:20:08.852Z,7.71
2023-03-22T13:21:11.407Z,8.46
2023-03-22T13:22:13.972Z,9.43
2023-03-22T13:23:16.539Z,10.41
2023-03-22T13:24:19.111Z,11.24
2023-03-22T13:25:21.653Z,7.55
2023-03-22T13:26:24.530Z,10.42