createdAt,value
2018-08-20T01:00:27.498Z,23.53
2018-08-20T01:01:27.444Z,23.58
2018-08-20T01:02:27.477Z,23.51
2018-08-20T01:03:27.419Z,23.48
2018-08-20T01:04:27.421Z,23.51
2018-08-20T01:05:27.396Z,23.53
2018-08-20T01:06:27.385Z,23.47
2018-08-20T01:07:27.419Z,23.50
2018-08-20T01:08:27.367Z,23.50
2018-08-20T01:09:27.351Z,23.47
2018-08-20T01:10:27.351Z,23.50
2018-08-20T01:11:27.332Z,23.48
2018-08-20T01:12:27.374Z,23.50
2018-08-20T01:13:27.316Z,23.47
2018-08-20T01:14:27.297Z,23.33
2018-08-20T01:15:27.285Z,23.35
2018-08-20T01:16:27.274Z,23.25
2018-08-20T01:17:27.310Z,23.23
2018-08-20T01:18:27.252Z,23.27
2018-08-20T01:19:27.245Z,23.20
2018-08-20T01:20:27.231Z,23.15
2018-08-20T01:21:27.217Z,23.13
2018-08-20T01:22:27.252Z,23.01
2018-08-20T01:23:27.196Z,22.97
2018-08-20T01:24:27.186Z,22.91
2018-08-20T01:25:27.197Z,22.80
2018-08-20T01:26:27.167Z,22.82
2018-08-20T01:27:27.197Z,22.76
2018-08-20T01:28:27.143Z,22.62
2018-08-20T01:29:27.128Z,22.70
2018-08-20T01:30:27.118Z,22.57
2018-08-20T01:31:27.133Z,22.57
2018-08-20T01:32:27.140Z,22.46
2018-08-20T01:33:27.083Z,22.43
2018-08-20T01:34:27.074Z,22.49
2018-08-20T01:35:27.064Z,22.35
2018-08-20T01:36:27.049Z,22.37
2018-08-20T01:37:27.086Z,22.37
2018-08-20T01:38:27.030Z,22.27
2018-08-20T01:39:27.017Z,22.18
2018-08-20T01:40:27.006Z,22.02
2018-08-20T01:41:26.996Z,21.94
2018-08-20T01:42:27.030Z,21.91
2018-08-20T01:43:26.974Z,21.79
2018-08-20T01:44:26.969Z,21.72
2018-08-20T01:45:26.955Z,21.64
2018-08-20T01:46:26.939Z,21.58
2018-08-20T01:47:26.977Z,21.59
2018-08-20T01:48:26.919Z,21.49
2018-08-20T01:49:26.904Z,21.31
2018-08-20T01:50:26.895Z,21.35
2018-08-20T01:51:26.885Z,21.40
2018-08-20T01:52:26.918Z,21.32
2018-08-20T01:53:26.861Z,21.32
2018-08-20T01:54:26.848Z,21.29
2018-08-20T01:55:26.839Z,21.25
2018-08-20T01:56:26.831Z,21.31
2018-08-20T01:57:26.861Z,21.28
2018-08-20T01:58:26.808Z,21.27
2018-08-20T01:59:26.801Z,21.21
2018-08-20T02:00:26.782Z,21.12
2018-08-20T02:01:26.770Z,21.10
2018-08-20T02:02:26.804Z,21.01
2018-08-20T02:03:26.747Z,20.98
2018-08-20T02:04:26.744Z,20.98
2018-08-20T02:05:26.722Z,20.98
2018-08-20T02:06:26.717Z,20.97
2018-08-20T02:07:26.747Z,20.89
2018-08-20T02:08:26.688Z,20.85
2018-08-20T02:09:26.680Z,20.79
2018-08-20T02:10:26.670Z,20.79
2018-08-20T02:11:26.653Z,20.79
2018-08-20T02:12:26.696Z,20.73
2018-08-20T02:13:26.630Z,20.62
2018-08-20T02:14:26.619Z,20.62
2018-08-20T02:15:26.628Z,20.52
2018-08-20T02:16:26.597Z,20.51
2018-08-20T02:17:26.639Z,20.52
2018-08-20T02:18:26.575Z,20.43
2018-08-20T02:19:26.564Z,20.42
2018-08-20T02:20:26.553Z,20.43
2018-08-20T02:21:26.543Z,20.43
2018-08-20T02:22:26.577Z,20.43
2018-08-20T02:23:26.526Z,20.33
2018-08-20T02:24:26.512Z,20.38
2018-08-20T02:25:26.499Z,20.32
2018-08-20T02:26:26.498Z,20.29
2018-08-20T02:27:26.523Z,20.39
2018-08-20T02:28:26.467Z,20.33
2018-08-20T02:29:26.455Z,20.24
2018-08-20T02:30:26.442Z,20.26
2018-08-20T02:31:26.433Z,20.28
2018-08-20T02:32:26.466Z,20.29
2018-08-20T02:33:26.413Z,20.21
2018-08-20T02:34:26.408Z,20.16
2018-08-20T02:35:26.387Z,20.18
2018-08-20T02:36:26.381Z,20.14
2018-08-20T02:37:26.437Z,20.16
2018-08-20T02:38:26.355Z,20.17
2018-08-20T02:39:26.344Z,20.20
2018-08-20T02:40:26.333Z,20.14
2018-08-20T02:41:26.320Z,20.18
2018-08-20T02:42:26.312Z,20.20
2018-08-20T02:43:26.344Z,20.26
2018-08-20T02:44:26.286Z,20.20
2018-08-20T02:45:26.287Z,20.08
2018-08-20T02:46:26.265Z,20.03
2018-08-20T02:47:26.293Z,20.05
2018-08-20T02:48:26.299Z,20.03
2018-08-20T02:49:26.234Z,20.01
2018-08-20T02:50:26.245Z,20.02
2018-08-20T02:51:26.216Z,20.03
2018-08-20T02:52:26.199Z,20.01
2018-08-20T02:53:26.240Z,19.96
2018-08-20T02:54:26.178Z,19.92
2018-08-20T02:55:26.165Z,19.86
2018-08-20T02:56:26.160Z,19.81
2018-08-20T02:57:26.146Z,19.92
2018-08-20T02:58:26.176Z,19.96
2018-08-20T02:59:26.122Z,19.98
2018-08-20T03:00:26.107Z,19.88
2018-08-20T03:01:26.097Z,19.94
2018-08-20T03:02:26.091Z,19.92
2018-08-20T03:03:26.119Z,19.91
2018-08-20T03:04:26.068Z,19.86
2018-08-20T03:05:26.058Z,19.84
2018-08-20T03:06:26.041Z,19.83
2018-08-20T03:07:26.030Z,19.80
2018-08-20T03:08:26.063Z,19.83
2018-08-20T03:09:26.010Z,19.80
2018-08-20T03:10:25.995Z,19.77
2018-08-20T03:11:25.983Z,19.77
2018-08-20T03:12:25.974Z,19.74
2018-08-20T03:13:26.009Z,19.74
2018-08-20T03:14:25.950Z,19.78
2018-08-20T03:15:25.940Z,19.77
2018-08-20T03:16:26.002Z,19.76
2018-08-20T03:17:25.954Z,19.69
2018-08-20T03:18:25.954Z,19.73
2018-08-20T03:19:25.896Z,19.76
2018-08-20T03:20:25.887Z,19.74
2018-08-20T03:21:25.872Z,19.66
2018-08-20T03:22:25.861Z,19.78
2018-08-20T03:23:25.893Z,19.77
2018-08-20T03:24:25.838Z,19.77
2018-08-20T03:25:25.827Z,19.81
2018-08-20T03:26:25.813Z,19.77
2018-08-20T03:27:25.801Z,19.76
2018-08-20T03:28:25.844Z,19.61
2018-08-20T03:29:25.780Z,19.56
2018-08-20T03:30:25.768Z,19.71
2018-08-20T03:31:25.759Z,19.66
2018-08-20T03:32:25.753Z,19.71
2018-08-20T03:33:25.783Z,19.68
2018-08-20T03:34:25.727Z,19.78
2018-08-20T03:35:25.723Z,19.80
2018-08-20T03:36:25.704Z,19.86
2018-08-20T03:37:25.699Z,19.83
2018-08-20T03:38:25.722Z,19.81
2018-08-20T03:39:25.667Z,19.71
2018-08-20T03:40:25.655Z,19.65
2018-08-20T03:41:25.644Z,19.63
2018-08-20T03:42:25.659Z,19.78
2018-08-20T03:43:25.667Z,19.73
2018-08-20T03:44:25.610Z,19.76
2018-08-20T03:45:25.601Z,19.84
2018-08-20T03:46:25.592Z,19.83
2018-08-20T03:47:25.581Z,19.83
2018-08-20T03:48:25.609Z,19.95
2018-08-20T03:49:25.558Z,19.88
2018-08-20T03:50:25.550Z,19.98
2018-08-20T03:51:25.532Z,19.95
2018-08-20T03:52:25.519Z,19.81
2018-08-20T03:53:25.554Z,19.65
2018-08-20T03:54:25.501Z,19.66
2018-08-20T03:55:25.489Z,19.55
2018-08-20T03:56:25.475Z,19.50
2018-08-20T03:57:25.465Z,19.46
2018-08-20T03:58:25.496Z,19.43
2018-08-20T03:59:25.476Z,19.47
2018-08-20T04:00:25.430Z,19.47
2018-08-20T04:01:25.417Z,19.44
2018-08-20T04:02:25.406Z,19.54
2018-08-20T04:03:25.440Z,19.51
2018-08-20T04:04:25.404Z,19.51
2018-08-20T04:05:25.388Z,19.54
2018-08-20T04:06:25.364Z,19.59
2018-08-20T04:07:25.349Z,19.62
2018-08-20T04:08:25.391Z,19.55
2018-08-20T04:09:25.341Z,19.40
2018-08-20T04:10:25.317Z,19.37
2018-08-20T04:11:25.307Z,19.39
2018-08-20T04:12:25.292Z,19.33
2018-08-20T04:13:25.332Z,19.33
2018-08-20T04:14:25.279Z,19.40
2018-08-20T04:15:25.263Z,19.41
2018-08-20T04:16:25.251Z,19.54
2018-08-20T04:17:25.244Z,19.41
2018-08-20T04:18:25.270Z,19.48
2018-08-20T04:19:25.221Z,19.48
2018-08-20T04:20:25.211Z,19.54
2018-08-20T04:21:25.195Z,19.32
2018-08-20T04:22:25.210Z,19.46
2018-08-20T04:23:25.215Z,19.48
2018-08-20T04:24:25.160Z,19.36
2018-08-20T04:25:25.149Z,19.32
2018-08-20T04:26:25.139Z,19.41
2018-08-20T04:27:25.127Z,19.23
2018-08-20T04:28:25.156Z,19.36
2018-08-20T04:29:25.110Z,19.28
2018-08-20T04:30:25.091Z,19.32
2018-08-20T04:31:25.077Z,19.32
2018-08-20T04:32:25.078Z,19.39
2018-08-20T04:33:25.108Z,19.37
2018-08-20T04:34:25.045Z,19.39
2018-08-20T04:35:25.040Z,19.40
2018-08-20T04:36:25.052Z,19.33
2018-08-20T04:37:25.011Z,19.32
2018-08-20T04:38:25.043Z,19.33
2018-08-20T04:39:24.989Z,19.32
2018-08-20T04:40:24.976Z,19.36
2018-08-20T04:41:24.967Z,19.36
2018-08-20T04:42:24.957Z,19.44
2018-08-20T04:43:25.003Z,19.39
2018-08-20T04:44:24.933Z,19.39
2018-08-20T04:45:24.933Z,19.36
2018-08-20T04:46:24.911Z,19.37
2018-08-20T04:47:24.900Z,19.44
2018-08-20T04:48:24.885Z,19.41
2018-08-20T04:49:24.925Z,19.54
2018-08-20T04:50:24.942Z,19.39
2018-08-20T04:51:24.882Z,19.40
2018-08-20T04:52:24.847Z,19.43
2018-08-20T04:53:24.832Z,19.46
2018-08-20T04:54:24.892Z,19.48
2018-08-20T04:55:24.812Z,19.46
2018-08-20T04:56:24.796Z,19.44
2018-08-20T04:57:24.784Z,19.50
2018-08-20T04:58:24.775Z,19.63
2018-08-20T04:59:24.809Z,19.63
2018-08-20T05:00:24.754Z,19.59
2018-08-20T05:01:24.742Z,19.65
2018-08-20T05:02:24.728Z,19.55
2018-08-20T05:03:24.722Z,19.63
2018-08-20T05:04:24.754Z,19.56
2018-08-20T05:05:24.696Z,19.74
2018-08-20T05:06:24.690Z,19.63
2018-08-20T05:07:24.671Z,19.66
2018-08-20T05:08:24.662Z,19.58
2018-08-20T05:09:24.695Z,19.69
2018-08-20T05:10:24.638Z,19.62
2018-08-20T05:11:24.630Z,19.69
2018-08-20T05:12:24.617Z,19.77
2018-08-20T05:13:24.606Z,19.74
2018-08-20T05:14:24.640Z,19.74
2018-08-20T05:15:24.580Z,19.78
2018-08-20T05:16:24.568Z,19.68
2018-08-20T05:17:24.557Z,19.76
2018-08-20T05:18:24.550Z,19.65
2018-08-20T05:19:24.537Z,19.68
2018-08-20T05:20:24.569Z,19.74
2018-08-20T05:21:24.513Z,19.68
2018-08-20T05:22:24.504Z,19.62
2018-08-20T05:23:24.489Z,19.77
2018-08-20T05:24:24.480Z,19.63
2018-08-20T05:25:24.524Z,19.61
2018-08-20T05:26:24.459Z,19.66
2018-08-20T05:27:24.445Z,19.66
2018-08-20T05:28:24.432Z,19.65
2018-08-20T05:29:24.493Z,19.73
2018-08-20T05:30:24.467Z,19.81
2018-08-20T05:31:24.402Z,19.83
2018-08-20T05:32:24.391Z,19.84
2018-08-20T05:33:24.382Z,19.96
2018-08-20T05:34:24.367Z,19.96
2018-08-20T05:35:24.401Z,19.91
2018-08-20T05:36:24.346Z,19.99
2018-08-20T05:37:24.336Z,20.01
2018-08-20T05:38:24.325Z,19.98
2018-08-20T05:39:24.330Z,19.99
2018-08-20T05:40:24.343Z,19.91
2018-08-20T05:41:24.302Z,20.02
2018-08-20T05:42:24.278Z,20.03
2018-08-20T05:43:24.266Z,20.06
2018-08-20T05:44:24.253Z,20.14
2018-08-20T05:45:24.289Z,20.13
2018-08-20T05:46:24.230Z,20.11
2018-08-20T05:47:24.240Z,20.20
2018-08-20T05:48:24.230Z,20.18
2018-08-20T05:49:24.196Z,20.17
2018-08-20T05:50:24.233Z,20.17
2018-08-20T05:51:24.180Z,20.10
2018-08-20T05:52:24.175Z,20.16
2018-08-20T05:53:24.150Z,20.28
2018-08-20T05:54:24.154Z,20.43
2018-08-20T05:55:24.173Z,20.47
2018-08-20T05:56:24.117Z,20.43
2018-08-20T05:57:24.114Z,20.54
2018-08-20T05:58:24.094Z,20.42
2018-08-20T05:59:24.082Z,20.51
2018-08-20T06:00:24.122Z,20.59
2018-08-20T06:01:24.060Z,20.64
2018-08-20T06:02:24.049Z,20.82
2018-08-20T06:03:24.049Z,20.99
2018-08-20T06:04:24.026Z,21.10
2018-08-20T06:05:24.060Z,21.14
2018-08-20T06:06:24.004Z,21.21
2018-08-20T06:07:23.992Z,21.34
2018-08-20T06:08:23.988Z,21.43
2018-08-20T06:09:23.970Z,21.65
2018-08-20T06:10:24.004Z,21.98
2018-08-20T06:11:25.196Z,22.39
2018-08-20T06:12:25.003Z,22.68
2018-08-20T06:13:24.896Z,22.47
2018-08-20T06:14:23.940Z,22.02
2018-08-20T06:15:24.090Z,21.84
2018-08-20T06:16:23.893Z,21.71
2018-08-20T06:17:23.881Z,21.79
2018-08-20T06:18:23.870Z,21.84
2018-08-20T06:19:23.861Z,21.92
2018-08-20T06:20:23.850Z,22.31
2018-08-20T06:21:23.893Z,22.43
2018-08-20T06:22:23.859Z,22.36
2018-08-20T06:23:23.813Z,22.15
2018-08-20T06:24:23.804Z,22.20
2018-08-20T06:25:23.794Z,22.09
2018-08-20T06:26:23.828Z,21.94
2018-08-20T06:27:23.770Z,21.91
2018-08-20T06:28:23.758Z,21.92
2018-08-20T06:29:23.774Z,21.90
2018-08-20T06:30:23.736Z,22.05
2018-08-20T06:31:23.787Z,22.40
2018-08-20T06:32:23.711Z,22.95
2018-08-20T06:33:23.700Z,23.22
2018-08-20T06:34:23.714Z,23.23
2018-08-20T06:35:23.685Z,23.13
2018-08-20T06:36:23.716Z,23.04
2018-08-20T06:37:23.655Z,23.27
2018-08-20T06:38:23.708Z,23.60
2018-08-20T06:39:23.632Z,23.90
2018-08-20T06:40:23.627Z,24.05
2018-08-20T06:41:23.660Z,24.00
2018-08-20T06:42:23.599Z,23.93
2018-08-20T06:43:23.593Z,23.61
2018-08-20T06:44:23.575Z,23.35
2018-08-20T06:45:23.569Z,23.15
2018-08-20T06:46:23.602Z,22.92
2018-08-20T06:47:23.587Z,22.94
2018-08-20T06:48:23.534Z,22.83
2018-08-20T06:49:23.549Z,22.90
2018-08-20T06:50:23.512Z,22.88
2018-08-20T06:51:23.544Z,22.91
2018-08-20T06:52:23.493Z,23.01
2018-08-20T06:53:23.476Z,23.23
2018-08-20T06:54:23.476Z,23.17
2018-08-20T06:55:23.455Z,23.25
2018-08-20T06:56:23.505Z,23.33
2018-08-20T06:57:23.435Z,23.38
2018-08-20T06:58:23.418Z,23.35
2018-08-20T06:59:23.408Z,23.73
2018-08-20T07:00:23.397Z,24.13
2018-08-20T07:01:23.433Z,24.35
2018-08-20T07:02:23.375Z,24.45
2018-08-20T07:03:23.382Z,24.47
2018-08-20T07:04:23.354Z,24.40
2018-08-20T07:05:23.342Z,24.32
2018-08-20T07:06:23.389Z,24.32
2018-08-20T07:07:23.318Z,24.30
2018-08-20T07:08:23.310Z,24.16
2018-08-20T07:09:23.297Z,23.95
2018-08-20T07:10:23.287Z,23.94
2018-08-20T07:11:23.319Z,23.88
2018-08-20T07:12:23.263Z,23.90
2018-08-20T07:13:23.251Z,23.93
2018-08-20T07:14:23.264Z,23.94
2018-08-20T07:15:23.230Z,23.94
2018-08-20T07:16:23.262Z,24.06
2018-08-20T07:17:23.239Z,24.03
2018-08-20T07:18:23.196Z,24.02
2018-08-20T07:19:23.184Z,24.06
2018-08-20T07:20:23.177Z,24.03
2018-08-20T07:21:23.214Z,24.12
2018-08-20T07:22:23.151Z,24.34
2018-08-20T07:23:23.195Z,24.43
2018-08-20T07:24:23.128Z,24.55
2018-08-20T07:25:23.120Z,24.57
2018-08-20T07:26:23.151Z,24.50
2018-08-20T07:27:23.093Z,24.40
2018-08-20T07:28:23.082Z,24.37
2018-08-20T07:29:23.081Z,24.27
2018-08-20T07:30:23.063Z,24.30
2018-08-20T07:31:23.094Z,24.42
2018-08-20T07:32:23.040Z,24.42
2018-08-20T07:33:23.032Z,24.43
2018-08-20T07:34:23.014Z,24.47
2018-08-20T07:35:23.007Z,24.42
2018-08-20T07:36:23.040Z,24.49
2018-08-20T07:37:22.992Z,24.46
2018-08-20T07:38:22.978Z,24.50
2018-08-20T07:39:22.963Z,24.45
2018-08-20T07:40:22.954Z,24.46
2018-08-20T07:41:22.989Z,24.40
2018-08-20T07:42:22.960Z,24.40
2018-08-20T07:43:22.939Z,24.31
2018-08-20T07:44:22.912Z,24.30
2018-08-20T07:45:22.895Z,24.16
2018-08-20T07:46:22.931Z,24.18
2018-08-20T07:47:22.872Z,24.09
2018-08-20T07:48:22.904Z,24.08
2018-08-20T07:49:22.852Z,24.16
2018-08-20T07:50:22.838Z,24.15
2018-08-20T07:51:22.874Z,24.13
2018-08-20T07:52:22.817Z,24.18
2018-08-20T07:53:22.805Z,24.20
2018-08-20T07:54:22.794Z,24.28
2018-08-20T07:55:22.784Z,24.35
2018-08-20T07:56:22.821Z,24.32
2018-08-20T07:57:22.769Z,24.46
2018-08-20T07:58:22.751Z,24.46
2018-08-20T07:59:22.738Z,24.40
2018-08-20T08:00:22.732Z,24.45
2018-08-20T08:01:22.763Z,24.47
2018-08-20T08:02:22.707Z,24.62
2018-08-20T08:03:22.696Z,24.64
2018-08-20T08:04:22.710Z,24.76
2018-08-20T08:05:22.676Z,24.73
2018-08-20T08:06:22.709Z,24.81
2018-08-20T08:07:22.651Z,24.76
2018-08-20T08:08:22.639Z,24.81
2018-08-20T08:09:22.631Z,24.87
2018-08-20T08:10:22.617Z,24.87
2018-08-20T08:11:22.670Z,24.87
2018-08-20T08:12:22.598Z,24.88
2018-08-20T08:13:22.584Z,25.02
2018-08-20T08:14:22.584Z,25.06
2018-08-20T08:15:22.563Z,25.09
2018-08-20T08:16:22.559Z,25.09
2018-08-20T08:17:22.583Z,25.10
2018-08-20T08:18:22.529Z,25.21
2018-08-20T08:19:22.520Z,25.40
2018-08-20T08:20:22.510Z,25.38
2018-08-20T08:21:22.504Z,25.55
2018-08-20T08:22:22.534Z,25.72
2018-08-20T08:23:22.476Z,25.62
2018-08-20T08:24:22.471Z,25.39
2018-08-20T08:25:22.452Z,25.54
2018-08-20T08:26:22.460Z,25.52
2018-08-20T08:27:22.482Z,25.47
2018-08-20T08:28:22.446Z,25.52
2018-08-20T08:29:22.409Z,25.47
2018-08-20T08:30:22.412Z,25.69
2018-08-20T08:31:22.398Z,25.83
2018-08-20T08:32:22.440Z,25.75
2018-08-20T08:33:22.362Z,25.62
2018-08-20T08:34:22.350Z,25.52
2018-08-20T08:35:22.341Z,25.46
2018-08-20T08:36:22.334Z,25.43
2018-08-20T08:37:22.377Z,25.36
2018-08-20T08:38:22.306Z,25.39
2018-08-20T08:39:22.295Z,25.57
2018-08-20T08:40:22.282Z,25.67
2018-08-20T08:41:22.272Z,25.65
2018-08-20T08:42:22.306Z,25.58
2018-08-20T08:43:22.249Z,25.62
2018-08-20T08:44:22.242Z,25.72
2018-08-20T08:45:22.227Z,25.83
2018-08-20T08:46:22.218Z,25.95
2018-08-20T08:47:22.250Z,26.18
2018-08-20T08:48:22.193Z,26.25
2018-08-20T08:49:22.184Z,26.28
2018-08-20T08:50:22.173Z,26.26
2018-08-20T08:51:22.159Z,26.10
2018-08-20T08:52:22.197Z,26.09
2018-08-20T08:53:22.145Z,26.25
2018-08-20T08:54:22.130Z,26.07
2018-08-20T08:55:22.115Z,26.13
2018-08-20T08:56:22.105Z,26.07
2018-08-20T08:57:22.137Z,25.94
2018-08-20T08:58:22.082Z,25.95
2018-08-20T08:59:22.068Z,25.95
2018-08-20T09:00:22.091Z,26.09
2018-08-20T09:01:22.045Z,26.13
2018-08-20T09:02:22.082Z,26.15
2018-08-20T09:03:22.025Z,26.15
2018-08-20T09:04:22.014Z,26.20
2018-08-20T09:05:22.000Z,26.28
2018-08-20T09:06:21.990Z,26.26
2018-08-20T09:07:22.026Z,26.33
2018-08-20T09:08:21.977Z,26.32
2018-08-20T09:09:21.957Z,26.35
2018-08-20T09:10:21.949Z,26.54
2018-08-20T09:11:21.934Z,26.40
2018-08-20T09:12:21.969Z,26.50
2018-08-20T09:13:21.914Z,26.43
2018-08-20T09:14:21.901Z,26.40
2018-08-20T09:15:21.925Z,26.52
2018-08-20T09:16:21.889Z,26.48
2018-08-20T09:17:21.975Z,26.48
2018-08-20T09:18:21.857Z,26.50
2018-08-20T09:19:21.851Z,26.50
2018-08-20T09:20:21.833Z,26.50
2018-08-20T09:21:21.827Z,26.47
2018-08-20T09:22:21.855Z,26.51
2018-08-20T09:23:21.801Z,26.69
2018-08-20T09:24:21.788Z,26.72
2018-08-20T09:25:21.777Z,26.76
2018-08-20T09:26:21.769Z,26.88
2018-08-20T09:27:21.804Z,26.70
2018-08-20T09:28:21.747Z,26.77
2018-08-20T09:29:21.736Z,26.77
2018-08-20T09:30:21.721Z,26.77
2018-08-20T09:31:21.712Z,26.82
2018-08-20T09:32:21.813Z,26.92
2018-08-20T09:33:21.691Z,26.84
2018-08-20T09:34:21.678Z,27.04
2018-08-20T09:35:21.670Z,27.13
2018-08-20T09:36:21.656Z,27.27
2018-08-20T09:37:21.702Z,27.44
2018-08-20T09:38:21.715Z,27.70
2018-08-20T09:39:21.624Z,27.54
2018-08-20T09:40:21.612Z,27.44
2018-08-20T09:41:21.606Z,27.72
2018-08-20T09:42:21.634Z,27.72
2018-08-20T09:43:21.580Z,27.74
2018-08-20T09:44:21.569Z,27.67
2018-08-20T09:45:21.556Z,27.69
2018-08-20T09:46:21.547Z,27.55
2018-08-20T09:47:21.580Z,27.31
2018-08-20T09:48:21.524Z,27.43
2018-08-20T09:49:21.521Z,27.41
2018-08-20T09:50:21.502Z,27.44
2018-08-20T09:51:21.490Z,27.65
2018-08-20T09:52:21.537Z,27.69
2018-08-20T09:53:21.531Z,27.75
2018-08-20T09:54:21.460Z,27.78
2018-08-20T09:55:21.449Z,27.66
2018-08-20T09:56:21.438Z,27.75
2018-08-20T09:57:21.470Z,27.70
2018-08-20T09:58:21.413Z,27.50
2018-08-20T09:59:21.403Z,27.41
2018-08-20T10:00:21.390Z,27.49
2018-08-20T10:01:21.386Z,27.25
2018-08-20T10:02:21.417Z,27.27
2018-08-20T10:03:21.357Z,27.18
2018-08-20T10:04:21.348Z,27.14
2018-08-20T10:05:21.335Z,27.02
2018-08-20T10:06:21.325Z,26.95
2018-08-20T10:07:21.402Z,27.02
2018-08-20T10:08:21.308Z,27.07
2018-08-20T10:09:21.290Z,26.94
2018-08-20T10:10:21.286Z,26.97
2018-08-20T10:11:21.270Z,26.88
2018-08-20T10:12:21.304Z,27.09
2018-08-20T10:13:21.251Z,27.25
2018-08-20T10:14:21.240Z,27.19
2018-08-20T10:15:21.224Z,27.17
2018-08-20T10:16:21.217Z,27.19
2018-08-20T10:17:21.273Z,27.21
2018-08-20T10:18:21.201Z,27.18
2018-08-20T10:19:21.187Z,27.25
2018-08-20T10:20:21.219Z,27.31
2018-08-20T10:21:21.161Z,27.34
2018-08-20T10:22:21.173Z,27.32
2018-08-20T10:23:21.240Z,27.31
2018-08-20T10:24:21.137Z,27.22
2018-08-20T10:25:21.125Z,27.19
2018-08-20T10:26:21.103Z,27.19
2018-08-20T10:27:21.093Z,27.17
2018-08-20T10:28:21.897Z,27.12
2018-08-20T10:29:21.073Z,27.00
2018-08-20T10:30:21.136Z,27.10
2018-08-20T10:31:21.059Z,27.06
2018-08-20T10:32:21.038Z,27.18
2018-08-20T10:33:21.078Z,27.13
2018-08-20T10:34:21.016Z,27.09
2018-08-20T10:35:21.009Z,27.10
2018-08-20T10:36:21.014Z,27.04
2018-08-20T10:37:20.983Z,27.12
2018-08-20T10:38:21.029Z,27.09
2018-08-20T10:39:20.960Z,27.14
2018-08-20T10:40:20.959Z,27.12
2018-08-20T10:41:20.961Z,27.10
2018-08-20T10:42:20.928Z,27.14
2018-08-20T10:43:20.962Z,27.25
2018-08-20T10:44:20.910Z,27.24
2018-08-20T10:45:20.897Z,27.36
2018-08-20T10:46:20.883Z,27.36
2018-08-20T10:47:20.871Z,27.31
2018-08-20T10:48:20.906Z,27.31
2018-08-20T10:49:20.851Z,27.28
2018-08-20T10:50:20.843Z,27.28
2018-08-20T10:51:20.829Z,27.32
2018-08-20T10:52:20.817Z,27.28
2018-08-20T10:53:20.851Z,27.36
2018-08-20T10:54:20.795Z,27.37
2018-08-20T10:55:20.784Z,27.43
2018-08-20T10:56:20.780Z,27.43
2018-08-20T10:57:20.764Z,27.41
2018-08-20T10:58:20.799Z,27.47
2018-08-20T10:59:20.752Z,27.41
2018-08-20T11:00:20.732Z,27.39
2018-08-20T11:01:20.719Z,27.37
2018-08-20T11:02:20.708Z,27.34
2018-08-20T11:03:21.225Z,27.21
2018-08-20T11:04:20.687Z,27.36
2018-08-20T11:05:20.674Z,27.27
2018-08-20T11:06:20.665Z,27.31
2018-08-20T11:07:20.650Z,27.34
2018-08-20T11:08:20.686Z,27.47
2018-08-20T11:09:20.632Z,27.40
2018-08-20T11:10:20.618Z,27.44
2018-08-20T11:11:20.607Z,27.41
2018-08-20T11:12:20.601Z,27.46
2018-08-20T11:13:20.630Z,27.47
2018-08-20T11:14:20.576Z,27.40
2018-08-20T11:15:20.564Z,27.47
2018-08-20T11:16:20.551Z,27.37
2018-08-20T11:17:20.544Z,27.34
2018-08-20T11:18:20.642Z,27.32
2018-08-20T11:19:20.518Z,27.31
2018-08-20T11:20:20.507Z,27.36
2018-08-20T11:21:20.498Z,27.31
2018-08-20T11:22:20.487Z,27.31
2018-08-20T11:23:20.521Z,27.21
2018-08-20T11:24:20.464Z,27.14
2018-08-20T11:25:20.454Z,27.21
2018-08-20T11:26:20.440Z,27.14
2018-08-20T11:27:20.429Z,27.13
2018-08-20T11:28:20.465Z,27.17
2018-08-20T11:29:20.412Z,27.14
2018-08-20T11:30:20.461Z,27.28
2018-08-20T11:31:20.387Z,27.29
2018-08-20T11:32:20.376Z,27.36
2018-08-20T11:33:20.411Z,27.37
2018-08-20T11:34:20.368Z,27.37
2018-08-20T11:35:20.345Z,27.46
2018-08-20T11:36:20.330Z,27.39
2018-08-20T11:37:20.319Z,27.34
2018-08-20T11:38:20.359Z,27.32
2018-08-20T11:39:20.304Z,27.32
2018-08-20T11:40:20.289Z,27.32
2018-08-20T11:41:20.293Z,27.34
2018-08-20T11:42:20.263Z,27.21
2018-08-20T11:43:20.394Z,27.18
2018-08-20T11:44:20.248Z,27.21
2018-08-20T11:45:20.239Z,27.18
2018-08-20T11:46:20.230Z,27.13
2018-08-20T11:47:20.245Z,27.17
2018-08-20T11:48:20.248Z,27.17
2018-08-20T11:49:20.219Z,27.13
2018-08-20T11:50:20.180Z,27.09
2018-08-20T11:51:20.173Z,27.14
2018-08-20T11:52:20.156Z,27.17
2018-08-20T11:53:20.189Z,27.24
2018-08-20T11:54:20.137Z,27.19
2018-08-20T11:55:20.124Z,27.14
2018-08-20T11:56:20.109Z,27.22
2018-08-20T11:57:20.098Z,27.13
2018-08-20T11:58:20.132Z,27.13
2018-08-20T11:59:20.077Z,27.18
2018-08-20T12:00:20.065Z,27.25
2018-08-20T12:01:20.056Z,27.17
2018-08-20T12:02:20.043Z,27.18
2018-08-20T12:03:20.078Z,27.14
2018-08-20T12:04:20.028Z,27.19
2018-08-20T12:05:20.011Z,27.19
2018-08-20T12:06:19.997Z,27.07
2018-08-20T12:07:20.016Z,26.99
2018-08-20T12:08:19.976Z,26.95
2018-08-20T12:09:20.015Z,27.03
2018-08-20T12:10:19.957Z,27.00
2018-08-20T12:11:19.942Z,27.00
2018-08-20T12:12:19.933Z,26.87
2018-08-20T12:13:19.920Z,26.87
2018-08-20T12:14:19.960Z,26.89
2018-08-20T12:15:19.900Z,26.88
2018-08-20T12:16:19.915Z,26.89
2018-08-20T12:17:19.960Z,26.89
2018-08-20T12:18:19.869Z,26.82
2018-08-20T12:19:19.898Z,26.77
2018-08-20T12:20:19.844Z,26.82
2018-08-20T12:21:19.834Z,26.89
2018-08-20T12:22:19.852Z,26.80
2018-08-20T12:23:19.909Z,26.91
2018-08-20T12:24:19.888Z,26.91
2018-08-20T12:25:19.788Z,26.95
2018-08-20T12:26:19.776Z,26.95
2018-08-20T12:27:19.771Z,26.97
2018-08-20T12:28:19.842Z,27.07
2018-08-20T12:29:19.833Z,27.06
2018-08-20T12:30:19.737Z,27.06
2018-08-20T12:31:19.727Z,27.09
2018-08-20T12:32:19.714Z,27.07
2018-08-20T12:33:19.700Z,27.07
2018-08-20T12:34:19.761Z,27.13
2018-08-20T12:35:19.681Z,27.66
2018-08-20T12:36:19.669Z,28.56
2018-08-20T12:37:19.656Z,28.92
2018-08-20T12:38:19.643Z,28.76
2018-08-20T12:39:19.684Z,29.51
2018-08-20T12:40:19.721Z,30.05
2018-08-20T12:41:19.611Z,30.62
2018-08-20T12:42:19.605Z,30.75
2018-08-20T12:43:19.592Z,30.32
2018-08-20T12:44:19.628Z,30.15
2018-08-20T12:45:19.572Z,29.97
2018-08-20T12:46:19.556Z,29.87
2018-08-20T12:47:19.546Z,29.87
2018-08-20T12:48:19.535Z,29.92
2018-08-20T12:49:19.579Z,29.76
2018-08-20T12:50:19.516Z,29.42
2018-08-20T12:51:19.502Z,29.39
2018-08-20T12:52:19.494Z,29.34
2018-08-20T12:53:19.483Z,29.46
2018-08-20T12:54:19.516Z,29.48
2018-08-20T12:55:19.461Z,29.51
2018-08-20T12:56:19.447Z,29.52
2018-08-20T12:57:19.436Z,29.51
2018-08-20T12:58:19.428Z,29.49
2018-08-20T12:59:19.461Z,29.31
2018-08-20T13:00:19.403Z,29.28
2018-08-20T13:01:19.393Z,29.16
2018-08-20T13:02:19.383Z,29.15
2018-08-20T13:03:19.369Z,29.02
2018-08-20T13:04:19.420Z,28.95
2018-08-20T13:05:19.351Z,28.86
2018-08-20T13:06:19.338Z,28.51
2018-08-20T13:07:19.327Z,28.43
2018-08-20T13:08:19.315Z,28.41
2018-08-20T13:09:19.355Z,28.37
2018-08-20T13:10:19.295Z,28.41
2018-08-20T13:11:19.283Z,28.51
2018-08-20T13:12:19.273Z,28.48
2018-08-20T13:13:19.259Z,28.49
2018-08-20T13:14:19.296Z,28.48
2018-08-20T13:15:19.241Z,28.44
2018-08-20T13:16:19.296Z,28.25
2018-08-20T13:17:19.219Z,28.25
2018-08-20T13:18:19.209Z,28.18
2018-08-20T13:19:19.240Z,28.11
2018-08-20T13:20:19.190Z,28.18
2018-08-20T13:21:19.176Z,27.96
2018-08-20T13:22:19.162Z,27.94
2018-08-20T13:23:19.156Z,27.93
2018-08-20T13:24:19.198Z,27.94
2018-08-20T13:25:19.130Z,28.00
2018-08-20T13:26:19.119Z,27.99
2018-08-20T13:27:19.106Z,28.04
2018-08-20T13:28:19.093Z,28.04
2018-08-20T13:29:19.151Z,27.97
2018-08-20T13:30:19.074Z,28.00
2018-08-20T13:31:19.065Z,27.88
2018-08-20T13:32:19.062Z,27.92
2018-08-20T13:33:19.050Z,27.93
2018-08-20T13:34:19.083Z,27.90
2018-08-20T13:35:19.024Z,27.88
2018-08-20T13:36:19.007Z,27.78
2018-08-20T13:37:19.077Z,27.74
2018-08-20T13:38:18.990Z,27.57
2018-08-20T13:39:19.018Z,27.57
2018-08-20T13:40:18.965Z,27.69
2018-08-20T13:41:18.951Z,27.78
2018-08-20T13:42:18.941Z,27.84
2018-08-20T13:43:18.941Z,27.97
2018-08-20T13:44:18.979Z,27.97
2018-08-20T13:45:18.909Z,27.93
2018-08-20T13:46:18.900Z,27.94
2018-08-20T13:47:18.887Z,27.87
2018-08-20T13:48:18.884Z,27.96
2018-08-20T13:49:18.911Z,27.96
2018-08-20T13:50:18.913Z,27.90
2018-08-20T13:51:18.845Z,27.88
2018-08-20T13:52:18.836Z,27.94