createdAt,value
2018-08-24T00:00:14.718Z,19.99
2018-08-24T00:05:30.067Z,19.99
2018-08-24T00:07:57.015Z,19.94
2018-08-24T00:10:23.996Z,20.08
2018-08-24T00:12:50.949Z,20.03
2018-08-24T00:15:17.900Z,19.94
2018-08-24T00:17:46.975Z,20.27
2018-08-24T00:20:13.972Z,20.38
2018-08-24T00:22:41.051Z,20.28
2018-08-24T00:25:08.028Z,20.25
2018-08-24T00:27:35.977Z,20.46
2018-08-24T00:30:03.576Z,20.57
2018-08-24T00:32:30.474Z,20.19
2018-08-24T00:34:58.495Z,20.08
2018-08-24T00:37:25.415Z,20.30
2018-08-24T00:39:52.404Z,19.61
2018-08-24T00:42:19.354Z,19.45
2018-08-24T00:44:51.131Z,19.46
2018-08-24T00:47:18.085Z,19.59
2018-08-24T00:49:45.041Z,19.44
2018-08-24T00:52:11.956Z,19.49
2018-08-24T00:54:38.951Z,19.42
2018-08-24T00:57:06.047Z,19.35
2018-08-24T00:59:32.959Z,19.53
2018-08-24T01:01:59.969Z,19.34
2018-08-24T01:04:33.223Z,19.48
2018-08-24T01:07:09.791Z,19.78
2018-08-24T01:09:37.380Z,20.06
2018-08-24T01:12:10.163Z,20.13
2018-08-24T01:14:37.563Z,20.19
2018-08-24T01:17:10.519Z,20.29
2018-08-24T01:19:40.670Z,20.19
2018-08-24T01:22:08.560Z,20.23
2018-08-24T01:24:36.106Z,20.16
2018-08-24T01:27:04.340Z,20.39
2018-08-24T01:29:33.906Z,20.19
2018-08-24T01:32:01.008Z,20.24
2018-08-24T01:34:27.945Z,20.26
2018-08-24T01:36:54.907Z,20.29
2018-08-24T01:39:23.908Z,20.15
2018-08-24T01:41:50.895Z,19.94
2018-08-24T01:44:17.827Z,19.95
2018-08-24T01:46:44.755Z,20.01
2018-08-24T01:49:12.580Z,20.05
2018-08-24T01:51:39.536Z,20.18
2018-08-24T01:54:06.632Z,20.00
2018-08-24T01:56:33.660Z,19.99
2018-08-24T01:59:00.619Z,19.81
2018-08-24T02:01:27.593Z,19.90
2018-08-24T02:03:54.516Z,19.73
2018-08-24T02:06:21.485Z,19.58
2018-08-24T02:08:48.429Z,19.56
2018-08-24T02:11:21.161Z,19.53
2018-08-24T02:13:54.776Z,19.67
2018-08-24T02:16:21.695Z,19.94
2018-08-24T02:18:54.482Z,19.96
2018-08-24T02:21:27.255Z,20.05
2018-08-24T02:23:56.191Z,19.84
2018-08-24T02:26:24.155Z,19.79
2018-08-24T02:28:51.110Z,19.84
2018-08-24T02:31:18.105Z,19.87
2018-08-24T02:33:45.053Z,19.84
2018-08-24T02:36:12.018Z,19.89
2018-08-24T02:38:39.382Z,20.03
2018-08-24T02:41:06.416Z,20.13
2018-08-24T02:43:33.379Z,20.00
2018-08-24T02:46:00.375Z,19.89
2018-08-24T02:48:27.322Z,19.98
2018-08-24T02:50:54.211Z,19.85
2018-08-24T02:53:21.233Z,19.90
2018-08-24T02:55:48.169Z,19.89
2018-08-24T02:58:15.138Z,19.81
2018-08-24T03:00:42.099Z,20.06
2018-08-24T03:03:09.075Z,19.95
2018-08-24T03:05:36.180Z,20.07
2018-08-24T03:08:03.672Z,20.01
2018-08-24T03:10:30.644Z,20.02
2018-08-24T03:12:57.552Z,19.72
2018-08-24T03:15:24.566Z,19.87
2018-08-24T03:17:52.420Z,19.95
2018-08-24T03:20:20.343Z,19.92
2018-08-24T03:22:47.315Z,19.65
2018-08-24T03:25:14.233Z,19.60
2018-08-24T03:27:41.229Z,19.61
2018-08-24T03:30:08.297Z,19.59
2018-08-24T03:32:35.287Z,19.66
2018-08-24T03:35:02.260Z,19.56
2018-08-24T03:37:30.123Z,19.62
2018-08-24T03:39:57.079Z,19.74
2018-08-24T03:42:24.067Z,19.86
2018-08-24T03:44:50.964Z,19.72
2018-08-24T03:47:17.949Z,19.85
2018-08-24T03:49:44.934Z,19.86
2018-08-24T03:52:11.868Z,19.89
2018-08-24T03:54:38.819Z,19.92
2018-08-24T03:57:05.869Z,20.04
2018-08-24T03:59:32.847Z,20.06
2018-08-24T04:02:07.972Z,20.08
2018-08-24T04:04:34.956Z,19.98
2018-08-24T04:07:01.900Z,20.55
2018-08-24T04:09:28.863Z,20.09
2018-08-24T04:11:55.827Z,20.25
2018-08-24T04:14:22.790Z,20.02
2018-08-24T04:16:55.419Z,19.81
2018-08-24T04:19:27.841Z,19.92
2018-08-24T04:21:55.012Z,19.97
2018-08-24T04:24:23.027Z,19.69
2018-08-24T04:26:51.473Z,19.60
2018-08-24T04:29:18.480Z,19.59
2018-08-24T04:31:46.454Z,19.75
2018-08-24T04:34:13.384Z,19.67
2018-08-24T04:36:41.371Z,19.86
2018-08-24T04:39:09.827Z,19.72
2018-08-24T04:41:37.107Z,19.60
2018-08-24T04:44:05.783Z,19.53
2018-08-24T04:46:33.177Z,19.65
2018-08-24T04:49:00.143Z,19.65
2018-08-24T04:51:27.583Z,19.75
2018-08-24T04:53:54.471Z,19.67
2018-08-24T04:56:21.457Z,19.73
2018-08-24T04:58:50.463Z,19.66
2018-08-24T05:01:17.494Z,19.66
2018-08-24T05:03:44.707Z,19.70
2018-08-24T05:06:11.629Z,19.81
2018-08-24T05:08:38.595Z,19.88
2018-08-24T05:11:05.515Z,19.70
2018-08-24T05:13:32.487Z,19.72
2018-08-24T05:15:59.835Z,19.97
2018-08-24T05:18:26.807Z,19.97
2018-08-24T05:20:53.771Z,19.96
2018-08-24T05:23:20.727Z,19.78
2018-08-24T05:25:47.688Z,19.75
2018-08-24T05:28:14.913Z,19.63
2018-08-24T05:30:42.933Z,19.63
2018-08-24T05:33:10.492Z,19.81
2018-08-24T05:35:37.560Z,19.67
2018-08-24T05:38:04.928Z,19.62
2018-08-24T05:40:31.912Z,19.84
2018-08-24T05:42:58.813Z,20.08
2018-08-24T05:45:25.823Z,20.24
2018-08-24T05:47:52.767Z,20.03
2018-08-24T05:50:20.236Z,20.21
2018-08-24T05:52:47.175Z,20.15
2018-08-24T05:55:15.183Z,20.17
2018-08-24T05:57:42.152Z,20.21
2018-08-24T06:00:10.267Z,20.45
2018-08-24T06:02:37.166Z,20.13
2018-08-24T06:05:04.101Z,20.19
2018-08-24T06:07:31.087Z,19.99
2018-08-24T06:09:58.800Z,19.97
2018-08-24T06:12:25.720Z,20.22
2018-08-24T06:14:52.729Z,20.31
2018-08-24T06:17:25.330Z,20.41
2018-08-24T06:19:53.360Z,20.66
2018-08-24T06:22:20.312Z,20.71
2018-08-24T06:24:47.313Z,20.73
2018-08-24T06:27:16.791Z,20.79
2018-08-24T06:29:44.263Z,20.89
2018-08-24T06:32:11.865Z,20.96
2018-08-24T06:34:38.782Z,20.71
2018-08-24T06:37:05.956Z,20.59
2018-08-24T06:39:32.773Z,20.35
2018-08-24T06:42:00.349Z,20.78
2018-08-24T06:44:27.738Z,21.02
2018-08-24T06:46:54.696Z,20.97
2018-08-24T06:49:21.623Z,21.39
2018-08-24T06:51:49.226Z,21.34
2018-08-24T06:54:16.183Z,21.58
2018-08-24T06:56:43.140Z,21.74
2018-08-24T06:59:10.144Z,21.96
2018-08-24T07:01:37.052Z,22.43
2018-08-24T07:04:04.036Z,22.46
2018-08-24T07:06:32.837Z,22.59
2018-08-24T07:08:59.783Z,22.00
2018-08-24T07:11:28.815Z,21.91
2018-08-24T07:13:57.384Z,22.13
2018-08-24T07:16:24.327Z,22.77
2018-08-24T07:18:51.269Z,23.32
2018-08-24T07:21:18.864Z,23.22
2018-08-24T07:23:45.803Z,23.33
2018-08-24T07:26:12.796Z,23.02
2018-08-24T07:28:39.906Z,23.14
2018-08-24T07:31:07.156Z,23.21
2018-08-24T07:33:34.072Z,22.90
2018-08-24T07:36:01.013Z,22.20
2018-08-24T07:38:27.967Z,21.48
2018-08-24T07:40:54.941Z,21.20
2018-08-24T07:43:22.919Z,21.25
2018-08-24T07:45:51.910Z,21.02
2018-08-24T07:48:20.899Z,20.94
2018-08-24T07:50:47.903Z,20.82
2018-08-24T07:53:14.839Z,20.85
2018-08-24T07:55:41.819Z,20.77
2018-08-24T07:58:08.764Z,20.87
2018-08-24T08:00:35.845Z,20.74
2018-08-24T08:03:02.776Z,20.39
2018-08-24T08:05:29.766Z,20.29
2018-08-24T08:07:57.322Z,20.13
2018-08-24T08:10:29.020Z,20.17
2018-08-24T08:12:56.008Z,20.27
2018-08-24T08:15:23.028Z,20.61
2018-08-24T08:17:50.866Z,20.60
2018-08-24T08:20:17.804Z,20.59
2018-08-24T08:22:46.822Z,20.31
2018-08-24T08:25:13.837Z,20.50
2018-08-24T08:27:40.750Z,20.31
2018-08-24T08:30:11.367Z,20.27
2018-08-24T08:32:38.378Z,20.26
2018-08-24T08:35:05.331Z,20.06
2018-08-24T08:37:32.262Z,20.05
2018-08-24T08:40:03.839Z,20.03
2018-08-24T08:42:30.858Z,20.01
2018-08-24T08:44:59.057Z,20.07
2018-08-24T08:47:26.051Z,19.89
2018-08-24T08:49:53.130Z,19.80
2018-08-24T08:52:20.060Z,19.69
2018-08-24T08:54:46.998Z,19.65
2018-08-24T08:57:14.891Z,19.53
2018-08-24T08:59:42.867Z,19.22
2018-08-24T09:02:10.626Z,18.92
2018-08-24T09:04:38.300Z,18.75
2018-08-24T09:07:07.958Z,18.61
2018-08-24T09:09:36.429Z,18.44
2018-08-24T09:12:03.399Z,18.38
2018-08-24T09:14:30.339Z,18.47
2018-08-24T09:16:58.348Z,18.51
2018-08-24T09:19:37.236Z,18.44
2018-08-24T09:22:09.871Z,18.50
2018-08-24T09:24:44.163Z,18.46
2018-08-24T09:27:16.979Z,18.43
2018-08-24T09:29:43.987Z,18.56
2018-08-24T09:32:10.932Z,18.59
2018-08-24T09:34:37.986Z,18.69
2018-08-24T09:37:24.614Z,18.66
2018-08-24T09:39:51.499Z,18.60
2018-08-24T09:42:19.434Z,18.54
2018-08-24T09:44:46.335Z,18.66
2018-08-24T09:47:19.116Z,18.75
2018-08-24T09:49:46.027Z,18.49
2018-08-24T09:52:18.825Z,18.37
2018-08-24T09:54:45.788Z,18.47
2018-08-24T09:57:12.768Z,18.25
2018-08-24T09:59:39.709Z,18.10
2018-08-24T10:02:14.319Z,18.33
2018-08-24T10:04:47.102Z,18.36
2018-08-24T10:07:24.299Z,18.07
2018-08-24T10:09:51.311Z,18.07
2018-08-24T10:12:18.244Z,18.14
2018-08-24T10:14:45.214Z,17.91
2018-08-24T10:17:13.215Z,17.93
2018-08-24T10:19:40.984Z,17.98
2018-08-24T10:22:08.012Z,18.07
2018-08-24T10:24:35.906Z,18.16
2018-08-24T10:27:02.869Z,18.07
2018-08-24T10:29:29.869Z,18.16
2018-08-24T10:31:57.253Z,18.18
2018-08-24T10:34:24.244Z,18.05
2018-08-24T10:36:51.201Z,18.18
2018-08-24T10:39:18.111Z,18.16
2018-08-24T10:41:45.947Z,18.06
2018-08-24T10:44:12.903Z,18.22
2018-08-24T10:46:39.876Z,18.33
2018-08-24T10:49:06.875Z,18.49
2018-08-24T10:51:34.831Z,18.46
2018-08-24T10:54:01.732Z,18.63
2018-08-24T10:56:28.704Z,18.43
2018-08-24T10:58:55.772Z,18.44
2018-08-24T11:01:22.703Z,18.23
2018-08-24T11:03:49.691Z,18.29
2018-08-24T11:06:20.445Z,18.35
2018-08-24T11:08:47.381Z,18.54
2018-08-24T11:11:14.351Z,18.46
2018-08-24T11:13:41.267Z,18.60
2018-08-24T11:16:08.288Z,18.83
2018-08-24T11:18:35.248Z,18.92
2018-08-24T11:21:02.220Z,18.92
2018-08-24T11:23:29.198Z,19.32
2018-08-24T11:25:56.246Z,19.40
2018-08-24T11:28:25.003Z,19.58
2018-08-24T11:30:51.955Z,19.85
2018-08-24T11:33:21.552Z,19.20
2018-08-24T11:35:48.488Z,19.04
2018-08-24T11:38:15.471Z,19.31
2018-08-24T11:40:42.460Z,19.23
2018-08-24T11:43:09.399Z,18.97
2018-08-24T11:45:36.343Z,19.10
2018-08-24T11:48:03.343Z,19.11
2018-08-24T11:50:30.255Z,18.97
2018-08-24T11:52:57.214Z,19.01
2018-08-24T11:55:24.142Z,19.34
2018-08-24T11:57:51.153Z,19.23
2018-08-24T12:00:18.119Z,19.05
2018-08-24T12:02:45.070Z,19.01
2018-08-24T12:05:12.012Z,19.09
2018-08-24T12:07:38.932Z,19.39
2018-08-24T12:10:06.966Z,19.93
2018-08-24T12:12:33.937Z,20.25
2018-08-24T12:15:00.879Z,20.10
2018-08-24T12:17:31.383Z,20.47
2018-08-24T12:19:59.008Z,20.68
2018-08-24T12:22:25.967Z,20.16
2018-08-24T12:24:53.276Z,19.94
2018-08-24T12:27:20.248Z,19.94
2018-08-24T12:29:47.224Z,19.94
2018-08-24T12:32:15.192Z,19.84
2018-08-24T12:34:44.277Z,19.68
2018-08-24T12:37:12.778Z,19.82
2018-08-24T12:39:40.555Z,19.89
2018-08-24T12:42:08.628Z,20.07
2018-08-24T12:44:35.672Z,20.33
2018-08-24T12:47:03.818Z,20.42
2018-08-24T12:49:30.964Z,20.23
2018-08-24T12:51:57.971Z,20.21
2018-08-24T12:54:24.876Z,20.34
2018-08-24T12:56:52.973Z,20.16
2018-08-24T12:59:20.384Z,20.37
2018-08-24T13:01:48.495Z,20.70
2018-08-24T13:04:15.468Z,20.58
2018-08-24T13:06:43.068Z,20.45
2018-08-24T13:09:10.007Z,20.66
2018-08-24T13:11:37.049Z,21.02
2018-08-24T13:14:04.027Z,21.39
2018-08-24T13:16:33.033Z,20.89
2018-08-24T13:18:59.987Z,21.02
2018-08-24T13:21:26.998Z,21.61
2018-08-24T13:23:53.927Z,21.40
2018-08-24T13:26:21.604Z,20.75
2018-08-24T13:28:48.523Z,20.67
2018-08-24T13:31:15.499Z,20.86
2018-08-24T13:33:42.480Z,20.97
2018-08-24T13:36:09.477Z,21.19
2018-08-24T13:38:37.492Z,21.70
2018-08-24T13:41:04.587Z,21.38
2018-08-24T13:43:31.507Z,21.19
2018-08-24T13:45:58.452Z,21.30
2018-08-24T13:48:25.416Z,21.71
2018-08-24T13:50:52.359Z,21.93
2018-08-24T13:53:19.424Z,21.73
2018-08-24T13:55:46.392Z,21.76
2018-08-24T13:58:13.372Z,21.98
2018-08-24T14:00:42.365Z,21.77
2018-08-24T14:03:09.320Z,21.49
2018-08-24T14:05:36.256Z,21.41
2018-08-24T14:08:03.301Z,21.18
2018-08-24T14:10:31.338Z,21.04
2018-08-24T14:12:58.301Z,20.91
2018-08-24T14:15:25.249Z,21.09
2018-08-24T14:17:53.503Z,21.05
2018-08-24T14:20:21.695Z,21.37
2018-08-24T14:22:48.667Z,21.48
2018-08-24T14:25:19.003Z,21.62
2018-08-24T14:27:45.952Z,21.78
2018-08-24T14:30:12.962Z,21.57
2018-08-24T14:32:39.974Z,21.41
2018-08-24T14:35:07.239Z,21.17
2018-08-24T14:37:35.271Z,21.08
2018-08-24T14:40:02.289Z,21.53
2018-08-24T14:42:29.232Z,21.56
2018-08-24T14:44:56.184Z,21.19
2018-08-24T14:47:23.193Z,21.54
2018-08-24T14:49:50.412Z,21.18
2018-08-24T14:52:17.392Z,21.46
2018-08-24T14:54:44.356Z,21.09
2018-08-24T14:57:11.295Z,20.96
2018-08-24T14:59:38.282Z,20.87
2018-08-24T15:02:05.199Z,20.78
2018-08-24T15:04:32.340Z,20.67
2018-08-24T15:06:59.228Z,20.66
2018-08-24T15:09:26.185Z,20.61
2018-08-24T15:11:53.132Z,20.59
2018-08-24T15:14:20.119Z,20.56
2018-08-24T15:16:47.121Z,20.47
2018-08-24T15:19:14.238Z,20.66
2018-08-24T15:21:41.170Z,20.64
2018-08-24T15:24:09.548Z,20.79
2018-08-24T15:26:36.509Z,20.48
2018-08-24T15:29:03.579Z,20.67
2018-08-24T15:31:30.531Z,20.53
2018-08-24T15:33:57.472Z,20.64
2018-08-24T15:36:24.460Z,20.45
2018-08-24T15:38:51.527Z,20.42
2018-08-24T15:41:18.490Z,20.62
2018-08-24T15:43:45.458Z,20.74
2018-08-24T15:46:13.125Z,20.62
2018-08-24T15:48:40.074Z,20.37
2018-08-24T15:51:07.038Z,20.48
2018-08-24T15:53:33.976Z,20.61
2018-08-24T15:56:01.033Z,20.82
2018-08-24T15:58:27.992Z,20.89
2018-08-24T16:00:54.947Z,20.93
2018-08-24T16:03:21.892Z,21.07
2018-08-24T16:05:48.829Z,21.11
2018-08-24T16:08:15.812Z,21.07
2018-08-24T16:10:42.767Z,21.02
2018-08-24T16:13:09.727Z,21.04
2018-08-24T16:15:36.699Z,21.18
2018-08-24T16:18:09.315Z,20.91
2018-08-24T16:20:37.256Z,20.98
2018-08-24T16:23:04.493Z,20.82
2018-08-24T16:25:31.535Z,20.88
2018-08-24T16:27:58.416Z,20.66
2018-08-24T16:30:25.393Z,20.42
2018-08-24T16:32:52.352Z,20.54
2018-08-24T16:35:19.319Z,20.54
2018-08-24T16:37:46.283Z,20.43
2018-08-24T16:40:13.252Z,20.31
2018-08-24T16:42:40.187Z,20.22
2018-08-24T16:45:08.191Z,20.18
2018-08-24T16:47:35.212Z,20.27
2018-08-24T16:50:02.232Z,20.26
2018-08-24T16:52:29.194Z,20.28
2018-08-24T16:54:56.104Z,20.21
2018-08-24T16:57:23.076Z,20.35
2018-08-24T16:59:51.036Z,20.29
2018-08-24T17:02:17.970Z,20.21
2018-08-24T17:04:44.958Z,20.19
2018-08-24T17:07:11.912Z,20.18
2018-08-24T17:09:38.904Z,20.27
2018-08-24T17:12:05.828Z,20.10
2018-08-24T17:14:32.811Z,20.03
2018-08-24T17:16:59.737Z,20.21
2018-08-24T17:19:28.752Z,20.30
2018-08-24T17:21:55.685Z,20.03
2018-08-24T17:24:22.812Z,19.99
2018-08-24T17:26:49.716Z,20.01
2018-08-24T17:29:16.671Z,19.94
2018-08-24T17:31:43.615Z,19.87
2018-08-24T17:34:10.604Z,19.90
2018-08-24T17:36:37.535Z,20.02
2018-08-24T17:39:07.724Z,19.99
2018-08-24T17:41:34.640Z,19.91
2018-08-24T17:44:01.579Z,19.82
2018-08-24T17:46:28.537Z,19.96
2018-08-24T17:48:55.533Z,19.94
2018-08-24T17:51:22.495Z,19.81
2018-08-24T17:53:49.448Z,19.70
2018-08-24T17:56:16.364Z,19.67
2018-08-24T17:58:44.284Z,19.63
2018-08-24T18:01:15.008Z,19.60
2018-08-24T18:03:41.975Z,19.58
2018-08-24T18:06:08.935Z,19.50
2018-08-24T18:08:35.902Z,19.40
2018-08-24T18:11:02.862Z,19.33
2018-08-24T18:13:29.836Z,19.40
2018-08-24T18:15:56.943Z,19.35
2018-08-24T18:18:23.919Z,19.29
2018-08-24T18:20:51.949Z,19.22
2018-08-24T18:23:18.855Z,19.22
2018-08-24T18:25:46.755Z,19.24
2018-08-24T18:28:13.670Z,19.25
2018-08-24T18:30:40.558Z,19.29
2018-08-24T18:33:08.550Z,19.18
2018-08-24T18:35:35.500Z,19.19
2018-08-24T18:38:05.234Z,19.05
2018-08-24T18:40:32.832Z,19.06
2018-08-24T18:42:59.747Z,19.05
2018-08-24T18:45:26.718Z,19.04
2018-08-24T18:47:53.641Z,19.03
2018-08-24T18:50:20.618Z,19.02
2018-08-24T18:52:49.612Z,18.99
2018-08-24T18:55:16.567Z,18.96
2018-08-24T18:57:43.575Z,18.90
2018-08-24T19:00:10.459Z,18.89
2018-08-24T19:02:37.467Z,18.87
2018-08-24T19:05:14.748Z,18.90
2018-08-24T19:07:44.693Z,19.05
2018-08-24T19:10:11.615Z,19.14
2018-08-24T19:12:40.240Z,19.25
2018-08-24T19:15:11.191Z,19.12
2018-08-24T19:17:49.951Z,19.20
2018-08-24T19:20:22.604Z,19.10
2018-08-24T19:22:49.584Z,19.30
2018-08-24T19:25:16.547Z,18.94
2018-08-24T19:27:49.165Z,18.94
2018-08-24T19:30:21.747Z,18.80
2018-08-24T19:32:48.761Z,18.78
2018-08-24T19:35:15.616Z,18.76
2018-08-24T19:37:42.572Z,18.73
2018-08-24T19:40:16.335Z,18.77
2018-08-24T19:42:43.336Z,18.72
2018-08-24T19:45:10.312Z,18.67
2018-08-24T19:47:43.513Z,18.76
2018-08-24T19:50:10.476Z,18.60
2018-08-24T19:52:37.467Z,18.59
2018-08-24T19:55:04.473Z,18.50
2018-08-24T19:57:37.008Z,18.37
2018-08-24T20:00:03.978Z,18.30
2018-08-24T20:02:30.840Z,18.25
2018-08-24T20:04:57.768Z,18.38
2018-08-24T20:07:31.278Z,18.31
2018-08-24T20:10:07.456Z,17.91
2018-08-24T20:12:34.316Z,17.86
2018-08-24T20:15:07.051Z,17.77
2018-08-24T20:17:33.913Z,17.69
2018-08-24T20:20:00.908Z,17.72
2018-08-24T20:22:27.877Z,17.67
2018-08-24T20:24:54.835Z,17.41
2018-08-24T20:27:21.787Z,17.42
2018-08-24T20:29:50.795Z,17.34
2018-08-24T20:32:17.807Z,17.44
2018-08-24T20:34:45.008Z,17.25
2018-08-24T20:37:12.239Z,17.17
2018-08-24T20:39:41.039Z,17.12
2018-08-24T20:42:07.999Z,17.01
2018-08-24T20:44:35.948Z,16.88
2018-08-24T20:47:02.827Z,16.88
2018-08-24T20:49:32.790Z,16.88
2018-08-24T20:51:59.755Z,16.88
2018-08-24T20:54:28.736Z,16.85
2018-08-24T20:56:55.613Z,16.81
2018-08-24T20:59:22.563Z,16.80
2018-08-24T21:01:50.744Z,16.89
2018-08-24T21:04:17.827Z,17.09
2018-08-24T21:06:44.659Z,17.06
2018-08-24T21:09:11.635Z,17.25
2018-08-24T21:11:38.569Z,17.00
2018-08-24T21:14:06.461Z,17.01
2018-08-24T21:16:33.483Z,16.91
2018-08-24T21:19:00.447Z,16.72
2018-08-24T21:21:27.443Z,16.85
2018-08-24T21:23:54.402Z,16.84
2018-08-24T21:26:21.359Z,16.72
2018-08-24T21:28:48.258Z,16.56
2018-08-24T21:31:15.273Z,16.58
2018-08-24T21:33:42.211Z,16.62
2018-08-24T21:36:10.187Z,16.43
2018-08-24T21:38:37.139Z,16.42
2018-08-24T21:41:04.803Z,16.45
2018-08-24T21:43:31.786Z,16.50
2018-08-24T21:45:58.832Z,16.46
2018-08-24T21:48:25.713Z,16.42
2018-08-24T21:50:52.631Z,16.40
2018-08-24T21:53:19.592Z,16.30
2018-08-24T21:55:47.417Z,16.30
2018-08-24T21:58:14.365Z,16.36
2018-08-24T22:00:42.075Z,16.43
2018-08-24T22:03:09.990Z,16.37
2018-08-24T22:05:36.962Z,16.30
2018-08-24T22:08:03.911Z,16.18
2018-08-24T22:10:30.884Z,16.19
2018-08-24T22:12:57.815Z,16.18
2018-08-24T22:15:24.811Z,15.97
2018-08-24T22:17:52.083Z,15.93
2018-08-24T22:20:19.072Z,15.88
2018-08-24T22:22:46.085Z,15.97
2018-08-24T22:25:14.056Z,16.03
2018-08-24T22:27:43.059Z,16.20
2018-08-24T22:30:10.016Z,16.33
2018-08-24T22:32:38.003Z,16.40
2018-08-24T22:35:04.920Z,16.50
2018-08-24T22:37:31.915Z,16.43
2018-08-24T22:39:58.943Z,16.67
2018-08-24T22:42:27.909Z,16.53
2018-08-24T22:44:54.796Z,16.47
2018-08-24T22:47:21.823Z,16.37
2018-08-24T22:49:49.377Z,16.31
2018-08-24T22:52:16.336Z,16.30
2018-08-24T22:54:43.246Z,16.14
2018-08-24T22:57:13.330Z,16.07
2018-08-24T22:59:40.243Z,16.11
2018-08-24T23:02:07.959Z,16.17
2018-08-24T23:04:34.909Z,16.03
2018-08-24T23:07:01.856Z,16.07
2018-08-24T23:09:28.807Z,15.95
2018-08-24T23:11:55.762Z,15.87
2018-08-24T23:14:23.347Z,15.90
2018-08-24T23:16:50.275Z,15.90
2018-08-24T23:19:17.243Z,15.80
2018-08-24T23:21:44.919Z,15.65
2018-08-24T23:24:11.884Z,15.70
2018-08-24T23:26:39.871Z,15.68
2018-08-24T23:29:06.816Z,15.79
2018-08-24T23:31:33.803Z,15.75
2018-08-24T23:34:00.812Z,15.84
2018-08-24T23:36:28.409Z,15.75
2018-08-24T23:38:55.428Z,15.78
2018-08-24T23:41:22.508Z,15.50
2018-08-24T23:43:49.429Z,15.21
2018-08-24T23:46:16.426Z,15.31
2018-08-24T23:48:43.446Z,15.26
2018-08-24T23:51:10.348Z,15.32
2018-08-24T23:53:37.319Z,15.39
2018-08-24T23:56:04.508Z,15.36
2018-08-24T23:58:31.495Z,15.43
