createdAt,value
2022-10-09T00:01:24.946Z,13.57
2022-10-09T00:04:29.564Z,15.10
2022-10-09T00:07:32.693Z,12.77
2022-10-09T00:10:36.053Z,9.73
2022-10-09T00:13:39.635Z,13.00
2022-10-09T00:16:42.842Z,12.70
2022-10-09T00:19:47.523Z,10.50
2022-10-09T00:22:50.965Z,15.77
2022-10-09T00:25:55.205Z,10.60
2022-10-09T00:28:58.952Z,10.57
2022-10-09T00:32:02.229Z,14.13
2022-10-09T00:35:07.624Z,12.97
2022-10-09T00:38:12.121Z,12.87
2022-10-09T00:41:17.151Z,10.40
2022-10-09T00:44:49.865Z,9.07
2022-10-09T00:47:56.538Z,12.97
2022-10-09T00:51:03.224Z,10.00
2022-10-09T00:54:10.063Z,8.93
2022-10-09T00:57:13.391Z,8.00
2022-10-09T01:00:17.022Z,8.77
2022-10-09T01:03:20.251Z,9.47
2022-10-09T01:06:32.649Z,10.93
2022-10-09T01:09:43.504Z,12.07
2022-10-09T01:12:54.622Z,9.67
2022-10-09T01:16:02.179Z,8.13
2022-10-09T01:19:14.000Z,9.80
2022-10-09T01:22:34.105Z,9.33
2022-10-09T01:25:47.959Z,10.87
2022-10-09T01:28:56.972Z,8.50
2022-10-09T01:32:02.738Z,7.77
2022-10-09T01:35:07.794Z,8.83
2022-10-09T01:38:11.090Z,10.23
2022-10-09T01:41:14.303Z,11.60
2022-10-09T01:44:20.729Z,13.00
2022-10-09T01:47:24.331Z,10.40
2022-10-09T01:50:31.674Z,9.47
2022-10-09T01:53:37.823Z,10.77
2022-10-09T01:56:41.186Z,9.77
2022-10-09T01:59:48.717Z,11.13
2022-10-09T02:02:53.638Z,9.20
2022-10-09T02:05:58.293Z,11.03
2022-10-09T02:09:03.900Z,7.70
2022-10-09T02:12:11.168Z,9.63
2022-10-09T02:15:16.908Z,8.33
2022-10-09T02:18:27.578Z,8.43
2022-10-09T02:21:39.740Z,12.60
2022-10-09T02:24:43.821Z,12.90
2022-10-09T02:27:47.872Z,9.23
2022-10-09T02:31:00.313Z,8.83
2022-10-09T02:34:06.544Z,8.47
2022-10-09T02:37:09.962Z,8.00
2022-10-09T02:40:13.273Z,7.80
2022-10-09T02:43:16.451Z,8.17
2022-10-09T02:46:21.345Z,8.80
2022-10-09T02:49:24.628Z,9.20
2022-10-09T02:52:27.982Z,6.40
2022-10-09T02:55:31.180Z,10.57
2022-10-09T02:58:35.776Z,8.03
2022-10-09T03:01:41.554Z,7.17
2022-10-09T03:04:44.912Z,8.53
2022-10-09T03:07:51.558Z,8.07
2022-10-09T03:10:54.982Z,8.10
2022-10-09T03:13:58.264Z,8.60
2022-10-09T03:17:02.945Z,10.37
2022-10-09T03:20:07.899Z,8.47
2022-10-09T03:23:11.246Z,8.17
2022-10-09T03:26:16.461Z,10.27
2022-10-09T03:29:19.785Z,9.10
2022-10-09T03:32:24.544Z,7.67
2022-10-09T03:35:27.749Z,7.43
2022-10-09T03:38:30.978Z,12.07
2022-10-09T03:41:34.221Z,7.77
2022-10-09T03:44:37.438Z,10.17
2022-10-09T03:47:42.072Z,8.77
2022-10-09T03:50:45.405Z,10.90
2022-10-09T03:53:48.635Z,7.87
2022-10-09T03:56:51.872Z,8.93
2022-10-09T03:59:55.086Z,7.10
2022-10-09T04:02:59.792Z,10.00
2022-10-09T04:06:03.118Z,9.80
2022-10-09T04:09:06.377Z,7.40
2022-10-09T04:12:09.650Z,9.50
2022-10-09T04:15:12.857Z,7.67
2022-10-09T04:18:17.426Z,7.53
2022-10-09T04:21:20.698Z,9.40
2022-10-09T04:24:24.034Z,7.37
2022-10-09T04:27:27.203Z,10.23
2022-10-09T04:30:30.431Z,8.20
2022-10-09T04:33:35.143Z,9.70
2022-10-09T04:36:38.402Z,6.63
2022-10-09T04:39:41.606Z,7.63
2022-10-09T04:42:44.834Z,5.87
2022-10-09T04:45:48.112Z,8.23
2022-10-09T04:48:52.898Z,8.80
2022-10-09T04:51:56.095Z,7.43
2022-10-09T04:54:59.350Z,6.80
2022-10-09T04:58:02.556Z,8.03
2022-10-09T05:01:08.314Z,9.80
2022-10-09T05:04:12.958Z,8.40
2022-10-09T05:07:16.159Z,9.30
2022-10-09T05:10:19.407Z,8.27
2022-10-09T05:13:22.747Z,6.20
2022-10-09T05:16:27.863Z,12.50
2022-10-09T05:19:32.722Z,10.23
2022-10-09T05:22:35.859Z,9.93
2022-10-09T05:25:39.112Z,6.57
2022-10-09T05:28:42.942Z,8.20
2022-10-09T05:31:49.522Z,6.10
2022-10-09T05:34:54.562Z,7.47
2022-10-09T05:37:57.835Z,9.40
2022-10-09T05:41:02.576Z,8.93
2022-10-09T05:44:05.963Z,9.27
2022-10-09T05:47:09.154Z,9.07
2022-10-09T05:50:13.790Z,8.43
2022-10-09T05:53:17.019Z,15.40
2022-10-09T05:56:23.158Z,8.73
2022-10-09T05:59:26.442Z,17.30
2022-10-09T06:02:29.775Z,6.33
2022-10-09T06:05:34.417Z,10.27
2022-10-09T06:08:39.385Z,10.40
2022-10-09T06:11:43.916Z,7.93
2022-10-09T06:14:47.744Z,11.20
2022-10-09T06:17:50.861Z,7.70
2022-10-09T06:20:56.771Z,12.37
2022-10-09T06:24:02.943Z,10.83
2022-10-09T06:27:06.401Z,8.37
2022-10-09T06:30:10.950Z,11.30
2022-10-09T06:33:14.186Z,7.17
2022-10-09T06:36:20.581Z,12.07
2022-10-09T06:39:26.475Z,14.27
2022-10-09T06:42:29.655Z,14.77
2022-10-09T06:45:38.765Z,11.40
2022-10-09T06:48:42.519Z,7.57
2022-10-09T06:51:47.083Z,15.73
2022-10-09T06:54:50.306Z,8.03
2022-10-09T06:57:53.502Z,6.73
2022-10-09T07:01:07.958Z,10.23
2022-10-09T07:04:13.054Z,12.70
2022-10-09T07:07:17.604Z,12.93
2022-10-09T07:10:25.121Z,9.40
2022-10-09T07:13:30.962Z,7.53
2022-10-09T07:16:36.097Z,10.47
2022-10-09T07:19:39.462Z,11.80
2022-10-09T07:22:44.052Z,12.63
2022-10-09T07:25:47.241Z,15.93
2022-10-09T07:28:50.998Z,9.53
2022-10-09T07:31:54.171Z,11.27
2022-10-09T07:34:57.459Z,9.93
2022-10-09T07:38:02.107Z,11.10
2022-10-09T07:41:07.644Z,22.70
2022-10-09T07:44:13.284Z,13.10
2022-10-09T07:47:16.527Z,10.27
2022-10-09T07:50:19.773Z,7.77
2022-10-09T07:53:25.093Z,8.97
2022-10-09T07:56:30.274Z,10.77
2022-10-09T07:59:33.526Z,12.17
2022-10-09T08:02:36.757Z,11.37
2022-10-09T08:05:41.235Z,9.97
2022-10-09T08:08:46.615Z,8.07
2022-10-09T08:11:49.862Z,8.73
2022-10-09T08:14:53.159Z,12.83
2022-10-09T08:17:57.209Z,9.87
2022-10-09T08:21:01.823Z,6.47
2022-10-09T08:24:07.073Z,7.77
2022-10-09T08:27:10.338Z,10.13
2022-10-09T08:30:19.495Z,8.63
2022-10-09T08:33:23.542Z,7.78
2022-10-09T08:36:27.244Z,9.90
2022-10-09T08:39:33.045Z,7.00
2022-10-09T08:42:43.878Z,8.60
2022-10-09T08:45:50.750Z,8.27
2022-10-09T08:48:56.205Z,8.98
2022-10-09T08:52:12.540Z,11.00
2022-10-09T08:55:22.671Z,9.90
2022-10-09T08:58:30.766Z,10.40
2022-10-09T09:01:40.893Z,7.45
2022-10-09T09:04:57.972Z,8.85
2022-10-09T09:08:07.201Z,9.13
2022-10-09T09:11:22.507Z,10.10
2022-10-09T09:14:36.162Z,7.00
2022-10-09T09:17:47.609Z,6.57
2022-10-09T09:20:54.291Z,8.63
2022-10-09T09:24:01.739Z,8.35
2022-10-09T09:27:14.302Z,8.20
2022-10-09T09:30:20.997Z,8.50
2022-10-09T09:33:35.864Z,7.00
2022-10-09T09:36:45.836Z,6.90
2022-10-09T09:43:20.104Z,7.97
2022-10-09T09:46:28.503Z,5.53
2022-10-09T09:49:32.870Z,4.70
2022-10-09T09:52:41.712Z,7.53
2022-10-09T09:55:45.099Z,6.55
2022-10-09T09:58:54.320Z,8.65
2022-10-09T10:02:02.513Z,10.35
2022-10-09T10:05:18.468Z,7.43
2022-10-09T10:08:35.850Z,6.45
2022-10-09T10:11:45.885Z,4.65
2022-10-09T10:14:52.282Z,5.93
2022-10-09T10:18:04.437Z,6.90
2022-10-09T10:21:12.311Z,6.85
2022-10-09T10:24:21.399Z,6.75
2022-10-09T10:27:29.015Z,12.85
2022-10-09T10:30:36.794Z,7.35
2022-10-09T10:33:40.282Z,7.28
2022-10-09T10:36:43.738Z,4.60
2022-10-09T10:39:51.530Z,5.78
2022-10-09T10:43:04.871Z,5.68
2022-10-09T10:46:16.903Z,10.88
2022-10-09T10:49:22.292Z,9.38
2022-10-09T10:52:42.564Z,7.13
2022-10-09T10:55:54.680Z,5.63
2022-10-09T10:59:19.696Z,5.93
2022-10-09T11:02:51.696Z,6.65
2022-10-09T11:06:00.678Z,5.10
2022-10-09T11:09:11.564Z,6.05
2022-10-09T11:12:43.367Z,7.28
2022-10-09T11:16:00.557Z,7.85
2022-10-09T11:19:22.252Z,5.50
2022-10-09T11:22:41.311Z,7.72
2022-10-09T11:25:54.922Z,5.15
2022-10-09T11:29:04.161Z,4.78
2022-10-09T11:32:15.211Z,6.50
2022-10-09T11:35:23.433Z,9.07
2022-10-09T11:38:30.139Z,5.90
2022-10-09T11:41:35.802Z,15.00
2022-10-09T11:44:46.232Z,7.47
2022-10-09T11:47:56.282Z,13.85
2022-10-09T11:51:05.843Z,10.68
2022-10-09T11:54:15.056Z,4.70
2022-10-09T11:57:28.433Z,8.75
2022-10-09T12:00:33.930Z,4.70
2022-10-09T12:03:39.597Z,6.40
2022-10-09T12:06:53.108Z,10.02
2022-10-09T12:10:01.710Z,5.88
2022-10-09T12:13:08.483Z,6.18
2022-10-09T12:16:28.106Z,8.35
2022-10-09T12:19:37.593Z,6.10
2022-10-09T12:23:07.272Z,5.30
2022-10-09T12:26:13.755Z,4.22
2022-10-09T12:29:24.759Z,6.35
2022-10-09T12:32:31.550Z,4.60
2022-10-09T12:35:37.495Z,9.18
2022-10-09T12:38:43.015Z,4.35
2022-10-09T12:41:50.358Z,6.60
2022-10-09T12:44:56.600Z,6.10
2022-10-09T12:48:01.178Z,7.15
2022-10-09T12:51:15.127Z,4.53
2022-10-09T12:54:19.865Z,6.10
2022-10-09T12:57:24.081Z,8.18
2022-10-09T13:00:31.603Z,6.43
2022-10-09T13:03:38.889Z,5.40
2022-10-09T13:06:48.545Z,4.70
2022-10-09T13:10:00.619Z,4.18
2022-10-09T13:13:03.893Z,4.95
2022-10-09T13:16:10.810Z,6.78
2022-10-09T13:19:28.495Z,5.65
2022-10-09T13:22:33.675Z,4.82
2022-10-09T13:25:44.903Z,8.57
2022-10-09T13:28:48.415Z,5.43
2022-10-09T13:31:51.706Z,3.50
2022-10-09T13:34:55.895Z,4.07
2022-10-09T13:37:59.093Z,5.00
2022-10-09T13:41:03.763Z,6.20
2022-10-09T13:44:07.019Z,4.63
2022-10-09T13:47:10.297Z,6.65
2022-10-09T13:50:15.327Z,8.15
2022-10-09T13:53:18.715Z,5.40
2022-10-09T13:56:23.246Z,3.35
2022-10-09T13:59:26.578Z,5.35
2022-10-09T14:02:30.136Z,3.83
2022-10-09T14:05:35.516Z,7.05
2022-10-09T14:08:38.697Z,6.85
2022-10-09T14:11:43.749Z,5.60
2022-10-09T14:14:46.942Z,4.32
2022-10-09T14:17:50.772Z,8.70
2022-10-09T14:20:54.394Z,4.93
2022-10-09T14:23:59.655Z,7.03
2022-10-09T14:27:04.300Z,6.22
2022-10-09T14:30:08.866Z,6.47
2022-10-09T14:33:12.927Z,5.18
2022-10-09T14:36:19.546Z,13.20
2022-10-09T14:39:22.800Z,6.65
2022-10-09T14:42:27.367Z,6.82
2022-10-09T14:45:30.626Z,7.68
2022-10-09T14:48:34.226Z,11.18
2022-10-09T14:51:39.583Z,6.35
2022-10-09T14:54:45.269Z,6.07
2022-10-09T14:57:49.843Z,7.43
2022-10-09T15:00:53.061Z,5.28
2022-10-09T15:03:56.483Z,8.10
2022-10-09T15:06:59.790Z,7.15
2022-10-09T15:10:03.049Z,6.82
2022-10-09T15:13:07.674Z,3.75
2022-10-09T15:16:13.578Z,6.95
2022-10-09T15:19:16.839Z,5.43
2022-10-09T15:22:20.055Z,8.95
2022-10-09T15:25:23.319Z,6.20
2022-10-09T15:28:28.580Z,5.75
2022-10-09T15:31:33.601Z,6.53
2022-10-09T15:34:40.761Z,6.43
2022-10-09T15:40:54.350Z,9.27
2022-10-09T15:44:00.617Z,10.30
2022-10-09T15:47:03.848Z,7.18
2022-10-09T15:50:08.398Z,8.27
2022-10-09T15:53:15.941Z,9.32
2022-10-09T15:56:22.439Z,10.25
2022-10-09T15:59:27.170Z,16.77
2022-10-09T16:02:30.348Z,10.75
2022-10-09T16:05:38.462Z,16.02
2022-10-09T16:08:42.396Z,9.77
2022-10-09T16:11:45.629Z,13.30
2022-10-09T16:14:50.312Z,12.50
2022-10-09T16:17:54.446Z,11.20
2022-10-09T16:20:57.755Z,10.30
2022-10-09T16:24:01.608Z,7.72
2022-10-09T16:27:05.026Z,8.32
2022-10-09T16:30:12.200Z,13.02
2022-10-09T16:33:15.508Z,17.23
2022-10-09T16:36:19.617Z,11.63
2022-10-09T16:39:23.744Z,13.55
2022-10-09T16:42:26.995Z,12.57
2022-10-09T16:45:31.620Z,12.50
2022-10-09T16:48:34.809Z,16.38
2022-10-09T16:51:38.186Z,14.57
2022-10-09T16:54:41.545Z,19.33
2022-10-09T16:57:45.061Z,16.77
2022-10-09T17:00:49.698Z,15.38
2022-10-09T17:03:54.676Z,15.40
2022-10-09T17:06:58.163Z,13.55
2022-10-09T17:10:01.539Z,13.98
2022-10-09T17:13:04.762Z,18.93
2022-10-09T17:16:15.704Z,25.27
2022-10-09T17:19:21.191Z,19.35
2022-10-09T17:22:24.419Z,40.88
2022-10-09T17:25:28.947Z,17.58
2022-10-09T17:28:32.352Z,14.82
2022-10-09T17:31:37.414Z,17.58
2022-10-09T17:34:45.776Z,26.30
2022-10-09T17:37:49.087Z,22.30
2022-10-09T17:40:53.116Z,26.40
2022-10-09T17:43:57.630Z,16.58
2022-10-09T17:47:02.285Z,19.42
2022-10-09T17:50:06.268Z,23.70
2022-10-09T17:53:09.930Z,23.95
2022-10-09T17:56:13.094Z,25.38
2022-10-09T17:59:16.814Z,19.55
2022-10-09T18:02:21.435Z,21.75
2022-10-09T18:05:24.626Z,24.20
2022-10-09T18:08:28.560Z,19.90
2022-10-09T18:11:32.109Z,18.30
2022-10-09T18:14:35.435Z,17.88
2022-10-09T18:17:40.849Z,27.27
2022-10-09T18:20:44.116Z,20.55
2022-10-09T18:23:48.245Z,22.08
2022-10-09T18:26:51.518Z,20.77
2022-10-09T18:29:54.775Z,21.58
2022-10-09T18:32:59.992Z,23.23
2022-10-09T18:36:05.095Z,24.00
2022-10-09T18:39:11.233Z,18.67
2022-10-09T18:42:14.437Z,19.03
2022-10-09T18:45:17.749Z,18.30
2022-10-09T18:48:24.324Z,18.23
2022-10-09T18:51:29.737Z,13.23
2022-10-09T18:54:33.078Z,17.13
2022-10-09T18:57:36.416Z,16.67
2022-10-09T19:00:40.195Z,12.07
2022-10-09T19:03:47.621Z,15.90
2022-10-09T19:06:55.367Z,13.90
2022-10-09T19:09:58.548Z,14.30
2022-10-09T19:13:01.879Z,16.33
2022-10-09T19:16:06.251Z,17.53
2022-10-09T19:19:10.882Z,13.87
2022-10-09T19:22:16.431Z,13.80
2022-10-09T19:25:20.743Z,16.27
2022-10-09T19:28:25.776Z,16.40
2022-10-09T19:31:29.064Z,13.63
2022-10-09T19:34:33.718Z,18.20
2022-10-09T19:37:36.946Z,13.93
2022-10-09T19:40:40.164Z,18.20
2022-10-09T19:43:43.383Z,15.00
2022-10-09T19:46:46.926Z,15.40
2022-10-09T19:49:51.584Z,21.53
2022-10-09T19:52:55.090Z,24.70
2022-10-09T19:55:58.359Z,13.67
2022-10-09T19:59:03.608Z,17.47
2022-10-09T20:02:07.971Z,22.43
2022-10-09T20:05:12.565Z,13.70
2022-10-09T20:08:15.783Z,22.47
2022-10-09T20:11:20.646Z,16.23
2022-10-09T20:14:23.902Z,17.87
2022-10-09T20:17:27.119Z,23.33
2022-10-09T20:20:31.743Z,22.87
2022-10-09T20:23:35.023Z,15.27
2022-10-09T20:26:42.805Z,16.07
2022-10-09T20:29:46.438Z,18.23
2022-10-09T20:32:50.042Z,21.90
2022-10-09T20:35:56.190Z,20.73
2022-10-09T20:39:01.146Z,18.20
2022-10-09T20:42:04.513Z,20.03
2022-10-09T20:45:08.158Z,19.07
2022-10-09T20:48:11.803Z,23.67
2022-10-09T20:51:17.207Z,19.27
2022-10-09T20:54:22.408Z,21.93
2022-10-09T20:57:25.546Z,18.23
2022-10-09T21:00:28.978Z,17.50
2022-10-09T21:03:32.251Z,26.93
2022-10-09T21:06:36.851Z,21.80
2022-10-09T21:09:40.044Z,20.13
2022-10-09T21:12:43.256Z,20.60
2022-10-09T21:15:49.727Z,20.53
2022-10-09T21:18:55.928Z,20.70
2022-10-09T21:22:00.483Z,18.70
2022-10-09T21:25:03.701Z,16.43
2022-10-09T21:28:07.075Z,20.47
2022-10-09T21:31:11.448Z,17.23
2022-10-09T21:34:14.691Z,23.03
2022-10-09T21:37:21.826Z,22.47
2022-10-09T21:40:25.438Z,23.03
2022-10-09T21:43:28.616Z,20.10
2022-10-09T21:46:32.607Z,21.00
2022-10-09T21:49:36.082Z,23.17
2022-10-09T21:52:40.683Z,21.27
2022-10-09T21:55:43.980Z,19.80
2022-10-09T21:58:49.056Z,23.70
2022-10-09T22:01:52.496Z,25.77
2022-10-09T22:04:57.402Z,26.67
2022-10-09T22:08:02.084Z,27.37
2022-10-09T22:11:05.696Z,23.33
2022-10-09T22:14:09.073Z,20.77
2022-10-09T22:17:12.316Z,26.90
2022-10-09T22:20:15.576Z,24.03
2022-10-09T22:23:21.900Z,21.07
2022-10-09T22:26:25.120Z,24.03
2022-10-09T22:29:29.103Z,26.77
2022-10-09T22:32:32.331Z,34.83
2022-10-09T22:35:35.518Z,28.00
2022-10-09T22:38:40.769Z,30.93
2022-10-09T22:41:44.001Z,32.27
2022-10-09T22:44:47.248Z,38.43
2022-10-09T22:47:50.579Z,29.50
2022-10-09T22:50:53.754Z,31.67
2022-10-09T22:53:59.682Z,32.13
2022-10-09T22:57:02.800Z,29.40
2022-10-09T23:00:07.239Z,29.57
2022-10-09T23:03:10.513Z,36.33
2022-10-09T23:06:15.576Z,31.07
2022-10-09T23:09:20.898Z,25.50
2022-10-09T23:12:24.058Z,28.60
2022-10-09T23:15:27.385Z,27.73
2022-10-09T23:18:31.071Z,23.87
2022-10-09T23:21:34.784Z,25.13
2022-10-09T23:24:39.343Z,15.80
2022-10-09T23:27:42.545Z,16.47
2022-10-09T23:30:45.739Z,14.07
2022-10-09T23:33:49.233Z,14.93
2022-10-09T23:36:52.383Z,14.37
2022-10-09T23:39:56.948Z,24.73
2022-10-09T23:43:00.159Z,23.40
2022-10-09T23:46:05.203Z,25.47
2022-10-09T23:49:08.456Z,19.97
2022-10-09T23:52:11.713Z,24.27
2022-10-09T23:55:16.429Z,20.03
2022-10-09T23:58:21.055Z,19.70
