createdAt,value
2023-11-18T00:00:44.322Z,0
2023-11-18T00:01:58.616Z,0
2023-11-18T00:03:12.909Z,0
2023-11-18T00:04:27.202Z,0
2023-11-18T00:05:41.496Z,0
2023-11-18T00:06:55.789Z,0
2023-11-18T00:08:10.082Z,0
2023-11-18T00:09:24.375Z,0
2023-11-18T00:10:38.669Z,0
2023-11-18T00:11:52.962Z,0
2023-11-18T00:13:06.271Z,0
2023-11-18T00:14:20.565Z,0
2023-11-18T00:15:34.858Z,0
2023-11-18T00:16:49.152Z,0
2023-11-18T00:18:03.445Z,0
2023-11-18T00:19:17.738Z,0
2023-11-18T00:20:32.031Z,0
2023-11-18T00:21:46.325Z,0
2023-11-18T00:23:00.619Z,0
2023-11-18T00:24:14.912Z,0
2023-11-18T00:25:29.205Z,0
2023-11-18T00:26:43.499Z,0
2023-11-18T00:27:57.792Z,0
2023-11-18T00:29:11.101Z,0
2023-11-18T00:30:25.394Z,0
2023-11-18T00:31:39.688Z,0
2023-11-18T00:32:53.981Z,0
2023-11-18T00:34:08.274Z,0
2023-11-18T00:35:22.567Z,0
2023-11-18T00:36:35.882Z,0
2023-11-18T00:37:50.175Z,0
2023-11-18T00:39:04.469Z,0
2023-11-18T00:40:18.762Z,0
2023-11-18T00:41:33.055Z,0
2023-11-18T00:42:47.348Z,0
2023-11-18T00:44:01.643Z,0
2023-11-18T00:45:15.936Z,0
2023-11-18T00:46:30.229Z,0
2023-11-18T00:47:44.522Z,0
2023-11-18T00:48:58.816Z,0
2023-11-18T00:50:13.109Z,0
2023-11-18T00:51:27.402Z,0
2023-11-18T00:52:40.712Z,0
2023-11-18T00:53:55.005Z,0
2023-11-18T00:55:09.298Z,0
2023-11-18T00:56:23.592Z,0
2023-11-18T00:57:37.885Z,0
2023-11-18T00:58:52.178Z,0
2023-11-18T01:00:06.472Z,0
2023-11-18T01:01:20.765Z,0
2023-11-18T01:02:35.058Z,0
2023-11-18T01:03:49.352Z,0
2023-11-18T01:05:03.645Z,0
2023-11-18T01:06:17.938Z,0
2023-11-18T01:07:32.231Z,0
2023-11-18T01:08:45.541Z,0
2023-11-18T01:09:59.834Z,0
2023-11-18T01:11:14.128Z,0
2023-11-18T01:12:28.421Z,0
2023-11-18T01:13:42.714Z,0
2023-11-18T01:14:57.007Z,0
2023-11-18T01:16:11.300Z,0
2023-11-18T01:17:25.594Z,0
2023-11-18T01:18:39.887Z,0
2023-11-18T01:19:54.180Z,0
2023-11-18T01:21:08.474Z,0
2023-11-18T01:22:22.767Z,0
2023-11-18T01:23:37.060Z,0
2023-11-18T01:24:50.369Z,0
2023-11-18T01:26:04.663Z,0
2023-11-18T01:27:18.956Z,0
2023-11-18T01:28:33.249Z,0
2023-11-18T01:29:47.542Z,0
2023-11-18T01:31:01.836Z,0
2023-11-18T01:32:16.129Z,0
2023-11-18T01:33:30.423Z,0
2023-11-18T01:34:44.716Z,0
2023-11-18T01:35:59.009Z,0
2023-11-18T01:37:13.303Z,0
2023-11-18T01:38:27.596Z,0
2023-11-18T01:39:41.889Z,0
2023-11-18T01:40:55.199Z,0
2023-11-18T01:42:09.492Z,0
2023-11-18T01:43:23.786Z,0
2023-11-18T01:44:38.079Z,0
2023-11-18T01:45:52.372Z,0
2023-11-18T01:47:06.665Z,0
2023-11-18T01:48:20.959Z,0
2023-11-18T01:49:35.252Z,0
2023-11-18T01:50:49.545Z,0
2023-11-18T01:52:03.839Z,0
2023-11-18T01:53:18.132Z,0
2023-11-18T01:54:32.426Z,0
2023-11-18T01:55:46.719Z,0
2023-11-18T01:57:00.029Z,0
2023-11-18T01:58:14.322Z,0
2023-11-18T01:59:28.615Z,0
2023-11-18T02:00:42.910Z,0
2023-11-18T02:03:11.496Z,0
2023-11-18T02:05:40.083Z,0
2023-11-18T02:06:54.377Z,0
2023-11-18T02:08:08.670Z,0
2023-11-18T02:09:22.963Z,0
2023-11-18T02:10:37.257Z,0
2023-11-18T02:11:51.550Z,0
2023-11-18T02:13:04.860Z,0
2023-11-18T02:14:19.153Z,0
2023-11-18T02:15:33.447Z,0
2023-11-18T02:16:47.740Z,0
2023-11-18T02:18:02.034Z,0
2023-11-18T02:20:30.622Z,0
2023-11-18T02:21:43.936Z,0
2023-11-18T02:22:57.246Z,0
2023-11-18T02:24:11.539Z,0
2023-11-18T02:25:25.833Z,0
2023-11-18T02:26:40.126Z,0
2023-11-18T02:27:54.421Z,0
2023-11-18T02:29:08.716Z,0
2023-11-18T02:30:23.009Z,0
2023-11-18T02:31:37.303Z,0
2023-11-18T02:32:51.596Z,0
2023-11-18T02:34:04.911Z,0
2023-11-18T02:35:18.220Z,0
2023-11-18T02:36:32.515Z,0
2023-11-18T02:37:46.808Z,0
2023-11-18T02:40:15.395Z,0
2023-11-18T02:41:29.689Z,0
2023-11-18T02:42:43.982Z,0
2023-11-18T02:43:58.276Z,0
2023-11-18T02:45:12.569Z,0
2023-11-18T02:46:26.863Z,0
2023-11-18T02:48:55.450Z,0
2023-11-18T02:50:08.764Z,0
2023-11-18T02:52:36.368Z,0
2023-11-18T02:53:50.661Z,0
2023-11-18T02:55:04.955Z,0
2023-11-18T02:56:19.248Z,0
2023-11-18T02:57:33.542Z,0
2023-11-18T02:58:47.835Z,0
2023-11-18T03:00:02.129Z,0
2023-11-18T03:01:16.422Z,0
2023-11-18T03:03:45.010Z,0
2023-11-18T03:04:58.325Z,0
2023-11-18T03:06:11.634Z,0
2023-11-18T03:07:25.928Z,0
2023-11-18T03:08:40.221Z,0
2023-11-18T03:12:23.101Z,0
2023-11-18T03:13:37.395Z,0
2023-11-18T03:14:51.689Z,0
2023-11-18T03:16:05.982Z,0
2023-11-18T03:17:20.277Z,0
2023-11-18T03:19:48.864Z,0
2023-11-18T03:21:03.158Z,0
2023-11-18T03:22:16.467Z,0
2023-11-18T03:23:30.761Z,0
2023-11-18T03:24:45.054Z,0
2023-11-18T03:25:59.348Z,0
2023-11-18T03:27:13.642Z,0
2023-11-18T03:28:27.936Z,0
2023-11-18T03:29:42.229Z,0
2023-11-18T03:30:56.523Z,0
2023-11-18T03:32:10.817Z,0
2023-11-18T03:33:25.111Z,0
2023-11-18T03:34:39.404Z,0
2023-11-18T03:35:53.698Z,0
2023-11-18T03:37:07.992Z,0
2023-11-18T03:38:21.307Z,0
2023-11-18T03:39:34.621Z,0
2023-11-18T03:40:47.931Z,0
2023-11-18T03:42:02.225Z,0
2023-11-18T03:43:16.518Z,0
2023-11-18T03:44:30.812Z,0
2023-11-18T03:45:45.105Z,0
2023-11-18T03:46:59.399Z,0
2023-11-18T03:48:13.692Z,0
2023-11-18T03:49:27.986Z,0
2023-11-18T03:50:42.280Z,0
2023-11-18T03:51:55.595Z,0
2023-11-18T03:53:08.909Z,0
2023-11-18T03:54:22.219Z,0
2023-11-18T03:55:36.512Z,0
2023-11-18T03:56:50.806Z,0
2023-11-18T03:58:05.099Z,0
2023-11-18T03:59:19.393Z,0
2023-11-18T04:00:33.686Z,0
2023-11-18T04:01:47.980Z,0
2023-11-18T04:03:02.274Z,0
2023-11-18T04:04:16.567Z,0
2023-11-18T04:05:30.860Z,0
2023-11-18T04:06:45.154Z,0
2023-11-18T04:07:59.447Z,0
2023-11-18T04:09:13.741Z,0
2023-11-18T04:10:27.050Z,0
2023-11-18T04:11:41.344Z,0
2023-11-18T04:12:55.637Z,0
2023-11-18T04:14:09.931Z,0
2023-11-18T04:15:24.224Z,0
2023-11-18T04:16:38.518Z,0
2023-11-18T04:17:51.833Z,0
2023-11-18T04:19:05.142Z,0
2023-11-18T04:20:19.436Z,0
2023-11-18T04:21:33.729Z,0
2023-11-18T04:22:48.022Z,0
2023-11-18T04:24:02.316Z,0
2023-11-18T04:25:16.609Z,0
2023-11-18T04:26:30.903Z,0
2023-11-18T04:27:45.197Z,0
2023-11-18T04:28:59.490Z,0
2023-11-18T04:30:13.783Z,0
2023-11-18T04:31:28.077Z,0
2023-11-18T04:32:42.370Z,0
2023-11-18T04:33:56.664Z,0
2023-11-18T04:35:09.973Z,0
2023-11-18T04:36:24.267Z,0
2023-11-18T04:37:38.561Z,0
2023-11-18T04:38:52.854Z,0
2023-11-18T04:40:07.147Z,0
2023-11-18T04:41:21.441Z,0
2023-11-18T04:42:34.756Z,0
2023-11-18T04:43:48.065Z,0
2023-11-18T04:45:01.380Z,0
2023-11-18T04:46:15.673Z,0
2023-11-18T04:47:29.967Z,0
2023-11-18T04:48:44.260Z,0
2023-11-18T04:51:12.848Z,0
2023-11-18T04:52:27.141Z,0
2023-11-18T04:53:41.435Z,0
2023-11-18T04:54:55.728Z,0
2023-11-18T04:56:10.021Z,0
2023-11-18T04:57:24.315Z,0
2023-11-18T04:58:38.608Z,0
2023-11-18T04:59:52.902Z,0
2023-11-18T05:01:06.211Z,0
2023-11-18T05:02:20.505Z,0
2023-11-18T05:03:34.799Z,0
2023-11-18T05:04:49.092Z,0
2023-11-18T05:06:03.386Z,0
2023-11-18T05:07:17.679Z,0
2023-11-18T05:08:30.994Z,0
2023-11-18T05:09:44.304Z,0
2023-11-18T05:10:58.597Z,0
2023-11-18T05:12:12.891Z,0
2023-11-18T05:13:27.184Z,0
2023-11-18T05:14:41.478Z,0
2023-11-18T05:15:55.771Z,0
2023-11-18T05:17:10.065Z,0
2023-11-18T05:18:24.358Z,0
2023-11-18T05:19:38.652Z,0
2023-11-18T05:20:52.945Z,0
2023-11-18T05:22:07.239Z,0
2023-11-18T05:23:21.532Z,0
2023-11-18T05:24:35.827Z,0
2023-11-18T05:25:49.136Z,0
2023-11-18T05:27:03.430Z,0
2023-11-18T05:28:17.723Z,0
2023-11-18T05:29:32.017Z,0
2023-11-18T05:30:46.310Z,0
2023-11-18T05:32:00.604Z,0
2023-11-18T05:33:13.918Z,0
2023-11-18T05:34:27.228Z,0
2023-11-18T05:35:41.521Z,0
2023-11-18T05:36:55.815Z,0
2023-11-18T05:38:10.108Z,0
2023-11-18T05:39:24.402Z,0
2023-11-18T05:40:38.695Z,0
2023-11-18T05:41:52.988Z,0
2023-11-18T05:43:07.282Z,0
2023-11-18T05:44:21.575Z,0
2023-11-18T05:45:35.869Z,0
2023-11-18T05:46:50.162Z,0
2023-11-18T05:48:04.456Z,0
2023-11-18T05:49:18.749Z,0
2023-11-18T05:50:32.059Z,0
2023-11-18T05:51:46.352Z,0
2023-11-18T05:53:00.645Z,0
2023-11-18T05:54:14.939Z,0
2023-11-18T05:55:29.232Z,0
2023-11-18T05:56:43.525Z,0
2023-11-18T05:57:57.819Z,0
2023-11-18T05:59:12.113Z,0
2023-11-18T06:00:26.406Z,0
2023-11-18T06:01:40.699Z,0
2023-11-18T06:02:54.993Z,0
2023-11-18T06:04:09.286Z,0
2023-11-18T06:06:37.819Z,1
2023-11-18T06:07:51.129Z,0
2023-11-18T06:09:05.379Z,1
2023-11-18T06:10:19.619Z,1
2023-11-18T06:11:33.858Z,1
2023-11-18T06:12:48.152Z,0
2023-11-18T06:14:02.446Z,0
2023-11-18T06:15:16.696Z,2
2023-11-18T06:16:30.936Z,1
2023-11-18T06:17:45.175Z,1
2023-11-18T06:18:59.469Z,0
2023-11-18T06:20:13.720Z,2
2023-11-18T06:21:27.959Z,1
2023-11-18T06:22:42.199Z,1
2023-11-18T06:23:55.454Z,2
2023-11-18T06:25:09.693Z,6
2023-11-18T06:26:23.933Z,7
2023-11-18T06:27:38.172Z,9
2023-11-18T06:28:52.412Z,10
2023-11-18T06:30:06.651Z,7
2023-11-18T06:31:20.891Z,4
2023-11-18T06:32:35.130Z,8
2023-11-18T06:33:49.370Z,15
2023-11-18T06:35:03.609Z,14
2023-11-18T06:36:17.848Z,14
2023-11-18T06:37:32.088Z,15
2023-11-18T06:38:46.327Z,18
2023-11-18T06:39:59.583Z,19
2023-11-18T06:42:28.062Z,21
2023-11-18T06:43:42.301Z,28
2023-11-18T06:44:56.541Z,29
2023-11-18T06:46:10.780Z,28
2023-11-18T06:47:25.019Z,29
2023-11-18T06:48:39.259Z,33
2023-11-18T06:49:53.498Z,41
2023-11-18T06:51:07.737Z,41
2023-11-18T06:52:21.977Z,40
2023-11-18T06:53:36.217Z,50
2023-11-18T06:54:50.456Z,52
2023-11-18T06:56:03.711Z,43
2023-11-18T06:57:17.951Z,62
2023-11-18T06:58:32.190Z,61
2023-11-18T06:59:46.430Z,59
2023-11-18T07:02:14.908Z,78
2023-11-18T07:03:29.148Z,68
2023-11-18T07:04:43.387Z,69
2023-11-18T07:05:57.627Z,63
2023-11-18T07:07:11.866Z,61
2023-11-18T07:08:26.105Z,70
2023-11-18T07:09:40.345Z,75
2023-11-18T07:10:54.584Z,104
2023-11-18T07:12:07.840Z,107
2023-11-18T07:13:22.079Z,63
2023-11-18T07:14:36.319Z,125
2023-11-18T07:15:50.559Z,131
2023-11-18T07:17:04.799Z,128
2023-11-18T07:18:19.038Z,150
2023-11-18T07:19:33.277Z,118
2023-11-18T07:20:47.517Z,96
2023-11-18T07:22:01.756Z,106
2023-11-18T07:23:15.995Z,124
2023-11-18T07:24:30.235Z,157
2023-11-18T07:25:44.474Z,158
2023-11-18T07:26:58.714Z,155
2023-11-18T07:28:11.969Z,125
2023-11-18T07:29:26.209Z,137
2023-11-18T07:30:40.448Z,166
2023-11-18T07:31:54.687Z,166
2023-11-18T07:33:08.927Z,135
2023-11-18T07:34:23.166Z,159
2023-11-18T07:35:37.406Z,174
2023-11-18T07:36:51.645Z,166
2023-11-18T07:38:05.885Z,174
2023-11-18T07:39:20.124Z,169
2023-11-18T07:40:34.363Z,165
2023-11-18T07:41:48.603Z,171
2023-11-18T07:43:02.842Z,158
2023-11-18T07:44:16.097Z,170
2023-11-18T07:45:30.337Z,159
2023-11-18T07:46:44.576Z,209
2023-11-18T07:47:58.816Z,235
2023-11-18T07:49:13.055Z,192
2023-11-18T07:50:27.294Z,193
2023-11-18T07:51:41.534Z,244
2023-11-18T07:52:55.773Z,197
2023-11-18T07:54:10.012Z,243
2023-11-18T07:55:24.252Z,250
2023-11-18T07:56:38.491Z,220
2023-11-18T07:57:52.730Z,236
2023-11-18T07:59:06.970Z,249
2023-11-18T08:00:20.225Z,288
2023-11-18T08:01:34.464Z,268
2023-11-18T08:02:48.704Z,227
2023-11-18T08:04:02.943Z,242
2023-11-18T08:05:17.182Z,245
2023-11-18T08:06:31.421Z,214
2023-11-18T08:07:45.661Z,356
2023-11-18T08:08:59.900Z,406
2023-11-18T08:11:28.379Z,328
2023-11-18T08:12:42.618Z,342
2023-11-18T08:13:56.857Z,330
2023-11-18T08:15:11.096Z,401
2023-11-18T08:16:24.352Z,289
2023-11-18T08:17:38.591Z,360
2023-11-18T08:18:52.831Z,426
2023-11-18T08:20:07.070Z,656
2023-11-18T08:21:21.309Z,413
2023-11-18T08:22:35.549Z,635
2023-11-18T08:23:49.788Z,739
2023-11-18T08:25:04.027Z,354
2023-11-18T08:26:18.266Z,479
2023-11-18T08:27:32.505Z,920
2023-11-18T08:28:46.745Z,751
2023-11-18T08:30:00.984Z,1845
2023-11-18T08:31:15.223Z,1734
2023-11-18T08:32:28.479Z,1873
2023-11-18T08:33:42.718Z,3496
2023-11-18T08:34:56.957Z,702
2023-11-18T08:36:11.196Z,1767
2023-11-18T08:37:25.436Z,1686
2023-11-18T08:38:39.675Z,1944
2023-11-18T08:39:53.914Z,1935
2023-11-18T08:41:08.153Z,3581
2023-11-18T08:42:22.393Z,2140
2023-11-18T08:43:36.632Z,604
2023-11-18T08:44:50.871Z,1636
2023-11-18T08:46:05.110Z,1525
2023-11-18T08:47:19.349Z,1897
2023-11-18T08:48:32.604Z,2040
2023-11-18T08:49:46.843Z,2133
2023-11-18T08:51:01.082Z,2716
2023-11-18T08:52:15.321Z,2792
2023-11-18T08:53:28.582Z,726
2023-11-18T08:55:57.060Z,2277
2023-11-18T08:57:11.299Z,2269
2023-11-18T08:58:25.538Z,2200
2023-11-18T08:59:39.777Z,2083
2023-11-18T09:00:54.016Z,2032
2023-11-18T09:02:08.255Z,2181
2023-11-18T09:03:22.494Z,2089
2023-11-18T09:04:36.733Z,2234
2023-11-18T09:05:50.972Z,2321
2023-11-18T09:07:05.211Z,2174
2023-11-18T09:08:19.450Z,2609
2023-11-18T09:09:32.705Z,1962
2023-11-18T09:10:46.944Z,3627
2023-11-18T09:13:15.422Z,1812
2023-11-18T09:14:29.661Z,1567
2023-11-18T09:15:43.901Z,1300
2023-11-18T09:16:58.140Z,1020
2023-11-18T09:18:12.378Z,1302
2023-11-18T09:19:26.617Z,1021
2023-11-18T09:20:40.856Z,910
2023-11-18T09:21:55.095Z,407
2023-11-18T09:23:09.334Z,1748
2023-11-18T09:24:23.573Z,960
2023-11-18T09:25:36.828Z,1060
2023-11-18T09:26:51.067Z,1266
2023-11-18T09:28:05.306Z,945
2023-11-18T09:29:19.545Z,1320
2023-11-18T09:30:33.784Z,1153
2023-11-18T09:31:48.022Z,1029
2023-11-18T09:33:02.261Z,1057
2023-11-18T09:34:16.501Z,3259
2023-11-18T09:35:30.741Z,1695
2023-11-18T09:36:44.980Z,1571
2023-11-18T09:37:59.219Z,1324
2023-11-18T09:39:13.458Z,1161
2023-11-18T09:40:27.697Z,996
2023-11-18T09:41:40.952Z,1223
2023-11-18T09:42:55.191Z,1018
2023-11-18T09:44:09.429Z,486
2023-11-18T09:45:23.669Z,750
2023-11-18T09:46:37.908Z,942
2023-11-18T09:47:52.147Z,1108
2023-11-18T09:49:06.386Z,1130
2023-11-18T09:50:20.624Z,851
2023-11-18T09:51:34.863Z,858
2023-11-18T09:54:03.341Z,822
2023-11-18T09:55:17.581Z,895
2023-11-18T09:56:31.820Z,864
2023-11-18T09:57:45.075Z,865
2023-11-18T09:58:59.314Z,658
2023-11-18T10:00:13.553Z,737
2023-11-18T10:01:27.791Z,1263
2023-11-18T10:02:42.030Z,1322
2023-11-18T10:03:56.269Z,772
2023-11-18T10:05:10.508Z,1001
2023-11-18T10:06:24.748Z,927
2023-11-18T10:07:38.987Z,676
2023-11-18T10:08:53.226Z,2297
2023-11-18T10:10:07.465Z,1456
2023-11-18T10:11:21.704Z,744
2023-11-18T10:13:50.182Z,1519
2023-11-18T10:15:03.437Z,800
2023-11-18T10:16:17.676Z,3078
2023-11-18T10:17:31.915Z,3875
2023-11-18T10:18:46.154Z,775
2023-11-18T10:20:00.393Z,1801
2023-11-18T10:21:14.632Z,3203
2023-11-18T10:22:28.871Z,3026
2023-11-18T10:23:43.111Z,3263
2023-11-18T10:24:57.350Z,2255
2023-11-18T10:26:11.589Z,2883
2023-11-18T10:27:25.828Z,3048
2023-11-18T10:28:40.067Z,618
2023-11-18T10:31:08.545Z,1705
2023-11-18T10:32:21.800Z,1441
2023-11-18T10:33:36.039Z,1395
2023-11-18T10:34:50.278Z,1118
2023-11-18T10:36:04.517Z,849
2023-11-18T10:37:18.756Z,928
2023-11-18T10:38:32.995Z,1298
2023-11-18T10:41:01.473Z,1664
2023-11-18T10:42:15.711Z,1048
2023-11-18T10:43:29.950Z,263
2023-11-18T10:44:44.189Z,419
2023-11-18T10:45:58.428Z,1046
2023-11-18T10:47:12.667Z,1593
2023-11-18T10:48:25.922Z,1417
2023-11-18T10:49:40.162Z,1541
2023-11-18T10:50:54.401Z,1687
2023-11-18T10:52:08.640Z,1769
2023-11-18T10:53:22.879Z,1547
2023-11-18T10:54:37.118Z,1176
2023-11-18T10:55:51.356Z,1100
2023-11-18T10:57:05.595Z,1493
2023-11-18T10:58:19.834Z,617
2023-11-18T10:59:34.074Z,2947
2023-11-18T11:00:48.313Z,1439
2023-11-18T11:02:02.552Z,1532
2023-11-18T11:03:16.791Z,1491
2023-11-18T11:04:30.046Z,853
2023-11-18T11:05:44.285Z,1087
2023-11-18T11:06:58.524Z,1258
2023-11-18T11:08:12.763Z,948
2023-11-18T11:09:27.002Z,838
2023-11-18T11:10:41.241Z,816
2023-11-18T11:11:55.480Z,772
2023-11-18T11:13:09.719Z,753
2023-11-18T11:14:23.958Z,829
2023-11-18T11:15:38.197Z,779
2023-11-18T11:16:52.436Z,720
2023-11-18T11:18:06.675Z,671
2023-11-18T11:19:20.914Z,572
2023-11-18T11:20:34.169Z,698
2023-11-18T11:21:48.408Z,641
2023-11-18T11:23:02.647Z,592
2023-11-18T11:24:16.886Z,640
2023-11-18T11:25:31.125Z,626
2023-11-18T11:26:45.364Z,603
2023-11-18T11:27:59.604Z,601
2023-11-18T11:29:13.843Z,626
2023-11-18T11:30:28.082Z,562
2023-11-18T11:32:56.560Z,549
2023-11-18T11:34:10.799Z,470
2023-11-18T11:35:25.038Z,533
2023-11-18T11:36:38.293Z,664
2023-11-18T11:37:52.532Z,684
2023-11-18T11:41:35.249Z,436
2023-11-18T11:42:48.510Z,630
2023-11-18T11:44:01.765Z,791
2023-11-18T11:45:16.004Z,751
2023-11-18T11:46:30.243Z,782
2023-11-18T11:47:44.482Z,836
2023-11-18T11:48:58.721Z,902
2023-11-18T11:50:12.960Z,717
2023-11-18T11:51:27.199Z,680
2023-11-18T11:52:41.439Z,573
2023-11-18T11:53:55.678Z,746
2023-11-18T11:55:08.938Z,795
2023-11-18T11:56:22.193Z,706
2023-11-18T11:57:36.433Z,543
2023-11-18T11:58:50.672Z,631
2023-11-18T12:00:04.911Z,695
2023-11-18T12:01:19.150Z,730
2023-11-18T12:02:33.389Z,656
2023-11-18T12:03:47.628Z,466
2023-11-18T12:05:01.867Z,363
2023-11-18T12:06:16.106Z,475
2023-11-18T12:07:30.346Z,668
2023-11-18T12:08:44.585Z,837
2023-11-18T12:09:58.824Z,636
2023-11-18T12:11:13.063Z,494
2023-11-18T12:12:26.318Z,609
2023-11-18T12:13:40.557Z,676
2023-11-18T12:14:54.796Z,660
2023-11-18T12:16:09.035Z,657
2023-11-18T12:17:23.274Z,417
2023-11-18T12:18:37.513Z,388
2023-11-18T12:19:51.752Z,385
2023-11-18T12:21:05.991Z,547
2023-11-18T12:23:34.469Z,732
2023-11-18T12:24:48.708Z,511
2023-11-18T12:26:02.947Z,443
2023-11-18T12:27:17.186Z,877
2023-11-18T12:28:30.441Z,606
2023-11-18T12:29:44.681Z,337
2023-11-18T12:32:13.159Z,325
2023-11-18T12:33:27.398Z,572
2023-11-18T12:34:41.637Z,398
2023-11-18T12:35:55.876Z,629
2023-11-18T12:37:10.115Z,890
2023-11-18T12:38:24.354Z,639
2023-11-18T12:39:38.593Z,647
2023-11-18T12:40:52.832Z,514
2023-11-18T12:43:21.310Z,457
2023-11-18T12:44:34.571Z,494
2023-11-18T12:45:47.826Z,501
2023-11-18T12:47:02.065Z,475
2023-11-18T12:48:16.304Z,440
2023-11-18T12:49:30.543Z,426
2023-11-18T12:50:44.782Z,419
2023-11-18T12:51:59.021Z,419
2023-11-18T12:53:13.260Z,412
2023-11-18T12:54:27.499Z,432
2023-11-18T12:55:41.738Z,410
2023-11-18T12:56:54.999Z,424
2023-11-18T12:58:08.254Z,418
2023-11-18T12:59:22.493Z,399
2023-11-18T13:00:36.732Z,431
2023-11-18T13:01:49.992Z,398
2023-11-18T13:03:04.231Z,390
2023-11-18T13:04:18.470Z,394
2023-11-18T13:05:32.709Z,380
2023-11-18T13:06:46.948Z,373
2023-11-18T13:08:01.187Z,364
2023-11-18T13:09:15.426Z,345
2023-11-18T13:10:29.665Z,346
2023-11-18T13:11:43.904Z,352
2023-11-18T13:12:58.143Z,348
2023-11-18T13:14:12.382Z,374
2023-11-18T13:15:26.622Z,397
2023-11-18T13:16:40.861Z,420
2023-11-18T13:17:54.116Z,417
2023-11-18T13:19:08.356Z,406
2023-11-18T13:20:22.595Z,419
2023-11-18T13:21:36.834Z,431
2023-11-18T13:22:51.073Z,433
2023-11-18T13:25:19.551Z,419
2023-11-18T13:26:33.790Z,415
2023-11-18T13:27:48.029Z,401
2023-11-18T13:29:02.268Z,406
2023-11-18T13:30:16.507Z,390
2023-11-18T13:31:30.746Z,369
2023-11-18T13:35:13.463Z,351
2023-11-18T13:36:26.723Z,331
2023-11-18T13:37:39.978Z,321
2023-11-18T13:38:54.218Z,317
2023-11-18T13:40:08.457Z,331
2023-11-18T13:41:22.696Z,332
2023-11-18T13:42:36.935Z,341
2023-11-18T13:43:51.174Z,330
2023-11-18T13:46:19.652Z,313
2023-11-18T13:47:33.891Z,306
2023-11-18T13:48:48.130Z,298
2023-11-18T13:50:02.369Z,280
2023-11-18T13:52:30.847Z,280
2023-11-18T13:54:58.347Z,251
2023-11-18T13:56:11.607Z,244
2023-11-18T13:57:24.867Z,235
2023-11-18T13:58:38.123Z,252
2023-11-18T13:59:52.362Z,280
2023-11-18T14:01:06.601Z,287
2023-11-18T14:02:20.840Z,278
2023-11-18T14:03:35.079Z,282
2023-11-18T14:04:49.318Z,278
2023-11-18T14:06:03.557Z,278
2023-11-18T14:07:17.797Z,259
2023-11-18T14:08:32.036Z,249
2023-11-18T14:09:45.296Z,251
2023-11-18T14:10:58.551Z,256
2023-11-18T14:12:12.791Z,248
2023-11-18T14:13:27.030Z,244
2023-11-18T14:14:41.269Z,237
2023-11-18T14:15:55.508Z,224
2023-11-18T14:17:09.748Z,222
2023-11-18T14:18:23.987Z,211
2023-11-18T14:19:38.226Z,207
2023-11-18T14:20:52.465Z,213
2023-11-18T14:22:05.725Z,199
2023-11-18T14:23:18.986Z,189
2023-11-18T14:24:32.241Z,180
2023-11-18T14:25:46.480Z,170
2023-11-18T14:27:00.720Z,163
2023-11-18T14:28:14.959Z,161
2023-11-18T14:29:29.198Z,157
2023-11-18T14:30:43.438Z,168
2023-11-18T14:31:57.677Z,163
2023-11-18T14:33:11.916Z,150
2023-11-18T14:34:26.155Z,148
2023-11-18T14:36:54.634Z,142
2023-11-18T14:38:08.873Z,142
2023-11-18T14:39:23.113Z,135
2023-11-18T14:40:36.368Z,119
2023-11-18T14:41:50.608Z,110
2023-11-18T14:43:04.847Z,103
2023-11-18T14:44:19.086Z,100
2023-11-18T14:45:33.325Z,98
2023-11-18T14:46:47.565Z,94
2023-11-18T14:48:01.804Z,89
2023-11-18T14:49:15.065Z,95
2023-11-18T14:50:28.320Z,91
2023-11-18T14:52:56.799Z,80
2023-11-18T14:54:11.038Z,75
2023-11-18T14:55:25.278Z,68
2023-11-18T14:56:39.517Z,67
2023-11-18T14:57:53.756Z,61
2023-11-18T14:59:07.996Z,55
2023-11-18T15:00:22.235Z,54
2023-11-18T15:01:36.474Z,49
2023-11-18T15:02:50.714Z,42
2023-11-18T15:04:04.953Z,35
2023-11-18T15:05:19.192Z,35
2023-11-18T15:06:32.448Z,29
2023-11-18T15:07:46.687Z,28
2023-11-18T15:09:00.926Z,27
2023-11-18T15:10:15.166Z,25
2023-11-18T15:11:29.405Z,23
2023-11-18T15:12:43.644Z,22
2023-11-18T15:13:57.884Z,20
2023-11-18T15:15:11.144Z,17
2023-11-18T15:16:24.400Z,18
2023-11-18T15:17:38.639Z,17
2023-11-18T15:18:52.878Z,14
2023-11-18T15:20:07.117Z,13
2023-11-18T15:21:21.356Z,13
2023-11-18T15:22:35.596Z,11
2023-11-18T15:23:49.835Z,8
2023-11-18T15:25:04.074Z,8
2023-11-18T15:26:18.314Z,6
2023-11-18T15:27:32.553Z,6
2023-11-18T15:28:46.792Z,6
2023-11-18T15:30:01.031Z,3
2023-11-18T15:31:15.271Z,3
2023-11-18T15:32:28.526Z,3
2023-11-18T15:33:42.765Z,2
2023-11-18T15:34:57.005Z,2
2023-11-18T15:36:11.244Z,2
2023-11-18T15:37:25.483Z,1
2023-11-18T15:38:39.722Z,1
2023-11-18T15:39:54.016Z,0
2023-11-18T15:41:08.309Z,0
2023-11-18T15:42:22.603Z,0
2023-11-18T15:43:36.896Z,0
2023-11-18T15:44:51.189Z,0
2023-11-18T15:46:05.482Z,0
2023-11-18T15:47:19.776Z,0
2023-11-18T15:48:33.085Z,0
2023-11-18T15:49:47.378Z,0
2023-11-18T15:51:01.672Z,0
2023-11-18T15:52:15.965Z,0
2023-11-18T15:53:30.258Z,0
2023-11-18T15:54:44.551Z,0
2023-11-18T15:55:58.844Z,0
2023-11-18T15:57:13.138Z,0
2023-11-18T15:58:27.431Z,0
2023-11-18T15:59:41.725Z,0
2023-11-18T16:00:56.018Z,0
2023-11-18T16:02:10.311Z,0
2023-11-18T16:03:24.604Z,0
2023-11-18T16:04:37.914Z,0
2023-11-18T16:05:52.207Z,0
2023-11-18T16:07:06.500Z,0
2023-11-18T16:08:20.793Z,0
2023-11-18T16:09:35.087Z,0
2023-11-18T16:10:49.380Z,0
2023-11-18T16:12:03.673Z,0
2023-11-18T16:13:17.967Z,0
2023-11-18T16:14:32.260Z,0
2023-11-18T16:15:46.553Z,0
2023-11-18T16:17:00.846Z,0
2023-11-18T16:18:15.140Z,0
2023-11-18T16:19:29.433Z,0
2023-11-18T16:20:42.743Z,0
2023-11-18T16:21:57.036Z,0
2023-11-18T16:23:11.329Z,0
2023-11-18T16:24:25.622Z,0
2023-11-18T16:25:39.916Z,0
2023-11-18T16:26:54.209Z,0
2023-11-18T16:28:08.502Z,0
2023-11-18T16:29:22.795Z,0
2023-11-18T16:30:37.089Z,0
2023-11-18T16:31:51.382Z,0
2023-11-18T16:33:05.676Z,0
2023-11-18T16:34:19.969Z,0
2023-11-18T16:35:34.262Z,0
2023-11-18T16:36:47.571Z,0
2023-11-18T16:38:01.864Z,0
2023-11-18T16:39:16.158Z,0
2023-11-18T16:40:30.451Z,0
2023-11-18T16:41:44.744Z,0
2023-11-18T16:42:59.038Z,0
2023-11-18T16:44:13.331Z,0
2023-11-18T16:45:27.624Z,0
2023-11-18T16:46:41.917Z,0
2023-11-18T16:47:56.211Z,0
2023-11-18T16:49:10.504Z,0
2023-11-18T16:50:24.797Z,0
2023-11-18T16:51:39.091Z,0
2023-11-18T16:52:52.400Z,0
2023-11-18T16:54:06.693Z,0
2023-11-18T16:55:20.987Z,0
2023-11-18T16:56:35.280Z,0
2023-11-18T16:57:49.573Z,0
2023-11-18T16:59:03.866Z,0
2023-11-18T17:00:18.159Z,0
2023-11-18T17:01:32.453Z,0
2023-11-18T17:02:46.746Z,0
2023-11-18T17:04:01.039Z,0
2023-11-18T17:05:15.333Z,0
2023-11-18T17:06:29.626Z,0
2023-11-18T17:07:43.919Z,0
2023-11-18T17:08:57.229Z,0
2023-11-18T17:10:10.543Z,0
2023-11-18T17:11:24.836Z,0
2023-11-18T17:12:39.130Z,0
2023-11-18T17:13:53.423Z,0
2023-11-18T17:15:07.717Z,0
2023-11-18T17:16:22.010Z,0
2023-11-18T17:17:36.303Z,0
2023-11-18T17:18:50.596Z,0
2023-11-18T17:20:04.889Z,0
2023-11-18T17:21:19.183Z,0
2023-11-18T17:22:33.476Z,0
2023-11-18T17:23:47.769Z,0
2023-11-18T17:25:02.063Z,0
2023-11-18T17:26:15.372Z,0
2023-11-18T17:27:29.665Z,0
2023-11-18T17:28:43.959Z,0
2023-11-18T17:29:58.252Z,0
2023-11-18T17:31:12.545Z,0
2023-11-18T17:32:26.838Z,0
2023-11-18T17:33:41.131Z,0
2023-11-18T17:34:55.425Z,0
2023-11-18T17:36:09.718Z,0
2023-11-18T17:37:24.011Z,0
2023-11-18T17:38:38.305Z,0
2023-11-18T17:39:52.598Z,0
2023-11-18T17:41:06.892Z,0
2023-11-18T17:42:20.201Z,0
2023-11-18T17:43:34.495Z,0
2023-11-18T17:44:48.788Z,0
2023-11-18T17:46:03.081Z,0
2023-11-18T17:47:17.374Z,0
2023-11-18T17:48:31.668Z,0
2023-11-18T17:49:45.961Z,0
2023-11-18T17:51:00.254Z,0
2023-11-18T17:52:14.547Z,0
2023-11-18T17:53:28.840Z,0
2023-11-18T17:54:43.134Z,0
2023-11-18T17:55:57.427Z,0
2023-11-18T17:57:11.720Z,0
2023-11-18T17:58:25.030Z,0
2023-11-18T17:59:39.323Z,0
2023-11-18T18:00:53.616Z,0
2023-11-18T18:02:07.909Z,0
2023-11-18T18:03:22.202Z,0
2023-11-18T18:04:36.495Z,0
2023-11-18T18:05:50.789Z,0
2023-11-18T18:07:05.082Z,0
2023-11-18T18:08:19.375Z,0
2023-11-18T18:09:33.669Z,0
2023-11-18T18:10:47.962Z,0
2023-11-18T18:12:02.255Z,0
2023-11-18T18:13:16.548Z,0
2023-11-18T18:14:29.858Z,0
2023-11-18T18:15:44.151Z,0
2023-11-18T18:16:58.444Z,0
2023-11-18T18:18:12.737Z,0
2023-11-18T18:19:27.031Z,0
2023-11-18T18:20:41.324Z,0
2023-11-18T18:21:55.618Z,0