createdAt,value
2023-04-21T00:01:39.589Z,99173.16
2023-04-21T00:04:15.276Z,99169.78
2023-04-21T00:06:48.901Z,99174.06
2023-04-21T00:09:22.006Z,99168.56
2023-04-21T00:12:00.016Z,99163.78
2023-04-21T00:14:34.944Z,99090.34
2023-04-21T00:17:08.743Z,99164.75
2023-04-21T00:19:42.325Z,99158.00
2023-04-21T00:22:15.896Z,99161.13
2023-04-21T00:24:49.201Z,99150.94
2023-04-21T00:27:23.259Z,99151.69
2023-04-21T00:29:57.573Z,99159.13
2023-04-21T00:32:31.052Z,99162.41
2023-04-21T00:35:04.298Z,99153.44
2023-04-21T00:37:37.416Z,99149.34
2023-04-21T00:40:10.882Z,99147.47
2023-04-21T00:42:44.125Z,99145.31
2023-04-21T00:45:18.429Z,99150.78
2023-04-21T00:47:52.313Z,99145.88
2023-04-21T00:50:25.523Z,99142.47
2023-04-21T00:52:58.740Z,99139.00
2023-04-21T00:55:32.368Z,99134.41
2023-04-21T00:58:06.145Z,99137.13
2023-04-21T01:00:40.659Z,99134.09
2023-04-21T01:03:14.020Z,99136.34
2023-04-21T01:05:47.545Z,99135.66
2023-04-21T01:08:20.696Z,99128.53
2023-04-21T01:10:53.779Z,99133.19
2023-04-21T01:13:27.861Z,99121.03
2023-04-21T01:16:02.704Z,99120.63
2023-04-21T01:18:36.838Z,99127.94
2023-04-21T01:21:09.764Z,99120.38
2023-04-21T01:23:44.614Z,99122.44
2023-04-21T01:26:18.879Z,99130.03
2023-04-21T01:28:52.183Z,99129.34
2023-04-21T01:31:25.302Z,99128.78
2023-04-21T01:33:58.348Z,99125.44
2023-04-21T01:36:31.526Z,99122.06
2023-04-21T01:39:05.911Z,99117.44
2023-04-21T01:41:39.032Z,99126.00
2023-04-21T01:44:12.325Z,99116.53
2023-04-21T01:46:45.552Z,99118.69
2023-04-21T01:49:18.784Z,99116.44
2023-04-21T01:51:51.852Z,99110.00
2023-04-21T01:54:26.344Z,99118.44
2023-04-21T01:56:59.418Z,99117.88
2023-04-21T01:59:32.602Z,99118.19
2023-04-21T02:02:05.862Z,99128.13
2023-04-21T02:04:39.112Z,99130.66
2023-04-21T02:07:12.223Z,99128.66
2023-04-21T02:09:46.519Z,99131.53
2023-04-21T02:12:20.258Z,99138.66
2023-04-21T02:14:54.227Z,99136.13
2023-04-21T02:17:27.357Z,99130.66
2023-04-21T02:20:02.593Z,99120.56
2023-04-21T02:22:36.974Z,99126.19
2023-04-21T02:25:11.433Z,99127.16
2023-04-21T02:27:44.642Z,99127.31
2023-04-21T02:30:18.031Z,99122.41
2023-04-21T02:32:51.304Z,99122.06
2023-04-21T02:35:24.510Z,99123.06
2023-04-21T02:37:57.472Z,99122.31
2023-04-21T02:40:31.844Z,99125.66
2023-04-21T02:43:05.026Z,99123.94
2023-04-21T02:45:38.408Z,99119.34
2023-04-21T02:48:11.518Z,99125.63
2023-04-21T02:50:45.188Z,99126.53
2023-04-21T02:53:18.108Z,99122.59
2023-04-21T02:55:52.454Z,99114.16
2023-04-21T02:58:25.571Z,99113.44
2023-04-21T03:00:58.907Z,99122.59
2023-04-21T03:03:32.156Z,99126.59
2023-04-21T03:06:06.062Z,99127.28
2023-04-21T03:08:39.066Z,99128.00
2023-04-21T03:11:14.050Z,99136.25
2023-04-21T03:13:47.545Z,99138.66
2023-04-21T03:16:21.640Z,99138.53
2023-04-21T03:18:54.769Z,99139.72
2023-04-21T03:21:27.799Z,99132.75
2023-04-21T03:24:00.824Z,99140.31
2023-04-21T03:26:35.298Z,99135.38
2023-04-21T03:29:08.872Z,99144.53
2023-04-21T03:31:42.484Z,99141.75
2023-04-21T03:34:15.853Z,99137.94
2023-04-21T03:36:48.779Z,99135.25
2023-04-21T03:39:21.992Z,99148.25
2023-04-21T03:41:56.678Z,99145.59
2023-04-21T03:44:29.822Z,99139.19
2023-04-21T03:47:04.468Z,99144.22
2023-04-21T03:49:37.370Z,99151.22
2023-04-21T03:52:12.013Z,99151.59
2023-04-21T03:54:44.933Z,99154.53
2023-04-21T03:57:19.387Z,99151.97
2023-04-21T03:59:52.475Z,99160.13
2023-04-21T04:02:26.041Z,99162.09
2023-04-21T04:04:59.276Z,99157.91
2023-04-21T04:07:32.520Z,99161.56
2023-04-21T04:10:05.895Z,99172.06
2023-04-21T04:12:41.181Z,99164.34
2023-04-21T04:15:14.915Z,99162.09
2023-04-21T04:17:48.806Z,99170.91
2023-04-21T04:20:21.805Z,99172.38
2023-04-21T04:22:54.717Z,99171.22
2023-04-21T04:25:27.826Z,99166.50
2023-04-21T04:28:02.080Z,99176.00
2023-04-21T04:30:35.410Z,99178.66
2023-04-21T04:33:10.212Z,99170.19
2023-04-21T04:35:43.508Z,99178.84
2023-04-21T04:38:17.086Z,99173.81
2023-04-21T04:40:54.724Z,99180.81
2023-04-21T04:43:29.498Z,99189.34
2023-04-21T04:46:02.763Z,99184.00
2023-04-21T04:48:35.677Z,99194.28
2023-04-21T04:51:08.708Z,99193.22
2023-04-21T04:53:42.139Z,99192.16
2023-04-21T04:56:15.156Z,99191.88
2023-04-21T04:58:49.514Z,99194.53
2023-04-21T05:01:26.052Z,99191.72
2023-04-21T05:03:59.272Z,99187.38
2023-04-21T05:06:32.478Z,99183.41
2023-04-21T05:09:06.012Z,99186.56
2023-04-21T05:11:39.042Z,99180.22
2023-04-21T05:14:13.911Z,99182.97
2023-04-21T05:16:47.620Z,99194.31
2023-04-21T05:19:20.511Z,99182.72
2023-04-21T05:21:53.618Z,99186.91
2023-04-21T05:24:26.619Z,99186.47
2023-04-21T05:26:59.860Z,99177.63
2023-04-21T05:29:34.756Z,99179.44
2023-04-21T05:32:09.191Z,99177.47
2023-04-21T05:34:42.472Z,99178.38
2023-04-21T05:37:15.590Z,99180.63
2023-04-21T05:39:48.800Z,99179.69
2023-04-21T05:42:21.966Z,99181.97
2023-04-21T05:44:56.804Z,99180.19
2023-04-21T05:47:30.163Z,99178.81
2023-04-21T05:50:03.169Z,99173.38
2023-04-21T05:52:37.316Z,99170.56
2023-04-21T05:55:10.430Z,99176.63
2023-04-21T05:57:43.345Z,99171.38
2023-04-21T06:00:18.508Z,99168.16
2023-04-21T06:02:52.109Z,99167.63
2023-04-21T06:05:25.262Z,99160.81
2023-04-21T06:07:58.503Z,99166.34
2023-04-21T06:10:32.120Z,99163.47
2023-04-21T06:13:05.739Z,99163.31
2023-04-21T06:15:40.383Z,99164.38
2023-04-21T06:18:13.423Z,99170.53
2023-04-21T06:20:51.005Z,99174.25
2023-04-21T06:23:23.885Z,99169.00
2023-04-21T06:26:01.790Z,99170.00
2023-04-21T06:28:36.370Z,99181.63
2023-04-21T06:31:15.301Z,99173.16
2023-04-21T06:33:50.988Z,99169.09
2023-04-21T06:36:24.416Z,99173.69
2023-04-21T06:38:57.523Z,99170.22
2023-04-21T06:41:30.942Z,99167.56
2023-04-21T06:44:03.815Z,99169.53
2023-04-21T06:46:38.177Z,99174.59
2023-04-21T06:49:11.947Z,99172.66
2023-04-21T06:51:45.007Z,99165.78
2023-04-21T06:54:18.326Z,99170.81
2023-04-21T06:56:51.616Z,99178.34
2023-04-21T06:59:24.610Z,99178.84
2023-04-21T07:01:58.931Z,99170.31
2023-04-21T07:04:32.415Z,99173.38
2023-04-21T07:07:05.499Z,99183.06
2023-04-21T07:09:38.529Z,99183.59
2023-04-21T07:12:12.296Z,99179.75
2023-04-21T07:14:45.747Z,99181.44
2023-04-21T07:17:20.502Z,99181.78
2023-04-21T07:19:53.804Z,99178.25
2023-04-21T07:22:26.700Z,99184.97
2023-04-21T07:24:59.768Z,99182.75
2023-04-21T07:27:33.296Z,99176.75
2023-04-21T07:30:06.933Z,99176.06
2023-04-21T07:32:41.388Z,99176.91
2023-04-21T07:35:14.549Z,99179.59
2023-04-21T07:37:48.165Z,99179.78
2023-04-21T07:40:22.662Z,99176.25
2023-04-21T07:42:56.311Z,99182.47
2023-04-21T07:45:29.360Z,99173.94
2023-04-21T07:48:03.961Z,99179.59
2023-04-21T07:50:37.233Z,99169.72
2023-04-21T07:53:10.199Z,99173.22
2023-04-21T07:55:43.166Z,99170.16
2023-04-21T07:58:16.525Z,99174.53
2023-04-21T08:00:49.745Z,99173.38
2023-04-21T08:03:24.932Z,99170.00
2023-04-21T08:05:58.225Z,99165.94
2023-04-21T08:08:32.078Z,99168.53
2023-04-21T08:11:05.192Z,99168.25
2023-04-21T08:13:39.203Z,99163.88
2023-04-21T08:16:12.672Z,99156.78
2023-04-21T08:18:47.036Z,99156.00
2023-04-21T08:21:20.165Z,99153.81
2023-04-21T08:23:53.152Z,99143.91
2023-04-21T08:26:26.456Z,99144.75
2023-04-21T08:29:00.729Z,99139.81
2023-04-21T08:31:35.219Z,99137.81
2023-04-21T08:34:09.728Z,99142.97
2023-04-21T08:36:43.156Z,99138.66
2023-04-21T08:39:16.895Z,99136.97
2023-04-21T08:41:50.880Z,99127.28
2023-04-21T08:44:24.138Z,99134.84
2023-04-21T08:46:57.849Z,99124.63
2023-04-21T08:49:32.682Z,99124.13
2023-04-21T08:52:05.847Z,99123.06
2023-04-21T08:54:39.382Z,99117.13
2023-04-21T08:57:15.999Z,99121.91
2023-04-21T08:59:49.337Z,99119.84
2023-04-21T09:02:23.459Z,99125.88
2023-04-21T09:05:00.105Z,99120.13
2023-04-21T09:07:34.135Z,99120.41
2023-04-21T09:10:08.135Z,99118.47
2023-04-21T09:12:41.866Z,99115.94
2023-04-21T09:15:15.224Z,99117.44
2023-04-21T09:17:48.161Z,99111.88
2023-04-21T09:20:23.512Z,99107.22
2023-04-21T09:22:56.624Z,99098.25
2023-04-21T09:25:32.832Z,99095.81
2023-04-21T09:28:08.316Z,99099.44
2023-04-21T09:30:42.089Z,99090.19
2023-04-21T09:33:27.826Z,99088.78
2023-04-21T09:36:04.418Z,99089.06
2023-04-21T09:38:37.594Z,99085.63
2023-04-21T09:41:11.088Z,99085.50
2023-04-21T09:43:44.141Z,99086.31
2023-04-21T09:46:18.310Z,99079.94
2023-04-21T09:48:53.192Z,99083.44
2023-04-21T09:51:45.963Z,99080.72
2023-04-21T09:56:59.755Z,99084.34
2023-04-21T09:59:33.933Z,99084.47
2023-04-21T10:02:07.880Z,99080.13
2023-04-21T10:04:43.101Z,99092.75
2023-04-21T10:07:18.178Z,99079.63
2023-04-21T10:09:53.729Z,99075.75
2023-04-21T10:12:28.245Z,99073.88
2023-04-21T10:15:04.762Z,99080.56
2023-04-21T10:17:38.565Z,99077.28
2023-04-21T10:20:16.578Z,99058.91
2023-04-21T10:22:58.702Z,99061.66
2023-04-21T10:25:33.459Z,99063.66
2023-04-21T10:28:07.672Z,99058.44
2023-04-21T10:30:41.277Z,99053.38
2023-04-21T10:33:18.807Z,99056.00
2023-04-21T10:36:03.129Z,99051.75
2023-04-21T10:38:41.883Z,99049.75
2023-04-21T10:41:28.319Z,99041.59
2023-04-21T10:44:01.632Z,99048.88
2023-04-21T10:46:36.483Z,99052.50
2023-04-21T10:49:10.356Z,99051.03
2023-04-21T10:52:02.698Z,99041.13
2023-04-21T10:54:43.005Z,99042.81
2023-04-21T10:57:17.311Z,99049.91
2023-04-21T10:59:50.927Z,99053.81
2023-04-21T11:02:24.076Z,99054.13
2023-04-21T11:04:57.533Z,99049.00
2023-04-21T11:07:31.462Z,99055.75
2023-04-21T11:10:06.551Z,99042.03
2023-04-21T11:12:41.466Z,99049.91
2023-04-21T11:15:15.905Z,99054.59
2023-04-21T11:17:51.478Z,99062.28
2023-04-21T11:20:24.774Z,99057.03
2023-04-21T11:22:57.888Z,99057.81
2023-04-21T11:25:32.210Z,99055.09
2023-04-21T11:28:06.465Z,99055.81
2023-04-21T11:30:39.462Z,99056.38
2023-04-21T11:33:12.566Z,99052.44
2023-04-21T11:35:45.825Z,99045.88
2023-04-21T11:38:19.026Z,99046.34
2023-04-21T11:40:54.030Z,99055.41
2023-04-21T11:43:27.446Z,99046.34
2023-04-21T11:46:12.537Z,99044.25
2023-04-21T11:48:46.354Z,99047.91
2023-04-21T11:51:22.192Z,99048.78
2023-04-21T11:53:55.685Z,99042.56
2023-04-21T11:56:30.054Z,99054.53
2023-04-21T11:59:07.605Z,99052.31
2023-04-21T12:01:44.477Z,99056.50
2023-04-21T12:04:18.380Z,99051.50
2023-04-21T12:06:57.960Z,99047.56
2023-04-21T12:09:31.525Z,99051.16
2023-04-21T12:12:08.387Z,99067.28
2023-04-21T12:14:43.605Z,99060.53
2023-04-21T12:17:17.011Z,99059.75
2023-04-21T12:19:50.617Z,99061.28
2023-04-21T12:22:24.136Z,99050.50
2023-04-21T12:24:57.443Z,99050.28
2023-04-21T12:27:32.037Z,99048.06
2023-04-21T12:30:05.323Z,99042.78
2023-04-21T12:32:38.347Z,99037.75
2023-04-21T12:35:11.365Z,99029.94
2023-04-21T12:37:45.623Z,99032.03
2023-04-21T12:40:19.356Z,99030.97
2023-04-21T12:42:53.826Z,99028.66
2023-04-21T12:45:27.048Z,99025.97
2023-04-21T12:48:00.947Z,99026.56
2023-04-21T12:50:34.092Z,99032.88
2023-04-21T12:53:09.396Z,99026.25
2023-04-21T12:55:49.760Z,99038.28
2023-04-21T12:58:31.750Z,99022.50
2023-04-21T13:01:04.976Z,99019.63
2023-04-21T13:03:38.398Z,99034.53
2023-04-21T13:06:11.809Z,99022.13
2023-04-21T13:08:44.762Z,99013.22
2023-04-21T13:11:17.827Z,99029.34
2023-04-21T13:13:52.809Z,99030.56
2023-04-21T13:16:28.633Z,99021.94
2023-04-21T13:19:04.017Z,99022.41
2023-04-21T13:21:37.256Z,99027.13
2023-04-21T13:24:14.360Z,99020.72
2023-04-21T13:26:47.794Z,99018.56
2023-04-21T13:29:22.242Z,99020.19
2023-04-21T13:31:55.922Z,99020.91
2023-04-21T13:34:29.357Z,99027.41
2023-04-21T13:37:03.060Z,99029.75
2023-04-21T13:39:36.294Z,99028.63
2023-04-21T13:42:09.405Z,99037.66
2023-04-21T13:44:44.262Z,99034.09
2023-04-21T13:47:17.898Z,99034.69
2023-04-21T13:49:51.550Z,99030.59
2023-04-21T13:52:24.547Z,99031.31
2023-04-21T13:54:57.667Z,99030.69
2023-04-21T13:57:30.705Z,99026.66
2023-04-21T14:00:06.709Z,99026.94
2023-04-21T14:02:40.385Z,99023.13
2023-04-21T14:05:13.957Z,99019.66
2023-04-21T14:07:47.031Z,99020.84
2023-04-21T14:10:20.016Z,99013.13
2023-04-21T14:12:54.863Z,99011.53
2023-04-21T14:15:29.949Z,99012.06
2023-04-21T14:18:03.099Z,99006.78
2023-04-21T14:20:36.035Z,99003.00
2023-04-21T14:23:09.233Z,99003.88
2023-04-21T14:25:42.218Z,98998.72
2023-04-21T14:28:15.743Z,99005.38
2023-04-21T14:30:50.372Z,99001.69
2023-04-21T14:33:23.747Z,99003.34
2023-04-21T14:35:57.032Z,99004.78
2023-04-21T14:38:30.806Z,99005.66
2023-04-21T14:41:03.949Z,99010.25
2023-04-21T14:43:37.128Z,99008.00
2023-04-21T14:46:11.849Z,99021.59
2023-04-21T14:48:45.112Z,99026.19
2023-04-21T14:51:18.903Z,99026.44
2023-04-21T14:53:52.223Z,99029.38
2023-04-21T14:56:25.536Z,99035.63
2023-04-21T14:58:58.643Z,99034.44
2023-04-21T15:01:33.416Z,99036.41
2023-04-21T15:04:07.337Z,99041.25
2023-04-21T15:06:40.943Z,99034.06
2023-04-21T15:09:14.294Z,99037.31
2023-04-21T15:11:48.111Z,99039.94
2023-04-21T15:14:21.618Z,99049.13
2023-04-21T15:16:56.743Z,99037.56
2023-04-21T15:19:29.979Z,99041.03
2023-04-21T15:22:04.763Z,99044.06
2023-04-21T15:24:37.644Z,99050.75
2023-04-21T15:27:10.644Z,99043.50
2023-04-21T15:29:43.950Z,99045.09
2023-04-21T15:32:18.813Z,99056.66
2023-04-21T15:34:51.998Z,99046.34
2023-04-21T15:37:26.030Z,99055.53
2023-04-21T15:39:59.303Z,99061.09
2023-04-21T15:42:32.249Z,99047.25
2023-04-21T15:45:05.553Z,99058.66
2023-04-21T15:47:40.205Z,99061.56
2023-04-21T15:50:13.501Z,99061.47
2023-04-21T15:52:46.550Z,99058.56
2023-04-21T15:55:19.981Z,99061.03
2023-04-21T15:57:53.351Z,99062.03
2023-04-21T16:00:26.480Z,99049.72
2023-04-21T16:03:01.412Z,99056.84
2023-04-21T16:05:35.062Z,99061.84
2023-04-21T16:08:09.868Z,99057.25
2023-04-21T16:10:45.547Z,99050.88
2023-04-21T16:13:19.300Z,99052.53
2023-04-21T16:15:53.157Z,99059.78
2023-04-21T16:18:28.044Z,99058.78
2023-04-21T16:21:01.143Z,99060.66
2023-04-21T16:23:34.068Z,99059.38
2023-04-21T16:26:09.058Z,99062.16
2023-04-21T16:28:42.153Z,99065.97
2023-04-21T16:31:15.401Z,99067.84
2023-04-21T16:33:52.694Z,99063.16
2023-04-21T16:36:25.893Z,99061.41
2023-04-21T16:38:59.182Z,99073.69
2023-04-21T16:41:32.409Z,99071.25
2023-04-21T16:44:05.548Z,99072.75
2023-04-21T16:46:39.368Z,99080.72
2023-04-21T16:49:13.884Z,99093.91
2023-04-21T16:51:47.401Z,99093.75
2023-04-21T16:54:20.976Z,99093.19
2023-04-21T16:56:54.032Z,99102.41
2023-04-21T16:59:27.062Z,99104.69
2023-04-21T17:02:00.266Z,99115.44
2023-04-21T17:04:34.849Z,99116.59
2023-04-21T17:07:07.924Z,99110.34
2023-04-21T17:09:40.805Z,99109.34
2023-04-21T17:12:14.519Z,99129.94
2023-04-21T17:14:48.678Z,99131.19
2023-04-21T17:17:23.195Z,99152.31
2023-04-21T17:19:57.714Z,99167.56
2023-04-21T17:22:31.364Z,99173.41
2023-04-21T17:25:04.352Z,99181.00
2023-04-21T17:27:38.057Z,99192.25
2023-04-21T17:30:11.673Z,99199.47
2023-04-21T17:32:45.051Z,99208.97
2023-04-21T17:35:19.326Z,99224.91
2023-04-21T17:37:52.514Z,99243.53
2023-04-21T17:40:26.172Z,99273.69
2023-04-21T17:42:59.162Z,99267.91
2023-04-21T17:45:32.327Z,99275.66
2023-04-21T17:48:06.030Z,99268.81
2023-04-21T17:50:40.409Z,99265.09
2023-04-21T17:53:13.622Z,99262.91
2023-04-21T17:55:46.677Z,99255.41
2023-04-21T17:58:19.736Z,99243.19
2023-04-21T18:00:53.041Z,99236.63
2023-04-21T18:03:27.371Z,99215.66
2023-04-21T18:06:02.085Z,99212.94
2023-04-21T18:08:35.164Z,99228.28
2023-04-21T18:11:09.003Z,99228.94
2023-04-21T18:13:42.240Z,99235.72
2023-04-21T18:16:15.631Z,99228.88
2023-04-21T18:18:50.035Z,99244.22
2023-04-21T18:21:24.688Z,99250.91
2023-04-21T18:23:57.904Z,99252.25
2023-04-21T18:26:31.787Z,99276.19
2023-04-21T18:29:04.729Z,99278.34
2023-04-21T18:31:37.820Z,99289.84
2023-04-21T18:34:11.961Z,99297.25
2023-04-21T18:36:46.231Z,99304.88
2023-04-21T18:39:19.472Z,99310.44
2023-04-21T18:41:52.466Z,99313.13
2023-04-21T18:44:25.490Z,99305.13
2023-04-21T18:46:58.620Z,99304.34
2023-04-21T18:49:32.421Z,99311.81
2023-04-21T18:52:06.871Z,99310.91
2023-04-21T18:54:40.203Z,99313.44
2023-04-21T18:57:13.232Z,99312.38
2023-04-21T18:59:46.518Z,99314.66
2023-04-21T19:02:19.558Z,99308.41
2023-04-21T19:04:53.152Z,99312.25
2023-04-21T19:07:28.026Z,99318.53
2023-04-21T19:10:01.105Z,99319.03
2023-04-21T19:12:34.673Z,99314.66
2023-04-21T19:15:08.612Z,99310.75
2023-04-21T19:17:41.983Z,99313.41
2023-04-21T19:20:15.624Z,99315.81
2023-04-21T19:22:50.390Z,99318.94
2023-04-21T19:25:23.541Z,99317.28
2023-04-21T19:27:56.690Z,99315.53
2023-04-21T19:30:29.712Z,99313.59
2023-04-21T19:33:02.787Z,99308.53
2023-04-21T19:35:36.768Z,99313.44
2023-04-21T19:38:11.754Z,99311.03
2023-04-21T19:40:45.452Z,99318.03
2023-04-21T19:43:20.354Z,99319.84
2023-04-21T19:45:53.529Z,99317.19
2023-04-21T19:48:26.831Z,99317.44
2023-04-21T19:51:00.359Z,99322.00
2023-04-21T19:53:34.774Z,99317.19
2023-04-21T19:56:08.137Z,99320.31
2023-04-21T19:58:41.350Z,99312.00
2023-04-21T20:01:14.350Z,99317.28
2023-04-21T20:03:47.995Z,99319.34
2023-04-21T20:06:23.291Z,99320.25
2023-04-21T20:08:57.824Z,99320.06
2023-04-21T20:11:30.859Z,99318.28
2023-04-21T20:14:04.452Z,99313.31
2023-04-21T20:16:38.305Z,99308.47
2023-04-21T20:19:12.424Z,99319.31
2023-04-21T20:21:45.651Z,99322.41
2023-04-21T20:24:20.276Z,99317.88
2023-04-21T20:26:53.564Z,99325.75
2023-04-21T20:29:26.966Z,99328.06
2023-04-21T20:31:59.957Z,99334.03
2023-04-21T20:34:33.708Z,99331.84
2023-04-21T20:37:07.875Z,99328.34
2023-04-21T20:39:42.827Z,99330.09
2023-04-21T20:42:15.871Z,99316.66
2023-04-21T20:44:48.998Z,99318.56
2023-04-21T20:47:22.528Z,99313.59
2023-04-21T20:49:55.949Z,99324.78
2023-04-21T20:52:29.203Z,99324.22
2023-04-21T20:55:03.605Z,99322.53
2023-04-21T20:57:36.841Z,99324.94
2023-04-21T21:00:11.048Z,99329.97
2023-04-21T21:02:44.293Z,99329.59
2023-04-21T21:05:18.033Z,99336.25
2023-04-21T21:07:51.363Z,99344.41
2023-04-21T21:10:25.767Z,99347.47
2023-04-21T21:12:59.789Z,99345.53
2023-04-21T21:15:34.003Z,99351.31
2023-04-21T21:18:07.415Z,99344.78
2023-04-21T21:20:40.854Z,99345.81
2023-04-21T21:23:13.871Z,99344.53
2023-04-21T21:25:48.632Z,99338.00
2023-04-21T21:28:21.479Z,99329.25
2023-04-21T21:30:54.685Z,99331.25
2023-04-21T21:33:27.611Z,99335.34
2023-04-21T21:36:01.173Z,99332.06
2023-04-21T21:38:34.311Z,99342.06
2023-04-21T21:41:10.538Z,99348.78
2023-04-21T21:43:43.507Z,99348.31
2023-04-21T21:46:16.590Z,99349.13
2023-04-21T21:48:49.913Z,99348.09
2023-04-21T21:51:23.165Z,99346.88
2023-04-21T21:53:56.100Z,99357.03
2023-04-21T21:56:30.465Z,99354.44
2023-04-21T21:59:03.979Z,99357.56
2023-04-21T22:01:37.078Z,99346.31
2023-04-21T22:04:10.157Z,99344.94
2023-04-21T22:06:45.554Z,99353.59
2023-04-21T22:09:18.607Z,99336.59
2023-04-21T22:11:57.851Z,99336.81
2023-04-21T22:14:31.290Z,99335.88
2023-04-21T22:17:06.776Z,99340.34
2023-04-21T22:19:41.780Z,99332.19
2023-04-21T22:22:14.759Z,99339.00
2023-04-21T22:24:47.836Z,99336.34
2023-04-21T22:27:22.513Z,99346.28
2023-04-21T22:29:55.555Z,99353.16
2023-04-21T22:32:32.148Z,99364.59
2023-04-21T22:35:05.757Z,99380.50
2023-04-21T22:37:38.889Z,99387.88
2023-04-21T22:40:12.192Z,99392.88
2023-04-21T22:42:46.764Z,99393.22
2023-04-21T22:45:19.821Z,99403.81
2023-04-21T22:47:53.354Z,99405.16
2023-04-21T22:50:26.660Z,99406.88
2023-04-21T22:52:59.753Z,99393.78
2023-04-21T22:55:32.737Z,99390.09
2023-04-21T22:58:07.121Z,99386.09
2023-04-21T23:00:41.099Z,99384.19
2023-04-21T23:03:14.570Z,99369.44
2023-04-21T23:05:47.728Z,99356.25
2023-04-21T23:08:20.695Z,99351.16
2023-04-21T23:10:53.828Z,99341.38
2023-04-21T23:13:28.825Z,99329.63
2023-04-21T23:16:02.393Z,99320.19
2023-04-21T23:18:35.975Z,99320.41
2023-04-21T23:21:09.125Z,99316.63
2023-04-21T23:23:42.139Z,99312.69
2023-04-21T23:26:15.078Z,99316.78
2023-04-21T23:28:49.422Z,99313.94
2023-04-21T23:31:22.856Z,99308.53
2023-04-21T23:33:56.314Z,99313.38
2023-04-21T23:36:29.340Z,99324.13
2023-04-21T23:39:02.285Z,99327.38
2023-04-21T23:41:35.287Z,99327.78
2023-04-21T23:44:09.745Z,99327.72
2023-04-21T23:46:43.276Z,99336.44
2023-04-21T23:49:16.432Z,99339.88
2023-04-21T23:51:49.932Z,99347.81
2023-04-21T23:54:23.082Z,99348.97
2023-04-21T23:56:57.334Z,99355.31
2023-04-21T23:59:31.645Z,99362.69
