createdAt,value
2019-02-24T00:00:42.653Z,48.55
2019-02-24T00:03:12.702Z,40.49
2019-02-24T00:05:42.660Z,37.15
2019-02-24T00:08:12.701Z,38.34
2019-02-24T00:10:42.613Z,37.10
2019-02-24T00:13:12.855Z,35.90
2019-02-24T00:15:43.847Z,36.10
2019-02-24T00:18:13.879Z,35.71
2019-02-24T00:20:43.843Z,34.95
2019-02-24T00:23:13.871Z,34.82
2019-02-24T00:25:43.796Z,35.12
2019-02-24T00:28:13.754Z,38.42
2019-02-24T00:30:43.674Z,41.34
2019-02-24T00:33:13.556Z,42.91
2019-02-24T00:35:43.523Z,44.06
2019-02-24T00:38:13.553Z,45.09
2019-02-24T00:40:43.413Z,45.40
2019-02-24T00:43:13.282Z,45.87
2019-02-24T00:45:43.610Z,45.76
2019-02-24T00:48:13.625Z,46.62
2019-02-24T00:50:43.619Z,46.80
2019-02-24T00:53:13.571Z,46.64
2019-02-24T00:55:43.482Z,46.12
2019-02-24T00:58:16.229Z,45.68
2019-02-24T01:00:45.142Z,45.33
2019-02-24T01:03:15.136Z,45.74
2019-02-24T01:05:45.058Z,46.11
2019-02-24T01:08:15.010Z,45.92
2019-02-24T01:10:44.827Z,46.66
2019-02-24T01:13:14.695Z,46.96
2019-02-24T01:15:44.587Z,46.13
2019-02-24T01:18:14.560Z,46.27
2019-02-24T01:20:44.470Z,45.91
2019-02-24T01:23:14.487Z,46.54
2019-02-24T01:25:44.387Z,46.47
2019-02-24T01:28:14.288Z,46.23
2019-02-24T01:30:44.260Z,46.61
2019-02-24T01:33:15.408Z,46.68
2019-02-24T01:35:45.392Z,46.51
2019-02-24T01:38:15.415Z,46.83
2019-02-24T01:40:45.367Z,46.99
2019-02-24T01:43:15.348Z,47.44
2019-02-24T01:45:46.366Z,47.25
2019-02-24T01:48:16.274Z,47.20
2019-02-24T01:50:46.253Z,46.66
2019-02-24T01:53:16.091Z,47.14
2019-02-24T01:55:45.947Z,46.53
2019-02-24T01:58:15.862Z,47.04
2019-02-24T02:00:45.803Z,47.31
2019-02-24T02:03:15.678Z,46.96
2019-02-24T02:05:45.599Z,47.79
2019-02-24T02:08:15.465Z,48.30
2019-02-24T02:10:45.495Z,47.91
2019-02-24T02:13:15.324Z,48.31
2019-02-24T02:15:45.268Z,48.10
2019-02-24T02:18:15.183Z,48.15
2019-02-24T02:20:45.138Z,48.41
2019-02-24T02:23:15.559Z,48.56
2019-02-24T02:25:45.698Z,48.57
2019-02-24T02:28:15.584Z,48.44
2019-02-24T02:30:46.819Z,48.12
2019-02-24T02:33:16.665Z,48.10
2019-02-24T02:35:46.538Z,48.33
2019-02-24T02:38:16.441Z,48.75
2019-02-24T02:40:46.432Z,48.35
2019-02-24T02:43:16.375Z,49.29
2019-02-24T02:45:46.298Z,49.17
2019-02-24T02:48:16.253Z,49.13
2019-02-24T02:50:46.242Z,49.18
2019-02-24T02:53:16.153Z,49.35
2019-02-24T02:55:46.149Z,49.12
2019-02-24T02:58:16.106Z,49.53
2019-02-24T03:00:46.119Z,47.92
2019-02-24T03:03:16.064Z,47.58
2019-02-24T03:05:57.484Z,47.12
2019-02-24T03:08:47.035Z,47.97
2019-02-24T03:11:17.574Z,47.99
2019-02-24T03:13:47.544Z,47.73
2019-02-24T03:16:23.162Z,47.76
2019-02-24T03:18:53.232Z,49.65
2019-02-24T03:21:23.161Z,50.30
2019-02-24T03:23:53.200Z,49.95
2019-02-24T03:26:23.195Z,51.46
2019-02-24T03:29:03.896Z,50.83
2019-02-24T03:31:27.292Z,51.75
2019-02-24T03:33:57.185Z,51.64
2019-02-24T03:36:27.210Z,52.09
2019-02-24T03:38:57.213Z,51.88
2019-02-24T03:41:27.243Z,51.70
2019-02-24T03:43:57.163Z,51.55
2019-02-24T03:46:27.100Z,50.77
2019-02-24T03:48:57.090Z,50.23
2019-02-24T03:51:27.116Z,50.62
2019-02-24T03:53:57.108Z,50.50
2019-02-24T03:56:27.146Z,51.10
2019-02-24T03:58:57.136Z,51.38
2019-02-24T04:01:27.457Z,50.98
2019-02-24T04:03:57.519Z,52.11
2019-02-24T04:06:27.490Z,50.97
2019-02-24T04:08:57.329Z,50.65
2019-02-24T04:11:27.228Z,50.52
2019-02-24T04:13:57.137Z,51.32
2019-02-24T04:16:27.102Z,50.71
2019-02-24T04:18:57.040Z,50.58
2019-02-24T04:21:26.928Z,50.60
2019-02-24T04:23:56.843Z,50.81
2019-02-24T04:26:26.708Z,51.04
2019-02-24T04:28:56.554Z,50.94
2019-02-24T04:31:26.508Z,51.02
2019-02-24T04:33:56.419Z,51.64
2019-02-24T04:36:26.367Z,51.08
2019-02-24T04:38:56.200Z,51.16
2019-02-24T04:41:26.213Z,50.91
2019-02-24T04:43:56.049Z,51.36
2019-02-24T04:46:25.959Z,51.61
2019-02-24T04:48:55.800Z,51.04
2019-02-24T04:51:25.752Z,51.80
2019-02-24T04:53:55.724Z,52.07
2019-02-24T04:56:25.621Z,51.75
2019-02-24T04:58:55.559Z,52.74
2019-02-24T05:01:25.411Z,52.02
2019-02-24T05:03:55.479Z,52.17
2019-02-24T05:06:25.328Z,52.22
2019-02-24T05:08:55.353Z,52.78
2019-02-24T05:11:25.210Z,52.92
2019-02-24T05:13:55.175Z,52.88
2019-02-24T05:16:25.036Z,53.16
2019-02-24T05:18:54.924Z,54.03
2019-02-24T05:21:25.224Z,54.26
2019-02-24T05:23:55.059Z,54.11
2019-02-24T05:26:25.353Z,53.81
2019-02-24T05:28:55.277Z,54.44
2019-02-24T05:31:25.612Z,53.80
2019-02-24T05:33:55.442Z,54.18
2019-02-24T05:36:25.932Z,55.05
2019-02-24T05:38:55.866Z,54.78
2019-02-24T05:41:25.831Z,55.69
2019-02-24T05:43:55.726Z,56.48
2019-02-24T05:46:25.624Z,57.17
2019-02-24T05:48:55.465Z,57.59
2019-02-24T05:51:25.483Z,57.74
2019-02-24T05:53:55.413Z,58.17
2019-02-24T05:56:25.304Z,58.84
2019-02-24T05:58:55.142Z,58.56
2019-02-24T06:01:25.275Z,57.54
2019-02-24T06:03:55.187Z,56.82
2019-02-24T06:06:25.139Z,57.00
2019-02-24T06:08:58.412Z,57.01
2019-02-24T06:11:29.363Z,56.68
2019-02-24T06:13:59.291Z,57.04
2019-02-24T06:16:29.150Z,57.35
2019-02-24T06:18:59.054Z,57.36
2019-02-24T06:21:28.886Z,57.56
2019-02-24T06:23:58.789Z,56.90
2019-02-24T06:26:30.169Z,55.98
2019-02-24T06:29:00.232Z,55.71
2019-02-24T06:31:30.144Z,54.78
2019-02-24T06:34:00.096Z,51.82
2019-02-24T06:36:30.009Z,51.45
2019-02-24T06:39:11.205Z,51.20
2019-02-24T06:41:41.001Z,51.62
2019-02-24T06:44:11.017Z,51.80
2019-02-24T06:46:41.058Z,54.00
2019-02-24T06:49:11.073Z,54.84
2019-02-24T06:51:40.987Z,54.72
2019-02-24T06:54:10.868Z,54.38
2019-02-24T06:56:40.828Z,54.10
2019-02-24T06:59:10.707Z,53.67
2019-02-24T07:01:40.738Z,53.66
2019-02-24T07:04:10.735Z,53.63
2019-02-24T07:06:40.681Z,53.23
2019-02-24T07:09:10.953Z,53.34
2019-02-24T07:11:40.852Z,53.62
2019-02-24T07:14:11.966Z,53.17
2019-02-24T07:16:41.851Z,53.36
2019-02-24T07:19:11.719Z,52.48
2019-02-24T07:21:41.731Z,53.22
2019-02-24T07:24:11.659Z,53.11
2019-02-24T07:26:41.552Z,52.16
2019-02-24T07:29:11.414Z,50.51
2019-02-24T07:31:41.409Z,50.24
2019-02-24T07:34:11.409Z,51.05
2019-02-24T07:36:41.378Z,51.59
2019-02-24T07:39:11.331Z,50.97
2019-02-24T07:41:41.227Z,51.20
2019-02-24T07:44:12.150Z,50.85
2019-02-24T07:46:41.985Z,50.63
2019-02-24T07:49:11.872Z,50.27
2019-02-24T07:51:41.775Z,50.31
2019-02-24T07:54:11.641Z,49.75
2019-02-24T07:56:41.623Z,50.13
2019-02-24T07:59:11.519Z,49.52
2019-02-24T08:01:42.624Z,49.17
2019-02-24T08:04:12.846Z,48.85
2019-02-24T08:06:42.664Z,48.42
2019-02-24T08:09:12.579Z,48.99
2019-02-24T08:11:42.408Z,49.11
2019-02-24T08:14:12.435Z,48.39
2019-02-24T08:16:42.306Z,48.85
2019-02-24T08:19:12.360Z,48.71
2019-02-24T08:21:42.194Z,48.66
2019-02-24T08:24:12.085Z,48.42
2019-02-24T08:26:41.988Z,48.92
2019-02-24T08:29:11.945Z,48.47
2019-02-24T08:31:41.870Z,48.36
2019-02-24T08:34:11.952Z,48.73
2019-02-24T08:36:41.869Z,48.60
2019-02-24T08:39:11.751Z,47.92
2019-02-24T08:41:41.590Z,47.82
2019-02-24T08:44:11.476Z,48.24
2019-02-24T08:46:41.392Z,47.37
2019-02-24T08:49:11.351Z,48.49
2019-02-24T08:51:41.323Z,48.91
2019-02-24T08:54:11.200Z,49.36
2019-02-24T08:56:41.051Z,49.20
2019-02-24T08:59:10.910Z,48.41
2019-02-24T09:01:40.748Z,43.19
2019-02-24T09:04:10.763Z,41.08
2019-02-24T09:06:40.612Z,41.05
2019-02-24T09:09:10.574Z,40.52
2019-02-24T09:11:40.535Z,40.74
2019-02-24T09:14:10.407Z,42.97
2019-02-24T09:16:40.377Z,40.98
2019-02-24T09:19:10.441Z,40.87
2019-02-24T09:21:40.336Z,38.94
2019-02-24T09:24:10.342Z,40.80
2019-02-24T09:26:40.272Z,40.74
2019-02-24T09:29:10.241Z,40.23
2019-02-24T09:31:40.216Z,39.75
2019-02-24T09:34:10.043Z,40.47
2019-02-24T09:36:39.983Z,40.23
2019-02-24T09:39:09.882Z,40.08
2019-02-24T09:41:39.915Z,40.88
2019-02-24T09:44:09.879Z,39.65
2019-02-24T09:46:39.754Z,38.37
2019-02-24T09:49:09.690Z,38.84
2019-02-24T09:51:39.636Z,39.64
2019-02-24T09:54:09.613Z,39.03
2019-02-24T09:56:39.510Z,38.70
2019-02-24T09:59:09.416Z,38.94
2019-02-24T10:01:39.285Z,39.33
2019-02-24T10:04:09.173Z,38.13
2019-02-24T10:06:39.158Z,37.57
2019-02-24T10:09:08.968Z,36.62
2019-02-24T10:11:39.082Z,36.74
2019-02-24T10:14:08.973Z,37.05
2019-02-24T10:16:38.834Z,37.04
2019-02-24T10:19:08.759Z,37.25
2019-02-24T10:21:38.966Z,36.33
2019-02-24T10:24:08.865Z,35.72
2019-02-24T10:26:38.751Z,35.14
2019-02-24T10:29:08.585Z,35.36
2019-02-24T10:31:38.483Z,34.54
2019-02-24T10:34:08.415Z,34.97
2019-02-24T10:36:38.388Z,34.98
2019-02-24T10:39:12.619Z,34.60
2019-02-24T10:41:42.577Z,34.28
2019-02-24T10:44:12.421Z,33.54
2019-02-24T10:46:42.397Z,33.78
2019-02-24T10:49:12.375Z,34.47
2019-02-24T10:51:42.333Z,33.47
2019-02-24T10:54:12.294Z,34.51
2019-02-24T10:56:42.336Z,33.71
2019-02-24T10:59:12.372Z,33.01
2019-02-24T11:01:42.391Z,34.02
2019-02-24T11:04:12.467Z,33.56
2019-02-24T11:06:42.469Z,32.81
2019-02-24T11:09:12.494Z,33.03
2019-02-24T11:11:42.426Z,33.44
2019-02-24T11:14:12.311Z,34.06
2019-02-24T11:16:42.357Z,33.93
2019-02-24T11:19:12.345Z,34.51
2019-02-24T11:21:43.226Z,35.22
2019-02-24T11:24:13.286Z,34.62
2019-02-24T11:26:43.209Z,34.36
2019-02-24T11:29:13.251Z,34.06
2019-02-24T11:31:43.227Z,34.51
2019-02-24T11:34:13.209Z,34.09
2019-02-24T11:36:43.188Z,34.15
2019-02-24T11:39:13.169Z,35.08
2019-02-24T11:41:43.107Z,35.66
2019-02-24T11:44:12.941Z,35.19
2019-02-24T11:46:42.914Z,35.91
2019-02-24T11:49:12.750Z,36.14
2019-02-24T11:51:42.624Z,35.57
2019-02-24T11:54:12.535Z,35.43
2019-02-24T11:56:42.491Z,35.76
2019-02-24T11:59:12.407Z,35.61
2019-02-24T12:01:47.519Z,35.81
2019-02-24T12:04:14.052Z,36.75
2019-02-24T12:06:44.099Z,37.67
2019-02-24T12:09:14.089Z,37.28
2019-02-24T12:11:44.112Z,37.81
2019-02-24T12:14:14.172Z,37.76
2019-02-24T12:16:44.040Z,36.83
2019-02-24T12:19:13.920Z,37.33
2019-02-24T12:21:43.904Z,37.75
2019-02-24T12:24:13.777Z,38.14
2019-02-24T12:26:43.686Z,37.57
2019-02-24T12:29:13.548Z,38.92
2019-02-24T12:31:43.387Z,40.29
2019-02-24T12:34:13.413Z,40.31
2019-02-24T12:36:43.355Z,41.33
2019-02-24T12:39:13.290Z,40.40
2019-02-24T12:41:43.122Z,40.61
2019-02-24T12:44:13.295Z,41.12
2019-02-24T12:46:43.157Z,40.53
2019-02-24T12:49:13.021Z,39.55
2019-02-24T12:51:42.954Z,38.87
2019-02-24T12:54:12.930Z,39.03
2019-02-24T12:56:42.758Z,39.66
2019-02-24T12:59:13.001Z,39.77
2019-02-24T13:01:44.264Z,39.71
2019-02-24T13:04:14.329Z,40.04
2019-02-24T13:06:44.231Z,40.05
2019-02-24T13:09:14.190Z,40.39
2019-02-24T13:11:44.189Z,40.89
2019-02-24T13:14:14.125Z,40.86
2019-02-24T13:16:43.994Z,40.73
2019-02-24T13:19:14.028Z,40.16
2019-02-24T13:21:43.855Z,40.75
2019-02-24T13:24:13.802Z,40.79
2019-02-24T13:27:05.679Z,40.81
2019-02-24T13:29:35.703Z,40.36
2019-02-24T13:32:14.872Z,40.85
2019-02-24T13:34:41.263Z,41.03
2019-02-24T13:37:11.209Z,41.16
2019-02-24T13:39:41.110Z,41.72
2019-02-24T13:42:11.147Z,40.30
2019-02-24T13:44:41.174Z,40.57
2019-02-24T13:47:11.086Z,40.84
2019-02-24T13:49:43.031Z,40.03
2019-02-24T13:52:13.041Z,39.51
2019-02-24T13:54:42.982Z,39.85
2019-02-24T13:57:12.866Z,40.17
2019-02-24T13:59:44.447Z,39.34
2019-02-24T14:02:14.281Z,39.48
2019-02-24T14:04:44.257Z,39.29
2019-02-24T14:07:14.132Z,39.06
2019-02-24T14:09:44.072Z,38.57
2019-02-24T14:12:14.072Z,37.90
2019-02-24T14:14:49.110Z,36.46
2019-02-24T14:17:15.769Z,35.69
2019-02-24T14:19:45.638Z,36.75
2019-02-24T14:22:15.451Z,36.58
2019-02-24T14:24:45.420Z,36.56
2019-02-24T14:27:15.270Z,36.48
2019-02-24T14:29:45.227Z,37.35
2019-02-24T14:32:15.194Z,37.33
2019-02-24T14:34:45.066Z,37.23
2019-02-24T14:37:14.893Z,36.76
2019-02-24T14:39:44.951Z,37.47
2019-02-24T14:42:14.893Z,36.30
2019-02-24T14:44:44.784Z,36.00
2019-02-24T14:47:14.676Z,35.49
2019-02-24T14:49:44.748Z,34.27
2019-02-24T14:52:14.648Z,34.61
2019-02-24T14:54:44.653Z,34.82
2019-02-24T14:57:14.596Z,34.30
2019-02-24T14:59:44.515Z,34.36
2019-02-24T15:02:14.947Z,32.75
2019-02-24T15:04:44.834Z,32.39
2019-02-24T15:07:14.827Z,31.77
2019-02-24T15:09:44.645Z,31.98
2019-02-24T15:12:14.523Z,33.59
2019-02-24T15:14:44.368Z,32.42
2019-02-24T15:17:14.402Z,31.61
2019-02-24T15:19:44.387Z,31.38
2019-02-24T15:22:14.333Z,30.81
2019-02-24T15:24:44.182Z,30.07
2019-02-24T15:27:14.188Z,29.33
2019-02-24T15:29:44.223Z,29.49
2019-02-24T15:32:14.195Z,29.43
2019-02-24T15:34:44.159Z,29.30
2019-02-24T15:37:14.055Z,28.97
2019-02-24T15:39:44.013Z,30.17
2019-02-24T15:42:13.978Z,28.78
2019-02-24T15:44:43.874Z,28.31
2019-02-24T15:47:13.721Z,29.27
2019-02-24T15:49:43.749Z,28.47
2019-02-24T15:52:13.658Z,30.29
2019-02-24T15:54:43.611Z,28.73
2019-02-24T15:57:13.480Z,28.52
2019-02-24T15:59:43.368Z,28.45
2019-02-24T16:02:13.290Z,28.55
2019-02-24T16:04:43.281Z,28.08
2019-02-24T16:07:13.193Z,28.98
2019-02-24T16:09:43.291Z,28.18
2019-02-24T16:12:13.114Z,28.63
2019-02-24T16:14:43.053Z,29.95
2019-02-24T16:17:13.045Z,28.96
2019-02-24T16:19:42.941Z,28.37
2019-02-24T16:22:12.972Z,30.33
2019-02-24T16:24:42.788Z,30.68
2019-02-24T16:27:12.837Z,29.88
2019-02-24T16:29:42.673Z,30.53
2019-02-24T16:32:12.673Z,30.90
2019-02-24T16:34:42.520Z,31.38
2019-02-24T16:37:12.536Z,32.38
2019-02-24T16:39:43.741Z,33.63
2019-02-24T16:42:13.610Z,33.14
2019-02-24T16:44:43.622Z,32.37
2019-02-24T16:47:13.662Z,34.00
2019-02-24T16:49:43.482Z,35.10
2019-02-24T16:52:13.459Z,34.70
2019-02-24T16:54:52.346Z,33.07
2019-02-24T16:57:15.140Z,34.90
2019-02-24T16:59:45.074Z,36.18
2019-02-24T17:02:22.622Z,37.71
2019-02-24T17:04:46.622Z,38.96
2019-02-24T17:07:16.541Z,40.13
2019-02-24T17:09:46.429Z,41.49
2019-02-24T17:12:16.387Z,42.81
2019-02-24T17:14:46.442Z,43.23
2019-02-24T17:17:16.410Z,43.73
2019-02-24T17:19:46.376Z,44.97
2019-02-24T17:22:16.252Z,44.89
2019-02-24T17:24:46.587Z,43.68
2019-02-24T17:27:16.484Z,45.45
2019-02-24T17:29:46.463Z,44.61
2019-02-24T17:32:16.521Z,44.48
2019-02-24T17:34:46.492Z,44.90
2019-02-24T17:37:20.017Z,45.49
2019-02-24T17:39:48.027Z,46.00
2019-02-24T17:42:17.927Z,46.79
2019-02-24T17:44:47.934Z,46.68
2019-02-24T17:47:17.823Z,46.99
2019-02-24T17:49:47.735Z,47.35
2019-02-24T17:52:17.629Z,46.95
2019-02-24T17:54:47.552Z,47.24
2019-02-24T17:57:17.396Z,47.84
2019-02-24T17:59:47.318Z,48.52
2019-02-24T18:02:17.282Z,48.60
2019-02-24T18:04:47.240Z,48.50
2019-02-24T18:07:17.210Z,48.63
2019-02-24T18:09:47.128Z,48.33
2019-02-24T18:12:16.974Z,49.20
2019-02-24T18:14:47.055Z,49.87
2019-02-24T18:17:17.152Z,50.24
2019-02-24T18:19:47.172Z,50.83
2019-02-24T18:22:17.039Z,50.90
2019-02-24T18:24:46.982Z,50.53
2019-02-24T18:27:16.902Z,50.28
2019-02-24T18:29:46.879Z,51.01
2019-02-24T18:32:16.742Z,50.89
2019-02-24T18:34:46.707Z,50.74
2019-02-24T18:37:16.549Z,50.52
2019-02-24T18:39:46.444Z,51.78
2019-02-24T18:42:17.449Z,51.06
2019-02-24T18:44:47.975Z,51.42
2019-02-24T18:47:17.878Z,51.83
2019-02-24T18:49:47.853Z,51.65
2019-02-24T18:52:17.754Z,51.86
2019-02-24T18:57:23.646Z,51.46
2019-02-24T18:59:56.152Z,51.21
2019-02-24T19:02:26.137Z,51.58
2019-02-24T19:04:56.141Z,52.33
2019-02-24T19:07:26.133Z,52.27
2019-02-24T19:09:56.025Z,52.65
2019-02-24T19:12:26.030Z,51.61
2019-02-24T19:14:57.072Z,52.29
2019-02-24T19:17:27.087Z,52.12
2019-02-24T19:19:57.025Z,52.34
2019-02-24T19:22:26.977Z,52.63
2019-02-24T19:24:56.943Z,52.93
2019-02-24T19:27:26.968Z,52.06
2019-02-24T19:29:56.900Z,52.31
2019-02-24T19:32:26.905Z,52.58
2019-02-24T19:34:56.895Z,53.23
2019-02-24T19:37:26.804Z,52.53
2019-02-24T19:39:56.786Z,52.66
2019-02-24T19:42:26.774Z,53.15
2019-02-24T19:44:56.781Z,53.78
2019-02-24T19:47:27.072Z,53.03
2019-02-24T19:49:56.936Z,52.94
2019-02-24T19:52:28.455Z,53.05
2019-02-24T19:54:58.477Z,53.38
2019-02-24T19:57:28.401Z,52.17
2019-02-24T19:59:58.397Z,51.81
2019-02-24T20:02:30.064Z,51.92
2019-02-24T20:04:59.951Z,51.46
2019-02-24T20:07:29.833Z,51.90
2019-02-24T20:09:59.739Z,51.00
2019-02-24T20:12:29.734Z,51.66
2019-02-24T20:14:59.681Z,51.54
2019-02-24T20:17:29.574Z,51.75
2019-02-24T20:19:59.421Z,51.92
2019-02-24T20:22:29.481Z,51.74
2019-02-24T20:24:59.351Z,51.95
2019-02-24T20:27:29.393Z,51.36
2019-02-24T20:29:59.270Z,51.37
2019-02-24T20:32:29.237Z,51.41
2019-02-24T20:34:59.152Z,51.47
2019-02-24T20:37:29.113Z,51.31
2019-02-24T20:39:59.172Z,51.18
2019-02-24T20:42:29.121Z,50.45
2019-02-24T20:44:59.120Z,50.77
2019-02-24T20:47:29.152Z,50.46
2019-02-24T20:49:59.095Z,50.49
2019-02-24T20:52:29.040Z,50.54
2019-02-24T20:54:59.062Z,51.28
2019-02-24T20:57:29.028Z,50.76
2019-02-24T20:59:58.980Z,50.14
2019-02-24T21:02:28.981Z,50.59
2019-02-24T21:04:58.857Z,50.27
2019-02-24T21:07:28.727Z,50.34
2019-02-24T21:09:58.758Z,49.93
2019-02-24T21:12:28.674Z,50.32
2019-02-24T21:14:58.565Z,50.24
2019-02-24T21:17:28.495Z,50.08
2019-02-24T21:19:58.525Z,50.43
2019-02-24T21:22:28.444Z,50.17
2019-02-24T21:24:58.407Z,50.24
2019-02-24T21:27:28.260Z,49.94
2019-02-24T21:29:59.845Z,50.41
2019-02-24T21:32:29.834Z,50.55
2019-02-24T21:34:59.705Z,50.43
2019-02-24T21:37:29.738Z,50.18
2019-02-24T21:39:59.639Z,50.45
2019-02-24T21:42:29.548Z,50.81
2019-02-24T21:45:00.689Z,51.32
2019-02-24T21:47:30.748Z,51.22
2019-02-24T21:50:00.659Z,51.32
2019-02-24T21:52:30.610Z,51.90
2019-02-24T21:55:00.709Z,51.99
2019-02-24T21:57:30.668Z,52.33
2019-02-24T22:00:00.588Z,53.14
2019-02-24T22:02:30.527Z,53.20
2019-02-24T22:05:00.637Z,53.62
2019-02-24T22:07:30.491Z,53.87
2019-02-24T22:10:00.359Z,53.92
2019-02-24T22:12:30.234Z,53.96
2019-02-24T22:15:00.365Z,53.94
2019-02-24T22:17:30.484Z,53.89
2019-02-24T22:20:00.527Z,53.87
2019-02-24T22:22:31.857Z,54.02
2019-02-24T22:25:01.922Z,54.12
2019-02-24T22:27:32.023Z,54.15
2019-02-24T22:30:01.935Z,54.58
2019-02-24T22:32:32.087Z,54.81
2019-02-24T22:35:01.982Z,55.29
2019-02-24T22:37:32.070Z,56.04
2019-02-24T22:40:02.066Z,56.16
2019-02-24T22:42:33.300Z,56.43
2019-02-24T22:45:03.342Z,56.87
2019-02-24T22:47:33.420Z,57.55
2019-02-24T22:50:03.453Z,57.54
2019-02-24T22:52:33.484Z,57.78
2019-02-24T22:55:03.440Z,58.97
2019-02-24T22:57:33.379Z,58.83
2019-02-24T23:00:04.054Z,58.60
2019-02-24T23:02:35.724Z,58.86
2019-02-24T23:05:06.215Z,58.75
2019-02-24T23:07:37.845Z,58.49
2019-02-24T23:10:08.448Z,58.26
2019-02-24T23:12:38.398Z,58.73
2019-02-24T23:15:08.415Z,58.65
2019-02-24T23:17:38.343Z,58.77
2019-02-24T23:20:08.542Z,58.73
2019-02-24T23:22:38.386Z,58.32
2019-02-24T23:25:08.520Z,58.55
2019-02-24T23:27:38.360Z,58.30
2019-02-24T23:30:08.564Z,58.27
2019-02-24T23:32:38.535Z,58.28
2019-02-24T23:35:08.677Z,58.56
2019-02-24T23:37:38.544Z,59.11
2019-02-24T23:40:08.802Z,59.37
2019-02-24T23:42:38.702Z,59.71
2019-02-24T23:45:10.618Z,60.10
2019-02-24T23:47:40.449Z,60.66
2019-02-24T23:50:10.504Z,60.79
2019-02-24T23:52:40.424Z,60.94
2019-02-24T23:55:10.684Z,61.18
2019-02-24T23:57:40.657Z,61.55
