createdAt,value
2018-06-29T00:05:13.592Z,3.39
2018-06-29T00:15:13.025Z,3.39
2018-06-29T00:25:10.752Z,3.39
2018-06-29T00:35:09.475Z,3.39
2018-06-29T00:45:16.178Z,3.36
2018-06-29T00:55:11.887Z,3.39
2018-06-29T01:05:08.850Z,3.38
2018-06-29T01:15:03.759Z,3.38
2018-06-29T01:24:59.337Z,3.38
2018-06-29T01:34:58.380Z,3.38
2018-06-29T01:45:02.756Z,3.36
2018-06-29T01:55:00.206Z,3.38
2018-06-29T02:04:58.538Z,3.37
2018-06-29T02:14:57.819Z,3.37
2018-06-29T02:24:57.430Z,3.37
2018-06-29T02:34:56.365Z,3.37
2018-06-29T02:44:54.399Z,3.37
2018-06-29T02:54:54.003Z,3.37
2018-06-29T03:04:52.575Z,3.37
2018-06-29T03:14:50.900Z,3.37
2018-06-29T03:24:49.415Z,3.37
2018-06-29T03:34:46.495Z,3.37
2018-06-29T03:44:45.949Z,3.37
2018-06-29T03:54:44.767Z,3.37
2018-06-29T04:04:43.545Z,3.37
2018-06-29T04:14:41.877Z,3.37
2018-06-29T04:24:38.871Z,3.37
2018-06-29T04:34:37.417Z,3.37
2018-06-29T04:44:33.667Z,3.37
2018-06-29T04:54:31.687Z,3.38
2018-06-29T05:04:30.021Z,3.38
2018-06-29T05:14:28.967Z,3.39
2018-06-29T05:24:27.911Z,3.38
2018-06-29T05:34:27.513Z,3.38
2018-06-29T05:44:26.674Z,3.39
2018-06-29T05:54:25.013Z,3.39
2018-06-29T06:04:24.139Z,3.40
2018-06-29T06:14:21.615Z,3.40
2018-06-29T06:24:20.172Z,3.40
2018-06-29T06:34:17.775Z,3.40
2018-06-29T06:44:12.666Z,3.45
2018-06-29T06:54:12.839Z,3.41
2018-06-29T07:04:10.086Z,3.40
2018-06-29T07:14:09.070Z,3.42
2018-06-29T07:24:09.277Z,3.41
2018-06-29T07:34:05.911Z,3.42
2018-06-29T07:44:05.083Z,3.42
2018-06-29T07:54:03.484Z,3.42
2018-06-29T08:04:02.939Z,3.41
2018-06-29T08:14:00.883Z,3.41
2018-06-29T08:23:59.320Z,3.41
2018-06-29T08:33:55.925Z,3.41
2018-06-29T08:43:53.835Z,3.42
2018-06-29T08:53:54.180Z,3.42
2018-06-29T09:03:48.204Z,3.41
2018-06-29T09:13:46.105Z,3.41
2018-06-29T09:23:44.690Z,3.41
2018-06-29T09:33:43.371Z,3.41
2018-06-29T09:43:40.572Z,3.41
2018-06-29T09:53:38.184Z,3.40
2018-06-29T10:03:36.212Z,3.40
2018-06-29T10:13:32.528Z,3.41
2018-06-29T10:23:31.886Z,3.41
2018-06-29T10:33:29.832Z,3.41
2018-06-29T10:43:26.615Z,3.41
2018-06-29T10:53:24.761Z,3.41
2018-06-29T11:03:19.945Z,3.41
2018-06-29T11:13:18.380Z,3.41
2018-06-29T11:23:18.088Z,3.41
2018-06-29T11:33:13.387Z,3.43
2018-06-29T11:43:07.076Z,3.42
2018-06-29T11:53:04.840Z,3.42
2018-06-29T12:03:01.063Z,3.42
2018-06-29T12:12:59.938Z,3.41
2018-06-29T12:22:56.272Z,3.41
2018-06-29T12:32:56.166Z,3.41
2018-06-29T12:42:52.882Z,3.41
2018-06-29T12:52:41.938Z,3.41
2018-06-29T13:02:28.442Z,3.41
2018-06-29T13:12:25.777Z,3.41
2018-06-29T13:22:17.856Z,3.41
2018-06-29T13:32:17.424Z,3.41
2018-06-29T13:42:15.151Z,3.40
2018-06-29T13:52:08.687Z,3.40
2018-06-29T14:02:08.781Z,3.41
2018-06-29T14:12:04.530Z,3.41
2018-06-29T14:21:58.147Z,3.40
2018-06-29T14:31:58.918Z,3.40
2018-06-29T14:41:52.995Z,3.40
2018-06-29T14:51:44.355Z,3.40
2018-06-29T15:01:34.713Z,3.40
2018-06-29T15:11:17.624Z,3.43
2018-06-29T15:21:14.934Z,3.42
2018-06-29T15:31:10.217Z,3.41
2018-06-29T15:41:07.737Z,3.41
2018-06-29T15:51:04.059Z,3.40
2018-06-29T16:00:59.891Z,3.45
2018-06-29T16:10:58.954Z,3.43
2018-06-29T16:20:54.243Z,3.42
2018-06-29T16:30:51.036Z,3.42
2018-06-29T16:40:45.640Z,3.41
2018-06-29T16:50:39.057Z,3.41
2018-06-29T17:00:36.319Z,3.41
2018-06-29T17:10:33.209Z,3.41
2018-06-29T17:20:27.130Z,3.41
2018-06-29T17:30:20.642Z,3.42
2018-06-29T17:40:17.454Z,3.42
2018-06-29T17:50:17.253Z,3.42
2018-06-29T18:00:13.723Z,3.43
2018-06-29T18:09:57.108Z,3.42
2018-06-29T18:19:56.472Z,3.42
2018-06-29T18:29:53.887Z,3.42
2018-06-29T18:39:50.883Z,3.42
2018-06-29T18:49:48.255Z,3.42
2018-06-29T18:59:41.515Z,3.41
2018-06-29T19:09:37.764Z,3.41
2018-06-29T19:19:35.627Z,3.41
2018-06-29T19:29:32.162Z,3.40
2018-06-29T19:39:31.200Z,3.40
2018-06-29T19:49:22.269Z,3.40
2018-06-29T19:59:20.455Z,3.40
2018-06-29T20:09:20.033Z,3.40
2018-06-29T20:19:14.692Z,3.40
2018-06-29T20:29:11.845Z,3.40
2018-06-29T20:39:09.867Z,3.40
2018-06-29T20:49:04.981Z,3.40
2018-06-29T20:59:03.005Z,3.40
2018-06-29T21:09:01.741Z,3.40
2018-06-29T21:18:58.891Z,3.39
2018-06-29T21:28:56.891Z,3.39
2018-06-29T21:38:55.495Z,3.39
2018-06-29T21:48:54.395Z,3.39
2018-06-29T21:58:46.439Z,3.39
2018-06-29T22:08:42.336Z,3.39
2018-06-29T22:18:39.773Z,3.39
2018-06-29T22:28:38.582Z,3.39
2018-06-29T22:38:37.191Z,3.39
2018-06-29T22:48:33.699Z,3.39
2018-06-29T22:58:31.616Z,3.39
2018-06-29T23:08:29.483Z,3.39
2018-06-29T23:18:27.458Z,3.39
2018-06-29T23:28:26.214Z,3.38
2018-06-29T23:38:23.032Z,3.38
2018-06-29T23:48:21.816Z,3.38
2018-06-29T23:58:19.994Z,3.38
