createdAt,value
2019-02-09T00:01:39.920Z,8.30
2019-02-09T00:04:10.338Z,9.03
2019-02-09T00:06:41.062Z,8.50
2019-02-09T00:09:12.425Z,7.77
2019-02-09T00:11:42.880Z,8.27
2019-02-09T00:14:13.260Z,8.80
2019-02-09T00:16:43.624Z,8.93
2019-02-09T00:19:14.101Z,8.57
2019-02-09T00:21:44.814Z,8.57
2019-02-09T00:24:15.222Z,9.03
2019-02-09T00:26:45.615Z,9.37
2019-02-09T00:29:16.068Z,8.70
2019-02-09T00:31:46.531Z,9.57
2019-02-09T00:34:16.893Z,10.03
2019-02-09T00:36:47.193Z,8.77
2019-02-09T00:39:17.749Z,9.90
2019-02-09T00:41:48.508Z,8.97
2019-02-09T00:44:18.980Z,8.30
2019-02-09T00:46:49.416Z,8.43
2019-02-09T00:49:20.142Z,8.67
2019-02-09T00:51:50.570Z,8.10
2019-02-09T00:54:21.335Z,7.87
2019-02-09T00:56:51.933Z,8.73
2019-02-09T00:59:22.332Z,9.00
2019-02-09T01:01:52.745Z,9.23
2019-02-09T01:04:23.201Z,9.23
2019-02-09T01:06:53.772Z,9.33
2019-02-09T01:09:24.270Z,8.93
2019-02-09T01:11:54.703Z,8.70
2019-02-09T01:14:25.473Z,9.10
2019-02-09T01:16:56.222Z,8.90
2019-02-09T01:19:26.648Z,10.00
2019-02-09T01:21:57.355Z,9.77
2019-02-09T01:24:28.164Z,9.83
2019-02-09T01:26:58.617Z,9.67
2019-02-09T01:29:28.977Z,9.63
2019-02-09T01:31:59.444Z,10.20
2019-02-09T01:34:29.924Z,10.30
2019-02-09T01:37:00.767Z,10.43
2019-02-09T01:39:31.223Z,10.33
2019-02-09T01:42:01.671Z,9.73
2019-02-09T01:44:32.092Z,10.50
2019-02-09T01:47:02.522Z,10.90
2019-02-09T01:49:33.353Z,9.50
2019-02-09T01:52:04.726Z,10.30
2019-02-09T01:54:35.072Z,10.33
2019-02-09T01:57:05.562Z,10.40
2019-02-09T01:59:35.863Z,10.10
2019-02-09T02:02:07.000Z,9.83
2019-02-09T02:04:37.346Z,10.70
2019-02-09T02:07:07.967Z,10.17
2019-02-09T02:09:38.341Z,10.67
2019-02-09T02:12:09.256Z,10.67
2019-02-09T02:14:39.729Z,10.27
2019-02-09T02:17:10.616Z,11.17
2019-02-09T02:19:41.268Z,10.60
2019-02-09T02:22:11.905Z,12.07
2019-02-09T02:24:42.352Z,11.60
2019-02-09T02:27:12.872Z,11.23
2019-02-09T02:29:43.291Z,11.00
2019-02-09T02:32:14.064Z,10.73
2019-02-09T02:34:44.726Z,10.60
2019-02-09T02:37:15.235Z,10.77
2019-02-09T02:39:45.677Z,10.77
2019-02-09T02:42:16.462Z,11.53
2019-02-09T02:44:46.903Z,11.00
2019-02-09T02:47:17.677Z,10.70
2019-02-09T02:49:48.493Z,11.03
2019-02-09T02:52:18.884Z,11.13
2019-02-09T02:54:49.310Z,11.27
2019-02-09T02:57:20.155Z,11.10
2019-02-09T02:59:50.633Z,11.10
2019-02-09T03:02:21.334Z,10.30
2019-02-09T03:04:51.695Z,11.10
2019-02-09T03:07:22.211Z,11.10
2019-02-09T03:09:52.621Z,10.67
2019-02-09T03:12:22.985Z,11.50
2019-02-09T03:14:53.373Z,10.60
2019-02-09T03:17:23.691Z,11.37
2019-02-09T03:19:54.079Z,10.43
2019-02-09T03:22:24.391Z,10.77
2019-02-09T03:24:54.753Z,11.30
2019-02-09T03:27:26.312Z,11.53
2019-02-09T03:29:56.778Z,11.37
2019-02-09T03:32:27.180Z,10.90
2019-02-09T03:34:57.508Z,11.23
2019-02-09T03:37:27.961Z,11.67
2019-02-09T03:39:58.215Z,11.33
2019-02-09T03:42:28.710Z,11.03
2019-02-09T03:44:59.087Z,11.43
2019-02-09T03:47:29.478Z,11.07
2019-02-09T03:49:59.833Z,11.07
2019-02-09T03:52:30.202Z,10.30
2019-02-09T03:55:00.577Z,11.23
2019-02-09T03:57:31.051Z,11.20
2019-02-09T04:00:01.847Z,10.47
2019-02-09T04:02:32.607Z,10.90
2019-02-09T04:05:03.373Z,11.30
2019-02-09T04:07:33.784Z,10.80
2019-02-09T04:10:05.340Z,10.57
2019-02-09T04:12:35.603Z,9.97
2019-02-09T04:15:08.116Z,11.13
2019-02-09T04:17:38.732Z,9.77
2019-02-09T04:20:11.459Z,10.53
2019-02-09T04:22:41.961Z,10.07
2019-02-09T04:25:14.062Z,10.63
2019-02-09T04:27:44.728Z,10.70
2019-02-09T04:30:24.302Z,11.17
2019-02-09T04:32:55.130Z,10.50
2019-02-09T04:35:25.825Z,9.43
2019-02-09T04:37:56.332Z,9.63
2019-02-09T04:40:29.423Z,10.07
2019-02-09T04:43:00.437Z,10.20
2019-02-09T04:45:31.201Z,9.80
2019-02-09T04:48:01.942Z,10.00
2019-02-09T04:50:32.743Z,10.00
2019-02-09T04:53:03.315Z,10.67
2019-02-09T04:55:33.838Z,10.03
2019-02-09T04:58:04.501Z,10.10
2019-02-09T05:00:35.232Z,9.90
2019-02-09T05:03:06.288Z,10.50
2019-02-09T05:05:36.775Z,9.50
2019-02-09T05:08:07.202Z,8.93
2019-02-09T05:10:37.533Z,8.60
2019-02-09T05:13:07.939Z,8.53
2019-02-09T05:15:38.620Z,8.37
2019-02-09T05:18:09.195Z,9.00
2019-02-09T05:20:40.111Z,8.10
2019-02-09T05:23:10.594Z,7.63
2019-02-09T05:25:40.905Z,7.57
2019-02-09T05:28:11.531Z,7.57
2019-02-09T05:30:42.339Z,6.83
2019-02-09T05:33:12.713Z,8.10
2019-02-09T05:35:42.996Z,7.63
2019-02-09T05:38:13.139Z,7.20
2019-02-09T05:40:43.474Z,8.20
2019-02-09T05:43:13.834Z,8.40
2019-02-09T05:45:44.400Z,8.60
2019-02-09T05:48:14.583Z,8.10
2019-02-09T05:50:45.172Z,7.67
2019-02-09T05:53:15.435Z,8.73
2019-02-09T05:55:45.823Z,8.17
2019-02-09T05:58:16.301Z,8.20
2019-02-09T06:00:46.510Z,8.37
2019-02-09T06:03:16.632Z,9.20
2019-02-09T06:05:47.242Z,8.57
2019-02-09T06:08:17.353Z,7.60
2019-02-09T06:10:47.547Z,8.77
2019-02-09T06:13:17.813Z,8.90
2019-02-09T06:15:48.180Z,8.73
2019-02-09T06:18:18.437Z,8.30
2019-02-09T06:20:48.699Z,8.80
2019-02-09T06:23:19.276Z,9.90
2019-02-09T06:25:49.654Z,11.40
2019-02-09T06:28:19.853Z,12.47
2019-02-09T06:30:50.460Z,12.20
2019-02-09T06:33:20.827Z,13.10
2019-02-09T06:35:51.182Z,12.90
2019-02-09T06:38:21.320Z,13.10
2019-02-09T06:40:51.611Z,11.43
2019-02-09T06:43:21.815Z,12.60
2019-02-09T06:45:52.497Z,11.70
2019-02-09T06:48:26.658Z,11.43
2019-02-09T06:50:59.406Z,13.63
2019-02-09T06:53:29.699Z,13.50
2019-02-09T06:56:00.036Z,11.97
2019-02-09T06:58:30.247Z,13.23
2019-02-09T07:01:00.454Z,11.57
2019-02-09T07:03:30.739Z,11.57
2019-02-09T07:06:01.019Z,12.87
2019-02-09T07:08:31.341Z,12.83
2019-02-09T07:11:01.882Z,13.33
2019-02-09T07:13:32.724Z,13.07
2019-02-09T07:16:03.186Z,12.67
2019-02-09T07:18:33.555Z,11.37
2019-02-09T07:21:03.833Z,13.40
2019-02-09T07:23:34.000Z,11.17
2019-02-09T07:26:04.456Z,11.73
2019-02-09T07:28:34.687Z,12.53
2019-02-09T07:31:05.429Z,13.43
2019-02-09T07:33:36.096Z,13.97
2019-02-09T07:36:07.337Z,15.33
2019-02-09T07:38:37.696Z,15.53
2019-02-09T07:41:08.122Z,16.10
2019-02-09T07:43:38.517Z,17.10
2019-02-09T07:46:09.108Z,15.00
2019-02-09T07:48:39.341Z,12.47
2019-02-09T07:51:09.691Z,12.90
2019-02-09T07:53:39.828Z,13.63
2019-02-09T07:56:10.169Z,12.37
2019-02-09T07:58:40.388Z,10.13
2019-02-09T08:01:10.773Z,8.20
2019-02-09T08:03:40.973Z,10.47
2019-02-09T08:06:11.258Z,8.50
2019-02-09T08:08:41.579Z,6.97
2019-02-09T08:11:12.427Z,6.77
2019-02-09T08:13:42.805Z,7.33
2019-02-09T08:16:12.946Z,6.80
2019-02-09T08:18:43.274Z,7.03
2019-02-09T08:21:13.748Z,7.27
2019-02-09T08:23:44.107Z,6.43
2019-02-09T08:26:14.768Z,6.43
2019-02-09T08:28:45.402Z,6.60
2019-02-09T08:31:15.910Z,6.70
2019-02-09T08:33:46.030Z,6.53
2019-02-09T08:36:16.377Z,6.10
2019-02-09T08:38:46.592Z,6.77
2019-02-09T08:41:16.999Z,6.63
2019-02-09T08:43:47.208Z,6.77
2019-02-09T08:46:17.910Z,8.03
2019-02-09T08:48:48.266Z,6.73
2019-02-09T08:51:18.622Z,7.83
2019-02-09T08:53:48.766Z,7.20
2019-02-09T08:56:18.981Z,5.67
2019-02-09T08:58:49.113Z,6.80
2019-02-09T09:01:19.867Z,6.30
2019-02-09T09:03:50.016Z,6.73
2019-02-09T09:06:20.365Z,7.10
2019-02-09T09:08:50.891Z,6.87
2019-02-09T09:11:21.041Z,7.30
2019-02-09T09:13:51.168Z,8.27
2019-02-09T09:16:21.422Z,6.90
2019-02-09T09:18:51.872Z,6.77
2019-02-09T09:21:22.202Z,6.40
2019-02-09T09:23:52.433Z,5.77
2019-02-09T09:26:22.767Z,5.53
2019-02-09T09:28:53.520Z,6.10
2019-02-09T09:31:23.862Z,5.87
2019-02-09T09:33:54.215Z,5.40
2019-02-09T09:36:24.519Z,6.10
2019-02-09T09:38:54.656Z,9.13
2019-02-09T09:41:24.983Z,5.70
2019-02-09T09:43:55.475Z,5.47
2019-02-09T09:46:25.805Z,4.97
2019-02-09T09:48:56.312Z,5.00
2019-02-09T09:51:26.959Z,5.53
2019-02-09T09:53:57.411Z,5.10
2019-02-09T09:56:27.881Z,4.43
2019-02-09T09:58:58.199Z,4.07
2019-02-09T10:01:28.581Z,4.37
2019-02-09T10:03:58.780Z,4.70
2019-02-09T10:06:29.162Z,4.30
2019-02-09T10:08:59.647Z,4.27
2019-02-09T10:11:30.295Z,3.80
2019-02-09T10:14:07.720Z,4.03
2019-02-09T10:16:32.461Z,3.47
2019-02-09T10:19:02.734Z,3.87
2019-02-09T10:21:33.276Z,3.60
2019-02-09T10:24:03.615Z,3.50
2019-02-09T10:26:34.002Z,3.40
2019-02-09T10:29:04.348Z,3.10
2019-02-09T10:31:35.306Z,3.40
2019-02-09T10:34:05.807Z,3.30
2019-02-09T10:36:36.241Z,3.57
2019-02-09T10:39:10.250Z,4.30
2019-02-09T10:41:40.529Z,3.67
2019-02-09T10:44:11.064Z,5.00
2019-02-09T10:46:41.451Z,3.60
2019-02-09T10:49:11.665Z,3.50
2019-02-09T10:51:42.227Z,4.43
2019-02-09T10:54:12.505Z,3.20
2019-02-09T10:56:43.279Z,3.43
2019-02-09T10:59:13.820Z,3.20
2019-02-09T11:01:44.825Z,3.00
2019-02-09T11:04:15.462Z,2.90
2019-02-09T11:06:45.740Z,2.40
2019-02-09T11:09:21.545Z,2.50
2019-02-09T11:11:52.015Z,2.50
2019-02-09T11:14:22.293Z,2.80
2019-02-09T11:16:52.637Z,2.60
2019-02-09T11:19:22.821Z,2.60
2019-02-09T11:21:52.945Z,2.40
2019-02-09T11:24:23.123Z,2.30
2019-02-09T11:26:53.502Z,2.40
2019-02-09T11:29:23.955Z,2.23
2019-02-09T11:31:54.444Z,2.07
2019-02-09T11:34:24.811Z,2.70
2019-02-09T11:36:55.121Z,2.73
2019-02-09T11:39:25.274Z,2.57
2019-02-09T11:41:55.569Z,2.50
2019-02-09T11:44:25.836Z,2.40
2019-02-09T11:46:56.208Z,2.50
2019-02-09T11:49:26.325Z,2.63
2019-02-09T11:51:56.610Z,2.10
2019-02-09T11:54:26.816Z,2.40
2019-02-09T11:56:56.988Z,2.40
2019-02-09T11:59:27.200Z,2.57
2019-02-09T12:01:57.500Z,2.40
2019-02-09T12:04:27.614Z,2.33
2019-02-09T12:06:58.182Z,2.30
2019-02-09T12:09:28.317Z,2.20
2019-02-09T12:11:58.774Z,3.27
2019-02-09T12:14:28.902Z,4.83
2019-02-09T12:16:59.805Z,2.07
2019-02-09T12:19:29.917Z,2.73
2019-02-09T12:22:00.096Z,2.73
2019-02-09T12:24:30.302Z,2.53
2019-02-09T12:27:00.653Z,2.30
2019-02-09T12:29:30.866Z,2.60
2019-02-09T12:32:01.256Z,2.10
2019-02-09T12:34:31.674Z,2.43
2019-02-09T12:37:02.038Z,2.63
2019-02-09T12:39:32.250Z,2.53
2019-02-09T12:42:02.699Z,2.43
2019-02-09T12:44:32.987Z,2.60
2019-02-09T12:47:03.209Z,2.30
2019-02-09T12:49:33.336Z,2.50
2019-02-09T12:52:03.603Z,2.23
2019-02-09T12:54:33.734Z,2.00
2019-02-09T12:57:04.025Z,2.20
2019-02-09T12:59:34.475Z,2.77
2019-02-09T13:02:04.899Z,2.03
2019-02-09T13:04:35.191Z,2.00
2019-02-09T13:07:05.807Z,2.30
2019-02-09T13:09:37.707Z,2.00
2019-02-09T13:12:07.902Z,2.27
2019-02-09T13:14:38.125Z,2.10
2019-02-09T13:17:08.572Z,2.20
2019-02-09T13:19:38.776Z,2.10
2019-02-09T13:22:09.852Z,2.30
2019-02-09T13:24:40.143Z,2.57
2019-02-09T13:27:10.918Z,2.20
2019-02-09T13:29:41.407Z,2.17
2019-02-09T13:32:11.681Z,1.87
2019-02-09T13:34:42.072Z,1.97
2019-02-09T13:37:12.261Z,1.77
2019-02-09T13:39:42.418Z,1.90
2019-02-09T13:42:13.342Z,1.90
2019-02-09T13:44:43.645Z,1.90
2019-02-09T13:47:14.091Z,2.10
2019-02-09T13:49:44.480Z,2.10
2019-02-09T13:54:28.456Z,1.93
2019-02-09T13:57:00.399Z,2.07
2019-02-09T13:59:31.773Z,1.60
2019-02-09T14:02:03.376Z,3.30
2019-02-09T14:04:34.772Z,1.53
2019-02-09T14:07:06.530Z,1.90
2019-02-09T14:09:38.338Z,1.70
2019-02-09T14:12:09.701Z,1.97
2019-02-09T14:14:41.102Z,2.00
2019-02-09T14:17:12.599Z,2.27
2019-02-09T14:19:43.772Z,1.53
2019-02-09T14:22:15.220Z,1.97
2019-02-09T14:24:46.732Z,1.60
2019-02-09T14:27:19.997Z,1.70
2019-02-09T14:29:51.536Z,1.77
2019-02-09T14:32:23.053Z,1.70
2019-02-09T14:34:54.385Z,1.20
2019-02-09T14:37:25.965Z,1.83
2019-02-09T14:39:57.361Z,1.83
2019-02-09T14:42:29.763Z,2.87
2019-02-09T14:45:01.125Z,1.50
2019-02-09T14:47:32.600Z,1.63
2019-02-09T14:50:11.086Z,1.90
2019-02-09T14:52:37.875Z,3.00
2019-02-09T14:55:11.671Z,2.03
2019-02-09T14:57:43.326Z,2.70
2019-02-09T15:00:19.384Z,1.33
2019-02-09T15:02:53.903Z,1.53
2019-02-09T15:05:25.478Z,1.30
2019-02-09T15:07:56.869Z,1.40
2019-02-09T15:10:28.436Z,1.93
2019-02-09T15:13:00.157Z,1.50
2019-02-09T15:15:35.534Z,1.93
2019-02-09T15:18:08.988Z,1.70
2019-02-09T15:20:45.489Z,1.97
2019-02-09T15:23:17.151Z,1.60
2019-02-09T15:25:48.591Z,2.90
2019-02-09T15:28:20.432Z,2.40
2019-02-09T15:30:52.014Z,2.63
2019-02-09T15:33:23.439Z,3.07
2019-02-09T15:35:54.918Z,2.50
2019-02-09T15:38:26.679Z,2.77
2019-02-09T15:40:58.174Z,2.87
2019-02-09T15:43:29.543Z,2.37
2019-02-09T15:46:02.166Z,2.20
2019-02-09T15:48:33.689Z,4.17
2019-02-09T15:51:05.057Z,4.00
2019-02-09T15:53:36.898Z,2.60
2019-02-09T15:56:08.345Z,1.60
2019-02-09T15:58:39.683Z,1.60
2019-02-09T16:01:11.127Z,1.30
2019-02-09T16:03:42.847Z,1.27
2019-02-09T16:06:14.398Z,1.80
2019-02-09T16:08:45.811Z,1.70
2019-02-09T16:11:17.292Z,1.90
2019-02-09T16:13:49.866Z,1.87
2019-02-09T16:16:21.380Z,2.40
2019-02-09T16:18:52.842Z,3.13
2019-02-09T16:21:24.194Z,6.03
2019-02-09T16:23:55.840Z,4.00
2019-02-09T16:26:27.351Z,10.70
2019-02-09T16:28:58.666Z,12.27
2019-02-09T16:31:30.096Z,8.50
2019-02-09T16:34:01.592Z,9.97
2019-02-09T16:36:33.082Z,8.53
2019-02-09T16:39:07.121Z,6.77
2019-02-09T16:41:40.131Z,18.47
2019-02-09T16:44:11.521Z,14.27
2019-02-09T16:46:42.871Z,8.40
2019-02-09T16:49:14.217Z,19.83
2019-02-09T16:51:45.675Z,8.60
2019-02-09T16:54:17.073Z,8.37
2019-02-09T16:56:48.518Z,5.77
2019-02-09T16:59:19.837Z,12.40
2019-02-09T17:01:51.374Z,11.40
2019-02-09T17:04:22.842Z,10.17
2019-02-09T17:06:54.338Z,8.80
2019-02-09T17:09:25.667Z,9.40
2019-02-09T17:11:57.112Z,12.07
2019-02-09T17:14:28.411Z,12.83
2019-02-09T17:16:59.806Z,11.20
2019-02-09T17:19:31.242Z,10.30
2019-02-09T17:22:02.542Z,10.90
2019-02-09T17:24:33.955Z,11.30
2019-02-09T17:27:06.020Z,7.70
2019-02-09T17:29:37.428Z,10.57
2019-02-09T17:32:30.774Z,8.40
2019-02-09T17:35:02.276Z,9.50
2019-02-09T17:37:34.188Z,9.03
2019-02-09T17:40:07.836Z,8.27
2019-02-09T17:42:39.335Z,7.70
2019-02-09T17:45:16.298Z,6.97
2019-02-09T17:47:47.861Z,7.33
2019-02-09T17:50:19.345Z,6.07
2019-02-09T17:52:51.016Z,6.13
2019-02-09T17:55:23.434Z,6.17
2019-02-09T17:57:55.753Z,6.90
2019-02-09T18:00:33.937Z,6.63
2019-02-09T18:03:05.543Z,5.50
2019-02-09T18:05:37.293Z,6.80
2019-02-09T18:08:09.333Z,6.87
2019-02-09T18:10:40.784Z,6.70
2019-02-09T18:13:12.288Z,6.03
2019-02-09T18:15:43.715Z,6.00
2019-02-09T18:18:15.152Z,6.00
2019-02-09T18:20:46.668Z,5.90
2019-02-09T18:23:18.102Z,6.27
2019-02-09T18:25:49.506Z,6.70
2019-02-09T18:28:21.361Z,11.40
2019-02-09T18:30:52.874Z,12.23
2019-02-09T18:33:24.707Z,7.80
2019-02-09T18:35:56.236Z,6.60
2019-02-09T18:38:27.572Z,8.63
2019-02-09T18:40:58.955Z,12.07
2019-02-09T18:43:30.603Z,9.50
2019-02-09T18:46:02.515Z,13.23
2019-02-09T18:48:34.302Z,11.60
2019-02-09T18:51:06.061Z,8.50
2019-02-09T18:53:37.420Z,7.37
2019-02-09T18:56:08.914Z,8.07
2019-02-09T18:58:40.316Z,7.57
2019-02-09T19:01:13.030Z,10.53
2019-02-09T19:03:44.859Z,18.10
2019-02-09T19:06:16.367Z,13.47
2019-02-09T19:08:47.875Z,13.30
2019-02-09T19:11:19.250Z,14.67
2019-02-09T19:13:50.922Z,12.20
2019-02-09T19:16:23.420Z,13.83
2019-02-09T19:18:55.656Z,11.50
2019-02-09T19:21:27.192Z,9.13
2019-02-09T19:23:59.269Z,10.00
2019-02-09T19:26:30.729Z,10.13
2019-02-09T19:29:02.091Z,9.23
2019-02-09T19:31:33.592Z,9.50
2019-02-09T19:34:05.378Z,10.20
2019-02-09T19:36:36.890Z,11.67
2019-02-09T19:39:10.894Z,10.80
2019-02-09T19:41:42.734Z,10.57
2019-02-09T19:44:14.178Z,9.10
2019-02-09T19:46:45.655Z,8.30
2019-02-09T19:49:17.462Z,5.07
2019-02-09T19:51:48.896Z,5.17
2019-02-09T19:54:20.257Z,5.43
2019-02-09T19:56:51.884Z,5.70
2019-02-09T19:59:23.318Z,6.17
2019-02-09T20:01:54.574Z,6.60
2019-02-09T20:04:25.900Z,7.17
2019-02-09T20:06:57.205Z,7.63
2019-02-09T20:09:28.540Z,8.70
2019-02-09T20:11:59.770Z,7.90
2019-02-09T20:14:31.383Z,7.80
2019-02-09T20:17:02.653Z,7.80
2019-02-09T20:19:34.052Z,7.87
2019-02-09T20:22:05.540Z,8.37
2019-02-09T20:24:36.850Z,8.37
2019-02-09T20:27:08.378Z,8.87
2019-02-09T20:29:39.627Z,8.70
2019-02-09T20:32:11.383Z,6.67
2019-02-09T20:34:42.716Z,6.27
2019-02-09T20:37:14.055Z,6.27
2019-02-09T20:39:46.093Z,6.20
2019-02-09T20:42:18.999Z,7.30
2019-02-09T20:44:50.571Z,7.37
2019-02-09T20:47:21.836Z,6.97
2019-02-09T20:49:53.415Z,5.77
2019-02-09T20:52:24.934Z,8.20
2019-02-09T20:54:56.480Z,6.90
2019-02-09T20:57:27.920Z,6.83
2019-02-09T20:59:59.096Z,6.63
2019-02-09T21:02:30.499Z,7.37
2019-02-09T21:05:01.747Z,7.60
2019-02-09T21:07:33.067Z,5.97
2019-02-09T21:10:04.969Z,6.67
2019-02-09T21:12:36.351Z,7.07
2019-02-09T21:15:09.293Z,7.33
2019-02-09T21:17:41.118Z,7.40
2019-02-09T21:20:12.972Z,6.40
2019-02-09T21:22:44.279Z,6.37
2019-02-09T21:25:22.328Z,5.40
2019-02-09T21:27:54.068Z,5.63
2019-02-09T21:30:25.877Z,6.63
2019-02-09T21:32:57.795Z,6.00
2019-02-09T21:35:30.590Z,5.53
2019-02-09T21:38:02.057Z,6.47
2019-02-09T21:40:33.661Z,6.90
2019-02-09T21:43:05.080Z,7.13
2019-02-09T21:45:36.508Z,6.70
2019-02-09T21:48:07.983Z,7.20
2019-02-09T21:50:39.609Z,6.83
2019-02-09T21:53:12.122Z,6.70
2019-02-09T21:55:43.771Z,6.60
2019-02-09T21:58:15.018Z,5.77
2019-02-09T22:00:46.601Z,5.47
2019-02-09T22:03:17.837Z,5.90
2019-02-09T22:05:51.929Z,5.90
2019-02-09T22:08:22.226Z,6.03
2019-02-09T22:10:53.545Z,6.50
2019-02-09T22:13:25.555Z,6.57
2019-02-09T22:15:56.720Z,5.90
2019-02-09T22:18:29.261Z,5.60
2019-02-09T22:21:00.641Z,5.90
2019-02-09T22:23:31.978Z,5.20
2019-02-09T22:26:03.199Z,5.90
2019-02-09T22:28:34.390Z,6.13
2019-02-09T22:31:06.953Z,6.47
2019-02-09T22:33:38.394Z,6.30
2019-02-09T22:36:09.651Z,6.67
2019-02-09T22:38:40.848Z,5.60
2019-02-09T22:41:12.019Z,6.50
2019-02-09T22:43:43.194Z,5.50
2019-02-09T22:46:14.912Z,5.27
2019-02-09T22:48:46.179Z,5.67
2019-02-09T22:51:17.750Z,6.20
2019-02-09T22:53:48.933Z,5.40
2019-02-09T22:56:20.194Z,6.27
2019-02-09T22:58:51.471Z,6.73
2019-02-09T23:01:34.183Z,7.33
2019-02-09T23:04:39.945Z,6.70
2019-02-09T23:07:15.692Z,5.30
2019-02-09T23:09:46.990Z,5.17
2019-02-09T23:12:18.696Z,5.03
2019-02-09T23:14:50.017Z,5.57
2019-02-09T23:17:22.322Z,4.90
2019-02-09T23:19:53.505Z,4.90
2019-02-09T23:22:24.804Z,5.00
2019-02-09T23:24:56.127Z,5.67
2019-02-09T23:27:27.424Z,4.83
2019-02-09T23:29:58.771Z,4.73
2019-02-09T23:32:30.066Z,5.30
2019-02-09T23:35:01.229Z,5.10
2019-02-09T23:37:32.534Z,5.47
2019-02-09T23:40:04.273Z,5.03
2019-02-09T23:42:35.801Z,5.27
2019-02-09T23:45:07.444Z,4.67
2019-02-09T23:47:39.114Z,4.53
2019-02-09T23:50:10.571Z,5.13
2019-02-09T23:52:42.075Z,4.83
2019-02-09T23:55:13.314Z,5.23
2019-02-09T23:57:45.905Z,4.87
