createdAt,value
2019-04-16T05:24:29.246Z,1025.78
2019-04-16T05:25:25.774Z,1025.82
2019-04-16T05:54:36.050Z,1025.91
2019-04-16T05:55:35.368Z,1025.92
2019-04-16T05:57:38.044Z,1025.87
2019-04-16T05:58:35.374Z,1025.92
2019-04-16T05:59:35.335Z,1025.90
2019-04-16T06:00:35.331Z,1025.91
2019-04-16T06:01:37.049Z,1025.95
2019-04-16T06:20:44.785Z,1026.03
2019-04-16T06:21:34.168Z,1026.04
2019-04-16T06:32:34.878Z,1026.07
2019-04-16T06:33:26.358Z,1026.06
2019-04-16T06:39:46.211Z,1026.12
2019-04-16T06:40:15.165Z,1026.09
2019-04-16T06:41:13.412Z,1026.08
2019-04-16T06:42:20.982Z,1026.09
2019-04-16T06:43:13.354Z,1026.19
2019-04-16T06:44:18.223Z,1026.14
2019-04-16T06:46:13.423Z,1026.16
2019-04-16T06:47:13.403Z,1026.17
2019-04-16T06:48:13.923Z,1026.15
2019-04-16T06:49:14.341Z,1026.15
2019-04-16T06:50:14.617Z,1026.17
2019-04-16T06:59:40.893Z,1026.25
2019-04-16T07:03:01.694Z,1026.18
2019-04-16T07:03:40.709Z,1026.18
2019-04-16T07:05:43.311Z,1026.19
2019-04-16T07:06:43.528Z,1026.19
2019-04-16T07:07:46.071Z,1026.15
2019-04-16T07:08:41.908Z,1026.19
2019-04-16T07:09:41.713Z,1026.19
2019-04-16T07:10:44.651Z,1026.21
2019-04-16T07:12:43.516Z,1026.21
2019-04-16T07:13:42.245Z,1026.24
2019-04-16T07:14:40.775Z,1026.18
2019-04-16T07:15:43.465Z,1026.22
2019-04-16T07:17:45.426Z,1026.23
2019-04-16T07:18:40.733Z,1026.29
2019-04-16T07:19:42.139Z,1026.26
2019-04-16T07:20:42.320Z,1026.28
2019-04-16T07:21:40.770Z,1026.30
2019-04-16T07:23:40.727Z,1026.25
2019-04-16T07:24:40.848Z,1026.30
2019-04-16T07:25:43.125Z,1026.30
2019-04-16T07:28:42.825Z,1026.32
2019-04-16T07:29:40.728Z,1026.31
2019-04-16T07:31:42.581Z,1026.34
2019-04-16T07:32:42.536Z,1026.35
2019-04-16T07:34:42.492Z,1026.35
2019-04-16T07:36:41.510Z,1026.30
2019-04-16T07:38:41.515Z,1026.31
2019-04-16T07:39:40.676Z,1026.38
2019-04-16T07:40:40.922Z,1026.40
2019-04-16T07:41:43.173Z,1026.39
2019-04-16T07:44:42.091Z,1026.42
2019-04-16T07:48:40.677Z,1026.38
2019-04-16T07:52:42.062Z,1026.38
2019-04-16T07:53:40.720Z,1026.38
2019-04-16T07:54:40.748Z,1026.39
2019-04-16T07:55:40.746Z,1026.38
2019-04-16T07:57:42.474Z,1026.39
2019-04-16T07:58:40.727Z,1026.45
2019-04-16T07:59:43.439Z,1026.47
2019-04-16T08:00:41.530Z,1026.48
2019-04-16T08:02:40.768Z,1026.48
2019-04-16T08:04:40.793Z,1026.55
2019-04-16T08:06:46.313Z,1026.54
2019-04-16T08:07:40.722Z,1026.52
2019-04-16T08:10:41.458Z,1026.55
2019-04-16T08:11:40.758Z,1026.55
2019-04-16T08:12:42.196Z,1026.51
2019-04-16T08:13:40.856Z,1026.56
2019-04-16T08:14:41.289Z,1026.54
2019-04-16T08:15:41.848Z,1026.53
2019-04-16T08:16:47.536Z,1026.53
2019-04-16T08:20:40.846Z,1026.52
2019-04-16T08:22:41.193Z,1026.55
2019-04-16T08:23:40.845Z,1026.57
2019-04-16T08:25:41.628Z,1026.55
2019-04-16T08:28:41.639Z,1026.58
2019-04-16T08:29:41.529Z,1026.57
2019-04-16T08:32:41.489Z,1026.60
2019-04-16T08:33:40.938Z,1026.57
2019-04-16T08:34:40.935Z,1026.54
2019-04-16T08:35:41.103Z,1026.52
2019-04-16T08:36:41.971Z,1026.51
2019-04-16T08:40:46.067Z,1026.53
2019-04-16T08:41:41.555Z,1026.52
2019-04-16T08:42:44.727Z,1026.49
2019-04-16T08:43:42.044Z,1026.49
2019-04-16T08:45:41.017Z,1026.49
2019-04-16T08:47:44.626Z,1026.53
2019-04-16T08:50:41.042Z,1026.55
2019-04-16T08:51:42.050Z,1026.54
2019-04-16T08:53:43.791Z,1026.59
2019-04-16T08:54:41.288Z,1026.59
2019-04-16T08:55:42.023Z,1026.61
2019-04-16T08:57:41.897Z,1026.61
2019-04-16T08:58:41.624Z,1026.62
2019-04-16T08:59:42.589Z,1026.61
2019-04-16T09:00:46.016Z,1026.60
2019-04-16T09:04:08.666Z,1026.56
2019-04-16T09:05:11.296Z,1026.59
2019-04-16T09:06:12.813Z,1026.65
2019-04-16T09:07:11.935Z,1026.62
2019-04-16T09:08:13.014Z,1026.63
2019-04-16T09:09:13.501Z,1026.65
2019-04-16T09:10:17.487Z,1026.65
2019-04-16T09:11:21.735Z,1026.63
2019-04-16T09:12:09.431Z,1026.68
2019-04-16T09:13:08.389Z,1026.67
2019-04-16T09:14:08.859Z,1026.68
2019-04-16T09:18:48.995Z,1026.62
2019-04-16T09:19:48.597Z,1026.66
2019-04-16T09:20:49.156Z,1026.66
2019-04-16T09:21:48.494Z,1026.69
2019-04-16T09:22:49.694Z,1026.62
2019-04-16T09:24:48.575Z,1026.60
2019-04-16T09:25:48.516Z,1026.60
2019-04-16T09:26:48.673Z,1026.61
2019-04-16T09:27:48.663Z,1026.54
2019-04-16T09:28:48.867Z,1026.59
2019-04-16T09:29:48.549Z,1026.60
2019-04-16T09:30:49.682Z,1026.60
2019-04-16T09:31:54.846Z,1026.60
2019-04-16T09:32:48.772Z,1026.65
2019-04-16T09:33:50.539Z,1026.63
2019-04-16T09:34:48.965Z,1026.59
2019-04-16T09:35:48.746Z,1026.52
2019-04-16T09:36:49.200Z,1026.54
2019-04-16T09:37:51.146Z,1026.49
2019-04-16T09:38:48.631Z,1026.48
2019-04-16T09:39:48.683Z,1026.46
2019-04-16T09:40:49.265Z,1026.52
2019-04-16T09:41:48.752Z,1026.50
2019-04-16T09:42:50.865Z,1026.47
2019-04-16T09:43:48.745Z,1026.45
2019-04-16T09:44:49.029Z,1026.40
2019-04-16T09:45:48.862Z,1026.38
2019-04-16T09:46:51.825Z,1026.40
2019-04-16T09:47:49.595Z,1026.42
2019-04-16T09:48:50.231Z,1026.43
2019-04-16T09:49:48.807Z,1026.41
2019-04-16T09:50:49.789Z,1026.44
2019-04-16T09:51:50.399Z,1026.41
2019-04-16T09:53:51.505Z,1026.40
2019-04-16T09:54:48.772Z,1026.40
2019-04-16T09:55:50.589Z,1026.42
2019-04-16T09:56:53.619Z,1026.42
2019-04-16T09:57:49.605Z,1026.48
2019-04-16T09:58:50.923Z,1026.43
2019-04-16T09:59:49.544Z,1026.40
2019-04-16T10:00:48.851Z,1026.45
2019-04-16T10:01:49.526Z,1026.40
2019-04-16T10:02:50.746Z,1026.37
2019-04-16T10:03:48.912Z,1026.40
2019-04-16T10:04:49.552Z,1026.37
2019-04-16T10:05:49.251Z,1026.38
2019-04-16T10:06:50.174Z,1026.30
2019-04-16T10:07:50.466Z,1026.24
2019-04-16T10:08:49.575Z,1026.28
2019-04-16T10:09:51.416Z,1026.26
2019-04-16T10:10:49.101Z,1026.27
2019-04-16T10:11:48.991Z,1026.23
2019-04-16T10:12:49.109Z,1026.24
2019-04-16T10:13:51.324Z,1026.21
2019-04-16T10:14:49.107Z,1026.25
2019-04-16T10:15:49.625Z,1026.26
2019-04-16T10:16:50.129Z,1026.25
2019-04-16T10:31:58.586Z,1026.13
2019-04-16T10:32:59.355Z,1026.11
2019-04-16T11:05:02.201Z,1026.00
2019-04-16T11:19:40.356Z,1025.99
2019-04-16T11:22:28.844Z,1025.92
2019-04-16T11:26:58.653Z,1025.89
2019-04-16T12:38:19.598Z,1025.45
2019-04-16T12:39:12.084Z,1025.46
2019-04-16T12:55:02.547Z,1025.37
2019-04-16T13:02:37.680Z,1025.33
2019-04-16T13:03:30.036Z,1025.28
2019-04-16T13:05:29.927Z,1025.29
2019-04-16T13:06:29.960Z,1025.28
2019-04-16T13:07:29.883Z,1025.27
2019-04-16T13:08:31.750Z,1025.35
2019-04-16T13:09:29.916Z,1025.34
2019-04-16T13:10:29.959Z,1025.39
2019-04-16T13:11:31.923Z,1025.30
2019-04-16T13:12:32.827Z,1025.29
2019-04-16T13:13:30.832Z,1025.27
2019-04-16T13:14:30.104Z,1025.31
2019-04-16T13:15:30.080Z,1025.30
2019-04-16T13:31:55.337Z,1025.26
2019-04-16T13:32:56.050Z,1025.20
2019-04-16T13:42:56.099Z,1025.28
2019-04-16T13:55:10.512Z,1025.09
2019-04-16T13:56:07.794Z,1025.11
2019-04-16T13:57:28.846Z,1025.12
2019-04-16T13:58:07.878Z,1025.14
2019-04-16T14:01:12.394Z,1025.08
2019-04-16T14:02:16.991Z,1025.09
2019-04-16T14:06:28.977Z,1025.11
2019-04-16T14:22:13.737Z,1025.04
2019-04-16T14:31:49.617Z,1025.03
2019-04-16T14:32:19.693Z,1025.01
2019-04-16T14:38:21.962Z,1025.01
2019-04-16T14:39:10.919Z,1025.00
2019-04-16T14:41:11.882Z,1024.99
2019-04-16T14:42:09.061Z,1024.98
2019-04-16T14:43:09.893Z,1025.01
2019-04-16T14:44:09.147Z,1025.00
2019-04-16T14:45:09.091Z,1025.02
2019-04-16T14:46:09.925Z,1025.00
2019-04-16T14:47:09.939Z,1025.00
2019-04-16T14:50:15.120Z,1024.98
2019-04-16T14:51:05.503Z,1025.00
2019-04-16T14:58:01.454Z,1025.03
2019-04-16T14:58:53.874Z,1025.01
2019-04-16T15:02:50.339Z,1024.97
2019-04-16T15:03:50.091Z,1024.98
2019-04-16T15:05:44.701Z,1024.94
2019-04-16T15:06:43.820Z,1024.97
2019-04-16T15:09:01.228Z,1024.94
2019-04-16T15:10:02.635Z,1024.97
2019-04-16T15:12:01.855Z,1024.93
2019-04-16T15:13:01.680Z,1024.94
2019-04-16T15:14:00.848Z,1024.97
2019-04-16T15:16:09.374Z,1024.94
2019-04-16T15:17:00.857Z,1024.94
2019-04-16T15:18:01.918Z,1024.93
2019-04-16T15:19:01.863Z,1024.94
2019-04-16T15:20:00.818Z,1024.89
2019-04-16T15:21:03.665Z,1024.84
2019-04-16T15:22:00.827Z,1024.82
2019-04-16T15:23:00.819Z,1024.81
2019-04-16T15:24:02.127Z,1024.83
2019-04-16T15:25:00.859Z,1024.82
2019-04-16T15:26:00.911Z,1024.82
2019-04-16T15:27:00.812Z,1024.80
2019-04-16T15:29:01.755Z,1024.79
2019-04-16T15:30:00.807Z,1024.82
2019-04-16T15:31:02.597Z,1024.81
2019-04-16T15:33:06.050Z,1024.86
2019-04-16T15:34:02.747Z,1024.83
2019-04-16T15:35:05.737Z,1024.78
2019-04-16T15:36:00.833Z,1024.76
