createdAt,value
2023-02-25T00:01:30.021Z,187.92
2023-02-25T00:04:36.018Z,185.96
2023-02-25T00:07:43.738Z,185.92
2023-02-25T00:11:05.324Z,181.58
2023-02-25T00:14:14.612Z,190.72
2023-02-25T00:17:24.451Z,186.18
2023-02-25T00:20:31.295Z,183.85
2023-02-25T00:23:37.243Z,181.66
2023-02-25T00:26:44.067Z,185.36
2023-02-25T00:29:56.418Z,188.89
2023-02-25T00:33:11.215Z,214.24
2023-02-25T00:36:22.097Z,289.54
2023-02-25T00:39:42.531Z,359.10
2023-02-25T00:42:50.947Z,325.61
2023-02-25T00:46:04.649Z,339.63
2023-02-25T00:49:27.034Z,350.01
2023-02-25T00:52:38.603Z,354.08
2023-02-25T00:55:46.663Z,348.69
2023-02-25T00:58:57.629Z,357.09
2023-02-25T01:02:09.709Z,356.53
2023-02-25T01:05:20.266Z,366.76
2023-02-25T01:08:26.324Z,377.49
2023-02-25T01:11:37.863Z,377.58
2023-02-25T01:14:45.108Z,371.60
2023-02-25T01:17:55.219Z,394.03
2023-02-25T01:21:08.513Z,449.27
2023-02-25T01:24:19.005Z,429.71
2023-02-25T01:27:24.919Z,432.22
2023-02-25T01:30:31.815Z,423.66
2023-02-25T01:33:39.557Z,424.31
2023-02-25T01:36:50.235Z,385.16
2023-02-25T01:39:59.003Z,340.05
2023-02-25T01:43:09.956Z,320.99
2023-02-25T01:46:16.048Z,324.18
2023-02-25T01:49:32.930Z,352.34
2023-02-25T01:52:48.955Z,344.23
2023-02-25T01:56:04.718Z,332.66
2023-02-25T01:59:16.282Z,309.40
2023-02-25T02:02:26.940Z,295.81
2023-02-25T02:06:06.155Z,280.09
2023-02-25T02:09:27.737Z,279.10
2023-02-25T02:12:45.426Z,269.01
2023-02-25T02:16:15.181Z,266.22
2023-02-25T02:19:44.936Z,264.44
2023-02-25T02:23:22.973Z,260.04
2023-02-25T02:27:00.752Z,270.66
2023-02-25T02:30:51.515Z,276.63
2023-02-25T02:34:21.630Z,265.85
2023-02-25T02:37:42.971Z,226.09
2023-02-25T02:41:12.407Z,181.27
2023-02-25T02:44:33.138Z,164.82
2023-02-25T02:47:45.853Z,182.87
2023-02-25T02:51:05.276Z,219.84
2023-02-25T02:54:17.788Z,182.74
2023-02-25T02:57:29.490Z,191.09
2023-02-25T03:00:46.110Z,208.74
2023-02-25T03:04:02.681Z,168.92
2023-02-25T03:07:18.181Z,148.94
2023-02-25T03:10:26.565Z,154.88
2023-02-25T03:13:35.901Z,195.38
2023-02-25T03:16:54.306Z,198.98
2023-02-25T03:20:18.211Z,194.06
2023-02-25T03:23:35.909Z,175.21
2023-02-25T03:26:44.683Z,159.98
2023-02-25T03:29:54.833Z,155.33
2023-02-25T03:33:12.495Z,152.52
2023-02-25T03:36:27.162Z,139.66
2023-02-25T03:39:46.435Z,137.23
2023-02-25T03:43:03.209Z,146.76
2023-02-25T03:46:12.683Z,143.72
2023-02-25T03:49:27.364Z,174.94
2023-02-25T03:52:34.606Z,169.76
2023-02-25T03:55:47.782Z,175.69
2023-02-25T03:58:54.693Z,184.73
2023-02-25T04:02:04.595Z,189.87
2023-02-25T04:05:13.128Z,208.23
2023-02-25T04:08:19.680Z,208.59
2023-02-25T04:11:29.254Z,209.95
2023-02-25T04:14:35.097Z,198.82
2023-02-25T04:17:41.874Z,189.35
2023-02-25T04:20:48.078Z,196.11
2023-02-25T04:23:54.798Z,183.52
2023-02-25T04:27:03.626Z,190.49
2023-02-25T04:30:14.288Z,194.47
2023-02-25T04:33:20.201Z,199.78
2023-02-25T04:36:31.401Z,183.63
2023-02-25T04:39:37.274Z,153.81
2023-02-25T04:42:47.117Z,154.97
2023-02-25T04:45:52.886Z,134.00
2023-02-25T04:48:59.862Z,122.70
2023-02-25T04:52:06.063Z,118.84
2023-02-25T04:55:13.770Z,119.48
2023-02-25T04:58:24.414Z,112.01
2023-02-25T05:01:31.645Z,128.97
2023-02-25T05:04:38.046Z,152.88
2023-02-25T05:07:44.933Z,153.04
2023-02-25T05:10:50.864Z,152.58
2023-02-25T05:14:00.175Z,150.47
2023-02-25T05:17:06.134Z,162.14
2023-02-25T05:20:14.837Z,152.63
2023-02-25T05:23:20.715Z,148.75
2023-02-25T05:26:28.844Z,139.19
2023-02-25T05:29:37.798Z,138.34
2023-02-25T05:32:45.134Z,171.16
2023-02-25T05:35:51.367Z,170.88
2023-02-25T05:39:03.024Z,158.72
2023-02-25T05:42:09.220Z,143.33
2023-02-25T05:45:20.117Z,147.02
2023-02-25T05:48:26.814Z,143.87
2023-02-25T05:51:33.598Z,149.23
2023-02-25T05:54:39.635Z,163.77
2023-02-25T05:57:46.439Z,173.20
2023-02-25T06:00:54.996Z,158.88
2023-02-25T06:04:02.887Z,162.33
2023-02-25T06:07:08.785Z,176.35
2023-02-25T06:10:16.121Z,182.07
2023-02-25T06:13:22.025Z,174.16
2023-02-25T06:16:33.227Z,165.21
2023-02-25T06:19:39.328Z,160.87
2023-02-25T06:22:46.487Z,168.05
2023-02-25T06:25:52.438Z,182.06
2023-02-25T06:29:00.280Z,193.85
2023-02-25T06:32:08.915Z,167.97
2023-02-25T06:35:17.071Z,157.14
2023-02-25T06:38:23.570Z,182.14
2023-02-25T06:41:30.580Z,182.28
2023-02-25T06:44:36.496Z,174.58
2023-02-25T06:47:45.883Z,152.10
2023-02-25T06:50:52.739Z,138.91
2023-02-25T06:53:59.777Z,132.21
2023-02-25T06:57:06.035Z,125.76
2023-02-25T07:00:15.083Z,131.25
2023-02-25T07:03:23.930Z,125.01
2023-02-25T07:06:30.715Z,121.87
2023-02-25T07:09:36.582Z,121.74
2023-02-25T07:12:43.333Z,125.71
2023-02-25T07:15:49.313Z,120.38
2023-02-25T07:19:00.142Z,123.77
2023-02-25T07:22:06.400Z,108.90
2023-02-25T07:25:14.989Z,105.83
2023-02-25T07:28:20.909Z,114.75
2023-02-25T07:31:29.531Z,140.93
2023-02-25T07:34:40.475Z,179.87
2023-02-25T07:37:47.298Z,513.30
2023-02-25T07:40:53.302Z,741.71
2023-02-25T07:44:00.236Z,290.06
2023-02-25T07:47:06.135Z,216.27
2023-02-25T07:50:16.740Z,195.41
2023-02-25T07:53:23.189Z,200.08
2023-02-25T07:56:33.414Z,147.91
2023-02-25T07:59:39.345Z,139.98
2023-02-25T08:02:47.915Z,143.33
2023-02-25T08:05:57.703Z,148.48
2023-02-25T08:09:05.919Z,150.73
2023-02-25T08:12:12.366Z,134.15
2023-02-25T08:15:19.284Z,93.79
2023-02-25T08:18:26.081Z,90.13
2023-02-25T08:21:37.645Z,84.43
2023-02-25T08:24:43.945Z,103.83
2023-02-25T08:27:50.699Z,112.95
2023-02-25T08:30:57.669Z,102.81
2023-02-25T08:34:04.806Z,66.89
2023-02-25T08:37:15.310Z,75.57
2023-02-25T08:40:23.582Z,93.44
2023-02-25T08:43:29.604Z,73.62
2023-02-25T08:46:37.436Z,78.17
2023-02-25T08:49:44.347Z,59.35
2023-02-25T08:52:53.941Z,55.40
2023-02-25T08:55:59.813Z,66.28
2023-02-25T08:59:08.139Z,78.75
2023-02-25T09:02:17.632Z,74.76
2023-02-25T09:05:24.469Z,61.85
2023-02-25T09:08:32.941Z,83.11
2023-02-25T09:11:39.652Z,135.54
2023-02-25T09:14:45.518Z,147.32
2023-02-25T09:17:53.385Z,73.04
2023-02-25T09:20:59.602Z,61.26
2023-02-25T09:24:10.380Z,66.11
2023-02-25T09:27:16.720Z,81.36
2023-02-25T09:30:23.736Z,60.54
2023-02-25T09:33:30.106Z,87.93
2023-02-25T09:36:38.223Z,46.40
2023-02-25T09:39:46.862Z,43.32
2023-02-25T09:43:17.529Z,62.54
2023-02-25T09:46:23.812Z,46.95
2023-02-25T09:49:40.564Z,50.04
2023-02-25T09:53:00.573Z,55.32
2023-02-25T09:56:15.373Z,65.34
2023-02-25T09:59:24.707Z,55.77
2023-02-25T10:02:42.142Z,50.43
2023-02-25T10:06:03.453Z,47.54
2023-02-25T10:09:26.784Z,49.67
2023-02-25T10:12:46.864Z,56.67
2023-02-25T10:16:14.337Z,68.64
2023-02-25T10:19:45.759Z,101.22
2023-02-25T10:23:07.078Z,55.96
2023-02-25T10:26:23.082Z,61.28
2023-02-25T10:29:42.570Z,39.94
2023-02-25T10:32:49.963Z,44.63
2023-02-25T10:36:10.824Z,55.24
2023-02-25T10:39:16.876Z,56.22
2023-02-25T10:42:23.756Z,49.61
2023-02-25T10:45:35.404Z,44.18
2023-02-25T10:48:45.915Z,46.75
2023-02-25T10:52:03.476Z,64.03
2023-02-25T10:55:40.040Z,68.70
2023-02-25T10:59:01.909Z,66.30
2023-02-25T11:02:28.102Z,87.08
2023-02-25T11:05:39.206Z,119.21
2023-02-25T11:08:46.466Z,98.16
2023-02-25T11:11:59.998Z,87.77
2023-02-25T11:15:44.285Z,81.00
2023-02-25T11:19:03.000Z,90.68
2023-02-25T11:22:20.457Z,70.96
2023-02-25T11:25:43.799Z,123.63
2023-02-25T11:28:53.332Z,88.93
2023-02-25T11:32:10.670Z,70.76
2023-02-25T11:35:30.996Z,45.04
2023-02-25T11:38:40.380Z,51.89
2023-02-25T11:41:48.442Z,42.82
2023-02-25T11:45:04.081Z,44.93
2023-02-25T11:48:24.105Z,53.15
2023-02-25T11:51:47.201Z,50.57
2023-02-25T11:55:16.894Z,43.00
2023-02-25T11:58:41.178Z,50.27
2023-02-25T12:02:20.782Z,32.06
2023-02-25T12:05:51.020Z,35.25
2023-02-25T12:09:52.254Z,62.44
2023-02-25T12:13:51.708Z,24.25
2023-02-25T12:17:53.033Z,23.75
2023-02-25T12:21:45.078Z,17.75
2023-02-25T12:25:19.544Z,23.39
2023-02-25T12:29:00.644Z,17.53
2023-02-25T12:33:00.231Z,19.63
2023-02-25T12:36:44.118Z,37.53
2023-02-25T12:40:12.365Z,33.33
2023-02-25T12:43:38.602Z,26.66
2023-02-25T12:47:30.292Z,23.72
2023-02-25T12:51:16.016Z,18.15
2023-02-25T12:55:13.249Z,18.09
2023-02-25T12:59:07.659Z,19.17
2023-02-25T13:02:54.640Z,24.11
2023-02-25T13:06:42.733Z,26.92
2023-02-25T13:10:13.360Z,38.61
2023-02-25T13:14:08.717Z,37.33
2023-02-25T13:17:46.587Z,41.80
2023-02-25T13:21:38.021Z,53.39
2023-02-25T13:24:59.960Z,56.88
2023-02-25T13:28:45.481Z,56.95
2023-02-25T13:32:14.727Z,43.15
2023-02-25T13:35:42.827Z,39.20
2023-02-25T13:39:27.315Z,49.20
2023-02-25T13:43:03.960Z,82.04
2023-02-25T13:46:54.290Z,62.64
2023-02-25T13:50:28.309Z,54.56
2023-02-25T13:54:10.764Z,40.66
2023-02-25T13:57:43.210Z,34.07
2023-02-25T14:01:35.883Z,24.70
2023-02-25T14:05:22.040Z,27.16
2023-02-25T14:08:59.967Z,21.55
2023-02-25T14:12:30.821Z,15.49
2023-02-25T14:16:08.072Z,9.95
2023-02-25T14:19:39.730Z,13.83
2023-02-25T14:22:54.740Z,18.00
2023-02-25T14:26:29.165Z,28.66
2023-02-25T14:30:02.342Z,27.11
2023-02-25T14:33:37.838Z,24.09
2023-02-25T14:37:25.528Z,27.83
2023-02-25T14:40:44.389Z,28.60
2023-02-25T14:43:58.508Z,42.07
2023-02-25T14:47:14.186Z,37.75
2023-02-25T14:50:32.474Z,48.49
2023-02-25T14:54:23.546Z,65.86
2023-02-25T14:58:32.146Z,59.22
2023-02-25T15:02:22.508Z,58.18
2023-02-25T15:05:58.563Z,63.85
2023-02-25T15:09:58.358Z,66.39
2023-02-25T15:13:44.757Z,51.78
2023-02-25T15:17:40.006Z,80.79
2023-02-25T15:20:48.212Z,52.72
2023-02-25T15:23:56.142Z,40.89
2023-02-25T15:27:56.652Z,69.10
2023-02-25T15:31:34.236Z,65.94
2023-02-25T15:34:55.848Z,79.13
2023-02-25T15:38:13.825Z,62.41
2023-02-25T15:42:01.154Z,62.20
2023-02-25T15:45:41.522Z,72.43
2023-02-25T15:49:10.455Z,79.69
2023-02-25T15:52:55.605Z,100.78
2023-02-25T15:56:32.150Z,113.88
2023-02-25T15:59:50.684Z,78.24
2023-02-25T16:03:08.381Z,64.11
2023-02-25T16:06:25.885Z,76.02
2023-02-25T16:09:32.857Z,71.94
2023-02-25T16:12:44.358Z,84.10
2023-02-25T16:15:58.595Z,74.54
2023-02-25T16:19:10.232Z,70.01
2023-02-25T16:22:31.521Z,68.59
2023-02-25T16:25:55.117Z,77.47
2023-02-25T16:29:40.557Z,75.40
2023-02-25T16:33:02.898Z,79.71
2023-02-25T16:36:33.640Z,70.79
2023-02-25T16:39:41.832Z,83.16
2023-02-25T16:42:49.657Z,87.57
2023-02-25T16:46:01.808Z,119.35
2023-02-25T16:49:21.047Z,117.43
2023-02-25T16:52:35.611Z,96.80
2023-02-25T16:55:44.197Z,97.42
2023-02-25T16:59:06.849Z,97.74
2023-02-25T17:02:28.024Z,84.78
2023-02-25T17:05:38.447Z,91.34
2023-02-25T17:08:52.643Z,65.93
2023-02-25T17:12:04.095Z,55.51
2023-02-25T17:15:22.596Z,59.17
2023-02-25T17:18:35.898Z,59.85
2023-02-25T17:21:47.483Z,74.58
2023-02-25T17:25:00.834Z,63.93
2023-02-25T17:28:11.403Z,68.51
2023-02-25T17:31:27.093Z,75.65
2023-02-25T17:34:38.829Z,62.87
2023-02-25T17:37:45.079Z,85.83
2023-02-25T17:40:56.345Z,69.20
2023-02-25T17:44:02.501Z,111.87
2023-02-25T17:47:15.362Z,132.58
2023-02-25T17:50:33.204Z,222.02
2023-02-25T17:53:48.705Z,99.02
2023-02-25T17:57:05.088Z,106.66
2023-02-25T18:00:29.491Z,133.06
2023-02-25T18:03:49.154Z,107.40
2023-02-25T18:06:58.451Z,91.57
2023-02-25T18:10:05.000Z,80.85
2023-02-25T18:13:28.170Z,75.93
2023-02-25T18:16:43.001Z,56.25
2023-02-25T18:19:51.065Z,51.76
2023-02-25T18:23:00.324Z,59.88
2023-02-25T18:26:20.800Z,69.42
2023-02-25T18:29:29.295Z,71.11
2023-02-25T18:32:36.722Z,71.07
2023-02-25T18:35:47.863Z,65.13
2023-02-25T18:38:58.544Z,76.76
2023-02-25T18:42:05.513Z,80.47
2023-02-25T18:45:23.999Z,73.21
2023-02-25T18:48:32.655Z,84.63
2023-02-25T18:51:39.777Z,79.14
2023-02-25T18:54:45.658Z,78.89
2023-02-25T18:57:52.728Z,79.62
2023-02-25T19:01:02.557Z,83.35
2023-02-25T19:04:09.353Z,83.01
2023-02-25T19:07:15.590Z,75.51
2023-02-25T19:10:26.122Z,71.83
2023-02-25T19:13:38.046Z,92.68
2023-02-25T19:16:47.359Z,70.87
2023-02-25T19:19:53.191Z,67.38
2023-02-25T19:23:00.222Z,86.49
2023-02-25T19:26:08.589Z,90.36
2023-02-25T19:29:15.269Z,93.19
2023-02-25T19:32:24.677Z,101.03
2023-02-25T19:35:32.271Z,105.22
2023-02-25T19:38:38.310Z,105.56
2023-02-25T19:41:45.028Z,100.32
2023-02-25T19:44:50.825Z,102.79
2023-02-25T19:48:00.667Z,124.10
2023-02-25T19:51:09.886Z,111.10
2023-02-25T19:54:16.731Z,111.57
2023-02-25T19:57:22.624Z,108.34
2023-02-25T20:00:29.927Z,96.70
2023-02-25T20:03:39.398Z,103.09
2023-02-25T20:06:46.404Z,102.30
2023-02-25T20:09:52.352Z,105.35
2023-02-25T20:12:59.064Z,126.02
2023-02-25T20:16:05.779Z,140.54
2023-02-25T20:19:15.142Z,117.85
2023-02-25T20:22:23.989Z,128.68
2023-02-25T20:25:30.698Z,130.59
2023-02-25T20:28:36.523Z,128.25
2023-02-25T20:31:43.853Z,130.76
2023-02-25T20:34:53.117Z,128.89
2023-02-25T20:38:23.509Z,137.07
2023-02-25T20:41:29.982Z,151.38
2023-02-25T20:44:37.257Z,153.75
2023-02-25T20:47:46.840Z,140.56
2023-02-25T20:50:57.174Z,135.78
2023-02-25T20:54:03.995Z,138.81
2023-02-25T20:57:15.099Z,141.70
2023-02-25T21:00:23.009Z,157.94
2023-02-25T21:03:29.675Z,158.64
2023-02-25T21:06:39.019Z,160.41
2023-02-25T21:09:45.882Z,166.01
2023-02-25T21:12:51.807Z,169.55
2023-02-25T21:16:02.866Z,171.96
2023-02-25T21:19:10.459Z,173.88
2023-02-25T21:22:19.775Z,175.28
2023-02-25T21:25:25.823Z,184.03
2023-02-25T21:28:32.668Z,204.08
2023-02-25T21:31:39.329Z,234.05
2023-02-25T21:34:46.071Z,236.59
2023-02-25T21:37:54.475Z,237.35
2023-02-25T21:41:08.173Z,331.98
2023-02-25T21:44:14.448Z,267.13
2023-02-25T21:47:21.145Z,196.19
2023-02-25T21:50:27.634Z,168.07
2023-02-25T21:53:37.419Z,183.26
2023-02-25T21:56:44.273Z,202.68
2023-02-25T21:59:52.436Z,188.73
2023-02-25T22:02:58.281Z,199.30
2023-02-25T22:06:05.590Z,185.13
2023-02-25T22:09:14.749Z,194.70
2023-02-25T22:12:21.461Z,200.75
2023-02-25T22:15:27.278Z,149.30
2023-02-25T22:18:35.364Z,137.72
2023-02-25T22:21:41.258Z,140.97
2023-02-25T22:24:50.636Z,145.72
2023-02-25T22:27:56.472Z,147.74
2023-02-25T22:31:03.481Z,153.73
2023-02-25T22:34:10.306Z,132.79
2023-02-25T22:37:17.026Z,135.01
2023-02-25T22:40:25.554Z,131.84
2023-02-25T22:43:34.711Z,117.39
2023-02-25T22:46:42.581Z,109.29
2023-02-25T22:49:49.303Z,105.68
2023-02-25T22:52:55.285Z,105.49
2023-02-25T22:56:09.190Z,95.36
2023-02-25T22:59:17.654Z,94.07
2023-02-25T23:02:24.504Z,94.51
2023-02-25T23:05:30.439Z,86.23
2023-02-25T23:08:38.294Z,86.09
2023-02-25T23:11:48.021Z,88.14
2023-02-25T23:14:54.711Z,99.16
2023-02-25T23:18:03.686Z,114.28
2023-02-25T23:21:15.919Z,97.24
2023-02-25T23:24:22.163Z,91.76
2023-02-25T23:27:31.895Z,97.98
2023-02-25T23:30:41.624Z,115.18
2023-02-25T23:33:48.504Z,93.67
2023-02-25T23:36:58.584Z,100.20
2023-02-25T23:40:05.345Z,112.07
2023-02-25T23:43:13.902Z,99.78
2023-02-25T23:46:20.571Z,100.05
2023-02-25T23:49:26.446Z,94.63
2023-02-25T23:52:33.106Z,101.27
2023-02-25T23:55:39.355Z,98.26
2023-02-25T23:58:54.025Z,89.72
