createdAt,value
2018-09-28T08:14:10.075Z,6.30
2018-09-28T08:15:12.287Z,5.80
2018-09-28T08:16:16.082Z,6.10
2018-09-28T08:19:06.450Z,6.20
2018-09-28T08:20:07.092Z,6.10
2018-09-28T08:23:17.417Z,6.20
2018-09-28T08:26:30.476Z,6.50
2018-09-28T08:27:33.396Z,6.60
2018-09-28T08:28:34.195Z,6.70
2018-09-28T08:31:51.062Z,7.00
2018-09-28T08:33:28.496Z,7.00
2018-09-28T08:34:29.949Z,6.80
2018-09-28T08:36:08.815Z,6.50
2018-09-28T08:37:09.775Z,7.10
2018-09-28T08:38:13.076Z,6.70
2018-09-28T08:39:15.916Z,6.70
2018-09-28T08:41:18.197Z,6.70
2018-09-28T08:42:34.553Z,6.90
2018-09-28T08:43:35.383Z,6.90
2018-09-28T08:48:47.305Z,7.00
2018-09-28T08:49:48.195Z,7.30
2018-09-28T08:51:13.412Z,7.50
2018-09-28T08:52:15.461Z,6.80
2018-09-28T08:53:47.567Z,6.40
2018-09-28T08:55:24.991Z,7.00
2018-09-28T08:56:47.444Z,7.10
2018-09-28T08:59:37.020Z,6.60
2018-09-28T09:00:47.671Z,6.30
2018-09-28T09:01:48.558Z,6.30
2018-09-28T09:04:57.422Z,6.50
2018-09-28T09:05:58.929Z,6.00
2018-09-28T09:07:17.289Z,6.70
2018-09-28T09:08:20.286Z,6.70
2018-09-28T09:15:17.210Z,6.10
2018-09-28T09:16:11.841Z,6.10
2018-09-28T09:17:12.659Z,6.60
2018-09-28T09:18:32.469Z,6.80
2018-09-28T09:19:33.259Z,6.20
2018-09-28T09:21:02.642Z,6.20
2018-09-28T09:23:51.540Z,6.50
2018-09-28T09:25:29.506Z,6.80
2018-09-28T09:26:31.120Z,6.50
2018-09-28T09:27:32.195Z,6.80
2018-09-28T09:28:47.152Z,6.50
2018-09-28T09:29:47.901Z,5.80
2018-09-28T09:30:56.902Z,5.80
2018-09-28T09:31:59.083Z,6.20
2018-09-28T09:33:29.303Z,6.30
2018-09-28T09:34:30.950Z,6.30
2018-09-28T09:35:32.683Z,5.90
2018-09-28T09:37:03.404Z,6.00
2018-09-28T09:38:04.697Z,6.00
2018-09-28T09:39:06.064Z,5.70
2018-09-28T09:40:08.681Z,5.50
2018-09-28T09:41:09.489Z,5.10
2018-09-28T09:42:11.085Z,5.30
2018-09-28T09:43:33.213Z,4.90
2018-09-28T09:44:33.929Z,5.70
2018-09-28T09:45:34.782Z,5.60
2018-09-28T09:48:29.242Z,5.00
2018-09-28T09:49:35.128Z,5.00
2018-09-28T09:50:36.960Z,5.20
2018-09-28T09:53:57.439Z,4.80
2018-09-28T09:57:05.663Z,5.60
2018-09-28T10:00:55.440Z,5.30
2018-09-28T10:01:56.113Z,5.30
2018-09-28T10:04:43.803Z,5.10
2018-09-28T10:05:44.533Z,5.30
2018-09-28T10:06:45.346Z,4.90
2018-09-28T10:08:00.033Z,4.90
2018-09-28T10:09:02.940Z,4.90
2018-09-28T10:10:12.519Z,5.10
2018-09-28T10:11:14.877Z,4.80
2018-09-28T10:12:15.637Z,4.80
2018-09-28T10:13:19.838Z,5.10
2018-09-28T10:14:20.787Z,5.10
2018-09-28T10:15:22.265Z,4.80
2018-09-28T10:16:39.690Z,5.00
2018-09-28T10:17:40.611Z,4.90
2018-09-28T10:18:48.134Z,5.10
2018-09-28T10:19:50.018Z,5.00
2018-09-28T10:20:51.725Z,5.20
2018-09-28T10:21:59.308Z,5.20
2018-09-28T10:23:07.365Z,5.00
2018-09-28T10:29:31.122Z,5.20
2018-09-28T10:30:31.843Z,5.10
2018-09-28T10:31:48.604Z,5.10
2018-09-28T10:32:50.828Z,5.10
2018-09-28T10:34:27.796Z,5.30
2018-09-28T10:35:47.236Z,4.90
2018-09-28T10:36:47.968Z,4.90
2018-09-28T10:39:37.368Z,5.20
2018-09-28T10:40:38.177Z,5.60
2018-09-28T10:41:38.944Z,4.90
2018-09-28T10:42:39.857Z,5.50
2018-09-28T10:43:40.591Z,5.00
2018-09-28T10:46:31.155Z,5.10
2018-09-28T10:49:26.448Z,5.30
2018-09-28T10:51:01.832Z,5.10
2018-09-28T10:52:25.559Z,5.50
2018-09-28T10:55:15.288Z,5.10
2018-09-28T10:56:16.859Z,4.90
2018-09-28T10:57:17.651Z,5.00
2018-09-28T10:58:18.590Z,5.60
2018-09-28T11:01:08.673Z,5.00
2018-09-28T11:02:32.164Z,4.80
2018-09-28T11:03:32.998Z,4.90
2018-09-28T11:04:33.895Z,4.80
2018-09-28T11:05:34.744Z,4.70
2018-09-28T11:06:35.446Z,4.90
2018-09-28T11:07:36.247Z,4.90
2018-09-28T11:08:37.317Z,5.60
2018-09-28T11:09:38.188Z,4.40
2018-09-28T11:10:39.199Z,5.00
2018-09-28T11:13:36.368Z,5.50
2018-09-28T11:16:26.288Z,5.50
2018-09-28T11:18:28.697Z,5.40
2018-09-28T11:19:31.026Z,5.80
2018-09-28T11:20:32.228Z,5.60
2018-09-28T11:21:33.186Z,5.50
2018-09-28T11:22:36.382Z,5.40
2018-09-28T11:23:37.168Z,5.70
2018-09-28T11:24:38.149Z,5.90
2018-09-28T11:25:38.819Z,5.60
2018-09-28T11:26:39.684Z,6.00
2018-09-28T11:27:40.471Z,5.40
2018-09-28T11:28:41.213Z,5.50
2018-09-28T11:29:42.769Z,5.70
2018-09-28T11:30:44.056Z,6.20
2018-09-28T11:31:44.789Z,5.60
2018-09-28T11:32:45.476Z,5.80
2018-09-28T11:33:46.272Z,6.20
2018-09-28T11:35:04.651Z,5.90
2018-09-28T11:36:05.453Z,5.60
2018-09-28T11:37:06.252Z,5.50
2018-09-28T11:38:06.955Z,6.00
2018-09-28T11:40:55.060Z,5.30
2018-09-28T11:41:55.913Z,5.70
2018-09-28T11:43:32.848Z,5.70
2018-09-28T11:44:34.218Z,5.70
2018-09-28T11:45:34.993Z,6.00
2018-09-28T11:46:37.791Z,5.40
2018-09-28T11:48:10.976Z,5.80
2018-09-28T11:49:28.808Z,5.20
2018-09-28T11:50:29.639Z,5.20
2018-09-28T11:53:56.927Z,5.40
2018-09-28T11:54:57.553Z,5.10
2018-09-28T11:55:58.273Z,5.50
2018-09-28T11:56:58.949Z,5.80
2018-09-28T11:58:38.618Z,5.30
2018-09-28T11:59:39.700Z,5.40
2018-09-28T12:00:40.807Z,5.60
2018-09-28T12:01:41.657Z,5.20
2018-09-28T12:04:31.878Z,5.60
2018-09-28T12:10:18.217Z,5.40
2018-09-28T12:11:18.944Z,5.40
2018-09-28T12:12:19.814Z,5.50
2018-09-28T12:13:20.576Z,5.60
2018-09-28T12:14:30.620Z,5.20
2018-09-28T12:15:31.335Z,5.30
2018-09-28T12:16:32.157Z,5.40
2018-09-28T12:17:32.905Z,4.90
2018-09-28T12:18:33.935Z,5.90
2018-09-28T12:19:57.296Z,5.30
2018-09-28T12:20:57.995Z,5.30
2018-09-28T12:21:58.714Z,5.10
2018-09-28T12:23:29.560Z,5.10
2018-09-28T12:26:25.570Z,5.30
2018-09-28T12:27:51.411Z,5.80
2018-09-28T12:28:52.165Z,5.40
2018-09-28T12:29:53.043Z,5.40
2018-09-28T12:30:53.833Z,4.90
2018-09-28T12:31:54.549Z,5.10
2018-09-28T12:33:01.506Z,5.30
2018-09-28T12:34:25.148Z,4.90
2018-09-28T12:35:47.340Z,5.00
2018-09-28T12:38:36.592Z,4.90
2018-09-28T12:39:37.388Z,5.10
2018-09-28T12:40:38.034Z,5.20
2018-09-28T12:41:38.734Z,5.10
2018-09-28T12:42:39.533Z,4.90
2018-09-28T12:45:28.708Z,4.70
2018-09-28T12:46:35.993Z,4.60
2018-09-28T12:48:01.412Z,5.00
2018-09-28T12:50:53.215Z,4.80
2018-09-28T12:51:54.000Z,4.80
2018-09-28T12:52:55.573Z,4.40
2018-09-28T12:53:56.448Z,4.30
2018-09-28T12:54:57.151Z,4.60
2018-09-28T12:56:06.821Z,4.30
2018-09-28T12:57:09.512Z,4.70
2018-09-28T12:58:10.505Z,4.50
2018-09-28T12:59:40.554Z,4.70
2018-09-28T13:00:57.363Z,4.70
2018-09-28T13:01:58.085Z,4.40
2018-09-28T13:06:33.507Z,4.00
2018-09-28T13:07:41.205Z,3.80
2018-09-28T13:08:42.007Z,3.80
2018-09-28T13:09:48.601Z,3.90
2018-09-28T13:12:45.858Z,3.80
2018-09-28T13:13:47.680Z,3.90
2018-09-28T13:14:48.668Z,4.60
2018-09-28T13:15:49.436Z,4.30
2018-09-28T13:16:50.178Z,4.20
2018-09-28T13:17:50.920Z,4.00
2018-09-28T13:18:52.051Z,4.10
2018-09-28T13:21:50.915Z,4.70
2018-09-28T13:25:01.924Z,4.10
2018-09-28T13:26:02.920Z,4.10
2018-09-28T13:28:54.980Z,4.30
2018-09-28T13:30:28.435Z,4.30
2018-09-28T13:31:31.755Z,3.80
2018-09-28T13:36:43.455Z,3.50
2018-09-28T13:39:38.763Z,3.10
2018-09-28T13:40:41.460Z,3.10
2018-09-28T13:41:44.804Z,3.70
2018-09-28T13:42:45.755Z,3.90
2018-09-28T13:45:05.421Z,3.90
2018-09-28T13:46:06.858Z,3.30
2018-09-28T13:47:07.789Z,2.90
2018-09-28T13:48:09.374Z,2.90
2018-09-28T13:49:33.236Z,2.80
2018-09-28T13:51:02.934Z,2.80
2018-09-28T13:52:04.404Z,2.80
2018-09-28T13:53:05.286Z,2.90
2018-09-28T13:54:35.345Z,2.50
2018-09-28T14:01:07.317Z,2.60
2018-09-28T14:02:08.950Z,2.60
2018-09-28T14:03:09.929Z,2.50
2018-09-28T14:04:12.539Z,2.90
2018-09-28T14:05:13.374Z,3.10
2018-09-28T14:06:16.024Z,2.80
2018-09-28T14:07:25.617Z,3.30
2018-09-28T14:08:26.489Z,3.20
2018-09-28T14:09:27.531Z,3.40
2018-09-28T14:10:32.904Z,3.40
2018-09-28T14:11:49.333Z,3.20
2018-09-28T14:12:50.795Z,3.40
2018-09-28T14:14:27.792Z,3.30
2018-09-28T14:15:28.436Z,3.30
2018-09-28T14:16:30.259Z,3.40
2018-09-28T14:17:31.170Z,3.30
2018-09-28T14:18:33.203Z,3.50
2018-09-28T14:19:36.115Z,3.70
2018-09-28T14:20:39.764Z,3.30
2018-09-28T14:23:28.389Z,3.40
2018-09-28T14:24:29.634Z,3.70
2018-09-28T14:25:32.464Z,4.00
2018-09-28T14:26:35.304Z,4.00
2018-09-28T14:27:38.183Z,3.70
2018-09-28T14:28:40.212Z,4.50
2018-09-28T14:29:42.008Z,4.30
2018-09-28T14:30:46.095Z,3.90
2018-09-28T14:32:18.404Z,3.90
2018-09-28T14:33:19.449Z,4.40
2018-09-28T14:34:20.531Z,3.90
2018-09-28T14:35:29.605Z,4.40
2018-09-28T14:36:30.750Z,4.50
2018-09-28T14:37:47.430Z,4.60
2018-09-28T14:39:17.712Z,4.50
2018-09-28T14:40:20.400Z,4.50
2018-09-28T14:41:50.091Z,4.30
2018-09-28T14:43:18.668Z,4.60
2018-09-28T14:44:22.322Z,4.70
2018-09-28T14:45:23.459Z,4.80
2018-09-28T14:46:25.233Z,4.80
2018-09-28T14:47:29.016Z,4.70
2018-09-28T14:48:31.910Z,4.60
2018-09-28T14:49:34.128Z,4.40
2018-09-28T14:50:35.627Z,4.50
2018-09-28T14:51:41.358Z,4.60
2018-09-28T14:52:43.102Z,4.60
2018-09-28T14:53:44.266Z,4.50
2018-09-28T14:54:48.513Z,4.90
2018-09-28T14:55:51.034Z,4.90
2018-09-28T14:56:55.304Z,4.90
2018-09-28T14:59:43.925Z,5.00
2018-09-28T15:00:44.733Z,5.20
2018-09-28T15:01:46.552Z,5.50
2018-09-28T15:02:47.539Z,5.20
2018-09-28T15:03:49.048Z,5.60
2018-09-28T15:05:18.542Z,5.40
2018-09-28T15:06:47.342Z,5.80
2018-09-28T15:07:48.544Z,5.90
2018-09-28T15:08:49.383Z,5.90
2018-09-28T15:09:52.320Z,6.10
2018-09-28T15:10:54.973Z,6.00
2018-09-28T15:12:12.858Z,5.70
2018-09-28T15:13:14.277Z,5.70
2018-09-28T15:14:16.370Z,5.30
2018-09-28T15:15:18.140Z,5.50
2018-09-28T15:16:19.298Z,6.00
2018-09-28T15:17:20.248Z,5.30
2018-09-28T15:18:22.433Z,5.60
2018-09-28T15:19:54.649Z,6.20
2018-09-28T15:20:56.454Z,6.10
2018-09-28T15:21:57.233Z,6.30
2018-09-28T15:22:58.121Z,5.40
2018-09-28T15:23:59.170Z,5.70
2018-09-28T15:25:10.210Z,5.40
2018-09-28T15:26:12.818Z,5.40
2018-09-28T15:27:14.629Z,5.50
2018-09-28T15:28:15.658Z,5.10
2018-09-28T15:29:16.799Z,5.10
2018-09-28T15:30:30.827Z,5.30
2018-09-28T15:31:47.357Z,5.00
2018-09-28T15:34:58.082Z,5.60
2018-09-28T15:37:50.182Z,5.40
2018-09-28T15:38:51.161Z,5.90
2018-09-28T15:39:55.829Z,5.90
2018-09-28T15:40:58.148Z,5.90
2018-09-28T15:42:01.551Z,5.70
2018-09-28T15:43:02.945Z,5.70
2018-09-28T15:44:32.168Z,5.70
2018-09-28T15:45:55.278Z,5.70
2018-09-28T15:46:57.334Z,6.20
2018-09-28T15:47:58.226Z,5.60
2018-09-28T15:49:00.766Z,6.00
2018-09-28T15:50:24.516Z,5.60
2018-09-28T15:51:25.308Z,5.60
2018-09-28T15:52:47.754Z,5.60
2018-09-28T15:53:48.456Z,6.10
2018-09-28T15:55:17.151Z,5.90
2018-09-28T15:56:17.912Z,5.50
2018-09-28T15:57:18.773Z,5.10
2018-09-28T15:58:19.476Z,5.20
2018-09-28T15:59:27.679Z,5.60
2018-09-28T16:01:02.971Z,5.90
2018-09-28T16:02:03.744Z,5.50
2018-09-28T16:03:26.479Z,5.60
2018-09-28T16:04:27.204Z,5.20
2018-09-28T16:05:28.096Z,5.40
2018-09-28T16:06:28.806Z,6.00
2018-09-28T16:07:29.465Z,5.80
2018-09-28T16:08:30.170Z,5.40
2018-09-28T16:09:30.947Z,6.00
2018-09-28T16:10:31.831Z,5.90
2018-09-28T16:11:32.486Z,5.50
2018-09-28T16:12:33.305Z,5.70
2018-09-28T16:13:58.883Z,5.70
2018-09-28T16:16:50.025Z,5.60
2018-09-28T16:17:50.731Z,6.10
2018-09-28T16:18:53.617Z,5.60
2018-09-28T16:19:54.463Z,5.30
2018-09-28T16:20:55.169Z,6.00
2018-09-28T16:21:55.896Z,5.50
2018-09-28T16:22:56.619Z,5.20
2018-09-28T16:23:57.310Z,5.10
2018-09-28T16:24:58.633Z,5.80
2018-09-28T16:26:36.193Z,5.20
2018-09-28T16:27:36.947Z,5.30
2018-09-28T16:28:37.686Z,5.20
2018-09-28T16:29:38.620Z,5.60
2018-09-28T16:30:39.362Z,5.20
2018-09-28T16:31:40.038Z,5.90
2018-09-28T16:32:40.765Z,5.20
2018-09-28T16:33:41.581Z,5.50
2018-09-28T16:34:42.322Z,5.30
2018-09-28T16:35:52.410Z,5.80
2018-09-28T16:37:28.368Z,5.40
2018-09-28T16:38:29.067Z,5.80
2018-09-28T16:39:29.812Z,6.10
2018-09-28T16:40:30.489Z,6.00
2018-09-28T16:42:03.390Z,6.20
2018-09-28T16:43:04.289Z,6.10
2018-09-28T16:44:05.051Z,6.10
2018-09-28T16:45:16.892Z,6.30
2018-09-28T16:46:17.749Z,6.20
2018-09-28T16:47:20.506Z,6.50
2018-09-28T16:48:22.389Z,6.20
2018-09-28T16:49:23.089Z,6.60
2018-09-28T16:50:23.789Z,6.50
2018-09-28T16:51:24.462Z,6.70
2018-09-28T16:52:25.233Z,6.30
2018-09-28T16:55:21.491Z,6.90
2018-09-28T16:56:41.060Z,6.90
2018-09-28T16:57:41.817Z,6.90
2018-09-28T16:58:44.668Z,6.60
2018-09-28T17:00:01.101Z,7.20
2018-09-28T17:01:03.867Z,7.40
2018-09-28T17:04:01.817Z,7.50
2018-09-28T17:05:22.559Z,7.50
2018-09-28T17:06:59.513Z,7.30
2018-09-28T17:08:00.228Z,7.10
2018-09-28T17:09:03.161Z,7.10
2018-09-28T17:10:03.899Z,6.90
2018-09-28T17:11:04.648Z,7.60
2018-09-28T17:12:05.406Z,6.90
2018-09-28T17:13:13.427Z,7.00
2018-09-28T17:14:16.331Z,6.80
2018-09-28T17:15:17.070Z,7.00
2018-09-28T17:16:17.768Z,6.80
2018-09-28T17:17:18.552Z,6.10
2018-09-28T17:18:19.396Z,5.90
2018-09-28T17:19:20.142Z,6.40
2018-09-28T17:22:11.709Z,5.90
2018-09-28T17:24:13.309Z,5.40
2018-09-28T17:25:23.330Z,5.20
2018-09-28T17:27:57.397Z,5.00
2018-09-28T17:28:58.261Z,5.00
2018-09-28T17:29:59.001Z,5.00
2018-09-28T17:31:00.275Z,4.90
2018-09-28T17:32:04.660Z,4.60
2018-09-28T17:33:05.463Z,4.60
2018-09-28T17:39:30.093Z,4.20
2018-09-28T17:40:31.082Z,4.20
2018-09-28T17:41:38.505Z,4.30
2018-09-28T17:42:40.129Z,3.80
2018-09-28T17:47:17.174Z,3.50
2018-09-28T17:48:18.047Z,3.70
2018-09-28T17:55:46.074Z,3.50
2018-09-28T17:56:46.944Z,3.60
2018-09-28T17:57:48.999Z,3.50
2018-09-28T17:58:50.050Z,3.60
2018-09-28T17:59:50.900Z,3.90
2018-09-28T18:00:51.786Z,3.50
2018-09-28T18:01:52.592Z,3.50
2018-09-28T18:03:01.124Z,3.80
2018-09-28T18:04:29.839Z,3.90
2018-09-28T18:05:31.063Z,3.30
2018-09-28T18:06:35.220Z,3.30
2018-09-28T18:07:42.151Z,3.30
2018-09-28T18:08:44.607Z,2.90
2018-09-28T18:11:13.563Z,2.90
2018-09-28T18:12:14.328Z,2.60
2018-09-28T18:13:15.179Z,3.00
2018-09-28T18:14:29.252Z,2.60
2018-09-28T18:15:36.790Z,2.60
2018-09-28T18:16:48.067Z,2.80
2018-09-28T18:17:48.792Z,2.80
2018-09-28T18:18:50.225Z,2.60
2018-09-28T18:19:50.924Z,2.70
2018-09-28T18:20:51.799Z,2.60
2018-09-28T18:21:57.191Z,2.60
2018-09-28T18:23:00.473Z,2.80
2018-09-28T18:24:11.280Z,2.80
2018-09-28T18:25:18.492Z,2.90
2018-09-28T18:28:22.341Z,2.90
2018-09-28T18:29:23.247Z,2.90
2018-09-28T18:30:48.489Z,3.00
2018-09-28T18:31:49.197Z,2.60
2018-09-28T18:32:50.713Z,2.60
2018-09-28T18:33:51.481Z,2.70
2018-09-28T18:34:52.287Z,2.70
2018-09-28T18:36:25.960Z,2.60
2018-09-28T18:37:30.120Z,2.60
2018-09-28T18:40:19.435Z,2.00
2018-09-28T18:41:21.719Z,1.90
2018-09-28T18:42:28.913Z,1.90
2018-09-28T18:43:33.182Z,1.80
2018-09-28T18:44:33.896Z,1.80
2018-09-28T18:45:36.007Z,1.90
2018-09-28T18:46:54.849Z,1.60
2018-09-28T18:49:19.919Z,1.60
2018-09-28T18:50:29.978Z,1.70
2018-09-28T18:53:46.696Z,1.60
2018-09-28T18:54:51.485Z,1.90
2018-09-28T18:55:52.378Z,1.70
2018-09-28T18:56:55.546Z,1.90
2018-09-28T18:59:44.132Z,1.80
2018-09-28T19:03:03.717Z,1.80
2018-09-28T19:04:13.213Z,1.80
2018-09-28T19:07:13.486Z,2.00
2018-09-28T19:11:49.928Z,2.40
2018-09-28T19:16:57.809Z,2.40
2018-09-28T19:18:22.391Z,2.30
2018-09-28T19:19:23.192Z,2.30
2018-09-28T19:20:23.980Z,2.90
2018-09-28T19:21:29.114Z,2.80
2018-09-28T19:22:51.971Z,2.80
2018-09-28T19:25:41.388Z,2.80
2018-09-28T19:26:42.094Z,2.90
2018-09-28T19:27:48.867Z,2.90
2018-09-28T19:29:19.580Z,3.10
2018-09-28T19:30:20.398Z,3.10
2018-09-28T19:35:19.742Z,3.60
2018-09-28T19:36:20.458Z,3.80
