createdAt,value
2023-04-07T00:00:48.847Z,2.60
2023-04-07T00:03:20.458Z,2.70
2023-04-07T00:05:49.410Z,2.40
2023-04-07T00:08:18.371Z,2.60
2023-04-07T00:10:47.468Z,2.80
2023-04-07T00:13:16.830Z,2.80
2023-04-07T00:15:45.921Z,2.50
2023-04-07T00:18:14.989Z,2.50
2023-04-07T00:20:43.704Z,2.70
2023-04-07T00:23:12.784Z,2.80
2023-04-07T00:25:41.449Z,2.70
2023-04-07T00:28:10.688Z,3.20
2023-04-07T00:30:39.592Z,3.30
2023-04-07T00:33:09.819Z,3.20
2023-04-07T00:35:38.726Z,3.00
2023-04-07T00:38:07.584Z,3.10
2023-04-07T00:40:36.807Z,3.00
2023-04-07T00:43:05.954Z,3.30
2023-04-07T00:45:34.654Z,3.00
2023-04-07T00:48:03.672Z,2.90
2023-04-07T00:50:32.516Z,2.90
2023-04-07T00:53:02.677Z,2.90
2023-04-07T00:55:31.791Z,2.60
2023-04-07T00:58:00.869Z,2.70
2023-04-07T01:00:32.072Z,3.40
2023-04-07T01:03:10.234Z,3.30
2023-04-07T01:05:55.223Z,4.40
2023-04-07T01:08:27.234Z,4.20
2023-04-07T01:11:18.840Z,3.50
2023-04-07T01:13:51.339Z,3.80
2023-04-07T01:16:34.856Z,3.00
2023-04-07T01:19:31.555Z,2.90
2023-04-07T01:22:01.355Z,3.00
2023-04-07T01:25:16.121Z,2.50
2023-04-07T01:27:55.706Z,2.40
2023-04-07T01:30:28.058Z,4.70
2023-04-07T01:33:00.354Z,2.20
2023-04-07T01:35:32.967Z,2.50
2023-04-07T01:38:03.149Z,2.20
2023-04-07T01:40:35.940Z,2.50
2023-04-07T01:43:06.477Z,3.20
2023-04-07T01:45:36.991Z,3.10
2023-04-07T01:48:07.969Z,2.80
2023-04-07T01:50:39.147Z,2.90
2023-04-07T01:53:08.727Z,3.40
2023-04-07T01:55:38.909Z,4.60
2023-04-07T01:58:08.366Z,12.60
2023-04-07T02:00:37.402Z,5.90
2023-04-07T02:03:21.472Z,24.50
2023-04-07T02:05:55.296Z,4.90
2023-04-07T02:08:30.051Z,2.90
2023-04-07T02:11:04.196Z,2.90
2023-04-07T02:13:34.660Z,2.60
2023-04-07T02:16:04.038Z,2.40
2023-04-07T02:18:34.094Z,2.50
2023-04-07T02:21:05.074Z,2.70
2023-04-07T02:23:36.586Z,3.00
2023-04-07T02:26:05.690Z,8.00
2023-04-07T02:28:34.752Z,48.50
2023-04-07T02:31:03.732Z,17.60
2023-04-07T02:33:32.739Z,11.90
2023-04-07T02:36:01.858Z,13.80
2023-04-07T02:38:31.239Z,10.50
2023-04-07T02:41:00.339Z,3.80
2023-04-07T02:43:29.529Z,3.00
2023-04-07T02:45:58.228Z,2.80
2023-04-07T02:48:27.408Z,3.10
2023-04-07T02:50:56.426Z,2.60
2023-04-07T02:53:25.868Z,4.10
2023-04-07T02:55:54.936Z,3.70
2023-04-07T02:58:23.761Z,3.50
2023-04-07T03:00:52.673Z,3.10
2023-04-07T03:03:21.945Z,4.40
2023-04-07T03:05:50.915Z,2.80
2023-04-07T03:08:19.844Z,6.80
2023-04-07T03:10:49.049Z,5.40
2023-04-07T03:13:20.286Z,3.10
2023-04-07T03:15:49.421Z,2.40
2023-04-07T03:18:18.470Z,2.30
2023-04-07T03:20:49.429Z,2.60
2023-04-07T03:23:18.229Z,2.50
2023-04-07T03:25:48.802Z,2.70
2023-04-07T03:28:17.963Z,2.60
2023-04-07T03:30:47.465Z,2.80
2023-04-07T03:33:17.071Z,2.70
2023-04-07T03:35:45.776Z,2.50
2023-04-07T03:38:14.697Z,2.60
2023-04-07T03:40:43.637Z,2.50
2023-04-07T03:43:15.676Z,2.50
2023-04-07T03:45:44.797Z,2.70
2023-04-07T03:48:13.982Z,2.20
2023-04-07T03:50:42.830Z,4.40
2023-04-07T03:53:11.799Z,4.20
2023-04-07T03:55:41.021Z,6.10
2023-04-07T03:58:10.418Z,6.00
2023-04-07T04:00:39.693Z,6.50
2023-04-07T04:03:09.851Z,4.60
2023-04-07T04:05:38.833Z,5.10
2023-04-07T04:08:08.191Z,2.80
2023-04-07T04:10:37.812Z,4.90
2023-04-07T04:13:08.790Z,7.20
2023-04-07T04:15:37.971Z,4.00
2023-04-07T04:18:07.455Z,4.50
2023-04-07T04:20:37.853Z,5.30
2023-04-07T04:23:06.819Z,2.50
2023-04-07T04:25:36.304Z,4.60
2023-04-07T04:28:05.440Z,4.60
2023-04-07T04:30:34.501Z,4.20
2023-04-07T04:33:03.542Z,4.00
2023-04-07T04:35:32.796Z,2.80
2023-04-07T04:38:01.620Z,19.40
2023-04-07T04:40:30.325Z,2.90
2023-04-07T04:42:59.129Z,2.60
2023-04-07T04:45:28.176Z,2.30
2023-04-07T04:47:57.531Z,2.30
2023-04-07T04:50:26.308Z,2.40
2023-04-07T04:52:55.183Z,2.60
2023-04-07T04:55:24.014Z,3.00
2023-04-07T04:57:52.853Z,3.30
2023-04-07T05:00:21.992Z,2.60
2023-04-07T05:02:50.981Z,3.00
2023-04-07T05:05:20.372Z,2.80
2023-04-07T05:07:49.401Z,2.50
2023-04-07T05:10:18.703Z,2.80
2023-04-07T05:12:47.868Z,3.00
2023-04-07T05:15:17.031Z,2.40
2023-04-07T05:17:50.821Z,2.60
2023-04-07T05:20:21.196Z,2.90
2023-04-07T05:22:50.338Z,2.80
2023-04-07T05:25:19.893Z,3.30
2023-04-07T05:27:50.209Z,5.00
2023-04-07T05:30:19.714Z,3.90
2023-04-07T05:32:49.459Z,3.40
2023-04-07T05:35:18.837Z,3.10
2023-04-07T05:37:48.786Z,3.30
2023-04-07T05:40:18.713Z,3.30
2023-04-07T05:42:47.916Z,2.90
2023-04-07T05:45:17.026Z,3.10
2023-04-07T05:47:50.526Z,3.00
2023-04-07T05:50:19.668Z,2.80
2023-04-07T05:52:48.684Z,2.70
2023-04-07T05:55:18.069Z,3.00
2023-04-07T05:57:47.949Z,3.00
2023-04-07T06:00:18.221Z,2.90
2023-04-07T06:02:47.409Z,3.20
2023-04-07T06:05:16.674Z,8.60
2023-04-07T06:07:45.982Z,3.60
2023-04-07T06:10:15.999Z,3.80
2023-04-07T06:12:44.983Z,3.20
2023-04-07T06:15:14.248Z,3.20
2023-04-07T06:17:44.272Z,3.10
2023-04-07T06:20:14.367Z,3.10
2023-04-07T06:22:44.052Z,3.50
2023-04-07T06:25:14.131Z,2.90
2023-04-07T06:27:43.301Z,4.00
2023-04-07T06:30:12.597Z,3.30
2023-04-07T06:32:42.397Z,3.80
2023-04-07T06:35:12.700Z,14.10
2023-04-07T06:37:41.815Z,72.00
2023-04-07T06:40:11.086Z,46.30
2023-04-07T06:42:39.858Z,90.80
2023-04-07T06:45:09.835Z,26.90
2023-04-07T06:47:38.947Z,14.20
2023-04-07T06:50:08.961Z,30.50
2023-04-07T06:52:37.842Z,22.00
2023-04-07T06:55:08.339Z,29.10
2023-04-07T06:57:37.126Z,25.80
2023-04-07T07:00:08.292Z,7.50
2023-04-07T07:02:37.143Z,6.20
2023-04-07T07:05:06.454Z,7.50
2023-04-07T07:07:35.060Z,5.20
2023-04-07T07:10:04.378Z,4.50
2023-04-07T07:12:34.262Z,4.70
2023-04-07T07:15:03.766Z,7.50
2023-04-07T07:17:32.520Z,13.80
2023-04-07T07:20:01.485Z,16.50
2023-04-07T07:22:30.420Z,20.80
2023-04-07T07:24:59.286Z,26.30
2023-04-07T07:27:28.072Z,27.40
2023-04-07T07:29:57.210Z,26.80
2023-04-07T07:32:26.415Z,25.00
2023-04-07T07:34:55.369Z,18.10
2023-04-07T07:37:24.686Z,15.30
2023-04-07T07:39:53.644Z,23.30
2023-04-07T07:42:22.848Z,21.70
2023-04-07T07:44:52.153Z,17.40
2023-04-07T07:47:22.771Z,12.60
2023-04-07T07:49:54.039Z,11.80
2023-04-07T07:52:23.026Z,9.00
2023-04-07T07:54:52.873Z,8.90
2023-04-07T07:57:22.404Z,8.30
2023-04-07T07:59:52.012Z,8.30
2023-04-07T08:02:30.324Z,7.50
2023-04-07T08:04:59.983Z,7.50
2023-04-07T08:07:29.177Z,6.40
2023-04-07T08:09:58.335Z,6.40
2023-04-07T08:12:28.338Z,5.60
2023-04-07T08:14:57.479Z,5.50
2023-04-07T08:17:27.108Z,6.40
2023-04-07T08:19:56.380Z,6.30
2023-04-07T08:22:26.452Z,13.70
2023-04-07T08:24:56.859Z,6.10
2023-04-07T08:27:26.198Z,5.60
2023-04-07T08:30:07.769Z,5.90
2023-04-07T08:32:42.273Z,5.90
2023-04-07T08:35:12.949Z,5.60
2023-04-07T08:37:44.852Z,5.40
2023-04-07T08:40:14.592Z,5.80
2023-04-07T08:42:48.055Z,5.30
2023-04-07T08:45:19.711Z,5.50
2023-04-07T08:47:53.785Z,6.00
2023-04-07T08:50:26.094Z,5.60
2023-04-07T08:52:58.281Z,7.40
2023-04-07T08:55:28.680Z,5.50
2023-04-07T08:58:01.563Z,5.50
2023-04-07T09:00:33.402Z,5.80
2023-04-07T09:03:04.266Z,5.20
2023-04-07T09:05:34.356Z,5.20
2023-04-07T09:08:04.948Z,5.20
2023-04-07T09:10:34.357Z,5.60
2023-04-07T09:13:03.981Z,21.30
2023-04-07T09:15:33.668Z,14.70
2023-04-07T09:18:03.560Z,6.40
2023-04-07T09:21:05.344Z,5.30
2023-04-07T09:23:41.297Z,5.30
2023-04-07T09:26:26.035Z,5.10
2023-04-07T09:28:59.218Z,5.20
2023-04-07T09:31:48.707Z,5.90
2023-04-07T09:34:33.136Z,5.10
2023-04-07T09:37:02.723Z,4.10
2023-04-07T09:39:33.220Z,5.20
2023-04-07T09:42:09.128Z,4.50
2023-04-07T09:44:44.780Z,4.60
2023-04-07T09:47:14.053Z,4.30
2023-04-07T09:49:54.704Z,4.80
2023-04-07T09:52:47.941Z,5.10
2023-04-07T09:55:19.714Z,4.70
2023-04-07T09:57:51.204Z,4.60
2023-04-07T10:00:21.484Z,5.40
2023-04-07T10:02:51.995Z,6.60
2023-04-07T10:05:24.052Z,5.30
2023-04-07T10:07:55.179Z,5.10
2023-04-07T10:10:26.798Z,5.40
2023-04-07T10:12:58.559Z,4.60
2023-04-07T10:15:27.827Z,5.60
2023-04-07T10:17:57.528Z,4.70
2023-04-07T10:20:27.614Z,5.00
2023-04-07T10:23:07.621Z,5.70
2023-04-07T10:25:37.834Z,4.60
2023-04-07T10:28:10.341Z,4.80
2023-04-07T10:30:40.180Z,4.40
2023-04-07T10:33:10.351Z,4.60
2023-04-07T10:36:07.926Z,4.80
2023-04-07T10:38:37.634Z,5.10
2023-04-07T10:41:37.145Z,5.30
2023-04-07T10:44:08.537Z,7.10
2023-04-07T10:47:05.654Z,5.00
2023-04-07T10:49:36.336Z,5.20
2023-04-07T10:52:26.849Z,5.30
2023-04-07T10:55:31.995Z,4.70
2023-04-07T10:58:19.785Z,4.60
2023-04-07T11:01:02.726Z,5.00
2023-04-07T11:03:35.450Z,5.20
2023-04-07T11:06:11.672Z,5.10
2023-04-07T11:08:49.264Z,5.10
2023-04-07T11:11:39.397Z,5.10
2023-04-07T11:14:09.314Z,5.00
2023-04-07T11:16:46.387Z,4.50
2023-04-07T11:19:16.125Z,4.60
2023-04-07T11:21:45.298Z,4.50
2023-04-07T11:24:33.646Z,4.90
2023-04-07T11:27:03.490Z,10.20
2023-04-07T11:29:35.172Z,4.70
2023-04-07T11:32:06.766Z,4.20
2023-04-07T11:34:37.669Z,4.30
2023-04-07T11:37:27.777Z,4.30
2023-04-07T11:40:00.266Z,4.20
2023-04-07T11:42:34.127Z,4.10
2023-04-07T11:45:04.662Z,4.80
2023-04-07T11:47:37.932Z,5.10
2023-04-07T11:50:08.722Z,5.60
2023-04-07T11:52:46.030Z,4.60
2023-04-07T11:55:24.166Z,4.20
2023-04-07T11:57:53.794Z,4.40
2023-04-07T12:00:22.944Z,3.70
2023-04-07T12:02:53.721Z,4.20
2023-04-07T12:05:25.293Z,4.00
2023-04-07T12:07:56.372Z,4.20
2023-04-07T12:10:29.807Z,4.20
2023-04-07T12:12:59.836Z,3.90
2023-04-07T12:15:29.134Z,4.10
2023-04-07T12:17:58.556Z,7.40
2023-04-07T12:20:28.320Z,4.30
2023-04-07T12:23:00.893Z,4.00
2023-04-07T12:25:30.548Z,3.50
2023-04-07T12:27:59.524Z,4.20
2023-04-07T12:30:28.583Z,4.20
2023-04-07T12:32:58.896Z,4.40
2023-04-07T12:35:27.996Z,4.10
2023-04-07T12:37:59.299Z,3.90
2023-04-07T12:40:30.090Z,3.90
2023-04-07T12:42:59.781Z,4.20
2023-04-07T12:45:31.159Z,4.70
2023-04-07T12:48:01.425Z,4.30
2023-04-07T12:50:30.991Z,3.90
2023-04-07T12:53:00.394Z,3.50
2023-04-07T12:55:30.133Z,3.70
2023-04-07T12:57:58.942Z,3.40
2023-04-07T13:00:28.310Z,3.40
2023-04-07T13:02:58.221Z,8.80
2023-04-07T13:05:29.742Z,3.80
2023-04-07T13:08:00.572Z,4.70
2023-04-07T13:10:30.049Z,4.10
2023-04-07T13:12:59.908Z,4.50
2023-04-07T13:15:30.101Z,5.80
2023-04-07T13:18:00.516Z,4.00
2023-04-07T13:20:32.681Z,3.80
2023-04-07T13:23:08.390Z,4.00
2023-04-07T13:25:40.895Z,4.70
2023-04-07T13:28:10.851Z,4.00
2023-04-07T13:30:42.243Z,4.00
2023-04-07T13:33:13.738Z,3.60
2023-04-07T13:35:46.384Z,3.70
2023-04-07T13:38:16.896Z,3.40
2023-04-07T13:40:48.397Z,4.00
2023-04-07T13:43:19.250Z,3.50
2023-04-07T13:45:50.482Z,4.50
2023-04-07T13:48:22.172Z,3.50
2023-04-07T13:50:53.247Z,9.10
2023-04-07T13:53:23.914Z,3.20
2023-04-07T13:55:53.589Z,3.00
2023-04-07T13:58:23.057Z,2.60
2023-04-07T14:00:52.575Z,2.70
2023-04-07T14:03:22.052Z,2.70
2023-04-07T14:05:51.167Z,3.00
2023-04-07T14:08:24.031Z,2.90
2023-04-07T14:10:53.397Z,2.60
2023-04-07T14:13:24.768Z,2.40
2023-04-07T14:15:54.584Z,3.40
2023-04-07T14:18:24.682Z,4.00
2023-04-07T14:20:55.026Z,4.40
2023-04-07T14:23:36.522Z,3.60
2023-04-07T14:26:09.978Z,4.80
2023-04-07T14:28:39.862Z,3.30
2023-04-07T14:31:20.055Z,2.20
2023-04-07T14:33:52.183Z,8.70
2023-04-07T14:36:25.668Z,3.30
2023-04-07T14:38:56.030Z,3.30
2023-04-07T14:41:25.704Z,3.60
2023-04-07T14:43:57.962Z,2.80
2023-04-07T14:46:28.369Z,4.40
2023-04-07T14:48:58.914Z,2.20
2023-04-07T14:51:29.132Z,3.60
2023-04-07T14:53:58.899Z,3.10
2023-04-07T14:56:29.199Z,2.20
2023-04-07T14:58:59.928Z,2.00
2023-04-07T15:01:31.637Z,3.70
2023-04-07T15:04:02.425Z,2.40
2023-04-07T15:06:34.184Z,1.70
2023-04-07T15:09:05.042Z,2.50
2023-04-07T15:11:35.701Z,4.70
2023-04-07T15:14:07.456Z,2.90
2023-04-07T15:16:37.242Z,2.50
2023-04-07T15:19:08.222Z,1.80
2023-04-07T15:21:37.761Z,3.00
2023-04-07T15:24:08.313Z,14.00
2023-04-07T15:26:39.658Z,2.10
2023-04-07T15:29:09.686Z,2.90
2023-04-07T15:31:40.046Z,2.10
2023-04-07T15:34:10.813Z,2.20
2023-04-07T15:36:41.041Z,2.80
2023-04-07T15:39:11.724Z,3.30
2023-04-07T15:41:42.665Z,2.30
2023-04-07T15:44:19.349Z,2.40
2023-04-07T15:46:49.124Z,2.00
2023-04-07T15:49:24.300Z,1.90
2023-04-07T15:51:56.491Z,4.10
2023-04-07T15:54:26.759Z,3.30
2023-04-07T15:56:56.598Z,2.80
2023-04-07T15:59:28.325Z,3.40
2023-04-07T16:01:58.768Z,2.90
2023-04-07T16:04:29.809Z,2.20
2023-04-07T16:07:00.294Z,2.20
2023-04-07T16:09:30.503Z,2.40
2023-04-07T16:12:01.141Z,2.10
2023-04-07T16:14:31.810Z,3.00
2023-04-07T16:17:02.351Z,2.40
2023-04-07T16:19:32.013Z,3.40
2023-04-07T16:22:01.371Z,2.90
2023-04-07T16:24:31.442Z,2.20
2023-04-07T16:27:04.083Z,2.90
2023-04-07T16:29:33.702Z,2.50
2023-04-07T16:32:05.102Z,2.30
2023-04-07T16:34:37.428Z,2.80
2023-04-07T16:37:06.850Z,3.70
2023-04-07T16:39:36.687Z,3.20
2023-04-07T16:42:06.051Z,3.00
2023-04-07T16:44:35.602Z,2.50
2023-04-07T16:47:05.683Z,2.70
2023-04-07T16:49:35.451Z,2.60
2023-04-07T16:52:04.751Z,3.20
2023-04-07T16:54:41.284Z,3.30
2023-04-07T16:57:12.899Z,1.80
2023-04-07T16:59:42.071Z,2.30
2023-04-07T17:02:13.588Z,3.00
2023-04-07T17:04:44.719Z,3.50
2023-04-07T17:07:16.495Z,2.00
2023-04-07T17:09:47.827Z,2.40
2023-04-07T17:12:17.478Z,2.60
2023-04-07T17:14:47.252Z,2.50
2023-04-07T17:17:16.595Z,2.40
2023-04-07T17:19:45.468Z,2.60
2023-04-07T17:22:15.625Z,3.20
2023-04-07T17:24:45.776Z,2.00
2023-04-07T17:27:15.664Z,2.10
2023-04-07T17:29:44.961Z,1.50
2023-04-07T17:32:14.607Z,1.90
2023-04-07T17:34:43.577Z,1.80
2023-04-07T17:37:13.040Z,1.70
2023-04-07T17:39:42.091Z,2.20
2023-04-07T17:42:11.544Z,2.10
2023-04-07T17:44:41.116Z,1.90
2023-04-07T17:47:10.492Z,3.10
2023-04-07T17:49:40.103Z,1.90
2023-04-07T17:52:09.415Z,1.70
2023-04-07T17:54:38.726Z,1.70
2023-04-07T17:57:08.758Z,2.00
2023-04-07T17:59:38.571Z,2.00
2023-04-07T18:02:11.566Z,2.30
2023-04-07T18:04:41.717Z,1.90
2023-04-07T18:07:13.524Z,2.30
2023-04-07T18:09:43.625Z,2.10
2023-04-07T18:12:13.847Z,2.30
2023-04-07T18:14:43.699Z,2.00
2023-04-07T18:17:12.805Z,2.60
2023-04-07T18:19:41.888Z,2.20
2023-04-07T18:22:11.068Z,3.20
2023-04-07T18:24:40.797Z,2.40
2023-04-07T18:27:10.565Z,2.70
2023-04-07T18:29:40.631Z,2.30
2023-04-07T18:32:09.900Z,2.20
2023-04-07T18:34:41.214Z,2.30
2023-04-07T18:37:10.498Z,2.50
2023-04-07T18:39:40.025Z,3.50
2023-04-07T18:42:09.684Z,2.50
2023-04-07T18:44:38.920Z,2.80
2023-04-07T18:47:08.811Z,2.60
2023-04-07T18:49:40.220Z,3.30
2023-04-07T18:52:11.703Z,3.40
2023-04-07T18:54:41.898Z,2.40
2023-04-07T18:57:12.266Z,2.40
2023-04-07T18:59:41.948Z,2.60
2023-04-07T19:02:13.251Z,2.50
2023-04-07T19:04:42.694Z,2.60
2023-04-07T19:07:13.784Z,3.60
2023-04-07T19:09:43.281Z,2.90
2023-04-07T19:12:12.706Z,3.90
2023-04-07T19:14:42.596Z,3.90
2023-04-07T19:17:13.607Z,12.50
2023-04-07T19:19:43.669Z,4.00
2023-04-07T19:22:13.828Z,4.10
2023-04-07T19:24:44.061Z,3.00
2023-04-07T19:27:15.560Z,3.20
2023-04-07T19:29:44.808Z,2.80
2023-04-07T19:32:15.703Z,2.70
2023-04-07T19:34:46.309Z,2.80
2023-04-07T19:37:17.405Z,2.80
2023-04-07T19:40:02.207Z,3.60
2023-04-07T19:42:33.630Z,3.30
2023-04-07T19:45:06.246Z,3.20
2023-04-07T19:47:39.233Z,5.70
2023-04-07T19:50:10.797Z,4.30
2023-04-07T19:52:43.890Z,4.80
2023-04-07T19:55:14.805Z,3.40
2023-04-07T19:57:45.211Z,3.50
2023-04-07T20:00:17.962Z,3.50
2023-04-07T20:02:48.540Z,4.10
2023-04-07T20:05:20.551Z,3.10
2023-04-07T20:07:49.874Z,4.00
2023-04-07T20:10:19.807Z,3.30
2023-04-07T20:12:49.758Z,3.00
2023-04-07T20:15:19.853Z,2.60
2023-04-07T20:17:49.690Z,2.90
2023-04-07T20:20:19.943Z,3.10
2023-04-07T20:22:50.504Z,3.70
2023-04-07T20:25:21.417Z,5.70
2023-04-07T20:27:51.470Z,4.60
2023-04-07T20:30:22.883Z,3.80
2023-04-07T20:32:53.800Z,4.90
2023-04-07T20:35:23.837Z,6.80
2023-04-07T20:37:53.665Z,3.60
2023-04-07T20:40:23.279Z,4.10
2023-04-07T20:42:54.174Z,3.40
2023-04-07T20:45:25.200Z,4.20
2023-04-07T20:47:55.077Z,4.10
2023-04-07T20:50:25.188Z,3.10
2023-04-07T20:52:54.252Z,4.00
2023-04-07T20:55:24.381Z,3.80
2023-04-07T20:57:55.453Z,3.30
2023-04-07T21:00:25.134Z,2.90
2023-04-07T21:02:55.673Z,2.90
2023-04-07T21:05:25.493Z,3.20
2023-04-07T21:07:56.083Z,3.40
2023-04-07T21:10:26.896Z,2.90
2023-04-07T21:12:57.265Z,3.10
2023-04-07T21:15:27.013Z,3.00
2023-04-07T21:17:58.450Z,4.30
2023-04-07T21:20:29.762Z,6.10
2023-04-07T21:23:01.306Z,3.00
2023-04-07T21:25:33.263Z,2.80
2023-04-07T21:28:04.435Z,2.50
2023-04-07T21:30:34.127Z,2.50
2023-04-07T21:33:04.267Z,2.90
2023-04-07T21:35:34.246Z,3.20
2023-04-07T21:38:03.328Z,3.90
2023-04-07T21:40:32.785Z,2.80
2023-04-07T21:43:02.795Z,2.70
2023-04-07T21:45:32.706Z,3.00
2023-04-07T21:48:02.514Z,2.80
2023-04-07T21:50:32.107Z,3.50
2023-04-07T21:53:01.708Z,2.60
2023-04-07T21:55:30.825Z,2.90
2023-04-07T21:58:00.287Z,2.90
2023-04-07T22:00:29.552Z,2.90
2023-04-07T22:02:59.505Z,3.30
2023-04-07T22:05:28.612Z,3.10
2023-04-07T22:07:58.946Z,3.20
2023-04-07T22:10:27.960Z,3.30
2023-04-07T22:12:57.889Z,3.20
2023-04-07T22:15:28.009Z,3.30
2023-04-07T22:17:58.660Z,3.50
2023-04-07T22:20:28.206Z,3.40
2023-04-07T22:22:58.336Z,3.40
2023-04-07T22:25:27.831Z,3.30
2023-04-07T22:27:57.456Z,3.90
2023-04-07T22:30:26.533Z,3.40
2023-04-07T22:32:56.379Z,3.30
2023-04-07T22:35:26.058Z,3.70
2023-04-07T22:37:56.050Z,3.30
2023-04-07T22:40:25.296Z,3.40
2023-04-07T22:42:54.576Z,3.10
2023-04-07T22:45:24.253Z,3.70
2023-04-07T22:47:53.681Z,3.10
2023-04-07T22:50:24.564Z,3.50
2023-04-07T22:52:54.755Z,3.40
2023-04-07T22:55:24.280Z,3.30
2023-04-07T22:57:53.992Z,3.40
2023-04-07T23:00:23.665Z,3.10
2023-04-07T23:02:53.132Z,3.00
2023-04-07T23:05:22.963Z,3.10
2023-04-07T23:07:53.852Z,3.60
2023-04-07T23:10:23.205Z,3.90
2023-04-07T23:12:54.313Z,3.50
2023-04-07T23:15:24.376Z,4.00
2023-04-07T23:17:53.902Z,3.90
2023-04-07T23:20:23.125Z,4.00
2023-04-07T23:22:52.590Z,4.00
2023-04-07T23:25:22.344Z,4.60
2023-04-07T23:27:52.581Z,5.30
2023-04-07T23:30:21.918Z,10.00
2023-04-07T23:32:51.569Z,4.10
2023-04-07T23:35:21.599Z,4.30
2023-04-07T23:37:50.770Z,5.30
2023-04-07T23:40:19.857Z,3.70
2023-04-07T23:42:48.635Z,4.00
2023-04-07T23:45:20.543Z,3.80
2023-04-07T23:47:49.934Z,4.30
2023-04-07T23:50:18.903Z,3.70
2023-04-07T23:52:47.918Z,3.70
2023-04-07T23:55:17.176Z,3.70
2023-04-07T23:57:46.871Z,3.70
