createdAt,value
2023-04-18T00:00:58.714Z,262.2500
2023-04-18T00:02:02.663Z,263.5833
2023-04-18T00:03:06.802Z,261.6667
2023-04-18T00:04:11.045Z,262.1667
2023-04-18T00:05:15.275Z,263.4167
2023-04-18T00:06:19.172Z,266.0000
2023-04-18T00:07:23.086Z,264.5000
2023-04-18T00:08:26.981Z,264.2500
2023-04-18T00:09:30.925Z,263.3333
2023-04-18T00:10:35.049Z,262.0833
2023-04-18T00:11:38.956Z,266.6667
2023-04-18T00:12:43.312Z,265.0833
2023-04-18T00:13:47.241Z,260.2500
2023-04-18T00:14:51.124Z,264.4167
2023-04-18T00:15:55.054Z,263.6667
2023-04-18T00:16:58.988Z,265.5833
2023-04-18T00:18:03.328Z,266.3333
2023-04-18T00:19:07.280Z,266.1667
2023-04-18T00:20:11.450Z,264.6667
2023-04-18T00:21:15.331Z,269.6667
2023-04-18T00:22:19.247Z,268.4167
2023-04-18T00:23:23.155Z,267.4167
2023-04-18T00:24:27.054Z,263.6667
2023-04-18T00:25:30.972Z,267.0000
2023-04-18T00:26:34.872Z,267.1667
2023-04-18T00:27:39.049Z,268.9167
2023-04-18T00:28:42.926Z,268.1667
2023-04-18T00:29:47.072Z,271.2500
2023-04-18T00:30:50.988Z,267.5000
2023-04-18T00:31:54.874Z,268.2500
2023-04-18T00:32:58.807Z,267.2500
2023-04-18T00:34:02.716Z,268.3333
2023-04-18T00:35:06.947Z,262.5833
2023-04-18T00:36:10.849Z,270.2500
2023-04-18T00:37:14.771Z,270.3333
2023-04-18T00:38:18.720Z,269.0833
2023-04-18T00:39:22.617Z,265.1667
2023-04-18T00:40:26.781Z,267.0833
2023-04-18T00:41:30.709Z,262.6667
2023-04-18T00:42:34.913Z,267.1667
2023-04-18T00:43:38.989Z,268.3333
2023-04-18T00:44:42.899Z,271.6667
2023-04-18T00:45:46.828Z,268.9167
2023-04-18T00:46:50.722Z,271.1667
2023-04-18T00:47:54.656Z,271.5833
2023-04-18T00:48:58.586Z,270.6667
2023-04-18T00:50:02.492Z,267.9167
2023-04-18T00:51:06.400Z,269.4167
2023-04-18T00:52:10.305Z,269.0833
2023-04-18T00:53:14.215Z,273.0833
2023-04-18T00:54:18.125Z,268.9167
2023-04-18T00:55:22.247Z,270.0000
2023-04-18T00:56:26.167Z,273.0833
2023-04-18T00:57:30.286Z,271.2500
2023-04-18T00:58:34.196Z,270.8333
2023-04-18T00:59:38.107Z,272.9167
2023-04-18T01:00:42.017Z,269.5000
2023-04-18T01:01:45.926Z,272.6667
2023-04-18T01:02:50.302Z,268.5833
2023-04-18T01:03:54.318Z,269.9167
2023-04-18T01:04:58.520Z,269.3333
2023-04-18T01:06:02.413Z,271.4167
2023-04-18T01:07:06.369Z,270.9167
2023-04-18T01:08:10.238Z,271.8333
2023-04-18T01:09:14.161Z,270.8333
2023-04-18T01:10:18.384Z,275.7500
2023-04-18T01:11:22.275Z,270.2500
2023-04-18T01:12:26.186Z,268.2500
2023-04-18T01:13:30.081Z,270.1667
2023-04-18T01:14:33.987Z,269.5833
2023-04-18T01:15:37.948Z,272.0000
2023-04-18T01:16:41.814Z,272.5833
2023-04-18T01:17:45.729Z,272.0833
2023-04-18T01:18:49.657Z,272.0833
2023-04-18T01:19:53.817Z,275.1667
2023-04-18T01:20:57.730Z,268.5000
2023-04-18T01:22:01.622Z,272.8333
2023-04-18T01:23:05.528Z,272.5000
2023-04-18T01:24:09.429Z,273.0000
2023-04-18T01:25:13.334Z,273.4167
2023-04-18T01:26:17.269Z,271.8333
2023-04-18T01:27:21.442Z,273.0000
2023-04-18T01:28:25.337Z,273.0000
2023-04-18T01:29:29.480Z,276.1667
2023-04-18T01:30:33.387Z,273.5833
2023-04-18T01:31:37.346Z,272.7500
2023-04-18T01:32:41.293Z,274.0833
2023-04-18T01:33:45.187Z,272.3333
2023-04-18T01:34:49.114Z,273.2500
2023-04-18T01:35:53.029Z,273.8333
2023-04-18T01:36:56.922Z,271.8333
2023-04-18T01:38:00.827Z,274.4167
2023-04-18T01:39:04.741Z,275.4167
2023-04-18T01:40:08.979Z,272.7500
2023-04-18T01:41:12.859Z,271.3333
2023-04-18T01:42:16.773Z,271.7500
2023-04-18T01:43:20.684Z,271.2500
2023-04-18T01:44:24.594Z,272.5000
2023-04-18T01:45:28.511Z,275.6667
2023-04-18T01:46:32.473Z,274.9167
2023-04-18T01:47:36.558Z,274.7500
2023-04-18T01:48:40.483Z,274.4167
2023-04-18T01:49:44.374Z,274.0000
2023-04-18T01:50:48.287Z,272.1667
2023-04-18T01:51:52.181Z,273.7500
2023-04-18T01:52:56.107Z,274.8333
2023-04-18T01:54:00.020Z,274.5833
2023-04-18T01:55:04.146Z,273.2500
2023-04-18T01:56:08.070Z,271.5833
2023-04-18T01:57:12.005Z,272.8333
2023-04-18T01:58:15.909Z,275.0833
2023-04-18T01:59:19.810Z,273.1667
2023-04-18T02:00:23.934Z,273.9167
2023-04-18T02:01:27.888Z,272.8333
2023-04-18T02:02:32.087Z,276.0833
2023-04-18T02:03:36.259Z,274.6667
2023-04-18T02:04:40.236Z,276.9167
2023-04-18T02:05:44.171Z,275.5833
2023-04-18T02:06:48.079Z,275.0000
2023-04-18T02:07:52.008Z,275.9167
2023-04-18T02:08:55.934Z,270.5000
2023-04-18T02:10:00.071Z,272.5000
2023-04-18T02:11:03.934Z,273.8333
2023-04-18T02:12:08.084Z,271.5833
2023-04-18T02:13:11.989Z,271.7500
2023-04-18T02:14:15.928Z,275.8333
2023-04-18T02:15:19.888Z,272.1667
2023-04-18T02:16:23.831Z,272.5000
2023-04-18T02:17:27.740Z,271.0833
2023-04-18T02:18:31.607Z,273.2500
2023-04-18T02:19:35.765Z,273.6667
2023-04-18T02:20:39.651Z,272.5833
2023-04-18T02:21:43.557Z,274.4167
2023-04-18T02:22:47.466Z,278.7500
2023-04-18T02:23:51.383Z,271.9167
2023-04-18T02:24:55.532Z,277.1667
2023-04-18T02:25:59.436Z,273.7500
2023-04-18T02:27:03.329Z,277.3333
2023-04-18T02:28:07.229Z,271.5833
2023-04-18T02:29:11.134Z,271.3333
2023-04-18T02:30:15.029Z,273.1667
2023-04-18T02:31:18.931Z,271.5833
2023-04-18T02:32:22.850Z,271.9167
2023-04-18T02:33:26.745Z,274.5000
2023-04-18T02:34:30.956Z,272.4167
2023-04-18T02:35:34.829Z,273.2500
2023-04-18T02:36:38.711Z,271.2500
2023-04-18T02:37:42.608Z,276.0833
2023-04-18T02:38:46.493Z,275.2500
2023-04-18T02:39:50.396Z,272.7500
2023-04-18T02:40:54.308Z,275.5833
2023-04-18T02:41:58.436Z,276.3333
2023-04-18T02:43:02.332Z,277.9167
2023-04-18T02:44:06.237Z,275.5000
2023-04-18T02:45:10.377Z,273.2500
2023-04-18T02:46:14.323Z,272.8333
2023-04-18T02:47:18.207Z,272.0833
2023-04-18T02:48:22.114Z,276.0000
2023-04-18T02:49:25.979Z,271.8333
2023-04-18T02:50:29.887Z,273.8333
2023-04-18T02:51:33.814Z,274.5833
2023-04-18T02:52:37.722Z,274.0000
2023-04-18T02:53:41.658Z,274.5000
2023-04-18T02:54:45.741Z,273.3333
2023-04-18T02:55:49.626Z,276.9167
2023-04-18T02:56:53.740Z,274.0000
2023-04-18T02:57:57.624Z,274.0000
2023-04-18T02:59:01.519Z,274.5833
2023-04-18T03:00:05.381Z,271.5833
2023-04-18T03:01:09.313Z,275.5833
2023-04-18T03:02:13.466Z,273.7500
2023-04-18T03:03:17.391Z,272.9167
2023-04-18T03:04:21.310Z,273.6667
2023-04-18T03:05:25.187Z,278.5000
2023-04-18T03:06:29.074Z,275.5833
2023-04-18T03:07:33.009Z,273.3333
2023-04-18T03:08:36.920Z,273.7500
2023-04-18T03:09:41.040Z,276.0833
2023-04-18T03:10:44.920Z,273.9167
2023-04-18T03:11:48.914Z,276.5000
2023-04-18T03:12:52.804Z,273.7500
2023-04-18T03:13:56.722Z,276.3333
2023-04-18T03:15:00.624Z,275.7500
2023-04-18T03:16:04.629Z,273.2500
2023-04-18T03:17:08.761Z,273.5000
2023-04-18T03:18:12.681Z,273.9167
2023-04-18T03:19:16.831Z,276.0833
2023-04-18T03:20:20.733Z,278.9167
2023-04-18T03:21:24.624Z,283.2500
2023-04-18T03:22:28.525Z,279.0000
2023-04-18T03:23:32.407Z,274.7500
2023-04-18T03:24:36.521Z,275.0833
2023-04-18T03:25:40.402Z,275.2500
2023-04-18T03:26:44.524Z,275.4167
2023-04-18T03:27:48.407Z,272.6667
2023-04-18T03:28:52.301Z,270.0833
2023-04-18T03:29:56.185Z,275.4167
2023-04-18T03:31:00.144Z,273.0000
2023-04-18T03:32:04.055Z,273.0000
2023-04-18T03:33:07.953Z,269.6667
2023-04-18T03:34:12.120Z,273.8333
2023-04-18T03:35:16.217Z,270.6667
2023-04-18T03:36:20.138Z,272.1667
2023-04-18T03:37:24.046Z,270.5000
2023-04-18T03:38:27.944Z,271.2500
2023-04-18T03:39:32.078Z,272.5000
2023-04-18T03:40:35.966Z,271.0000
2023-04-18T03:41:39.835Z,271.5000
2023-04-18T03:42:43.724Z,271.4167
2023-04-18T03:43:47.594Z,274.3333
2023-04-18T03:44:51.498Z,271.4167
2023-04-18T03:45:55.411Z,274.3333
2023-04-18T03:46:59.614Z,273.3333
2023-04-18T03:48:03.502Z,273.3333
2023-04-18T03:49:07.560Z,275.5000
2023-04-18T03:50:11.439Z,276.0833
2023-04-18T03:51:15.316Z,274.1667
2023-04-18T03:52:19.198Z,273.0833
2023-04-18T03:53:23.081Z,276.3333
2023-04-18T03:54:27.281Z,273.9167
2023-04-18T03:55:31.172Z,270.8333
2023-04-18T03:56:35.793Z,272.0833
2023-04-18T03:57:41.275Z,274.7500
2023-04-18T03:58:39.983Z,273.3636
2023-04-18T03:59:45.567Z,276.0833
2023-04-18T04:00:45.274Z,276.0909
2023-04-18T04:01:49.488Z,274.0000
2023-04-18T04:02:53.520Z,274.5000
2023-04-18T04:03:57.559Z,276.7500
2023-04-18T04:05:01.519Z,273.6667
2023-04-18T04:06:05.445Z,277.6667
2023-04-18T04:07:09.571Z,279.6667
2023-04-18T04:08:13.475Z,276.5000
2023-04-18T04:09:17.374Z,280.4167
2023-04-18T04:10:21.282Z,277.5833
2023-04-18T04:11:25.197Z,276.2500
2023-04-18T04:12:29.156Z,279.9167
2023-04-18T04:13:33.036Z,278.3333
2023-04-18T04:14:37.035Z,277.1667
2023-04-18T04:15:40.928Z,270.1667
2023-04-18T04:16:45.027Z,260.5000
2023-04-18T04:17:48.976Z,251.5000
2023-04-18T04:18:52.865Z,250.2500
2023-04-18T04:19:56.748Z,246.7500
2023-04-18T04:21:00.660Z,239.6667
2023-04-18T04:22:04.558Z,235.4167
2023-04-18T04:23:08.467Z,231.7500
2023-04-18T04:24:12.534Z,222.5000
2023-04-18T04:25:16.546Z,214.0833
2023-04-18T04:26:20.460Z,210.3333
2023-04-18T04:27:24.383Z,208.1667
2023-04-18T04:28:28.272Z,206.9167
2023-04-18T04:29:32.423Z,205.4167
2023-04-18T04:30:36.313Z,201.0833
2023-04-18T04:31:40.472Z,199.7500
2023-04-18T04:32:44.375Z,199.6667
2023-04-18T04:33:48.242Z,198.2500
2023-04-18T04:34:52.121Z,196.8333
2023-04-18T04:35:56.024Z,194.0833
2023-04-18T04:36:59.914Z,195.0000
2023-04-18T04:38:03.813Z,191.7500
2023-04-18T04:39:07.938Z,190.9167
2023-04-18T04:40:11.847Z,187.9167
2023-04-18T04:41:15.709Z,186.7500
2023-04-18T04:42:19.588Z,188.0000
2023-04-18T04:43:23.488Z,186.6667
2023-04-18T04:44:27.700Z,187.4167
2023-04-18T04:45:31.612Z,185.1667
2023-04-18T04:46:35.773Z,184.5000
2023-04-18T04:47:39.739Z,182.4167
2023-04-18T04:48:43.649Z,183.3333
2023-04-18T04:49:47.493Z,184.4167
2023-04-18T04:50:51.376Z,182.3333
2023-04-18T04:51:55.285Z,182.7500
2023-04-18T04:52:59.185Z,181.7500
2023-04-18T04:54:03.109Z,181.0000
2023-04-18T04:55:06.988Z,177.1667
2023-04-18T04:56:10.859Z,175.0833
2023-04-18T04:57:14.768Z,174.6667
2023-04-18T04:58:18.685Z,172.6667
2023-04-18T04:59:22.989Z,171.5000
2023-04-18T05:00:26.910Z,174.0000
2023-04-18T05:01:31.061Z,170.9167
2023-04-18T05:02:35.050Z,172.9167
2023-04-18T05:03:39.438Z,171.8333
2023-04-18T05:04:43.431Z,171.5833
2023-04-18T05:05:47.275Z,169.8333
2023-04-18T05:06:51.264Z,167.6667
2023-04-18T05:07:55.153Z,161.3333
2023-04-18T05:08:59.043Z,161.0833
2023-04-18T05:10:02.969Z,155.3333
2023-04-18T05:11:06.863Z,153.1667
2023-04-18T05:12:11.012Z,151.2500
2023-04-18T05:13:14.915Z,149.7500
2023-04-18T05:14:19.025Z,151.5000
2023-04-18T05:15:22.914Z,154.5000
2023-04-18T05:16:26.872Z,155.0000
2023-04-18T05:17:30.789Z,152.0833
2023-04-18T05:18:35.092Z,152.5000
2023-04-18T05:19:39.019Z,151.0000
2023-04-18T05:20:42.901Z,146.7500
2023-04-18T05:21:46.779Z,148.8333
2023-04-18T05:22:50.686Z,149.1667
2023-04-18T05:23:54.867Z,144.6667
2023-04-18T05:24:58.749Z,143.9167
2023-04-18T05:26:02.678Z,138.2500
2023-04-18T05:27:06.592Z,136.1667
2023-04-18T05:28:10.471Z,135.3333
2023-04-18T05:29:14.347Z,133.8333
2023-04-18T05:30:18.264Z,130.0000
2023-04-18T05:31:22.201Z,133.0000
2023-04-18T05:32:26.057Z,135.3333
2023-04-18T05:33:29.953Z,133.4167
2023-04-18T05:34:33.839Z,125.9167
2023-04-18T05:35:37.745Z,124.0833
2023-04-18T05:36:41.658Z,125.7500
2023-04-18T05:37:45.541Z,120.8333
2023-04-18T05:38:49.456Z,123.0833
2023-04-18T05:39:53.343Z,126.1667
2023-04-18T05:40:57.221Z,130.3333
2023-04-18T05:42:01.367Z,133.3333
2023-04-18T05:43:05.269Z,133.8333
2023-04-18T05:44:09.186Z,141.0833
2023-04-18T05:45:13.086Z,142.9167
2023-04-18T05:46:17.300Z,140.0833
2023-04-18T05:47:21.275Z,143.4167
2023-04-18T05:48:25.188Z,134.0833
2023-04-18T05:49:29.063Z,126.5833
2023-04-18T05:50:32.958Z,133.0000
2023-04-18T05:51:37.083Z,131.9167
2023-04-18T05:52:40.984Z,134.2500
2023-04-18T05:53:44.855Z,138.2500
2023-04-18T05:54:48.757Z,141.4167
2023-04-18T05:55:52.635Z,133.0833
2023-04-18T05:56:56.528Z,131.8333
2023-04-18T05:58:00.437Z,133.2500
2023-04-18T05:59:04.587Z,137.0000
2023-04-18T06:00:08.476Z,138.3333
2023-04-18T06:01:12.407Z,135.5000
2023-04-18T06:02:16.379Z,139.8333
2023-04-18T06:03:20.600Z,136.8333
2023-04-18T06:04:24.670Z,136.8333
2023-04-18T06:05:28.899Z,139.3333
2023-04-18T06:06:33.239Z,139.8333
2023-04-18T06:07:37.132Z,143.0000
2023-04-18T06:08:41.055Z,141.6667
2023-04-18T06:09:44.970Z,149.7500
2023-04-18T06:10:48.885Z,148.0833
2023-04-18T06:11:52.828Z,146.0000
2023-04-18T06:12:56.704Z,141.7500
2023-04-18T06:14:00.863Z,137.5833
2023-04-18T06:15:04.762Z,138.9167
2023-04-18T06:16:08.878Z,138.5833
2023-04-18T06:17:12.859Z,136.9167
2023-04-18T06:18:16.738Z,138.0000
2023-04-18T06:19:20.651Z,138.0833
2023-04-18T06:20:24.544Z,140.1667
2023-04-18T06:21:28.436Z,146.3333
2023-04-18T06:22:32.326Z,148.6667
2023-04-18T06:23:36.454Z,147.4167
2023-04-18T06:24:40.345Z,148.2500
2023-04-18T06:25:44.225Z,151.1667
2023-04-18T06:26:48.391Z,151.5833
2023-04-18T06:27:52.270Z,151.8333
2023-04-18T06:28:56.189Z,154.0000
2023-04-18T06:30:00.165Z,159.8333
2023-04-18T06:31:04.081Z,168.2500
2023-04-18T06:32:07.964Z,181.7500
2023-04-18T06:33:11.821Z,205.3333
2023-04-18T06:34:15.905Z,213.2500
2023-04-18T06:35:19.968Z,214.1667
2023-04-18T06:36:24.102Z,201.6667
2023-04-18T06:37:27.995Z,196.3333
2023-04-18T06:38:31.875Z,195.4167
2023-04-18T06:39:35.799Z,190.6667
2023-04-18T06:40:39.738Z,195.6667
2023-04-18T06:41:43.649Z,202.0833
2023-04-18T06:42:47.563Z,205.3333
2023-04-18T06:44:02.851Z,202.0000
2023-04-18T06:44:55.947Z,197.4545
2023-04-18T06:45:59.944Z,189.9167
2023-04-18T06:47:03.845Z,189.6667
2023-04-18T06:48:07.820Z,200.5833
2023-04-18T06:49:11.694Z,208.2500
2023-04-18T06:50:15.579Z,211.8333
2023-04-18T06:51:19.483Z,208.9167
2023-04-18T06:52:23.948Z,191.2500
2023-04-18T06:53:27.818Z,200.6667
2023-04-18T06:54:31.718Z,202.6667
2023-04-18T06:55:35.629Z,195.3333
2023-04-18T06:56:39.565Z,192.2500
2023-04-18T06:57:43.463Z,204.0000
2023-04-18T06:58:47.370Z,211.3333
2023-04-18T06:59:51.261Z,209.3333
2023-04-18T07:00:55.190Z,214.5833
2023-04-18T07:01:59.087Z,212.5833
2023-04-18T07:03:03.101Z,209.7500
2023-04-18T07:04:07.166Z,214.5833
2023-04-18T07:05:11.106Z,224.0833
2023-04-18T07:06:14.995Z,225.3333
2023-04-18T07:07:18.934Z,230.3333
2023-04-18T07:08:22.906Z,238.1667
2023-04-18T07:09:26.860Z,296.4167
2023-04-18T07:10:30.774Z,262.1667
2023-04-18T07:11:34.926Z,236.9167
2023-04-18T07:12:38.833Z,248.1667
2023-04-18T07:13:42.973Z,253.5000
2023-04-18T07:14:46.918Z,290.5000
2023-04-18T07:15:50.813Z,289.4167
2023-04-18T07:16:54.774Z,284.0000
2023-04-18T07:17:58.803Z,270.7500
2023-04-18T07:19:02.704Z,281.7500
2023-04-18T07:20:06.619Z,277.6667
2023-04-18T07:21:10.610Z,281.5000
2023-04-18T07:22:14.531Z,258.1667
2023-04-18T07:23:18.456Z,252.5833
2023-04-18T07:24:22.392Z,264.6667
2023-04-18T07:25:26.310Z,266.9167
2023-04-18T07:26:30.241Z,277.5000
2023-04-18T07:27:34.151Z,282.5833
2023-04-18T07:28:38.401Z,273.5000
2023-04-18T07:29:42.285Z,273.3333
2023-04-18T07:30:46.294Z,262.4167
2023-04-18T07:31:50.216Z,268.4167
2023-04-18T07:32:54.189Z,257.7500
2023-04-18T07:33:58.130Z,282.0833
2023-04-18T07:35:02.157Z,287.0000
2023-04-18T07:36:06.088Z,253.5833
2023-04-18T07:37:10.015Z,267.4167
2023-04-18T07:38:13.963Z,282.7500
2023-04-18T07:39:17.858Z,281.8333
2023-04-18T07:40:21.837Z,253.3333
2023-04-18T07:41:25.730Z,268.6667
2023-04-18T07:42:29.642Z,255.2500
2023-04-18T07:43:33.546Z,249.7500
2023-04-18T07:44:37.509Z,245.6667
2023-04-18T07:45:41.408Z,238.5000
2023-04-18T07:46:45.411Z,235.7500
2023-04-18T07:47:49.388Z,242.4167
2023-04-18T07:48:53.282Z,244.7500
2023-04-18T07:49:57.269Z,243.3333
2023-04-18T07:51:01.187Z,244.7500
2023-04-18T07:52:05.123Z,242.5000
2023-04-18T07:53:09.292Z,241.9167
2023-04-18T07:54:13.242Z,239.6667
2023-04-18T07:55:17.170Z,237.1667
2023-04-18T07:56:21.097Z,236.4167
2023-04-18T07:57:25.019Z,237.9167
2023-04-18T07:58:28.956Z,238.1667
2023-04-18T07:59:32.871Z,229.4167
2023-04-18T08:00:36.827Z,225.2500
2023-04-18T08:01:40.799Z,232.7500
2023-04-18T08:02:44.814Z,239.3333
2023-04-18T08:03:48.868Z,242.9167
2023-04-18T08:04:53.054Z,243.2500
2023-04-18T08:05:57.126Z,247.1667
2023-04-18T08:07:01.070Z,247.7500
2023-04-18T08:08:05.014Z,241.0000
2023-04-18T08:09:08.919Z,242.4167
2023-04-18T08:10:13.107Z,237.3333
2023-04-18T08:11:17.010Z,232.8333
2023-04-18T08:12:20.940Z,233.6667
2023-04-18T08:13:24.873Z,243.9167
2023-04-18T08:14:28.848Z,240.9167
2023-04-18T08:15:33.050Z,257.5833
2023-04-18T08:16:37.002Z,493.7500
2023-04-18T08:17:40.979Z,504.6667
2023-04-18T08:18:44.906Z,446.8333
2023-04-18T08:19:48.859Z,406.3333
2023-04-18T08:20:52.817Z,372.6667
2023-04-18T08:21:56.886Z,354.6667
2023-04-18T08:23:07.323Z,330.6667
2023-04-18T08:24:05.406Z,329.9091
2023-04-18T08:25:09.505Z,352.5833
2023-04-18T08:26:13.426Z,367.9167
2023-04-18T08:27:17.367Z,364.5000
2023-04-18T08:28:21.536Z,353.7500
2023-04-18T08:29:25.446Z,349.9167
2023-04-18T08:30:29.429Z,336.0000
2023-04-18T08:31:33.436Z,317.0833
2023-04-18T08:32:37.507Z,299.4167
2023-04-18T08:33:41.453Z,296.1667
2023-04-18T08:34:45.372Z,285.0000
2023-04-18T08:35:49.334Z,283.5833
2023-04-18T08:36:53.312Z,292.7500
2023-04-18T08:37:57.311Z,294.9167
2023-04-18T08:39:01.236Z,277.0833
2023-04-18T08:40:05.207Z,273.9167
2023-04-18T08:41:09.169Z,265.5833
2023-04-18T08:42:13.082Z,259.9167
2023-04-18T08:43:17.048Z,282.5000
2023-04-18T08:44:21.046Z,356.5000
2023-04-18T08:45:25.016Z,576.9167
2023-04-18T08:46:29.261Z,364.1667
2023-04-18T08:47:33.189Z,331.0833
2023-04-18T08:48:37.228Z,335.1667
2023-04-18T08:49:41.161Z,321.9167
2023-04-18T08:50:45.185Z,318.9167
2023-04-18T08:51:49.057Z,309.0833
2023-04-18T08:52:52.993Z,298.6667
2023-04-18T08:53:56.925Z,300.5833
2023-04-18T08:55:01.006Z,305.2500
2023-04-18T08:56:04.935Z,333.2500
2023-04-18T08:57:09.009Z,326.4167
2023-04-18T08:58:13.015Z,286.5833
2023-04-18T08:59:16.993Z,272.6667
2023-04-18T09:00:21.005Z,261.9167
2023-04-18T09:01:24.966Z,256.4167
2023-04-18T09:02:28.920Z,258.4167
2023-04-18T09:03:32.870Z,257.2500
2023-04-18T09:04:36.959Z,251.0833
2023-04-18T09:05:41.186Z,250.3333
2023-04-18T09:06:46.050Z,252.2500
2023-04-18T09:07:49.951Z,258.4167
2023-04-18T09:08:53.845Z,259.2500
2023-04-18T09:09:53.969Z,251.9091
2023-04-18T09:10:57.860Z,249.4167
2023-04-18T09:12:01.790Z,246.3333
2023-04-18T09:13:05.699Z,246.2500
2023-04-18T09:14:09.629Z,246.9167
2023-04-18T09:15:13.606Z,242.1667
2023-04-18T09:16:17.561Z,241.8333
2023-04-18T09:17:21.522Z,246.3333
2023-04-18T09:18:25.715Z,262.2500
2023-04-18T09:19:29.644Z,258.2500
2023-04-18T09:20:33.585Z,257.7500
2023-04-18T09:21:37.492Z,265.0833
2023-04-18T09:22:41.406Z,255.4167
2023-04-18T09:23:45.336Z,257.4167
2023-04-18T09:24:49.224Z,261.6667
2023-04-18T09:25:53.154Z,271.5000
2023-04-18T09:26:57.098Z,273.3333
2023-04-18T09:28:01.273Z,264.7500
2023-04-18T09:29:05.358Z,253.0000
2023-04-18T09:30:09.272Z,247.0000
2023-04-18T09:31:13.306Z,249.2500
2023-04-18T09:32:17.314Z,248.8333
2023-04-18T09:33:21.211Z,245.0833
2023-04-18T09:34:25.213Z,245.2500
2023-04-18T09:35:29.103Z,242.9167
2023-04-18T09:36:33.105Z,249.4167
2023-04-18T09:37:37.010Z,276.0833
2023-04-18T09:38:41.112Z,274.3333
2023-04-18T09:39:45.146Z,244.0000
2023-04-18T09:40:49.081Z,235.8333
2023-04-18T09:41:52.990Z,235.0833
2023-04-18T09:42:56.961Z,238.9167
2023-04-18T09:44:00.875Z,233.1667
2023-04-18T09:45:05.121Z,236.4167
2023-04-18T09:46:09.079Z,241.5000
2023-04-18T09:47:13.080Z,251.5833
2023-04-18T09:48:16.973Z,250.8333
2023-04-18T09:49:20.884Z,241.7500
2023-04-18T09:50:24.810Z,240.4167
2023-04-18T09:51:28.783Z,239.0833
2023-04-18T09:52:32.859Z,233.5000
2023-04-18T09:53:36.786Z,229.8333
2023-04-18T09:54:40.666Z,221.5833
2023-04-18T09:55:44.596Z,224.0000
2023-04-18T09:56:48.523Z,223.0833
2023-04-18T09:57:52.704Z,224.9167
2023-04-18T09:58:56.660Z,230.9167
2023-04-18T10:00:00.592Z,232.9167
2023-04-18T10:01:04.513Z,237.1667
2023-04-18T10:02:08.582Z,240.0833
2023-04-18T10:03:12.603Z,240.4167
2023-04-18T10:04:16.971Z,241.5000
2023-04-18T10:05:21.434Z,236.9167
2023-04-18T10:06:25.413Z,240.5000
2023-04-18T10:07:29.306Z,234.9167
2023-04-18T10:08:33.209Z,232.3333
2023-04-18T10:09:37.126Z,232.1667
2023-04-18T10:10:41.096Z,229.4167
2023-04-18T10:11:44.988Z,236.0000
2023-04-18T10:12:48.989Z,241.0833
2023-04-18T10:13:53.035Z,242.6667
2023-04-18T10:14:56.970Z,245.4167
2023-04-18T10:16:00.884Z,244.9167
2023-04-18T10:17:04.767Z,261.4167
2023-04-18T10:18:08.727Z,275.0833
2023-04-18T10:19:13.109Z,299.6667
2023-04-18T10:20:17.226Z,332.5833
2023-04-18T10:21:21.181Z,317.4167
2023-04-18T10:22:25.116Z,317.2500
2023-04-18T10:23:29.055Z,318.1667
2023-04-18T10:24:33.092Z,317.7500
2023-04-18T10:25:37.110Z,303.5000
2023-04-18T10:26:41.061Z,310.0000
2023-04-18T10:27:45.335Z,306.0833
2023-04-18T10:28:49.295Z,303.8333
2023-04-18T10:29:53.275Z,307.9167
2023-04-18T10:30:57.404Z,308.3333
2023-04-18T10:32:01.393Z,299.6667
2023-04-18T10:33:08.494Z,310.5000
2023-04-18T10:34:09.847Z,316.0909
2023-04-18T10:35:13.832Z,343.1667
2023-04-18T10:36:17.805Z,354.2500
2023-04-18T10:37:21.808Z,354.0833
2023-04-18T10:38:25.834Z,351.0000
2023-04-18T10:39:29.777Z,342.0833
2023-04-18T10:40:33.781Z,339.6667
2023-04-18T10:41:37.754Z,347.6667
2023-04-18T10:42:41.748Z,355.7500
2023-04-18T10:43:45.648Z,353.5833
2023-04-18T10:44:49.897Z,347.0833
2023-04-18T10:45:53.917Z,343.4167
2023-04-18T10:46:57.864Z,353.3333
2023-04-18T10:47:58.343Z,348.4546
2023-04-18T10:49:02.248Z,331.8333
2023-04-18T10:50:06.968Z,311.3333
2023-04-18T10:51:11.075Z,329.0833
2023-04-18T10:52:15.037Z,330.1667
2023-04-18T10:53:18.986Z,311.0833
2023-04-18T10:54:22.975Z,296.2500
2023-04-18T10:55:27.103Z,317.3333
2023-04-18T10:56:31.115Z,313.0833
2023-04-18T10:57:35.247Z,306.0833
2023-04-18T10:58:39.147Z,311.6667
2023-04-18T10:59:43.102Z,306.9167
2023-04-18T11:00:47.121Z,309.3333
2023-04-18T11:01:51.026Z,294.5000
2023-04-18T11:02:55.190Z,309.9167
2023-04-18T11:03:59.297Z,310.1667
2023-04-18T11:05:03.299Z,327.3333
2023-04-18T11:06:07.239Z,344.9167
2023-04-18T11:07:11.788Z,321.4167
2023-04-18T11:08:15.838Z,318.5833
2023-04-18T11:09:19.795Z,316.2500
2023-04-18T11:10:23.902Z,306.0000
2023-04-18T11:11:27.828Z,295.5833
2023-04-18T11:12:31.782Z,299.4167
2023-04-18T11:13:35.771Z,313.6667
2023-04-18T11:14:39.824Z,337.8333
2023-04-18T11:15:43.783Z,342.5833
2023-04-18T11:16:47.858Z,341.6667
2023-04-18T11:17:51.907Z,351.9167
2023-04-18T11:18:55.888Z,365.9167
2023-04-18T11:19:59.927Z,365.1667
2023-04-18T11:21:03.951Z,379.6667
2023-04-18T11:22:07.906Z,383.5000
2023-04-18T11:23:11.944Z,373.5833
2023-04-18T11:24:16.039Z,374.1667
2023-04-18T11:25:20.147Z,397.7500
2023-04-18T11:26:24.217Z,393.0833
2023-04-18T11:27:28.163Z,378.5000
2023-04-18T11:28:32.167Z,384.4167
2023-04-18T11:29:36.468Z,398.6667
2023-04-18T11:30:40.361Z,387.9167
2023-04-18T11:31:44.378Z,383.9167
2023-04-18T11:32:48.354Z,382.7500
2023-04-18T11:33:52.287Z,396.0833
2023-04-18T11:34:56.268Z,396.3333
2023-04-18T11:36:00.288Z,385.5000
2023-04-18T11:37:04.213Z,367.7500
2023-04-18T11:38:08.157Z,373.4167
2023-04-18T11:39:12.117Z,358.5000
2023-04-18T11:40:16.277Z,345.9167
2023-04-18T11:41:20.242Z,352.2500
2023-04-18T11:42:24.457Z,360.8333
2023-04-18T11:43:28.352Z,348.6667
2023-04-18T11:44:33.764Z,344.6667
2023-04-18T11:45:34.096Z,328.7273
2023-04-18T11:46:38.368Z,334.5833
2023-04-18T11:47:42.579Z,340.0833
2023-04-18T11:48:46.499Z,330.1667
2023-04-18T11:49:50.509Z,324.8333
2023-04-18T11:50:54.465Z,322.9167
2023-04-18T11:51:58.627Z,320.3333
2023-04-18T11:53:02.537Z,327.6667
2023-04-18T11:54:06.465Z,306.6667
2023-04-18T11:55:10.660Z,303.3333
2023-04-18T11:56:14.585Z,307.0833
2023-04-18T11:57:18.523Z,314.0833
2023-04-18T11:58:22.461Z,303.5833
2023-04-18T11:59:26.400Z,279.3333
2023-04-18T12:00:30.383Z,248.9167
2023-04-18T12:01:34.281Z,246.1667
2023-04-18T12:02:38.472Z,238.8333
2023-04-18T12:03:42.669Z,242.8333
2023-04-18T12:04:47.037Z,257.0833
2023-04-18T12:05:51.370Z,259.6667
2023-04-18T12:06:55.393Z,261.7500
2023-04-18T12:07:59.291Z,277.0833
2023-04-18T12:09:03.193Z,286.8333
2023-04-18T12:10:07.370Z,271.5833
2023-04-18T12:11:11.320Z,253.5000
2023-04-18T12:12:15.275Z,254.0000
2023-04-18T12:13:19.238Z,258.7500
2023-04-18T12:14:23.292Z,251.1667
2023-04-18T12:15:27.304Z,248.9167
2023-04-18T12:16:31.295Z,250.3333
2023-04-18T12:17:35.275Z,254.0000
2023-04-18T12:18:39.271Z,270.3333
2023-04-18T12:19:43.132Z,273.1667
2023-04-18T12:20:47.105Z,274.0833
2023-04-18T12:21:51.050Z,283.7500
2023-04-18T12:22:55.052Z,285.5833
2023-04-18T12:23:58.979Z,286.9167
2023-04-18T12:25:02.885Z,292.7500
2023-04-18T12:26:06.816Z,282.9167
2023-04-18T12:27:11.025Z,267.5833
2023-04-18T12:28:14.975Z,277.5000
2023-04-18T12:29:19.292Z,275.4167
2023-04-18T12:30:23.187Z,272.5833
2023-04-18T12:31:27.214Z,272.0000