createdAt,value
2023-02-14T00:03:31.492Z,13.8
2023-02-14T00:09:28.279Z,24.5
2023-02-14T00:15:20.129Z,19.1
2023-02-14T00:21:16.908Z,19.9
2023-02-14T00:27:31.670Z,15.8
2023-02-14T00:33:28.662Z,16.1
2023-02-14T00:39:57.385Z,16.4
2023-02-14T00:46:01.214Z,16.8
2023-02-14T00:52:09.297Z,16.7
2023-02-14T00:58:17.031Z,15.1
2023-02-14T01:04:48.472Z,15.1
2023-02-14T01:10:48.481Z,15.1
2023-02-14T01:17:11.290Z,15.6
2023-02-14T01:23:23.406Z,16.3
2023-02-14T01:29:28.176Z,17.3
2023-02-14T01:35:25.824Z,16.9
2023-02-14T01:41:33.033Z,17
2023-02-14T01:47:52.838Z,17.2
2023-02-14T01:54:00.044Z,17.9
2023-02-14T01:59:56.572Z,17.6
2023-02-14T02:05:58.176Z,18
2023-02-14T02:12:14.709Z,19.3
2023-02-14T02:18:12.331Z,18.5
2023-02-14T02:24:09.303Z,18.2
2023-02-14T02:30:05.416Z,18.9
2023-02-14T02:36:15.565Z,21.8
2023-02-14T02:42:09.181Z,20.1
2023-02-14T02:48:11.052Z,18.8
2023-02-14T03:00:39.522Z,21
2023-02-14T03:06:35.611Z,21.1
2023-02-14T03:12:27.543Z,21.8
2023-02-14T03:19:10.089Z,22
2023-02-14T03:32:03.820Z,23
2023-02-14T03:38:21.109Z,24.1
2023-02-14T03:50:47.495Z,24.9
2023-02-14T04:02:43.044Z,25.5
2023-02-14T04:08:49.837Z,26.9
2023-02-14T04:15:03.603Z,27.4
2023-02-14T04:26:52.399Z,28.6
2023-02-14T04:32:55.024Z,28.7
2023-02-14T04:39:11.787Z,37.3
2023-02-14T04:45:06.721Z,32.5
2023-02-14T04:51:07.073Z,29.6
2023-02-14T04:57:11.603Z,28.6
2023-02-14T05:03:03.181Z,29.1
2023-02-14T05:09:07.959Z,29.1
2023-02-14T05:14:57.410Z,29.6
2023-02-14T05:21:01.655Z,29.3
2023-02-14T05:33:12.755Z,29.6
2023-02-14T05:39:12.116Z,29.6
2023-02-14T05:45:05.735Z,30.5
2023-02-14T05:50:58.474Z,30.8
2023-02-14T05:56:55.243Z,30.7
2023-02-14T06:02:45.706Z,30.3
2023-02-14T06:08:40.807Z,31.4
2023-02-14T06:14:38.144Z,32.2
2023-02-14T06:20:33.745Z,33
2023-02-14T06:26:56.473Z,33.2
2023-02-14T06:33:12.815Z,34.2
2023-02-14T06:39:05.116Z,34
2023-02-14T06:45:03.549Z,33.7
2023-02-14T06:51:04.441Z,34.1
2023-02-14T07:03:18.361Z,34
2023-02-14T07:09:14.067Z,35.2
2023-02-14T07:15:17.101Z,35.5
2023-02-14T07:21:08.104Z,36.3
2023-02-14T07:27:01.608Z,37.4
2023-02-14T07:32:50.484Z,36.8
2023-02-14T07:38:46.852Z,38.2
2023-02-14T07:44:39.628Z,37.8
2023-02-14T07:50:31.187Z,38.5
2023-02-14T07:56:28.321Z,39.8
2023-02-14T08:02:25.727Z,39.4
2023-02-14T08:08:17.589Z,37.8
2023-02-14T08:14:08.423Z,38.3
2023-02-14T08:20:00.713Z,37.7
2023-02-14T08:26:05.573Z,36.7
2023-02-14T08:32:08.624Z,37.4
2023-02-14T08:38:06.326Z,35.8
2023-02-14T08:44:00.947Z,35.6
2023-02-14T08:49:52.011Z,36.1
2023-02-14T08:55:43.825Z,36.1
2023-02-14T09:01:39.250Z,35.2
2023-02-14T09:07:32.786Z,33.8
2023-02-14T09:13:22.337Z,34.9
2023-02-14T09:19:18.738Z,33.7
2023-02-14T09:25:11.201Z,31.4
2023-02-14T09:31:04.918Z,32
2023-02-14T09:36:57.391Z,32.4
2023-02-14T09:42:48.602Z,31.8
2023-02-14T09:48:42.251Z,32.6
2023-02-14T09:54:34.321Z,31.8
2023-02-14T10:00:27.591Z,32.8
2023-02-14T10:06:33.479Z,30.3
2023-02-14T10:12:48.252Z,28.9
2023-02-14T10:18:46.449Z,29
2023-02-14T10:24:45.891Z,31.4
2023-02-14T10:30:48.396Z,30.6
2023-02-14T10:36:44.016Z,30.4
2023-02-14T10:42:38.755Z,30.1
2023-02-14T10:48:30.883Z,27.2
2023-02-14T10:54:34.039Z,26.7
2023-02-14T11:00:23.794Z,27.7
2023-02-14T11:06:14.338Z,26.1
2023-02-14T11:12:05.445Z,24.7
2023-02-14T11:17:55.118Z,25.4
2023-02-14T11:23:46.328Z,25.4
2023-02-14T11:29:36.640Z,25.9
2023-02-14T11:35:26.594Z,25.9
2023-02-14T11:41:18.273Z,24.6
2023-02-14T11:47:11.899Z,24.9
2023-02-14T11:53:03.402Z,25.7
2023-02-14T11:58:53.367Z,25.2
2023-02-14T12:04:54.290Z,23.2
2023-02-14T12:10:45.936Z,26.5
2023-02-14T12:16:40.788Z,24.3
2023-02-14T12:22:33.679Z,24.3
2023-02-14T12:28:22.989Z,24.6
2023-02-14T12:34:15.598Z,23.7
2023-02-14T12:40:07.021Z,23.1
2023-02-14T12:46:00.553Z,23.6
2023-02-14T12:51:51.546Z,21.4
2023-02-14T12:57:44.528Z,20.5
2023-02-14T13:03:38.191Z,21
2023-02-14T13:09:27.700Z,21.2
2023-02-14T13:15:20.264Z,20.7
2023-02-14T13:21:12.926Z,21.3
2023-02-14T13:27:05.215Z,20.5
2023-02-14T13:32:57.244Z,19.9
2023-02-14T13:38:48.443Z,20.9
2023-02-14T13:44:41.293Z,20.6
2023-02-14T13:50:33.349Z,19.6
2023-02-14T13:56:25.441Z,21.2
2023-02-14T14:02:20.023Z,19.5
2023-02-14T14:08:11.801Z,19.2
2023-02-14T14:14:03.014Z,18.9
2023-02-14T14:19:56.287Z,18.8
2023-02-14T14:25:47.963Z,18.2
2023-02-14T14:31:40.198Z,18.1
2023-02-14T14:37:32.348Z,17.1
2023-02-14T14:43:28.173Z,18.5
2023-02-14T14:49:19.696Z,18.7
2023-02-14T14:55:10.737Z,17.5
2023-02-14T15:01:09.441Z,18.1
2023-02-14T15:07:03.462Z,17.8
2023-02-14T15:12:56.376Z,18.2
2023-02-14T15:18:53.160Z,17.6
2023-02-14T15:24:46.167Z,18.5
2023-02-14T15:30:39.996Z,18.2
2023-02-14T15:36:31.903Z,18
2023-02-14T15:42:25.376Z,17.9
2023-02-14T15:48:15.637Z,19.4
2023-02-14T15:54:06.761Z,19.2
2023-02-14T15:59:58.960Z,18.9
2023-02-14T16:05:50.432Z,20.4
2023-02-14T16:11:41.714Z,20.5
2023-02-14T16:17:34.236Z,20.4
2023-02-14T16:23:25.100Z,21
2023-02-14T16:29:16.605Z,20.1
2023-02-14T16:35:07.104Z,21.4
2023-02-14T16:40:58.027Z,21.9
2023-02-14T16:46:49.495Z,21.6
2023-02-14T16:52:40.145Z,23.4
2023-02-14T16:58:30.224Z,23
2023-02-14T17:04:20.214Z,23.6
2023-02-14T17:10:10.105Z,25.9
2023-02-14T17:16:01.080Z,25.5
2023-02-14T17:21:52.285Z,24.1
2023-02-14T17:27:42.418Z,27.3
2023-02-14T17:33:34.433Z,27.9
2023-02-14T17:39:24.154Z,26.5
2023-02-14T17:45:14.345Z,25.5
2023-02-14T17:51:05.870Z,28.4
2023-02-14T17:56:57.125Z,26.2
2023-02-14T18:02:49.747Z,28.2
2023-02-14T18:08:40.039Z,29.8
2023-02-14T18:14:30.478Z,26.9
2023-02-14T18:20:20.476Z,30
2023-02-14T18:26:10.306Z,28.2
2023-02-14T18:32:01.906Z,27.9
2023-02-14T18:37:51.363Z,27.7
2023-02-14T18:43:42.828Z,28.3
2023-02-14T18:49:35.843Z,28.6
2023-02-14T18:55:31.234Z,30.9
2023-02-14T19:01:22.999Z,28.3
2023-02-14T19:07:13.178Z,29.3
2023-02-14T19:13:03.198Z,31.9
2023-02-14T19:18:53.753Z,29.5
2023-02-14T19:24:45.205Z,30.1
2023-02-14T19:30:34.780Z,30.3
2023-02-14T19:36:25.089Z,32.4
2023-02-14T19:42:17.091Z,32.2
2023-02-14T19:48:08.073Z,34.8
2023-02-14T19:53:59.771Z,35.7
2023-02-14T19:59:48.738Z,38.4
2023-02-14T20:05:38.670Z,38.2
2023-02-14T20:11:29.633Z,36.9
2023-02-14T20:17:20.742Z,37.6
2023-02-14T20:23:11.541Z,37.4
2023-02-14T20:29:01.746Z,38.5
2023-02-14T20:34:55.950Z,38.4
2023-02-14T20:40:46.219Z,42.4
2023-02-14T20:46:35.934Z,41.5
2023-02-14T20:52:28.621Z,41.2
2023-02-14T20:58:18.081Z,41.2
2023-02-14T21:04:08.801Z,40.8
2023-02-14T21:09:59.060Z,41.4
2023-02-14T21:15:49.078Z,42
2023-02-14T21:21:39.751Z,41.5
2023-02-14T21:27:29.480Z,43.1
2023-02-14T21:33:19.388Z,45
2023-02-14T21:39:09.615Z,44.5
2023-02-14T21:44:59.190Z,43.7
2023-02-14T21:50:51.315Z,44.4
2023-02-14T21:56:43.447Z,43.2
2023-02-14T22:02:34.708Z,43.9
2023-02-14T22:08:24.788Z,44.2
2023-02-14T22:14:17.881Z,44
2023-02-14T22:20:09.554Z,44.1
2023-02-14T22:25:57.500Z,44.3
2023-02-14T22:31:50.018Z,43.5
2023-02-14T22:37:39.792Z,43.3
2023-02-14T22:43:31.334Z,42.7
2023-02-14T22:49:22.386Z,42.1
2023-02-14T22:55:13.276Z,41.4
2023-02-14T23:01:02.447Z,42
2023-02-14T23:06:53.526Z,42.4
2023-02-14T23:12:43.422Z,43.7
2023-02-14T23:18:35.765Z,42.7
2023-02-14T23:24:29.213Z,42.1
2023-02-14T23:30:21.299Z,43.1
2023-02-14T23:36:11.744Z,42.4
2023-02-14T23:42:05.300Z,44.3
2023-02-14T23:48:03.447Z,44.1
2023-02-14T23:53:57.351Z,42.8
2023-02-14T23:59:55.739Z,43.2
