createdAt,value
2022-10-06T00:00:13.753Z,12.80
2022-10-06T00:02:40.953Z,9.68
2022-10-06T00:05:08.330Z,10.45
2022-10-06T00:07:36.681Z,7.50
2022-10-06T00:10:06.462Z,9.02
2022-10-06T00:12:43.294Z,10.65
2022-10-06T00:15:12.434Z,10.90
2022-10-06T00:17:39.991Z,9.43
2022-10-06T00:20:08.915Z,10.18
2022-10-06T00:22:38.195Z,9.27
2022-10-06T00:25:06.317Z,8.40
2022-10-06T00:27:36.741Z,9.57
2022-10-06T00:30:07.109Z,9.10
2022-10-06T00:32:34.217Z,11.82
2022-10-06T00:35:01.286Z,8.20
2022-10-06T00:37:29.654Z,13.68
2022-10-06T00:39:56.747Z,8.10
2022-10-06T00:42:27.675Z,13.98
2022-10-06T00:44:57.254Z,13.13
2022-10-06T00:47:26.332Z,12.07
2022-10-06T00:49:55.594Z,9.18
2022-10-06T00:52:27.064Z,11.85
2022-10-06T00:54:54.241Z,11.48
2022-10-06T00:57:22.037Z,8.15
2022-10-06T00:59:49.680Z,9.32
2022-10-06T01:02:23.085Z,9.93
2022-10-06T01:05:00.786Z,10.75
2022-10-06T01:07:30.330Z,11.82
2022-10-06T01:09:58.622Z,11.00
2022-10-06T01:12:28.240Z,10.32
2022-10-06T01:14:57.453Z,9.50
2022-10-06T01:17:51.459Z,7.93
2022-10-06T01:20:20.509Z,8.50
2022-10-06T01:22:55.622Z,8.93
2022-10-06T01:25:23.111Z,10.88
2022-10-06T01:27:53.919Z,14.25
2022-10-06T01:30:46.092Z,5.63
2022-10-06T01:33:14.388Z,12.30
2022-10-06T01:35:41.701Z,14.27
2022-10-06T01:38:08.879Z,13.65
2022-10-06T01:40:35.974Z,13.35
2022-10-06T01:43:03.147Z,15.10
2022-10-06T01:45:30.451Z,20.10
2022-10-06T01:47:57.966Z,15.80
2022-10-06T01:50:25.232Z,18.38
2022-10-06T01:52:52.691Z,13.85
2022-10-06T01:55:19.971Z,17.15
2022-10-06T01:57:47.039Z,13.65
2022-10-06T02:00:14.406Z,12.43
2022-10-06T02:02:43.132Z,17.73
2022-10-06T02:05:11.118Z,13.60
2022-10-06T02:07:41.891Z,12.57
2022-10-06T02:10:09.497Z,12.75
2022-10-06T02:12:37.087Z,10.93
2022-10-06T02:15:04.868Z,9.50
2022-10-06T02:17:32.261Z,10.25
2022-10-06T02:19:59.445Z,10.63
2022-10-06T02:22:27.305Z,11.10
2022-10-06T02:24:54.457Z,12.52
2022-10-06T02:27:21.613Z,10.32
2022-10-06T02:29:50.121Z,11.23
2022-10-06T02:32:17.515Z,10.63
2022-10-06T02:34:45.317Z,9.30
2022-10-06T02:37:13.387Z,10.25
2022-10-06T02:39:40.392Z,12.00
2022-10-06T02:42:08.864Z,9.00
2022-10-06T02:44:39.939Z,11.88
2022-10-06T02:47:14.093Z,10.80
2022-10-06T02:49:41.241Z,9.70
2022-10-06T02:52:08.830Z,13.38
2022-10-06T02:54:36.803Z,10.48
2022-10-06T02:57:04.083Z,12.95
2022-10-06T02:59:31.966Z,12.30
2022-10-06T03:01:59.180Z,12.13
2022-10-06T03:04:26.441Z,16.20
2022-10-06T03:06:53.623Z,11.77
2022-10-06T03:09:23.983Z,12.43
2022-10-06T03:11:52.573Z,15.68
2022-10-06T03:14:28.016Z,11.77
2022-10-06T03:16:56.971Z,12.68
2022-10-06T03:19:26.773Z,13.70
2022-10-06T03:21:54.620Z,12.43
2022-10-06T03:24:26.097Z,11.50
2022-10-06T03:26:56.973Z,16.10
2022-10-06T03:29:24.365Z,10.15
2022-10-06T03:31:55.241Z,12.27
2022-10-06T03:34:22.506Z,11.65
2022-10-06T03:36:49.796Z,13.75
2022-10-06T03:39:20.696Z,13.88
2022-10-06T03:41:49.525Z,10.27
2022-10-06T03:44:16.711Z,13.70
2022-10-06T03:46:44.861Z,10.90
2022-10-06T03:49:12.172Z,15.20
2022-10-06T03:51:42.030Z,12.93
2022-10-06T03:54:18.807Z,12.85
2022-10-06T03:56:48.721Z,12.48
2022-10-06T03:59:17.564Z,15.48
2022-10-06T04:01:48.721Z,15.82
2022-10-06T04:04:24.815Z,13.75
2022-10-06T04:06:57.542Z,13.68
2022-10-06T04:09:24.633Z,14.25
2022-10-06T04:11:52.645Z,11.88
2022-10-06T04:14:21.564Z,11.98
2022-10-06T04:16:50.618Z,10.50
2022-10-06T04:19:26.226Z,13.45
2022-10-06T04:21:56.289Z,18.50
2022-10-06T04:24:25.339Z,15.32
2022-10-06T04:26:53.038Z,20.00
2022-10-06T04:29:21.619Z,15.95
2022-10-06T04:31:55.434Z,18.30
2022-10-06T04:34:29.584Z,14.68
2022-10-06T04:36:57.221Z,17.73
2022-10-06T04:39:24.350Z,13.68
2022-10-06T04:41:51.579Z,19.20
2022-10-06T04:44:23.342Z,14.13
2022-10-06T04:46:51.143Z,22.48
2022-10-06T04:49:20.816Z,12.00
2022-10-06T04:51:51.185Z,14.93
2022-10-06T04:54:19.506Z,14.98
2022-10-06T04:56:49.902Z,13.98
2022-10-06T04:59:19.038Z,18.17
2022-10-06T05:01:47.154Z,17.20
2022-10-06T05:04:14.974Z,19.38
2022-10-06T05:06:42.620Z,25.73
2022-10-06T05:09:14.660Z,31.10
2022-10-06T05:11:48.240Z,29.90
2022-10-06T05:14:19.284Z,22.42
2022-10-06T05:16:49.333Z,16.08
2022-10-06T05:19:16.911Z,17.77
2022-10-06T05:21:44.086Z,12.85
2022-10-06T05:24:16.142Z,15.18
2022-10-06T05:26:43.644Z,11.98
2022-10-06T05:29:13.726Z,16.13
2022-10-06T05:31:43.443Z,18.00
2022-10-06T05:34:11.545Z,17.23
2022-10-06T05:36:39.218Z,14.20
2022-10-06T05:39:07.764Z,14.65
2022-10-06T05:41:39.999Z,16.83
2022-10-06T05:44:09.809Z,15.98
2022-10-06T05:46:39.473Z,17.67
2022-10-06T05:49:10.366Z,16.48
2022-10-06T05:51:40.657Z,11.23
2022-10-06T05:54:14.318Z,9.25
2022-10-06T05:56:41.929Z,8.38
2022-10-06T05:59:08.949Z,9.00
2022-10-06T06:01:40.898Z,10.60
2022-10-06T06:04:15.312Z,9.52
2022-10-06T06:06:48.932Z,9.88
2022-10-06T06:09:21.865Z,10.38
2022-10-06T06:11:53.072Z,11.77
2022-10-06T06:14:45.955Z,9.63
2022-10-06T06:17:17.955Z,11.38
2022-10-06T06:19:45.088Z,9.88
2022-10-06T06:22:12.173Z,9.65
2022-10-06T06:24:41.962Z,11.75
2022-10-06T06:27:10.365Z,11.30
2022-10-06T06:29:38.298Z,9.98
2022-10-06T06:32:05.733Z,9.65
2022-10-06T06:34:32.891Z,10.85
2022-10-06T06:37:07.508Z,12.50
2022-10-06T06:39:37.445Z,16.90
2022-10-06T06:42:05.231Z,10.13
2022-10-06T06:44:41.434Z,11.52
2022-10-06T06:47:24.533Z,14.00
2022-10-06T06:49:54.091Z,16.17
2022-10-06T06:52:26.156Z,8.70
2022-10-06T06:54:54.275Z,10.73
2022-10-06T06:57:21.606Z,9.05
2022-10-06T06:59:51.101Z,6.45
2022-10-06T07:02:19.490Z,7.07
2022-10-06T07:04:48.279Z,8.38
2022-10-06T07:07:19.584Z,9.55
2022-10-06T07:09:46.761Z,8.07
2022-10-06T07:12:16.066Z,5.85
2022-10-06T07:15:07.948Z,5.85
2022-10-06T07:17:59.500Z,6.78
2022-10-06T07:20:46.677Z,8.07
2022-10-06T07:23:38.886Z,7.15
2022-10-06T07:26:11.059Z,8.23
2022-10-06T07:28:38.320Z,9.48
2022-10-06T07:31:05.582Z,6.65
2022-10-06T07:33:33.876Z,6.32
2022-10-06T07:36:04.424Z,7.70
2022-10-06T07:38:33.223Z,7.97
2022-10-06T07:41:18.497Z,10.52
2022-10-06T07:43:53.906Z,7.05
2022-10-06T07:46:23.130Z,8.63
2022-10-06T07:49:01.381Z,6.72
2022-10-06T07:51:28.847Z,11.57
2022-10-06T07:53:58.726Z,7.85
2022-10-06T07:56:32.583Z,7.25
2022-10-06T07:59:00.741Z,9.85
2022-10-06T08:01:30.613Z,11.02
2022-10-06T08:03:58.846Z,6.22
2022-10-06T08:06:26.168Z,11.13
2022-10-06T08:08:53.590Z,8.25
2022-10-06T08:11:22.944Z,6.07
2022-10-06T08:13:50.508Z,13.13
2022-10-06T08:16:21.430Z,6.18
2022-10-06T08:18:53.521Z,7.03
2022-10-06T08:21:24.344Z,5.95
2022-10-06T08:23:52.735Z,7.97
2022-10-06T08:26:21.943Z,7.50
2022-10-06T08:28:51.718Z,7.50
2022-10-06T08:31:21.731Z,5.15
2022-10-06T08:33:53.689Z,9.63
2022-10-06T08:36:21.355Z,7.45
2022-10-06T08:38:50.544Z,9.25
2022-10-06T08:41:25.201Z,8.15
2022-10-06T08:44:02.270Z,6.45
2022-10-06T08:46:38.638Z,12.85
2022-10-06T08:49:06.717Z,9.98
2022-10-06T08:51:50.476Z,8.27
2022-10-06T08:54:24.665Z,10.13
2022-10-06T08:56:58.064Z,8.55
2022-10-06T08:59:25.464Z,8.90
2022-10-06T09:01:54.844Z,9.95
2022-10-06T09:04:28.712Z,11.70
2022-10-06T09:07:06.663Z,7.23
2022-10-06T09:09:53.948Z,9.77
2022-10-06T09:12:30.360Z,7.40
2022-10-06T09:15:20.843Z,8.82
2022-10-06T09:17:55.631Z,11.95
2022-10-06T09:20:33.321Z,10.35
2022-10-06T09:23:02.522Z,8.85
2022-10-06T09:25:30.867Z,11.05
2022-10-06T09:28:01.212Z,11.23
2022-10-06T09:30:28.383Z,11.38
2022-10-06T09:33:00.173Z,10.57
2022-10-06T09:35:30.621Z,8.88
2022-10-06T09:38:08.117Z,10.15
2022-10-06T09:40:42.057Z,9.35
2022-10-06T09:43:35.314Z,8.00
2022-10-06T09:46:20.631Z,12.38
2022-10-06T09:48:47.739Z,12.30
2022-10-06T09:51:18.330Z,8.57
2022-10-06T09:54:10.800Z,8.60
2022-10-06T09:56:47.306Z,8.35
2022-10-06T09:59:30.638Z,9.80
2022-10-06T10:02:00.118Z,9.85
2022-10-06T10:04:32.557Z,9.57
2022-10-06T10:07:16.150Z,7.95
2022-10-06T10:09:43.597Z,10.77
2022-10-06T10:12:28.385Z,16.88
2022-10-06T10:15:01.498Z,8.10
2022-10-06T10:17:34.779Z,8.18
2022-10-06T10:20:03.344Z,7.75
2022-10-06T10:22:37.358Z,8.63
2022-10-06T10:25:27.725Z,11.02
2022-10-06T10:28:03.791Z,8.73
2022-10-06T10:30:38.523Z,12.98
2022-10-06T10:33:15.632Z,10.18
2022-10-06T10:35:48.514Z,10.65
2022-10-06T10:38:19.126Z,11.25
2022-10-06T10:40:51.556Z,9.00
2022-10-06T10:43:32.826Z,7.95
2022-10-06T10:46:04.325Z,10.73
2022-10-06T10:48:40.188Z,9.75
2022-10-06T10:51:13.282Z,8.40
2022-10-06T10:53:42.684Z,12.13
2022-10-06T10:56:13.397Z,12.57
2022-10-06T10:58:43.397Z,9.05
2022-10-06T11:01:35.213Z,9.63
2022-10-06T11:04:03.036Z,6.65
2022-10-06T11:06:47.165Z,10.45
2022-10-06T11:09:15.683Z,7.68
2022-10-06T11:11:52.085Z,11.20
2022-10-06T11:14:36.682Z,6.22
2022-10-06T11:17:27.122Z,5.75
2022-10-06T11:20:21.628Z,7.88
2022-10-06T11:23:10.331Z,7.30
2022-10-06T11:25:51.410Z,5.40
2022-10-06T11:28:27.987Z,7.85
2022-10-06T11:31:30.084Z,7.47
2022-10-06T11:34:00.303Z,6.82
2022-10-06T11:36:38.248Z,7.47
2022-10-06T11:39:34.995Z,10.20
2022-10-06T11:42:06.221Z,8.02
2022-10-06T11:44:40.837Z,5.43
2022-10-06T11:47:14.783Z,7.70
2022-10-06T11:49:52.368Z,10.55
2022-10-06T11:52:19.543Z,11.05
2022-10-06T11:54:57.263Z,7.47
2022-10-06T11:57:30.361Z,7.28
2022-10-06T12:00:05.668Z,6.32
2022-10-06T12:02:38.122Z,6.05
2022-10-06T12:05:54.913Z,7.05
2022-10-06T12:08:08.055Z,6.85
2022-10-06T12:10:35.588Z,4.85
2022-10-06T12:13:40.121Z,7.60
2022-10-06T12:19:19.513Z,6.38
2022-10-06T12:21:53.292Z,15.02
2022-10-06T12:24:22.896Z,7.07
2022-10-06T12:26:56.576Z,11.15
2022-10-06T12:29:52.898Z,6.50
2022-10-06T12:32:51.155Z,10.60
2022-10-06T12:35:19.373Z,10.25
2022-10-06T12:37:54.473Z,5.80
2022-10-06T12:40:46.889Z,6.28
2022-10-06T12:43:15.065Z,6.82
2022-10-06T12:45:47.425Z,8.40
2022-10-06T12:48:37.687Z,10.52
2022-10-06T12:51:30.508Z,12.90
2022-10-06T12:54:17.402Z,16.80
2022-10-06T12:56:56.837Z,14.20
2022-10-06T12:59:27.485Z,9.88
2022-10-06T13:01:59.900Z,6.05
2022-10-06T13:04:31.559Z,7.78
2022-10-06T13:06:58.731Z,6.97
2022-10-06T13:09:25.853Z,11.45
2022-10-06T13:11:53.147Z,9.73
2022-10-06T13:14:20.300Z,9.98
2022-10-06T13:16:48.441Z,7.68
2022-10-06T13:19:26.835Z,10.65
2022-10-06T13:21:54.409Z,9.02
2022-10-06T13:24:26.481Z,7.97
2022-10-06T13:26:56.447Z,11.88
2022-10-06T13:29:25.688Z,10.02
2022-10-06T13:31:57.318Z,9.00
2022-10-06T13:34:34.936Z,8.20
2022-10-06T13:37:02.457Z,9.57
2022-10-06T13:39:32.057Z,7.07
2022-10-06T13:42:21.429Z,8.77
2022-10-06T13:44:58.742Z,8.38
2022-10-06T13:47:29.830Z,10.95
2022-10-06T13:50:02.870Z,12.45
2022-10-06T13:52:38.078Z,6.50
2022-10-06T13:55:23.528Z,6.28
2022-10-06T13:58:02.040Z,7.55
2022-10-06T14:00:34.711Z,7.55
2022-10-06T14:03:05.237Z,7.57
2022-10-06T14:05:37.821Z,6.22
2022-10-06T14:08:12.714Z,12.32
2022-10-06T14:10:40.969Z,9.13
2022-10-06T14:13:15.968Z,8.68
2022-10-06T14:15:53.635Z,8.23
2022-10-06T14:18:31.222Z,9.07
2022-10-06T14:20:58.538Z,7.00
2022-10-06T14:23:51.533Z,8.50
2022-10-06T14:26:25.392Z,7.13
2022-10-06T14:28:53.706Z,7.88
2022-10-06T14:31:22.688Z,6.75
2022-10-06T14:33:52.757Z,7.20
2022-10-06T14:36:23.179Z,11.10
2022-10-06T14:38:51.858Z,5.15
2022-10-06T14:41:20.002Z,8.80
2022-10-06T14:43:48.099Z,9.63
2022-10-06T14:46:15.996Z,7.65
2022-10-06T14:48:43.092Z,9.77
2022-10-06T14:51:10.394Z,8.40
2022-10-06T14:53:39.511Z,7.88
2022-10-06T14:56:10.418Z,7.07
2022-10-06T14:58:39.511Z,8.90
2022-10-06T15:01:08.055Z,8.70
2022-10-06T15:03:36.544Z,9.60
2022-10-06T15:06:27.837Z,8.48
2022-10-06T15:08:58.657Z,10.65
2022-10-06T15:11:28.166Z,11.60
2022-10-06T15:13:58.148Z,9.15
2022-10-06T15:16:27.338Z,12.60
2022-10-06T15:18:54.900Z,10.13
2022-10-06T15:21:23.902Z,9.07
2022-10-06T15:24:01.324Z,6.68
2022-10-06T15:26:49.104Z,9.50
2022-10-06T15:29:17.064Z,8.57
2022-10-06T15:31:52.871Z,13.07
2022-10-06T15:34:21.433Z,8.18
2022-10-06T15:36:52.447Z,9.02
2022-10-06T15:39:22.011Z,6.07
2022-10-06T15:41:49.407Z,10.85
2022-10-06T15:44:17.463Z,9.57
2022-10-06T15:46:49.317Z,9.13
2022-10-06T15:49:20.086Z,7.53
2022-10-06T15:51:50.075Z,8.75
2022-10-06T15:54:40.968Z,6.70
2022-10-06T15:57:10.811Z,5.28
2022-10-06T15:59:41.202Z,9.27
2022-10-06T16:02:14.936Z,8.32
2022-10-06T16:04:42.514Z,8.57
2022-10-06T16:07:12.227Z,15.32
2022-10-06T16:09:43.431Z,9.68
2022-10-06T16:12:12.935Z,6.18
2022-10-06T16:14:40.004Z,7.22
2022-10-06T16:17:09.513Z,6.45
2022-10-06T16:19:37.438Z,7.10
2022-10-06T16:22:07.002Z,6.88
2022-10-06T16:24:34.354Z,9.48
2022-10-06T16:27:01.879Z,12.57
2022-10-06T16:29:29.637Z,11.43
2022-10-06T16:31:56.851Z,9.48
2022-10-06T16:34:25.525Z,9.85
2022-10-06T16:36:52.716Z,13.07
2022-10-06T16:39:22.149Z,22.77
2022-10-06T16:41:50.080Z,10.52
2022-10-06T16:44:17.712Z,10.35
2022-10-06T16:46:45.370Z,8.55
2022-10-06T16:49:12.861Z,14.18
2022-10-06T16:51:43.290Z,13.18
2022-10-06T16:54:12.388Z,22.00
2022-10-06T16:56:42.190Z,12.35
2022-10-06T16:59:19.524Z,16.80
2022-10-06T17:01:48.390Z,18.98
2022-10-06T17:04:19.211Z,18.55
2022-10-06T17:06:55.618Z,10.80
2022-10-06T17:09:26.160Z,14.25
2022-10-06T17:11:57.095Z,15.35
2022-10-06T17:14:24.491Z,15.93
2022-10-06T17:16:53.876Z,11.90
2022-10-06T17:19:22.807Z,13.65
2022-10-06T17:21:55.683Z,12.30
2022-10-06T17:24:28.037Z,9.15
2022-10-06T17:26:56.856Z,10.43
2022-10-06T17:29:24.439Z,20.15
2022-10-06T17:31:56.430Z,13.02
2022-10-06T17:34:27.744Z,17.50
2022-10-06T17:36:59.371Z,18.90
2022-10-06T17:39:26.473Z,13.55
2022-10-06T17:41:54.306Z,14.95
2022-10-06T17:44:24.219Z,12.60
2022-10-06T17:46:54.003Z,16.38
2022-10-06T17:49:22.305Z,18.23
2022-10-06T17:51:52.342Z,19.88
2022-10-06T17:54:22.553Z,21.25
2022-10-06T17:56:53.020Z,13.52
2022-10-06T17:59:22.906Z,13.13
2022-10-06T18:01:51.878Z,17.00
2022-10-06T18:04:19.673Z,12.57
2022-10-06T18:06:47.721Z,15.25
2022-10-06T18:09:16.341Z,15.85
2022-10-06T18:11:54.927Z,11.00
2022-10-06T18:14:24.764Z,11.20
2022-10-06T18:16:56.361Z,14.90
2022-10-06T18:19:26.608Z,14.55
2022-10-06T18:21:56.744Z,16.27
2022-10-06T18:24:26.354Z,15.00
2022-10-06T18:26:56.634Z,14.63
2022-10-06T18:29:29.880Z,11.52
2022-10-06T18:32:14.059Z,15.60
2022-10-06T18:37:31.947Z,17.25
2022-10-06T18:39:59.206Z,12.15
2022-10-06T18:42:27.033Z,13.93
2022-10-06T18:45:14.026Z,15.25
2022-10-06T18:48:00.990Z,15.90
2022-10-06T18:50:28.588Z,15.73
2022-10-06T18:52:57.023Z,15.52
2022-10-06T18:55:25.052Z,14.23
2022-10-06T18:57:52.163Z,11.35
2022-10-06T19:00:21.550Z,14.95
2022-10-06T19:02:53.018Z,15.73
2022-10-06T19:05:21.268Z,16.30
2022-10-06T19:07:53.600Z,15.00
2022-10-06T19:10:22.260Z,11.50
2022-10-06T19:12:50.643Z,13.52
2022-10-06T19:15:21.136Z,12.25
2022-10-06T19:17:53.089Z,15.23
2022-10-06T19:20:20.456Z,16.02
2022-10-06T19:22:49.237Z,15.13
2022-10-06T19:25:19.260Z,14.15
2022-10-06T19:27:47.293Z,11.80
2022-10-06T19:30:17.329Z,13.68
2022-10-06T19:32:46.493Z,15.32
2022-10-06T19:35:16.688Z,15.93
2022-10-06T19:37:44.304Z,16.00
2022-10-06T19:40:14.648Z,16.60
2022-10-06T19:42:51.774Z,13.95
2022-10-06T19:45:22.221Z,20.63
2022-10-06T19:47:52.306Z,12.23
2022-10-06T19:50:22.022Z,19.80
2022-10-06T19:52:51.971Z,20.83
2022-10-06T19:55:20.377Z,12.50
2022-10-06T19:57:50.785Z,13.02
2022-10-06T20:00:24.713Z,14.02
2022-10-06T20:02:53.780Z,15.70
2022-10-06T20:05:21.018Z,14.32
2022-10-06T20:07:48.621Z,16.73
2022-10-06T20:10:16.126Z,16.55
2022-10-06T20:12:43.414Z,17.23
2022-10-06T20:15:11.015Z,17.98
2022-10-06T20:17:38.220Z,18.88
2022-10-06T20:20:06.372Z,19.27
2022-10-06T20:22:33.838Z,25.77
2022-10-06T20:25:02.592Z,19.40
2022-10-06T20:27:30.274Z,20.35
2022-10-06T20:29:58.235Z,21.98
2022-10-06T20:32:25.449Z,18.58
2022-10-06T20:34:52.570Z,19.73
2022-10-06T20:37:19.699Z,19.05
2022-10-06T20:40:06.769Z,20.55
2022-10-06T20:42:33.874Z,17.88
2022-10-06T20:45:01.218Z,20.20
2022-10-06T20:47:29.827Z,21.65
2022-10-06T20:49:56.942Z,18.25
2022-10-06T20:52:24.383Z,21.75
2022-10-06T20:54:51.559Z,16.65
2022-10-06T20:57:18.601Z,20.05
2022-10-06T20:59:46.283Z,18.90
2022-10-06T21:02:13.584Z,22.30
2022-10-06T21:04:45.344Z,16.65
2022-10-06T21:07:12.722Z,16.48
2022-10-06T21:09:40.195Z,16.98
2022-10-06T21:12:07.382Z,19.77
2022-10-06T21:14:35.288Z,19.45
2022-10-06T21:17:02.334Z,24.02
2022-10-06T21:19:30.263Z,18.35
2022-10-06T21:21:57.516Z,17.58
2022-10-06T21:24:24.617Z,16.27
2022-10-06T21:26:52.860Z,15.15
2022-10-06T21:29:20.855Z,12.40
2022-10-06T21:31:48.220Z,12.23
2022-10-06T21:34:15.459Z,16.00
2022-10-06T21:36:43.893Z,17.45
2022-10-06T21:39:12.655Z,18.65
2022-10-06T21:41:40.017Z,16.73
2022-10-06T21:44:11.264Z,15.95
2022-10-06T21:46:45.865Z,20.90
2022-10-06T21:51:42.843Z,18.08
2022-10-06T21:54:10.587Z,14.43
2022-10-06T21:56:38.358Z,16.75
2022-10-06T21:59:05.806Z,16.38
2022-10-06T22:01:35.557Z,15.23
2022-10-06T22:04:02.820Z,13.13
2022-10-06T22:06:32.144Z,19.92
2022-10-06T22:09:00.138Z,21.35
2022-10-06T22:11:30.079Z,29.52
2022-10-06T22:14:00.012Z,25.85
2022-10-06T22:16:30.141Z,21.92
2022-10-06T22:18:58.026Z,15.88
2022-10-06T22:21:27.783Z,17.05
2022-10-06T22:23:56.966Z,13.48
2022-10-06T22:26:24.826Z,12.43
2022-10-06T22:28:53.484Z,12.70
2022-10-06T22:31:25.796Z,11.77
2022-10-06T22:33:56.892Z,9.85
2022-10-06T22:36:25.425Z,11.68
2022-10-06T22:38:53.066Z,10.98
2022-10-06T22:41:20.756Z,17.48
2022-10-06T22:43:47.960Z,12.43
2022-10-06T22:46:15.526Z,14.07
2022-10-06T22:48:43.029Z,15.18
2022-10-06T22:51:10.208Z,14.57
2022-10-06T22:53:37.329Z,12.23
2022-10-06T22:56:04.543Z,12.82
2022-10-06T22:58:32.029Z,12.65
2022-10-06T23:01:07.979Z,18.30
2022-10-06T23:03:35.196Z,13.32
2022-10-06T23:06:02.598Z,17.35
2022-10-06T23:08:34.898Z,13.05
2022-10-06T23:11:08.529Z,13.88
2022-10-06T23:13:36.076Z,14.20
2022-10-06T23:16:08.008Z,24.25
2022-10-06T23:18:37.443Z,16.77
2022-10-06T23:21:07.877Z,15.13
2022-10-06T23:23:35.598Z,16.00
2022-10-06T23:26:06.394Z,13.43
2022-10-06T23:28:33.916Z,9.77
2022-10-06T23:31:01.588Z,10.13
2022-10-06T23:33:31.375Z,14.40
2022-10-06T23:36:04.962Z,11.40
2022-10-06T23:38:32.378Z,11.63
2022-10-06T23:41:00.594Z,17.58
2022-10-06T23:43:27.806Z,11.93
2022-10-06T23:45:55.003Z,10.80
2022-10-06T23:48:22.137Z,10.48
2022-10-06T23:50:57.627Z,13.88
2022-10-06T23:53:24.950Z,17.27
2022-10-06T23:55:52.065Z,13.88
2022-10-06T23:58:20.557Z,14.20
