createdAt,value
2023-02-23T00:01:53.636Z,100.00
2023-02-23T00:04:20.435Z,100.00
2023-02-23T00:06:48.169Z,100.00
2023-02-23T00:09:24.958Z,100.00
2023-02-23T00:11:58.047Z,100.00
2023-02-23T00:14:27.588Z,100.00
2023-02-23T00:16:57.906Z,100.00
2023-02-23T00:19:25.329Z,100.00
2023-02-23T00:21:53.067Z,100.00
2023-02-23T00:24:20.653Z,100.00
2023-02-23T00:26:48.213Z,100.00
2023-02-23T00:29:17.516Z,100.00
2023-02-23T00:31:45.935Z,100.00
2023-02-23T00:34:14.524Z,100.00
2023-02-23T00:36:41.849Z,100.00
2023-02-23T00:39:21.613Z,100.00
2023-02-23T00:41:52.737Z,100.00
2023-02-23T00:44:21.140Z,100.00
2023-02-23T00:46:52.237Z,100.00
2023-02-23T00:49:20.909Z,100.00
2023-02-23T00:51:48.259Z,100.00
2023-02-23T00:54:19.771Z,100.00
2023-02-23T00:56:47.263Z,100.00
2023-02-23T00:59:15.006Z,100.00
2023-02-23T01:01:42.490Z,100.00
2023-02-23T01:04:10.239Z,100.00
2023-02-23T01:06:37.984Z,100.00
2023-02-23T01:09:14.038Z,100.00
2023-02-23T01:11:41.798Z,100.00
2023-02-23T01:14:08.750Z,100.00
2023-02-23T01:16:35.641Z,100.00
2023-02-23T01:19:04.758Z,100.00
2023-02-23T01:21:37.651Z,100.00
2023-02-23T01:24:04.992Z,100.00
2023-02-23T01:26:36.595Z,100.00
2023-02-23T01:29:09.496Z,100.00
2023-02-23T01:31:38.024Z,100.00
2023-02-23T01:34:06.281Z,100.00
2023-02-23T01:36:36.463Z,100.00
2023-02-23T01:39:07.791Z,100.00
2023-02-23T01:41:36.904Z,100.00
2023-02-23T01:44:50.811Z,100.00
2023-02-23T01:47:20.712Z,100.00
2023-02-23T01:49:48.310Z,100.00
2023-02-23T01:52:17.404Z,100.00
2023-02-23T01:54:52.346Z,100.00
2023-02-23T01:57:19.627Z,100.00
2023-02-23T01:59:49.226Z,100.00
2023-02-23T02:02:21.958Z,100.00
2023-02-23T02:04:52.449Z,100.00
2023-02-23T02:07:26.025Z,100.00
2023-02-23T02:10:33.562Z,100.00
2023-02-23T02:13:00.358Z,100.00
2023-02-23T02:15:32.592Z,100.00
2023-02-23T02:18:30.936Z,100.00
2023-02-23T02:21:05.499Z,100.00
2023-02-23T02:24:11.510Z,100.00
2023-02-23T02:26:56.548Z,100.00
2023-02-23T02:30:09.832Z,100.00
2023-02-23T02:32:56.088Z,100.00
2023-02-23T02:35:48.721Z,100.00
2023-02-23T02:38:22.581Z,100.00
2023-02-23T02:41:04.460Z,100.00
2023-02-23T02:43:52.602Z,100.00
2023-02-23T02:46:38.396Z,100.00
2023-02-23T02:49:09.097Z,100.00
2023-02-23T02:51:45.179Z,100.00
2023-02-23T02:54:34.320Z,100.00
2023-02-23T02:57:05.827Z,100.00
2023-02-23T03:00:01.874Z,100.00
2023-02-23T03:02:47.523Z,100.00
2023-02-23T03:05:35.028Z,100.00
2023-02-23T03:08:52.201Z,100.00
2023-02-23T03:11:37.979Z,100.00
2023-02-23T03:14:42.218Z,100.00
2023-02-23T03:17:53.092Z,100.00
2023-02-23T03:21:05.935Z,100.00
2023-02-23T03:24:22.106Z,100.00
2023-02-23T03:27:39.914Z,100.00
2023-02-23T03:30:39.761Z,100.00
2023-02-23T03:33:31.870Z,100.00
2023-02-23T03:36:22.963Z,100.00
2023-02-23T03:39:43.509Z,100.00
2023-02-23T03:42:33.898Z,100.00
2023-02-23T03:45:23.949Z,100.00
2023-02-23T03:48:09.881Z,100.00
2023-02-23T03:51:00.751Z,100.00
2023-02-23T03:53:52.700Z,100.00
2023-02-23T03:56:40.207Z,100.00
2023-02-23T03:59:26.988Z,100.00
2023-02-23T04:02:13.842Z,100.00
2023-02-23T04:05:00.086Z,100.00
2023-02-23T04:07:45.436Z,100.00
2023-02-23T04:10:31.068Z,100.00
2023-02-23T04:13:16.550Z,100.00
2023-02-23T04:15:52.920Z,100.00
2023-02-23T04:18:26.033Z,100.00
2023-02-23T04:20:53.227Z,100.00
2023-02-23T04:23:20.016Z,100.00
2023-02-23T04:25:48.041Z,100.00
2023-02-23T04:28:14.879Z,100.00
2023-02-23T04:30:42.100Z,100.00
2023-02-23T04:33:09.046Z,100.00
2023-02-23T04:35:36.221Z,100.00
2023-02-23T04:38:03.039Z,100.00
2023-02-23T04:40:30.266Z,100.00
2023-02-23T04:42:57.540Z,100.00
2023-02-23T04:45:24.888Z,100.00
2023-02-23T04:47:51.633Z,100.00
2023-02-23T04:50:18.893Z,100.00
2023-02-23T04:52:45.542Z,100.00
2023-02-23T04:55:20.501Z,100.00
2023-02-23T04:57:47.461Z,100.00
2023-02-23T05:00:15.542Z,100.00
2023-02-23T05:02:42.120Z,100.00
2023-02-23T05:05:09.610Z,100.00
2023-02-23T05:07:36.979Z,100.00
2023-02-23T05:10:05.424Z,100.00
2023-02-23T05:12:32.508Z,100.00
2023-02-23T05:14:59.513Z,100.00
2023-02-23T05:17:26.397Z,100.00
2023-02-23T05:19:53.837Z,100.00
2023-02-23T05:22:20.574Z,100.00
2023-02-23T05:24:47.887Z,100.00
2023-02-23T05:27:15.661Z,100.00
2023-02-23T05:29:42.567Z,100.00
2023-02-23T05:32:09.376Z,100.00
2023-02-23T05:34:36.906Z,100.00
2023-02-23T05:37:03.998Z,100.00
2023-02-23T05:39:31.303Z,100.00
2023-02-23T05:41:57.895Z,100.00
2023-02-23T05:44:25.430Z,100.00
2023-02-23T05:46:53.647Z,100.00
2023-02-23T05:49:20.505Z,100.00
2023-02-23T05:51:47.357Z,100.00
2023-02-23T05:54:14.301Z,100.00
2023-02-23T05:56:42.588Z,100.00
2023-02-23T05:59:10.205Z,100.00
2023-02-23T06:01:36.844Z,100.00
2023-02-23T06:04:05.279Z,100.00
2023-02-23T06:06:32.810Z,100.00
2023-02-23T06:08:59.515Z,100.00
2023-02-23T06:11:26.159Z,100.00
2023-02-23T06:13:52.833Z,100.00
2023-02-23T06:16:19.762Z,100.00
2023-02-23T06:18:46.895Z,100.00
2023-02-23T06:21:13.963Z,100.00
2023-02-23T06:23:40.945Z,100.00
2023-02-23T06:26:08.544Z,100.00
2023-02-23T06:28:35.653Z,100.00
2023-02-23T06:31:02.366Z,100.00
2023-02-23T06:33:29.319Z,100.00
2023-02-23T06:35:56.218Z,100.00
2023-02-23T06:38:24.127Z,100.00
2023-02-23T06:40:50.857Z,100.00
2023-02-23T06:43:17.582Z,100.00
2023-02-23T06:45:44.349Z,100.00
2023-02-23T06:48:11.108Z,100.00
2023-02-23T06:50:37.880Z,100.00
2023-02-23T06:53:05.210Z,100.00
2023-02-23T06:55:32.825Z,100.00
2023-02-23T06:57:59.607Z,100.00
2023-02-23T07:00:26.477Z,100.00
2023-02-23T07:02:53.207Z,100.00
2023-02-23T07:05:19.897Z,100.00
2023-02-23T07:07:46.741Z,100.00
2023-02-23T07:10:13.591Z,100.00
2023-02-23T07:12:40.266Z,100.00
2023-02-23T07:15:07.902Z,100.00
2023-02-23T07:17:34.686Z,100.00
2023-02-23T07:20:01.387Z,100.00
2023-02-23T07:22:30.568Z,100.00
2023-02-23T07:24:57.768Z,100.00
2023-02-23T07:27:24.525Z,100.00
2023-02-23T07:29:51.255Z,100.00
2023-02-23T07:32:17.955Z,100.00
2023-02-23T07:34:46.120Z,100.00
2023-02-23T07:37:12.731Z,100.00
2023-02-23T07:39:39.401Z,100.00
2023-02-23T07:42:06.103Z,100.00
2023-02-23T07:44:32.671Z,100.00
2023-02-23T07:46:59.292Z,100.00
2023-02-23T07:49:26.076Z,100.00
2023-02-23T07:51:52.918Z,100.00
2023-02-23T07:54:19.556Z,100.00
2023-02-23T07:56:46.546Z,100.00
2023-02-23T07:59:14.566Z,100.00
2023-02-23T08:01:41.239Z,100.00
2023-02-23T08:04:07.983Z,100.00
2023-02-23T08:06:34.706Z,100.00
2023-02-23T08:09:02.842Z,100.00
2023-02-23T08:11:29.679Z,100.00
2023-02-23T08:14:00.327Z,100.00
2023-02-23T08:16:32.497Z,100.00
2023-02-23T08:19:00.683Z,100.00
2023-02-23T08:21:29.369Z,100.00
2023-02-23T08:23:57.141Z,100.00
2023-02-23T08:26:25.638Z,100.00
2023-02-23T08:28:53.565Z,100.00
2023-02-23T08:31:24.262Z,100.00
2023-02-23T08:33:51.467Z,100.00
2023-02-23T08:36:18.509Z,100.00
2023-02-23T08:38:45.126Z,100.00
2023-02-23T08:41:11.769Z,100.00
2023-02-23T08:43:39.453Z,100.00
2023-02-23T08:46:07.294Z,100.00
2023-02-23T08:48:34.575Z,100.00
2023-02-23T08:51:01.651Z,100.00
2023-02-23T08:53:29.949Z,100.00
2023-02-23T08:56:01.549Z,100.00
2023-02-23T08:58:30.696Z,100.00
2023-02-23T09:00:58.628Z,100.00
2023-02-23T09:03:30.462Z,100.00
2023-02-23T09:05:59.149Z,100.00
2023-02-23T09:08:25.815Z,100.00
2023-02-23T09:10:53.649Z,100.00
2023-02-23T09:13:20.234Z,100.00
2023-02-23T09:15:48.062Z,100.00
2023-02-23T09:18:15.075Z,100.00
2023-02-23T09:20:43.196Z,100.00
2023-02-23T09:23:11.061Z,100.00
2023-02-23T09:25:44.440Z,100.00
2023-02-23T09:28:15.626Z,100.00
2023-02-23T09:30:43.651Z,100.00
2023-02-23T09:33:10.634Z,100.00
2023-02-23T09:35:37.639Z,100.00
2023-02-23T09:38:06.706Z,100.00
2023-02-23T09:40:46.371Z,100.00
2023-02-23T09:43:18.996Z,100.00
2023-02-23T09:45:52.880Z,100.00
2023-02-23T09:48:22.343Z,100.00
2023-02-23T09:50:58.659Z,100.00
2023-02-23T09:53:31.588Z,100.00
2023-02-23T09:56:00.208Z,100.00
2023-02-23T09:58:32.186Z,100.00
2023-02-23T10:01:18.387Z,100.00
2023-02-23T10:03:57.702Z,100.00
2023-02-23T10:06:24.354Z,100.00
2023-02-23T10:09:29.400Z,100.00
2023-02-23T10:12:24.804Z,100.00
2023-02-23T10:15:06.867Z,100.00
2023-02-23T10:17:50.741Z,100.00
2023-02-23T10:20:32.782Z,100.00
2023-02-23T10:23:04.113Z,100.00
2023-02-23T10:25:35.714Z,100.00
2023-02-23T10:28:03.013Z,100.00
2023-02-23T10:30:32.227Z,100.00
2023-02-23T10:33:06.084Z,100.00
2023-02-23T10:35:33.950Z,100.00
2023-02-23T10:38:01.330Z,100.00
2023-02-23T10:40:31.347Z,100.00
2023-02-23T10:42:59.889Z,100.00
2023-02-23T10:45:28.540Z,100.00
2023-02-23T10:48:05.009Z,100.00
2023-02-23T10:54:39.263Z,100.00
2023-02-23T10:57:07.429Z,100.00
2023-02-23T10:59:34.878Z,100.00
2023-02-23T11:02:23.065Z,100.00
2023-02-23T11:04:54.931Z,100.00
2023-02-23T11:07:25.414Z,100.00
2023-02-23T11:09:53.153Z,100.00
2023-02-23T11:12:43.442Z,100.00
2023-02-23T11:15:35.345Z,100.00
2023-02-23T11:18:19.666Z,100.00
2023-02-23T11:20:46.330Z,100.00
2023-02-23T11:23:21.459Z,100.00
2023-02-23T11:25:49.588Z,100.00
2023-02-23T11:28:24.574Z,100.00
2023-02-23T11:30:51.880Z,100.00
2023-02-23T11:33:22.317Z,100.00
2023-02-23T11:35:48.924Z,100.00
2023-02-23T11:38:25.879Z,100.00
2023-02-23T11:41:05.307Z,100.00
2023-02-23T11:43:31.924Z,100.00
2023-02-23T11:46:00.387Z,100.00
2023-02-23T11:48:44.641Z,100.00
2023-02-23T11:51:11.469Z,100.00
2023-02-23T11:53:40.810Z,100.00
2023-02-23T11:56:13.890Z,100.00
2023-02-23T11:58:43.899Z,100.00
2023-02-23T12:01:23.758Z,100.00
2023-02-23T12:03:56.417Z,100.00
2023-02-23T12:06:30.698Z,100.00
2023-02-23T12:09:02.858Z,100.00
2023-02-23T12:11:34.372Z,100.00
2023-02-23T12:14:21.008Z,100.00
2023-02-23T12:16:51.148Z,100.00
2023-02-23T12:19:23.269Z,100.00
2023-02-23T12:22:02.695Z,100.00
2023-02-23T12:24:45.745Z,100.00
2023-02-23T12:27:26.553Z,99.73
2023-02-23T12:30:12.133Z,99.43
2023-02-23T12:32:56.317Z,100.00
2023-02-23T12:35:30.748Z,100.00
2023-02-23T12:38:09.122Z,100.00
2023-02-23T12:40:38.704Z,99.69
2023-02-23T12:43:12.841Z,100.00
2023-02-23T12:45:46.758Z,100.00
2023-02-23T12:48:20.274Z,100.00
2023-02-23T12:50:53.142Z,100.00
2023-02-23T12:53:28.808Z,100.00
2023-02-23T12:56:04.533Z,100.00
2023-02-23T12:59:00.612Z,100.00
2023-02-23T13:01:37.785Z,100.00
2023-02-23T13:04:42.125Z,100.00
2023-02-23T13:07:59.196Z,100.00
2023-02-23T13:11:10.099Z,100.00
2023-02-23T13:13:41.675Z,100.00
2023-02-23T13:16:24.373Z,100.00
2023-02-23T13:19:05.096Z,100.00
2023-02-23T13:21:55.000Z,99.76
2023-02-23T13:24:27.047Z,99.74
2023-02-23T13:27:03.740Z,99.63
2023-02-23T13:29:41.333Z,99.37
2023-02-23T13:32:18.002Z,99.25
2023-02-23T13:34:52.688Z,99.20
2023-02-23T13:37:32.435Z,98.46
2023-02-23T13:40:37.453Z,98.47
2023-02-23T13:43:17.762Z,97.86
2023-02-23T13:46:25.552Z,97.91
2023-02-23T13:48:59.306Z,97.70
2023-02-23T13:51:46.191Z,97.39
2023-02-23T13:54:12.776Z,98.15
2023-02-23T13:56:44.570Z,98.32
2023-02-23T13:59:18.167Z,96.92
2023-02-23T14:01:47.774Z,97.64
2023-02-23T14:04:22.614Z,97.69
2023-02-23T14:07:03.215Z,98.70
2023-02-23T14:09:37.693Z,100.00
2023-02-23T14:12:35.411Z,100.00
2023-02-23T14:15:29.860Z,100.00
2023-02-23T14:18:39.167Z,100.00
2023-02-23T14:21:27.734Z,100.00
2023-02-23T14:24:03.229Z,100.00
2023-02-23T14:26:42.846Z,100.00
2023-02-23T14:29:45.244Z,100.00
2023-02-23T14:32:32.663Z,100.00
2023-02-23T14:35:00.803Z,100.00
2023-02-23T14:37:32.029Z,100.00
2023-02-23T14:40:23.277Z,100.00
2023-02-23T14:42:52.087Z,100.00
2023-02-23T14:45:47.663Z,100.00
2023-02-23T14:48:17.236Z,100.00
2023-02-23T14:50:44.048Z,100.00
2023-02-23T14:53:22.415Z,100.00
2023-02-23T14:55:49.951Z,100.00
2023-02-23T14:58:24.838Z,100.00
2023-02-23T15:00:52.235Z,100.00
2023-02-23T15:03:19.058Z,100.00
2023-02-23T15:05:57.714Z,100.00
2023-02-23T15:08:29.406Z,100.00
2023-02-23T15:11:12.807Z,100.00
2023-02-23T15:13:47.445Z,100.00
2023-02-23T15:16:24.564Z,100.00
2023-02-23T15:19:32.413Z,100.00
2023-02-23T15:22:00.792Z,100.00
2023-02-23T15:24:31.986Z,100.00
2023-02-23T15:26:59.092Z,100.00
2023-02-23T15:29:31.958Z,100.00
2023-02-23T15:32:15.107Z,100.00
2023-02-23T15:34:42.040Z,100.00
2023-02-23T15:37:40.759Z,100.00
2023-02-23T15:40:16.612Z,100.00
2023-02-23T15:42:50.301Z,100.00
2023-02-23T15:45:28.684Z,100.00
2023-02-23T15:47:56.846Z,100.00
2023-02-23T15:50:36.510Z,100.00
2023-02-23T15:53:13.812Z,100.00
2023-02-23T15:55:43.666Z,100.00
2023-02-23T15:58:24.371Z,100.00
2023-02-23T16:00:56.811Z,100.00
2023-02-23T16:03:36.317Z,100.00
2023-02-23T16:06:24.594Z,100.00
2023-02-23T16:08:59.557Z,100.00
2023-02-23T16:11:27.438Z,100.00
2023-02-23T16:13:54.418Z,100.00
2023-02-23T16:16:25.790Z,100.00
2023-02-23T16:19:01.979Z,100.00
2023-02-23T16:21:31.436Z,100.00
2023-02-23T16:24:02.000Z,100.00
2023-02-23T16:26:34.492Z,100.00
2023-02-23T16:29:02.483Z,100.00
2023-02-23T16:31:45.972Z,100.00
2023-02-23T16:34:26.158Z,100.00
2023-02-23T16:37:02.057Z,100.00
2023-02-23T16:39:30.796Z,100.00
2023-02-23T16:42:01.708Z,100.00
2023-02-23T16:44:41.313Z,100.00
2023-02-23T16:47:47.758Z,100.00
2023-02-23T16:50:20.298Z,100.00
2023-02-23T16:52:53.434Z,100.00
2023-02-23T16:55:26.078Z,100.00
2023-02-23T16:57:55.312Z,100.00
2023-02-23T17:00:25.607Z,100.00
2023-02-23T17:02:52.925Z,100.00
2023-02-23T17:05:23.797Z,100.00
2023-02-23T17:07:51.510Z,100.00
2023-02-23T17:10:27.028Z,100.00
2023-02-23T17:12:55.529Z,100.00
2023-02-23T17:15:23.779Z,100.00
2023-02-23T17:17:53.346Z,100.00
2023-02-23T17:20:21.627Z,100.00
2023-02-23T17:22:49.916Z,100.00
2023-02-23T17:25:17.630Z,100.00
2023-02-23T17:27:44.520Z,100.00
2023-02-23T17:30:12.035Z,100.00
2023-02-23T17:32:38.872Z,100.00
2023-02-23T17:35:06.090Z,100.00
2023-02-23T17:37:32.802Z,100.00
2023-02-23T17:39:59.396Z,100.00
2023-02-23T17:42:37.603Z,100.00
2023-02-23T17:45:06.595Z,100.00
2023-02-23T17:47:34.695Z,100.00
2023-02-23T17:50:02.091Z,100.00
2023-02-23T17:52:28.940Z,100.00
2023-02-23T17:54:55.801Z,100.00
2023-02-23T17:57:23.573Z,100.00
2023-02-23T17:59:50.769Z,100.00
2023-02-23T18:02:20.801Z,100.00
2023-02-23T18:04:51.610Z,100.00
2023-02-23T18:07:19.622Z,100.00
2023-02-23T18:09:50.207Z,100.00
2023-02-23T18:12:19.416Z,100.00
2023-02-23T18:14:46.902Z,100.00
2023-02-23T18:17:13.992Z,100.00
2023-02-23T18:19:40.603Z,100.00
2023-02-23T18:22:07.476Z,100.00
2023-02-23T18:24:34.426Z,100.00
2023-02-23T18:27:02.204Z,100.00
2023-02-23T18:29:30.474Z,100.00
2023-02-23T18:31:58.567Z,100.00
2023-02-23T18:34:27.513Z,100.00
2023-02-23T18:36:55.028Z,100.00
2023-02-23T18:39:21.927Z,100.00
2023-02-23T18:41:50.013Z,100.00
2023-02-23T18:44:18.082Z,100.00
2023-02-23T18:46:46.608Z,100.00
2023-02-23T18:49:15.514Z,100.00
2023-02-23T18:51:43.399Z,100.00
2023-02-23T18:54:11.556Z,100.00
2023-02-23T18:56:41.726Z,100.00
2023-02-23T18:59:08.295Z,100.00
2023-02-23T19:01:38.838Z,100.00
2023-02-23T19:04:07.209Z,100.00
2023-02-23T19:06:34.896Z,100.00
2023-02-23T19:09:04.311Z,100.00
2023-02-23T19:11:33.012Z,100.00
2023-02-23T19:14:03.278Z,100.00
2023-02-23T19:16:32.092Z,100.00
2023-02-23T19:18:59.531Z,100.00
2023-02-23T19:21:26.123Z,100.00
2023-02-23T19:23:54.091Z,100.00
2023-02-23T19:26:21.584Z,100.00
2023-02-23T19:28:51.839Z,100.00
2023-02-23T19:31:21.077Z,100.00
2023-02-23T19:33:49.557Z,100.00
2023-02-23T19:36:20.035Z,100.00
2023-02-23T19:38:47.516Z,100.00
2023-02-23T19:41:20.374Z,100.00
2023-02-23T19:43:48.281Z,100.00
2023-02-23T19:46:21.036Z,100.00
2023-02-23T19:48:53.545Z,100.00
2023-02-23T19:51:21.312Z,100.00
2023-02-23T19:53:48.115Z,100.00
2023-02-23T19:56:17.028Z,100.00
2023-02-23T19:58:46.704Z,100.00
2023-02-23T20:01:16.918Z,100.00
2023-02-23T20:03:45.024Z,100.00
2023-02-23T20:06:13.703Z,100.00
2023-02-23T20:08:45.475Z,100.00
2023-02-23T20:11:12.440Z,100.00
2023-02-23T20:13:39.302Z,100.00
2023-02-23T20:16:09.260Z,100.00
2023-02-23T20:18:38.657Z,100.00
2023-02-23T20:21:10.000Z,100.00
2023-02-23T20:23:37.057Z,100.00
2023-02-23T20:26:08.187Z,100.00
2023-02-23T20:28:34.823Z,100.00
2023-02-23T20:31:01.955Z,100.00
2023-02-23T20:33:29.625Z,100.00
2023-02-23T20:35:56.544Z,100.00
2023-02-23T20:38:23.426Z,100.00
2023-02-23T20:40:51.474Z,100.00
2023-02-23T20:43:18.294Z,100.00
2023-02-23T20:45:49.119Z,100.00
2023-02-23T20:48:15.717Z,100.00
2023-02-23T20:50:42.587Z,100.00
2023-02-23T20:53:09.250Z,100.00
2023-02-23T20:55:35.866Z,100.00
2023-02-23T20:58:02.590Z,100.00
2023-02-23T21:00:31.312Z,100.00
2023-02-23T21:03:00.062Z,100.00
2023-02-23T21:05:28.975Z,100.00
2023-02-23T21:08:01.207Z,100.00
2023-02-23T21:10:32.424Z,100.00
2023-02-23T21:12:59.667Z,100.00
2023-02-23T21:15:29.306Z,100.00
2023-02-23T21:17:57.270Z,100.00
2023-02-23T21:20:25.184Z,100.00
2023-02-23T21:22:51.922Z,100.00
2023-02-23T21:25:20.530Z,100.00
2023-02-23T21:27:48.213Z,100.00
2023-02-23T21:30:19.587Z,100.00
2023-02-23T21:32:47.516Z,100.00
2023-02-23T21:35:14.632Z,100.00
2023-02-23T21:37:41.586Z,100.00
2023-02-23T21:40:11.539Z,100.00
2023-02-23T21:42:42.405Z,100.00
2023-02-23T21:45:11.241Z,100.00
2023-02-23T21:47:39.640Z,100.00
2023-02-23T21:50:07.148Z,100.00
2023-02-23T21:52:33.880Z,100.00
2023-02-23T21:55:03.906Z,100.00
2023-02-23T21:57:33.514Z,100.00
2023-02-23T22:00:00.142Z,100.00
2023-02-23T22:02:30.720Z,100.00
2023-02-23T22:04:58.424Z,100.00
2023-02-23T22:07:25.111Z,100.00
2023-02-23T22:09:51.762Z,100.00
2023-02-23T22:12:18.404Z,100.00
2023-02-23T22:14:44.942Z,100.00
2023-02-23T22:17:11.572Z,100.00
2023-02-23T22:19:38.615Z,100.00
2023-02-23T22:22:05.224Z,100.00
2023-02-23T22:24:32.054Z,100.00
2023-02-23T22:27:01.306Z,100.00
2023-02-23T22:29:28.010Z,100.00
2023-02-23T22:31:54.789Z,100.00
2023-02-23T22:34:22.213Z,100.00
2023-02-23T22:36:48.890Z,100.00
2023-02-23T22:39:16.414Z,100.00
2023-02-23T22:41:43.089Z,100.00
2023-02-23T22:44:16.868Z,100.00
2023-02-23T22:46:46.582Z,100.00
2023-02-23T22:49:15.965Z,100.00
2023-02-23T22:51:43.944Z,100.00
2023-02-23T22:54:11.690Z,100.00
2023-02-23T22:56:38.401Z,100.00
2023-02-23T22:59:06.546Z,100.00
2023-02-23T23:01:33.944Z,100.00
2023-02-23T23:04:00.580Z,100.00
2023-02-23T23:06:27.216Z,100.00
2023-02-23T23:08:56.573Z,100.00
2023-02-23T23:11:26.252Z,100.00
2023-02-23T23:13:57.757Z,100.00
2023-02-23T23:16:31.934Z,100.00
2023-02-23T23:19:04.589Z,100.00
2023-02-23T23:21:32.994Z,100.00
2023-02-23T23:24:01.513Z,100.00
2023-02-23T23:26:29.154Z,100.00
2023-02-23T23:28:58.088Z,100.00
2023-02-23T23:31:28.424Z,100.00
2023-02-23T23:33:58.146Z,100.00
2023-02-23T23:36:26.452Z,100.00
2023-02-23T23:38:56.645Z,100.00
2023-02-23T23:41:25.281Z,100.00
2023-02-23T23:43:59.422Z,100.00
2023-02-23T23:46:35.621Z,100.00
2023-02-23T23:49:08.257Z,100.00
2023-02-23T23:51:46.095Z,100.00
2023-02-23T23:54:15.070Z,100.00
2023-02-23T23:56:43.725Z,100.00
2023-02-23T23:59:13.340Z,100.00
