createdAt,value
2022-12-05T00:00:19.411Z,42.40
2022-12-05T00:01:19.584Z,42.80
2022-12-05T00:02:19.763Z,45.00
2022-12-05T00:03:19.910Z,42.60
2022-12-05T00:04:20.183Z,43.70
2022-12-05T00:05:20.260Z,41.90
2022-12-05T00:06:20.470Z,42.70
2022-12-05T00:07:20.635Z,44.60
2022-12-05T00:08:20.844Z,42.50
2022-12-05T00:09:20.958Z,44.80
2022-12-05T00:10:21.139Z,43.20
2022-12-05T00:11:21.355Z,47.60
2022-12-05T00:12:21.501Z,41.80
2022-12-05T00:13:21.696Z,44.10
2022-12-05T00:14:21.849Z,43.50
2022-12-05T00:15:22.041Z,43.60
2022-12-05T00:16:22.286Z,43.40
2022-12-05T00:17:22.397Z,41.20
2022-12-05T00:18:22.580Z,42.30
2022-12-05T00:19:22.783Z,46.30
2022-12-05T00:20:22.928Z,41.00
2022-12-05T00:21:23.136Z,44.40
2022-12-05T00:22:23.288Z,43.70
2022-12-05T00:23:23.477Z,47.20
2022-12-05T00:24:23.667Z,42.30
2022-12-05T00:25:23.857Z,44.70
2022-12-05T00:26:24.018Z,42.20
2022-12-05T00:27:24.179Z,44.30
2022-12-05T00:28:24.375Z,44.70
2022-12-05T00:29:24.528Z,42.40
2022-12-05T00:30:24.710Z,40.10
2022-12-05T00:31:24.926Z,41.80
2022-12-05T00:32:25.027Z,43.90
2022-12-05T00:33:25.216Z,43.20
2022-12-05T00:34:25.397Z,44.80
2022-12-05T00:35:25.588Z,40.40
2022-12-05T00:36:25.796Z,43.40
2022-12-05T00:37:25.957Z,44.10
2022-12-05T00:38:26.106Z,44.30
2022-12-05T00:39:26.296Z,44.20
2022-12-05T00:40:26.487Z,43.90
2022-12-05T00:41:26.686Z,43.60
2022-12-05T00:42:26.854Z,41.80
2022-12-05T00:43:27.006Z,44.10
2022-12-05T00:44:27.197Z,42.40
2022-12-05T00:45:27.392Z,43.20
2022-12-05T00:46:27.719Z,43.80
2022-12-05T00:47:27.742Z,43.30
2022-12-05T00:48:27.933Z,45.40
2022-12-05T00:49:28.087Z,46.60
2022-12-05T00:50:28.274Z,45.40
2022-12-05T00:51:28.474Z,42.10
2022-12-05T00:52:28.626Z,44.40
2022-12-05T00:53:28.813Z,42.30
2022-12-05T00:54:29.004Z,43.00
2022-12-05T00:55:29.155Z,43.60
2022-12-05T00:56:29.365Z,46.00
2022-12-05T00:57:29.514Z,43.60
2022-12-05T00:58:29.704Z,43.10
2022-12-05T00:59:29.885Z,40.70
2022-12-05T01:00:30.076Z,46.10
2022-12-05T01:01:30.379Z,44.10
2022-12-05T01:02:30.433Z,43.30
2022-12-05T01:03:30.668Z,45.10
2022-12-05T01:04:30.806Z,44.70
2022-12-05T01:05:30.962Z,45.80
2022-12-05T01:06:31.163Z,43.30
2022-12-05T01:07:31.362Z,42.20
2022-12-05T01:08:31.473Z,44.70
2022-12-05T01:09:31.663Z,41.90
2022-12-05T01:10:31.852Z,45.80
2022-12-05T01:11:34.062Z,40.70
2022-12-05T01:12:33.245Z,41.50
2022-12-05T01:13:32.402Z,41.80
2022-12-05T01:14:32.602Z,42.90
2022-12-05T01:15:32.760Z,41.90
2022-12-05T01:16:33.042Z,38.50
2022-12-05T01:17:33.114Z,39.20
2022-12-05T01:18:33.309Z,41.20
2022-12-05T01:19:33.474Z,41.00
2022-12-05T01:20:33.652Z,41.60
2022-12-05T01:21:33.858Z,40.60
2022-12-05T01:22:34.019Z,40.10
2022-12-05T01:23:34.170Z,41.50
2022-12-05T01:24:34.370Z,44.10
2022-12-05T01:25:34.520Z,42.30
2022-12-05T01:26:34.720Z,40.60
2022-12-05T01:27:34.873Z,39.10
2022-12-05T01:28:35.087Z,42.50
2022-12-05T01:29:35.221Z,40.70
2022-12-05T01:30:35.410Z,42.80
2022-12-05T01:31:35.727Z,41.00
2022-12-05T01:32:35.760Z,42.20
2022-12-05T01:33:35.952Z,45.70
2022-12-05T01:34:36.151Z,40.50
2022-12-05T01:35:36.300Z,42.00
2022-12-05T01:36:36.502Z,39.60
2022-12-05T01:37:36.659Z,39.40
2022-12-05T01:38:36.850Z,42.30
2022-12-05T01:39:36.998Z,43.90
2022-12-05T01:40:37.189Z,40.00
2022-12-05T01:41:37.389Z,43.50
2022-12-05T01:42:37.540Z,40.90
2022-12-05T01:43:37.729Z,40.70
2022-12-05T01:44:37.918Z,39.50
2022-12-05T01:45:38.136Z,43.80
2022-12-05T01:46:38.318Z,37.00
2022-12-05T01:47:38.468Z,42.30
2022-12-05T01:48:38.658Z,37.60
2022-12-05T01:49:38.848Z,41.50
2022-12-05T01:50:39.042Z,35.70
2022-12-05T01:51:39.208Z,37.50
2022-12-05T01:52:39.369Z,40.80
2022-12-05T01:53:39.548Z,39.50
2022-12-05T01:54:39.739Z,40.60
2022-12-05T01:55:39.926Z,41.10
2022-12-05T01:56:40.127Z,42.10
2022-12-05T01:57:40.281Z,39.60
2022-12-05T01:58:40.466Z,40.00
2022-12-05T01:59:40.656Z,39.90
2022-12-05T02:00:40.854Z,39.80
2022-12-05T02:01:41.104Z,41.00
2022-12-05T02:02:41.219Z,41.20
2022-12-05T02:03:41.347Z,37.50
2022-12-05T02:04:41.537Z,40.20
2022-12-05T02:05:41.726Z,39.30
2022-12-05T02:06:41.936Z,36.30
2022-12-05T02:07:42.141Z,39.30
2022-12-05T02:08:42.275Z,41.10
2022-12-05T02:09:42.427Z,40.60
2022-12-05T02:10:42.616Z,39.30
2022-12-05T02:11:42.817Z,40.40
2022-12-05T02:12:42.967Z,39.90
2022-12-05T02:13:43.155Z,41.90
2022-12-05T02:14:43.346Z,41.40
2022-12-05T02:15:43.554Z,40.90
2022-12-05T02:16:43.778Z,45.30
2022-12-05T02:17:43.865Z,39.20
2022-12-05T02:18:44.054Z,41.80
2022-12-05T02:19:44.225Z,42.30
2022-12-05T02:20:44.416Z,39.90
2022-12-05T02:21:44.564Z,44.00
2022-12-05T02:22:44.761Z,43.00
2022-12-05T02:23:44.944Z,45.60
2022-12-05T02:24:45.133Z,41.90
2022-12-05T02:25:45.306Z,42.60
2022-12-05T02:26:45.454Z,42.40
2022-12-05T02:27:45.623Z,43.40
2022-12-05T02:28:45.802Z,39.80
2022-12-05T02:29:45.989Z,43.60
2022-12-05T02:30:46.194Z,40.90
2022-12-05T02:31:46.370Z,44.00
2022-12-05T02:32:46.512Z,38.10
2022-12-05T02:33:46.692Z,43.80
2022-12-05T02:34:46.883Z,41.30
2022-12-05T02:35:47.084Z,41.70
2022-12-05T02:36:47.244Z,43.10
2022-12-05T02:37:47.436Z,40.70
2022-12-05T02:38:47.621Z,42.30
2022-12-05T02:39:47.772Z,42.60
2022-12-05T02:40:47.983Z,39.70
2022-12-05T02:41:48.133Z,40.30
2022-12-05T02:42:48.322Z,40.10
2022-12-05T02:43:48.504Z,40.50
2022-12-05T02:44:48.701Z,39.20
2022-12-05T02:45:48.977Z,40.40
2022-12-05T02:46:49.073Z,37.70
2022-12-05T02:47:49.259Z,37.40
2022-12-05T02:48:49.451Z,39.60
2022-12-05T02:49:49.601Z,40.80
2022-12-05T02:50:49.811Z,42.00
2022-12-05T02:51:49.961Z,36.60
2022-12-05T02:52:50.157Z,39.50
2022-12-05T02:53:50.299Z,39.40
2022-12-05T02:54:50.494Z,40.10
2022-12-05T02:55:50.690Z,39.60
2022-12-05T02:56:50.850Z,40.30
2022-12-05T02:57:51.041Z,39.20
2022-12-05T02:58:51.240Z,38.60
2022-12-05T02:59:51.390Z,38.90
2022-12-05T03:00:51.635Z,38.50
2022-12-05T03:01:51.853Z,37.40
2022-12-05T03:02:51.949Z,32.60
2022-12-05T03:03:52.154Z,33.50
2022-12-05T03:04:52.279Z,32.70
2022-12-05T03:05:52.490Z,35.00
2022-12-05T03:06:52.640Z,35.20
2022-12-05T03:07:52.883Z,33.20
2022-12-05T03:08:52.997Z,32.20
2022-12-05T03:09:53.168Z,30.40
2022-12-05T03:10:53.367Z,35.60
2022-12-05T03:11:53.517Z,33.70
2022-12-05T03:12:53.706Z,31.90
2022-12-05T03:13:53.878Z,31.10
2022-12-05T03:14:54.058Z,28.50
2022-12-05T03:15:54.238Z,31.90
2022-12-05T03:16:54.493Z,32.20
2022-12-05T03:17:54.586Z,30.70
2022-12-05T03:18:54.766Z,28.80
2022-12-05T03:19:55.023Z,29.30
2022-12-05T03:20:55.136Z,28.70
2022-12-05T03:21:55.280Z,30.10
2022-12-05T03:22:55.456Z,30.40
2022-12-05T03:23:55.626Z,28.30
2022-12-05T03:24:55.821Z,27.90
2022-12-05T03:25:56.008Z,31.70
2022-12-05T03:26:56.155Z,26.70
2022-12-05T03:27:56.335Z,28.90
2022-12-05T03:28:56.515Z,30.40
2022-12-05T03:29:57.102Z,27.20
2022-12-05T03:30:56.962Z,29.30
2022-12-05T03:31:57.046Z,29.20
2022-12-05T03:32:57.224Z,29.20
2022-12-05T03:33:57.407Z,29.10
2022-12-05T03:34:57.593Z,29.30
2022-12-05T03:35:57.785Z,30.40
2022-12-05T03:36:57.935Z,29.50
2022-12-05T03:37:58.103Z,29.20
2022-12-05T03:38:58.292Z,29.30
2022-12-05T03:39:58.647Z,29.80
2022-12-05T03:40:58.664Z,29.00
2022-12-05T03:41:58.813Z,28.00
2022-12-05T03:42:58.994Z,27.60
2022-12-05T03:43:59.144Z,30.90
2022-12-05T03:44:59.325Z,28.40
2022-12-05T03:45:59.618Z,27.70
2022-12-05T03:46:59.674Z,29.00
2022-12-05T03:47:59.860Z,28.30
2022-12-05T03:49:00.018Z,29.40
2022-12-05T03:50:00.396Z,27.00
2022-12-05T03:51:00.384Z,28.90
2022-12-05T03:52:00.524Z,28.80
2022-12-05T03:54:01.863Z,28.70
2022-12-05T03:55:01.040Z,26.70
2022-12-05T03:56:01.238Z,28.30
2022-12-05T03:57:01.376Z,29.50
2022-12-05T03:58:01.551Z,27.70
2022-12-05T03:59:01.731Z,23.80
2022-12-05T04:00:01.917Z,27.20
2022-12-05T04:01:02.229Z,26.90
2022-12-05T04:02:02.401Z,27.30
2022-12-05T04:03:02.483Z,27.80
2022-12-05T04:04:02.582Z,28.80
2022-12-05T04:05:02.760Z,30.00
2022-12-05T04:06:02.952Z,27.80
2022-12-05T04:07:03.121Z,26.60
2022-12-05T04:08:03.374Z,27.90
2022-12-05T04:09:03.485Z,25.40
2022-12-05T04:10:03.630Z,26.70
2022-12-05T04:11:03.830Z,27.00
2022-12-05T04:12:03.970Z,28.10
2022-12-05T04:13:04.150Z,26.50
2022-12-05T04:14:04.351Z,27.80
2022-12-05T04:15:04.510Z,26.90
2022-12-05T04:16:04.750Z,26.50
2022-12-05T04:17:04.870Z,27.40
2022-12-05T04:18:05.029Z,28.90
2022-12-05T04:19:05.214Z,26.40
2022-12-05T04:20:05.391Z,27.30
2022-12-05T04:21:05.590Z,26.90
2022-12-05T04:22:05.729Z,26.30
2022-12-05T04:23:05.908Z,27.70
2022-12-05T04:24:06.090Z,26.90
2022-12-05T04:25:06.269Z,27.30
2022-12-05T04:26:06.458Z,26.80
2022-12-05T04:27:06.638Z,26.80
2022-12-05T04:28:06.821Z,26.70
2022-12-05T04:29:06.997Z,28.10
2022-12-05T04:30:07.169Z,26.50
2022-12-05T04:31:07.443Z,26.70
2022-12-05T04:32:07.507Z,25.20
2022-12-05T04:33:07.687Z,26.00
2022-12-05T04:34:07.867Z,26.30
2022-12-05T04:35:08.047Z,27.90
2022-12-05T04:36:08.238Z,27.20
2022-12-05T04:37:08.422Z,27.10
2022-12-05T04:38:08.607Z,26.70
2022-12-05T04:39:13.039Z,27.30
2022-12-05T04:40:09.957Z,27.20
2022-12-05T04:41:09.136Z,26.30
2022-12-05T04:42:09.317Z,26.20
2022-12-05T04:43:09.496Z,25.70
2022-12-05T04:44:09.675Z,26.80
2022-12-05T04:45:09.863Z,25.70
2022-12-05T04:46:10.112Z,28.30
2022-12-05T04:47:10.217Z,25.40
2022-12-05T04:48:10.367Z,27.90
2022-12-05T04:49:10.546Z,25.30
2022-12-05T04:50:10.715Z,25.10
2022-12-05T04:51:10.915Z,24.90
2022-12-05T04:52:11.068Z,24.50
2022-12-05T04:53:11.253Z,24.20
2022-12-05T04:54:11.427Z,24.70
2022-12-05T04:55:11.605Z,25.40
2022-12-05T04:56:11.812Z,26.40
2022-12-05T04:57:11.957Z,25.50
2022-12-05T04:58:12.135Z,24.40
2022-12-05T04:59:12.319Z,24.90
2022-12-05T05:00:12.499Z,24.20
2022-12-05T05:01:12.753Z,24.30
2022-12-05T05:02:12.942Z,23.40
2022-12-05T05:03:13.092Z,24.10
2022-12-05T05:04:13.183Z,24.70
2022-12-05T05:05:14.231Z,24.30
2022-12-05T05:06:13.561Z,25.30
2022-12-05T05:07:13.703Z,26.20
2022-12-05T05:08:13.897Z,24.80
2022-12-05T05:09:14.045Z,24.60
2022-12-05T05:10:14.235Z,24.70
2022-12-05T05:11:14.413Z,25.10
2022-12-05T05:12:18.991Z,24.60
2022-12-05T05:13:14.773Z,24.60
2022-12-05T05:14:14.962Z,23.50
2022-12-05T05:15:15.124Z,22.60
2022-12-05T05:16:15.390Z,23.80
2022-12-05T05:17:15.493Z,23.10
2022-12-05T05:18:15.673Z,22.90
2022-12-05T05:19:16.293Z,23.00
2022-12-05T05:20:19.747Z,23.60
2022-12-05T05:21:16.203Z,21.40
2022-12-05T05:22:16.359Z,22.00
2022-12-05T05:23:16.511Z,23.80
2022-12-05T05:24:16.693Z,22.70
2022-12-05T05:25:16.871Z,22.20
2022-12-05T05:26:17.053Z,22.80
2022-12-05T05:27:17.230Z,22.80
2022-12-05T05:28:17.409Z,22.70
2022-12-05T05:29:17.581Z,22.40
2022-12-05T05:30:17.760Z,22.00
2022-12-05T05:31:17.963Z,22.50
2022-12-05T05:32:18.112Z,21.80
2022-12-05T05:33:18.292Z,24.60
2022-12-05T05:34:18.486Z,24.00
2022-12-05T05:35:18.645Z,22.30
2022-12-05T05:36:18.828Z,22.80
2022-12-05T05:37:19.000Z,20.30
2022-12-05T05:38:19.180Z,22.30
2022-12-05T05:39:19.357Z,21.70
2022-12-05T05:40:19.530Z,22.90
2022-12-05T05:41:19.713Z,21.00
2022-12-05T05:42:19.890Z,22.10
2022-12-05T05:43:20.139Z,22.20
2022-12-05T05:44:20.240Z,20.30
2022-12-05T05:45:20.413Z,22.00
2022-12-05T05:46:20.792Z,22.00
2022-12-05T05:47:20.753Z,20.70
2022-12-05T05:48:20.939Z,21.70
2022-12-05T05:49:21.122Z,20.20
2022-12-05T05:50:22.118Z,21.00
2022-12-05T05:51:21.478Z,20.10
2022-12-05T05:52:21.628Z,20.00
2022-12-05T05:53:21.800Z,19.70
2022-12-05T05:54:21.979Z,19.30
2022-12-05T05:55:22.158Z,20.90
2022-12-05T05:56:22.464Z,19.70
2022-12-05T05:57:22.519Z,19.00
2022-12-05T05:58:22.697Z,19.50
2022-12-05T05:59:22.875Z,19.00
2022-12-05T06:00:23.047Z,19.50
2022-12-05T06:01:23.228Z,18.50
2022-12-05T06:02:23.468Z,17.40
2022-12-05T06:03:23.767Z,18.70
2022-12-05T06:04:23.867Z,19.10
2022-12-05T06:05:23.910Z,18.50
2022-12-05T06:06:24.104Z,18.80
2022-12-05T06:07:24.246Z,18.00
2022-12-05T06:08:24.470Z,19.10
2022-12-05T06:09:24.604Z,18.60
2022-12-05T06:10:24.785Z,16.90
2022-12-05T06:11:26.587Z,17.40
2022-12-05T06:12:25.131Z,18.70
2022-12-05T06:13:25.304Z,16.80
2022-12-05T06:14:25.485Z,16.90
2022-12-05T06:15:25.667Z,16.30
2022-12-05T06:16:25.943Z,16.70
2022-12-05T06:17:26.005Z,17.50
2022-12-05T06:18:26.188Z,17.20
2022-12-05T06:19:26.356Z,17.00
2022-12-05T06:20:26.539Z,16.40
2022-12-05T06:21:26.728Z,15.50
2022-12-05T06:22:26.917Z,16.20
2022-12-05T06:23:27.100Z,17.10
2022-12-05T06:24:27.275Z,16.10
2022-12-05T06:25:27.447Z,15.40
2022-12-05T06:26:27.644Z,16.80
2022-12-05T06:27:27.794Z,15.30
2022-12-05T06:28:27.974Z,17.20
2022-12-05T06:29:32.362Z,17.30
2022-12-05T06:30:29.325Z,15.90
2022-12-05T06:31:28.624Z,16.40
2022-12-05T06:32:28.663Z,16.70
2022-12-05T06:33:28.848Z,15.90
2022-12-05T06:34:29.020Z,16.20
2022-12-05T06:35:29.194Z,16.80
2022-12-05T06:36:29.394Z,16.30
2022-12-05T06:37:29.533Z,15.80
2022-12-05T06:38:29.713Z,16.20
2022-12-05T06:39:29.894Z,15.50
2022-12-05T06:40:30.073Z,17.00
2022-12-05T06:41:30.263Z,15.30
2022-12-05T06:42:30.414Z,16.10
2022-12-05T06:43:30.593Z,14.60
2022-12-05T06:44:30.782Z,16.60
2022-12-05T06:45:30.960Z,14.90
2022-12-05T06:46:31.121Z,15.10
2022-12-05T06:47:31.272Z,15.20
2022-12-05T06:48:31.461Z,14.00
2022-12-05T06:49:34.954Z,15.90
2022-12-05T06:50:32.821Z,16.60
2022-12-05T06:51:32.012Z,16.30
2022-12-05T06:52:32.154Z,15.50
2022-12-05T06:53:32.304Z,14.80
2022-12-05T06:54:32.474Z,15.10
2022-12-05T06:55:32.631Z,15.20
2022-12-05T06:56:32.837Z,16.40
2022-12-05T06:57:32.970Z,16.70
2022-12-05T06:58:33.131Z,15.10
2022-12-05T06:59:33.301Z,14.60
2022-12-05T07:00:33.486Z,15.80
2022-12-05T07:01:33.784Z,16.00
2022-12-05T07:02:33.878Z,14.90
2022-12-05T07:03:34.011Z,16.00
2022-12-05T07:04:34.181Z,15.00
2022-12-05T07:05:34.349Z,14.70
2022-12-05T07:06:34.539Z,14.80
2022-12-05T07:07:34.742Z,15.20
2022-12-05T07:08:34.913Z,15.50
2022-12-05T07:09:35.051Z,15.00
2022-12-05T07:10:35.267Z,13.30
2022-12-05T07:11:35.628Z,14.10
2022-12-05T07:12:35.649Z,14.40
2022-12-05T07:13:35.774Z,13.90
2022-12-05T07:14:51.261Z,15.00
2022-12-05T07:15:37.070Z,15.10
2022-12-05T07:16:36.293Z,16.10
2022-12-05T07:17:36.511Z,15.50
2022-12-05T07:18:36.583Z,15.10
2022-12-05T07:19:36.741Z,14.60
2022-12-05T07:21:03.840Z,14.50
2022-12-05T07:21:38.079Z,14.50
2022-12-05T07:22:37.268Z,13.80
2022-12-05T07:23:37.408Z,15.30
2022-12-05T07:24:37.587Z,15.40
2022-12-05T07:25:37.748Z,12.90
2022-12-05T07:26:37.946Z,13.50
2022-12-05T07:27:38.086Z,14.30
2022-12-05T07:28:38.274Z,13.50
2022-12-05T07:29:38.416Z,13.00
2022-12-05T07:30:38.586Z,12.40
2022-12-05T07:31:38.833Z,13.00
2022-12-05T07:32:38.927Z,13.00
2022-12-05T07:33:39.100Z,12.80
2022-12-05T07:34:39.275Z,12.30
2022-12-05T07:35:39.429Z,12.30
2022-12-05T07:36:39.628Z,12.70
2022-12-05T07:37:39.766Z,13.40
2022-12-05T07:38:39.937Z,12.50
2022-12-05T07:39:40.125Z,12.50
2022-12-05T07:40:40.286Z,14.20
2022-12-05T07:41:40.477Z,11.90
2022-12-05T07:42:40.636Z,12.50
2022-12-05T07:43:40.798Z,12.20
2022-12-05T07:44:40.975Z,11.60
2022-12-05T07:45:41.182Z,11.30
2022-12-05T07:46:41.317Z,11.70
2022-12-05T07:47:41.589Z,13.00
2022-12-05T07:48:41.644Z,11.80
2022-12-05T07:49:41.816Z,12.90
2022-12-05T07:50:41.997Z,11.80
2022-12-05T07:51:42.168Z,12.00
2022-12-05T07:52:42.338Z,12.20
2022-12-05T07:53:42.496Z,12.60
2022-12-05T07:54:42.679Z,11.10
2022-12-05T07:55:42.843Z,12.20
2022-12-05T07:56:47.599Z,12.30
2022-12-05T07:57:44.188Z,12.00
2022-12-05T07:58:43.354Z,12.40
2022-12-05T07:59:43.543Z,12.20
2022-12-05T08:00:43.773Z,12.40
2022-12-05T08:01:43.947Z,11.50
2022-12-05T08:02:44.083Z,12.30
2022-12-05T08:03:44.235Z,11.20
2022-12-05T08:04:44.373Z,11.40
2022-12-05T08:05:44.555Z,10.90
2022-12-05T08:06:44.714Z,10.50
2022-12-05T08:07:44.908Z,10.50
2022-12-05T08:08:45.043Z,9.50
2022-12-05T08:09:45.222Z,10.90
2022-12-05T08:10:45.402Z,10.30
2022-12-05T08:11:51.010Z,10.60
2022-12-05T08:12:46.734Z,10.10
2022-12-05T08:13:45.901Z,9.80
2022-12-05T08:14:46.086Z,11.00
2022-12-05T08:15:46.251Z,10.40
2022-12-05T08:16:46.561Z,10.10
2022-12-05T08:17:46.622Z,10.40
2022-12-05T08:18:46.760Z,10.70
2022-12-05T08:19:46.931Z,10.10
2022-12-05T08:20:47.103Z,9.60
2022-12-05T08:21:47.309Z,10.10
2022-12-05T08:22:47.460Z,10.30
2022-12-05T08:23:47.672Z,9.40
2022-12-05T08:24:51.853Z,9.60
2022-12-05T08:25:49.080Z,11.30
2022-12-05T08:26:48.271Z,11.10
2022-12-05T08:27:48.389Z,10.10
2022-12-05T08:28:48.580Z,10.10
2022-12-05T08:29:48.749Z,10.40
2022-12-05T08:30:48.992Z,10.70
2022-12-05T08:31:49.163Z,11.10
2022-12-05T08:32:49.219Z,10.40
2022-12-05T08:33:52.040Z,10.80
2022-12-05T08:34:49.571Z,12.00
2022-12-05T08:35:49.710Z,10.70
2022-12-05T08:36:49.909Z,9.50
2022-12-05T08:37:50.061Z,11.00
2022-12-05T08:38:50.228Z,9.70
2022-12-05T08:39:50.398Z,10.90
2022-12-05T08:40:50.559Z,10.40
2022-12-05T08:41:50.738Z,10.30
2022-12-05T08:42:50.909Z,11.20
2022-12-05T08:43:51.068Z,11.70
2022-12-05T08:44:51.267Z,11.70
2022-12-05T08:45:51.478Z,12.00
2022-12-05T08:46:51.616Z,11.30
2022-12-05T08:47:51.748Z,12.10
2022-12-05T08:48:51.928Z,11.20
2022-12-05T08:49:52.089Z,11.10
2022-12-05T08:50:52.256Z,10.30
2022-12-05T08:51:52.438Z,10.80
2022-12-05T08:52:52.597Z,10.50
2022-12-05T08:53:52.758Z,9.70
2022-12-05T08:54:52.945Z,10.70
2022-12-05T08:55:53.107Z,10.90
2022-12-05T08:56:53.298Z,9.90
2022-12-05T08:57:53.466Z,10.00
2022-12-05T08:58:53.622Z,10.60
2022-12-05T08:59:53.789Z,11.00
2022-12-05T09:00:53.985Z,11.10
2022-12-05T09:01:54.230Z,10.60
2022-12-05T09:02:54.331Z,10.90
2022-12-05T09:03:54.453Z,11.60
2022-12-05T09:04:54.684Z,10.10
2022-12-05T09:05:54.999Z,10.20
2022-12-05T09:06:55.006Z,11.00
2022-12-05T09:07:55.180Z,10.60
2022-12-05T09:08:55.296Z,10.30
2022-12-05T09:09:55.467Z,11.30
2022-12-05T09:10:55.626Z,10.70
2022-12-05T09:11:55.806Z,11.60
2022-12-05T09:12:55.974Z,12.00
2022-12-05T09:13:56.144Z,12.20
2022-12-05T09:14:56.742Z,12.20
2022-12-05T09:15:56.520Z,10.70
2022-12-05T09:16:56.654Z,10.90
2022-12-05T09:17:56.820Z,11.70
2022-12-05T09:18:56.994Z,11.20
2022-12-05T09:19:57.166Z,11.10
2022-12-05T09:20:57.333Z,12.40
2022-12-05T09:21:57.514Z,13.60
2022-12-05T09:22:57.674Z,11.70
2022-12-05T09:23:57.844Z,11.90
2022-12-05T09:24:58.269Z,11.70
2022-12-05T09:25:58.195Z,12.60
2022-12-05T09:26:58.382Z,12.60
2022-12-05T09:27:58.544Z,12.20
2022-12-05T09:28:58.710Z,11.90
2022-12-05T09:29:58.884Z,12.30
2022-12-05T09:30:59.178Z,12.30
2022-12-05T09:31:59.243Z,12.40
2022-12-05T09:32:59.414Z,12.10
2022-12-05T09:33:59.581Z,12.60
2022-12-05T09:34:59.984Z,12.00
2022-12-05T09:35:59.924Z,12.20
2022-12-05T09:37:22.895Z,12.80
2022-12-05T09:38:01.252Z,12.30
2022-12-05T09:39:00.442Z,12.20
2022-12-05T09:40:00.581Z,12.90
2022-12-05T09:41:00.761Z,12.80
2022-12-05T09:42:00.943Z,13.50
2022-12-05T09:43:01.105Z,14.10
2022-12-05T09:44:01.255Z,13.30
2022-12-05T09:45:01.833Z,12.80
2022-12-05T09:46:01.638Z,13.60
2022-12-05T09:47:01.771Z,14.20
2022-12-05T09:48:01.941Z,13.80
2022-12-05T09:49:02.101Z,12.20
2022-12-05T09:50:02.280Z,12.80
2022-12-05T09:51:02.458Z,13.00
2022-12-05T09:52:02.630Z,13.00
2022-12-05T09:53:02.793Z,12.80
2022-12-05T09:54:02.965Z,13.00
2022-12-05T09:55:03.130Z,13.20
2022-12-05T09:56:03.316Z,13.90
2022-12-05T09:57:03.480Z,13.60
2022-12-05T09:58:03.643Z,13.80
2022-12-05T09:59:03.810Z,14.10
2022-12-05T10:00:03.980Z,13.20
2022-12-05T10:01:04.171Z,13.10
2022-12-05T10:02:04.407Z,13.50
2022-12-05T10:03:04.479Z,13.00
2022-12-05T10:04:04.649Z,13.60
2022-12-05T10:05:05.326Z,13.00
2022-12-05T10:06:04.989Z,13.70
2022-12-05T10:07:05.180Z,11.90
2022-12-05T10:08:05.400Z,13.00
2022-12-05T10:09:05.511Z,13.60
2022-12-05T10:10:05.678Z,13.10
2022-12-05T10:11:05.846Z,12.30
2022-12-05T10:12:06.039Z,12.90
2022-12-05T10:13:06.178Z,13.00
2022-12-05T10:14:06.359Z,13.10
2022-12-05T10:15:06.518Z,13.00
2022-12-05T10:16:06.803Z,15.60
2022-12-05T10:17:06.967Z,13.40
2022-12-05T10:18:07.058Z,12.80
2022-12-05T10:19:07.229Z,13.70
2022-12-05T10:20:07.401Z,13.30
2022-12-05T10:21:07.580Z,13.70
2022-12-05T10:22:07.760Z,13.10
2022-12-05T10:23:07.917Z,13.60
2022-12-05T10:24:08.117Z,13.20
2022-12-05T10:25:08.247Z,13.60
2022-12-05T10:26:08.428Z,13.30
2022-12-05T10:27:08.610Z,13.10
2022-12-05T10:28:08.767Z,13.10
2022-12-05T10:29:08.932Z,13.20
2022-12-05T10:30:09.104Z,13.90
2022-12-05T10:31:09.282Z,14.00
2022-12-05T10:32:09.464Z,13.40
2022-12-05T10:33:09.932Z,12.90
2022-12-05T10:34:09.783Z,12.70
2022-12-05T10:35:09.945Z,13.00
2022-12-05T10:36:10.106Z,13.20
2022-12-05T10:37:10.303Z,12.50
2022-12-05T10:38:10.505Z,13.20
2022-12-05T10:39:11.624Z,12.70
2022-12-05T10:40:10.826Z,12.70
2022-12-05T10:41:10.975Z,13.40
2022-12-05T10:42:11.174Z,11.90
2022-12-05T10:43:11.316Z,13.60
2022-12-05T10:44:11.506Z,13.60
2022-12-05T10:45:11.687Z,12.40
2022-12-05T10:46:16.798Z,13.80
2022-12-05T10:47:13.200Z,13.30
2022-12-05T10:48:12.205Z,13.00
2022-12-05T10:49:12.395Z,12.30
2022-12-05T10:50:12.584Z,12.60
2022-12-05T10:51:12.731Z,12.70
2022-12-05T10:52:12.925Z,13.80
2022-12-05T10:53:13.075Z,12.90
2022-12-05T10:54:13.249Z,12.10
2022-12-05T10:55:13.439Z,12.60
2022-12-05T10:56:30.523Z,12.20
2022-12-05T10:57:14.764Z,13.60
2022-12-05T10:58:17.336Z,12.60
2022-12-05T10:59:14.084Z,13.40
2022-12-05T11:00:14.254Z,13.80
2022-12-05T11:01:14.424Z,12.40
2022-12-05T11:02:14.660Z,12.10
2022-12-05T11:03:14.765Z,13.30
2022-12-05T11:04:14.951Z,12.40
2022-12-05T11:05:15.185Z,12.90
2022-12-05T11:06:15.305Z,13.10
2022-12-05T11:07:15.482Z,12.50
2022-12-05T11:08:15.760Z,12.80
2022-12-05T11:09:15.812Z,12.40
2022-12-05T11:10:16.005Z,12.10
2022-12-05T11:11:16.176Z,13.00
2022-12-05T11:12:16.370Z,13.40
2022-12-05T11:13:16.544Z,12.40
2022-12-05T11:14:16.690Z,12.80
2022-12-05T11:15:16.880Z,12.70
2022-12-05T11:16:17.058Z,12.60
2022-12-05T11:17:17.213Z,11.80
2022-12-05T11:18:17.390Z,13.10
2022-12-05T11:19:17.551Z,12.50
2022-12-05T11:20:17.731Z,12.50
2022-12-05T11:21:17.911Z,12.20
2022-12-05T11:22:18.103Z,12.50
2022-12-05T11:23:18.260Z,12.50
2022-12-05T11:24:18.439Z,12.20
2022-12-05T11:25:18.601Z,12.80
2022-12-05T11:26:18.771Z,12.90
2022-12-05T11:27:18.962Z,11.70
2022-12-05T11:28:19.258Z,11.70
2022-12-05T11:29:19.300Z,12.80
2022-12-05T11:30:19.469Z,12.80
2022-12-05T11:31:19.669Z,12.40
2022-12-05T11:32:19.816Z,12.40
2022-12-05T11:33:19.985Z,11.30
2022-12-05T11:34:20.149Z,12.40
2022-12-05T11:35:20.310Z,10.80
2022-12-05T11:36:20.496Z,12.70
2022-12-05T11:37:20.663Z,11.90
2022-12-05T11:38:20.838Z,12.00
2022-12-05T11:39:21.010Z,11.60
2022-12-05T11:40:25.298Z,11.80
2022-12-05T11:41:22.361Z,11.40
2022-12-05T11:42:21.550Z,10.70
2022-12-05T11:43:21.699Z,11.30
2022-12-05T11:44:21.911Z,12.30
2022-12-05T11:45:22.031Z,11.00
2022-12-05T11:46:26.425Z,11.90
2022-12-05T11:47:22.405Z,11.60
2022-12-05T11:48:22.553Z,11.80
2022-12-05T11:49:22.719Z,11.30
2022-12-05T11:50:22.889Z,11.70
2022-12-05T11:51:23.068Z,12.10
2022-12-05T11:52:23.248Z,11.60
2022-12-05T11:53:23.412Z,11.80
2022-12-05T11:54:48.855Z,12.10
2022-12-05T11:55:24.748Z,10.20
2022-12-05T11:56:24.867Z,10.40
2022-12-05T11:57:24.115Z,10.50
2022-12-05T11:58:24.267Z,10.30
2022-12-05T11:59:24.469Z,10.40
2022-12-05T12:00:24.645Z,10.80
2022-12-05T12:01:24.818Z,12.30
2022-12-05T12:02:25.121Z,11.00
2022-12-05T12:03:29.800Z,11.70
2022-12-05T12:04:26.340Z,11.20
2022-12-05T12:05:25.497Z,11.80
2022-12-05T12:06:25.681Z,12.40
2022-12-05T12:07:25.876Z,12.10
2022-12-05T12:08:26.036Z,12.60
2022-12-05T12:09:26.208Z,12.20
2022-12-05T12:10:26.395Z,11.60
2022-12-05T12:11:26.556Z,11.40
2022-12-05T12:12:26.735Z,12.00
2022-12-05T12:13:26.887Z,12.50
2022-12-05T12:14:27.057Z,11.70
2022-12-05T12:15:27.254Z,11.40
2022-12-05T12:16:27.480Z,12.30
2022-12-05T12:17:27.576Z,11.50
2022-12-05T12:18:27.748Z,12.70
2022-12-05T12:19:27.906Z,11.60
2022-12-05T12:20:28.087Z,12.50
2022-12-05T12:21:28.246Z,12.00
2022-12-05T12:22:28.516Z,11.10
2022-12-05T12:23:28.575Z,12.30
2022-12-05T12:24:28.756Z,12.20
2022-12-05T12:25:28.914Z,12.10
2022-12-05T12:26:29.143Z,12.10
2022-12-05T12:27:29.265Z,11.80
2022-12-05T12:28:29.436Z,11.90
2022-12-05T12:29:29.607Z,12.10
2022-12-05T12:30:29.798Z,11.90
2022-12-05T12:31:30.028Z,13.70
2022-12-05T12:32:30.134Z,11.70
2022-12-05T12:33:30.275Z,12.70
2022-12-05T12:34:30.432Z,13.10
2022-12-05T12:35:30.603Z,14.90
2022-12-05T12:36:30.774Z,12.50
2022-12-05T12:37:30.957Z,12.50
2022-12-05T12:38:31.146Z,12.20
2022-12-05T12:39:31.273Z,12.80
2022-12-05T12:40:31.463Z,12.40
2022-12-05T12:41:31.611Z,12.00
2022-12-05T12:42:31.792Z,13.10
2022-12-05T12:43:53.161Z,13.30
2022-12-05T12:44:33.145Z,13.00
2022-12-05T12:45:32.349Z,14.50
2022-12-05T12:46:32.545Z,13.80
2022-12-05T12:47:32.644Z,13.90
2022-12-05T12:48:32.814Z,13.00
2022-12-05T12:49:32.973Z,13.00
2022-12-05T12:50:33.167Z,13.70
2022-12-05T12:51:33.371Z,13.90
2022-12-05T12:52:33.523Z,13.10
2022-12-05T12:53:33.675Z,13.20
2022-12-05T12:55:02.179Z,13.30
2022-12-05T12:55:35.001Z,14.00