createdAt,value
2023-04-25T00:00:18.102Z,1007.47
2023-04-25T00:01:18.253Z,1007.50
2023-04-25T00:02:18.468Z,1007.41
2023-04-25T00:03:18.759Z,1007.47
2023-04-25T00:04:19.254Z,1007.43
2023-04-25T00:05:19.055Z,1007.46
2023-04-25T00:06:19.116Z,1007.47
2023-04-25T00:07:19.288Z,1007.49
2023-04-25T00:08:19.447Z,1007.51
2023-04-25T00:09:19.634Z,1007.54
2023-04-25T00:10:19.803Z,1007.55
2023-04-25T00:11:19.989Z,1007.54
2023-04-25T00:12:20.147Z,1007.52
2023-04-25T00:13:20.321Z,1007.52
2023-04-25T00:14:20.504Z,1007.55
2023-04-25T00:15:20.676Z,1007.57
2023-04-25T00:16:20.866Z,1007.58
2023-04-25T00:17:21.041Z,1007.58
2023-04-25T00:18:21.181Z,1007.52
2023-04-25T00:19:21.360Z,1007.55
2023-04-25T00:20:21.544Z,1007.52
2023-04-25T00:21:21.704Z,1007.58
2023-04-25T00:22:21.884Z,1007.57
2023-04-25T00:23:22.059Z,1007.56
2023-04-25T00:24:22.261Z,1007.61
2023-04-25T00:25:22.431Z,1007.55
2023-04-25T00:26:22.622Z,1007.58
2023-04-25T00:27:22.765Z,1007.55
2023-04-25T00:28:22.964Z,1007.57
2023-04-25T00:29:23.130Z,1007.57
2023-04-25T00:30:23.307Z,1007.55
2023-04-25T00:31:23.538Z,1007.58
2023-04-25T00:32:23.642Z,1007.52
2023-04-25T00:33:23.814Z,1007.54
2023-04-25T00:34:24.024Z,1007.50
2023-04-25T00:35:24.176Z,1007.50
2023-04-25T00:36:24.332Z,1007.52
2023-04-25T00:37:24.495Z,1007.53
2023-04-25T00:38:24.663Z,1007.53
2023-04-25T00:39:24.861Z,1007.53
2023-04-25T00:40:25.020Z,1007.50
2023-04-25T00:41:25.182Z,1007.49
2023-04-25T00:42:25.373Z,1007.45
2023-04-25T00:43:25.536Z,1007.50
2023-04-25T00:44:25.754Z,1007.48
2023-04-25T00:45:25.884Z,1007.49
2023-04-25T00:46:26.093Z,1007.46
2023-04-25T00:47:26.310Z,1007.47
2023-04-25T00:48:26.395Z,1007.51
2023-04-25T00:49:26.566Z,1007.50
2023-04-25T00:50:26.728Z,1007.53
2023-04-25T00:51:26.899Z,1007.48
2023-04-25T00:52:27.086Z,1007.48
2023-04-25T00:53:27.264Z,1007.48
2023-04-25T00:54:27.435Z,1007.52
2023-04-25T00:55:27.607Z,1007.50
2023-04-25T00:56:27.768Z,1007.52
2023-04-25T00:57:27.935Z,1007.53
2023-04-25T00:58:28.120Z,1007.49
2023-04-25T00:59:28.274Z,1007.49
2023-04-25T01:00:28.444Z,1007.52
2023-04-25T01:01:28.645Z,1007.48
2023-04-25T01:02:28.884Z,1007.52
2023-04-25T01:03:29.057Z,1007.46
2023-04-25T01:04:29.188Z,1007.50
2023-04-25T01:05:29.315Z,1007.51
2023-04-25T01:06:29.477Z,1007.50
2023-04-25T01:07:29.649Z,1007.49
2023-04-25T01:08:29.830Z,1007.46
2023-04-25T01:09:30.008Z,1007.43
2023-04-25T01:10:30.164Z,1007.47
2023-04-25T01:11:30.325Z,1007.49
2023-04-25T01:12:30.493Z,1007.45
2023-04-25T01:13:30.669Z,1007.46
2023-04-25T01:14:30.838Z,1007.39
2023-04-25T01:15:31.021Z,1007.39
2023-04-25T01:16:31.217Z,1007.38
2023-04-25T01:17:31.373Z,1007.39
2023-04-25T01:18:31.555Z,1007.37
2023-04-25T01:19:31.712Z,1007.39
2023-04-25T01:20:31.885Z,1007.34
2023-04-25T01:21:32.044Z,1007.37
2023-04-25T01:22:32.221Z,1007.35
2023-04-25T01:23:32.403Z,1007.33
2023-04-25T01:24:32.568Z,1007.34
2023-04-25T01:25:32.743Z,1007.35
2023-04-25T01:26:32.922Z,1007.36
2023-04-25T01:27:33.093Z,1007.32
2023-04-25T01:28:33.273Z,1007.36
2023-04-25T01:29:33.441Z,1007.36
2023-04-25T01:30:33.602Z,1007.36
2023-04-25T01:31:33.804Z,1007.34
2023-04-25T01:32:33.979Z,1007.31
2023-04-25T01:33:34.152Z,1007.34
2023-04-25T01:34:34.324Z,1007.31
2023-04-25T01:35:34.486Z,1007.37
2023-04-25T01:36:34.666Z,1007.33
2023-04-25T01:37:34.824Z,1007.33
2023-04-25T01:38:35.022Z,1007.30
2023-04-25T01:39:35.176Z,1007.31
2023-04-25T01:40:35.352Z,1007.32
2023-04-25T01:41:35.578Z,1007.32
2023-04-25T01:42:35.715Z,1007.31
2023-04-25T01:43:35.886Z,1007.29
2023-04-25T01:44:36.057Z,1007.27
2023-04-25T01:45:36.227Z,1007.32
2023-04-25T01:46:36.399Z,1007.29
2023-04-25T01:47:36.639Z,1007.26
2023-04-25T01:48:36.738Z,1007.31
2023-04-25T01:49:36.907Z,1007.32
2023-04-25T01:50:37.066Z,1007.27
2023-04-25T01:51:37.237Z,1007.33
2023-04-25T01:52:37.420Z,1007.27
2023-04-25T01:53:37.601Z,1007.31
2023-04-25T01:54:37.770Z,1007.30
2023-04-25T01:55:37.958Z,1007.31
2023-04-25T01:56:38.123Z,1007.28
2023-04-25T01:57:38.299Z,1007.30
2023-04-25T01:58:38.499Z,1007.26
2023-04-25T01:59:38.660Z,1007.34
2023-04-25T02:00:38.835Z,1007.35
2023-04-25T02:01:39.018Z,1007.27
2023-04-25T02:02:39.323Z,1007.31
2023-04-25T02:03:39.615Z,1007.32
2023-04-25T02:04:39.703Z,1007.30
2023-04-25T02:05:39.705Z,1007.34
2023-04-25T02:06:39.871Z,1007.31
2023-04-25T02:07:40.056Z,1007.28
2023-04-25T02:08:40.225Z,1007.33
2023-04-25T02:09:40.406Z,1007.38
2023-04-25T02:10:40.566Z,1007.31
2023-04-25T02:11:40.746Z,1007.32
2023-04-25T02:12:40.928Z,1007.37
2023-04-25T02:13:41.115Z,1007.37
2023-04-25T02:14:41.313Z,1007.38
2023-04-25T02:15:41.615Z,1007.32
2023-04-25T02:16:41.767Z,1007.34
2023-04-25T02:17:41.845Z,1007.32
2023-04-25T02:18:42.012Z,1007.32
2023-04-25T02:19:42.176Z,1007.32
2023-04-25T02:20:42.346Z,1007.30
2023-04-25T02:21:42.526Z,1007.30
2023-04-25T02:22:42.692Z,1007.27
2023-04-25T02:23:42.886Z,1007.27
2023-04-25T02:24:43.043Z,1007.27
2023-04-25T02:25:43.233Z,1007.29
2023-04-25T02:26:43.380Z,1007.24
2023-04-25T02:27:43.552Z,1007.28
2023-04-25T02:28:43.728Z,1007.30
2023-04-25T02:29:43.900Z,1007.35
2023-04-25T02:30:44.090Z,1007.30
2023-04-25T02:31:44.309Z,1007.29
2023-04-25T02:32:44.478Z,1007.24
2023-04-25T02:33:44.654Z,1007.27
2023-04-25T02:34:44.843Z,1007.27
2023-04-25T02:35:44.992Z,1007.24
2023-04-25T02:36:45.174Z,1007.24
2023-04-25T02:37:45.352Z,1007.26
2023-04-25T02:38:45.520Z,1007.28
2023-04-25T02:39:45.685Z,1007.24
2023-04-25T02:40:45.857Z,1007.24
2023-04-25T02:41:46.020Z,1007.21
2023-04-25T02:42:46.206Z,1007.23
2023-04-25T02:43:46.365Z,1007.21
2023-04-25T02:44:46.528Z,1007.23
2023-04-25T02:45:46.714Z,1007.19
2023-04-25T02:46:46.922Z,1007.25
2023-04-25T02:47:47.081Z,1007.20
2023-04-25T02:48:47.240Z,1007.20
2023-04-25T02:49:47.409Z,1007.15
2023-04-25T02:50:47.577Z,1007.18
2023-04-25T02:51:47.749Z,1007.18
2023-04-25T02:52:47.927Z,1007.17
2023-04-25T02:53:48.253Z,1007.19
2023-04-25T02:54:48.267Z,1007.15
2023-04-25T02:55:48.443Z,1007.19
2023-04-25T02:56:48.611Z,1007.18
2023-04-25T02:57:48.816Z,1007.15
2023-04-25T02:58:48.967Z,1007.16
2023-04-25T02:59:49.128Z,1007.14
2023-04-25T03:00:49.347Z,1007.11
2023-04-25T03:01:49.450Z,1007.15
2023-04-25T03:02:49.809Z,1007.14
2023-04-25T03:03:50.140Z,1007.17
2023-04-25T03:04:50.163Z,1007.16
2023-04-25T03:05:50.144Z,1007.12
2023-04-25T03:06:50.308Z,1007.14
2023-04-25T03:07:50.519Z,1007.14
2023-04-25T03:08:50.646Z,1007.19
2023-04-25T03:09:50.814Z,1007.18
2023-04-25T03:10:50.999Z,1007.21
2023-04-25T03:11:51.145Z,1007.14
2023-04-25T03:12:51.346Z,1007.18
2023-04-25T03:13:51.787Z,1007.17
2023-04-25T03:14:51.644Z,1007.18
2023-04-25T03:15:51.821Z,1007.16
2023-04-25T03:16:52.010Z,1007.17
2023-04-25T03:17:52.208Z,1007.17
2023-04-25T03:18:52.362Z,1007.15
2023-04-25T03:19:52.535Z,1007.18
2023-04-25T03:20:52.690Z,1007.23
2023-04-25T03:21:52.876Z,1007.18
2023-04-25T03:22:53.065Z,1007.26
2023-04-25T03:23:53.372Z,1007.23
2023-04-25T03:24:53.406Z,1007.17
2023-04-25T03:25:53.581Z,1007.24
2023-04-25T03:26:53.765Z,1007.21
2023-04-25T03:27:53.952Z,1007.23
2023-04-25T03:28:54.116Z,1007.17
2023-04-25T03:29:54.288Z,1007.23
2023-04-25T03:30:54.465Z,1007.20
2023-04-25T03:31:54.699Z,1007.20
2023-04-25T03:32:54.850Z,1007.18
2023-04-25T03:33:54.994Z,1007.22
2023-04-25T03:34:55.182Z,1007.20
2023-04-25T03:35:55.341Z,1007.22
2023-04-25T03:36:55.529Z,1007.24
2023-04-25T03:37:55.736Z,1007.22
2023-04-25T03:38:55.929Z,1007.22
2023-04-25T03:39:56.076Z,1007.22
2023-04-25T03:40:56.226Z,1007.33
2023-04-25T03:41:56.411Z,1007.27
2023-04-25T03:42:56.578Z,1007.27
2023-04-25T03:43:56.730Z,1007.29
2023-04-25T03:44:56.911Z,1007.29
2023-04-25T03:45:57.147Z,1007.30
2023-04-25T03:46:57.272Z,1007.32
2023-04-25T03:47:57.456Z,1007.35
2023-04-25T03:48:57.604Z,1007.30
2023-04-25T03:49:57.777Z,1007.34
2023-04-25T03:50:57.947Z,1007.30
2023-04-25T03:51:58.128Z,1007.33
2023-04-25T03:52:58.299Z,1007.37
2023-04-25T03:53:58.454Z,1007.36
2023-04-25T03:54:58.634Z,1007.36
2023-04-25T03:55:58.808Z,1007.40
2023-04-25T03:56:59.002Z,1007.39
2023-04-25T03:57:59.150Z,1007.35
2023-04-25T03:58:59.348Z,1007.37
2023-04-25T03:59:59.499Z,1007.37
2023-04-25T04:00:59.691Z,1007.34
2023-04-25T04:01:59.883Z,1007.37
2023-04-25T04:03:00.207Z,1007.36
2023-04-25T04:04:00.429Z,1007.37
2023-04-25T04:05:00.549Z,1007.42
2023-04-25T04:06:00.572Z,1007.41
2023-04-25T04:07:00.734Z,1007.38
2023-04-25T04:08:00.895Z,1007.43
2023-04-25T04:09:01.078Z,1007.41
2023-04-25T04:10:01.253Z,1007.44
2023-04-25T04:11:01.429Z,1007.47
2023-04-25T04:12:01.630Z,1007.41
2023-04-25T04:13:01.789Z,1007.46
2023-04-25T04:14:01.951Z,1007.52
2023-04-25T04:15:02.112Z,1007.47
2023-04-25T04:16:02.368Z,1007.50
2023-04-25T04:17:02.459Z,1007.50
2023-04-25T04:18:02.627Z,1007.52
2023-04-25T04:19:02.771Z,1007.55
2023-04-25T04:20:02.971Z,1007.52
2023-04-25T04:21:03.125Z,1007.58
2023-04-25T04:22:03.329Z,1007.56
2023-04-25T04:23:03.479Z,1007.53
2023-04-25T04:24:03.660Z,1007.55
2023-04-25T04:25:03.838Z,1007.56
2023-04-25T04:26:04.003Z,1007.59
2023-04-25T04:27:04.190Z,1007.54
2023-04-25T04:28:04.327Z,1007.54
2023-04-25T04:29:04.476Z,1007.55
2023-04-25T04:30:04.658Z,1007.56
2023-04-25T04:31:05.091Z,1007.63
2023-04-25T04:32:05.000Z,1007.62
2023-04-25T04:33:05.217Z,1007.63
2023-04-25T04:34:05.349Z,1007.68
2023-04-25T04:35:05.527Z,1007.71
2023-04-25T04:36:05.704Z,1007.67
2023-04-25T04:37:05.897Z,1007.68
2023-04-25T04:38:06.082Z,1007.68
2023-04-25T04:39:06.245Z,1007.66
2023-04-25T04:40:06.414Z,1007.70
2023-04-25T04:41:06.588Z,1007.63
2023-04-25T04:42:06.760Z,1007.66
2023-04-25T04:43:06.936Z,1007.64
2023-04-25T04:44:08.325Z,1007.64
2023-04-25T04:45:07.226Z,1007.66
2023-04-25T04:46:07.440Z,1007.70
2023-04-25T04:47:07.601Z,1007.65
2023-04-25T04:48:07.824Z,1007.69
2023-04-25T04:49:07.930Z,1007.72
2023-04-25T04:50:08.074Z,1007.68
2023-04-25T04:51:08.249Z,1007.72
2023-04-25T04:52:08.425Z,1007.72
2023-04-25T04:53:08.595Z,1007.70
2023-04-25T04:54:08.784Z,1007.72
2023-04-25T04:55:08.927Z,1007.73
2023-04-25T04:56:09.111Z,1007.72
2023-04-25T04:57:09.312Z,1007.67
2023-04-25T04:58:09.464Z,1007.73
2023-04-25T04:59:09.642Z,1007.73
2023-04-25T05:00:09.792Z,1007.70
2023-04-25T05:01:10.009Z,1007.72
2023-04-25T05:02:10.262Z,1007.73
2023-04-25T05:03:10.500Z,1007.77
2023-04-25T05:04:10.709Z,1007.77
2023-04-25T05:05:10.667Z,1007.76
2023-04-25T05:06:10.871Z,1007.75
2023-04-25T05:07:11.023Z,1007.80
2023-04-25T05:08:11.200Z,1007.81
2023-04-25T05:09:11.342Z,1007.83
2023-04-25T05:10:11.510Z,1007.85
2023-04-25T05:11:11.699Z,1007.86
2023-04-25T05:12:11.909Z,1007.83
2023-04-25T05:13:12.022Z,1007.87
2023-04-25T05:14:12.226Z,1007.83
2023-04-25T05:15:12.377Z,1007.87
2023-04-25T05:16:12.636Z,1007.82
2023-04-25T05:17:12.740Z,1007.84
2023-04-25T05:18:12.977Z,1007.83
2023-04-25T05:19:13.054Z,1007.91
2023-04-25T05:20:13.249Z,1007.83
2023-04-25T05:21:13.416Z,1007.84
2023-04-25T05:22:13.597Z,1007.84
2023-04-25T05:23:13.751Z,1007.84
2023-04-25T05:24:13.929Z,1007.86
2023-04-25T05:25:14.112Z,1007.81
2023-04-25T05:26:14.321Z,1007.83
2023-04-25T05:27:14.453Z,1007.86
2023-04-25T05:28:14.638Z,1007.85
2023-04-25T05:29:14.836Z,1007.77
2023-04-25T05:30:15.031Z,1007.81
2023-04-25T05:31:15.223Z,1007.79
2023-04-25T05:32:15.385Z,1007.85
2023-04-25T05:33:15.539Z,1007.75
2023-04-25T05:34:15.712Z,1007.79
2023-04-25T05:35:15.912Z,1007.77
2023-04-25T05:36:16.098Z,1007.71
2023-04-25T05:37:16.241Z,1007.78
2023-04-25T05:38:16.431Z,1007.83
2023-04-25T05:39:16.580Z,1007.79
2023-04-25T05:40:16.762Z,1007.79
2023-04-25T05:41:16.938Z,1007.86
2023-04-25T05:42:17.129Z,1007.86
2023-04-25T05:43:17.301Z,1007.83
2023-04-25T05:44:17.493Z,1007.81
2023-04-25T05:45:17.674Z,1007.89
2023-04-25T05:46:17.953Z,1007.86
2023-04-25T05:47:18.047Z,1007.92
2023-04-25T05:48:18.222Z,1007.85
2023-04-25T05:49:19.726Z,1007.87
2023-04-25T05:50:18.608Z,1007.88
2023-04-25T05:51:18.811Z,1007.84
2023-04-25T05:52:18.962Z,1007.83
2023-04-25T05:53:19.148Z,1007.85
2023-04-25T05:54:19.342Z,1007.91
2023-04-25T05:55:19.622Z,1007.93
2023-04-25T05:56:19.675Z,1007.85
2023-04-25T05:57:19.858Z,1007.94
2023-04-25T05:58:20.050Z,1007.95
2023-04-25T05:59:20.204Z,1007.86
2023-04-25T06:00:20.392Z,1007.92
2023-04-25T06:01:20.543Z,1007.96
2023-04-25T06:02:20.968Z,1007.97
2023-04-25T06:03:21.437Z,1007.98
2023-04-25T06:04:21.380Z,1007.98
2023-04-25T06:05:21.472Z,1007.97
2023-04-25T06:06:21.425Z,1008.01
2023-04-25T06:07:21.607Z,1008.02
2023-04-25T06:08:21.782Z,1008.04
2023-04-25T06:09:21.961Z,1008.06
2023-04-25T06:10:22.192Z,1008.04
2023-04-25T06:11:22.300Z,1008.08
2023-04-25T06:12:22.501Z,1008.02
2023-04-25T06:13:22.681Z,1008.08
2023-04-25T06:14:22.854Z,1008.07
2023-04-25T06:15:28.420Z,1008.07
2023-04-25T06:16:24.235Z,1008.09
2023-04-25T06:17:23.375Z,1008.04
2023-04-25T06:18:23.524Z,1008.05
2023-04-25T06:19:23.713Z,1008.05
2023-04-25T06:20:23.965Z,1008.05
2023-04-25T06:21:24.066Z,1008.04
2023-04-25T06:22:24.260Z,1008.10
2023-04-25T06:23:24.483Z,1008.07
2023-04-25T06:24:24.603Z,1008.10
2023-04-25T06:25:24.768Z,1008.10
2023-04-25T06:26:24.954Z,1008.16
2023-04-25T06:27:25.148Z,1008.11
2023-04-25T06:28:25.388Z,1008.12
2023-04-25T06:29:25.492Z,1008.13
2023-04-25T06:30:25.684Z,1008.09
2023-04-25T06:31:25.895Z,1008.20
2023-04-25T06:32:27.525Z,1008.11
2023-04-25T06:33:26.158Z,1008.13
2023-04-25T06:34:26.343Z,1008.12
2023-04-25T06:35:26.542Z,1008.12
2023-04-25T06:36:26.690Z,1008.10
2023-04-25T06:37:26.877Z,1008.15
2023-04-25T06:38:27.072Z,1008.19
2023-04-25T06:39:27.246Z,1008.20
2023-04-25T06:40:27.490Z,1008.24
2023-04-25T06:41:27.608Z,1008.25
2023-04-25T06:42:27.782Z,1008.23
2023-04-25T06:43:27.954Z,1008.28
2023-04-25T06:44:28.136Z,1008.33
2023-04-25T06:45:28.329Z,1008.26
2023-04-25T06:46:28.517Z,1008.36
2023-04-25T06:47:28.715Z,1008.28
2023-04-25T06:48:28.839Z,1008.32
2023-04-25T06:49:29.036Z,1008.31
2023-04-25T06:50:29.197Z,1008.31
2023-04-25T06:51:29.399Z,1008.36
2023-04-25T06:52:29.549Z,1008.33
2023-04-25T06:53:29.726Z,1008.23
2023-04-25T06:54:29.923Z,1008.31
2023-04-25T06:55:30.110Z,1008.30
2023-04-25T06:56:30.244Z,1008.32
2023-04-25T06:57:30.433Z,1008.34
2023-04-25T06:58:30.604Z,1008.37
2023-04-25T06:59:30.792Z,1008.39
2023-04-25T07:00:31.016Z,1008.41
2023-04-25T07:01:31.177Z,1008.34
2023-04-25T07:02:31.452Z,1008.38
2023-04-25T07:03:31.696Z,1008.46
2023-04-25T07:04:32.035Z,1008.48
2023-04-25T07:05:31.908Z,1008.43
2023-04-25T07:06:32.062Z,1008.47
2023-04-25T07:07:32.248Z,1008.52
2023-04-25T07:08:32.424Z,1008.54
2023-04-25T07:09:32.714Z,1008.54
2023-04-25T07:10:32.805Z,1008.53
2023-04-25T07:11:32.944Z,1008.54
2023-04-25T07:12:33.096Z,1008.56
2023-04-25T07:13:33.275Z,1008.57
2023-04-25T07:14:33.486Z,1008.61
2023-04-25T07:15:33.645Z,1008.56
2023-04-25T07:16:33.807Z,1008.56
2023-04-25T07:17:33.984Z,1008.60
2023-04-25T07:18:34.122Z,1008.65
2023-04-25T07:19:34.333Z,1008.63
2023-04-25T07:20:34.481Z,1008.57
2023-04-25T07:21:34.669Z,1008.63
2023-04-25T07:22:34.857Z,1008.65
2023-04-25T07:23:35.053Z,1008.63
2023-04-25T07:24:35.211Z,1008.64
2023-04-25T07:25:35.380Z,1008.64
2023-04-25T07:26:35.533Z,1008.69
2023-04-25T07:27:35.700Z,1008.70
2023-04-25T07:28:35.911Z,1008.66
2023-04-25T07:29:36.070Z,1008.71
2023-04-25T07:30:36.225Z,1008.74
2023-04-25T07:31:36.454Z,1008.67
2023-04-25T07:32:36.566Z,1008.76
2023-04-25T07:33:36.756Z,1008.72
2023-04-25T07:34:36.923Z,1008.68
2023-04-25T07:35:37.099Z,1008.77
2023-04-25T07:36:37.244Z,1008.74
2023-04-25T07:37:37.432Z,1008.74
2023-04-25T07:38:37.574Z,1008.76
2023-04-25T07:39:37.806Z,1008.76
2023-04-25T07:40:37.950Z,1008.82
2023-04-25T07:41:38.136Z,1008.82
2023-04-25T07:42:38.276Z,1008.83
2023-04-25T07:43:38.507Z,1008.86
2023-04-25T07:44:38.613Z,1008.89
2023-04-25T07:45:38.821Z,1008.93
2023-04-25T07:46:38.969Z,1008.88
2023-04-25T07:47:39.152Z,1008.84
2023-04-25T07:48:39.308Z,1008.90
2023-04-25T07:49:39.519Z,1008.90
2023-04-25T07:50:39.686Z,1008.90
2023-04-25T07:51:39.850Z,1008.95
2023-04-25T07:52:40.045Z,1008.94
2023-04-25T07:53:40.206Z,1008.95
2023-04-25T07:54:40.554Z,1008.96
2023-04-25T07:55:40.545Z,1008.96
2023-04-25T07:56:51.541Z,1009.01
2023-04-25T07:57:41.887Z,1009.04
2023-04-25T07:58:41.104Z,1009.01
2023-04-25T07:59:41.249Z,1009.06
2023-04-25T08:00:41.402Z,1009.07
2023-04-25T08:01:41.628Z,1009.07
2023-04-25T08:02:41.802Z,1009.06
2023-04-25T08:03:42.193Z,1009.07
2023-04-25T08:04:42.323Z,1009.08
2023-04-25T08:05:42.411Z,1009.06
2023-04-25T08:06:42.704Z,1009.03
2023-04-25T08:07:42.670Z,1009.03
2023-04-25T08:08:42.820Z,1009.06
2023-04-25T08:09:43.049Z,1009.04
2023-04-25T08:10:43.179Z,1009.02
2023-04-25T08:11:43.363Z,1009.05
2023-04-25T08:12:43.508Z,1009.09
2023-04-25T08:13:43.736Z,1009.05
2023-04-25T08:14:43.953Z,1009.10
2023-04-25T08:15:44.082Z,1009.11
2023-04-25T08:16:44.276Z,1009.13
2023-04-25T08:17:44.439Z,1009.12
2023-04-25T08:18:44.651Z,1009.11
2023-04-25T08:19:44.823Z,1009.18
2023-04-25T08:20:45.027Z,1009.16
2023-04-25T08:21:45.169Z,1009.11
2023-04-25T08:22:45.329Z,1009.15
2023-04-25T08:23:45.508Z,1009.19
2023-04-25T08:24:45.680Z,1009.20
2023-04-25T08:25:45.854Z,1009.22
2023-04-25T08:26:46.040Z,1009.17
2023-04-25T08:27:46.219Z,1009.17
2023-04-25T08:28:46.508Z,1009.24
2023-04-25T08:29:47.077Z,1009.21
2023-04-25T08:30:46.758Z,1009.23
2023-04-25T08:31:46.962Z,1009.17
2023-04-25T08:32:47.123Z,1009.15
2023-04-25T08:33:47.261Z,1009.17
2023-04-25T08:34:47.544Z,1009.20
2023-04-25T08:35:47.606Z,1009.16
2023-04-25T08:36:47.847Z,1009.21
2023-04-25T08:37:47.977Z,1009.18
2023-04-25T08:38:48.281Z,1009.26
2023-04-25T08:39:48.348Z,1009.31
2023-04-25T08:40:48.480Z,1009.26
2023-04-25T08:41:48.705Z,1009.31
2023-04-25T08:42:48.831Z,1009.27
2023-04-25T08:43:49.001Z,1009.31
2023-04-25T08:44:49.174Z,1009.27
2023-04-25T08:45:49.361Z,1009.34
2023-04-25T08:46:50.743Z,1009.35
2023-04-25T08:47:49.977Z,1009.39
2023-04-25T08:48:50.007Z,1009.32
2023-04-25T08:49:50.079Z,1009.23
2023-04-25T08:50:50.209Z,1009.30
2023-04-25T08:51:50.406Z,1009.31
2023-04-25T08:52:50.785Z,1009.32
2023-04-25T08:53:53.490Z,1009.24
2023-04-25T08:54:50.963Z,1009.29
2023-04-25T08:55:51.116Z,1009.28
2023-04-25T08:56:51.277Z,1009.26
2023-04-25T08:57:51.470Z,1009.27
2023-04-25T08:58:51.959Z,1009.21
2023-04-25T08:59:51.884Z,1009.15
2023-04-25T09:00:51.960Z,1009.21
2023-04-25T09:01:52.217Z,1009.21
2023-04-25T09:02:52.447Z,1009.22
2023-04-25T09:03:52.617Z,1009.21
2023-04-25T09:04:52.652Z,1009.20
2023-04-25T09:05:52.831Z,1009.22
2023-04-25T09:06:52.997Z,1009.26
2023-04-25T09:07:53.200Z,1009.25
2023-04-25T09:08:53.334Z,1009.31
2023-04-25T09:09:53.555Z,1009.34
2023-04-25T09:10:53.721Z,1009.35
2023-04-25T09:11:53.877Z,1009.37
2023-04-25T09:12:54.035Z,1009.35
2023-04-25T09:13:54.225Z,1009.33
2023-04-25T09:14:54.403Z,1009.45
2023-04-25T09:15:54.562Z,1009.39
2023-04-25T09:16:54.763Z,1009.39
2023-04-25T09:17:55.087Z,1009.39
2023-04-25T09:18:55.090Z,1009.42
2023-04-25T09:19:55.261Z,1009.43
2023-04-25T09:21:01.827Z,1009.42
2023-04-25T09:21:56.589Z,1009.46
2023-04-25T09:22:55.794Z,1009.35
2023-04-25T09:23:55.931Z,1009.49
2023-04-25T09:24:56.136Z,1009.44
2023-04-25T09:25:56.295Z,1009.46
2023-04-25T09:26:56.463Z,1009.43
2023-04-25T09:27:56.691Z,1009.55
2023-04-25T09:28:56.819Z,1009.48
2023-04-25T09:29:57.002Z,1009.56
2023-04-25T09:30:57.147Z,1009.58
2023-04-25T09:31:57.495Z,1009.53
2023-04-25T09:32:57.580Z,1009.59
2023-04-25T09:33:57.652Z,1009.60
2023-04-25T09:34:57.850Z,1009.53
2023-04-25T09:35:58.040Z,1009.55
2023-04-25T09:36:58.204Z,1009.55
2023-04-25T09:37:58.381Z,1009.57
2023-04-25T09:38:58.515Z,1009.54
2023-04-25T09:39:58.702Z,1009.57
2023-04-25T09:40:59.028Z,1009.62
2023-04-25T09:41:59.065Z,1009.61
2023-04-25T09:42:59.221Z,1009.60
2023-04-25T09:43:59.740Z,1009.73
2023-04-25T09:44:59.606Z,1009.63
2023-04-25T09:45:59.800Z,1009.52
2023-04-25T09:46:59.950Z,1009.51
2023-04-25T09:48:00.202Z,1009.60
2023-04-25T09:49:00.314Z,1009.65
2023-04-25T09:50:00.524Z,1009.57
2023-04-25T09:51:00.639Z,1009.64
2023-04-25T09:52:00.794Z,1009.66
2023-04-25T09:53:00.974Z,1009.61
2023-04-25T09:54:01.156Z,1009.66
2023-04-25T09:55:01.398Z,1009.67
2023-04-25T09:56:01.502Z,1009.58
2023-04-25T09:57:01.701Z,1009.70
2023-04-25T09:58:01.871Z,1009.73
2023-04-25T09:59:02.022Z,1009.75
2023-04-25T10:00:02.182Z,1009.78
2023-04-25T10:01:02.380Z,1009.84
2023-04-25T10:02:02.535Z,1009.79
2023-04-25T10:03:02.770Z,1009.74
2023-04-25T10:04:03.357Z,1009.78
2023-04-25T10:05:03.127Z,1009.92
2023-04-25T10:06:03.238Z,1009.83
2023-04-25T10:07:03.404Z,1009.83
2023-04-25T10:08:03.598Z,1009.90
2023-04-25T10:09:03.747Z,1009.88
2023-04-25T10:10:04.037Z,1009.87
2023-04-25T10:11:04.125Z,1009.86
2023-04-25T10:12:04.297Z,1009.84
2023-04-25T10:13:04.444Z,1009.84
2023-04-25T10:14:04.620Z,1009.79
2023-04-25T10:15:04.817Z,1009.94
2023-04-25T10:16:05.037Z,1009.86
2023-04-25T10:17:05.157Z,1009.81
2023-04-25T10:18:05.412Z,1009.82
2023-04-25T10:19:05.491Z,1009.84
2023-04-25T10:20:05.752Z,1009.83
2023-04-25T10:21:05.865Z,1009.91
2023-04-25T10:22:06.040Z,1009.86
2023-04-25T10:23:06.216Z,1009.84
2023-04-25T10:24:06.384Z,1009.80
2023-04-25T10:25:06.565Z,1009.78
2023-04-25T10:26:06.762Z,1009.86
2023-04-25T10:27:06.917Z,1009.94
2023-04-25T10:28:07.098Z,1009.90
2023-04-25T10:29:07.252Z,1009.90
2023-04-25T10:30:07.548Z,1009.92
2023-04-25T10:31:07.705Z,1009.96
2023-04-25T10:32:07.946Z,1009.88
2023-04-25T10:33:08.000Z,1009.95
2023-04-25T10:34:08.189Z,1009.95
2023-04-25T10:35:08.368Z,1009.96
2023-04-25T10:36:08.605Z,1010.00
2023-04-25T10:37:08.673Z,1009.99
2023-04-25T10:38:08.865Z,1010.05
2023-04-25T10:39:09.017Z,1010.00
2023-04-25T10:40:09.203Z,1010.04
2023-04-25T10:41:09.379Z,1010.10
2023-04-25T10:42:09.543Z,1010.03
2023-04-25T10:43:09.841Z,1010.07
2023-04-25T10:44:09.909Z,1010.11
2023-04-25T10:45:10.064Z,1010.20
2023-04-25T10:46:10.445Z,1010.20
2023-04-25T10:47:10.727Z,1010.11
2023-04-25T10:48:10.596Z,1010.11
2023-04-25T10:49:10.764Z,1010.11
2023-04-25T10:50:11.015Z,1010.15
2023-04-25T10:51:11.353Z,1010.15
2023-04-25T10:52:11.266Z,1010.18
2023-04-25T10:53:11.482Z,1010.14
2023-04-25T10:54:11.610Z,1010.30
2023-04-25T10:55:11.834Z,1010.28
2023-04-25T10:56:12.586Z,1010.20
2023-04-25T10:57:12.171Z,1010.24
2023-04-25T10:58:12.360Z,1010.29
2023-04-25T10:59:13.621Z,1010.24
2023-04-25T11:00:12.788Z,1010.30
2023-04-25T11:01:13.212Z,1010.31
2023-04-25T11:02:13.246Z,1010.32
2023-04-25T11:03:13.383Z,1010.25
2023-04-25T11:04:13.580Z,1010.26
2023-04-25T11:05:13.620Z,1010.30
2023-04-25T11:06:13.827Z,1010.32
2023-04-25T11:07:13.991Z,1010.32
2023-04-25T11:08:14.136Z,1010.32
2023-04-25T11:09:14.441Z,1010.34
2023-04-25T11:10:14.493Z,1010.40
2023-04-25T11:11:14.642Z,1010.37
2023-04-25T11:12:14.868Z,1010.38
2023-04-25T11:13:14.994Z,1010.38
2023-04-25T11:14:15.203Z,1010.45
2023-04-25T11:15:15.405Z,1010.46
2023-04-25T11:17:15.846Z,1010.50
2023-04-25T11:18:15.990Z,1010.51
2023-04-25T11:19:16.100Z,1010.61
2023-04-25T11:20:16.270Z,1010.56
2023-04-25T11:21:16.434Z,1010.58
2023-04-25T11:22:16.652Z,1010.58
2023-04-25T11:23:16.784Z,1010.57
2023-04-25T11:24:16.972Z,1010.55
2023-04-25T11:25:17.146Z,1010.56
2023-04-25T11:26:17.352Z,1010.63
2023-04-25T11:27:17.481Z,1010.59
2023-04-25T11:28:17.656Z,1010.58
2023-04-25T11:29:17.961Z,1010.55
2023-04-25T11:30:18.037Z,1010.57
2023-04-25T11:31:18.215Z,1010.53
2023-04-25T11:32:19.303Z,1010.55
2023-04-25T11:33:18.577Z,1010.59
2023-04-25T11:34:18.756Z,1010.62
2023-04-25T11:35:18.881Z,1010.58
2023-04-25T11:36:19.075Z,1010.60
2023-04-25T11:37:19.289Z,1010.65
2023-04-25T11:38:19.416Z,1010.63
2023-04-25T11:39:19.652Z,1010.59
2023-04-25T11:40:19.780Z,1010.63
2023-04-25T11:41:19.963Z,1010.58
2023-04-25T11:42:20.106Z,1010.63
2023-04-25T11:43:21.393Z,1010.66
2023-04-25T11:44:20.488Z,1010.75
2023-04-25T11:45:20.647Z,1010.69
2023-04-25T11:46:20.866Z,1010.75
2023-04-25T11:47:20.962Z,1010.78
2023-04-25T11:48:25.869Z,1010.77
2023-04-25T11:49:22.385Z,1010.73
2023-04-25T11:50:21.526Z,1010.73
2023-04-25T11:51:21.653Z,1010.75
2023-04-25T11:52:21.822Z,1010.78
2023-04-25T11:53:22.029Z,1010.74
2023-04-25T11:54:22.218Z,1010.69
2023-04-25T11:55:22.351Z,1010.69
2023-04-25T11:56:22.521Z,1010.78
2023-04-25T11:57:22.684Z,1010.77
2023-04-25T11:58:22.851Z,1010.80
2023-04-25T11:59:23.065Z,1010.79
2023-04-25T12:00:23.283Z,1010.74
2023-04-25T12:01:23.388Z,1010.74
2023-04-25T12:02:23.629Z,1010.72
2023-04-25T12:03:23.791Z,1010.76
2023-04-25T12:04:24.381Z,1010.79
2023-04-25T12:06:25.758Z,1010.79
2023-04-25T12:07:24.406Z,1010.82
2023-04-25T12:08:24.669Z,1010.82
2023-04-25T12:09:24.804Z,1010.77