createdAt,value
2018-11-12T00:00:08.688Z,987.71
2018-11-12T00:01:08.570Z,987.69
2018-11-12T00:02:08.520Z,987.69
2018-11-12T00:03:08.449Z,987.73
2018-11-12T00:04:08.377Z,987.69
2018-11-12T00:05:08.299Z,987.72
2018-11-12T00:06:08.227Z,987.73
2018-11-12T00:07:08.183Z,987.71
2018-11-12T00:08:08.116Z,987.70
2018-11-12T00:09:08.033Z,987.75
2018-11-12T00:10:07.968Z,987.74
2018-11-12T00:11:07.887Z,987.78
2018-11-12T00:12:07.817Z,987.81
2018-11-12T00:13:07.767Z,987.79
2018-11-12T00:14:07.688Z,987.75
2018-11-12T00:15:07.619Z,987.80
2018-11-12T00:16:07.552Z,987.80
2018-11-12T00:17:07.466Z,987.78
2018-11-12T00:18:07.415Z,987.78
2018-11-12T00:19:07.337Z,987.77
2018-11-12T00:20:07.272Z,987.84
2018-11-12T00:21:07.191Z,987.87
2018-11-12T00:22:07.223Z,987.86
2018-11-12T00:23:07.056Z,987.89
2018-11-12T00:24:06.988Z,987.86
2018-11-12T00:25:06.930Z,987.83
2018-11-12T00:26:06.856Z,987.83
2018-11-12T00:27:06.789Z,987.85
2018-11-12T00:28:06.720Z,987.83
2018-11-12T00:29:06.662Z,987.86
2018-11-12T00:30:06.584Z,987.86
2018-11-12T00:31:06.499Z,987.89
2018-11-12T00:32:06.434Z,987.89
2018-11-12T00:33:06.372Z,987.87
2018-11-12T00:34:06.336Z,987.88
2018-11-12T00:35:06.228Z,987.91
2018-11-12T00:36:06.155Z,987.94
2018-11-12T00:37:06.091Z,987.99
2018-11-12T00:38:06.033Z,987.98
2018-11-12T00:39:05.960Z,987.98
2018-11-12T00:40:05.883Z,987.95
2018-11-12T00:41:05.808Z,987.98
2018-11-12T00:42:05.759Z,987.97
2018-11-12T00:43:05.684Z,988.02
2018-11-12T00:44:05.601Z,987.98
2018-11-12T00:45:05.545Z,988.00
2018-11-12T00:46:05.476Z,988.01
2018-11-12T00:47:05.400Z,988.03
2018-11-12T00:48:05.386Z,988.01
2018-11-12T00:49:05.275Z,988.05
2018-11-12T00:50:05.183Z,988.03
2018-11-12T00:51:05.129Z,988.04
2018-11-12T00:52:05.060Z,988.07
2018-11-12T00:53:04.986Z,988.02
2018-11-12T00:54:04.938Z,987.99
2018-11-12T00:55:04.843Z,987.99
2018-11-12T00:56:04.771Z,987.96
2018-11-12T00:57:04.716Z,987.96
2018-11-12T00:58:04.648Z,987.99
2018-11-12T00:59:04.599Z,987.95
2018-11-12T01:00:04.511Z,987.94
2018-11-12T01:01:04.429Z,987.98
2018-11-12T01:02:04.360Z,987.95
2018-11-12T01:03:04.290Z,987.94
2018-11-12T01:04:04.288Z,987.95
2018-11-12T01:05:04.164Z,987.96
2018-11-12T01:06:04.137Z,987.98
2018-11-12T01:07:04.015Z,988.03
2018-11-12T01:08:03.970Z,988.01
2018-11-12T01:09:03.891Z,988.03
2018-11-12T01:10:03.814Z,988.06
2018-11-12T01:11:03.754Z,988.05
2018-11-12T01:12:03.685Z,988.08
2018-11-12T01:13:03.600Z,988.11
2018-11-12T01:14:03.533Z,988.14
2018-11-12T01:15:03.474Z,988.09
2018-11-12T01:16:03.438Z,988.09
2018-11-12T01:17:03.340Z,988.07
2018-11-12T01:18:03.259Z,988.17
2018-11-12T01:19:03.220Z,988.22
2018-11-12T01:20:03.164Z,988.14
2018-11-12T01:21:03.060Z,988.24
2018-11-12T01:22:02.993Z,988.29
2018-11-12T01:23:02.928Z,988.32
2018-11-12T01:24:02.860Z,988.31
2018-11-12T01:25:02.780Z,988.39
2018-11-12T01:26:02.712Z,988.35
2018-11-12T01:27:02.646Z,988.40
2018-11-12T01:28:02.576Z,988.38
2018-11-12T01:29:02.491Z,988.47
2018-11-12T01:30:02.424Z,988.42
2018-11-12T01:31:02.357Z,988.48
2018-11-12T01:32:02.291Z,988.45
2018-11-12T01:33:02.228Z,988.48
2018-11-12T01:34:02.157Z,988.59
2018-11-12T01:35:02.090Z,988.61
2018-11-12T01:36:02.023Z,988.60
2018-11-12T01:37:01.942Z,988.63
2018-11-12T01:38:01.872Z,988.62
2018-11-12T01:39:01.832Z,988.67
2018-11-12T01:40:01.790Z,988.67
2018-11-12T01:41:01.664Z,988.66
2018-11-12T01:42:01.614Z,988.73
2018-11-12T01:43:01.533Z,988.76
2018-11-12T01:44:01.476Z,988.77
2018-11-12T01:45:01.400Z,988.76
2018-11-12T01:46:01.344Z,988.76
2018-11-12T01:47:01.279Z,988.78
2018-11-12T01:48:01.181Z,988.86
2018-11-12T01:49:01.126Z,988.91
2018-11-12T01:50:01.060Z,988.89
2018-11-12T01:51:00.985Z,988.91
2018-11-12T01:52:00.914Z,988.94
2018-11-12T01:53:00.836Z,988.95
2018-11-12T01:54:00.784Z,988.97
2018-11-12T01:55:00.710Z,989.03
2018-11-12T01:56:00.640Z,989.01
2018-11-12T01:57:00.559Z,989.02
2018-11-12T01:58:00.499Z,989.03
2018-11-12T01:59:00.440Z,989.02
2018-11-12T02:00:00.352Z,989.04
2018-11-12T02:01:00.302Z,989.02
2018-11-12T02:02:00.232Z,989.02
2018-11-12T02:03:00.155Z,989.02
2018-11-12T02:04:00.098Z,989.05
2018-11-12T02:05:00.036Z,989.00
2018-11-12T02:05:59.943Z,989.03
2018-11-12T02:06:59.873Z,988.98
2018-11-12T02:07:59.820Z,989.00
2018-11-12T02:08:59.799Z,989.01
2018-11-12T02:09:59.718Z,989.01
2018-11-12T02:10:59.599Z,989.05
2018-11-12T02:11:59.540Z,989.05
2018-11-12T02:12:59.476Z,989.09
2018-11-12T02:13:59.402Z,989.09
2018-11-12T02:14:59.338Z,989.14
2018-11-12T02:15:59.266Z,989.17
2018-11-12T02:16:59.187Z,989.20
2018-11-12T02:17:59.123Z,989.17
2018-11-12T02:18:59.062Z,989.23
2018-11-12T02:19:58.994Z,989.25
2018-11-12T02:20:58.916Z,989.24
2018-11-12T02:21:58.862Z,989.22
2018-11-12T02:22:58.775Z,989.20
2018-11-12T02:23:58.707Z,989.22
2018-11-12T02:24:58.648Z,989.23
2018-11-12T02:25:58.583Z,989.21
2018-11-12T02:26:58.523Z,989.20
2018-11-12T02:27:58.452Z,989.19
2018-11-12T02:28:58.376Z,989.15
2018-11-12T02:29:58.307Z,989.18
2018-11-12T02:30:58.240Z,989.15
2018-11-12T02:31:58.168Z,989.10
2018-11-12T02:32:58.175Z,989.07
2018-11-12T02:33:58.038Z,989.04
2018-11-12T02:34:57.993Z,988.99
2018-11-12T02:35:57.883Z,988.99
2018-11-12T02:36:57.824Z,988.98
2018-11-12T02:37:57.754Z,988.99
2018-11-12T02:38:57.692Z,988.97
2018-11-12T02:39:57.623Z,988.98
2018-11-12T02:40:57.557Z,989.00
2018-11-12T02:41:57.470Z,989.03
2018-11-12T02:42:57.411Z,989.01
2018-11-12T02:43:57.342Z,989.01
2018-11-12T02:44:57.259Z,988.96
2018-11-12T02:45:57.189Z,988.93
2018-11-12T02:46:57.138Z,988.92
2018-11-12T02:47:57.056Z,988.92
2018-11-12T02:48:56.994Z,988.89
2018-11-12T02:49:56.925Z,988.92
2018-11-12T02:50:56.861Z,988.90
2018-11-12T02:51:56.786Z,988.93
2018-11-12T02:52:56.708Z,988.95
2018-11-12T02:53:56.649Z,988.95
2018-11-12T02:54:56.569Z,988.90
2018-11-12T02:55:56.506Z,988.90
2018-11-12T02:56:56.442Z,988.90
2018-11-12T02:57:56.376Z,988.95
2018-11-12T02:58:56.294Z,988.95
2018-11-12T02:59:56.241Z,988.95
2018-11-12T03:00:56.160Z,988.97
2018-11-12T03:01:56.104Z,988.92
2018-11-12T03:02:56.031Z,988.96
2018-11-12T03:03:55.957Z,988.94
2018-11-12T03:04:55.892Z,988.95
2018-11-12T03:05:55.805Z,988.93
2018-11-12T03:06:55.766Z,988.92
2018-11-12T03:07:55.674Z,988.85
2018-11-12T03:08:55.606Z,988.84
2018-11-12T03:09:55.545Z,988.84
2018-11-12T03:10:55.471Z,988.79
2018-11-12T03:11:55.398Z,988.80
2018-11-12T03:12:55.336Z,988.78
2018-11-12T03:13:55.258Z,988.84
2018-11-12T03:14:55.194Z,988.80
2018-11-12T03:15:55.125Z,988.85
2018-11-12T03:16:55.067Z,988.88
2018-11-12T03:17:54.973Z,988.90
2018-11-12T03:18:54.923Z,988.93
2018-11-12T03:19:54.841Z,988.90
2018-11-12T03:20:54.801Z,988.93
2018-11-12T03:21:54.711Z,988.96
2018-11-12T03:22:54.651Z,989.01
2018-11-12T03:23:54.573Z,988.99
2018-11-12T03:24:54.502Z,989.01
2018-11-12T03:25:54.432Z,988.96
2018-11-12T03:26:54.360Z,988.96
2018-11-12T03:27:54.376Z,988.92
2018-11-12T03:28:54.229Z,988.92
2018-11-12T03:29:54.142Z,988.90
2018-11-12T03:30:54.083Z,988.90
2018-11-12T03:31:54.068Z,988.87
2018-11-12T03:32:53.933Z,988.88
2018-11-12T03:33:53.863Z,988.84
2018-11-12T03:34:53.803Z,988.88
2018-11-12T03:35:53.743Z,988.91
2018-11-12T03:36:53.669Z,988.90
2018-11-12T03:37:53.600Z,988.94
2018-11-12T03:38:53.527Z,988.92
2018-11-12T03:39:53.536Z,988.93
2018-11-12T03:40:53.379Z,988.95
2018-11-12T03:41:53.311Z,988.94
2018-11-12T03:42:53.253Z,988.95
2018-11-12T03:43:53.189Z,988.96
2018-11-12T03:44:53.115Z,988.91
2018-11-12T03:45:53.045Z,988.91
2018-11-12T03:46:52.971Z,988.86
2018-11-12T03:47:52.905Z,988.84
2018-11-12T03:48:52.840Z,988.81
2018-11-12T03:49:52.768Z,988.81
2018-11-12T03:50:52.704Z,988.81
2018-11-12T03:51:52.627Z,988.78
2018-11-12T03:52:52.553Z,988.81
2018-11-12T03:53:52.485Z,988.80
2018-11-12T03:54:52.411Z,988.82
2018-11-12T03:55:52.363Z,988.81
2018-11-12T03:56:52.290Z,988.80
2018-11-12T03:57:52.220Z,988.78
2018-11-12T03:58:52.148Z,988.79
2018-11-12T03:59:52.077Z,988.78
2018-11-12T04:00:51.994Z,988.79
2018-11-12T04:01:51.931Z,988.84
2018-11-12T04:02:51.872Z,988.80
2018-11-12T04:03:51.802Z,988.84
2018-11-12T04:04:51.735Z,988.77
2018-11-12T04:05:51.659Z,988.79
2018-11-12T04:06:51.582Z,988.84
2018-11-12T04:07:51.528Z,988.84
2018-11-12T04:08:51.449Z,988.84
2018-11-12T04:09:51.380Z,988.87
2018-11-12T04:10:51.320Z,988.85
2018-11-12T04:11:51.243Z,988.86
2018-11-12T04:12:51.163Z,988.87
2018-11-12T04:13:51.100Z,988.90
2018-11-12T04:14:51.025Z,988.88
2018-11-12T04:15:50.956Z,988.90
2018-11-12T04:16:50.900Z,988.92
2018-11-12T04:17:50.825Z,988.93
2018-11-12T04:18:50.760Z,988.89
2018-11-12T04:19:50.682Z,988.95
2018-11-12T04:20:50.617Z,988.94
2018-11-12T04:21:50.550Z,988.92
2018-11-12T04:22:50.488Z,988.89
2018-11-12T04:23:50.402Z,988.94
2018-11-12T04:24:50.333Z,988.97
2018-11-12T04:25:50.270Z,988.97
2018-11-12T04:26:50.201Z,989.04
2018-11-12T04:27:50.142Z,989.02
2018-11-12T04:28:50.059Z,989.02
2018-11-12T04:29:50.015Z,989.00
2018-11-12T04:30:49.918Z,989.00
2018-11-12T04:31:49.874Z,989.02
2018-11-12T04:32:49.780Z,989.04
2018-11-12T04:33:49.703Z,989.02
2018-11-12T04:34:49.636Z,989.09
2018-11-12T04:35:49.598Z,989.07
2018-11-12T04:36:49.502Z,989.06
2018-11-12T04:37:49.436Z,989.10
2018-11-12T04:38:49.366Z,989.14
2018-11-12T04:39:49.290Z,989.11
2018-11-12T04:40:49.236Z,989.13
2018-11-12T04:41:49.154Z,989.13
2018-11-12T04:42:49.076Z,989.13
2018-11-12T04:43:49.019Z,989.16
2018-11-12T04:44:48.948Z,989.15
2018-11-12T04:45:48.886Z,989.19
2018-11-12T04:46:48.818Z,989.21
2018-11-12T04:47:48.735Z,989.18
2018-11-12T04:48:48.671Z,989.21
2018-11-12T04:49:48.606Z,989.23
2018-11-12T04:50:48.533Z,989.26
2018-11-12T04:51:48.454Z,989.27
2018-11-12T04:52:48.389Z,989.23
2018-11-12T04:53:48.330Z,989.22
2018-11-12T04:54:48.247Z,989.23
2018-11-12T04:55:48.204Z,989.30
2018-11-12T04:56:48.122Z,989.31
2018-11-12T04:57:48.049Z,989.35
2018-11-12T04:58:48.000Z,989.32
2018-11-12T04:59:47.898Z,989.30
2018-11-12T05:00:47.859Z,989.37
2018-11-12T05:01:47.801Z,989.36
2018-11-12T05:02:47.692Z,989.43
2018-11-12T05:03:47.687Z,989.40
2018-11-12T05:04:47.597Z,989.47
2018-11-12T05:05:47.530Z,989.47
2018-11-12T05:06:47.455Z,989.53
2018-11-12T05:07:47.364Z,989.56
2018-11-12T05:08:47.286Z,989.56
2018-11-12T05:09:47.276Z,989.55
2018-11-12T05:10:47.187Z,989.64
2018-11-12T05:11:47.084Z,989.62
2018-11-12T05:12:47.005Z,989.67
2018-11-12T05:13:46.931Z,989.71
2018-11-12T05:14:46.859Z,989.72
2018-11-12T05:15:46.809Z,989.77
2018-11-12T05:16:46.809Z,989.72
2018-11-12T05:17:46.671Z,989.73
2018-11-12T05:18:46.609Z,989.79
2018-11-12T05:19:46.516Z,989.79
2018-11-12T05:20:46.448Z,989.75
2018-11-12T05:21:46.389Z,989.75
2018-11-12T05:22:46.323Z,989.77
2018-11-12T05:23:46.242Z,989.77
2018-11-12T05:24:46.168Z,989.76
2018-11-12T05:25:46.104Z,989.79
2018-11-12T05:26:46.067Z,989.78
2018-11-12T05:27:45.979Z,989.80
2018-11-12T05:28:45.907Z,989.80
2018-11-12T05:29:45.838Z,989.80
2018-11-12T05:30:45.760Z,989.83
2018-11-12T05:31:45.696Z,989.83
2018-11-12T05:32:45.639Z,989.85
2018-11-12T05:33:45.559Z,989.87
2018-11-12T05:34:45.489Z,989.91
2018-11-12T05:35:45.433Z,989.89
2018-11-12T05:36:45.347Z,989.94
2018-11-12T05:37:45.322Z,989.98
2018-11-12T05:38:45.215Z,990.02
2018-11-12T05:39:45.157Z,990.01
2018-11-12T05:40:45.087Z,990.07
2018-11-12T05:41:45.019Z,990.09
2018-11-12T05:42:44.934Z,990.12
2018-11-12T05:43:44.870Z,990.15
2018-11-12T05:44:44.825Z,990.18
2018-11-12T05:45:44.734Z,990.18
2018-11-12T05:46:44.663Z,990.26
2018-11-12T05:47:44.601Z,990.26
2018-11-12T05:48:44.520Z,990.25
2018-11-12T05:49:44.452Z,990.26
2018-11-12T05:50:44.395Z,990.30
2018-11-12T05:51:44.341Z,990.31
2018-11-12T05:52:44.249Z,990.29
2018-11-12T05:53:44.168Z,990.36
2018-11-12T05:54:44.101Z,990.37
2018-11-12T05:55:44.040Z,990.40
2018-11-12T05:56:43.969Z,990.39
2018-11-12T05:57:43.919Z,990.46
2018-11-12T05:58:43.837Z,990.46
2018-11-12T05:59:43.759Z,990.47
2018-11-12T06:00:43.685Z,990.47
2018-11-12T06:01:43.632Z,990.51
2018-11-12T06:02:43.561Z,990.49
2018-11-12T06:03:43.492Z,990.55
2018-11-12T06:04:43.453Z,990.55
2018-11-12T06:05:43.384Z,990.51
2018-11-12T06:06:43.278Z,990.52
2018-11-12T06:07:43.225Z,990.55
2018-11-12T06:08:43.143Z,990.55
2018-11-12T06:09:43.062Z,990.55
2018-11-12T06:10:42.999Z,990.62
2018-11-12T06:11:42.935Z,990.60
2018-11-12T06:12:42.863Z,990.60
2018-11-12T06:13:42.798Z,990.63
2018-11-12T06:14:42.729Z,990.66
2018-11-12T06:15:42.666Z,990.66
2018-11-12T06:16:42.576Z,990.67
2018-11-12T06:17:42.514Z,990.68
2018-11-12T06:18:42.463Z,990.70
2018-11-12T06:19:42.393Z,990.68
2018-11-12T06:20:42.326Z,990.72
2018-11-12T06:21:42.241Z,990.70
2018-11-12T06:22:42.261Z,990.74
2018-11-12T06:23:42.094Z,990.71
2018-11-12T06:24:42.025Z,990.73
2018-11-12T06:25:41.969Z,990.76
2018-11-12T06:26:41.897Z,990.78
2018-11-12T06:27:41.821Z,990.80
2018-11-12T06:28:41.767Z,990.82
2018-11-12T06:29:41.684Z,990.87
2018-11-12T06:30:41.614Z,990.87
2018-11-12T06:31:41.553Z,990.86
2018-11-12T06:32:41.483Z,990.87
2018-11-12T06:33:41.410Z,990.89
2018-11-12T06:34:41.357Z,990.89
2018-11-12T06:35:41.276Z,990.91
2018-11-12T06:36:41.250Z,990.89
2018-11-12T06:37:41.147Z,990.91
2018-11-12T06:38:41.077Z,990.94
2018-11-12T06:39:40.998Z,990.93
2018-11-12T06:40:40.928Z,990.99
2018-11-12T06:41:40.867Z,990.96
2018-11-12T06:42:40.916Z,991.00
2018-11-12T06:43:40.749Z,990.96
2018-11-12T06:44:40.656Z,990.99
2018-11-12T06:45:40.604Z,990.99
2018-11-12T06:46:40.518Z,990.97
2018-11-12T06:47:40.458Z,990.97
2018-11-12T06:48:40.383Z,990.97
2018-11-12T06:49:40.326Z,990.98
2018-11-12T06:50:40.254Z,991.00
2018-11-12T06:51:40.172Z,990.98
2018-11-12T06:52:40.183Z,990.99
2018-11-12T06:53:40.030Z,990.98
2018-11-12T06:54:39.983Z,990.97
2018-11-12T06:55:39.904Z,990.97
2018-11-12T06:56:39.838Z,991.02
2018-11-12T06:57:39.779Z,991.00
2018-11-12T06:58:39.690Z,991.04
2018-11-12T06:59:39.629Z,991.04
2018-11-12T07:00:39.572Z,991.08
2018-11-12T07:01:39.502Z,991.05
2018-11-12T07:02:39.427Z,991.11
2018-11-12T07:03:39.367Z,991.11
2018-11-12T07:04:39.278Z,991.12
2018-11-12T07:05:39.210Z,991.09
2018-11-12T07:06:39.195Z,991.12
2018-11-12T07:07:39.085Z,991.13
2018-11-12T07:08:39.019Z,991.15
2018-11-12T07:09:38.943Z,991.12
2018-11-12T07:10:38.879Z,991.15
2018-11-12T07:11:38.804Z,991.13
2018-11-12T07:12:38.733Z,991.13
2018-11-12T07:13:38.669Z,991.14
2018-11-12T07:14:38.601Z,991.14
2018-11-12T07:15:38.523Z,991.15
2018-11-12T07:16:38.477Z,991.11
2018-11-12T07:17:38.384Z,991.12
2018-11-12T07:18:38.361Z,991.12
2018-11-12T07:19:38.267Z,991.16
2018-11-12T07:20:38.196Z,991.18
2018-11-12T07:21:38.126Z,991.23
2018-11-12T07:22:38.059Z,991.24
2018-11-12T07:23:37.986Z,991.24
2018-11-12T07:24:37.928Z,991.26
2018-11-12T07:25:37.849Z,991.27
2018-11-12T07:26:37.792Z,991.27
2018-11-12T07:27:37.731Z,991.28
2018-11-12T07:28:37.648Z,991.26
2018-11-12T07:29:37.568Z,991.26
2018-11-12T07:30:37.511Z,991.28
2018-11-12T07:31:37.441Z,991.28
2018-11-12T07:32:37.373Z,991.29
2018-11-12T07:33:37.303Z,991.26
2018-11-12T07:34:37.239Z,991.27
2018-11-12T07:35:37.160Z,991.28
2018-11-12T07:36:37.092Z,991.28
2018-11-12T07:37:37.028Z,991.28
2018-11-12T07:38:36.965Z,991.28
2018-11-12T07:39:36.903Z,991.27
2018-11-12T07:40:36.818Z,991.28
2018-11-12T07:41:36.742Z,991.28
2018-11-12T07:42:36.677Z,991.30
2018-11-12T07:43:36.617Z,991.29
2018-11-12T07:44:36.553Z,991.35
2018-11-12T07:45:36.472Z,991.36
2018-11-12T07:46:36.423Z,991.41
2018-11-12T07:47:36.353Z,991.42
2018-11-12T07:48:36.305Z,991.45
2018-11-12T07:49:36.209Z,991.41
2018-11-12T07:50:36.147Z,991.41
2018-11-12T07:51:36.065Z,991.46
2018-11-12T07:52:36.012Z,991.50
2018-11-12T07:53:35.928Z,991.45
2018-11-12T07:54:35.856Z,991.49
2018-11-12T07:55:35.799Z,991.45
2018-11-12T07:56:35.734Z,991.47
2018-11-12T07:57:35.669Z,991.45
2018-11-12T07:58:35.591Z,991.47
2018-11-12T07:59:35.517Z,991.46
2018-11-12T08:00:35.470Z,991.50
2018-11-12T08:01:35.391Z,991.51
2018-11-12T08:02:35.322Z,991.53
2018-11-12T08:03:35.292Z,991.50
2018-11-12T08:04:35.172Z,991.51
2018-11-12T08:05:35.145Z,991.52
2018-11-12T08:06:35.042Z,991.55
2018-11-12T08:07:34.984Z,991.55
2018-11-12T08:08:34.918Z,991.59
2018-11-12T08:09:34.898Z,991.57
2018-11-12T08:10:34.777Z,991.59
2018-11-12T08:11:34.708Z,991.60
2018-11-12T08:12:34.628Z,991.61
2018-11-12T08:13:34.581Z,991.58
2018-11-12T08:14:34.542Z,991.60
2018-11-12T08:15:34.433Z,991.55
2018-11-12T08:16:34.366Z,991.53
2018-11-12T08:17:34.385Z,991.62
2018-11-12T08:18:34.220Z,991.59
2018-11-12T08:19:34.165Z,991.63
2018-11-12T08:20:34.091Z,991.61
2018-11-12T08:21:34.060Z,991.63
2018-11-12T08:22:33.959Z,991.63
2018-11-12T08:23:33.898Z,991.62
2018-11-12T08:24:33.868Z,991.64
2018-11-12T08:25:33.742Z,991.63
2018-11-12T08:26:33.675Z,991.65
2018-11-12T08:27:33.662Z,991.67
2018-11-12T08:28:33.547Z,991.69
2018-11-12T08:29:33.508Z,991.70
2018-11-12T08:30:33.483Z,991.75
2018-11-12T08:31:33.328Z,991.73
2018-11-12T08:32:33.281Z,991.66
2018-11-12T08:33:33.206Z,991.70
2018-11-12T08:34:33.140Z,991.67
2018-11-12T08:35:33.070Z,991.67
2018-11-12T08:36:33.114Z,991.70
2018-11-12T08:37:32.929Z,991.73
2018-11-12T08:38:32.884Z,991.69
2018-11-12T08:39:32.930Z,991.67
2018-11-12T08:40:32.890Z,991.64
2018-11-12T08:41:32.668Z,991.72
2018-11-12T08:42:32.586Z,991.75
2018-11-12T08:43:32.528Z,991.76
2018-11-12T08:44:32.461Z,991.74
2018-11-12T08:45:32.400Z,991.72
2018-11-12T08:46:32.319Z,991.76
2018-11-12T08:47:32.240Z,991.74
2018-11-12T08:48:32.202Z,991.77
2018-11-12T08:49:32.310Z,991.77
2018-11-12T08:50:32.049Z,991.81
2018-11-12T08:51:31.973Z,991.77
2018-11-12T08:52:31.907Z,991.78
2018-11-12T08:53:31.846Z,991.78
2018-11-12T08:54:31.823Z,991.75
2018-11-12T08:55:31.726Z,991.70
2018-11-12T08:56:31.631Z,991.71
2018-11-12T08:57:31.570Z,991.70
2018-11-12T08:58:31.508Z,991.70
2018-11-12T08:59:31.453Z,991.72
2018-11-12T09:00:31.408Z,991.71
2018-11-12T09:01:31.298Z,991.69
2018-11-12T09:02:31.229Z,991.71
2018-11-12T09:03:31.158Z,991.66
2018-11-12T09:04:31.089Z,991.65
2018-11-12T09:05:31.010Z,991.65
2018-11-12T09:06:30.947Z,991.62
2018-11-12T09:07:30.881Z,991.60
2018-11-12T09:08:30.819Z,991.62
2018-11-12T09:09:30.746Z,991.60
2018-11-12T09:10:30.681Z,991.56
2018-11-12T09:11:30.616Z,991.63
2018-11-12T09:12:30.532Z,991.58
2018-11-12T09:13:30.492Z,991.56
2018-11-12T09:14:30.392Z,991.56
2018-11-12T09:15:30.386Z,991.53
2018-11-12T09:16:30.267Z,991.57
2018-11-12T09:17:30.195Z,991.54
2018-11-12T09:18:30.130Z,991.53
2018-11-12T09:19:30.068Z,991.51
2018-11-12T09:20:29.976Z,991.50
2018-11-12T09:21:29.933Z,991.46
2018-11-12T09:22:29.856Z,991.50
2018-11-12T09:23:29.796Z,991.50
2018-11-12T09:24:29.704Z,991.50
2018-11-12T09:25:29.638Z,991.55
2018-11-12T09:26:29.576Z,991.57
2018-11-12T09:27:29.514Z,991.55
2018-11-12T09:28:29.440Z,991.60
2018-11-12T09:29:29.456Z,991.59
2018-11-12T09:30:29.301Z,991.62
2018-11-12T09:31:29.498Z,991.57
2018-11-12T09:32:29.175Z,991.63
2018-11-12T09:33:29.089Z,991.67
2018-11-12T09:34:29.021Z,991.64
2018-11-12T09:35:28.981Z,991.64
2018-11-12T09:36:28.917Z,991.67
2018-11-12T09:37:28.953Z,991.67
2018-11-12T09:38:28.766Z,991.70
2018-11-12T09:39:28.711Z,991.75
2018-11-12T09:40:28.622Z,991.72
2018-11-12T09:41:28.581Z,991.75
2018-11-12T09:42:28.533Z,991.80
2018-11-12T09:43:28.411Z,991.80
2018-11-12T09:44:28.347Z,991.84
2018-11-12T09:45:28.280Z,991.85
2018-11-12T09:46:28.210Z,991.86
2018-11-12T09:47:28.135Z,991.85
2018-11-12T09:48:28.068Z,991.90
2018-11-12T09:49:28.016Z,991.91
2018-11-12T09:50:27.926Z,991.88
2018-11-12T09:51:27.873Z,991.83
2018-11-12T09:52:27.800Z,991.88
2018-11-12T09:53:27.760Z,991.85
2018-11-12T09:54:27.816Z,991.93
2018-11-12T09:55:27.604Z,991.90
2018-11-12T09:56:27.529Z,991.88
2018-11-12T09:57:27.464Z,991.93
2018-11-12T09:58:27.397Z,991.92
2018-11-12T09:59:27.396Z,991.97
2018-11-12T10:00:27.513Z,991.94
2018-11-12T10:01:27.752Z,991.93
2018-11-12T10:02:27.942Z,991.93
2018-11-12T10:03:27.760Z,991.96
2018-11-12T10:04:28.016Z,991.94
2018-11-12T10:05:28.085Z,991.97
2018-11-12T10:06:28.597Z,991.97
2018-11-12T10:07:28.675Z,991.93
2018-11-12T10:08:29.189Z,991.91
2018-11-12T10:09:29.137Z,991.98
2018-11-12T10:10:29.293Z,991.95
2018-11-12T10:11:29.713Z,991.96
2018-11-12T10:12:29.187Z,991.95
2018-11-12T10:13:28.181Z,991.97
2018-11-12T10:14:28.878Z,991.98
2018-11-12T10:15:28.892Z,991.98
2018-11-12T10:16:29.189Z,992.01
2018-11-12T10:17:29.563Z,991.94
2018-11-12T10:18:26.055Z,991.99
2018-11-12T10:19:25.997Z,991.98
2018-11-12T10:20:25.908Z,991.95
2018-11-12T10:21:25.848Z,992.03
2018-11-12T10:22:25.782Z,992.01
2018-11-12T10:23:25.694Z,991.99
2018-11-12T10:24:25.634Z,991.98
2018-11-12T10:25:25.573Z,992.04
2018-11-12T10:26:25.537Z,992.03
2018-11-12T10:27:25.429Z,992.04
2018-11-12T10:28:25.361Z,992.03
2018-11-12T10:29:25.308Z,992.04
2018-11-12T10:30:25.230Z,992.08
2018-11-12T10:31:25.181Z,992.13
2018-11-12T10:32:25.107Z,992.13
2018-11-12T10:33:25.032Z,992.11
2018-11-12T10:34:24.976Z,992.10
2018-11-12T10:35:24.891Z,992.11
2018-11-12T10:36:24.823Z,992.11
2018-11-12T10:37:24.769Z,992.14
2018-11-12T10:38:24.710Z,992.11
2018-11-12T10:39:24.634Z,992.18
2018-11-12T10:40:24.570Z,992.16
2018-11-12T10:41:24.489Z,992.19
2018-11-12T10:42:24.423Z,992.16
2018-11-12T10:43:24.400Z,992.19
2018-11-12T10:44:24.298Z,992.16
2018-11-12T10:45:24.281Z,992.16
2018-11-12T10:46:24.166Z,992.17
2018-11-12T10:47:24.093Z,992.20
2018-11-12T10:48:24.092Z,992.14
2018-11-12T10:49:23.968Z,992.13
2018-11-12T10:50:23.903Z,992.17
2018-11-12T10:51:23.867Z,992.16
2018-11-12T10:52:23.754Z,992.14
2018-11-12T10:53:23.699Z,992.15
2018-11-12T10:54:23.749Z,992.15
2018-11-12T10:55:23.720Z,992.08
2018-11-12T10:56:23.499Z,992.09
2018-11-12T10:57:23.419Z,992.11
2018-11-12T10:58:23.411Z,992.13
2018-11-12T10:59:23.305Z,992.14
2018-11-12T11:00:23.233Z,992.13
2018-11-12T11:01:23.167Z,992.11
2018-11-12T11:02:23.100Z,992.11
2018-11-12T11:03:23.022Z,992.13
2018-11-12T11:04:22.950Z,992.12
2018-11-12T11:05:22.903Z,992.08
2018-11-12T11:06:22.823Z,992.07
2018-11-12T11:07:22.765Z,992.12
2018-11-12T11:08:22.783Z,992.08
2018-11-12T11:09:22.634Z,992.04
2018-11-12T11:10:22.563Z,992.05
2018-11-12T11:11:22.485Z,992.08
2018-11-12T11:12:22.454Z,992.04
2018-11-12T11:13:22.367Z,992.04
2018-11-12T11:14:22.303Z,992.04
2018-11-12T11:15:22.308Z,992.10
2018-11-12T11:16:22.159Z,992.07
2018-11-12T11:17:22.086Z,992.05
2018-11-12T11:18:22.021Z,992.06
2018-11-12T11:19:21.967Z,992.09
2018-11-12T11:20:21.894Z,992.06
2018-11-12T11:21:21.915Z,992.01
2018-11-12T11:22:21.765Z,992.04
2018-11-12T11:23:21.687Z,992.00
2018-11-12T11:24:21.620Z,991.98
2018-11-12T11:25:21.557Z,991.99
2018-11-12T11:26:21.503Z,992.01
2018-11-12T11:27:21.440Z,991.98
2018-11-12T11:28:21.368Z,991.96
2018-11-12T11:29:21.332Z,991.93
2018-11-12T11:30:21.240Z,991.91
2018-11-12T11:31:21.164Z,991.90
2018-11-12T11:32:21.104Z,991.91
2018-11-12T11:33:21.032Z,991.87
2018-11-12T11:34:20.967Z,991.91
2018-11-12T11:35:20.893Z,991.93
2018-11-12T11:36:20.825Z,991.90
2018-11-12T11:37:20.763Z,991.92
2018-11-12T11:38:20.706Z,991.89
2018-11-12T11:39:20.633Z,991.84
2018-11-12T11:40:20.695Z,991.88
2018-11-12T11:41:20.503Z,991.90
2018-11-12T11:42:20.438Z,991.89
2018-11-12T11:43:20.357Z,991.91
2018-11-12T11:44:20.290Z,991.92
2018-11-12T11:45:20.241Z,991.90
2018-11-12T11:46:20.175Z,991.91
2018-11-12T11:47:20.220Z,991.90
2018-11-12T11:48:20.041Z,991.87
2018-11-12T11:49:19.957Z,991.85
2018-11-12T11:50:19.973Z,991.90
2018-11-12T11:51:19.832Z,991.88
2018-11-12T11:52:19.766Z,991.80
2018-11-12T11:53:19.706Z,991.79
2018-11-12T11:54:19.621Z,991.73
2018-11-12T11:55:19.565Z,991.70
2018-11-12T11:56:19.533Z,991.69
2018-11-12T11:57:19.540Z,991.68
2018-11-12T11:58:19.368Z,991.66
2018-11-12T11:59:19.307Z,991.68
2018-11-12T12:00:19.229Z,991.69
2018-11-12T12:01:19.165Z,991.69
2018-11-12T12:02:19.198Z,991.71
2018-11-12T12:03:19.018Z,991.74
2018-11-12T12:04:18.968Z,991.72
2018-11-12T12:05:18.896Z,991.72
2018-11-12T12:06:18.819Z,991.72
2018-11-12T12:07:18.762Z,991.71
2018-11-12T12:08:18.693Z,991.63
2018-11-12T12:09:18.646Z,991.63
2018-11-12T12:10:18.562Z,991.63
2018-11-12T12:11:18.481Z,991.63
2018-11-12T12:12:18.419Z,991.64
2018-11-12T12:13:18.370Z,991.68
2018-11-12T12:14:18.289Z,991.67
2018-11-12T12:15:18.226Z,991.69
2018-11-12T12:16:18.158Z,991.75
2018-11-12T12:17:18.100Z,991.72
2018-11-12T12:18:18.050Z,991.71
2018-11-12T12:19:18.008Z,991.71
2018-11-12T12:20:17.893Z,991.71
2018-11-12T12:21:17.824Z,991.69
2018-11-12T12:22:17.758Z,991.62
2018-11-12T12:23:17.681Z,991.63
2018-11-12T12:24:17.621Z,991.67
2018-11-12T12:25:17.735Z,991.56
2018-11-12T12:26:17.479Z,991.56
2018-11-12T12:27:17.420Z,991.54