createdAt,value
2019-04-30T00:03:02.253Z,39.73
2019-04-30T00:07:17.472Z,43.80
2019-04-30T00:11:20.664Z,42.13
2019-04-30T00:15:29.298Z,43.60
2019-04-30T00:19:36.903Z,39.13
2019-04-30T00:23:45.932Z,39.03
2019-04-30T00:27:55.821Z,41.73
2019-04-30T00:32:07.912Z,42.43
2019-04-30T00:36:17.338Z,42.97
2019-04-30T00:40:26.672Z,41.23
2019-04-30T00:44:35.685Z,45.33
2019-04-30T00:48:43.478Z,42.93
2019-04-30T00:52:51.067Z,42.13
2019-04-30T00:57:04.527Z,42.63
2019-04-30T01:01:31.921Z,38.33
2019-04-30T01:05:46.475Z,37.00
2019-04-30T01:09:50.410Z,35.73
2019-04-30T01:13:59.106Z,46.93
2019-04-30T01:18:06.796Z,42.70
2019-04-30T01:22:21.072Z,47.57
2019-04-30T01:26:27.701Z,42.50
2019-04-30T01:30:34.878Z,40.77
2019-04-30T01:34:44.128Z,36.70
2019-04-30T01:38:53.139Z,34.07
2019-04-30T01:43:01.017Z,44.07
2019-04-30T01:47:09.598Z,39.83
2019-04-30T01:51:21.635Z,48.03
2019-04-30T01:55:41.490Z,49.63
2019-04-30T02:00:09.754Z,40.43
2019-04-30T02:04:19.491Z,47.67
2019-04-30T02:08:27.139Z,50.13
2019-04-30T02:12:35.131Z,50.17
2019-04-30T02:16:43.177Z,44.83
2019-04-30T02:20:51.450Z,54.63
2019-04-30T02:24:59.714Z,46.93
2019-04-30T02:29:09.160Z,44.00
2019-04-30T02:33:19.897Z,40.93
2019-04-30T02:37:31.196Z,40.63
2019-04-30T02:41:41.343Z,39.00
2019-04-30T02:45:51.859Z,42.43
2019-04-30T02:50:14.043Z,52.07
2019-04-30T02:54:29.472Z,45.50
2019-04-30T02:58:37.272Z,40.37
2019-04-30T03:02:45.012Z,55.13
2019-04-30T03:06:52.697Z,48.93
2019-04-30T03:11:00.825Z,44.97
2019-04-30T03:15:09.976Z,51.70
2019-04-30T03:19:29.344Z,55.57
2019-04-30T03:23:39.160Z,51.93
2019-04-30T03:27:46.322Z,59.07
2019-04-30T03:31:54.918Z,50.80
2019-04-30T03:36:03.056Z,52.90
2019-04-30T03:40:13.304Z,57.00
2019-04-30T03:44:25.376Z,54.33
2019-04-30T03:48:30.557Z,49.27
2019-04-30T03:52:39.498Z,52.23
2019-04-30T03:56:50.251Z,46.27
2019-04-30T04:01:05.578Z,45.80
2019-04-30T04:05:32.408Z,46.80
2019-04-30T04:09:45.695Z,43.73
2019-04-30T04:13:53.453Z,42.33
2019-04-30T04:18:01.678Z,45.63
2019-04-30T04:22:12.221Z,58.07
2019-04-30T04:26:20.225Z,44.97
2019-04-30T04:30:29.805Z,41.87
2019-04-30T04:34:40.091Z,39.87
2019-04-30T04:38:50.413Z,40.67
2019-04-30T04:42:57.050Z,37.93
2019-04-30T04:47:05.145Z,26.73
2019-04-30T04:51:27.655Z,28.13
2019-04-30T04:55:22.512Z,23.97
2019-04-30T04:59:30.125Z,27.87
2019-04-30T05:03:40.022Z,26.23
2019-04-30T05:07:48.634Z,23.43
2019-04-30T05:11:56.410Z,19.33
2019-04-30T05:16:04.346Z,19.50
2019-04-30T05:20:12.449Z,20.97
2019-04-30T05:24:20.157Z,18.80
2019-04-30T05:28:29.971Z,23.83
2019-04-30T05:32:39.081Z,26.70
2019-04-30T05:36:48.850Z,19.53
2019-04-30T05:40:56.926Z,18.07
2019-04-30T05:45:05.156Z,23.63
2019-04-30T05:49:13.350Z,16.23
2019-04-30T05:53:21.367Z,23.17
2019-04-30T05:57:29.509Z,19.83
2019-04-30T06:01:39.503Z,25.13
2019-04-30T06:05:49.169Z,15.63
2019-04-30T06:10:19.382Z,14.73
2019-04-30T06:14:48.030Z,17.27
2019-04-30T06:18:45.510Z,19.60
2019-04-30T06:22:53.823Z,14.57
2019-04-30T06:27:03.775Z,15.27
2019-04-30T06:31:12.050Z,11.67
2019-04-30T06:35:20.352Z,15.57
2019-04-30T06:39:28.843Z,19.17
2019-04-30T06:43:38.582Z,22.53
2019-04-30T06:47:48.949Z,12.33
2019-04-30T06:51:58.775Z,18.90
2019-04-30T06:56:06.445Z,14.43
2019-04-30T07:00:14.957Z,24.20
2019-04-30T07:04:22.889Z,18.80
2019-04-30T07:08:57.035Z,21.53
2019-04-30T07:13:22.203Z,14.73
2019-04-30T07:17:30.148Z,26.63
2019-04-30T07:21:42.914Z,16.97
2019-04-30T07:25:49.358Z,14.53
2019-04-30T07:29:59.569Z,15.50
2019-04-30T07:34:09.114Z,11.67
2019-04-30T07:38:19.224Z,10.77
2019-04-30T07:42:26.641Z,12.03
2019-04-30T07:46:35.212Z,13.50
2019-04-30T07:50:44.407Z,20.60
2019-04-30T07:54:52.446Z,12.73
2019-04-30T07:59:00.792Z,13.43
2019-04-30T08:03:34.215Z,10.47
2019-04-30T08:07:42.764Z,9.50
2019-04-30T08:11:50.705Z,13.63
2019-04-30T08:15:59.638Z,10.17
2019-04-30T08:20:08.739Z,12.03
2019-04-30T08:24:16.783Z,9.28
2019-04-30T08:28:25.115Z,9.05
2019-04-30T08:32:32.868Z,15.87
2019-04-30T08:36:40.983Z,14.17
2019-04-30T08:40:56.178Z,14.30
2019-04-30T08:44:59.255Z,14.20
2019-04-30T08:49:09.213Z,11.48
2019-04-30T08:53:27.559Z,11.95
2019-04-30T08:57:26.121Z,11.28
2019-04-30T09:01:34.135Z,16.02
2019-04-30T09:06:00.189Z,10.65
2019-04-30T09:10:09.255Z,16.35
2019-04-30T09:14:18.703Z,12.20
2019-04-30T09:18:29.170Z,15.00
2019-04-30T09:22:39.359Z,9.43
2019-04-30T09:26:49.145Z,9.23
2019-04-30T09:30:58.630Z,8.60
2019-04-30T09:35:06.722Z,11.90
2019-04-30T09:39:14.836Z,10.90
2019-04-30T09:43:23.055Z,9.75
2019-04-30T09:47:30.966Z,6.17
2019-04-30T09:51:39.714Z,9.73
2019-04-30T09:55:49.597Z,8.53
2019-04-30T09:59:57.678Z,7.95
2019-04-30T10:04:06.361Z,9.03
2019-04-30T10:08:14.729Z,12.03
2019-04-30T10:12:23.194Z,9.98
2019-04-30T10:16:36.879Z,6.47
2019-04-30T10:20:45.572Z,7.87
2019-04-30T10:24:53.540Z,12.07
2019-04-30T10:29:02.590Z,9.48
2019-04-30T10:33:10.325Z,11.95
2019-04-30T10:37:18.974Z,10.55
2019-04-30T10:41:28.814Z,13.65
2019-04-30T10:45:38.824Z,7.30
2019-04-30T10:49:48.666Z,16.25
2019-04-30T10:53:59.181Z,10.90
2019-04-30T12:41:14.351Z,5.58
2019-04-30T12:45:22.263Z,9.10
2019-04-30T12:49:47.956Z,5.78
2019-04-30T12:53:59.777Z,10.98
2019-04-30T12:58:09.681Z,8.03
2019-04-30T13:02:19.139Z,7.17
2019-04-30T13:06:28.019Z,8.35
2019-04-30T13:10:37.078Z,46.50
2019-04-30T13:14:51.717Z,20.48
2019-04-30T13:18:55.259Z,14.78
2019-04-30T13:23:03.467Z,19.05
2019-04-30T13:27:11.172Z,18.77
2019-04-30T13:31:19.504Z,20.65
2019-04-30T13:35:28.990Z,15.13
2019-04-30T13:39:52.194Z,10.68
2019-04-30T13:44:06.087Z,14.30
2019-04-30T13:48:14.800Z,14.45
2019-04-30T13:52:23.233Z,14.47
2019-04-30T13:56:30.925Z,10.15
2019-04-30T14:00:39.756Z,5.47
2019-04-30T14:04:59.694Z,9.53
2019-04-30T14:09:17.733Z,10.63
2019-04-30T14:13:27.112Z,14.58
2019-04-30T14:17:34.955Z,9.13
2019-04-30T14:21:42.872Z,17.27
2019-04-30T14:25:56.651Z,10.38
2019-04-30T14:30:00.121Z,8.48
2019-04-30T14:34:09.980Z,9.58
2019-04-30T14:38:19.025Z,6.72
2019-04-30T14:42:27.624Z,16.32
2019-04-30T14:46:54.354Z,9.23
2019-04-30T14:51:03.222Z,8.75
2019-04-30T14:55:29.509Z,10.03
2019-04-30T15:00:02.574Z,9.58
2019-04-30T15:04:12.419Z,9.38
2019-04-30T15:08:20.271Z,9.33
2019-04-30T15:12:28.068Z,7.40
2019-04-30T15:16:35.988Z,10.63
2019-04-30T15:20:43.994Z,11.68
2019-04-30T15:24:51.906Z,5.78
2019-04-30T15:29:00.120Z,6.13
2019-04-30T15:33:31.276Z,8.45
2019-04-30T15:37:41.253Z,10.87
2019-04-30T15:41:48.933Z,8.83
2019-04-30T15:45:57.377Z,9.65
2019-04-30T15:50:05.681Z,12.07
2019-04-30T15:54:13.719Z,10.63
2019-04-30T15:58:25.425Z,15.00
2019-04-30T16:02:56.550Z,8.17
2019-04-30T16:07:01.921Z,11.10
2019-04-30T16:11:31.802Z,7.20
2019-04-30T16:15:39.574Z,4.93
2019-04-30T16:19:47.458Z,10.73
2019-04-30T16:23:55.116Z,8.70
2019-04-30T16:28:02.992Z,6.00
2019-04-30T16:32:11.004Z,3.40
2019-04-30T16:36:19.314Z,4.93
2019-04-30T16:40:29.000Z,3.87
2019-04-30T16:44:36.778Z,3.80
2019-04-30T16:48:45.006Z,4.70
2019-04-30T16:52:53.228Z,3.90
2019-04-30T16:57:04.203Z,3.20
2019-04-30T17:01:12.446Z,3.80
2019-04-30T17:05:39.577Z,5.90
2019-04-30T17:09:59.074Z,3.97
2019-04-30T17:14:10.135Z,4.53
2019-04-30T17:18:19.088Z,8.33
2019-04-30T17:22:26.798Z,9.37
2019-04-30T17:26:34.719Z,8.67
2019-04-30T17:30:42.507Z,8.03
2019-04-30T17:34:50.247Z,5.53
2019-04-30T17:38:58.256Z,8.60
2019-04-30T17:43:06.266Z,8.50
2019-04-30T17:47:13.976Z,9.60
2019-04-30T17:51:22.880Z,6.60
2019-04-30T17:55:30.754Z,10.13
2019-04-30T17:59:38.623Z,4.03
2019-04-30T18:03:48.704Z,9.97
2019-04-30T18:07:56.219Z,4.20
2019-04-30T18:12:04.054Z,5.77
2019-04-30T18:16:12.021Z,3.80
2019-04-30T18:20:32.295Z,3.83
2019-04-30T18:24:51.905Z,3.73
2019-04-30T18:28:59.526Z,4.97
2019-04-30T18:33:09.900Z,4.60
2019-04-30T18:37:18.919Z,4.57
2019-04-30T18:41:26.634Z,4.20
2019-04-30T18:45:34.830Z,3.63
2019-04-30T18:49:42.553Z,3.73
2019-04-30T18:53:50.476Z,5.07
2019-04-30T18:58:01.248Z,4.63
2019-04-30T19:02:10.758Z,3.60
2019-04-30T19:06:26.048Z,6.17
2019-04-30T19:10:50.843Z,3.73
2019-04-30T19:15:09.066Z,3.13
2019-04-30T19:19:26.202Z,5.70
2019-04-30T19:23:34.192Z,3.53
2019-04-30T19:27:41.892Z,4.23
2019-04-30T19:31:50.038Z,3.20
2019-04-30T19:35:58.595Z,3.27
2019-04-30T19:40:08.917Z,3.30
2019-04-30T19:44:20.661Z,3.23
2019-04-30T19:48:28.041Z,5.47
2019-04-30T19:52:36.534Z,3.87
2019-04-30T19:56:44.683Z,2.60
2019-04-30T20:00:52.780Z,3.37
2019-04-30T20:05:01.258Z,3.00
2019-04-30T20:09:10.945Z,2.50
2019-04-30T20:13:32.909Z,2.90
2019-04-30T20:17:29.641Z,3.97
2019-04-30T20:21:48.080Z,2.90
2019-04-30T20:25:47.102Z,4.33
2019-04-30T20:29:56.145Z,2.20
2019-04-30T20:34:04.400Z,3.53
2019-04-30T20:38:33.868Z,4.70
2019-04-30T20:42:41.920Z,3.47
2019-04-30T20:46:49.824Z,2.80
2019-04-30T20:51:01.123Z,2.70
2019-04-30T20:55:07.373Z,1.90
2019-04-30T20:59:15.927Z,2.10
2019-04-30T21:03:23.606Z,3.83
2019-04-30T21:07:31.831Z,3.07
2019-04-30T21:11:40.479Z,1.93
2019-04-30T21:15:49.618Z,2.17
2019-04-30T21:19:58.862Z,2.53
2019-04-30T21:24:07.172Z,2.60
2019-04-30T21:28:14.774Z,3.13
2019-04-30T21:32:41.076Z,3.30
2019-04-30T21:36:49.564Z,4.40
2019-04-30T21:40:58.804Z,2.60
2019-04-30T21:45:07.342Z,3.20
2019-04-30T21:49:15.010Z,3.20
2019-04-30T21:53:22.830Z,2.37
2019-04-30T21:57:30.432Z,2.53
2019-04-30T22:01:38.303Z,6.20
2019-04-30T22:05:46.529Z,13.33
2019-04-30T22:09:54.270Z,13.60
2019-04-30T22:14:02.077Z,2.70
2019-04-30T22:18:10.797Z,5.70
2019-04-30T22:22:19.256Z,3.27
2019-04-30T22:26:27.258Z,2.80
2019-04-30T22:30:35.154Z,3.70
2019-04-30T22:34:43.052Z,4.83
2019-04-30T22:39:20.017Z,2.97
2019-04-30T22:43:27.888Z,3.60
2019-04-30T22:47:36.189Z,3.40
2019-04-30T22:51:45.112Z,4.33
2019-04-30T22:55:53.160Z,3.73
2019-04-30T23:00:00.959Z,4.33
2019-04-30T23:04:14.845Z,4.30
2019-04-30T23:08:22.418Z,5.30
2019-04-30T23:12:30.068Z,6.33
2019-04-30T23:16:38.463Z,6.30
2019-04-30T23:20:46.271Z,7.50
2019-04-30T23:24:54.068Z,7.80
2019-04-30T23:29:01.995Z,9.77
2019-04-30T23:33:09.600Z,6.90
2019-04-30T23:37:17.618Z,9.93
2019-04-30T23:41:25.352Z,8.00
2019-04-30T23:45:33.227Z,7.53
2019-04-30T23:49:41.250Z,6.57
2019-04-30T23:53:49.049Z,6.47
2019-04-30T23:57:56.866Z,9.27
