createdAt,value
2018-04-28T00:00:28.169Z,10.30
2018-04-28T00:06:22.606Z,10.20
2018-04-28T00:08:55.585Z,10.20
2018-04-28T00:11:29.373Z,10.00
2018-04-28T00:14:02.348Z,10.00
2018-04-28T00:16:49.186Z,10.00
2018-04-28T00:19:26.162Z,9.90
2018-04-28T00:25:10.899Z,9.80
2018-04-28T00:28:04.458Z,9.70
2018-04-28T00:30:39.227Z,9.70
2018-04-28T00:33:14.065Z,9.70
2018-04-28T00:35:47.037Z,9.70
2018-04-28T00:38:20.051Z,9.70
2018-04-28T00:40:53.011Z,9.60
2018-04-28T00:43:28.905Z,9.60
2018-04-28T00:46:17.603Z,9.50
2018-04-28T00:48:56.209Z,9.50
2018-04-28T00:51:33.344Z,9.50
2018-04-28T00:54:11.231Z,9.50
2018-04-28T00:56:52.152Z,9.50
2018-04-28T00:59:28.683Z,9.60
2018-04-28T01:02:01.657Z,9.60
2018-04-28T01:04:43.337Z,9.60
2018-04-28T01:07:29.202Z,9.60
2018-04-28T01:10:08.075Z,9.60
2018-04-28T01:12:41.219Z,9.60
2018-04-28T01:18:24.217Z,9.40
2018-04-28T01:21:02.813Z,9.40
2018-04-28T01:23:38.756Z,9.20
2018-04-28T01:26:21.595Z,9.10
2018-04-28T01:29:05.413Z,9.00
2018-04-28T01:31:40.928Z,8.80
2018-04-28T01:34:22.719Z,8.80
2018-04-28T01:36:57.436Z,8.80
2018-04-28T01:39:44.928Z,8.70
2018-04-28T01:42:20.478Z,8.70
2018-04-28T01:48:25.696Z,8.80
2018-04-28T01:51:12.292Z,8.80
2018-04-28T01:54:16.873Z,8.80
2018-04-28T01:56:53.512Z,8.90
2018-04-28T01:59:28.293Z,8.80
2018-04-28T02:02:08.148Z,8.80
2018-04-28T02:07:50.893Z,8.90
2018-04-28T02:10:37.744Z,9.00
2018-04-28T02:13:12.252Z,9.00
2018-04-28T02:15:48.093Z,9.10
2018-04-28T02:21:30.557Z,9.10
2018-04-28T02:24:15.134Z,9.20
2018-04-28T02:26:50.019Z,9.10
2018-04-28T02:29:38.781Z,9.10
2018-04-28T02:32:12.716Z,9.10
2018-04-28T02:35:08.909Z,8.90
2018-04-28T02:38:15.394Z,8.90
2018-04-28T02:41:09.515Z,8.80
2018-04-28T02:43:49.254Z,8.60
2018-04-28T02:46:39.946Z,8.60
2018-04-28T02:49:19.893Z,8.50
2018-04-28T02:52:05.550Z,8.40
2018-04-28T02:54:39.327Z,8.30
2018-04-28T03:00:20.186Z,8.10
2018-04-28T03:06:36.426Z,8.00
2018-04-28T03:09:11.151Z,8.00
2018-04-28T03:11:44.145Z,7.90
2018-04-28T03:14:18.048Z,8.00
2018-04-28T03:17:10.866Z,8.00
2018-04-28T03:19:44.683Z,8.00
2018-04-28T03:22:19.596Z,7.90
2018-04-28T03:24:55.474Z,7.80
2018-04-28T03:27:49.293Z,7.70
2018-04-28T03:30:29.113Z,7.50
2018-04-28T03:33:09.727Z,7.50
2018-04-28T03:35:53.989Z,7.40
2018-04-28T03:38:33.789Z,7.30
2018-04-28T03:41:13.722Z,7.20
2018-04-28T03:43:46.689Z,7.10
2018-04-28T03:46:26.428Z,7.10
2018-04-28T03:49:08.165Z,7.00
2018-04-28T03:51:53.999Z,6.90
2018-04-28T03:54:45.198Z,6.90
2018-04-28T03:57:38.925Z,6.90
2018-04-28T04:00:23.683Z,6.90
2018-04-28T04:03:20.536Z,6.90
2018-04-28T04:06:16.049Z,7.10
2018-04-28T04:08:52.549Z,7.30
2018-04-28T04:11:31.464Z,7.30
2018-04-28T04:14:12.300Z,7.50
2018-04-28T04:16:51.068Z,7.70
2018-04-28T04:22:39.506Z,8.20
2018-04-28T04:25:19.144Z,8.30
2018-04-28T04:28:04.610Z,8.30
2018-04-28T04:30:45.286Z,8.40
2018-04-28T04:36:51.770Z,8.40
2018-04-28T04:39:30.460Z,8.60
2018-04-28T04:42:09.295Z,8.60
2018-04-28T04:44:47.170Z,8.60
2018-04-28T04:47:31.863Z,8.80
2018-04-28T04:50:15.649Z,8.90
2018-04-28T04:52:57.500Z,8.90
2018-04-28T04:55:35.144Z,9.30
2018-04-28T04:58:33.997Z,9.30
2018-04-28T05:01:21.570Z,9.50
2018-04-28T05:04:15.310Z,9.60
2018-04-28T05:06:57.279Z,9.80
2018-04-28T05:09:52.669Z,10.00
2018-04-28T05:12:28.579Z,9.90
2018-04-28T05:15:14.277Z,10.20
2018-04-28T05:21:14.775Z,10.50
2018-04-28T05:24:14.412Z,10.60
2018-04-28T05:26:54.227Z,10.60
2018-04-28T05:29:37.665Z,10.80
2018-04-28T05:32:28.263Z,10.90
2018-04-28T05:35:36.570Z,11.00
2018-04-28T05:38:36.825Z,11.10
2018-04-28T05:41:21.631Z,11.10
2018-04-28T05:44:17.192Z,11.30
2018-04-28T05:46:54.218Z,11.50
2018-04-28T05:52:50.909Z,12.20
2018-04-28T05:55:45.944Z,13.40
2018-04-28T05:58:42.949Z,14.10
2018-04-28T06:01:30.514Z,14.00
2018-04-28T06:07:17.520Z,15.10
2018-04-28T06:10:20.992Z,16.00
2018-04-28T06:13:11.320Z,16.00
2018-04-28T06:15:53.959Z,18.30
2018-04-28T06:18:40.599Z,18.20
2018-04-28T06:21:14.799Z,19.60
2018-04-28T06:23:55.765Z,19.70
2018-04-28T06:26:29.371Z,19.50
2018-04-28T06:29:04.674Z,18.60
2018-04-28T06:31:39.183Z,18.60
2018-04-28T06:34:13.673Z,18.00
2018-04-28T06:36:48.175Z,18.00
2018-04-28T06:39:21.761Z,18.00
2018-04-28T06:41:56.052Z,18.30
2018-04-28T06:44:30.273Z,18.20
2018-04-28T06:47:03.596Z,17.50
2018-04-28T06:49:36.627Z,16.90
2018-04-28T06:52:10.259Z,16.30
2018-04-28T06:54:43.927Z,16.10
2018-04-28T06:57:17.678Z,17.80
2018-04-28T06:59:53.001Z,18.00
2018-04-28T07:02:26.548Z,18.00
2018-04-28T07:05:01.243Z,18.00
2018-04-28T07:07:35.585Z,20.10
2018-04-28T07:10:10.775Z,20.00
2018-04-28T07:12:44.650Z,20.40
2018-04-28T07:15:18.256Z,20.70
2018-04-28T07:17:51.792Z,21.60
2018-04-28T07:20:26.474Z,21.40
2018-04-28T07:23:00.999Z,21.40
2018-04-28T07:25:34.639Z,21.70
2018-04-28T07:28:08.953Z,21.50
2018-04-28T07:30:43.986Z,21.70
2018-04-28T07:33:18.302Z,21.80
2018-04-28T07:35:51.895Z,21.70
2018-04-28T07:38:26.213Z,21.90
2018-04-28T07:40:59.792Z,21.90
2018-04-28T07:43:33.359Z,22.20
2018-04-28T07:46:07.266Z,22.30
2018-04-28T07:48:40.824Z,22.40
2018-04-28T07:51:16.798Z,22.80
2018-04-28T07:53:51.012Z,22.70
2018-04-28T07:56:25.577Z,22.30
2018-04-28T07:58:59.783Z,22.10
2018-04-28T08:01:33.349Z,21.90
2018-04-28T08:04:06.944Z,22.10
2018-04-28T08:06:41.522Z,22.30
2018-04-28T08:09:15.061Z,22.00
2018-04-28T08:11:49.404Z,21.70
2018-04-28T08:14:22.948Z,21.70
2018-04-28T08:16:56.498Z,21.50
2018-04-28T08:19:30.046Z,21.70
2018-04-28T08:22:04.390Z,22.10
2018-04-28T08:24:38.883Z,22.10
2018-04-28T08:27:13.419Z,22.60
2018-04-28T08:29:47.531Z,23.60
2018-04-28T08:32:21.151Z,23.60
2018-04-28T08:34:55.674Z,23.60
2018-04-28T08:37:29.269Z,24.00
2018-04-28T08:40:02.829Z,24.40
2018-04-28T08:42:36.421Z,24.70
2018-04-28T08:45:10.370Z,25.00
2018-04-28T08:47:44.605Z,24.80
2018-04-28T08:50:18.822Z,25.00
2018-04-28T08:52:59.879Z,24.60
2018-04-28T08:55:36.830Z,24.30
2018-04-28T08:58:21.862Z,23.90
2018-04-28T09:01:09.497Z,23.80
2018-04-28T09:03:50.410Z,23.70
2018-04-28T09:06:24.676Z,23.90
2018-04-28T09:09:00.406Z,24.20
2018-04-28T09:11:34.702Z,25.00
2018-04-28T09:14:14.356Z,25.30
2018-04-28T09:16:49.596Z,25.40
2018-04-28T09:19:33.184Z,25.30
2018-04-28T09:22:09.093Z,25.20
2018-04-28T09:24:44.298Z,25.20
2018-04-28T09:27:18.531Z,25.70
2018-04-28T09:29:52.372Z,25.40
2018-04-28T09:32:27.559Z,25.10
2018-04-28T09:35:01.794Z,25.60
2018-04-28T09:37:36.052Z,25.70
2018-04-28T09:40:11.429Z,25.60
2018-04-28T09:42:45.343Z,25.70
2018-04-28T09:45:19.756Z,25.30
2018-04-28T09:47:53.952Z,25.20
2018-04-28T09:53:36.876Z,24.60
2018-04-28T09:56:12.839Z,24.40
2018-04-28T09:58:47.033Z,24.40
2018-04-28T10:01:21.488Z,24.70
2018-04-28T10:03:56.270Z,24.00
2018-04-28T10:06:39.799Z,24.20
2018-04-28T10:09:15.180Z,24.70
2018-04-28T10:14:39.247Z,25.10
2018-04-28T10:17:13.684Z,24.70
2018-04-28T10:19:54.079Z,23.40
2018-04-28T10:22:28.445Z,23.30
2018-04-28T10:25:03.630Z,22.70
2018-04-28T10:27:37.944Z,22.80
2018-04-28T10:30:12.129Z,22.90
2018-04-28T10:32:47.317Z,22.70
2018-04-28T10:35:22.476Z,22.60
2018-04-28T10:37:56.710Z,22.90
2018-04-28T10:40:31.672Z,22.80
2018-04-28T10:43:05.901Z,22.30
2018-04-28T10:45:40.092Z,22.30
2018-04-28T10:48:16.040Z,23.10
2018-04-28T10:50:50.232Z,23.10
2018-04-28T10:53:25.421Z,22.90
2018-04-28T10:55:59.615Z,22.40
2018-04-28T10:58:33.843Z,22.10
2018-04-28T11:01:08.071Z,22.00
2018-04-28T11:03:43.268Z,22.20
2018-04-28T11:06:18.253Z,22.60
2018-04-28T11:08:52.649Z,22.60
2018-04-28T11:11:26.828Z,22.30
2018-04-28T11:14:01.821Z,21.90
2018-04-28T11:16:36.972Z,21.90
2018-04-28T11:19:10.976Z,21.70
2018-04-28T11:21:46.097Z,22.10
2018-04-28T11:24:20.326Z,22.30
2018-04-28T11:26:55.285Z,22.00
2018-04-28T11:29:30.499Z,21.90
2018-04-28T11:32:04.677Z,21.70
2018-04-28T11:34:38.895Z,21.30
2018-04-28T11:37:13.089Z,21.00
2018-04-28T11:39:47.292Z,21.20
2018-04-28T11:42:21.484Z,21.90
2018-04-28T11:44:56.478Z,22.40
2018-04-28T11:47:30.670Z,22.40
2018-04-28T11:50:04.246Z,21.70
2018-04-28T11:52:39.402Z,21.20
2018-04-28T11:55:13.302Z,20.80
2018-04-28T11:57:47.492Z,20.80
2018-04-28T12:00:21.715Z,21.70
2018-04-28T12:02:55.912Z,22.30
2018-04-28T12:05:30.912Z,22.70
2018-04-28T12:08:05.121Z,22.60
2018-04-28T12:10:40.142Z,23.20
2018-04-28T12:13:15.319Z,23.10
2018-04-28T12:15:51.284Z,23.60
2018-04-28T12:18:26.440Z,23.20
2018-04-28T12:21:01.650Z,23.20
2018-04-28T12:23:36.617Z,22.20
2018-04-28T12:26:11.819Z,22.20
2018-04-28T12:28:46.783Z,22.20
2018-04-28T12:31:21.037Z,22.30
2018-04-28T12:33:55.296Z,22.30
2018-04-28T12:36:29.670Z,22.30
2018-04-28T12:39:03.560Z,22.20
2018-04-28T12:41:37.785Z,22.30
2018-04-28T12:44:12.022Z,22.40
2018-04-28T12:46:47.987Z,22.80
2018-04-28T12:49:22.951Z,22.60
2018-04-28T12:51:57.175Z,22.60
2018-04-28T12:54:31.392Z,22.30
2018-04-28T12:57:06.286Z,22.20
2018-04-28T12:59:41.240Z,20.90
2018-04-28T13:02:17.193Z,20.50
2018-04-28T13:04:51.376Z,20.40
2018-04-28T13:07:27.331Z,20.80
2018-04-28T13:10:03.286Z,20.90
2018-04-28T13:12:39.301Z,20.90
2018-04-28T13:15:14.544Z,20.90
2018-04-28T13:17:48.739Z,20.80
2018-04-28T13:20:22.972Z,20.80
2018-04-28T13:22:57.182Z,20.70
2018-04-28T13:25:31.420Z,20.70
2018-04-28T13:28:06.572Z,20.80
2018-04-28T13:30:41.569Z,21.60
2018-04-28T13:33:16.551Z,22.40
2018-04-28T13:35:50.866Z,22.30
2018-04-28T13:38:26.773Z,22.70
2018-04-28T13:41:01.099Z,22.70
2018-04-28T13:43:36.191Z,22.40
2018-04-28T13:46:10.436Z,22.40
2018-04-28T13:48:45.604Z,22.30
2018-04-28T13:51:21.186Z,21.90
2018-04-28T13:53:55.388Z,21.80
2018-04-28T13:56:29.649Z,21.60
2018-04-28T13:59:04.886Z,21.40
2018-04-28T14:01:39.117Z,21.10
2018-04-28T14:04:13.295Z,21.00
2018-04-28T14:06:47.308Z,21.10
2018-04-28T14:09:20.978Z,21.20
2018-04-28T14:11:56.137Z,21.40
2018-04-28T14:14:30.219Z,21.50
2018-04-28T14:17:04.469Z,21.70
2018-04-28T14:19:38.693Z,21.70
2018-04-28T14:22:12.934Z,21.70
2018-04-28T14:24:47.905Z,21.70
2018-04-28T14:27:21.908Z,21.70
2018-04-28T14:29:55.860Z,21.80
2018-04-28T14:32:30.094Z,21.80
2018-04-28T14:35:03.975Z,21.80
2018-04-28T14:37:38.198Z,21.60
2018-04-28T14:40:12.382Z,21.30
2018-04-28T14:42:47.545Z,21.10
2018-04-28T14:45:21.773Z,20.90
2018-04-28T14:47:55.954Z,20.70
2018-04-28T14:50:31.198Z,20.50
2018-04-28T14:53:05.396Z,20.30
2018-04-28T14:55:39.645Z,20.20
2018-04-28T14:58:13.835Z,20.10
2018-04-28T15:00:48.061Z,19.90
2018-04-28T15:03:22.292Z,19.80
2018-04-28T15:05:57.304Z,19.40
2018-04-28T15:08:31.513Z,19.40
2018-04-28T15:11:06.705Z,19.30
2018-04-28T15:13:40.904Z,19.20
2018-04-28T15:16:15.913Z,19.10
2018-04-28T15:18:50.122Z,19.00
2018-04-28T15:21:25.332Z,19.10
2018-04-28T15:23:59.536Z,19.20
2018-04-28T15:26:34.734Z,19.30
2018-04-28T15:29:08.939Z,19.30
2018-04-28T15:31:43.188Z,19.30
2018-04-28T15:34:17.401Z,19.30
2018-04-28T15:36:52.651Z,19.40
2018-04-28T15:39:26.864Z,19.40
2018-04-28T15:42:02.063Z,19.40
2018-04-28T15:44:37.038Z,19.80
2018-04-28T15:47:11.257Z,19.70
2018-04-28T15:49:45.452Z,19.80
2018-04-28T15:52:19.681Z,19.80
2018-04-28T15:54:53.882Z,19.70
2018-04-28T15:57:30.803Z,19.50
2018-04-28T16:00:04.775Z,19.50
2018-04-28T16:02:39.093Z,19.60
2018-04-28T16:05:13.406Z,19.60
2018-04-28T16:07:47.677Z,19.50
2018-04-28T16:10:21.868Z,19.50
2018-04-28T16:12:55.804Z,19.40
2018-04-28T16:15:30.784Z,19.10
2018-04-28T16:18:06.018Z,19.10
2018-04-28T16:20:40.248Z,19.00
2018-04-28T16:23:14.478Z,19.00
2018-04-28T16:25:48.665Z,18.90
2018-04-28T16:28:23.877Z,18.80
2018-04-28T16:30:59.041Z,18.70
2018-04-28T16:33:33.279Z,18.50
2018-04-28T16:36:07.481Z,18.40
2018-04-28T16:38:42.723Z,18.30
2018-04-28T16:41:16.947Z,18.30
2018-04-28T16:43:51.166Z,18.20
2018-04-28T16:46:25.378Z,18.10
2018-04-28T16:49:00.609Z,18.00
2018-04-28T16:51:34.802Z,18.00
2018-04-28T16:54:08.827Z,18.00
2018-04-28T16:56:43.760Z,18.00
2018-04-28T16:59:18.006Z,18.00
2018-04-28T17:01:52.975Z,18.00
2018-04-28T17:04:28.203Z,18.00
2018-04-28T17:07:12.712Z,18.00
2018-04-28T17:09:47.020Z,17.90
2018-04-28T17:12:21.266Z,17.90
2018-04-28T17:14:55.650Z,18.00
2018-04-28T17:20:44.407Z,17.60
2018-04-28T17:23:18.601Z,17.40
2018-04-28T17:25:55.050Z,17.20
2018-04-28T17:28:29.250Z,16.90
2018-04-28T17:31:03.492Z,16.80
2018-04-28T17:33:37.695Z,16.60
2018-04-28T17:36:11.947Z,16.30
2018-04-28T17:38:46.145Z,16.10
2018-04-28T17:41:21.349Z,15.90
2018-04-28T17:43:55.546Z,15.70
2018-04-28T17:46:29.214Z,15.50
2018-04-28T17:49:02.848Z,15.30
2018-04-28T17:51:36.551Z,15.20
2018-04-28T17:54:10.201Z,15.00
2018-04-28T17:56:44.653Z,14.90
2018-04-28T17:59:19.281Z,14.90
2018-04-28T18:01:53.950Z,14.90
2018-04-28T18:04:27.634Z,14.80
2018-04-28T18:07:01.304Z,14.80
2018-04-28T18:09:35.008Z,14.70
2018-04-28T18:12:08.654Z,14.70
2018-04-28T18:14:43.389Z,14.60
2018-04-28T18:17:18.862Z,14.60
2018-04-28T18:19:53.510Z,14.50
2018-04-28T18:22:27.164Z,14.40
2018-04-28T18:25:02.583Z,14.30
2018-04-28T18:27:36.248Z,14.20
2018-04-28T18:30:09.925Z,14.10
2018-04-28T18:32:43.569Z,14.10
2018-04-28T18:35:17.248Z,14.00
2018-04-28T18:37:50.785Z,13.90
2018-04-28T18:40:25.248Z,13.60
2018-04-28T18:42:58.889Z,13.60
2018-04-28T18:45:33.540Z,13.50
2018-04-28T18:48:08.075Z,13.40
2018-04-28T18:50:43.513Z,13.00
2018-04-28T18:53:17.921Z,12.80
2018-04-28T18:55:51.264Z,12.80
2018-04-28T18:58:24.901Z,12.70
2018-04-28T19:00:58.583Z,12.60
2018-04-28T19:03:32.239Z,12.50
2018-04-28T19:06:08.651Z,12.30
2018-04-28T19:08:43.562Z,12.20
2018-04-28T19:14:11.755Z,11.90
2018-04-28T19:16:47.725Z,11.70
2018-04-28T19:19:21.380Z,11.70
2018-04-28T19:21:56.808Z,11.50
2018-04-28T19:24:32.181Z,11.40
2018-04-28T19:27:06.833Z,11.40
2018-04-28T19:29:40.469Z,11.30
2018-04-28T19:32:15.152Z,11.10
2018-04-28T19:34:56.607Z,11.10
2018-04-28T19:37:35.720Z,11.00
2018-04-28T19:40:10.116Z,10.80
2018-04-28T19:42:45.215Z,10.80
2018-04-28T19:45:18.858Z,10.70
2018-04-28T19:47:52.539Z,10.60
2018-04-28T19:50:26.182Z,10.60
2018-04-28T19:53:00.702Z,10.40
2018-04-28T19:55:35.108Z,10.30
2018-04-28T19:58:10.533Z,10.30
2018-04-28T20:00:44.281Z,10.20
2018-04-28T20:03:17.967Z,10.20
2018-04-28T20:05:52.376Z,10.10
2018-04-28T20:08:26.836Z,10.10
2018-04-28T20:11:00.487Z,10.10
2018-04-28T20:13:34.175Z,10.10
2018-04-28T20:16:07.812Z,10.10
2018-04-28T20:18:41.486Z,10.00
2018-04-28T20:21:15.133Z,10.00
2018-04-28T20:24:00.075Z,10.00
2018-04-28T20:26:35.454Z,10.00
2018-04-28T20:29:09.152Z,10.00
2018-04-28T20:31:42.793Z,10.10
2018-04-28T20:34:16.519Z,10.10
2018-04-28T20:36:50.918Z,10.00
2018-04-28T20:39:24.685Z,10.00
2018-04-28T20:41:58.318Z,10.10
2018-04-28T20:44:31.992Z,10.10
2018-04-28T20:47:05.672Z,10.10
2018-04-28T20:49:40.268Z,10.00
2018-04-28T20:52:13.952Z,10.00
2018-04-28T20:54:48.344Z,9.90
2018-04-28T20:57:22.013Z,9.90
2018-04-28T20:59:57.398Z,9.80
2018-04-28T21:02:32.070Z,9.80
2018-04-28T21:05:05.708Z,9.80
2018-04-28T21:07:39.382Z,9.80
2018-04-28T21:10:14.080Z,9.80
2018-04-28T21:12:48.477Z,9.60
2018-04-28T21:15:27.538Z,9.60
2018-04-28T21:18:01.792Z,9.60
2018-04-28T21:20:42.570Z,9.60
2018-04-28T21:23:17.578Z,9.50
2018-04-28T21:25:51.355Z,9.40
2018-04-28T21:28:27.156Z,9.40
2018-04-28T21:31:01.849Z,9.30
2018-04-28T21:33:35.325Z,9.30
2018-04-28T21:36:08.974Z,9.30
2018-04-28T21:38:42.668Z,9.30
2018-04-28T21:41:16.295Z,9.20
2018-04-28T21:43:49.969Z,9.20
2018-04-28T21:46:23.612Z,9.10
2018-04-28T21:49:02.636Z,9.10
2018-04-28T21:51:41.615Z,9.10
2018-04-28T21:54:18.612Z,9.10
2018-04-28T21:56:57.018Z,9.10
2018-04-28T21:59:31.789Z,9.10
2018-04-28T22:02:05.425Z,9.20
2018-04-28T22:04:40.067Z,9.20
2018-04-28T22:07:14.656Z,9.30
2018-04-28T22:09:48.328Z,9.40
2018-04-28T22:12:39.929Z,9.50
2018-04-28T22:15:13.598Z,9.50
2018-04-28T22:17:56.209Z,9.60
2018-04-28T22:20:38.597Z,9.60
2018-04-28T22:23:16.157Z,9.70
2018-04-28T22:25:50.588Z,9.70
2018-04-28T22:28:24.452Z,9.70
2018-04-28T22:30:58.392Z,9.70
2018-04-28T22:33:33.760Z,9.80
2018-04-28T22:36:09.954Z,9.80
2018-04-28T22:38:45.529Z,9.90
2018-04-28T22:41:20.964Z,10.00
2018-04-28T22:43:54.600Z,10.00
2018-04-28T22:46:28.267Z,10.10
2018-04-28T22:49:01.900Z,10.10
2018-04-28T22:51:36.541Z,10.20
2018-04-28T22:54:10.181Z,10.20
2018-04-28T22:56:43.856Z,10.20
2018-04-28T22:59:17.683Z,10.20
2018-04-28T23:01:51.347Z,10.20
2018-04-28T23:04:24.984Z,10.20
2018-04-28T23:06:58.668Z,10.30
2018-04-28T23:09:33.282Z,10.30
2018-04-28T23:12:07.952Z,10.30
2018-04-28T23:14:42.361Z,10.30
2018-04-28T23:17:16.040Z,10.30
2018-04-28T23:19:49.673Z,10.30
2018-04-28T23:22:24.120Z,10.40
2018-04-28T23:24:57.751Z,10.40
2018-04-28T23:27:31.431Z,10.40
2018-04-28T23:30:04.755Z,10.50
2018-04-28T23:32:38.441Z,10.50
2018-04-28T23:35:12.115Z,10.60
2018-04-28T23:37:45.801Z,10.60
2018-04-28T23:40:21.193Z,10.60
2018-04-28T23:42:54.870Z,10.60
2018-04-28T23:45:28.511Z,10.50
2018-04-28T23:48:02.200Z,10.50
2018-04-28T23:50:35.833Z,10.50
2018-04-28T23:53:10.069Z,10.50
2018-04-28T23:55:43.708Z,10.40
2018-04-28T23:58:17.380Z,10.40
