createdAt,value
2019-05-09T00:01:08.135Z,10.30
2019-05-09T00:06:10.863Z,10.20
2019-05-09T00:11:14.637Z,10.20
2019-05-09T00:16:17.779Z,10.20
2019-05-09T00:21:20.428Z,10.10
2019-05-09T00:26:23.643Z,10.00
2019-05-09T00:31:26.386Z,10.00
2019-05-09T00:36:29.114Z,10.00
2019-05-09T00:41:33.037Z,10.00
2019-05-09T00:46:36.131Z,10.10
2019-05-09T00:51:38.791Z,10.00
2019-05-09T00:56:43.457Z,9.90
2019-05-09T01:01:45.817Z,9.80
2019-05-09T01:06:48.541Z,9.80
2019-05-09T01:11:53.238Z,9.80
2019-05-09T01:16:55.643Z,9.90
2019-05-09T01:21:58.594Z,9.80
2019-05-09T01:27:03.433Z,9.80
2019-05-09T01:32:05.606Z,9.90
2019-05-09T01:37:08.260Z,9.90
2019-05-09T01:42:13.923Z,9.80
2019-05-09T01:47:16.989Z,9.70
2019-05-09T01:52:19.628Z,9.70
2019-05-09T01:57:23.253Z,9.70
2019-05-09T02:02:26.309Z,9.70
2019-05-09T02:07:28.967Z,9.70
2019-05-09T02:12:33.793Z,9.70
2019-05-09T02:17:35.992Z,9.70
2019-05-09T02:22:38.648Z,9.70
2019-05-09T02:27:43.509Z,9.70
2019-05-09T02:32:45.688Z,9.60
2019-05-09T02:37:49.761Z,9.60
2019-05-09T02:42:52.900Z,9.50
2019-05-09T02:47:58.799Z,9.40
2019-05-09T02:53:00.391Z,9.50
2019-05-09T02:58:03.135Z,9.50
2019-05-09T03:03:08.952Z,9.40
2019-05-09T03:08:10.237Z,9.40
2019-05-09T03:13:13.280Z,9.50
2019-05-09T03:18:18.423Z,9.40
2019-05-09T03:23:20.397Z,9.40
2019-05-09T03:28:23.122Z,9.40
2019-05-09T03:33:28.859Z,9.50
2019-05-09T03:38:30.310Z,9.40
2019-05-09T03:43:32.958Z,9.40
2019-05-09T03:48:37.405Z,9.30
2019-05-09T03:53:40.070Z,9.40
2019-05-09T03:58:42.722Z,9.30
2019-05-09T04:03:45.391Z,9.40
2019-05-09T04:08:48.249Z,9.40
2019-05-09T04:13:51.080Z,9.40
2019-05-09T04:18:53.742Z,9.30
2019-05-09T04:23:58.283Z,9.40
2019-05-09T04:29:00.789Z,9.50
2019-05-09T04:34:03.449Z,9.50
2019-05-09T04:39:12.591Z,9.50
2019-05-09T04:44:32.637Z,9.50
2019-05-09T04:49:41.065Z,9.60
2019-05-09T04:54:40.030Z,9.70
2019-05-09T04:59:42.699Z,9.70
2019-05-09T05:04:47.328Z,9.90
2019-05-09T05:09:49.756Z,10.00
2019-05-09T05:14:52.479Z,10.00
2019-05-09T05:20:14.543Z,10.10
2019-05-09T05:25:17.838Z,10.10
2019-05-09T05:30:20.655Z,10.30
2019-05-09T05:35:23.327Z,10.40
2019-05-09T05:40:31.914Z,10.50
2019-05-09T05:45:30.421Z,10.60
2019-05-09T05:50:33.147Z,10.70
2019-05-09T05:55:37.924Z,10.80
2019-05-09T06:00:40.283Z,10.90
2019-05-09T06:05:43.021Z,11.00
2019-05-09T06:10:48.177Z,11.00
2019-05-09T06:15:50.098Z,11.10
2019-05-09T06:20:52.847Z,11.30
2019-05-09T06:25:55.510Z,11.50
2019-05-09T06:30:58.610Z,11.70
2019-05-09T06:36:01.449Z,11.80
2019-05-09T06:41:04.181Z,11.80
2019-05-09T06:46:08.139Z,11.90
2019-05-09T06:51:11.004Z,12.00
2019-05-09T06:56:14.098Z,12.10
2019-05-09T07:01:18.253Z,12.30
2019-05-09T07:06:21.204Z,12.50
2019-05-09T07:11:23.934Z,12.60
2019-05-09T07:16:27.681Z,12.70
2019-05-09T07:21:30.465Z,12.70
2019-05-09T07:26:33.131Z,12.90
2019-05-09T07:31:37.826Z,13.10
2019-05-09T07:36:40.205Z,13.20
2019-05-09T07:41:42.851Z,13.30
2019-05-09T07:46:47.422Z,13.50
2019-05-09T07:51:49.959Z,13.50
2019-05-09T07:56:52.920Z,13.70
2019-05-09T08:01:58.205Z,13.60
2019-05-09T08:07:00.408Z,13.70
2019-05-09T08:12:03.066Z,13.70
2019-05-09T08:17:05.730Z,13.70
2019-05-09T08:22:08.474Z,13.70
2019-05-09T08:27:11.206Z,13.90
2019-05-09T08:32:33.463Z,14.20
2019-05-09T08:37:38.809Z,14.20
2019-05-09T08:42:40.575Z,14.30
2019-05-09T08:47:43.316Z,14.30
2019-05-09T08:52:48.068Z,14.30
2019-05-09T08:57:50.418Z,14.30
2019-05-09T09:02:53.089Z,14.40
2019-05-09T09:07:57.869Z,14.60
2019-05-09T09:13:02.314Z,14.80
2019-05-09T09:18:05.111Z,14.80
2019-05-09T09:23:08.940Z,15.20
2019-05-09T09:28:11.982Z,15.50
2019-05-09T09:33:14.652Z,15.90
2019-05-09T09:38:17.806Z,15.90
2019-05-09T09:43:20.614Z,16.10
2019-05-09T09:48:23.334Z,16.40
2019-05-09T09:53:27.864Z,16.90
2019-05-09T09:58:30.640Z,17.10
2019-05-09T10:03:33.374Z,17.30
2019-05-09T10:08:39.218Z,17.10
2019-05-09T10:13:40.631Z,17.10
2019-05-09T10:18:43.373Z,17.20
2019-05-09T10:23:48.158Z,17.00
2019-05-09T10:28:50.426Z,16.30
2019-05-09T10:33:53.082Z,15.90
2019-05-09T10:38:58.201Z,15.70
2019-05-09T10:44:00.122Z,15.30
2019-05-09T10:49:02.858Z,15.00
2019-05-09T10:54:07.842Z,14.70
2019-05-09T10:59:10.355Z,14.50
2019-05-09T11:04:13.458Z,14.30
2019-05-09T11:09:18.285Z,14.10
2019-05-09T11:14:32.174Z,14.00
2019-05-09T11:19:24.947Z,14.10
2019-05-09T11:24:41.132Z,14.10
2019-05-09T11:29:32.138Z,14.20
2019-05-09T11:34:37.427Z,14.40
2019-05-09T11:39:42.194Z,14.70
2019-05-09T11:44:43.656Z,14.90
2019-05-09T11:49:48.063Z,15.00
2019-05-09T11:54:50.755Z,15.00
2019-05-09T11:59:53.403Z,14.90
2019-05-09T12:04:56.059Z,14.70
2019-05-09T12:09:59.060Z,14.60
2019-05-09T12:15:02.363Z,14.90
2019-05-09T12:20:10.609Z,15.70
2019-05-09T12:25:10.373Z,16.30
2019-05-09T12:30:13.223Z,16.60
2019-05-09T12:35:15.881Z,16.50
2019-05-09T12:40:20.161Z,16.30
2019-05-09T12:45:23.020Z,16.00
2019-05-09T12:50:25.684Z,16.10
2019-05-09T12:55:28.352Z,16.40
2019-05-09T13:00:31.092Z,16.90
2019-05-09T13:05:34.156Z,17.50
2019-05-09T13:10:37.875Z,18.30
2019-05-09T13:15:40.665Z,18.50
2019-05-09T13:20:43.309Z,18.70
2019-05-09T13:25:50.219Z,19.00
2019-05-09T13:30:50.443Z,20.00
2019-05-09T13:35:53.510Z,19.70
2019-05-09T13:40:58.427Z,19.60
2019-05-09T13:46:00.552Z,18.50
2019-05-09T13:51:03.212Z,18.30
2019-05-09T13:56:08.386Z,19.20
2019-05-09T14:01:10.461Z,20.50
2019-05-09T14:06:13.188Z,20.80
2019-05-09T14:11:19.042Z,19.30
2019-05-09T14:16:22.322Z,18.40
2019-05-09T14:21:24.724Z,18.00
2019-05-09T14:26:27.819Z,17.80
2019-05-09T14:31:32.530Z,17.70
2019-05-09T14:36:35.119Z,17.70
2019-05-09T14:41:39.090Z,17.60
2019-05-09T14:46:43.018Z,17.60
2019-05-09T14:51:45.858Z,17.60
2019-05-09T14:56:48.749Z,17.50
2019-05-09T15:01:51.475Z,17.50
2019-05-09T15:06:54.553Z,17.40
2019-05-09T15:11:58.433Z,17.20
2019-05-09T15:17:01.427Z,17.00
2019-05-09T15:22:04.154Z,16.70
2019-05-09T15:27:06.968Z,16.30
2019-05-09T15:32:12.172Z,16.00
2019-05-09T15:37:14.187Z,15.60
2019-05-09T15:42:18.242Z,15.30
2019-05-09T15:47:21.291Z,14.50
2019-05-09T15:52:23.953Z,13.80
2019-05-09T15:57:27.533Z,13.60
2019-05-09T16:02:33.804Z,13.50
2019-05-09T16:07:34.733Z,13.90
2019-05-09T16:12:38.367Z,14.10
2019-05-09T16:17:41.462Z,14.00
2019-05-09T16:22:44.116Z,14.10
2019-05-09T16:27:48.439Z,14.10
2019-05-09T16:32:51.455Z,14.10
2019-05-09T16:38:02.783Z,14.00
2019-05-09T16:42:58.601Z,13.90
2019-05-09T16:48:01.333Z,14.00
2019-05-09T16:53:04.137Z,14.00
2019-05-09T16:58:08.624Z,14.00
2019-05-09T17:03:11.361Z,14.00
2019-05-09T17:08:14.234Z,13.90
2019-05-09T17:13:18.390Z,13.80
2019-05-09T17:18:21.578Z,13.70
2019-05-09T17:23:24.312Z,13.50
2019-05-09T17:28:28.481Z,13.70
2019-05-09T17:33:31.286Z,13.80
2019-05-09T17:38:33.998Z,13.70
2019-05-09T17:43:38.403Z,13.70
2019-05-09T17:48:41.209Z,13.70
2019-05-09T17:53:43.951Z,13.90
2019-05-09T17:58:48.527Z,13.90
2019-05-09T18:03:51.066Z,13.80
2019-05-09T18:08:53.811Z,13.80
2019-05-09T18:13:56.538Z,13.80
2019-05-09T18:19:00.479Z,13.80
2019-05-09T18:24:03.195Z,14.10
2019-05-09T18:29:06.056Z,14.00
2019-05-09T18:34:09.588Z,14.10
2019-05-09T18:39:12.319Z,13.80
2019-05-09T18:44:15.003Z,13.60
2019-05-09T18:49:17.734Z,13.50
2019-05-09T18:54:24.459Z,13.50
2019-05-09T18:59:27.155Z,13.50
2019-05-09T19:04:29.881Z,13.30
2019-05-09T19:09:32.921Z,13.30
2019-05-09T19:14:35.585Z,13.20
2019-05-09T19:19:38.268Z,13.10
2019-05-09T19:24:41.375Z,13.00
2019-05-09T19:29:44.704Z,12.90
2019-05-09T19:34:47.691Z,12.90
2019-05-09T19:39:50.438Z,12.80
2019-05-09T19:44:53.105Z,12.70
2019-05-09T19:49:55.829Z,12.60
2019-05-09T19:54:58.540Z,12.60
2019-05-09T20:00:01.276Z,12.60
2019-05-09T20:05:06.213Z,12.50
2019-05-09T20:10:09.769Z,12.50
2019-05-09T20:15:12.968Z,12.40
2019-05-09T20:20:15.683Z,12.40
2019-05-09T20:25:18.425Z,12.30
2019-05-09T20:30:21.190Z,12.30
2019-05-09T20:35:23.862Z,12.30
2019-05-09T20:40:26.595Z,12.20
2019-05-09T20:45:29.377Z,12.20
2019-05-09T20:50:32.451Z,12.10
2019-05-09T20:55:35.106Z,12.20
2019-05-09T21:00:37.775Z,12.10
2019-05-09T21:05:40.507Z,12.10
2019-05-09T21:10:43.260Z,12.00
2019-05-09T21:15:46.016Z,12.10
2019-05-09T21:21:09.591Z,12.00
2019-05-09T21:26:12.265Z,12.00
2019-05-09T21:31:15.329Z,11.90
2019-05-09T21:36:17.975Z,11.90
2019-05-09T21:41:21.027Z,11.90
2019-05-09T21:46:23.777Z,11.80
2019-05-09T21:51:26.494Z,11.80
2019-05-09T21:56:29.220Z,11.80
2019-05-09T22:01:32.020Z,11.70
2019-05-09T22:06:34.691Z,11.70
2019-05-09T22:11:38.228Z,11.70
2019-05-09T22:16:41.326Z,11.80
2019-05-09T22:21:43.988Z,11.70
2019-05-09T22:26:46.654Z,11.70
2019-05-09T22:31:49.385Z,11.70
2019-05-09T22:36:52.075Z,11.70
2019-05-09T22:41:54.779Z,11.60
2019-05-09T22:46:57.497Z,11.60
2019-05-09T22:52:00.153Z,11.60
2019-05-09T22:57:02.899Z,11.60
2019-05-09T23:02:06.965Z,11.50
2019-05-09T23:07:10.092Z,11.50
2019-05-09T23:12:12.817Z,11.60
2019-05-09T23:17:15.497Z,11.70
2019-05-09T23:22:18.229Z,11.60
2019-05-09T23:27:20.960Z,11.60
2019-05-09T23:32:23.704Z,11.60
2019-05-09T23:37:26.430Z,11.60
2019-05-09T23:42:29.104Z,11.60
2019-05-09T23:47:32.133Z,11.60
2019-05-09T23:52:34.864Z,11.50
2019-05-09T23:57:37.512Z,11.60
