createdAt,value
2023-05-10T00:00:47.409Z,3660.00
2023-05-10T00:01:47.412Z,3640.00
2023-05-10T00:02:47.486Z,3643.00
2023-05-10T00:03:47.466Z,3660.00
2023-05-10T00:04:47.386Z,3641.00
2023-05-10T00:05:47.379Z,3623.00
2023-05-10T00:06:47.362Z,3626.00
2023-05-10T00:07:47.386Z,3603.00
2023-05-10T00:08:47.362Z,3590.00
2023-05-10T00:09:47.354Z,3599.00
2023-05-10T00:10:47.354Z,3609.00
2023-05-10T00:11:47.342Z,3619.00
2023-05-10T00:12:47.356Z,3614.00
2023-05-10T00:13:47.342Z,3621.00
2023-05-10T00:14:47.336Z,3609.00
2023-05-10T00:15:47.338Z,3593.00
2023-05-10T00:16:47.456Z,3582.00
2023-05-10T00:17:47.353Z,3580.00
2023-05-10T00:18:47.339Z,3565.00
2023-05-10T00:19:47.340Z,3570.00
2023-05-10T00:20:47.351Z,3564.00
2023-05-10T00:21:47.316Z,3563.00
2023-05-10T00:22:47.314Z,3562.00
2023-05-10T00:23:47.312Z,3557.00
2023-05-10T00:24:47.312Z,3577.00
2023-05-10T00:25:47.303Z,3572.00
2023-05-10T00:26:47.301Z,3560.00
2023-05-10T00:27:47.297Z,3568.00
2023-05-10T00:28:47.324Z,3571.00
2023-05-10T00:29:47.297Z,3547.00
2023-05-10T00:30:47.305Z,3547.00
2023-05-10T00:31:47.323Z,3541.00
2023-05-10T00:32:47.312Z,3546.00
2023-05-10T00:33:47.301Z,3545.00
2023-05-10T00:34:47.309Z,3567.00
2023-05-10T00:35:47.301Z,3574.00
2023-05-10T00:36:47.309Z,3539.00
2023-05-10T00:37:47.295Z,3541.00
2023-05-10T00:38:47.299Z,3533.00
2023-05-10T00:39:47.296Z,3532.00
2023-05-10T00:40:47.328Z,3548.00
2023-05-10T00:41:47.299Z,3520.00
2023-05-10T00:42:47.303Z,3527.00
2023-05-10T00:43:47.318Z,3517.00
2023-05-10T00:44:47.310Z,3529.00
2023-05-10T00:45:47.338Z,3537.00
2023-05-10T00:46:47.292Z,3521.00
2023-05-10T00:47:47.458Z,3500.00
2023-05-10T00:48:47.294Z,3502.00
2023-05-10T00:49:47.318Z,3471.00
2023-05-10T00:50:47.300Z,3467.00
2023-05-10T00:51:47.300Z,3452.00
2023-05-10T00:52:47.308Z,3453.00
2023-05-10T00:53:47.293Z,3446.00
2023-05-10T00:54:47.296Z,3446.00
2023-05-10T00:55:47.295Z,3429.00
2023-05-10T00:56:47.279Z,3431.00
2023-05-10T00:57:47.282Z,3420.00
2023-05-10T00:58:47.301Z,3414.00
2023-05-10T00:59:47.282Z,3404.00
2023-05-10T01:00:47.294Z,3407.00
2023-05-10T01:01:47.462Z,3414.00
2023-05-10T01:02:47.503Z,3428.00
2023-05-10T01:03:47.287Z,3417.00
2023-05-10T01:04:47.373Z,3417.00
2023-05-10T01:05:47.313Z,3407.00
2023-05-10T01:06:47.307Z,3432.00
2023-05-10T01:07:47.298Z,3432.00
2023-05-10T01:08:47.306Z,3428.00
2023-05-10T01:09:47.305Z,3414.00
2023-05-10T01:10:47.312Z,3424.00
2023-05-10T01:11:47.324Z,3417.00
2023-05-10T01:12:47.363Z,3415.00
2023-05-10T01:13:47.333Z,3410.00
2023-05-10T01:14:47.324Z,3392.00
2023-05-10T01:15:47.345Z,3411.00
2023-05-10T01:16:47.307Z,3395.00
2023-05-10T01:17:47.336Z,3394.00
2023-05-10T01:18:47.326Z,3401.00
2023-05-10T01:19:47.321Z,3395.00
2023-05-10T01:20:47.298Z,3409.00
2023-05-10T01:21:47.296Z,3420.00
2023-05-10T01:22:47.293Z,3438.00
2023-05-10T01:23:47.299Z,3439.00
2023-05-10T01:24:47.323Z,3445.00
2023-05-10T01:25:47.322Z,3465.00
2023-05-10T01:26:47.312Z,3477.00
2023-05-10T01:27:47.312Z,3475.00
2023-05-10T01:28:47.324Z,3487.00
2023-05-10T01:29:47.341Z,3477.00
2023-05-10T01:30:47.324Z,3481.00
2023-05-10T01:31:47.394Z,3447.00
2023-05-10T01:32:47.361Z,3423.00
2023-05-10T01:33:47.327Z,3382.00
2023-05-10T01:34:47.355Z,3376.00
2023-05-10T01:35:47.432Z,3340.00
2023-05-10T01:36:47.457Z,3324.00
2023-05-10T01:37:47.492Z,3326.00
2023-05-10T01:38:47.487Z,3296.00
2023-05-10T01:39:47.469Z,3299.00
2023-05-10T01:40:47.489Z,3287.00
2023-05-10T01:41:47.473Z,3276.00
2023-05-10T01:42:47.477Z,3281.00
2023-05-10T01:43:47.478Z,3262.00
2023-05-10T01:44:47.480Z,3232.00
2023-05-10T01:45:47.498Z,3221.00
2023-05-10T01:46:47.572Z,3205.00
2023-05-10T01:47:47.678Z,3200.00
2023-05-10T01:48:47.642Z,3211.00
2023-05-10T01:49:47.697Z,3184.00
2023-05-10T01:50:47.735Z,3191.00
2023-05-10T01:51:47.792Z,3208.00
2023-05-10T01:52:47.833Z,3217.00
2023-05-10T01:53:47.908Z,3219.00
2023-05-10T01:54:47.934Z,3230.00
2023-05-10T01:55:47.978Z,3191.00
2023-05-10T01:56:48.006Z,3203.00
2023-05-10T01:57:47.979Z,3193.00
2023-05-10T01:58:47.988Z,3172.00
2023-05-10T01:59:47.988Z,3178.00
2023-05-10T02:00:48.040Z,3171.00
2023-05-10T02:01:48.007Z,3182.00
2023-05-10T02:02:48.014Z,3183.00
2023-05-10T02:03:48.039Z,3178.00
2023-05-10T02:04:48.021Z,3198.00
2023-05-10T02:05:48.029Z,3158.00
2023-05-10T02:06:48.037Z,3177.00
2023-05-10T02:07:48.039Z,3146.00
2023-05-10T02:08:48.048Z,3151.00
2023-05-10T02:09:48.040Z,3149.00
2023-05-10T02:10:48.050Z,3172.00
2023-05-10T02:11:48.041Z,3185.00
2023-05-10T02:12:48.065Z,3180.00
2023-05-10T02:13:48.063Z,3170.00
2023-05-10T02:14:48.049Z,3185.00
2023-05-10T02:15:48.052Z,3190.00
2023-05-10T02:16:48.092Z,3178.00
2023-05-10T02:17:48.121Z,3168.00
2023-05-10T02:18:48.077Z,3138.00
2023-05-10T02:19:48.097Z,3118.00
2023-05-10T02:20:48.104Z,3092.00
2023-05-10T02:21:48.112Z,3091.00
2023-05-10T02:22:48.113Z,3087.00
2023-05-10T02:23:48.167Z,3081.00
2023-05-10T02:24:48.146Z,3046.00
2023-05-10T02:25:48.126Z,3049.00
2023-05-10T02:26:48.147Z,3039.00
2023-05-10T02:27:48.133Z,3015.00
2023-05-10T02:28:48.149Z,3021.00
2023-05-10T02:29:48.139Z,3006.00
2023-05-10T02:30:48.146Z,3013.00
2023-05-10T02:31:48.180Z,3022.00
2023-05-10T02:32:48.242Z,3034.00
2023-05-10T02:33:48.182Z,3008.00
2023-05-10T02:34:48.170Z,3004.00
2023-05-10T02:35:48.207Z,3004.00
2023-05-10T02:36:48.196Z,3011.00
2023-05-10T02:37:48.210Z,3009.00
2023-05-10T02:38:48.215Z,3020.00
2023-05-10T02:39:48.221Z,2993.00
2023-05-10T02:40:48.219Z,3000.00
2023-05-10T02:41:48.238Z,3010.00
2023-05-10T02:42:48.272Z,2996.00
2023-05-10T02:43:48.255Z,2983.00
2023-05-10T02:44:48.265Z,2962.00
2023-05-10T02:45:48.302Z,2984.00
2023-05-10T02:46:48.266Z,2945.00
2023-05-10T02:47:48.297Z,2961.00
2023-05-10T02:48:48.305Z,2949.00
2023-05-10T02:49:48.288Z,2963.00
2023-05-10T02:50:48.295Z,2935.00
2023-05-10T02:51:48.318Z,2938.00
2023-05-10T02:52:48.310Z,2927.00
2023-05-10T02:53:48.322Z,2936.00
2023-05-10T02:54:48.351Z,2952.00
2023-05-10T02:55:48.381Z,2979.00
2023-05-10T02:56:48.356Z,2957.00
2023-05-10T02:57:48.381Z,2909.00
2023-05-10T02:58:48.392Z,2903.00
2023-05-10T02:59:48.378Z,2909.00
2023-05-10T03:00:48.460Z,2881.00
2023-05-10T03:01:48.491Z,2873.00
2023-05-10T03:02:48.517Z,2880.00
2023-05-10T03:03:48.475Z,2890.00
2023-05-10T03:04:48.570Z,2881.00
2023-05-10T03:05:48.488Z,2870.00
2023-05-10T03:06:48.506Z,2902.00
2023-05-10T03:07:48.522Z,2913.00
2023-05-10T03:08:48.526Z,2895.00
2023-05-10T03:09:48.534Z,2898.00
2023-05-10T03:10:48.520Z,2892.00
2023-05-10T03:11:48.533Z,2869.00
2023-05-10T03:12:48.561Z,2873.00
2023-05-10T03:13:48.567Z,2869.00
2023-05-10T03:14:48.566Z,2854.00
2023-05-10T03:15:48.670Z,2848.00
2023-05-10T03:16:48.654Z,2855.00
2023-05-10T03:17:48.742Z,2831.00
2023-05-10T03:18:48.736Z,2817.00
2023-05-10T03:19:48.818Z,2840.00
2023-05-10T03:20:48.831Z,2839.00
2023-05-10T03:21:48.836Z,2827.00
2023-05-10T03:22:48.845Z,2831.00
2023-05-10T03:23:48.845Z,2865.00
2023-05-10T03:24:48.851Z,2857.00
2023-05-10T03:25:48.890Z,2860.00
2023-05-10T03:26:48.893Z,2847.00
2023-05-10T03:27:48.894Z,2831.00
2023-05-10T03:28:48.893Z,2838.00
2023-05-10T03:29:48.918Z,2853.00
2023-05-10T03:30:48.936Z,2877.00
2023-05-10T03:31:49.070Z,2894.00
2023-05-10T03:32:48.975Z,2906.00
2023-05-10T03:33:48.965Z,2895.00
2023-05-10T03:34:48.961Z,2914.00
2023-05-10T03:35:48.984Z,2934.00
2023-05-10T03:36:48.977Z,2930.00
2023-05-10T03:37:49.011Z,2947.00
2023-05-10T03:38:49.018Z,2945.00
2023-05-10T03:39:49.045Z,2942.00
2023-05-10T03:40:49.034Z,2938.00
2023-05-10T03:41:49.068Z,2934.00
2023-05-10T03:42:49.058Z,2939.00
2023-05-10T03:43:49.081Z,2942.00
2023-05-10T03:44:49.065Z,2918.00
2023-05-10T03:45:49.087Z,2908.00
2023-05-10T03:46:49.113Z,2890.00
2023-05-10T03:47:49.167Z,2881.00
2023-05-10T03:48:49.114Z,2867.00
2023-05-10T03:49:49.130Z,2866.00
2023-05-10T03:50:49.136Z,2866.00
2023-05-10T03:51:49.159Z,2863.00
2023-05-10T03:52:49.206Z,2833.00
2023-05-10T03:53:49.258Z,2832.00
2023-05-10T03:54:49.324Z,2827.00
2023-05-10T03:55:49.365Z,2825.00
2023-05-10T03:56:49.382Z,2819.00
2023-05-10T03:57:49.379Z,2805.00
2023-05-10T03:58:49.406Z,2799.00
2023-05-10T03:59:49.424Z,2801.00
2023-05-10T04:00:49.435Z,2795.00
2023-05-10T04:01:49.460Z,2791.00
2023-05-10T04:02:49.728Z,2788.00
2023-05-10T04:03:49.576Z,2789.00
2023-05-10T04:04:49.492Z,2781.00
2023-05-10T04:05:49.639Z,2804.00
2023-05-10T04:06:49.508Z,2778.00
2023-05-10T04:07:49.526Z,2757.00
2023-05-10T04:08:49.556Z,2699.00
2023-05-10T04:09:49.591Z,2695.00
2023-05-10T04:10:49.617Z,2705.00
2023-05-10T04:11:49.606Z,2715.00
2023-05-10T04:12:49.664Z,2681.00
2023-05-10T04:13:49.645Z,2680.00
2023-05-10T04:14:49.667Z,2647.00
2023-05-10T04:15:49.661Z,2677.00
2023-05-10T04:16:49.725Z,2691.00
2023-05-10T04:17:49.730Z,2680.00
2023-05-10T04:18:49.715Z,2691.00
2023-05-10T04:19:49.732Z,2724.00
2023-05-10T04:20:49.728Z,2726.00
2023-05-10T04:21:49.741Z,2742.00
2023-05-10T04:22:49.773Z,2723.00
2023-05-10T04:23:49.790Z,2713.00
2023-05-10T04:24:49.790Z,2701.00
2023-05-10T04:25:49.834Z,2696.00
2023-05-10T04:26:49.823Z,2685.00
2023-05-10T04:27:49.845Z,2694.00
2023-05-10T04:28:49.861Z,2689.00
2023-05-10T04:29:49.862Z,2678.00
2023-05-10T04:30:49.947Z,2683.00
2023-05-10T04:31:49.948Z,2647.00
2023-05-10T04:32:50.022Z,2661.00
2023-05-10T04:33:49.929Z,2641.00
2023-05-10T04:34:49.935Z,2613.00
2023-05-10T04:35:49.938Z,2621.00
2023-05-10T04:36:49.962Z,2607.00
2023-05-10T04:37:49.966Z,2612.00
2023-05-10T04:38:49.995Z,2614.00
2023-05-10T04:39:49.997Z,2638.00
2023-05-10T04:40:50.022Z,2665.00
2023-05-10T04:41:50.038Z,2667.00
2023-05-10T04:42:50.044Z,2667.00
2023-05-10T04:43:50.091Z,2685.00
2023-05-10T04:44:50.076Z,2718.00
2023-05-10T04:45:50.080Z,2732.00
2023-05-10T04:46:50.101Z,2756.00
2023-05-10T04:47:50.152Z,2742.00
2023-05-10T04:48:50.127Z,2736.00
2023-05-10T04:49:50.130Z,2744.00
2023-05-10T04:50:50.163Z,2764.00
2023-05-10T04:51:50.153Z,2757.00
2023-05-10T04:52:50.173Z,2776.00
2023-05-10T04:54:01.490Z,2784.00
2023-05-10T04:54:51.193Z,2785.00
2023-05-10T04:55:50.170Z,2787.00
2023-05-10T04:56:50.190Z,2785.00
2023-05-10T04:57:50.174Z,2786.00
2023-05-10T04:58:50.154Z,2713.00
2023-05-10T04:59:50.600Z,2709.00
2023-05-10T05:00:50.166Z,2913.00
2023-05-10T05:01:50.191Z,2900.00
2023-05-10T05:02:50.234Z,2928.00
2023-05-10T05:03:50.199Z,2958.00
2023-05-10T05:04:50.122Z,2989.00
2023-05-10T05:05:50.126Z,3023.00
2023-05-10T05:06:51.712Z,3086.00
2023-05-10T05:07:50.083Z,3170.00
2023-05-10T05:08:50.097Z,3188.00
2023-05-10T05:09:50.076Z,3203.00
2023-05-10T05:10:50.079Z,3197.00
2023-05-10T05:11:50.082Z,3171.00
2023-05-10T05:12:50.088Z,3165.00
2023-05-10T05:13:50.056Z,3196.00
2023-05-10T05:14:50.068Z,3238.00
2023-05-10T05:15:50.103Z,3256.00
2023-05-10T05:16:50.048Z,3212.00
2023-05-10T05:17:50.092Z,3156.00
2023-05-10T05:18:50.022Z,3147.00
2023-05-10T05:19:50.131Z,3122.00
2023-05-10T05:20:50.006Z,3090.00
2023-05-10T05:21:50.010Z,3068.00
2023-05-10T05:22:50.010Z,3066.00
2023-05-10T05:23:49.987Z,3105.00
2023-05-10T05:24:50.000Z,3128.00
2023-05-10T05:25:49.986Z,3158.00
2023-05-10T05:26:49.956Z,3171.00
2023-05-10T05:27:49.967Z,3241.00
2023-05-10T05:28:49.947Z,3305.00
2023-05-10T05:29:49.957Z,3583.00
2023-05-10T05:30:49.935Z,3828.00
2023-05-10T05:31:49.964Z,3957.00
2023-05-10T05:32:49.980Z,4000.00
2023-05-10T05:33:49.918Z,3993.00
2023-05-10T05:34:49.942Z,3969.00
2023-05-10T05:35:49.920Z,3980.00
2023-05-10T05:36:49.903Z,3977.00
2023-05-10T05:37:49.897Z,3971.00
2023-05-10T05:38:49.912Z,3980.00
2023-05-10T05:39:49.885Z,3948.00
2023-05-10T05:40:49.916Z,3996.00
2023-05-10T05:41:49.881Z,4023.00
2023-05-10T05:42:49.922Z,4095.00
2023-05-10T05:43:49.901Z,3991.00
2023-05-10T05:44:49.884Z,3872.00
2023-05-10T05:45:49.853Z,3826.00
2023-05-10T05:46:49.836Z,3684.00
2023-05-10T05:47:49.885Z,3624.00
2023-05-10T05:48:49.841Z,3535.00
2023-05-10T05:49:50.138Z,3481.00
2023-05-10T05:50:49.803Z,3338.00
2023-05-10T05:51:49.815Z,3047.00
2023-05-10T05:52:49.799Z,3140.00
2023-05-10T05:53:49.828Z,3172.00
2023-05-10T05:54:49.796Z,3221.00
2023-05-10T05:55:49.771Z,3301.00
2023-05-10T05:56:49.762Z,3302.00
2023-05-10T05:57:49.800Z,3379.00
2023-05-10T05:58:49.755Z,3449.00
2023-05-10T05:59:49.758Z,3492.00
2023-05-10T06:00:49.737Z,3592.00
2023-05-10T06:01:49.788Z,3650.00
2023-05-10T06:02:49.794Z,3744.00
2023-05-10T06:04:49.722Z,3888.00
2023-05-10T06:05:49.710Z,3956.00
2023-05-10T06:06:49.729Z,4009.00
2023-05-10T06:07:49.842Z,4066.00
2023-05-10T06:08:49.712Z,4115.00
2023-05-10T06:09:49.757Z,4113.00
2023-05-10T06:10:49.664Z,4137.00
2023-05-10T06:11:49.661Z,4139.00
2023-05-10T06:12:49.723Z,4134.00
2023-05-10T06:13:49.675Z,4117.00
2023-05-10T06:14:50.135Z,4107.00
2023-05-10T06:15:49.643Z,4158.00
2023-05-10T06:16:49.649Z,4169.00
2023-05-10T06:17:49.675Z,4154.00
2023-05-10T06:18:49.647Z,4178.00
2023-05-10T06:19:50.148Z,4212.00
2023-05-10T06:20:49.659Z,4271.00
2023-05-10T06:21:50.412Z,4315.00
2023-05-10T06:22:49.647Z,4335.00
2023-05-10T06:23:49.658Z,4326.00
2023-05-10T06:24:49.633Z,4319.00
2023-05-10T06:25:49.673Z,4248.00
2023-05-10T06:26:49.695Z,4024.00
2023-05-10T06:27:53.501Z,3704.00
2023-05-10T06:28:49.729Z,3616.00
2023-05-10T06:29:52.244Z,3562.00
2023-05-10T06:30:50.724Z,3524.00
2023-05-10T06:31:49.708Z,3429.00
2023-05-10T06:32:49.742Z,3540.00
2023-05-10T06:33:49.803Z,3646.00
2023-05-10T06:34:50.153Z,3822.00
2023-05-10T06:35:49.875Z,3932.00
2023-05-10T06:36:49.902Z,3970.00
2023-05-10T06:37:49.976Z,4040.00
2023-05-10T06:38:50.084Z,4082.00
2023-05-10T06:39:50.148Z,4109.00
2023-05-10T06:40:50.118Z,4121.00
2023-05-10T06:41:50.190Z,4153.00
2023-05-10T06:42:50.210Z,4031.00
2023-05-10T06:43:50.276Z,4002.00
2023-05-10T06:44:50.303Z,3933.00
2023-05-10T06:45:50.356Z,3892.00
2023-05-10T06:46:50.526Z,3892.00
2023-05-10T06:47:50.449Z,3957.00
2023-05-10T06:48:50.470Z,4008.00
2023-05-10T06:49:50.493Z,4072.00
2023-05-10T06:50:50.531Z,4013.00
2023-05-10T06:51:50.581Z,4035.00
2023-05-10T06:52:52.369Z,4056.00
2023-05-10T06:53:50.679Z,4070.00
2023-05-10T06:54:50.683Z,4097.00
2023-05-10T06:55:50.698Z,4122.00
2023-05-10T06:56:50.733Z,4127.00
2023-05-10T06:57:50.733Z,4131.00
2023-05-10T06:58:50.836Z,4141.00
2023-05-10T06:59:50.747Z,4164.00
2023-05-10T07:00:50.797Z,4177.00
2023-05-10T07:01:50.870Z,4182.00
2023-05-10T07:02:50.819Z,4213.00
2023-05-10T07:03:50.770Z,4232.00
2023-05-10T07:04:50.800Z,4236.00
2023-05-10T07:05:50.779Z,4253.00
2023-05-10T07:06:50.752Z,4263.00
2023-05-10T07:07:50.740Z,4261.00
2023-05-10T07:08:50.750Z,4247.00
2023-05-10T07:09:50.790Z,4254.00
2023-05-10T07:10:50.782Z,4267.00
2023-05-10T07:11:50.783Z,4271.00
2023-05-10T07:12:50.896Z,4279.00
2023-05-10T07:13:50.850Z,4284.00
2023-05-10T07:14:50.897Z,4193.00
2023-05-10T07:15:50.959Z,4249.00
2023-05-10T07:16:50.961Z,4204.00
2023-05-10T07:17:51.099Z,4184.00
2023-05-10T07:18:51.034Z,4097.00
2023-05-10T07:19:51.053Z,4111.00
2023-05-10T07:20:51.114Z,4126.00
2023-05-10T07:21:51.126Z,4103.00
2023-05-10T07:22:51.182Z,4106.00
2023-05-10T07:23:51.208Z,4160.00
2023-05-10T07:24:51.275Z,4132.00
2023-05-10T07:25:51.321Z,4117.00
2023-05-10T07:26:51.654Z,3952.00
2023-05-10T07:27:51.487Z,3896.00
2023-05-10T07:28:51.376Z,3354.00
2023-05-10T07:29:51.420Z,3061.00
2023-05-10T07:30:51.569Z,2906.00
2023-05-10T07:31:51.662Z,2894.00
2023-05-10T07:32:51.603Z,2980.00
2023-05-10T07:33:51.618Z,3054.00
2023-05-10T07:34:51.680Z,3092.00
2023-05-10T07:35:51.728Z,3092.00
2023-05-10T07:36:51.795Z,3022.00
2023-05-10T07:37:51.855Z,3046.00
2023-05-10T07:38:51.914Z,3102.00
2023-05-10T07:39:51.968Z,3189.00
2023-05-10T07:40:52.009Z,3217.00
2023-05-10T07:41:52.056Z,3326.00
2023-05-10T07:42:52.093Z,3439.00
2023-05-10T07:43:52.134Z,3599.00
2023-05-10T07:44:52.189Z,3649.00
2023-05-10T07:45:54.025Z,3676.00
2023-05-10T07:46:52.204Z,3686.00
2023-05-10T07:47:52.203Z,3683.00
2023-05-10T07:48:52.172Z,3696.00
2023-05-10T07:49:52.159Z,3661.00
2023-05-10T07:50:52.141Z,3676.00
2023-05-10T07:51:52.141Z,3694.00
2023-05-10T07:52:52.131Z,3741.00
2023-05-10T07:53:52.129Z,3758.00
2023-05-10T07:54:52.152Z,3754.00
2023-05-10T07:55:52.132Z,3773.00
2023-05-10T07:56:52.111Z,3779.00
2023-05-10T07:57:52.124Z,3741.00
2023-05-10T07:58:52.108Z,3753.00
2023-05-10T07:59:52.179Z,3776.00
2023-05-10T08:00:52.096Z,3769.00
2023-05-10T08:01:52.090Z,3746.00
2023-05-10T08:02:52.154Z,3768.00
2023-05-10T08:03:52.214Z,3784.00
2023-05-10T08:04:52.077Z,3791.00
2023-05-10T08:05:52.049Z,3813.00
2023-05-10T08:06:52.081Z,3832.00
2023-05-10T08:07:52.053Z,3826.00
2023-05-10T08:08:52.047Z,3875.00
2023-05-10T08:09:52.027Z,3876.00
2023-05-10T08:10:52.029Z,3906.00
2023-05-10T08:11:52.018Z,3950.00
2023-05-10T08:12:52.022Z,3945.00
2023-05-10T08:13:52.041Z,3984.00
2023-05-10T08:14:52.173Z,3967.00
2023-05-10T08:15:52.054Z,3967.00
2023-05-10T08:16:51.980Z,3964.00
2023-05-10T08:17:52.043Z,3965.00
2023-05-10T08:18:52.060Z,3958.00
2023-05-10T08:19:52.176Z,3978.00
2023-05-10T08:20:52.041Z,3495.00
2023-05-10T08:21:52.112Z,3238.00
2023-05-10T08:22:52.117Z,3079.00
2023-05-10T08:23:52.107Z,2915.00
2023-05-10T08:24:52.166Z,2815.00
2023-05-10T08:25:52.230Z,2651.00
2023-05-10T08:26:52.234Z,2612.00
2023-05-10T08:27:52.258Z,2602.00
2023-05-10T08:28:52.273Z,2583.00
2023-05-10T08:29:52.303Z,2577.00
2023-05-10T08:30:52.379Z,2545.00
2023-05-10T08:31:52.525Z,2628.00
2023-05-10T08:32:52.455Z,2669.00
2023-05-10T08:33:52.483Z,2714.00
2023-05-10T08:34:52.465Z,2592.00
2023-05-10T08:35:52.508Z,2557.00
2023-05-10T08:36:52.565Z,2741.00
2023-05-10T08:37:52.598Z,2898.00
2023-05-10T08:38:52.623Z,2973.00
2023-05-10T08:39:52.682Z,3094.00
2023-05-10T08:40:52.669Z,3141.00
2023-05-10T08:41:52.704Z,3157.00
2023-05-10T08:42:52.748Z,3244.00
2023-05-10T08:43:52.772Z,3322.00
2023-05-10T08:44:53.172Z,3326.00
2023-05-10T08:45:52.791Z,3327.00
2023-05-10T08:46:52.807Z,3321.00
2023-05-10T08:47:52.899Z,3331.00
2023-05-10T08:48:52.811Z,3351.00
2023-05-10T08:49:52.852Z,3342.00
2023-05-10T08:50:52.876Z,3324.00
2023-05-10T08:51:52.955Z,3315.00
2023-05-10T08:52:52.993Z,3319.00
2023-05-10T08:53:53.043Z,3345.00
2023-05-10T08:54:53.246Z,3344.00
2023-05-10T08:55:53.182Z,3353.00
2023-05-10T08:56:53.225Z,3335.00
2023-05-10T08:57:53.300Z,3337.00
2023-05-10T08:58:53.390Z,3332.00
2023-05-10T08:59:53.412Z,3345.00
2023-05-10T09:00:53.489Z,3338.00
2023-05-10T09:01:53.490Z,3335.00
2023-05-10T09:02:53.621Z,3333.00
2023-05-10T09:03:53.648Z,3316.00
2023-05-10T09:04:53.788Z,3329.00
2023-05-10T09:05:54.204Z,3355.00
2023-05-10T09:06:53.756Z,3344.00
2023-05-10T09:07:53.779Z,3352.00
2023-05-10T09:08:53.821Z,3355.00
2023-05-10T09:09:53.871Z,3357.00
2023-05-10T09:10:54.202Z,3344.00
2023-05-10T09:11:53.997Z,3349.00
2023-05-10T09:12:54.044Z,3344.00
2023-05-10T09:13:54.096Z,3329.00
2023-05-10T09:14:54.106Z,3343.00
2023-05-10T09:15:54.202Z,3353.00
2023-05-10T09:16:54.255Z,3358.00
2023-05-10T09:17:54.274Z,3350.00
2023-05-10T09:18:54.356Z,3348.00
2023-05-10T09:19:54.320Z,3323.00
2023-05-10T09:20:54.701Z,3317.00
2023-05-10T09:21:54.431Z,3325.00
2023-05-10T09:22:54.473Z,3326.00
2023-05-10T09:23:54.516Z,3339.00
2023-05-10T09:24:54.542Z,3325.00
2023-05-10T09:25:54.701Z,3324.00
2023-05-10T09:26:54.628Z,3342.00
2023-05-10T09:27:54.689Z,3330.00
2023-05-10T09:28:54.734Z,3326.00
2023-05-10T09:29:54.760Z,3335.00
2023-05-10T09:30:54.884Z,3360.00
2023-05-10T09:31:54.885Z,3038.00
2023-05-10T09:32:54.940Z,3140.00
2023-05-10T09:33:54.971Z,2465.00
2023-05-10T09:34:54.960Z,2087.00
2023-05-10T09:35:55.206Z,1863.00
2023-05-10T09:36:54.980Z,1691.00
2023-05-10T09:37:55.012Z,1532.00
2023-05-10T09:38:55.018Z,1389.00
2023-05-10T09:39:55.056Z,1370.00
2023-05-10T09:40:55.216Z,1398.00
2023-05-10T09:41:55.107Z,1396.00
2023-05-10T09:42:55.145Z,1433.00
2023-05-10T09:43:55.186Z,1427.00
2023-05-10T09:44:55.227Z,1436.00
2023-05-10T09:45:55.733Z,1541.00
2023-05-10T09:46:55.248Z,1625.00
2023-05-10T09:47:55.260Z,1707.00
2023-05-10T09:48:55.236Z,1789.00
2023-05-10T09:49:55.257Z,1866.00
2023-05-10T09:50:55.268Z,2028.00
2023-05-10T09:51:55.291Z,2173.00
2023-05-10T09:52:55.320Z,2324.00
2023-05-10T09:53:55.311Z,2523.00
2023-05-10T09:54:55.310Z,2770.00
2023-05-10T09:55:55.345Z,2979.00
2023-05-10T09:56:55.408Z,2944.00
2023-05-10T09:57:55.474Z,2865.00
2023-05-10T09:58:55.525Z,2928.00
2023-05-10T09:59:55.622Z,2976.00
2023-05-10T10:00:55.635Z,3052.00
2023-05-10T10:01:55.798Z,3103.00
2023-05-10T10:02:55.773Z,3091.00
2023-05-10T10:03:55.772Z,3105.00
2023-05-10T10:04:55.838Z,3133.00
2023-05-10T10:05:55.841Z,3120.00
2023-05-10T10:06:55.871Z,3128.00
2023-05-10T10:07:56.159Z,3125.00
2023-05-10T10:08:56.807Z,3158.00
2023-05-10T10:09:55.927Z,3151.00
2023-05-10T10:10:55.965Z,3182.00
2023-05-10T10:11:55.964Z,3123.00
2023-05-10T10:12:56.010Z,3075.00
2023-05-10T10:13:55.991Z,3065.00
2023-05-10T10:14:56.024Z,3077.00
2023-05-10T10:15:56.231Z,3131.00
2023-05-10T10:17:07.305Z,3190.00
2023-05-10T10:17:57.147Z,3192.00
2023-05-10T10:18:56.090Z,3192.00
2023-05-10T10:19:56.025Z,2996.00
2023-05-10T10:20:56.016Z,2872.00
2023-05-10T10:21:56.032Z,2954.00
2023-05-10T10:22:56.029Z,2887.00
2023-05-10T10:23:56.014Z,2961.00
2023-05-10T10:24:56.008Z,2962.00
2023-05-10T10:25:56.215Z,3069.00
2023-05-10T10:26:55.994Z,3205.00
2023-05-10T10:27:55.991Z,3293.00
2023-05-10T10:28:55.964Z,3359.00
2023-05-10T10:29:55.958Z,3398.00
2023-05-10T10:30:55.977Z,3433.00
2023-05-10T10:31:56.028Z,3425.00
2023-05-10T10:32:56.002Z,3439.00
2023-05-10T10:33:55.936Z,3310.00
2023-05-10T10:34:55.933Z,3252.00
2023-05-10T10:35:56.251Z,3336.00
2023-05-10T10:36:55.933Z,3376.00
2023-05-10T10:37:55.921Z,3425.00
2023-05-10T10:38:55.920Z,3426.00
2023-05-10T10:39:55.912Z,3446.00
2023-05-10T10:40:55.906Z,3444.00
2023-05-10T10:41:55.895Z,3214.00
2023-05-10T10:42:55.911Z,3367.00
2023-05-10T10:43:55.894Z,3537.00
2023-05-10T10:44:55.893Z,3494.00
2023-05-10T10:45:55.881Z,3501.00
2023-05-10T10:46:55.993Z,3514.00
2023-05-10T10:47:56.057Z,3519.00
2023-05-10T10:48:56.073Z,3499.00
2023-05-10T10:49:56.087Z,3510.00
2023-05-10T10:50:56.125Z,3540.00
2023-05-10T10:51:56.150Z,3585.00
2023-05-10T10:52:56.203Z,3561.00
2023-05-10T10:53:56.210Z,3616.00
2023-05-10T10:54:56.221Z,3643.00
2023-05-10T10:55:56.233Z,3655.00
2023-05-10T10:56:56.262Z,3489.00
2023-05-10T10:57:56.321Z,3506.00
2023-05-10T10:58:56.390Z,3529.00
2023-05-10T10:59:56.468Z,3492.00
2023-05-10T11:00:56.557Z,3319.00
2023-05-10T11:01:56.574Z,3281.00
2023-05-10T11:02:56.666Z,2933.00
2023-05-10T11:03:56.743Z,2705.00
2023-05-10T11:04:56.769Z,2740.00
2023-05-10T11:05:56.828Z,2702.00
2023-05-10T11:06:56.902Z,2692.00
2023-05-10T11:07:56.961Z,2880.00
2023-05-10T11:08:57.017Z,2805.00
2023-05-10T11:09:57.057Z,2669.00
2023-05-10T11:10:57.123Z,2636.00
2023-05-10T11:11:57.182Z,2692.00
2023-05-10T11:12:57.239Z,2809.00
2023-05-10T11:13:57.298Z,2789.00
2023-05-10T11:14:57.374Z,2921.00
2023-05-10T11:15:57.441Z,2599.00
2023-05-10T11:16:57.502Z,2425.00
2023-05-10T11:17:57.509Z,2250.00
2023-05-10T11:18:57.512Z,2076.00
2023-05-10T11:19:57.466Z,2057.00
2023-05-10T11:20:57.477Z,1929.00
2023-05-10T11:21:57.472Z,1984.00
2023-05-10T11:22:57.487Z,2009.00
2023-05-10T11:23:57.556Z,1950.00
2023-05-10T11:24:57.558Z,1888.00
2023-05-10T11:25:57.609Z,1720.00
2023-05-10T11:26:57.595Z,1698.00
2023-05-10T11:27:57.603Z,1665.00
2023-05-10T11:28:57.639Z,1489.00
2023-05-10T11:29:57.655Z,1424.00
2023-05-10T11:30:57.743Z,1308.00
2023-05-10T11:31:57.755Z,1238.00
2023-05-10T11:32:57.838Z,1251.00
2023-05-10T11:33:57.815Z,1284.00
2023-05-10T11:34:57.876Z,1369.00
2023-05-10T11:35:57.914Z,1416.00
2023-05-10T11:36:57.952Z,1442.00
2023-05-10T11:37:57.990Z,1518.00
2023-05-10T11:38:58.009Z,1566.00
2023-05-10T11:39:58.051Z,1634.00
2023-05-10T11:40:58.113Z,1727.00
2023-05-10T11:41:58.171Z,1779.00
2023-05-10T11:42:58.190Z,1796.00
2023-05-10T11:43:58.281Z,1856.00
2023-05-10T11:44:58.279Z,1949.00
2023-05-10T11:45:58.385Z,1993.00
2023-05-10T11:46:58.347Z,2022.00
2023-05-10T11:47:58.425Z,2092.00
2023-05-10T11:48:58.437Z,2117.00
2023-05-10T11:49:58.480Z,2091.00
2023-05-10T11:50:58.538Z,2102.00
2023-05-10T11:51:58.554Z,2124.00
2023-05-10T11:52:58.597Z,2182.00
2023-05-10T11:53:58.612Z,2223.00
2023-05-10T11:54:58.662Z,2255.00
2023-05-10T11:55:58.691Z,2287.00
2023-05-10T11:56:58.749Z,2339.00
2023-05-10T11:57:58.758Z,2372.00
2023-05-10T11:58:58.866Z,2367.00
2023-05-10T11:59:58.860Z,2383.00
2023-05-10T12:00:58.904Z,2386.00
2023-05-10T12:01:58.928Z,2418.00
2023-05-10T12:02:59.059Z,2429.00
2023-05-10T12:03:59.205Z,2344.00
2023-05-10T12:04:59.103Z,2268.00
2023-05-10T12:05:59.270Z,2216.00
2023-05-10T12:06:59.133Z,2146.00