createdAt,value
2023-09-27T00:00:17.952Z,1021.757312
2023-09-27T00:05:18.124Z,1021.782690
2023-09-27T00:10:18.000Z,1021.793119
2023-09-27T00:15:18.035Z,1021.841917
2023-09-27T00:20:18.304Z,1021.786098
2023-09-27T00:25:18.113Z,1021.749113
2023-09-27T00:30:17.921Z,1021.757046
2023-09-27T00:35:18.317Z,1021.746552
2023-09-27T00:40:18.312Z,1021.695253
2023-09-27T00:45:18.472Z,1021.689130
2023-09-27T00:50:18.280Z,1021.724840
2023-09-27T00:55:18.054Z,1021.717232
2023-09-27T01:00:18.270Z,1021.624409
2023-09-27T01:05:18.074Z,1021.604798
2023-09-27T01:10:18.261Z,1021.624329
2023-09-27T01:15:18.433Z,1021.645140
2023-09-27T01:20:18.248Z,1021.592136
2023-09-27T01:25:18.248Z,1021.549406
2023-09-27T01:30:18.484Z,1021.542861
2023-09-27T01:35:18.306Z,1021.575715
2023-09-27T01:40:18.261Z,1021.524788
2023-09-27T01:45:17.891Z,1021.511630
2023-09-27T01:50:18.935Z,1021.492044
2023-09-27T01:55:18.225Z,1021.438778
2023-09-27T02:00:18.711Z,1021.462523
2023-09-27T02:05:18.180Z,1021.499956
2023-09-27T02:10:18.829Z,1021.508579
2023-09-27T02:15:17.979Z,1021.550087
2023-09-27T02:20:18.272Z,1021.552772
2023-09-27T02:25:18.292Z,1021.649959
2023-09-27T02:30:18.163Z,1021.761676
2023-09-27T02:35:18.067Z,1021.799676
2023-09-27T02:40:18.065Z,1021.714556
2023-09-27T02:45:18.219Z,1021.724949
2023-09-27T02:50:18.106Z,1021.703971
2023-09-27T02:55:18.141Z,1021.627537
2023-09-27T03:00:18.410Z,1021.588432
2023-09-27T03:05:17.947Z,1021.543501
2023-09-27T03:10:17.934Z,1021.491726
2023-09-27T03:15:18.002Z,1021.492576
2023-09-27T03:20:18.720Z,1021.468118
2023-09-27T03:25:18.445Z,1021.457407
2023-09-27T03:30:17.987Z,1021.683249
2023-09-27T03:35:18.118Z,1021.862665
2023-09-27T03:40:17.983Z,1021.848983
2023-09-27T03:45:18.651Z,1021.807012
2023-09-27T03:50:18.047Z,1021.877353
2023-09-27T03:55:18.016Z,1021.889224
2023-09-27T04:00:18.123Z,1021.912329
2023-09-27T04:05:18.200Z,1021.856701
2023-09-27T04:10:18.146Z,1021.857202
2023-09-27T04:15:18.204Z,1021.933111
2023-09-27T04:20:18.298Z,1021.844480
2023-09-27T04:25:18.115Z,1021.876610
2023-09-27T04:30:18.637Z,1021.976794
2023-09-27T04:35:18.360Z,1021.954521
2023-09-27T04:40:18.165Z,1021.933199
2023-09-27T04:45:18.381Z,1021.912602
2023-09-27T04:50:18.421Z,1021.944911
2023-09-27T04:55:18.180Z,1022.113378
2023-09-27T05:00:18.179Z,1022.130032
2023-09-27T05:05:18.196Z,1022.137056
2023-09-27T05:10:18.354Z,1022.128936
2023-09-27T05:15:18.062Z,1022.238528
2023-09-27T05:20:18.758Z,1022.253048
2023-09-27T05:25:18.003Z,1022.263601
2023-09-27T05:30:18.012Z,1022.343672
2023-09-27T05:35:17.886Z,1022.436532
2023-09-27T05:40:18.378Z,1022.464085
2023-09-27T05:45:18.382Z,1022.475437
2023-09-27T05:50:18.053Z,1022.492148
2023-09-27T05:55:18.057Z,1022.586523
2023-09-27T06:00:18.086Z,1022.664718
2023-09-27T06:05:18.055Z,1022.678726
2023-09-27T06:10:18.108Z,1022.747933
2023-09-27T06:15:17.935Z,1022.824246
2023-09-27T06:20:18.659Z,1022.792281
2023-09-27T06:25:19.160Z,1022.828802
2023-09-27T06:30:17.868Z,1022.803497
2023-09-27T06:35:18.111Z,1022.802112
2023-09-27T06:40:18.879Z,1022.708052
2023-09-27T06:45:18.013Z,1022.663817
2023-09-27T06:50:18.067Z,1022.682599
2023-09-27T06:55:18.463Z,1022.713374
2023-09-27T07:00:17.804Z,1022.826159
2023-09-27T07:05:17.807Z,1022.874812
2023-09-27T07:10:18.304Z,1022.974595
2023-09-27T07:15:17.827Z,1023.029802
2023-09-27T07:20:18.347Z,1023.034618
2023-09-27T07:25:17.963Z,1023.033973
2023-09-27T07:30:18.145Z,1022.986322
2023-09-27T07:35:18.201Z,1022.895936
2023-09-27T07:40:17.930Z,1022.824677
2023-09-27T07:45:18.182Z,1022.839218
2023-09-27T07:50:18.006Z,1022.845291
2023-09-27T07:55:18.075Z,1022.879069
2023-09-27T08:00:18.467Z,1022.826425
2023-09-27T08:05:18.590Z,1022.724044
2023-09-27T08:10:21.701Z,1022.610103
2023-09-27T08:15:17.977Z,1022.439915
2023-09-27T08:20:18.515Z,1022.284774
2023-09-27T08:25:18.338Z,1022.147141
2023-09-27T08:30:18.173Z,1022.119201
2023-09-27T08:35:18.241Z,1021.944266
2023-09-27T08:40:17.952Z,1021.772620
2023-09-27T08:45:18.051Z,1021.744724
2023-09-27T08:50:18.009Z,1021.702611
2023-09-27T08:55:18.705Z,1021.577821
2023-09-27T09:00:18.106Z,1021.529650
2023-09-27T09:05:17.856Z,1021.435896
2023-09-27T09:10:17.961Z,1021.445479
2023-09-27T09:15:17.868Z,1021.437673
2023-09-27T09:20:18.731Z,1021.390636
2023-09-27T09:25:17.947Z,1021.288856
2023-09-27T09:30:18.006Z,1021.288963
2023-09-27T09:35:17.840Z,1021.202434
2023-09-27T09:40:18.091Z,1021.102917
2023-09-27T09:45:17.711Z,1021.117634
2023-09-27T09:50:18.073Z,1021.141945
2023-09-27T09:55:30.080Z,1021.100445
2023-09-27T10:00:17.617Z,1021.030996
2023-09-27T10:05:17.693Z,1021.020825
2023-09-27T10:10:17.919Z,1021.063682
2023-09-27T10:15:17.869Z,1021.051771
2023-09-27T10:20:18.274Z,1021.075360
2023-09-27T10:25:18.390Z,1020.945961
2023-09-27T10:30:17.809Z,1020.884486
2023-09-27T10:35:17.932Z,1020.898647
2023-09-27T10:40:17.835Z,1020.849357
2023-09-27T10:45:18.501Z,1020.808383
2023-09-27T10:50:18.357Z,1020.748251
2023-09-27T10:55:18.414Z,1020.734450
2023-09-27T11:00:17.899Z,1020.686093
2023-09-27T11:05:17.998Z,1020.632581
2023-09-27T11:10:18.051Z,1020.584062
2023-09-27T11:15:17.826Z,1020.506439
2023-09-27T11:20:18.034Z,1020.461984
2023-09-27T11:25:18.052Z,1020.373263
2023-09-27T11:30:17.829Z,1020.310172
2023-09-27T11:35:17.844Z,1020.298864
2023-09-27T11:40:17.860Z,1020.228308
2023-09-27T11:45:17.817Z,1020.096001
2023-09-27T11:50:18.096Z,1020.021716
2023-09-27T11:55:18.085Z,1019.943434
2023-09-27T12:00:18.006Z,1019.931425
2023-09-27T12:05:18.351Z,1019.885778
2023-09-27T12:10:18.237Z,1019.856082
2023-09-27T12:15:17.716Z,1019.759868
2023-09-27T12:20:31.703Z,1019.694474
2023-09-27T12:25:17.839Z,1019.597164
2023-09-27T12:30:17.701Z,1019.546825
2023-09-27T12:35:18.356Z,1019.391355
2023-09-27T12:40:18.223Z,1019.272322
2023-09-27T12:45:18.254Z,1019.163340
2023-09-27T12:50:18.129Z,1019.054743
2023-09-27T12:55:18.237Z,1019.011967
2023-09-27T13:00:17.972Z,1018.926730
2023-09-27T13:05:17.734Z,1018.851714
2023-09-27T13:10:18.318Z,1018.797854
2023-09-27T13:15:17.604Z,1018.769513
2023-09-27T13:20:18.205Z,1018.650892
2023-09-27T13:25:17.873Z,1018.581179
2023-09-27T13:30:29.625Z,1018.514904
2023-09-27T13:35:17.762Z,1018.412462
2023-09-27T13:40:18.232Z,1018.373473
2023-09-27T13:45:17.745Z,1018.228012
2023-09-27T13:50:17.725Z,1018.174539
2023-09-27T13:55:18.482Z,1018.144193
2023-09-27T14:00:17.718Z,1018.132726
2023-09-27T14:05:18.162Z,1018.051654
2023-09-27T14:10:17.774Z,1018.033813
2023-09-27T14:15:17.941Z,1018.085536
2023-09-27T14:20:19.578Z,1018.122124
2023-09-27T14:25:17.940Z,1018.143149
2023-09-27T14:30:18.026Z,1018.138087
2023-09-27T14:35:17.688Z,1018.164884
2023-09-27T14:40:17.852Z,1018.136407
2023-09-27T14:45:30.830Z,1018.116377
2023-09-27T14:50:18.044Z,1018.092495
2023-09-27T14:55:18.026Z,1018.104834
2023-09-27T15:00:18.114Z,1018.094300
2023-09-27T15:05:17.829Z,1018.125977
2023-09-27T15:10:17.798Z,1018.102844
2023-09-27T15:15:18.117Z,1018.107854
2023-09-27T15:20:18.156Z,1018.099127
2023-09-27T15:25:18.656Z,1018.110450
2023-09-27T15:30:17.776Z,1018.081925
2023-09-27T15:35:17.995Z,1018.064909
2023-09-27T15:40:17.624Z,1018.039515
2023-09-27T15:45:17.711Z,1018.070179
2023-09-27T15:50:17.688Z,1018.095206
2023-09-27T15:55:17.995Z,1018.138244
2023-09-27T16:00:18.474Z,1018.196419
2023-09-27T16:05:17.772Z,1018.185032
2023-09-27T16:10:17.753Z,1018.196377
2023-09-27T16:15:17.793Z,1018.205513
2023-09-27T16:20:18.158Z,1018.251412
2023-09-27T16:25:17.972Z,1018.220901
2023-09-27T16:30:18.090Z,1018.247516
2023-09-27T16:35:17.881Z,1018.308258
2023-09-27T16:40:17.840Z,1018.312059
2023-09-27T16:45:18.272Z,1018.349942
2023-09-27T16:50:17.807Z,1018.422693
2023-09-27T16:55:18.015Z,1018.492867
2023-09-27T17:00:18.262Z,1018.501276
2023-09-27T17:05:17.548Z,1018.564124
2023-09-27T17:10:18.010Z,1018.653660
2023-09-27T17:15:17.849Z,1018.673223
2023-09-27T17:20:17.914Z,1018.642329
2023-09-27T17:25:17.872Z,1018.704886
2023-09-27T17:30:17.916Z,1018.764896
2023-09-27T17:35:17.676Z,1018.770589
2023-09-27T17:40:17.925Z,1018.722619
2023-09-27T17:45:17.907Z,1018.754815
2023-09-27T17:50:17.673Z,1018.748813
2023-09-27T17:55:17.670Z,1018.712488
2023-09-27T18:00:17.757Z,1018.692802
2023-09-27T18:05:17.618Z,1018.732353
2023-09-27T18:10:18.150Z,1018.703502
2023-09-27T18:15:27.715Z,1018.708868
2023-09-27T18:20:18.240Z,1018.814789
2023-09-27T18:25:17.672Z,1018.830520
2023-09-27T18:30:17.577Z,1018.851592
2023-09-27T18:35:17.912Z,1018.866052
2023-09-27T18:40:18.156Z,1018.772026
2023-09-27T18:45:17.754Z,1018.769527
2023-09-27T18:50:17.824Z,1018.747155
2023-09-27T18:55:18.503Z,1018.722746
2023-09-27T19:00:18.102Z,1018.711534
2023-09-27T19:05:17.584Z,1018.712138
2023-09-27T19:10:17.926Z,1018.721025
2023-09-27T19:15:18.003Z,1018.702885
2023-09-27T19:20:18.340Z,1018.699665
2023-09-27T19:25:17.969Z,1018.765098
2023-09-27T19:30:17.628Z,1018.742580
2023-09-27T19:35:17.672Z,1018.744791
2023-09-27T19:40:17.899Z,1018.689522
2023-09-27T19:45:17.578Z,1018.631745
2023-09-27T19:50:18.288Z,1018.655887
2023-09-27T19:55:18.020Z,1018.621348
2023-09-27T20:00:19.246Z,1018.538823
2023-09-27T20:05:17.734Z,1018.551001
2023-09-27T20:10:17.885Z,1018.527008
2023-09-27T20:15:17.548Z,1018.524661
2023-09-27T20:20:18.203Z,1018.510493
2023-09-27T20:25:17.752Z,1018.478059
2023-09-27T20:30:17.689Z,1018.474260
2023-09-27T20:35:17.940Z,1018.495068
2023-09-27T20:40:17.960Z,1018.480554
2023-09-27T20:45:17.601Z,1018.465201
2023-09-27T20:50:17.718Z,1018.458452
2023-09-27T20:55:18.045Z,1018.453516
2023-09-27T21:00:17.923Z,1018.475332
2023-09-27T21:05:17.600Z,1018.472812
2023-09-27T21:10:17.714Z,1018.480062
2023-09-27T21:15:17.919Z,1018.447539
2023-09-27T21:20:17.856Z,1018.428351
2023-09-27T21:25:17.747Z,1018.358360
2023-09-27T21:30:17.683Z,1018.361587
2023-09-27T21:35:17.794Z,1018.366860
2023-09-27T21:40:17.591Z,1018.399319
2023-09-27T21:45:17.616Z,1018.384744
2023-09-27T21:50:17.951Z,1018.435061
2023-09-27T21:55:18.062Z,1018.440545
2023-09-27T22:00:20.804Z,1018.433620
2023-09-27T22:05:18.132Z,1018.373222
2023-09-27T22:10:18.271Z,1018.273339
2023-09-27T22:15:17.619Z,1018.262973
2023-09-27T22:20:17.818Z,1018.259879
2023-09-27T22:25:18.462Z,1018.200274
2023-09-27T22:30:17.937Z,1018.093950
2023-09-27T22:35:17.820Z,1018.103427
2023-09-27T22:40:17.617Z,1018.094627
2023-09-27T22:45:18.061Z,1018.111456
2023-09-27T22:50:18.073Z,1018.079681
2023-09-27T22:55:17.792Z,1017.963014
2023-09-27T23:00:18.660Z,1017.979613
2023-09-27T23:05:17.475Z,1017.957717
2023-09-27T23:10:17.619Z,1017.925307
2023-09-27T23:15:17.499Z,1017.851189
2023-09-27T23:20:18.172Z,1017.816190
2023-09-27T23:25:17.884Z,1017.812351
2023-09-27T23:30:17.554Z,1017.823233
2023-09-27T23:35:17.894Z,1017.799331
2023-09-27T23:40:17.801Z,1017.730881
2023-09-27T23:45:17.621Z,1017.736264
2023-09-27T23:50:17.674Z,1017.761786
2023-09-27T23:55:17.693Z,1017.801382
