createdAt,value
2022-11-23T00:01:17.685Z,3.14
2022-11-23T00:04:43.027Z,3.10
2022-11-23T00:07:30.964Z,3.03
2022-11-23T00:10:19.167Z,2.98
2022-11-23T00:13:08.630Z,2.93
2022-11-23T00:15:56.225Z,2.88
2022-11-23T00:18:44.740Z,2.83
2022-11-23T00:21:34.247Z,2.78
2022-11-23T00:24:22.202Z,2.75
2022-11-23T00:27:09.807Z,2.69
2022-11-23T00:29:58.883Z,2.65
2022-11-23T00:32:46.531Z,2.61
2022-11-23T00:35:34.556Z,2.57
2022-11-23T00:38:22.559Z,2.54
2022-11-23T00:41:12.332Z,2.49
2022-11-23T00:44:00.047Z,2.46
2022-11-23T00:46:49.307Z,2.41
2022-11-23T00:49:37.282Z,2.37
2022-11-23T00:52:25.297Z,2.34
2022-11-23T00:55:13.294Z,2.31
2022-11-23T00:58:01.178Z,2.27
2022-11-23T01:00:49.312Z,2.20
2022-11-23T01:03:39.516Z,2.16
2022-11-23T01:06:29.192Z,2.12
2022-11-23T01:09:18.439Z,2.08
2022-11-23T01:12:06.484Z,2.05
2022-11-23T01:14:55.097Z,2.01
2022-11-23T01:17:43.194Z,1.98
2022-11-23T01:20:32.336Z,1.94
2022-11-23T01:23:20.079Z,1.91
2022-11-23T01:26:10.071Z,1.87
2022-11-23T01:28:58.042Z,1.83
2022-11-23T01:31:47.067Z,1.79
2022-11-23T01:34:35.375Z,1.75
2022-11-23T01:37:24.402Z,1.71
2022-11-23T01:40:13.557Z,1.68
2022-11-23T01:43:02.625Z,1.66
2022-11-23T01:45:59.032Z,1.60
2022-11-23T01:48:51.502Z,1.57
2022-11-23T01:51:42.497Z,1.54
2022-11-23T01:54:37.374Z,1.49
2022-11-23T01:57:29.149Z,1.46
2022-11-23T02:00:17.524Z,1.43
2022-11-23T02:03:08.220Z,1.40
2022-11-23T02:06:01.601Z,1.36
2022-11-23T02:08:50.371Z,1.31
2022-11-23T02:11:39.596Z,1.26
2022-11-23T02:14:28.037Z,1.23
2022-11-23T02:17:15.843Z,1.21
2022-11-23T02:20:08.611Z,1.18
2022-11-23T02:23:08.421Z,1.16
2022-11-23T02:26:02.708Z,1.15
2022-11-23T02:28:55.370Z,1.14
2022-11-23T02:31:43.194Z,1.16
2022-11-23T02:34:31.419Z,1.14
2022-11-23T02:37:20.306Z,1.13
2022-11-23T02:40:22.279Z,1.15
2022-11-23T02:43:11.411Z,1.14
2022-11-23T02:46:02.204Z,1.15
2022-11-23T02:48:50.248Z,1.14
2022-11-23T02:51:38.174Z,1.15
2022-11-23T02:54:26.213Z,1.17
2022-11-23T02:57:14.269Z,1.19
2022-11-23T03:00:04.110Z,1.20
2022-11-23T03:02:52.360Z,1.21
2022-11-23T03:05:40.207Z,1.25
2022-11-23T03:08:28.236Z,1.23
2022-11-23T03:11:16.910Z,1.24
2022-11-23T03:14:05.572Z,1.24
2022-11-23T03:16:54.575Z,1.25
2022-11-23T03:19:42.372Z,1.23
2022-11-23T03:22:30.302Z,1.23
2022-11-23T03:25:18.387Z,1.23
2022-11-23T03:28:06.559Z,1.22
2022-11-23T03:30:54.587Z,1.21
2022-11-23T03:33:43.788Z,1.21
2022-11-23T03:36:31.735Z,1.23
2022-11-23T03:39:19.589Z,1.29
2022-11-23T03:42:07.900Z,1.27
2022-11-23T03:44:55.965Z,1.37
2022-11-23T03:47:45.267Z,1.29
2022-11-23T03:50:34.805Z,1.30
2022-11-23T03:53:22.563Z,1.33
2022-11-23T03:56:10.831Z,1.39
2022-11-23T03:58:58.659Z,1.60
2022-11-23T04:01:46.800Z,1.54
2022-11-23T04:04:35.043Z,1.46
2022-11-23T04:07:24.257Z,1.46
2022-11-23T04:10:11.908Z,1.43
2022-11-23T04:12:59.948Z,1.47
2022-11-23T04:15:48.087Z,1.48
2022-11-23T04:18:36.052Z,1.48
2022-11-23T04:21:24.057Z,1.56
2022-11-23T04:24:13.345Z,1.60
2022-11-23T04:27:00.905Z,1.67
2022-11-23T04:29:48.803Z,1.76
2022-11-23T04:32:36.747Z,1.82
2022-11-23T04:35:24.724Z,2.02
2022-11-23T04:38:12.865Z,2.10
2022-11-23T04:41:02.319Z,2.23
2022-11-23T04:44:15.685Z,2.15
2022-11-23T04:47:03.428Z,2.18
2022-11-23T04:49:51.342Z,2.36
2022-11-23T04:52:40.042Z,2.45
2022-11-23T04:55:28.721Z,2.43
2022-11-23T04:58:20.099Z,2.43
2022-11-23T05:01:08.159Z,2.44
2022-11-23T05:03:55.922Z,2.51
2022-11-23T05:06:43.758Z,2.58
2022-11-23T05:09:32.030Z,2.66
2022-11-23T05:12:20.035Z,2.65
2022-11-23T05:15:11.643Z,2.66
2022-11-23T05:18:03.214Z,2.64
2022-11-23T05:20:57.101Z,2.68
2022-11-23T05:23:45.016Z,2.77
2022-11-23T05:26:33.011Z,2.83
2022-11-23T05:29:45.847Z,2.83
2022-11-23T05:32:35.015Z,2.79
2022-11-23T05:35:22.662Z,2.80
2022-11-23T05:38:10.621Z,2.78
2022-11-23T05:40:58.555Z,2.78
2022-11-23T05:43:46.320Z,2.77
2022-11-23T05:46:34.508Z,2.77
2022-11-23T05:49:24.038Z,2.73
2022-11-23T05:52:11.979Z,2.70
2022-11-23T05:54:59.806Z,2.73
2022-11-23T05:57:47.846Z,2.65
2022-11-23T06:00:35.998Z,2.66
2022-11-23T06:03:23.827Z,2.63
2022-11-23T06:06:13.190Z,2.66
2022-11-23T06:09:01.231Z,2.67
2022-11-23T06:11:49.202Z,2.70
2022-11-23T06:14:36.896Z,2.71
2022-11-23T06:17:25.393Z,2.71
2022-11-23T06:20:13.688Z,2.74
2022-11-23T06:23:02.896Z,2.82
2022-11-23T06:25:50.665Z,2.88
2022-11-23T06:28:38.523Z,2.97
2022-11-23T06:31:26.466Z,2.99
2022-11-23T06:34:14.951Z,3.02
2022-11-23T06:37:02.661Z,3.07
2022-11-23T06:39:51.956Z,3.09
2022-11-23T06:42:40.346Z,3.12
2022-11-23T06:45:28.523Z,3.13
2022-11-23T06:48:16.490Z,3.17
2022-11-23T06:51:04.465Z,3.16
2022-11-23T06:53:52.578Z,3.22
2022-11-23T06:56:41.705Z,3.23
2022-11-23T06:59:29.504Z,3.26
2022-11-23T07:02:17.358Z,3.27
2022-11-23T07:05:05.499Z,3.29
2022-11-23T07:07:53.743Z,3.30
2022-11-23T07:10:41.884Z,3.34
2022-11-23T07:13:31.054Z,3.36
2022-11-23T07:16:18.737Z,3.39
2022-11-23T07:19:06.791Z,3.42
2022-11-23T07:21:54.425Z,3.45
2022-11-23T07:24:46.489Z,3.47
2022-11-23T07:27:35.116Z,3.51
2022-11-23T07:30:29.190Z,3.52
2022-11-23T07:33:17.372Z,3.53
2022-11-23T07:36:05.767Z,3.52
2022-11-23T07:38:53.866Z,3.53
2022-11-23T07:41:41.898Z,3.60
2022-11-23T07:44:29.776Z,3.67
2022-11-23T07:47:18.726Z,3.71
2022-11-23T07:50:08.107Z,3.76
2022-11-23T07:52:56.485Z,3.81
2022-11-23T07:55:44.166Z,3.85
2022-11-23T07:58:32.964Z,3.87
2022-11-23T08:01:21.548Z,3.92
2022-11-23T08:04:10.955Z,3.94
2022-11-23T08:06:58.912Z,3.97
2022-11-23T08:09:47.038Z,4.03
2022-11-23T08:12:35.094Z,4.09
2022-11-23T08:15:24.038Z,4.12
2022-11-23T08:18:13.905Z,4.15
2022-11-23T08:21:03.157Z,4.18
2022-11-23T08:23:50.914Z,4.22
2022-11-23T08:26:39.059Z,4.25
2022-11-23T08:29:27.199Z,4.27
2022-11-23T08:32:15.119Z,4.33
2022-11-23T08:35:03.248Z,4.37
2022-11-23T08:37:52.500Z,4.42
2022-11-23T08:40:40.745Z,4.49
2022-11-23T08:43:28.313Z,4.53
2022-11-23T08:46:16.518Z,4.57
2022-11-23T08:49:04.544Z,4.61
2022-11-23T08:51:52.331Z,4.67
2022-11-23T08:54:41.716Z,4.73
2022-11-23T08:57:29.861Z,4.79
2022-11-23T09:00:20.313Z,4.86
2022-11-23T09:03:08.409Z,4.91
2022-11-23T09:06:00.097Z,4.97
2022-11-23T09:08:47.855Z,5.04
2022-11-23T09:11:37.082Z,5.07
2022-11-23T09:14:25.018Z,5.14
2022-11-23T09:17:12.737Z,5.20
2022-11-23T09:20:00.718Z,5.25
2022-11-23T09:22:52.619Z,5.32
2022-11-23T09:25:41.607Z,5.39
2022-11-23T09:28:31.153Z,5.47
2022-11-23T09:31:19.237Z,5.56
2022-11-23T09:34:07.518Z,5.63
2022-11-23T09:36:57.373Z,5.68
2022-11-23T09:39:45.550Z,5.74
2022-11-23T09:43:10.372Z,5.83
2022-11-23T09:46:08.272Z,5.92
2022-11-23T09:49:10.679Z,6.01
2022-11-23T09:51:58.963Z,6.07
2022-11-23T09:54:49.601Z,6.15
2022-11-23T09:57:39.850Z,6.23
2022-11-23T10:00:31.807Z,6.31
2022-11-23T10:03:21.384Z,6.31
2022-11-23T10:06:18.410Z,6.42
2022-11-23T10:09:24.308Z,6.53
2022-11-23T10:12:27.611Z,6.64
2022-11-23T10:15:21.260Z,6.72
2022-11-23T10:18:27.942Z,6.85
2022-11-23T10:21:25.008Z,6.80
2022-11-23T10:24:20.172Z,6.93
2022-11-23T10:27:14.944Z,6.99
2022-11-23T10:30:03.710Z,7.16
2022-11-23T10:32:56.574Z,7.23
2022-11-23T10:35:45.844Z,7.24
2022-11-23T10:38:33.617Z,7.33
2022-11-23T10:41:21.393Z,7.47
2022-11-23T10:48:01.001Z,7.62
2022-11-23T10:50:50.165Z,7.81
2022-11-23T10:53:38.259Z,7.90
2022-11-23T10:56:49.033Z,7.93
2022-11-23T10:59:37.709Z,8.07
2022-11-23T11:02:25.378Z,8.14
2022-11-23T11:05:53.491Z,8.29
2022-11-23T11:08:49.981Z,8.42
2022-11-23T11:11:57.609Z,8.54
2022-11-23T11:15:14.391Z,8.68
2022-11-23T11:18:02.434Z,8.80
2022-11-23T11:20:56.353Z,8.73
2022-11-23T11:23:53.558Z,8.85
2022-11-23T11:26:50.413Z,8.86
2022-11-23T11:29:48.920Z,8.97
2022-11-23T11:32:46.629Z,9.06
2022-11-23T11:35:38.905Z,9.08
2022-11-23T11:38:29.821Z,9.27
2022-11-23T11:41:24.783Z,9.49
2022-11-23T11:44:20.622Z,9.58
2022-11-23T11:47:17.156Z,9.61
2022-11-23T11:50:20.430Z,9.43
2022-11-23T11:53:13.392Z,9.60
2022-11-23T11:56:12.145Z,9.79
2022-11-23T11:59:14.753Z,9.67
2022-11-23T12:02:19.068Z,9.86
2022-11-23T12:05:17.070Z,9.81
2022-11-23T12:08:11.099Z,9.85
2022-11-23T12:11:02.105Z,9.84
2022-11-23T12:13:50.325Z,9.79
2022-11-23T12:17:04.097Z,9.82
2022-11-23T12:20:07.437Z,10.15
2022-11-23T12:23:05.682Z,10.08
2022-11-23T12:26:08.446Z,9.93
2022-11-23T12:29:24.643Z,10.01
2022-11-23T12:32:35.173Z,9.81
2022-11-23T12:35:48.632Z,9.85
2022-11-23T12:38:46.815Z,9.71
2022-11-23T12:41:44.563Z,9.61
2022-11-23T12:45:00.418Z,9.77
2022-11-23T12:48:00.671Z,9.77
2022-11-23T12:50:57.260Z,10.18
2022-11-23T12:53:56.988Z,9.85
2022-11-23T12:57:04.671Z,9.85
2022-11-23T12:59:57.923Z,10.08
2022-11-23T13:03:29.931Z,10.01
2022-11-23T13:10:25.132Z,10.19
2022-11-23T13:13:36.422Z,10.32
2022-11-23T13:16:47.785Z,10.37
2022-11-23T13:20:05.096Z,10.56
2022-11-23T13:22:53.784Z,10.54
2022-11-23T13:25:41.734Z,10.84
2022-11-23T13:28:31.573Z,10.79
2022-11-23T13:31:28.326Z,10.66
2022-11-23T13:34:47.177Z,10.16
2022-11-23T13:38:17.880Z,10.16
2022-11-23T13:41:30.557Z,9.98
2022-11-23T13:44:24.139Z,9.80
2022-11-23T13:47:22.393Z,10.18
2022-11-23T13:50:18.887Z,10.01
2022-11-23T13:53:23.486Z,10.19
2022-11-23T13:56:27.893Z,10.13
2022-11-23T13:59:31.976Z,9.84
2022-11-23T14:02:30.043Z,9.66
2022-11-23T14:05:56.992Z,9.47
2022-11-23T14:08:47.752Z,9.16
2022-11-23T14:11:43.166Z,9.17
2022-11-23T14:14:36.853Z,9.02
2022-11-23T14:17:54.707Z,9.00
2022-11-23T14:21:26.595Z,8.87
2022-11-23T14:24:38.875Z,8.86
2022-11-23T14:27:47.694Z,8.99
2022-11-23T14:30:44.872Z,8.83
2022-11-23T14:33:40.542Z,8.82
2022-11-23T14:36:40.408Z,8.88
2022-11-23T14:40:04.220Z,8.85
2022-11-23T14:42:55.105Z,8.78
2022-11-23T14:45:43.525Z,8.69
2022-11-23T14:48:33.314Z,8.60
2022-11-23T14:51:23.720Z,8.49
2022-11-23T14:54:12.632Z,8.41
2022-11-23T14:57:03.996Z,8.28
2022-11-23T14:59:55.994Z,8.16
2022-11-23T15:02:45.040Z,7.93
2022-11-23T15:05:44.350Z,7.77
2022-11-23T15:08:37.034Z,7.63
2022-11-23T15:11:29.232Z,7.54
2022-11-23T15:14:27.732Z,7.35
2022-11-23T15:17:17.008Z,7.28
2022-11-23T15:20:05.608Z,7.23
2022-11-23T15:25:56.802Z,7.06
2022-11-23T15:28:45.013Z,6.97
2022-11-23T15:31:36.630Z,6.80
2022-11-23T15:34:25.186Z,6.67
2022-11-23T15:37:13.404Z,6.53
2022-11-23T15:40:01.687Z,6.45
2022-11-23T15:42:52.022Z,6.37
2022-11-23T15:46:01.331Z,6.23
2022-11-23T15:48:52.178Z,6.12
2022-11-23T15:51:42.852Z,6.07
2022-11-23T15:54:35.934Z,6.03
2022-11-23T15:57:28.281Z,5.88
2022-11-23T16:00:24.873Z,5.84
2022-11-23T16:03:30.747Z,5.72
2022-11-23T16:06:34.385Z,5.68
2022-11-23T16:09:51.084Z,5.65
2022-11-23T16:12:49.877Z,5.66
2022-11-23T16:15:43.693Z,5.63
2022-11-23T16:18:32.901Z,5.62
2022-11-23T16:21:21.872Z,5.57
2022-11-23T16:24:21.944Z,5.55
2022-11-23T16:27:16.593Z,5.50
2022-11-23T16:30:05.350Z,5.45
2022-11-23T16:32:53.519Z,5.43
2022-11-23T16:35:41.224Z,5.39
2022-11-23T16:38:29.151Z,5.41
2022-11-23T16:41:18.519Z,5.40
2022-11-23T16:44:06.415Z,5.38
2022-11-23T16:46:54.465Z,5.29
2022-11-23T16:49:42.408Z,5.28
2022-11-23T16:52:30.399Z,5.21
2022-11-23T16:55:18.353Z,5.18
2022-11-23T16:58:11.394Z,5.12
2022-11-23T17:00:59.022Z,5.10
2022-11-23T17:03:46.949Z,5.03
2022-11-23T17:06:34.938Z,5.00
2022-11-23T17:09:22.936Z,4.96
2022-11-23T17:12:16.951Z,4.92
2022-11-23T17:15:07.729Z,4.84
2022-11-23T17:17:55.602Z,4.76
2022-11-23T17:20:43.652Z,4.67
2022-11-23T17:23:31.645Z,4.65
2022-11-23T17:26:33.071Z,4.58
2022-11-23T17:29:22.146Z,4.51
2022-11-23T17:32:12.961Z,4.44
2022-11-23T17:35:00.585Z,4.41
2022-11-23T17:37:48.582Z,4.34
2022-11-23T17:40:36.645Z,4.32
2022-11-23T17:43:24.518Z,4.26
2022-11-23T17:46:18.650Z,4.23
2022-11-23T17:49:11.707Z,4.17
2022-11-23T17:52:01.763Z,4.14
2022-11-23T17:54:49.738Z,4.13
2022-11-23T17:57:37.745Z,4.08
2022-11-23T18:00:26.175Z,4.05
2022-11-23T18:03:14.081Z,3.97
2022-11-23T18:06:03.509Z,3.95
2022-11-23T18:08:53.697Z,3.89
2022-11-23T18:11:41.608Z,3.83
2022-11-23T18:14:29.890Z,3.78
2022-11-23T18:17:18.858Z,3.75
2022-11-23T18:21:08.116Z,3.67
2022-11-23T18:24:02.978Z,3.62
2022-11-23T18:26:52.636Z,3.57
2022-11-23T18:29:41.231Z,3.51
2022-11-23T18:32:28.973Z,3.44
2022-11-23T18:35:16.872Z,3.41
2022-11-23T18:38:04.687Z,3.34
2022-11-23T18:40:54.825Z,3.26
2022-11-23T18:43:42.615Z,3.22
2022-11-23T18:46:32.073Z,3.13
2022-11-23T18:49:19.823Z,3.08
2022-11-23T18:52:09.177Z,3.04
2022-11-23T18:54:56.799Z,3.01
2022-11-23T18:57:46.099Z,3.02
2022-11-23T19:00:34.223Z,3.01
2022-11-23T19:03:21.898Z,3.02
2022-11-23T19:06:13.481Z,3.02
2022-11-23T19:09:02.950Z,3.01
2022-11-23T19:11:51.668Z,2.92
2022-11-23T19:14:40.622Z,2.91
2022-11-23T19:17:28.267Z,2.83
2022-11-23T19:20:18.667Z,2.80
2022-11-23T19:23:06.515Z,2.79
2022-11-23T19:25:54.479Z,2.80
2022-11-23T19:28:44.751Z,2.77
2022-11-23T19:31:34.393Z,2.76
2022-11-23T19:34:22.473Z,2.72
2022-11-23T19:37:10.141Z,2.70
2022-11-23T19:40:33.805Z,2.67
2022-11-23T19:43:21.604Z,2.64
2022-11-23T19:46:12.505Z,2.67
2022-11-23T19:49:02.002Z,2.69
2022-11-23T19:51:52.272Z,2.81
2022-11-23T19:54:40.233Z,2.71
2022-11-23T19:57:28.195Z,2.72
2022-11-23T20:00:18.146Z,2.83
2022-11-23T20:03:05.982Z,2.93
2022-11-23T20:06:00.027Z,2.91
2022-11-23T20:08:48.132Z,2.93
2022-11-23T20:11:38.907Z,2.79
2022-11-23T20:14:26.571Z,2.86
2022-11-23T20:17:14.558Z,2.85
2022-11-23T20:20:03.758Z,3.07
2022-11-23T20:22:53.075Z,3.26
2022-11-23T20:25:43.404Z,3.19
2022-11-23T20:28:31.108Z,3.20
2022-11-23T20:34:40.970Z,3.38
2022-11-23T20:38:04.917Z,3.58
2022-11-23T20:40:52.873Z,3.62
2022-11-23T20:47:57.648Z,3.71
2022-11-23T20:50:51.565Z,3.73
2022-11-23T20:54:16.606Z,3.74
2022-11-23T21:03:35.501Z,3.78
2022-11-23T21:15:21.387Z,3.84
2022-11-23T21:18:09.465Z,3.87
2022-11-23T21:20:57.762Z,3.88
2022-11-23T21:23:50.988Z,3.90
2022-11-23T21:26:43.689Z,3.91
2022-11-23T21:29:35.991Z,3.94
2022-11-23T21:32:23.914Z,3.95
2022-11-23T21:35:46.891Z,3.96
2022-11-23T21:38:50.010Z,3.97
2022-11-23T21:42:56.602Z,3.96
2022-11-23T21:46:21.983Z,3.98
2022-11-23T21:50:07.091Z,3.94
2022-11-23T22:03:51.154Z,4.08
2022-11-23T22:06:40.241Z,4.11
2022-11-23T22:09:28.773Z,4.08
2022-11-23T22:12:21.938Z,4.07
2022-11-23T22:15:23.190Z,4.11
2022-11-23T22:18:21.705Z,4.16
2022-11-23T22:21:34.879Z,4.20
2022-11-23T22:24:35.257Z,4.22
2022-11-23T22:27:27.475Z,4.22
2022-11-23T22:33:34.186Z,4.21
2022-11-23T22:36:27.760Z,4.29
2022-11-23T22:39:40.955Z,4.25
2022-11-23T22:42:34.085Z,4.25
2022-11-23T22:45:22.409Z,4.29
2022-11-23T22:49:09.945Z,4.36
2022-11-23T23:02:46.689Z,4.44
2022-11-23T23:09:35.847Z,4.46
2022-11-23T23:12:28.176Z,4.47
2022-11-23T23:15:19.048Z,4.48
2022-11-23T23:18:08.363Z,4.49
2022-11-23T23:21:05.040Z,4.49
2022-11-23T23:23:57.157Z,4.50
2022-11-23T23:26:44.702Z,4.52
2022-11-23T23:29:36.605Z,4.54
2022-11-23T23:32:26.129Z,4.55
2022-11-23T23:35:16.483Z,4.56
2022-11-23T23:42:23.826Z,4.59
2022-11-23T23:46:14.535Z,4.58
2022-11-23T23:49:36.877Z,4.62
2022-11-23T23:52:27.958Z,4.59
2022-11-23T23:55:15.850Z,4.60
2022-11-23T23:58:04.348Z,4.62
