createdAt,value
2019-05-06T00:00:11.004Z,11.40
2019-05-06T00:02:44.918Z,11.00
2019-05-06T00:05:17.879Z,11.40
2019-05-06T00:07:54.450Z,11.67
2019-05-06T00:10:29.267Z,11.63
2019-05-06T00:13:01.799Z,12.17
2019-05-06T00:15:34.466Z,11.37
2019-05-06T00:18:07.096Z,11.33
2019-05-06T00:20:39.876Z,12.23
2019-05-06T00:23:21.182Z,11.73
2019-05-06T00:26:18.994Z,11.33
2019-05-06T00:28:55.817Z,11.90
2019-05-06T00:31:29.226Z,11.30
2019-05-06T00:34:01.633Z,11.60
2019-05-06T00:36:34.439Z,11.30
2019-05-06T00:39:26.930Z,11.40
2019-05-06T00:42:05.037Z,11.77
2019-05-06T00:44:37.488Z,11.90
2019-05-06T00:47:09.786Z,11.97
2019-05-06T00:49:43.607Z,11.47
2019-05-06T00:52:16.813Z,11.90
2019-05-06T00:54:49.459Z,11.53
2019-05-06T00:57:25.583Z,11.50
2019-05-06T00:59:57.957Z,11.47
2019-05-06T01:02:30.304Z,12.00
2019-05-06T01:05:04.503Z,11.60
2019-05-06T01:07:37.223Z,11.70
2019-05-06T01:10:10.457Z,11.17
2019-05-06T01:12:46.693Z,12.47
2019-05-06T01:15:21.008Z,11.43
2019-05-06T01:17:53.887Z,11.30
2019-05-06T01:20:26.624Z,11.40
2019-05-06T01:22:58.962Z,12.70
2019-05-06T01:25:31.621Z,11.47
2019-05-06T01:28:04.388Z,11.87
2019-05-06T01:30:38.088Z,11.70
2019-05-06T01:33:10.458Z,11.70
2019-05-06T01:35:44.352Z,11.70
2019-05-06T01:38:38.897Z,11.97
2019-05-06T01:41:29.316Z,11.30
2019-05-06T01:44:04.122Z,12.00
2019-05-06T01:46:37.078Z,11.80
2019-05-06T01:49:09.649Z,12.00
2019-05-06T01:51:43.810Z,11.60
2019-05-06T01:54:16.695Z,12.10
2019-05-06T01:56:49.366Z,11.90
2019-05-06T01:59:21.697Z,12.03
2019-05-06T02:02:00.522Z,11.67
2019-05-06T02:04:28.039Z,11.43
2019-05-06T02:07:00.430Z,11.30
2019-05-06T02:09:34.214Z,11.50
2019-05-06T02:12:06.945Z,11.33
2019-05-06T02:14:39.326Z,11.63
2019-05-06T02:17:11.886Z,11.47
2019-05-06T02:19:44.513Z,11.53
2019-05-06T02:22:34.661Z,11.23
2019-05-06T02:25:14.602Z,11.93
2019-05-06T02:27:47.515Z,12.70
2019-05-06T02:30:36.439Z,12.57
2019-05-06T02:33:15.866Z,11.77
2019-05-06T02:35:56.602Z,12.60
2019-05-06T02:38:39.678Z,11.93
2019-05-06T02:41:06.778Z,12.10
2019-05-06T02:43:39.442Z,12.27
2019-05-06T02:46:13.004Z,12.20
2019-05-06T02:48:58.420Z,12.60
2019-05-06T02:51:33.348Z,12.70
2019-05-06T02:54:06.052Z,12.07
2019-05-06T02:56:38.702Z,11.73
2019-05-06T02:59:12.778Z,10.90
2019-05-06T03:01:45.796Z,12.67
2019-05-06T03:04:18.159Z,12.30
2019-05-06T03:06:53.283Z,12.47
2019-05-06T03:09:25.174Z,12.07
2019-05-06T03:11:57.632Z,12.20
2019-05-06T03:14:29.996Z,11.97
2019-05-06T03:17:03.517Z,12.87
2019-05-06T03:19:37.974Z,12.20
2019-05-06T03:22:27.712Z,11.70
2019-05-06T03:25:08.812Z,11.57
2019-05-06T03:27:46.515Z,11.90
2019-05-06T03:30:16.849Z,12.03
2019-05-06T03:33:23.469Z,11.63
2019-05-06T03:35:42.046Z,12.10
2019-05-06T03:37:59.339Z,11.63
2019-05-06T03:40:36.160Z,12.03
2019-05-06T03:43:06.499Z,11.53
2019-05-06T03:46:04.555Z,11.70
2019-05-06T03:48:43.757Z,11.83
2019-05-06T03:51:14.915Z,11.67
2019-05-06T03:53:47.749Z,12.27
2019-05-06T03:56:23.833Z,11.97
2019-05-06T03:58:58.450Z,12.50
2019-05-06T04:01:33.591Z,12.07
2019-05-06T04:04:05.219Z,11.97
2019-05-06T04:06:37.510Z,11.77
2019-05-06T04:09:13.010Z,11.90
2019-05-06T04:11:45.460Z,11.97
2019-05-06T04:14:19.029Z,11.93
2019-05-06T04:16:57.344Z,11.60
2019-05-06T04:19:40.367Z,12.10
2019-05-06T04:22:23.520Z,11.57
2019-05-06T04:25:09.229Z,11.37
2019-05-06T04:27:53.970Z,11.40
2019-05-06T04:30:28.381Z,12.33
2019-05-06T04:33:03.264Z,11.80
2019-05-06T04:35:35.458Z,12.03
2019-05-06T04:38:08.693Z,12.33
2019-05-06T04:40:43.930Z,11.67
2019-05-06T04:43:16.830Z,11.93
2019-05-06T04:45:50.222Z,11.77
2019-05-06T04:48:24.030Z,12.20
2019-05-06T04:50:57.095Z,11.70
2019-05-06T04:53:33.424Z,12.10
2019-05-06T04:56:04.546Z,11.57
2019-05-06T04:58:37.359Z,11.70
2019-05-06T05:01:13.022Z,11.93
2019-05-06T05:03:48.316Z,11.43
2019-05-06T05:06:23.088Z,11.60
2019-05-06T05:08:55.731Z,11.23
2019-05-06T05:11:36.811Z,11.27
2019-05-06T05:14:37.236Z,12.00
2019-05-06T05:17:25.258Z,11.27
2019-05-06T05:19:58.936Z,11.90
2019-05-06T05:22:32.549Z,11.63
2019-05-06T05:25:06.424Z,11.47
2019-05-06T05:27:42.075Z,11.80
2019-05-06T05:30:14.741Z,11.60
2019-05-06T05:32:47.504Z,11.27
2019-05-06T05:35:20.239Z,11.30
2019-05-06T05:37:53.164Z,11.80
2019-05-06T05:40:26.245Z,11.60
2019-05-06T05:43:05.917Z,11.13
2019-05-06T05:45:39.432Z,11.53
2019-05-06T05:48:23.791Z,11.57
2019-05-06T05:50:56.554Z,12.13
2019-05-06T05:53:29.565Z,12.40
2019-05-06T05:56:02.526Z,12.10
2019-05-06T05:58:35.792Z,12.33
2019-05-06T06:01:08.739Z,11.97
2019-05-06T06:03:42.481Z,12.33
2019-05-06T06:06:15.601Z,11.53
2019-05-06T06:08:52.119Z,12.17
2019-05-06T06:11:28.909Z,11.97
2019-05-06T06:14:05.577Z,11.77
2019-05-06T06:17:06.700Z,12.10
2019-05-06T06:19:46.201Z,11.70
2019-05-06T06:22:22.336Z,12.20
2019-05-06T06:24:54.967Z,12.10
2019-05-06T06:27:29.188Z,12.17
2019-05-06T06:30:02.525Z,12.20
2019-05-06T06:32:35.390Z,11.77
2019-05-06T06:35:19.050Z,12.33
2019-05-06T06:37:57.141Z,11.50
2019-05-06T06:40:32.885Z,11.47
2019-05-06T06:43:08.821Z,11.63
2019-05-06T06:45:42.196Z,12.00
2019-05-06T06:48:14.907Z,11.67
2019-05-06T06:50:47.454Z,12.50
2019-05-06T06:53:21.851Z,11.77
2019-05-06T06:56:13.158Z,11.87
2019-05-06T06:59:03.527Z,11.80
2019-05-06T07:01:45.784Z,11.60
2019-05-06T07:04:25.004Z,12.30
2019-05-06T07:06:58.677Z,11.70
2019-05-06T07:09:32.346Z,12.30
2019-05-06T07:14:29.104Z,11.77
2019-05-06T07:17:02.437Z,12.03
2019-05-06T07:19:42.280Z,12.57
2019-05-06T07:22:15.213Z,12.30
2019-05-06T07:24:47.881Z,11.50
2019-05-06T07:27:23.629Z,12.97
2019-05-06T07:29:56.552Z,12.83
2019-05-06T07:32:29.257Z,13.27
2019-05-06T07:35:02.387Z,12.23
2019-05-06T07:37:36.347Z,13.97
2019-05-06T07:40:12.278Z,13.00
2019-05-06T07:42:47.851Z,12.90
2019-05-06T07:45:36.666Z,12.57
2019-05-06T07:48:12.782Z,12.03
2019-05-06T07:50:49.151Z,12.80
2019-05-06T07:53:22.365Z,13.07
2019-05-06T07:55:55.092Z,12.70
2019-05-06T07:58:27.625Z,12.77
2019-05-06T08:01:02.569Z,12.30
2019-05-06T08:03:34.654Z,12.63
2019-05-06T08:06:07.318Z,12.03
2019-05-06T08:08:40.133Z,11.60
2019-05-06T08:11:12.729Z,12.47
2019-05-06T08:13:45.300Z,12.07
2019-05-06T08:16:19.173Z,12.40
2019-05-06T08:18:52.456Z,11.87
2019-05-06T08:21:27.370Z,12.70
2019-05-06T08:24:00.184Z,12.07
2019-05-06T08:26:33.006Z,12.03
2019-05-06T08:29:06.063Z,11.97
2019-05-06T08:31:38.566Z,12.13
2019-05-06T08:34:12.283Z,12.50
2019-05-06T08:36:58.094Z,13.47
2019-05-06T08:39:32.670Z,12.60
2019-05-06T08:42:05.215Z,12.13
2019-05-06T08:44:37.909Z,11.83
2019-05-06T08:47:13.260Z,11.47
2019-05-06T08:50:05.277Z,12.20
2019-05-06T08:52:57.138Z,11.20
2019-05-06T08:55:32.759Z,10.90
2019-05-06T08:58:05.742Z,11.57
2019-05-06T09:00:44.909Z,10.93
2019-05-06T09:03:17.654Z,10.97
2019-05-06T09:05:55.969Z,11.20
2019-05-06T09:08:28.854Z,11.30
2019-05-06T09:11:03.065Z,11.60
2019-05-06T09:13:35.885Z,11.53
2019-05-06T09:16:09.066Z,11.23
2019-05-06T09:18:42.521Z,11.03
2019-05-06T09:21:15.678Z,10.90
2019-05-06T09:23:48.580Z,10.23
2019-05-06T09:26:25.196Z,11.23
2019-05-06T09:29:04.705Z,10.40
2019-05-06T09:31:42.733Z,10.47
2019-05-06T09:34:24.423Z,10.93
2019-05-06T09:37:15.651Z,9.43
2019-05-06T09:39:48.964Z,9.50
2019-05-06T09:42:23.229Z,8.80
2019-05-06T09:44:55.760Z,8.50
2019-05-06T09:47:43.498Z,8.80
2019-05-06T09:50:18.263Z,8.77
2019-05-06T09:52:52.746Z,8.30
2019-05-06T09:55:43.315Z,8.70
2019-05-06T09:58:17.793Z,9.00
2019-05-06T10:00:52.363Z,8.27
2019-05-06T10:03:25.137Z,8.50
2019-05-06T10:05:58.172Z,8.27
2019-05-06T10:08:32.279Z,9.13
2019-05-06T10:11:05.244Z,9.47
2019-05-06T10:13:38.174Z,8.77
2019-05-06T10:16:13.017Z,9.30
2019-05-06T10:18:46.024Z,8.80
2019-05-06T10:21:18.877Z,8.87
2019-05-06T10:23:52.851Z,8.43
2019-05-06T10:26:25.846Z,9.00
2019-05-06T10:29:19.246Z,9.13
2019-05-06T10:32:26.211Z,8.90
2019-05-06T10:34:59.290Z,7.83
2019-05-06T10:37:45.231Z,8.63
2019-05-06T10:40:24.232Z,8.50
2019-05-06T10:43:06.257Z,8.83
2019-05-06T10:45:39.884Z,8.77
2019-05-06T10:48:12.888Z,8.23
2019-05-06T10:50:49.279Z,8.87
2019-05-06T10:53:23.636Z,9.10
2019-05-06T10:55:57.803Z,8.57
2019-05-06T10:58:32.520Z,8.90
2019-05-06T11:01:28.948Z,9.00
2019-05-06T11:04:02.808Z,9.47
2019-05-06T11:06:35.598Z,8.43
2019-05-06T11:09:08.989Z,9.43
2019-05-06T11:11:42.727Z,9.30
2019-05-06T11:14:15.726Z,9.03
2019-05-06T11:16:48.565Z,9.13
2019-05-06T11:19:22.440Z,9.27
2019-05-06T11:21:55.193Z,8.60
2019-05-06T11:24:28.190Z,8.77
2019-05-06T11:27:03.408Z,9.47
2019-05-06T11:29:37.052Z,9.10
2019-05-06T11:32:44.769Z,9.43
2019-05-06T11:35:29.141Z,9.20
2019-05-06T11:38:08.799Z,9.60
2019-05-06T11:40:42.081Z,9.40
2019-05-06T11:43:14.720Z,9.50
2019-05-06T11:45:47.347Z,10.23
2019-05-06T11:48:22.246Z,9.53
2019-05-06T11:50:58.127Z,9.23
2019-05-06T11:53:32.582Z,10.13
2019-05-06T11:56:05.498Z,10.50
2019-05-06T11:58:43.095Z,10.43
2019-05-06T12:01:20.308Z,10.40
2019-05-06T12:03:53.156Z,10.73
2019-05-06T12:06:26.262Z,9.67
2019-05-06T12:08:58.660Z,10.20
2019-05-06T12:11:31.356Z,10.13
2019-05-06T12:14:04.459Z,10.40
2019-05-06T12:16:36.987Z,9.90
2019-05-06T12:19:09.462Z,11.60
2019-05-06T12:21:43.066Z,10.07
2019-05-06T12:24:15.802Z,9.70
2019-05-06T12:26:48.311Z,10.87
2019-05-06T12:29:21.399Z,11.30
2019-05-06T12:32:18.537Z,9.43
2019-05-06T12:34:52.483Z,10.13
2019-05-06T12:37:27.037Z,9.87
2019-05-06T12:40:00.203Z,9.03
2019-05-06T12:42:36.369Z,9.90
2019-05-06T12:45:27.998Z,9.17
2019-05-06T12:48:09.461Z,9.20
2019-05-06T12:50:43.071Z,9.10
2019-05-06T12:53:16.230Z,9.10
2019-05-06T12:55:51.917Z,8.30
2019-05-06T12:58:24.237Z,9.40
2019-05-06T13:00:56.967Z,9.07
2019-05-06T13:03:31.698Z,9.40
2019-05-06T13:06:07.232Z,9.47
2019-05-06T13:08:54.051Z,9.10
2019-05-06T13:11:13.160Z,9.30
2019-05-06T13:13:59.781Z,9.23
2019-05-06T13:16:22.895Z,9.27
2019-05-06T13:18:55.622Z,8.17
2019-05-06T13:21:28.118Z,8.27
2019-05-06T13:24:04.649Z,8.40
2019-05-06T13:26:37.692Z,9.27
2019-05-06T13:29:19.574Z,9.70
2019-05-06T13:31:53.145Z,8.87
2019-05-06T13:34:26.138Z,8.37
2019-05-06T13:36:58.651Z,8.80
2019-05-06T13:39:32.863Z,9.00
2019-05-06T13:42:07.167Z,9.40
2019-05-06T13:44:40.013Z,8.93
2019-05-06T13:47:17.231Z,9.20
2019-05-06T13:49:57.351Z,8.90
2019-05-06T13:52:36.939Z,8.70
2019-05-06T13:55:09.339Z,9.20
2019-05-06T13:57:42.928Z,8.53
2019-05-06T14:00:16.488Z,8.10
2019-05-06T14:02:54.489Z,8.43
2019-05-06T14:05:28.951Z,8.17
2019-05-06T14:08:04.683Z,8.23
2019-05-06T14:10:36.997Z,8.47
2019-05-06T14:13:12.892Z,7.63
2019-05-06T14:15:45.394Z,8.27
2019-05-06T14:18:18.443Z,7.97
2019-05-06T14:20:52.163Z,8.10
2019-05-06T14:23:26.479Z,8.43
2019-05-06T14:26:15.908Z,8.00
2019-05-06T14:29:04.496Z,8.47
2019-05-06T14:31:42.910Z,8.10
2019-05-06T14:34:15.457Z,8.17
2019-05-06T14:36:49.367Z,7.70
2019-05-06T14:39:42.940Z,8.43
2019-05-06T14:42:04.209Z,7.80
2019-05-06T14:44:36.166Z,8.50
2019-05-06T14:47:19.181Z,8.60
2019-05-06T14:49:53.116Z,8.33
2019-05-06T14:52:25.861Z,7.50
2019-05-06T14:55:08.389Z,7.87
2019-05-06T14:57:42.860Z,7.93
2019-05-06T15:00:18.565Z,7.80
2019-05-06T15:02:53.292Z,7.50
2019-05-06T15:05:25.320Z,8.50
2019-05-06T15:07:58.146Z,6.47
2019-05-06T15:10:32.276Z,7.77
2019-05-06T15:13:05.188Z,7.80
2019-05-06T15:15:38.320Z,7.93
2019-05-06T15:18:12.754Z,7.60
2019-05-06T15:20:45.171Z,8.33
2019-05-06T15:23:17.562Z,7.53
2019-05-06T15:25:52.445Z,8.40
2019-05-06T15:28:25.460Z,7.70
2019-05-06T15:31:05.946Z,7.43
2019-05-06T15:33:41.417Z,8.23
2019-05-06T15:36:23.074Z,8.03
2019-05-06T15:38:55.551Z,7.93
2019-05-06T15:41:28.019Z,8.40
2019-05-06T15:44:02.836Z,8.40
2019-05-06T15:46:35.208Z,8.00
2019-05-06T15:49:07.693Z,7.93
2019-05-06T15:51:40.106Z,7.80
2019-05-06T15:54:12.508Z,8.40
2019-05-06T15:56:45.270Z,7.53
2019-05-06T15:59:18.455Z,8.63
2019-05-06T16:01:53.146Z,8.30
2019-05-06T16:04:25.981Z,7.90
2019-05-06T16:06:58.628Z,7.80
2019-05-06T16:09:32.480Z,7.90
2019-05-06T16:12:05.228Z,8.13
2019-05-06T16:14:37.727Z,7.93
2019-05-06T16:17:12.381Z,8.03
2019-05-06T16:19:44.980Z,8.10
2019-05-06T16:22:17.577Z,8.30
2019-05-06T16:24:54.583Z,7.87
2019-05-06T16:27:34.956Z,7.90
2019-05-06T16:30:12.964Z,8.23
2019-05-06T16:32:45.085Z,8.20
2019-05-06T16:35:17.996Z,8.00
2019-05-06T16:37:50.362Z,8.00
2019-05-06T16:40:23.209Z,7.93
2019-05-06T16:42:55.600Z,8.80
2019-05-06T16:45:28.101Z,7.70
2019-05-06T16:48:00.529Z,8.60
2019-05-06T16:50:34.142Z,8.20
2019-05-06T16:53:06.738Z,14.20
2019-05-06T16:56:02.233Z,8.53
2019-05-06T16:58:36.811Z,9.03
2019-05-06T17:01:09.743Z,7.97
2019-05-06T17:03:47.438Z,7.87
2019-05-06T17:06:32.646Z,8.30
2019-05-06T17:09:18.399Z,9.50
2019-05-06T17:11:42.739Z,9.03
2019-05-06T17:14:15.273Z,9.33
2019-05-06T17:16:47.867Z,8.60
2019-05-06T17:19:22.864Z,10.20
2019-05-06T17:21:54.684Z,14.50
2019-05-06T17:24:27.733Z,10.27
2019-05-06T17:27:02.527Z,9.27
2019-05-06T17:29:56.493Z,8.40
2019-05-06T17:32:48.142Z,8.43
2019-05-06T17:35:23.702Z,8.43
2019-05-06T17:38:03.192Z,8.27
2019-05-06T17:40:35.902Z,8.30
2019-05-06T17:43:08.789Z,9.10
2019-05-06T17:45:57.998Z,12.70
2019-05-06T17:48:32.812Z,9.40
2019-05-06T17:51:09.877Z,8.00
2019-05-06T17:53:44.232Z,8.33
2019-05-06T17:56:16.946Z,8.07
2019-05-06T17:58:49.577Z,8.60
2019-05-06T18:01:27.950Z,8.77
2019-05-06T18:04:02.206Z,8.27
2019-05-06T18:06:36.162Z,8.43
2019-05-06T18:09:12.433Z,8.47
2019-05-06T18:11:57.776Z,8.67
2019-05-06T18:14:22.793Z,8.67
2019-05-06T18:16:55.024Z,8.40
2019-05-06T18:19:27.814Z,8.20
2019-05-06T18:22:02.392Z,8.40
2019-05-06T18:24:34.137Z,8.87
2019-05-06T18:27:07.112Z,8.47
2019-05-06T18:29:39.475Z,9.23
2019-05-06T18:32:13.010Z,8.70
2019-05-06T18:34:48.601Z,8.03
2019-05-06T18:37:23.350Z,8.53
2019-05-06T18:39:56.298Z,8.70
2019-05-06T18:42:28.841Z,7.97
2019-05-06T18:45:02.783Z,8.37
2019-05-06T18:47:35.373Z,8.63
2019-05-06T18:50:12.405Z,7.97
2019-05-06T18:52:44.645Z,8.80
2019-05-06T18:55:17.489Z,9.50
2019-05-06T18:57:49.993Z,9.17
2019-05-06T19:00:22.655Z,9.10
2019-05-06T19:02:55.334Z,8.83
2019-05-06T19:05:33.544Z,9.83
2019-05-06T19:08:16.752Z,9.40
2019-05-06T19:10:49.461Z,8.47
2019-05-06T19:13:22.446Z,9.10
2019-05-06T19:15:55.460Z,8.77
2019-05-06T19:18:28.332Z,9.40
2019-05-06T19:21:02.675Z,9.00
2019-05-06T19:23:35.424Z,8.93
2019-05-06T19:26:08.398Z,9.33
2019-05-06T19:28:43.096Z,9.33
2019-05-06T19:31:15.410Z,8.83
2019-05-06T19:33:48.102Z,8.50
2019-05-06T19:36:23.465Z,8.80
2019-05-06T19:38:56.380Z,9.70
2019-05-06T19:41:30.365Z,9.07
2019-05-06T19:44:02.986Z,9.23
2019-05-06T19:46:35.537Z,9.77
2019-05-06T19:49:08.263Z,9.33
2019-05-06T19:51:42.702Z,9.47
2019-05-06T19:54:14.979Z,8.97
2019-05-06T19:56:47.621Z,10.03
2019-05-06T19:59:21.893Z,9.27
2019-05-06T20:01:54.355Z,9.87
2019-05-06T20:04:27.644Z,9.77
2019-05-06T20:07:06.550Z,9.57
2019-05-06T20:09:58.271Z,9.30
2019-05-06T20:12:37.164Z,9.50
2019-05-06T20:15:27.267Z,9.53
2019-05-06T20:17:59.969Z,9.83
2019-05-06T20:20:34.872Z,9.20
2019-05-06T20:23:07.606Z,9.83
2019-05-06T20:25:39.920Z,9.70
2019-05-06T20:28:13.127Z,9.90
2019-05-06T20:30:45.871Z,10.10
2019-05-06T20:33:56.362Z,10.00
2019-05-06T20:36:32.924Z,10.13
2019-05-06T20:39:07.058Z,10.53
2019-05-06T20:41:39.926Z,10.27
2019-05-06T20:44:13.447Z,10.13
2019-05-06T20:46:45.834Z,10.03
2019-05-06T20:49:18.666Z,9.93
2019-05-06T20:51:52.304Z,10.10
2019-05-06T20:54:25.073Z,10.00
2019-05-06T20:56:58.356Z,9.60
2019-05-06T20:59:32.192Z,9.77
2019-05-06T21:02:05.536Z,10.67
2019-05-06T21:04:43.120Z,9.63
2019-05-06T21:07:16.754Z,9.87
2019-05-06T21:09:49.439Z,9.90
2019-05-06T21:12:22.109Z,9.77
2019-05-06T21:14:54.587Z,10.07
2019-05-06T21:17:27.298Z,9.93
2019-05-06T21:19:59.928Z,10.60
2019-05-06T21:22:33.556Z,10.20
2019-05-06T21:25:07.380Z,10.30
2019-05-06T21:27:42.286Z,10.47
2019-05-06T21:30:15.677Z,10.13
2019-05-06T21:32:48.587Z,10.10
2019-05-06T21:35:22.258Z,10.33
2019-05-06T21:37:54.818Z,10.53
2019-05-06T21:40:27.161Z,10.37
2019-05-06T21:43:01.887Z,10.00
2019-05-06T21:45:33.911Z,10.70
2019-05-06T21:48:07.392Z,10.47
2019-05-06T21:50:39.641Z,11.20
2019-05-06T21:53:14.440Z,10.60
2019-05-06T21:55:46.096Z,10.87
2019-05-06T21:58:18.559Z,11.77
2019-05-06T22:00:56.276Z,12.33
2019-05-06T22:03:29.042Z,12.83
2019-05-06T22:06:02.224Z,11.47
2019-05-06T22:08:34.911Z,12.23
2019-05-06T22:11:07.320Z,13.30
2019-05-06T22:13:42.395Z,13.50
2019-05-06T22:16:18.160Z,12.53
2019-05-06T22:18:52.687Z,13.40
2019-05-06T22:21:25.497Z,12.80
2019-05-06T22:24:05.326Z,13.20
2019-05-06T22:26:37.916Z,13.40
2019-05-06T22:29:12.762Z,12.90
2019-05-06T22:31:45.406Z,12.70
2019-05-06T22:34:18.410Z,12.87
2019-05-06T22:36:51.912Z,12.80
2019-05-06T22:39:31.714Z,11.93
2019-05-06T22:42:03.961Z,12.93
2019-05-06T22:44:38.314Z,12.27
2019-05-06T22:47:12.149Z,13.03
2019-05-06T22:49:45.097Z,12.93
2019-05-06T22:52:17.617Z,12.40
2019-05-06T22:54:50.143Z,13.40
2019-05-06T22:57:23.489Z,12.60
2019-05-06T22:59:56.143Z,12.40
2019-05-06T23:02:43.973Z,13.40
2019-05-06T23:05:16.617Z,13.37
2019-05-06T23:07:49.211Z,13.70
2019-05-06T23:10:24.515Z,13.83
2019-05-06T23:12:55.925Z,14.57
2019-05-06T23:15:29.680Z,13.77
2019-05-06T23:18:02.383Z,13.57
2019-05-06T23:20:34.930Z,14.03
2019-05-06T23:23:07.628Z,13.23
2019-05-06T23:25:43.411Z,13.63
2019-05-06T23:28:15.720Z,14.43
2019-05-06T23:30:48.247Z,15.17
2019-05-06T23:33:22.836Z,15.00
2019-05-06T23:35:54.872Z,14.50
2019-05-06T23:39:04.521Z,15.23
2019-05-06T23:42:12.626Z,14.57
2019-05-06T23:45:22.839Z,14.07
2019-05-06T23:48:30.892Z,14.03
2019-05-06T23:51:38.926Z,13.90
2019-05-06T23:54:46.637Z,14.27
2019-05-06T23:57:17.427Z,14.57
2019-05-06T23:59:51.898Z,14.83
