createdAt,value
2019-05-15T00:01:19.234Z,0.90
2019-05-15T00:03:49.268Z,0.80
2019-05-15T00:06:19.050Z,0.72
2019-05-15T00:08:47.990Z,0.60
2019-05-15T00:11:16.300Z,0.75
2019-05-15T00:13:44.271Z,0.82
2019-05-15T00:16:12.253Z,0.60
2019-05-15T00:18:40.351Z,0.53
2019-05-15T00:21:09.187Z,0.50
2019-05-15T00:23:38.773Z,0.78
2019-05-15T00:26:09.298Z,0.70
2019-05-15T00:28:38.824Z,0.65
2019-05-15T00:31:08.957Z,0.57
2019-05-15T00:33:39.363Z,0.55
2019-05-15T00:36:08.623Z,0.57
2019-05-15T00:38:38.767Z,0.55
2019-05-15T00:41:09.151Z,0.60
2019-05-15T00:43:38.511Z,0.60
2019-05-15T00:46:08.964Z,0.75
2019-05-15T00:48:36.296Z,0.68
2019-05-15T00:51:04.251Z,0.70
2019-05-15T00:53:32.536Z,0.42
2019-05-15T00:56:00.526Z,0.53
2019-05-15T00:58:28.512Z,0.70
2019-05-15T01:00:56.455Z,0.55
2019-05-15T01:03:24.459Z,0.80
2019-05-15T01:05:53.060Z,0.50
2019-05-15T01:08:21.375Z,0.70
2019-05-15T01:10:49.745Z,0.57
2019-05-15T01:13:18.969Z,0.72
2019-05-15T01:15:48.982Z,0.45
2019-05-15T01:18:18.713Z,0.68
2019-05-15T01:20:49.395Z,0.55
2019-05-15T01:23:18.740Z,0.80
2019-05-15T01:25:48.211Z,0.53
2019-05-15T01:28:18.426Z,0.57
2019-05-15T01:30:48.443Z,0.70
2019-05-15T01:33:16.203Z,0.30
2019-05-15T01:35:44.276Z,0.37
2019-05-15T01:38:12.280Z,1.00
2019-05-15T01:40:40.304Z,0.70
2019-05-15T01:43:09.094Z,0.53
2019-05-15T01:45:39.446Z,0.45
2019-05-15T01:48:08.213Z,0.82
2019-05-15T01:50:38.790Z,0.50
2019-05-15T01:53:08.222Z,0.70
2019-05-15T01:55:39.123Z,0.60
2019-05-15T01:58:08.805Z,0.47
2019-05-15T02:00:38.856Z,0.70
2019-05-15T02:03:09.403Z,0.60
2019-05-15T02:05:39.124Z,0.55
2019-05-15T02:08:08.256Z,0.60
2019-05-15T02:10:39.183Z,0.60
2019-05-15T02:13:08.552Z,0.42
2019-05-15T02:15:39.152Z,0.50
2019-05-15T02:18:08.410Z,0.40
2019-05-15T02:20:38.909Z,0.60
2019-05-15T02:23:11.431Z,0.42
2019-05-15T02:25:38.799Z,0.50
2019-05-15T02:28:09.100Z,0.55
2019-05-15T02:30:40.165Z,0.50
2019-05-15T02:33:10.093Z,0.40
2019-05-15T02:35:38.894Z,0.33
2019-05-15T02:38:09.419Z,0.25
2019-05-15T02:40:40.099Z,0.37
2019-05-15T02:43:09.606Z,0.28
2019-05-15T02:45:40.783Z,0.40
2019-05-15T02:48:08.857Z,0.37
2019-05-15T02:50:39.234Z,0.62
2019-05-15T02:53:09.479Z,0.50
2019-05-15T02:55:36.241Z,0.30
2019-05-15T02:58:04.221Z,0.35
2019-05-15T03:00:41.844Z,0.40
2019-05-15T03:03:02.296Z,0.40
2019-05-15T03:05:30.582Z,0.30
2019-05-15T03:07:59.523Z,0.30
2019-05-15T03:10:29.738Z,0.40
2019-05-15T03:13:00.105Z,0.40
2019-05-15T03:15:28.837Z,0.40
2019-05-15T03:18:00.112Z,0.50
2019-05-15T03:20:29.863Z,0.15
2019-05-15T03:22:59.781Z,0.30
2019-05-15T03:25:29.724Z,0.30
2019-05-15T03:27:59.558Z,0.35
2019-05-15T03:30:31.909Z,0.30
2019-05-15T03:33:03.948Z,0.45
2019-05-15T03:35:32.149Z,0.50
2019-05-15T03:37:59.713Z,0.50
2019-05-15T03:40:29.539Z,0.40
2019-05-15T03:42:59.237Z,0.20
2019-05-15T03:45:29.703Z,0.40
2019-05-15T03:47:59.332Z,0.37
2019-05-15T03:50:28.934Z,0.30
2019-05-15T03:52:58.804Z,0.33
2019-05-15T03:55:29.374Z,0.40
2019-05-15T03:57:58.913Z,0.28
2019-05-15T04:00:29.879Z,0.35
2019-05-15T04:02:58.813Z,0.37
2019-05-15T04:05:29.154Z,0.30
2019-05-15T04:07:59.499Z,0.35
2019-05-15T04:10:28.654Z,0.20
2019-05-15T04:12:59.675Z,0.33
2019-05-15T04:15:26.124Z,0.42
2019-05-15T04:17:54.081Z,0.28
2019-05-15T04:20:22.049Z,0.37
2019-05-15T04:22:50.048Z,0.30
2019-05-15T04:25:19.119Z,0.47
2019-05-15T04:27:49.365Z,0.40
2019-05-15T04:30:19.041Z,0.47
2019-05-15T04:32:48.780Z,0.53
2019-05-15T04:35:19.741Z,0.30
2019-05-15T04:37:49.526Z,0.30
2019-05-15T04:40:19.327Z,0.20
2019-05-15T04:42:49.632Z,0.40
2019-05-15T04:45:19.481Z,0.37
2019-05-15T04:47:49.844Z,0.40
2019-05-15T04:50:19.263Z,0.15
2019-05-15T04:52:50.206Z,0.30
2019-05-15T04:55:19.664Z,0.30
2019-05-15T04:57:50.156Z,0.33
2019-05-15T05:00:43.177Z,0.20
2019-05-15T05:03:11.202Z,0.28
2019-05-15T05:05:39.799Z,0.25
2019-05-15T05:08:09.293Z,0.30
2019-05-15T05:10:39.542Z,0.40
2019-05-15T05:13:08.719Z,0.15
2019-05-15T05:15:38.888Z,0.20
2019-05-15T05:18:09.595Z,0.10
2019-05-15T05:20:38.247Z,0.20
2019-05-15T05:23:08.508Z,0.10
2019-05-15T05:25:38.790Z,0.10
2019-05-15T05:28:08.736Z,0.30
2019-05-15T05:30:38.568Z,0.30
2019-05-15T05:33:08.486Z,0.10
2019-05-15T05:35:38.595Z,0.20
2019-05-15T05:38:07.841Z,0.20
2019-05-15T05:40:38.333Z,0.35
2019-05-15T05:43:06.025Z,0.20
2019-05-15T05:45:33.965Z,0.20
2019-05-15T05:48:01.978Z,0.17
2019-05-15T05:50:38.782Z,0.40
2019-05-15T05:53:08.841Z,0.20
2019-05-15T05:55:38.481Z,0.20
2019-05-15T05:58:08.187Z,0.20
2019-05-15T06:00:42.284Z,0.15
2019-05-15T06:03:10.817Z,0.20
2019-05-15T06:05:39.025Z,0.17
2019-05-15T06:08:08.313Z,0.72
2019-05-15T06:10:38.568Z,0.82
2019-05-15T06:13:08.693Z,1.00
2019-05-15T06:15:37.902Z,1.42
2019-05-15T06:18:08.296Z,1.37
2019-05-15T06:20:36.480Z,1.12
2019-05-15T06:23:04.459Z,1.30
2019-05-15T06:25:32.564Z,1.60
2019-05-15T06:28:00.602Z,1.30
2019-05-15T06:30:30.815Z,1.67
2019-05-15T06:33:08.177Z,1.25
2019-05-15T06:35:31.370Z,1.50
2019-05-15T06:37:59.803Z,1.42
2019-05-15T06:40:28.918Z,1.50
2019-05-15T06:42:59.382Z,1.65
2019-05-15T06:45:28.502Z,1.77
2019-05-15T06:47:58.218Z,2.25
2019-05-15T06:50:38.036Z,2.10
2019-05-15T06:53:10.451Z,2.00
2019-05-15T06:55:38.611Z,2.65
2019-05-15T06:58:09.046Z,2.33
2019-05-15T07:00:38.840Z,2.37
2019-05-15T07:03:20.214Z,2.40
2019-05-15T07:05:38.561Z,2.50
2019-05-15T07:08:08.883Z,2.08
2019-05-15T07:10:37.744Z,2.42
2019-05-15T07:13:08.716Z,2.17
2019-05-15T07:15:38.327Z,2.12
2019-05-15T07:18:08.550Z,2.40
2019-05-15T07:20:39.052Z,2.10
2019-05-15T07:23:08.840Z,2.20
2019-05-15T07:25:39.049Z,2.05
2019-05-15T07:28:08.763Z,2.25
2019-05-15T07:30:41.187Z,2.40
2019-05-15T07:33:08.758Z,2.65
2019-05-15T07:35:38.798Z,2.12
2019-05-15T07:38:07.968Z,2.45
2019-05-15T07:40:38.786Z,1.75
2019-05-15T07:43:09.229Z,1.55
2019-05-15T07:45:42.595Z,1.60
2019-05-15T07:48:09.015Z,1.07
2019-05-15T07:50:38.823Z,1.20
2019-05-15T07:53:08.799Z,1.00
2019-05-15T07:55:39.348Z,0.85
2019-05-15T07:58:08.484Z,0.88
2019-05-15T08:00:39.522Z,1.02
2019-05-15T08:03:10.173Z,1.40
2019-05-15T08:05:39.488Z,1.27
2019-05-15T08:08:08.813Z,1.15
2019-05-15T08:10:39.653Z,1.15
2019-05-15T08:13:08.868Z,0.70
2019-05-15T08:15:38.177Z,0.85
2019-05-15T08:18:09.826Z,0.90
2019-05-15T08:20:38.515Z,0.80
2019-05-15T08:23:08.523Z,0.70
2019-05-15T08:25:38.763Z,0.70
2019-05-15T08:28:08.869Z,0.60
2019-05-15T08:30:38.633Z,0.90
2019-05-15T08:33:08.188Z,0.75
2019-05-15T08:35:38.495Z,0.90
2019-05-15T08:38:08.659Z,0.60
2019-05-15T08:40:40.759Z,0.82
2019-05-15T08:43:11.386Z,0.90
2019-05-15T08:45:38.983Z,1.25
2019-05-15T08:48:06.263Z,0.93
2019-05-15T08:50:34.301Z,0.68
2019-05-15T08:53:02.266Z,0.50
2019-05-15T08:55:30.263Z,0.62
2019-05-15T08:58:06.770Z,0.62
2019-05-15T09:00:29.429Z,0.60
2019-05-15T09:02:58.818Z,0.70
2019-05-15T09:05:28.305Z,1.12
2019-05-15T09:07:58.026Z,0.70
2019-05-15T09:10:28.796Z,0.62
2019-05-15T09:12:58.660Z,0.50
2019-05-15T09:15:29.203Z,0.68
2019-05-15T09:18:09.130Z,0.42
2019-05-15T09:20:28.766Z,0.62
2019-05-15T09:22:58.285Z,0.70
2019-05-15T09:25:28.743Z,0.55
2019-05-15T09:27:57.951Z,0.68
2019-05-15T09:30:28.466Z,0.93
2019-05-15T09:32:56.116Z,0.60
2019-05-15T09:35:24.077Z,0.68
2019-05-15T09:37:52.553Z,0.72
2019-05-15T09:40:20.652Z,0.70
2019-05-15T09:42:49.089Z,0.60
2019-05-15T09:45:18.021Z,0.57
2019-05-15T09:47:48.439Z,0.80
2019-05-15T09:50:19.100Z,0.70
2019-05-15T09:52:49.856Z,1.20
2019-05-15T09:55:18.161Z,1.00
2019-05-15T09:57:48.872Z,0.85
2019-05-15T10:00:19.097Z,1.00
2019-05-15T10:02:48.642Z,1.07
2019-05-15T10:05:18.721Z,1.20
2019-05-15T10:07:46.928Z,1.02
2019-05-15T10:10:15.308Z,1.15
2019-05-15T10:12:43.435Z,1.27
2019-05-15T10:15:13.258Z,1.50
2019-05-15T10:17:41.317Z,1.57
2019-05-15T10:20:09.790Z,1.70
2019-05-15T10:22:40.008Z,1.92
2019-05-15T10:25:09.673Z,1.72
2019-05-15T10:27:39.805Z,1.50
2019-05-15T10:30:09.549Z,1.95
2019-05-15T10:32:39.579Z,1.82
2019-05-15T10:35:24.085Z,2.25
2019-05-15T10:37:39.224Z,1.72
2019-05-15T10:40:09.100Z,1.67
2019-05-15T10:42:39.811Z,2.00
2019-05-15T10:45:09.490Z,1.70
2019-05-15T10:47:38.814Z,1.60
2019-05-15T10:50:09.106Z,1.70
2019-05-15T10:52:38.494Z,1.70
2019-05-15T10:55:09.185Z,1.32
2019-05-15T10:57:42.875Z,1.85
2019-05-15T11:00:09.266Z,1.25
2019-05-15T11:02:39.361Z,2.02
2019-05-15T11:05:09.332Z,1.82
2019-05-15T11:07:39.381Z,1.55
2019-05-15T11:10:09.781Z,1.62
2019-05-15T11:12:38.126Z,1.35
2019-05-15T11:15:11.252Z,1.60
2019-05-15T11:17:38.811Z,1.90
2019-05-15T11:20:08.473Z,1.55
2019-05-15T11:22:42.178Z,1.67
2019-05-15T11:25:09.947Z,1.80
2019-05-15T11:27:39.120Z,1.80
2019-05-15T11:30:08.854Z,1.70
2019-05-15T11:32:39.099Z,1.62
2019-05-15T11:35:08.454Z,1.65
2019-05-15T11:37:44.028Z,1.70
2019-05-15T11:40:10.036Z,1.67
2019-05-15T11:42:39.432Z,1.70
2019-05-15T11:45:08.679Z,1.65
2019-05-15T11:47:39.635Z,1.75
2019-05-15T11:50:08.576Z,1.85
2019-05-15T11:52:40.281Z,1.80
2019-05-15T11:55:08.477Z,1.57
2019-05-15T11:57:45.925Z,1.60
2019-05-15T12:00:17.695Z,1.80
2019-05-15T12:02:39.719Z,1.65
2019-05-15T12:05:09.240Z,1.95
2019-05-15T12:07:38.344Z,1.72
2019-05-15T12:10:10.333Z,1.70
2019-05-15T12:12:38.576Z,1.70
2019-05-15T12:15:08.661Z,1.62
2019-05-15T12:17:39.088Z,1.50
2019-05-15T12:20:10.630Z,1.50
2019-05-15T12:22:39.403Z,1.40
2019-05-15T12:25:09.711Z,1.40
2019-05-15T12:27:40.000Z,1.30
2019-05-15T12:30:10.260Z,1.57
2019-05-15T12:32:40.409Z,1.20
2019-05-15T12:35:09.322Z,1.60
2019-05-15T12:37:39.740Z,1.57
2019-05-15T13:00:13.226Z,1.60
2019-05-15T13:02:41.217Z,1.80
2019-05-15T13:05:09.631Z,1.50
2019-05-15T13:07:38.657Z,1.35
2019-05-15T13:10:08.790Z,1.30
2019-05-15T13:12:47.601Z,1.20
2019-05-15T13:15:08.525Z,1.00
2019-05-15T13:17:38.800Z,0.90
2019-05-15T13:20:07.091Z,1.30
2019-05-15T13:22:36.581Z,0.72
2019-05-15T13:25:08.451Z,1.05
2019-05-15T13:27:38.195Z,0.90
2019-05-15T13:30:09.010Z,0.80
2019-05-15T13:32:40.644Z,0.98
2019-05-15T13:37:58.692Z,0.60
2019-05-15T13:40:37.632Z,0.72
2019-05-15T13:42:58.920Z,0.68
2019-05-15T13:45:28.932Z,0.75
2019-05-15T13:47:57.186Z,1.02
2019-05-15T13:50:25.204Z,0.80
2019-05-15T13:52:53.818Z,0.60
2019-05-15T13:55:25.603Z,0.50
2019-05-15T13:57:51.918Z,0.60
2019-05-15T14:00:20.759Z,0.88
2019-05-15T14:02:48.769Z,0.68
2019-05-15T14:05:17.324Z,0.60
2019-05-15T14:07:50.677Z,0.82
2019-05-15T14:10:17.989Z,0.50
2019-05-15T14:12:47.822Z,0.90
2019-05-15T14:15:16.073Z,0.70
2019-05-15T14:17:44.163Z,0.90
2019-05-15T14:20:12.553Z,0.47
2019-05-15T14:22:40.712Z,0.70
2019-05-15T14:25:09.647Z,0.62
2019-05-15T14:27:39.700Z,1.22
2019-05-15T14:30:09.322Z,1.32
2019-05-15T14:32:39.516Z,1.00
2019-05-15T14:35:09.418Z,1.57
2019-05-15T14:37:37.465Z,0.90
2019-05-15T14:40:08.847Z,0.68
2019-05-15T14:42:39.662Z,0.78
2019-05-15T14:45:08.833Z,1.00
2019-05-15T14:47:38.585Z,0.90
2019-05-15T14:50:10.056Z,1.20
2019-05-15T14:52:38.557Z,0.90
2019-05-15T14:55:07.743Z,1.02
2019-05-15T14:57:38.876Z,0.95
2019-05-15T15:00:08.942Z,0.82
2019-05-15T15:02:38.910Z,0.82
2019-05-15T15:05:08.806Z,0.78
2019-05-15T15:07:38.164Z,0.88
2019-05-15T15:10:08.331Z,0.70
2019-05-15T15:12:39.663Z,0.50
2019-05-15T15:15:09.893Z,0.72
2019-05-15T15:17:38.593Z,0.78
2019-05-15T15:20:07.868Z,1.00
2019-05-15T15:22:39.129Z,0.90
2019-05-15T15:25:09.382Z,0.50
2019-05-15T15:27:38.687Z,0.80
2019-05-15T15:30:09.185Z,0.70
2019-05-15T15:32:37.828Z,0.75
2019-05-15T15:35:08.506Z,0.65
2019-05-15T15:37:38.112Z,0.80
2019-05-15T15:40:08.313Z,0.65
2019-05-15T15:42:39.086Z,0.85
2019-05-15T15:45:09.025Z,0.50
2019-05-15T15:47:39.023Z,0.72
2019-05-15T15:50:09.405Z,0.50
2019-05-15T15:52:38.586Z,0.72
2019-05-15T15:55:08.959Z,1.00
2019-05-15T15:57:39.578Z,0.78
2019-05-15T16:00:09.291Z,0.60
2019-05-15T16:02:40.647Z,0.90
2019-05-15T16:05:09.023Z,0.75
2019-05-15T16:07:38.647Z,0.55
2019-05-15T16:10:08.688Z,0.80
2019-05-15T16:12:38.887Z,0.45
2019-05-15T16:15:08.957Z,0.72
2019-05-15T16:17:38.412Z,0.72
2019-05-15T16:20:09.689Z,0.98
2019-05-15T16:22:38.374Z,0.55
2019-05-15T16:25:09.794Z,0.60
2019-05-15T16:27:38.236Z,0.57
2019-05-15T16:30:09.053Z,0.60
2019-05-15T16:32:39.031Z,0.50
2019-05-15T16:35:08.255Z,0.55
2019-05-15T16:37:38.873Z,0.60
2019-05-15T16:40:07.763Z,0.68
2019-05-15T16:42:38.147Z,0.78
2019-05-15T16:45:09.063Z,0.70
2019-05-15T16:47:38.339Z,0.50
2019-05-15T16:50:07.222Z,0.62
2019-05-15T16:52:35.215Z,0.75
2019-05-15T16:55:05.277Z,0.72
2019-05-15T16:57:33.196Z,0.70
2019-05-15T17:00:01.478Z,0.62
2019-05-15T17:02:32.052Z,0.60
2019-05-15T17:04:59.390Z,0.57
2019-05-15T17:07:29.005Z,0.50
2019-05-15T17:09:58.620Z,0.57
2019-05-15T17:12:27.805Z,0.60
2019-05-15T17:14:58.251Z,0.80
2019-05-15T17:17:27.991Z,0.68
2019-05-15T17:19:57.921Z,0.50
2019-05-15T17:22:26.011Z,0.42
2019-05-15T17:24:54.123Z,0.57
2019-05-15T17:27:22.078Z,0.60
2019-05-15T17:29:50.221Z,0.47
2019-05-15T17:32:18.514Z,0.50
2019-05-15T17:34:48.838Z,0.70
2019-05-15T17:37:18.215Z,0.70
2019-05-15T17:39:48.547Z,0.50
2019-05-15T17:42:18.169Z,0.53
2019-05-15T17:44:48.673Z,0.60
2019-05-15T17:47:16.311Z,0.60
2019-05-15T17:49:44.285Z,0.50
2019-05-15T17:52:12.641Z,0.70
2019-05-15T17:54:40.570Z,0.60
2019-05-15T17:57:09.264Z,0.50
2019-05-15T17:59:37.976Z,0.37
2019-05-15T18:02:08.601Z,0.72
2019-05-15T18:04:38.734Z,0.47
2019-05-15T18:07:08.629Z,0.60
2019-05-15T18:09:49.958Z,0.40
2019-05-15T18:12:11.057Z,0.40
2019-05-15T18:14:38.384Z,0.62
2019-05-15T18:17:08.595Z,0.60
2019-05-15T18:19:38.033Z,0.47
2019-05-15T18:22:18.162Z,0.72
2019-05-15T18:24:48.489Z,0.50
2019-05-15T18:27:18.572Z,0.70
2019-05-15T18:29:48.082Z,0.70
2019-05-15T18:32:18.779Z,0.60
2019-05-15T18:34:48.677Z,0.35
2019-05-15T18:37:16.133Z,0.60
2019-05-15T18:39:44.146Z,0.55
2019-05-15T18:42:12.237Z,0.50
2019-05-15T18:44:40.203Z,0.70
2019-05-15T18:47:08.765Z,0.47
2019-05-15T18:49:38.000Z,0.57
2019-05-15T18:52:08.624Z,0.68
2019-05-15T18:54:38.579Z,0.42
2019-05-15T18:57:08.536Z,0.75
2019-05-15T18:59:37.807Z,0.53
2019-05-15T19:02:08.040Z,0.60
2019-05-15T19:04:38.176Z,0.55
2019-05-15T19:07:06.027Z,0.90
2019-05-15T19:09:34.212Z,0.50
2019-05-15T19:12:02.905Z,0.80
2019-05-15T19:14:31.453Z,0.40
2019-05-15T19:16:59.581Z,0.40
2019-05-15T19:19:28.238Z,0.62
2019-05-15T19:21:58.209Z,0.60
2019-05-15T19:24:26.508Z,0.50
2019-05-15T19:26:54.685Z,0.82
2019-05-15T19:29:22.857Z,0.65
2019-05-15T19:31:51.231Z,0.50
2019-05-15T19:34:22.950Z,0.50
2019-05-15T19:36:50.956Z,0.70
2019-05-15T19:39:19.050Z,0.50
2019-05-15T19:41:47.628Z,0.60
2019-05-15T19:44:18.010Z,0.60
2019-05-15T19:46:48.025Z,0.65
2019-05-15T19:49:17.942Z,0.50
2019-05-15T19:51:48.513Z,0.85
2019-05-15T19:54:18.222Z,0.50
2019-05-15T19:56:47.840Z,0.60
2019-05-15T19:59:21.858Z,0.60
2019-05-15T20:01:48.587Z,0.68
2019-05-15T20:04:18.570Z,0.55
2019-05-15T20:06:47.986Z,0.50
2019-05-15T20:09:18.303Z,0.70
2019-05-15T20:11:47.874Z,0.60
2019-05-15T20:14:18.307Z,0.60
2019-05-15T20:16:48.111Z,0.78
2019-05-15T20:19:18.134Z,0.80
2019-05-15T20:21:46.370Z,0.70
2019-05-15T20:24:14.457Z,0.80
2019-05-15T20:26:42.589Z,0.82
2019-05-15T20:29:10.791Z,0.70
2019-05-15T20:31:39.267Z,0.70
2019-05-15T20:34:09.325Z,0.82
2019-05-15T20:36:38.456Z,0.60
2019-05-15T20:39:08.318Z,0.70
2019-05-15T20:41:38.424Z,0.57
2019-05-15T20:44:08.688Z,0.65
2019-05-15T20:46:38.968Z,0.50
2019-05-15T20:49:08.572Z,0.50
2019-05-15T20:51:38.897Z,0.50
2019-05-15T20:54:08.372Z,1.02
2019-05-15T20:56:38.461Z,0.75
2019-05-15T20:59:08.709Z,0.42
2019-05-15T21:01:36.561Z,0.50
2019-05-15T21:04:18.906Z,0.40
2019-05-15T21:06:37.718Z,1.40
2019-05-15T21:09:08.376Z,0.68
2019-05-15T21:11:39.507Z,0.80
2019-05-15T21:14:08.684Z,0.90
2019-05-15T21:16:36.975Z,0.85
2019-05-15T21:19:04.945Z,0.72
2019-05-15T21:21:32.918Z,0.88
2019-05-15T21:24:01.346Z,0.90
2019-05-15T21:26:29.541Z,0.70
2019-05-15T21:28:58.661Z,0.55
2019-05-15T21:31:26.891Z,0.70
2019-05-15T21:33:55.233Z,0.75
2019-05-15T21:36:23.214Z,0.57
2019-05-15T21:38:51.725Z,0.90
2019-05-15T21:41:19.769Z,0.65
2019-05-15T21:43:48.283Z,0.70
2019-05-15T21:46:18.925Z,0.68
2019-05-15T21:48:48.714Z,0.70
2019-05-15T21:51:18.722Z,0.60
2019-05-15T21:53:47.705Z,0.62
2019-05-15T21:56:15.872Z,0.75
2019-05-15T21:58:44.350Z,0.70
2019-05-15T22:01:12.567Z,0.85
2019-05-15T22:03:41.167Z,0.80
2019-05-15T22:06:09.608Z,0.60
2019-05-15T22:08:38.427Z,0.53
2019-05-15T22:11:06.664Z,0.80
2019-05-15T22:13:35.180Z,0.90
2019-05-15T22:16:03.872Z,0.75
2019-05-15T22:18:31.966Z,0.85
2019-05-15T22:21:00.590Z,0.80
2019-05-15T22:23:28.931Z,0.90
2019-05-15T22:25:58.389Z,0.70
2019-05-15T22:28:28.169Z,0.95
2019-05-15T22:30:59.420Z,0.72
2019-05-15T22:33:28.690Z,0.80
2019-05-15T22:35:59.312Z,0.90
2019-05-15T22:38:28.494Z,0.90
2019-05-15T22:40:57.080Z,1.00
2019-05-15T22:43:26.294Z,1.00
2019-05-15T22:45:54.317Z,0.40
2019-05-15T22:48:22.284Z,1.00
2019-05-15T22:50:50.271Z,0.78
2019-05-15T22:53:18.379Z,0.70
2019-05-15T22:55:48.428Z,0.75
2019-05-15T22:58:16.650Z,0.80
2019-05-15T23:00:44.654Z,0.75
2019-05-15T23:03:13.725Z,1.05
2019-05-15T23:05:42.033Z,0.90
2019-05-15T23:08:10.507Z,0.70
2019-05-15T23:10:39.131Z,0.72
2019-05-15T23:13:07.103Z,0.70
2019-05-15T23:15:38.394Z,0.90
2019-05-15T23:18:08.577Z,0.90
2019-05-15T23:20:38.850Z,0.90
2019-05-15T23:23:08.726Z,0.88
2019-05-15T23:25:38.045Z,0.80
2019-05-15T23:28:08.369Z,0.80
2019-05-15T23:30:36.409Z,0.80
2019-05-15T23:33:04.783Z,0.72
2019-05-15T23:35:37.875Z,0.80
2019-05-15T23:38:03.174Z,1.00
2019-05-15T23:40:31.217Z,0.98
2019-05-15T23:42:59.664Z,1.17
2019-05-15T23:45:28.962Z,0.75
2019-05-15T23:47:58.033Z,0.70
2019-05-15T23:50:28.653Z,0.80
2019-05-15T23:52:58.351Z,0.85
2019-05-15T23:55:28.420Z,0.80
2019-05-15T23:57:58.279Z,0.90
