createdAt,value
2022-08-14T00:02:36.986Z,99.90
2022-08-14T00:05:05.491Z,99.90
2022-08-14T00:07:35.550Z,99.90
2022-08-14T00:10:52.010Z,99.90
2022-08-14T00:13:01.170Z,99.90
2022-08-14T00:15:44.152Z,99.90
2022-08-14T00:18:30.408Z,99.90
2022-08-14T00:21:11.151Z,99.90
2022-08-14T00:23:41.025Z,99.90
2022-08-14T00:26:22.080Z,99.90
2022-08-14T00:28:51.166Z,99.90
2022-08-14T00:31:19.244Z,99.90
2022-08-14T00:33:52.496Z,99.90
2022-08-14T00:36:34.912Z,99.90
2022-08-14T00:39:14.934Z,99.90
2022-08-14T00:41:46.579Z,99.90
2022-08-14T00:44:14.890Z,99.90
2022-08-14T00:46:49.852Z,99.90
2022-08-14T00:49:21.192Z,99.90
2022-08-14T00:51:49.260Z,99.90
2022-08-14T00:54:22.335Z,99.90
2022-08-14T00:56:54.817Z,99.90
2022-08-14T00:59:23.221Z,99.90
2022-08-14T01:01:52.896Z,99.90
2022-08-14T01:04:38.215Z,99.90
2022-08-14T01:07:11.905Z,99.90
2022-08-14T01:09:43.665Z,99.90
2022-08-14T01:12:12.626Z,99.90
2022-08-14T01:14:58.334Z,99.90
2022-08-14T01:17:49.619Z,99.90
2022-08-14T01:20:39.234Z,99.90
2022-08-14T01:23:16.458Z,99.90
2022-08-14T01:25:48.665Z,99.90
2022-08-14T01:28:34.432Z,99.90
2022-08-14T01:31:10.138Z,99.90
2022-08-14T01:33:59.824Z,99.90
2022-08-14T01:36:36.501Z,99.90
2022-08-14T01:39:09.693Z,99.90
2022-08-14T01:41:43.341Z,99.90
2022-08-14T01:44:33.135Z,99.90
2022-08-14T01:47:09.510Z,99.90
2022-08-14T01:49:46.243Z,99.90
2022-08-14T01:52:34.461Z,99.90
2022-08-14T01:55:06.772Z,99.90
2022-08-14T01:58:01.247Z,99.90
2022-08-14T02:00:27.785Z,99.90
2022-08-14T02:02:56.826Z,99.90
2022-08-14T02:05:29.368Z,99.90
2022-08-14T02:08:09.542Z,99.90
2022-08-14T02:10:46.581Z,99.90
2022-08-14T02:13:16.520Z,99.90
2022-08-14T02:15:45.428Z,99.90
2022-08-14T02:18:16.520Z,99.90
2022-08-14T02:20:47.582Z,99.90
2022-08-14T02:23:16.403Z,99.90
2022-08-14T02:25:54.744Z,99.90
2022-08-14T02:28:57.246Z,99.90
2022-08-14T02:31:12.194Z,99.90
2022-08-14T02:33:44.409Z,99.90
2022-08-14T02:37:02.536Z,99.90
2022-08-14T02:39:01.293Z,99.90
2022-08-14T02:41:36.626Z,99.90
2022-08-14T02:44:10.352Z,99.90
2022-08-14T02:46:41.126Z,99.90
2022-08-14T02:49:10.886Z,99.90
2022-08-14T02:51:39.886Z,99.90
2022-08-14T02:54:09.707Z,99.90
2022-08-14T02:57:16.703Z,99.90
2022-08-14T02:59:33.679Z,99.90
2022-08-14T03:02:02.993Z,99.90
2022-08-14T03:04:31.231Z,99.90
2022-08-14T03:07:07.373Z,99.90
2022-08-14T03:10:24.810Z,99.90
2022-08-14T03:12:31.416Z,99.90
2022-08-14T03:15:03.719Z,99.90
2022-08-14T03:17:40.807Z,99.90
2022-08-14T03:20:22.409Z,99.90
2022-08-14T03:22:51.369Z,99.90
2022-08-14T03:25:21.650Z,99.90
2022-08-14T03:27:58.767Z,99.90
2022-08-14T03:30:39.460Z,99.90
2022-08-14T03:33:10.985Z,99.90
2022-08-14T03:36:05.205Z,99.90
2022-08-14T03:39:14.329Z,99.90
2022-08-14T03:41:23.523Z,99.90
2022-08-14T03:45:17.818Z,99.90
2022-08-14T03:46:54.521Z,99.90
2022-08-14T03:49:28.337Z,99.90
2022-08-14T03:52:00.425Z,99.90
2022-08-14T03:54:29.142Z,99.90
2022-08-14T03:57:02.403Z,99.90
2022-08-14T03:59:32.689Z,99.90
2022-08-14T04:02:01.684Z,99.90
2022-08-14T04:04:30.585Z,99.90
2022-08-14T04:06:59.995Z,99.90
2022-08-14T04:09:28.385Z,99.90
2022-08-14T04:11:58.179Z,99.90
2022-08-14T04:14:28.960Z,99.90
2022-08-14T04:16:58.661Z,99.90
2022-08-14T04:19:32.726Z,99.90
2022-08-14T04:22:03.532Z,99.90
2022-08-14T04:24:38.159Z,99.90
2022-08-14T04:27:09.716Z,99.90
2022-08-14T04:29:39.147Z,99.90
2022-08-14T04:33:00.851Z,99.90
2022-08-14T04:34:57.786Z,99.90
2022-08-14T04:37:45.022Z,99.90
2022-08-14T04:40:31.962Z,99.90
2022-08-14T04:43:17.683Z,99.90
2022-08-14T04:45:45.968Z,99.90
2022-08-14T04:48:38.685Z,99.90
2022-08-14T04:51:10.682Z,99.90
2022-08-14T04:53:42.872Z,99.90
2022-08-14T04:56:30.731Z,99.90
2022-08-14T04:59:05.016Z,99.90
2022-08-14T05:01:40.278Z,99.90
2022-08-14T05:04:16.028Z,99.90
2022-08-14T05:06:44.458Z,99.90
2022-08-14T05:09:14.259Z,99.90
2022-08-14T05:11:44.270Z,99.90
2022-08-14T05:14:34.361Z,99.90
2022-08-14T05:17:02.048Z,99.90
2022-08-14T05:19:32.458Z,99.90
2022-08-14T05:22:17.571Z,99.90
2022-08-14T05:24:50.306Z,99.90
2022-08-14T05:27:23.121Z,99.90
2022-08-14T05:29:53.299Z,99.90
2022-08-14T05:32:21.401Z,99.90
2022-08-14T05:34:50.635Z,99.90
2022-08-14T05:37:19.524Z,99.90
2022-08-14T05:39:47.781Z,99.90
2022-08-14T05:42:21.640Z,99.90
2022-08-14T05:44:55.438Z,99.90
2022-08-14T05:47:23.576Z,99.90
2022-08-14T05:49:52.793Z,99.90
2022-08-14T05:52:38.680Z,99.90
2022-08-14T05:55:10.069Z,99.90
2022-08-14T05:57:48.896Z,99.90
2022-08-14T06:00:29.053Z,99.90
2022-08-14T06:02:59.994Z,99.90
2022-08-14T06:05:30.328Z,99.90
2022-08-14T06:07:58.994Z,99.90
2022-08-14T06:10:28.194Z,99.90
2022-08-14T06:12:58.017Z,99.90
2022-08-14T06:15:29.894Z,99.90
2022-08-14T06:18:00.326Z,99.90
2022-08-14T06:20:30.821Z,99.90
2022-08-14T06:22:59.295Z,99.90
2022-08-14T06:25:27.821Z,99.90
2022-08-14T06:27:57.993Z,99.90
2022-08-14T06:30:46.215Z,99.90
2022-08-14T06:33:15.899Z,99.90
2022-08-14T06:35:46.843Z,99.90
2022-08-14T06:38:17.677Z,99.90
2022-08-14T06:40:46.990Z,99.90
2022-08-14T06:43:15.926Z,99.90
2022-08-14T06:45:53.806Z,99.90
2022-08-14T06:48:24.096Z,99.90
2022-08-14T06:50:54.908Z,99.90
2022-08-14T06:53:28.265Z,99.90
2022-08-14T06:56:00.505Z,99.90
2022-08-14T06:58:31.346Z,99.90
2022-08-14T07:01:25.094Z,99.90
2022-08-14T07:04:22.966Z,99.90
2022-08-14T07:06:54.904Z,99.90
2022-08-14T07:09:27.708Z,99.90
2022-08-14T07:11:56.380Z,99.90
2022-08-14T07:14:25.837Z,99.90
2022-08-14T07:16:54.374Z,99.90
2022-08-14T07:19:23.764Z,99.90
2022-08-14T07:21:52.868Z,99.90
2022-08-14T07:24:21.984Z,99.90
2022-08-14T07:26:54.453Z,99.90
2022-08-14T07:29:26.209Z,99.90
2022-08-14T07:31:56.601Z,99.90
2022-08-14T07:34:26.510Z,99.90
2022-08-14T07:37:10.975Z,99.90
2022-08-14T07:39:38.925Z,99.90
2022-08-14T07:42:11.391Z,99.90
2022-08-14T07:44:46.225Z,99.90
2022-08-14T07:47:16.928Z,99.90
2022-08-14T07:49:55.317Z,99.90
2022-08-14T07:52:30.619Z,99.90
2022-08-14T07:55:02.111Z,99.90
2022-08-14T07:57:29.993Z,99.90
2022-08-14T07:59:57.956Z,99.90
2022-08-14T08:02:29.207Z,99.90
2022-08-14T08:05:02.499Z,99.90
2022-08-14T08:07:32.658Z,99.90
2022-08-14T08:10:31.225Z,99.90
2022-08-14T08:13:17.485Z,99.90
2022-08-14T08:15:47.699Z,99.90
2022-08-14T08:18:27.295Z,99.90
2022-08-14T08:20:59.343Z,99.90
2022-08-14T08:23:39.931Z,99.90
2022-08-14T08:26:18.636Z,99.90
2022-08-14T08:28:56.794Z,99.90
2022-08-14T08:31:32.996Z,99.90
2022-08-14T08:34:06.149Z,99.90
2022-08-14T08:36:41.907Z,99.90
2022-08-14T08:39:15.409Z,99.90
2022-08-14T08:41:53.148Z,99.90
2022-08-14T08:44:31.689Z,99.90
2022-08-14T08:47:05.965Z,99.90
2022-08-14T08:49:52.801Z,99.90
2022-08-14T08:52:31.007Z,99.90
2022-08-14T08:55:05.035Z,99.90
2022-08-14T08:57:37.082Z,99.90
2022-08-14T09:00:25.413Z,99.90
2022-08-14T09:02:57.348Z,99.90
2022-08-14T09:05:26.089Z,99.90
2022-08-14T09:07:56.726Z,99.90
2022-08-14T09:10:27.339Z,99.90
2022-08-14T09:12:57.318Z,99.90
2022-08-14T09:15:25.944Z,99.90
2022-08-14T09:18:04.757Z,99.90
2022-08-14T09:20:33.173Z,99.90
2022-08-14T09:23:05.904Z,99.90
2022-08-14T09:25:59.123Z,99.90
2022-08-14T09:28:24.496Z,99.90
2022-08-14T09:30:57.667Z,99.90
2022-08-14T09:33:56.138Z,99.90
2022-08-14T09:36:54.023Z,99.90
2022-08-14T09:39:33.955Z,99.90
2022-08-14T09:42:34.086Z,99.90
2022-08-14T09:45:13.138Z,99.90
2022-08-14T09:47:46.837Z,99.90
2022-08-14T09:50:26.778Z,99.90
2022-08-14T09:52:58.257Z,99.90
2022-08-14T09:55:28.185Z,99.90
2022-08-14T09:58:09.935Z,99.90
2022-08-14T10:00:49.219Z,99.90
2022-08-14T10:03:33.408Z,99.90
2022-08-14T10:06:09.237Z,99.90
2022-08-14T10:08:51.048Z,99.90
2022-08-14T10:11:23.037Z,99.90
2022-08-14T10:13:55.735Z,99.90
2022-08-14T10:16:27.371Z,99.90
2022-08-14T10:19:07.562Z,99.90
2022-08-14T10:21:38.835Z,99.90
2022-08-14T10:24:37.019Z,99.90
2022-08-14T10:27:16.719Z,99.90
2022-08-14T10:29:50.134Z,99.90
2022-08-14T10:32:28.512Z,99.90
2022-08-14T10:35:13.718Z,99.90
2022-08-14T10:37:48.199Z,99.90
2022-08-14T10:40:38.491Z,99.90
2022-08-14T10:43:22.678Z,99.90
2022-08-14T10:45:59.968Z,99.90
2022-08-14T10:48:36.883Z,99.90
2022-08-14T10:51:08.355Z,99.90
2022-08-14T10:53:39.880Z,99.90
2022-08-14T10:56:21.847Z,99.90
2022-08-14T10:59:02.687Z,99.90
2022-08-14T11:01:40.884Z,99.90
2022-08-14T11:04:25.918Z,99.90
2022-08-14T11:06:56.590Z,99.90
2022-08-14T11:09:26.431Z,99.90
2022-08-14T11:12:34.245Z,99.90
2022-08-14T11:14:59.045Z,99.90
2022-08-14T11:17:32.052Z,99.90
2022-08-14T11:20:02.607Z,99.90
2022-08-14T11:22:56.626Z,99.90
2022-08-14T11:25:23.442Z,99.90
2022-08-14T11:27:53.087Z,99.90
2022-08-14T11:30:50.811Z,99.50
2022-08-14T11:33:14.092Z,98.80
2022-08-14T11:35:49.500Z,99.90
2022-08-14T11:38:21.421Z,99.90
2022-08-14T11:40:49.469Z,99.90
2022-08-14T11:43:17.712Z,99.30
2022-08-14T11:45:50.428Z,99.40
2022-08-14T11:49:03.373Z,99.50
2022-08-14T11:51:14.774Z,99.10
2022-08-14T11:53:51.286Z,99.10
2022-08-14T11:56:20.044Z,99.10
2022-08-14T11:58:54.954Z,99.50
2022-08-14T12:01:31.076Z,99.90
2022-08-14T12:04:21.860Z,99.40
2022-08-14T12:07:01.134Z,99.60
2022-08-14T12:09:31.164Z,99.90
2022-08-14T12:11:59.531Z,99.90
2022-08-14T12:14:30.211Z,99.80
2022-08-14T12:17:06.556Z,99.90
2022-08-14T12:19:50.690Z,99.90
2022-08-14T12:22:34.109Z,99.90
2022-08-14T12:25:05.946Z,99.90
2022-08-14T12:27:51.761Z,99.90
2022-08-14T12:30:38.148Z,99.90
2022-08-14T12:33:21.981Z,99.90
2022-08-14T12:35:57.512Z,99.90
2022-08-14T12:38:35.820Z,99.90
2022-08-14T12:41:06.344Z,99.90
2022-08-14T12:43:46.402Z,99.60
2022-08-14T12:46:27.342Z,99.90
2022-08-14T12:48:57.878Z,99.90
2022-08-14T12:51:30.563Z,99.70
2022-08-14T12:54:00.198Z,99.90
2022-08-14T12:56:33.699Z,98.80
2022-08-14T12:59:03.401Z,99.40
2022-08-14T13:01:59.308Z,98.70
2022-08-14T13:04:22.980Z,98.90
2022-08-14T13:06:52.806Z,99.00
2022-08-14T13:09:27.716Z,99.00
2022-08-14T13:12:33.423Z,98.90
2022-08-14T13:14:56.708Z,98.90
2022-08-14T13:17:26.955Z,98.80
2022-08-14T13:19:58.401Z,98.40
2022-08-14T13:22:32.098Z,98.30
2022-08-14T13:25:05.547Z,98.70
2022-08-14T13:27:33.968Z,99.50
2022-08-14T13:30:10.708Z,99.90
2022-08-14T13:32:45.176Z,99.90
2022-08-14T13:35:17.424Z,99.90
2022-08-14T13:37:49.614Z,99.90
2022-08-14T13:40:26.545Z,99.90
2022-08-14T13:42:57.543Z,99.10
2022-08-14T13:45:33.808Z,99.30
2022-08-14T13:48:18.513Z,99.70
2022-08-14T13:51:04.508Z,99.90
2022-08-14T13:53:38.114Z,99.90
2022-08-14T13:56:14.661Z,99.90
2022-08-14T13:58:47.144Z,99.90
2022-08-14T14:01:18.943Z,99.90
2022-08-14T14:03:50.081Z,99.90
2022-08-14T14:06:20.937Z,99.90
2022-08-14T14:08:50.644Z,99.90
2022-08-14T14:11:24.121Z,99.90
2022-08-14T14:13:53.378Z,99.90
2022-08-14T14:16:22.102Z,99.90
2022-08-14T14:19:06.200Z,99.90
2022-08-14T14:21:36.994Z,99.90
2022-08-14T14:24:07.588Z,99.90
2022-08-14T14:26:36.051Z,99.90
2022-08-14T14:29:07.666Z,99.90
2022-08-14T14:31:39.038Z,99.90
2022-08-14T14:34:20.130Z,99.90
2022-08-14T14:37:02.410Z,99.90
2022-08-14T14:39:37.760Z,99.90
2022-08-14T14:42:31.799Z,99.90
2022-08-14T14:45:05.580Z,99.90
2022-08-14T14:47:34.437Z,99.90
2022-08-14T14:50:03.615Z,99.90
2022-08-14T14:52:32.329Z,99.90
2022-08-14T14:55:09.114Z,99.90
2022-08-14T14:57:37.737Z,99.90
2022-08-14T15:00:12.744Z,99.90
2022-08-14T15:02:42.355Z,99.90
2022-08-14T15:05:11.172Z,99.90
2022-08-14T15:07:40.878Z,99.90
2022-08-14T15:10:27.292Z,99.30
2022-08-14T15:13:03.808Z,99.30
2022-08-14T15:15:33.360Z,99.10
2022-08-14T15:18:10.154Z,99.20
2022-08-14T15:20:56.565Z,98.80
2022-08-14T15:23:25.231Z,98.80
2022-08-14T15:26:02.016Z,98.20
2022-08-14T15:28:38.660Z,97.70
2022-08-14T15:31:07.097Z,98.00
2022-08-14T15:34:33.834Z,97.70
2022-08-14T15:36:44.250Z,97.60
2022-08-14T15:39:14.126Z,97.10
2022-08-14T15:41:45.266Z,96.90
2022-08-14T15:44:24.615Z,96.90
2022-08-14T15:46:54.801Z,97.30
2022-08-14T15:49:24.161Z,97.30
2022-08-14T15:51:52.236Z,96.90
2022-08-14T15:54:22.060Z,97.10
2022-08-14T15:56:59.876Z,96.80
2022-08-14T15:59:49.592Z,96.40
2022-08-14T16:02:16.784Z,96.40
2022-08-14T16:04:50.586Z,96.40
2022-08-14T16:07:20.028Z,96.40
2022-08-14T16:10:11.907Z,96.60
2022-08-14T16:12:46.145Z,96.60
2022-08-14T16:15:16.707Z,96.90
2022-08-14T16:17:45.703Z,97.10
2022-08-14T16:20:41.425Z,96.90
2022-08-14T16:23:11.904Z,97.10
2022-08-14T16:25:40.723Z,97.40
2022-08-14T16:28:09.840Z,97.10
2022-08-14T16:30:37.828Z,97.40
2022-08-14T16:33:07.194Z,97.50
2022-08-14T16:35:43.003Z,97.70
2022-08-14T16:38:45.597Z,97.90
2022-08-14T16:41:22.105Z,98.10
2022-08-14T16:43:58.879Z,98.20
2022-08-14T16:46:28.600Z,98.40
2022-08-14T16:48:58.748Z,98.40
2022-08-14T16:51:28.068Z,98.60
2022-08-14T16:53:58.664Z,98.60
2022-08-14T16:56:30.705Z,98.60
2022-08-14T16:59:12.128Z,98.60
2022-08-14T17:01:42.672Z,99.10
2022-08-14T17:04:14.799Z,99.00
2022-08-14T17:06:54.726Z,99.10
2022-08-14T17:09:43.639Z,99.30
2022-08-14T17:12:28.299Z,99.80
2022-08-14T17:15:03.784Z,99.90
2022-08-14T17:17:50.055Z,99.90
2022-08-14T17:20:53.395Z,99.90
2022-08-14T17:23:15.085Z,99.90
2022-08-14T17:25:51.056Z,99.90
2022-08-14T17:31:12.714Z,99.90
2022-08-14T17:33:44.732Z,99.90
2022-08-14T17:36:22.503Z,99.90
2022-08-14T17:39:00.433Z,99.90
2022-08-14T17:41:37.828Z,99.90
2022-08-14T17:44:34.265Z,99.90
2022-08-14T17:47:11.024Z,99.90
2022-08-14T17:49:47.252Z,99.90
2022-08-14T17:52:34.627Z,99.90
2022-08-14T17:55:06.180Z,99.90
2022-08-14T17:57:46.133Z,99.90
2022-08-14T18:00:17.658Z,99.90
2022-08-14T18:02:50.509Z,99.90
2022-08-14T18:05:23.532Z,99.90
2022-08-14T18:08:34.020Z,99.90
2022-08-14T18:10:57.948Z,99.90
2022-08-14T18:13:50.182Z,99.90
2022-08-14T18:16:20.489Z,99.90
2022-08-14T18:18:52.101Z,99.90
2022-08-14T18:21:42.320Z,99.90
2022-08-14T18:24:28.209Z,99.90
2022-08-14T18:27:03.277Z,99.90
2022-08-14T18:29:42.754Z,99.90
2022-08-14T18:32:47.491Z,99.90
2022-08-14T18:35:56.655Z,99.90
2022-08-14T18:38:45.738Z,99.90
2022-08-14T18:41:36.861Z,99.90
2022-08-14T18:44:10.889Z,99.90
2022-08-14T18:47:20.391Z,99.90
2022-08-14T18:50:26.363Z,99.90
2022-08-14T18:53:09.121Z,99.90
2022-08-14T18:55:53.683Z,99.90
2022-08-14T18:58:31.319Z,99.90
2022-08-14T19:01:04.696Z,99.90
2022-08-14T19:03:56.052Z,99.90
2022-08-14T19:06:43.507Z,99.90
2022-08-14T19:09:50.657Z,99.90
2022-08-14T19:13:00.141Z,99.90
2022-08-14T19:15:31.293Z,99.90
2022-08-14T19:18:15.093Z,99.90
2022-08-14T19:20:53.039Z,99.90
2022-08-14T19:23:23.653Z,99.90
2022-08-14T19:26:33.703Z,99.90
2022-08-14T19:29:26.581Z,99.90
2022-08-14T19:32:06.576Z,99.90
2022-08-14T19:34:52.704Z,99.90
2022-08-14T19:37:54.861Z,99.90
2022-08-14T19:40:31.636Z,99.90
2022-08-14T19:43:03.326Z,99.90
2022-08-14T19:45:37.292Z,99.90
2022-08-14T19:48:12.359Z,99.90
2022-08-14T19:50:44.214Z,99.90
2022-08-14T19:53:16.936Z,99.90
2022-08-14T19:55:58.455Z,99.90
2022-08-14T19:58:38.969Z,99.90
2022-08-14T20:01:36.356Z,99.90
2022-08-14T20:04:07.906Z,99.90
2022-08-14T20:06:56.186Z,99.90
2022-08-14T20:11:04.011Z,99.90
2022-08-14T20:12:35.158Z,99.90
2022-08-14T20:15:08.837Z,99.90
2022-08-14T20:17:40.534Z,99.90
2022-08-14T20:20:20.930Z,99.90
2022-08-14T20:23:01.957Z,99.90
2022-08-14T20:25:37.583Z,99.90
2022-08-14T20:28:29.470Z,99.90
2022-08-14T20:31:13.855Z,99.90
2022-08-14T20:34:03.329Z,99.90
2022-08-14T20:36:31.437Z,99.90
2022-08-14T20:39:00.561Z,99.90
2022-08-14T20:41:28.445Z,99.90
2022-08-14T20:44:15.618Z,99.90
2022-08-14T20:46:50.035Z,99.90
2022-08-14T20:49:30.431Z,99.90
2022-08-14T20:52:19.143Z,99.90
2022-08-14T20:54:51.561Z,99.90
2022-08-14T20:57:20.469Z,99.90
2022-08-14T20:59:53.151Z,99.90
2022-08-14T21:02:38.717Z,99.90
2022-08-14T21:05:21.859Z,99.90
2022-08-14T21:08:09.631Z,99.90
2022-08-14T21:10:50.023Z,99.90
2022-08-14T21:14:08.672Z,99.90
2022-08-14T21:16:32.907Z,99.90
2022-08-14T21:18:59.877Z,99.90
2022-08-14T21:21:41.743Z,99.90
2022-08-14T21:24:38.691Z,99.90
2022-08-14T21:27:12.187Z,99.90
2022-08-14T21:29:53.444Z,99.90
2022-08-14T21:32:33.703Z,99.90
2022-08-14T21:35:07.976Z,99.90
2022-08-14T21:37:43.591Z,99.90
2022-08-14T21:40:31.714Z,99.90
2022-08-14T21:43:00.986Z,99.90
2022-08-14T21:45:31.718Z,99.90
2022-08-14T21:48:10.463Z,99.90
2022-08-14T21:50:59.999Z,99.90
2022-08-14T21:53:32.853Z,99.90
2022-08-14T21:56:03.534Z,99.90
2022-08-14T21:58:53.892Z,99.90
2022-08-14T22:01:20.249Z,99.90
2022-08-14T22:03:54.977Z,99.90
2022-08-14T22:06:29.009Z,99.90
2022-08-14T22:08:57.905Z,99.90
2022-08-14T22:11:26.105Z,99.90
2022-08-14T22:13:56.660Z,99.90
2022-08-14T22:17:00.131Z,99.90
2022-08-14T22:19:21.680Z,99.90
2022-08-14T22:21:58.402Z,99.90
2022-08-14T22:24:38.687Z,99.90
2022-08-14T22:27:16.354Z,99.90
2022-08-14T22:29:54.587Z,99.90
2022-08-14T22:32:35.034Z,99.90
2022-08-14T22:35:13.050Z,99.90
2022-08-14T22:37:44.949Z,99.90
2022-08-14T22:40:45.848Z,99.90
2022-08-14T22:43:08.464Z,99.90
2022-08-14T22:45:37.919Z,99.90
2022-08-14T22:48:10.775Z,99.90
2022-08-14T22:50:53.128Z,99.90
2022-08-14T22:53:22.994Z,99.90
2022-08-14T22:55:52.013Z,99.90
2022-08-14T22:58:20.300Z,99.90
2022-08-14T23:01:01.308Z,99.90
2022-08-14T23:03:31.161Z,99.90
2022-08-14T23:07:02.192Z,99.90
2022-08-14T23:09:01.746Z,99.90
2022-08-14T23:11:43.263Z,99.90
2022-08-14T23:14:12.407Z,99.90
2022-08-14T23:16:42.634Z,99.90
2022-08-14T23:19:11.248Z,99.90
2022-08-14T23:21:39.641Z,99.90
2022-08-14T23:24:17.311Z,99.90
2022-08-14T23:26:55.896Z,99.90
2022-08-14T23:29:25.088Z,99.90
2022-08-14T23:31:56.711Z,99.90
2022-08-14T23:34:29.547Z,99.90
2022-08-14T23:36:58.537Z,99.90
2022-08-14T23:39:35.261Z,99.90
2022-08-14T23:42:11.388Z,99.90
2022-08-14T23:44:40.052Z,99.90
2022-08-14T23:47:26.174Z,99.90
2022-08-14T23:50:00.475Z,99.90
2022-08-14T23:52:51.665Z,99.90
2022-08-14T23:55:20.556Z,99.90
2022-08-14T23:57:58.010Z,99.90
