createdAt,value
2019-05-20T00:01:43.101Z,14.40
2019-05-20T00:04:12.141Z,14.40
2019-05-20T00:06:40.971Z,14.30
2019-05-20T00:09:09.654Z,14.20
2019-05-20T00:11:38.415Z,14.20
2019-05-20T00:14:07.130Z,14.00
2019-05-20T00:16:35.940Z,14.10
2019-05-20T00:19:04.704Z,13.90
2019-05-20T00:21:33.393Z,13.80
2019-05-20T00:24:02.239Z,13.80
2019-05-20T00:26:31.990Z,13.80
2019-05-20T00:29:00.608Z,13.80
2019-05-20T00:31:30.497Z,13.80
2019-05-20T00:33:59.250Z,11.90
2019-05-20T00:36:28.398Z,13.80
2019-05-20T00:39:14.821Z,13.90
2019-05-20T00:41:44.544Z,13.90
2019-05-20T00:44:14.613Z,13.90
2019-05-20T00:46:43.726Z,13.90
2019-05-20T00:49:13.812Z,13.90
2019-05-20T00:51:43.742Z,13.90
2019-05-20T00:54:13.695Z,13.80
2019-05-20T00:56:42.975Z,13.80
2019-05-20T00:59:11.799Z,13.80
2019-05-20T01:01:43.078Z,13.80
2019-05-20T01:04:11.706Z,13.80
2019-05-20T01:06:41.559Z,10.40
2019-05-20T01:09:10.518Z,13.80
2019-05-20T01:11:39.276Z,13.80
2019-05-20T01:14:08.023Z,13.80
2019-05-20T01:16:37.834Z,13.80
2019-05-20T01:19:06.483Z,13.80
2019-05-20T01:21:35.209Z,13.80
2019-05-20T01:24:04.739Z,13.80
2019-05-20T01:26:33.538Z,13.80
2019-05-20T01:29:02.303Z,13.80
2019-05-20T01:31:31.064Z,13.80
2019-05-20T01:34:02.353Z,13.80
2019-05-20T01:36:31.113Z,13.80
2019-05-20T01:39:01.275Z,13.80
2019-05-20T01:41:33.361Z,13.80
2019-05-20T01:44:09.185Z,13.80
2019-05-20T01:46:38.991Z,13.80
2019-05-20T01:49:10.417Z,13.80
2019-05-20T01:51:41.008Z,16.00
2019-05-20T01:54:09.787Z,13.80
2019-05-20T01:56:40.416Z,13.80
2019-05-20T01:59:12.897Z,13.80
2019-05-20T02:01:43.180Z,13.80
2019-05-20T02:04:12.025Z,13.80
2019-05-20T02:06:40.748Z,13.80
2019-05-20T02:09:12.108Z,13.80
2019-05-20T02:11:40.843Z,13.80
2019-05-20T02:14:11.172Z,13.70
2019-05-20T02:16:39.926Z,13.70
2019-05-20T02:19:09.458Z,13.70
2019-05-20T02:21:38.186Z,13.70
2019-05-20T02:24:06.962Z,13.70
2019-05-20T02:26:38.823Z,13.70
2019-05-20T02:29:07.579Z,13.70
2019-05-20T02:31:37.320Z,13.70
2019-05-20T02:34:08.580Z,13.70
2019-05-20T02:36:37.637Z,13.70
2019-05-20T02:39:06.559Z,13.70
2019-05-20T02:41:36.311Z,13.70
2019-05-20T02:44:05.054Z,13.70
2019-05-20T02:46:33.768Z,13.70
2019-05-20T02:49:02.421Z,13.70
2019-05-20T02:51:31.316Z,13.70
2019-05-20T02:54:00.803Z,13.70
2019-05-20T02:56:29.895Z,13.70
2019-05-20T02:58:58.714Z,13.70
2019-05-20T03:01:28.644Z,13.70
2019-05-20T03:04:10.984Z,13.60
2019-05-20T03:06:27.887Z,13.70
2019-05-20T03:08:57.598Z,13.70
2019-05-20T03:11:26.743Z,13.70
2019-05-20T03:13:55.456Z,13.70
2019-05-20T03:16:24.144Z,13.70
2019-05-20T03:18:53.923Z,13.70
2019-05-20T03:21:22.768Z,13.70
2019-05-20T03:23:52.502Z,13.70
2019-05-20T03:26:24.054Z,13.70
2019-05-20T03:28:53.855Z,13.60
2019-05-20T03:31:22.666Z,13.70
2019-05-20T03:33:51.413Z,13.60
2019-05-20T03:36:20.200Z,13.60
2019-05-20T03:38:48.976Z,13.60
2019-05-20T03:41:18.652Z,13.60
2019-05-20T03:43:47.434Z,13.60
2019-05-20T03:46:16.215Z,13.50
2019-05-20T03:48:44.924Z,13.50
2019-05-20T03:51:13.602Z,13.50
2019-05-20T03:53:42.304Z,13.50
2019-05-20T03:56:10.974Z,13.50
2019-05-20T03:58:39.698Z,13.50
2019-05-20T04:01:08.455Z,13.50
2019-05-20T04:03:37.238Z,13.40
2019-05-20T04:06:05.932Z,13.40
2019-05-20T04:08:34.620Z,13.50
2019-05-20T04:11:03.407Z,13.50
2019-05-20T04:13:34.639Z,13.40
2019-05-20T04:16:02.501Z,13.40
2019-05-20T04:18:33.565Z,13.50
2019-05-20T04:21:03.071Z,13.40
2019-05-20T04:23:31.816Z,13.40
2019-05-20T04:26:00.520Z,13.40
2019-05-20T04:28:30.315Z,13.40
2019-05-20T04:30:59.097Z,13.40
2019-05-20T04:33:28.931Z,13.30
2019-05-20T04:36:00.077Z,13.30
2019-05-20T04:38:28.891Z,13.30
2019-05-20T04:40:57.626Z,13.30
2019-05-20T04:43:26.421Z,13.30
2019-05-20T04:45:55.137Z,13.30
2019-05-20T04:48:23.925Z,13.40
2019-05-20T04:50:52.694Z,13.40
2019-05-20T04:53:23.110Z,13.30
2019-05-20T04:55:51.879Z,13.40
2019-05-20T04:58:21.654Z,13.40
2019-05-20T05:00:52.435Z,13.40
2019-05-20T05:03:21.289Z,13.40
2019-05-20T05:05:50.792Z,15.80
2019-05-20T05:08:20.312Z,13.40
2019-05-20T05:10:49.142Z,13.40
2019-05-20T05:13:18.202Z,13.40
2019-05-20T05:15:46.973Z,13.40
2019-05-20T05:18:15.761Z,13.40
2019-05-20T05:20:44.505Z,13.50
2019-05-20T05:23:13.519Z,13.50
2019-05-20T05:25:45.106Z,13.50
2019-05-20T05:28:14.243Z,13.50
2019-05-20T05:30:43.330Z,13.60
2019-05-20T05:33:12.378Z,13.60
2019-05-20T05:35:52.661Z,13.60
2019-05-20T05:38:12.541Z,13.60
2019-05-20T05:40:41.824Z,13.70
2019-05-20T05:43:10.633Z,13.70
2019-05-20T05:45:45.593Z,13.70
2019-05-20T05:48:14.341Z,13.80
2019-05-20T05:50:43.133Z,13.80
2019-05-20T05:53:12.513Z,13.80
2019-05-20T05:55:44.751Z,13.80
2019-05-20T05:58:15.326Z,13.90
2019-05-20T06:00:44.820Z,13.90
2019-05-20T06:03:13.557Z,14.00
2019-05-20T06:05:42.644Z,14.00
2019-05-20T06:08:11.482Z,14.00
2019-05-20T06:10:41.649Z,14.10
2019-05-20T06:13:11.534Z,14.10
2019-05-20T06:15:41.683Z,14.20
2019-05-20T06:18:10.384Z,14.20
2019-05-20T06:20:39.080Z,14.20
2019-05-20T06:23:07.846Z,14.30
2019-05-20T06:25:37.782Z,14.30
2019-05-20T06:28:06.517Z,14.30
2019-05-20T06:30:36.762Z,14.40
2019-05-20T06:33:05.529Z,14.40
2019-05-20T06:35:34.169Z,14.50
2019-05-20T06:38:05.696Z,14.60
2019-05-20T06:40:35.790Z,14.60
2019-05-20T06:43:07.247Z,14.60
2019-05-20T06:45:35.911Z,14.60
2019-05-20T06:48:04.854Z,14.70
2019-05-20T06:50:33.498Z,14.70
2019-05-20T06:53:03.135Z,14.80
2019-05-20T06:55:32.496Z,14.90
2019-05-20T06:58:01.205Z,14.90
2019-05-20T07:00:34.013Z,15.00
2019-05-20T07:03:02.729Z,15.10
2019-05-20T07:05:31.415Z,15.10
2019-05-20T07:08:01.465Z,15.10
2019-05-20T07:10:31.885Z,15.10
2019-05-20T07:13:00.697Z,15.20
2019-05-20T07:15:29.448Z,15.30
2019-05-20T07:17:58.923Z,15.40
2019-05-20T07:20:29.828Z,15.60
2019-05-20T07:22:58.581Z,15.70
2019-05-20T07:25:27.354Z,15.80
2019-05-20T07:27:57.955Z,15.90
2019-05-20T07:30:26.421Z,16.00
2019-05-20T07:32:56.234Z,16.10
2019-05-20T07:35:30.236Z,16.10
2019-05-20T07:37:55.190Z,16.20
2019-05-20T07:40:30.826Z,16.20
2019-05-20T07:43:01.224Z,16.30
2019-05-20T07:45:31.496Z,16.50
2019-05-20T07:48:00.164Z,16.50
2019-05-20T07:50:29.673Z,16.60
2019-05-20T07:53:00.541Z,13.80
2019-05-20T07:55:30.046Z,16.70
2019-05-20T07:58:00.158Z,16.60
2019-05-20T08:00:30.076Z,16.60
2019-05-20T08:02:58.739Z,16.60
2019-05-20T08:05:27.420Z,16.60
2019-05-20T08:07:56.110Z,16.70
2019-05-20T08:10:25.142Z,16.80
2019-05-20T08:12:53.989Z,16.80
2019-05-20T08:15:23.098Z,16.80
2019-05-20T08:17:51.984Z,16.90
2019-05-20T08:20:20.781Z,16.90
2019-05-20T08:22:50.739Z,16.90
2019-05-20T08:25:19.415Z,16.90
2019-05-20T08:27:48.884Z,16.70
2019-05-20T08:30:18.966Z,16.80
2019-05-20T08:32:49.090Z,16.70
2019-05-20T08:35:17.887Z,16.80
2019-05-20T08:37:49.822Z,16.90
2019-05-20T08:40:18.469Z,17.10
2019-05-20T08:42:49.699Z,17.20
2019-05-20T08:45:19.012Z,17.20
2019-05-20T08:47:47.896Z,17.20
2019-05-20T08:50:16.632Z,17.20
2019-05-20T08:52:45.445Z,17.20
2019-05-20T08:55:14.286Z,17.20
2019-05-20T08:57:43.296Z,17.10
2019-05-20T09:00:22.509Z,17.10
2019-05-20T09:02:46.721Z,17.10
2019-05-20T09:05:16.454Z,17.10
2019-05-20T09:07:59.835Z,17.20
2019-05-20T09:10:18.242Z,17.20
2019-05-20T09:12:45.791Z,17.30
2019-05-20T09:15:14.820Z,17.30
2019-05-20T09:17:43.751Z,17.30
2019-05-20T09:20:12.608Z,16.00
2019-05-20T09:22:41.314Z,17.20
2019-05-20T09:25:10.571Z,17.10
2019-05-20T09:27:39.475Z,17.10
2019-05-20T09:30:08.433Z,17.00
2019-05-20T09:32:42.350Z,17.00
2019-05-20T09:35:08.608Z,16.90
2019-05-20T09:37:37.296Z,17.00
2019-05-20T09:40:06.125Z,17.10
2019-05-20T09:42:36.306Z,17.10
2019-05-20T09:45:06.715Z,17.10
2019-05-20T09:47:36.605Z,17.00
2019-05-20T09:50:09.223Z,17.10
2019-05-20T09:52:38.473Z,17.10
2019-05-20T09:55:07.512Z,17.30
2019-05-20T09:57:36.476Z,17.50
2019-05-20T10:00:07.472Z,17.60
2019-05-20T10:02:38.462Z,17.80
2019-05-20T10:05:07.395Z,17.80
2019-05-20T10:07:36.130Z,17.80
2019-05-20T10:10:06.416Z,18.00
2019-05-20T10:12:46.216Z,18.00
2019-05-20T10:15:05.805Z,18.00
2019-05-20T10:17:34.508Z,18.10
2019-05-20T10:20:04.292Z,18.10
2019-05-20T10:22:33.165Z,18.20
2019-05-20T10:25:01.997Z,18.30
2019-05-20T10:27:30.802Z,18.50
2019-05-20T10:29:59.515Z,18.50
2019-05-20T10:32:29.362Z,18.50
2019-05-20T10:34:58.005Z,18.40
2019-05-20T10:37:26.678Z,18.20
2019-05-20T10:39:55.357Z,18.20
2019-05-20T10:42:24.088Z,18.20
2019-05-20T10:44:52.754Z,18.30
2019-05-20T10:47:21.533Z,18.50
2019-05-20T10:49:50.288Z,18.70
2019-05-20T10:52:19.074Z,19.00
2019-05-20T10:54:47.801Z,19.20
2019-05-20T10:57:16.909Z,19.20
2019-05-20T10:59:48.286Z,19.10
2019-05-20T11:02:20.996Z,18.90
2019-05-20T11:04:49.688Z,18.70
2019-05-20T11:07:18.402Z,18.70
2019-05-20T11:09:47.706Z,18.80
2019-05-20T11:12:17.518Z,18.90
2019-05-20T11:14:47.505Z,18.80
2019-05-20T11:17:16.167Z,18.80
2019-05-20T11:19:44.954Z,18.60
2019-05-20T11:22:13.609Z,18.60
2019-05-20T11:24:42.283Z,18.70
2019-05-20T11:27:11.054Z,18.10
2019-05-20T11:29:39.745Z,18.90
2019-05-20T11:32:08.503Z,19.00
2019-05-20T11:34:37.240Z,18.90
2019-05-20T11:37:10.616Z,18.90
2019-05-20T11:39:39.286Z,18.80
2019-05-20T11:42:07.938Z,18.90
2019-05-20T11:44:37.499Z,18.90
2019-05-20T11:47:06.459Z,18.90
2019-05-20T11:49:35.076Z,18.90
2019-05-20T11:52:03.929Z,19.00
2019-05-20T11:54:32.971Z,19.00
2019-05-20T11:57:02.587Z,19.10
2019-05-20T11:59:31.326Z,19.10
2019-05-20T12:02:03.731Z,19.10
2019-05-20T12:04:30.389Z,19.20
2019-05-20T12:06:58.991Z,19.10
2019-05-20T12:09:27.678Z,19.10
2019-05-20T12:11:56.552Z,19.10
2019-05-20T12:14:25.280Z,18.30
2019-05-20T12:16:53.823Z,19.00
2019-05-20T12:19:22.658Z,19.10
2019-05-20T12:21:51.407Z,19.10
2019-05-20T12:24:19.941Z,19.10
2019-05-20T12:26:48.638Z,19.20
2019-05-20T12:29:17.486Z,19.20
2019-05-20T12:31:46.075Z,19.20
2019-05-20T12:34:14.798Z,19.30
2019-05-20T12:36:43.450Z,19.30
2019-05-20T12:39:12.127Z,19.40
2019-05-20T12:41:40.821Z,19.50
2019-05-20T12:44:12.912Z,19.50
2019-05-20T12:46:40.255Z,19.40
2019-05-20T12:49:18.246Z,19.30
2019-05-20T12:51:47.243Z,18.90
2019-05-20T12:54:16.889Z,19.10
2019-05-20T12:56:45.776Z,19.10
2019-05-20T12:59:14.588Z,19.10
2019-05-20T13:01:43.353Z,19.10
2019-05-20T13:04:12.649Z,19.10
2019-05-20T13:06:41.266Z,19.10
2019-05-20T13:09:10.089Z,19.10
2019-05-20T13:11:38.769Z,19.20
2019-05-20T13:14:08.598Z,19.20
2019-05-20T13:16:46.212Z,19.30
2019-05-20T13:19:14.956Z,19.40
2019-05-20T13:21:43.627Z,19.40
2019-05-20T13:24:12.406Z,19.50
2019-05-20T13:26:41.893Z,19.60
2019-05-20T13:29:10.454Z,19.70
2019-05-20T13:31:39.126Z,19.70
2019-05-20T13:34:07.870Z,19.80
2019-05-20T13:36:36.563Z,19.80
2019-05-20T13:39:05.857Z,19.90
2019-05-20T13:41:34.588Z,20.10
2019-05-20T13:44:03.129Z,20.40
2019-05-20T13:46:32.814Z,21.00
2019-05-20T13:49:01.393Z,21.70
2019-05-20T13:51:30.097Z,22.00
2019-05-20T13:53:58.693Z,22.00
2019-05-20T13:56:27.287Z,22.10
2019-05-20T13:58:57.024Z,21.80
2019-05-20T14:01:25.733Z,21.50
2019-05-20T14:03:57.035Z,21.30
2019-05-20T14:06:24.727Z,21.00
2019-05-20T14:08:53.547Z,20.90
2019-05-20T14:11:34.086Z,20.80
2019-05-20T14:13:53.593Z,20.60
2019-05-20T14:16:22.299Z,20.60
2019-05-20T14:18:50.981Z,20.40
2019-05-20T14:21:21.124Z,20.40
2019-05-20T14:23:50.398Z,20.20
2019-05-20T14:26:19.189Z,20.40
2019-05-20T14:28:47.851Z,21.70
2019-05-20T14:31:16.476Z,20.60
2019-05-20T14:33:45.246Z,20.70
2019-05-20T14:36:36.055Z,20.80
2019-05-20T14:38:44.185Z,20.80
2019-05-20T14:41:21.571Z,20.90
2019-05-20T14:43:45.526Z,21.10
2019-05-20T14:46:14.257Z,21.20
2019-05-20T14:48:48.925Z,21.30
2019-05-20T14:51:17.767Z,21.30
2019-05-20T14:53:46.536Z,21.30
2019-05-20T14:56:15.210Z,21.30
2019-05-20T14:58:43.893Z,21.20
2019-05-20T15:01:12.560Z,21.20
2019-05-20T15:03:41.775Z,21.20
2019-05-20T15:06:10.446Z,21.10
2019-05-20T15:08:39.155Z,21.00
2019-05-20T15:11:07.868Z,20.90
2019-05-20T15:13:39.857Z,20.80
2019-05-20T15:16:08.560Z,20.90
2019-05-20T15:18:37.198Z,20.80
2019-05-20T15:21:06.099Z,20.70
2019-05-20T15:23:35.831Z,23.40
2019-05-20T15:26:05.023Z,20.50
2019-05-20T15:28:33.784Z,20.50
2019-05-20T15:31:02.514Z,20.60
2019-05-20T15:33:31.094Z,20.70
2019-05-20T15:35:59.813Z,20.80
2019-05-20T15:38:28.472Z,21.00
2019-05-20T15:40:57.062Z,21.00
2019-05-20T15:43:25.864Z,21.00
2019-05-20T15:45:55.275Z,21.10
2019-05-20T15:48:24.182Z,21.20
2019-05-20T15:50:52.991Z,21.20
2019-05-20T15:53:21.710Z,21.20
2019-05-20T15:55:50.439Z,21.30
2019-05-20T15:58:23.085Z,21.20
2019-05-20T16:00:49.719Z,21.20
2019-05-20T16:03:19.442Z,21.10
2019-05-20T16:05:48.131Z,21.10
2019-05-20T16:08:18.072Z,20.90
2019-05-20T16:10:46.838Z,20.80
2019-05-20T16:13:15.564Z,20.60
2019-05-20T16:15:45.937Z,20.50
2019-05-20T16:18:14.643Z,20.30
2019-05-20T16:20:43.405Z,20.20
2019-05-20T16:23:12.401Z,20.20
2019-05-20T16:25:41.140Z,20.20
2019-05-20T16:28:10.051Z,20.20
2019-05-20T16:30:38.943Z,20.20
2019-05-20T16:33:07.552Z,20.10
2019-05-20T16:35:36.655Z,20.10
2019-05-20T16:38:05.273Z,20.10
2019-05-20T16:40:34.019Z,20.00
2019-05-20T16:43:03.450Z,19.90
2019-05-20T16:45:32.186Z,19.80
2019-05-20T16:48:01.261Z,19.70
2019-05-20T16:50:30.044Z,19.70
2019-05-20T16:52:58.777Z,19.70
2019-05-20T16:55:29.104Z,19.70
2019-05-20T16:57:57.960Z,19.60
2019-05-20T17:00:32.211Z,19.70
2019-05-20T17:02:58.707Z,19.70
2019-05-20T17:05:27.470Z,19.80
2019-05-20T17:07:56.232Z,19.90
2019-05-20T17:10:25.013Z,19.90
2019-05-20T17:12:53.804Z,19.90
2019-05-20T17:15:22.590Z,19.90
2019-05-20T17:17:51.351Z,19.80
2019-05-20T17:20:20.114Z,19.70
2019-05-20T17:22:48.936Z,19.60
2019-05-20T17:25:17.695Z,19.50
2019-05-20T17:27:46.380Z,19.40
2019-05-20T17:30:15.483Z,19.40
2019-05-20T17:32:44.134Z,19.30
2019-05-20T17:35:13.137Z,19.30
2019-05-20T17:37:41.811Z,19.20
2019-05-20T17:40:10.586Z,19.20
2019-05-20T17:42:39.247Z,19.20
2019-05-20T17:45:08.231Z,19.10
2019-05-20T17:47:37.105Z,19.00
2019-05-20T17:50:07.267Z,19.00
2019-05-20T17:52:35.925Z,19.00
2019-05-20T17:55:07.695Z,18.90
2019-05-20T17:57:36.737Z,18.90
2019-05-20T18:00:06.894Z,18.90
2019-05-20T18:02:35.625Z,18.90
2019-05-20T18:05:05.511Z,18.80
2019-05-20T18:07:34.296Z,18.80
2019-05-20T18:10:03.073Z,18.70
2019-05-20T18:12:32.777Z,18.70
2019-05-20T18:15:03.083Z,18.70
2019-05-20T18:17:32.788Z,18.70
2019-05-20T18:20:01.443Z,18.70
2019-05-20T18:22:30.431Z,18.70
2019-05-20T18:24:59.048Z,18.70
2019-05-20T18:27:27.813Z,18.60
2019-05-20T18:29:56.671Z,18.60
2019-05-20T18:32:25.415Z,18.40
2019-05-20T18:34:54.177Z,18.50
2019-05-20T18:37:24.847Z,18.50
2019-05-20T18:39:53.323Z,18.40
2019-05-20T18:42:22.113Z,18.40
2019-05-20T18:44:50.890Z,18.50
2019-05-20T18:47:19.504Z,18.40
2019-05-20T18:49:48.254Z,18.40
2019-05-20T18:52:16.956Z,18.40
2019-05-20T18:54:45.733Z,18.40
2019-05-20T18:57:15.349Z,18.30
2019-05-20T18:59:44.042Z,18.30
2019-05-20T19:02:12.714Z,18.30
2019-05-20T19:04:41.517Z,18.30
2019-05-20T19:07:11.538Z,18.20
2019-05-20T19:09:40.413Z,18.20
2019-05-20T19:12:09.529Z,18.20
2019-05-20T19:14:39.237Z,18.20
2019-05-20T19:17:07.943Z,18.20
2019-05-20T19:19:36.716Z,18.10
2019-05-20T19:22:06.550Z,18.10
2019-05-20T19:24:36.336Z,18.00
2019-05-20T19:27:05.868Z,18.00
2019-05-20T19:29:34.576Z,18.00
2019-05-20T19:32:03.587Z,18.00
2019-05-20T19:34:32.413Z,17.80
2019-05-20T19:37:01.123Z,17.90
2019-05-20T19:39:29.933Z,17.90
2019-05-20T19:41:58.705Z,17.90
2019-05-20T19:44:27.394Z,17.80
2019-05-20T19:46:56.047Z,17.80
2019-05-20T19:49:24.738Z,17.70
2019-05-20T19:51:53.435Z,17.70
2019-05-20T19:54:22.233Z,17.70
2019-05-20T19:56:52.537Z,17.60
2019-05-20T19:59:21.276Z,17.60
2019-05-20T20:01:49.933Z,17.60
2019-05-20T20:04:18.657Z,17.50
2019-05-20T20:06:47.208Z,17.50
2019-05-20T20:09:15.946Z,17.40
2019-05-20T20:11:44.785Z,17.50
2019-05-20T20:14:13.503Z,17.40
2019-05-20T20:16:42.311Z,17.30
2019-05-20T20:19:11.213Z,17.10
2019-05-20T20:21:41.176Z,17.00
2019-05-20T20:24:09.894Z,17.00
2019-05-20T20:26:38.677Z,16.90
2019-05-20T20:29:11.147Z,16.80
2019-05-20T20:31:39.244Z,16.70
2019-05-20T20:34:08.427Z,16.60
2019-05-20T20:36:37.413Z,16.50
2019-05-20T20:39:06.512Z,16.40
2019-05-20T20:41:35.258Z,16.30
2019-05-20T20:44:04.207Z,16.20
2019-05-20T20:46:33.225Z,16.20
2019-05-20T20:49:02.092Z,16.00
2019-05-20T20:51:33.608Z,15.90
2019-05-20T20:54:02.237Z,15.80
2019-05-20T20:56:33.734Z,15.70
2019-05-20T20:59:01.224Z,15.70
2019-05-20T21:01:29.956Z,15.60
2019-05-20T21:03:58.719Z,15.40
2019-05-20T21:06:27.479Z,15.40
2019-05-20T21:08:56.207Z,15.30
2019-05-20T21:11:28.114Z,15.30
2019-05-20T21:13:57.034Z,15.20
2019-05-20T21:16:25.846Z,15.10
2019-05-20T21:18:54.586Z,15.00
2019-05-20T21:21:23.394Z,15.00
2019-05-20T21:23:52.182Z,15.00
2019-05-20T21:26:20.779Z,15.00
2019-05-20T21:28:49.381Z,15.00
2019-05-20T21:31:18.024Z,15.00
2019-05-20T21:33:46.650Z,15.00
2019-05-20T21:36:15.390Z,14.90
2019-05-20T21:38:44.111Z,15.00
2019-05-20T21:41:12.771Z,14.90
2019-05-20T21:43:41.385Z,14.80
2019-05-20T21:46:10.072Z,14.70
2019-05-20T21:48:38.671Z,14.70
2019-05-20T21:51:10.398Z,14.60
2019-05-20T21:53:39.011Z,14.60
2019-05-20T21:56:07.654Z,14.60
2019-05-20T21:58:36.248Z,14.50
2019-05-20T22:01:04.946Z,14.50
2019-05-20T22:03:33.624Z,14.50
2019-05-20T22:06:02.279Z,14.50
2019-05-20T22:08:31.060Z,14.50
2019-05-20T22:10:59.909Z,14.50
2019-05-20T22:13:28.625Z,14.40
2019-05-20T22:15:57.311Z,14.30
2019-05-20T22:18:26.983Z,14.30
2019-05-20T22:20:55.641Z,14.20
2019-05-20T22:23:25.869Z,14.20
2019-05-20T22:25:55.508Z,14.10
2019-05-20T22:28:25.636Z,14.10
2019-05-20T22:30:54.147Z,14.10
2019-05-20T22:33:22.863Z,14.00
2019-05-20T22:35:51.464Z,14.00
2019-05-20T22:38:20.080Z,14.00
2019-05-20T22:40:48.993Z,13.90
2019-05-20T22:43:17.670Z,13.90
2019-05-20T22:45:46.173Z,13.70
2019-05-20T22:48:14.779Z,13.90
2019-05-20T22:50:43.340Z,13.80
2019-05-20T22:53:14.642Z,13.70
2019-05-20T22:55:44.323Z,13.70
2019-05-20T22:58:12.906Z,13.60
2019-05-20T23:00:41.536Z,13.60
2019-05-20T23:03:10.108Z,13.50
2019-05-20T23:05:38.805Z,13.40
2019-05-20T23:08:07.535Z,13.30
2019-05-20T23:10:36.256Z,13.30
2019-05-20T23:13:06.182Z,13.30
2019-05-20T23:15:34.841Z,13.20
2019-05-20T23:18:03.568Z,13.20
2019-05-20T23:20:32.140Z,13.10
2019-05-20T23:23:00.931Z,13.10
2019-05-20T23:25:29.505Z,13.00
2019-05-20T23:27:58.103Z,13.00
2019-05-20T23:30:26.717Z,12.90
2019-05-20T23:32:56.360Z,12.90
2019-05-20T23:35:24.963Z,12.80
2019-05-20T23:37:53.485Z,12.80
2019-05-20T23:40:22.082Z,12.80
2019-05-20T23:42:50.665Z,12.70
2019-05-20T23:45:19.724Z,12.70
2019-05-20T23:47:48.310Z,12.70
2019-05-20T23:50:16.911Z,12.60
2019-05-20T23:52:45.511Z,12.60
2019-05-20T23:55:14.155Z,12.60
2019-05-20T23:57:42.835Z,12.60
