createdAt,value
2017-10-18T00:01:53.080Z,26.07
2017-10-18T00:04:19.023Z,29.00
2017-10-18T00:06:45.178Z,28.20
2017-10-18T00:09:11.148Z,32.57
2017-10-18T00:11:37.355Z,28.80
2017-10-18T00:14:04.040Z,25.07
2017-10-18T00:16:29.988Z,26.83
2017-10-18T00:18:58.843Z,26.77
2017-10-18T00:21:24.799Z,29.17
2017-10-18T00:23:52.511Z,28.10
2017-10-18T00:26:18.429Z,30.20
2017-10-18T00:28:45.247Z,26.80
2017-10-18T00:31:12.118Z,26.93
2017-10-18T00:33:38.112Z,30.93
2017-10-18T00:36:04.878Z,29.43
2017-10-18T00:38:30.787Z,27.33
2017-10-18T00:40:56.769Z,34.47
2017-10-18T00:43:22.728Z,29.53
2017-10-18T00:45:48.670Z,25.33
2017-10-18T00:48:15.336Z,29.50
2017-10-18T00:50:41.376Z,30.00
2017-10-18T00:53:07.347Z,37.70
2017-10-18T00:55:33.453Z,28.63
2017-10-18T00:58:00.323Z,26.17
2017-10-18T01:00:26.332Z,32.50
2017-10-18T01:02:52.305Z,31.80
2017-10-18T01:05:18.285Z,29.10
2017-10-18T01:07:47.656Z,31.33
2017-10-18T01:10:14.684Z,37.90
2017-10-18T01:12:41.046Z,30.73
2017-10-18T01:15:08.396Z,28.50
2017-10-18T01:17:34.724Z,27.87
2017-10-18T01:20:01.568Z,29.37
2017-10-18T01:22:27.933Z,26.20
2017-10-18T01:24:54.296Z,28.40
2017-10-18T01:27:21.200Z,27.97
2017-10-18T01:29:48.050Z,31.77
2017-10-18T01:32:15.301Z,31.50
2017-10-18T01:34:42.334Z,33.50
2017-10-18T01:37:08.964Z,28.97
2017-10-18T01:39:35.437Z,28.20
2017-10-18T01:42:01.650Z,29.00
2017-10-18T01:44:28.595Z,29.17
2017-10-18T01:46:55.006Z,29.67
2017-10-18T01:49:21.380Z,31.57
2017-10-18T01:51:49.191Z,28.80
2017-10-18T01:54:15.574Z,26.40
2017-10-18T01:56:41.976Z,28.33
2017-10-18T01:59:08.225Z,25.37
2017-10-18T02:01:34.696Z,29.47
2017-10-18T02:04:02.383Z,29.70
2017-10-18T02:06:28.586Z,35.10
2017-10-18T02:08:55.326Z,27.87
2017-10-18T02:11:21.530Z,29.80
2017-10-18T02:13:47.844Z,24.70
2017-10-18T02:16:14.791Z,31.63
2017-10-18T02:18:41.123Z,25.73
2017-10-18T02:21:07.256Z,24.50
2017-10-18T02:23:33.825Z,26.07
2017-10-18T02:26:00.054Z,26.83
2017-10-18T02:28:31.215Z,26.53
2017-10-18T02:30:57.738Z,23.73
2017-10-18T02:33:23.933Z,25.13
2017-10-18T02:35:51.100Z,26.13
2017-10-18T02:38:17.353Z,34.60
2017-10-18T02:40:43.465Z,25.60
2017-10-18T02:43:09.654Z,28.00
2017-10-18T02:45:35.992Z,27.33
2017-10-18T02:48:03.042Z,29.00
2017-10-18T02:50:30.030Z,30.77
2017-10-18T02:52:56.763Z,27.50
2017-10-18T02:55:22.863Z,32.43
2017-10-18T02:57:49.830Z,28.87
2017-10-18T03:00:16.171Z,29.20
2017-10-18T03:02:42.327Z,27.80
2017-10-18T03:05:08.681Z,27.87
2017-10-18T03:07:34.734Z,34.63
2017-10-18T03:10:00.828Z,31.13
2017-10-18T03:12:27.706Z,27.13
2017-10-18T03:14:54.780Z,29.10
2017-10-18T03:17:20.905Z,24.20
2017-10-18T03:19:47.023Z,24.13
2017-10-18T03:22:13.924Z,30.20
2017-10-18T03:24:40.024Z,27.97
2017-10-18T03:27:06.372Z,28.30
2017-10-18T03:29:32.458Z,28.10
2017-10-18T03:31:58.599Z,26.67
2017-10-18T03:34:24.660Z,25.37
2017-10-18T03:36:50.978Z,32.90
2017-10-18T03:39:16.989Z,28.40
2017-10-18T03:41:44.219Z,27.33
2017-10-18T03:44:11.258Z,27.90
2017-10-18T03:46:37.546Z,28.03
2017-10-18T03:49:03.668Z,29.50
2017-10-18T03:51:29.919Z,32.30
2017-10-18T03:53:56.172Z,29.10
2017-10-18T03:56:23.740Z,31.90
2017-10-18T03:58:49.726Z,33.57
2017-10-18T04:01:15.893Z,27.93
2017-10-18T04:03:42.164Z,29.23
2017-10-18T04:06:08.399Z,28.40
2017-10-18T04:08:35.001Z,32.07
2017-10-18T04:11:01.126Z,34.03
2017-10-18T04:13:28.679Z,32.57
2017-10-18T04:15:54.765Z,27.30
2017-10-18T04:18:22.200Z,30.63
2017-10-18T04:20:49.734Z,29.23
2017-10-18T04:23:15.936Z,30.63
2017-10-18T04:25:42.584Z,32.27
2017-10-18T04:28:09.012Z,29.80
2017-10-18T04:30:35.142Z,33.13
2017-10-18T04:33:01.291Z,29.87
2017-10-18T04:35:27.702Z,24.90
2017-10-18T04:37:54.689Z,29.23
2017-10-18T04:40:20.923Z,28.37
2017-10-18T04:42:47.923Z,27.30
2017-10-18T04:45:14.848Z,30.23
2017-10-18T04:47:41.437Z,31.70
2017-10-18T04:50:07.653Z,32.10
2017-10-18T04:52:35.518Z,28.47
2017-10-18T04:55:02.311Z,27.73
2017-10-18T04:57:29.005Z,25.43
2017-10-18T04:59:55.960Z,32.10
2017-10-18T05:02:23.086Z,26.40
2017-10-18T05:04:49.875Z,29.77
2017-10-18T05:07:16.826Z,38.63
2017-10-18T05:09:44.179Z,32.87
2017-10-18T05:12:11.446Z,33.77
2017-10-18T05:14:38.487Z,29.00
2017-10-18T05:17:05.235Z,29.40
2017-10-18T05:19:31.528Z,36.80
2017-10-18T05:21:57.858Z,35.50
2017-10-18T05:24:23.950Z,31.97
2017-10-18T05:26:50.067Z,35.10
2017-10-18T05:29:17.032Z,30.87
2017-10-18T05:31:44.004Z,32.17
2017-10-18T05:34:10.120Z,31.23
2017-10-18T05:36:36.227Z,28.20
2017-10-18T05:39:02.663Z,28.70
2017-10-18T05:41:29.222Z,29.13
2017-10-18T05:43:55.361Z,32.73
2017-10-18T05:46:21.729Z,31.67
2017-10-18T05:48:48.232Z,29.70
2017-10-18T05:51:14.768Z,37.97
2017-10-18T05:53:40.858Z,35.00
2017-10-18T05:56:07.265Z,37.80
2017-10-18T05:58:34.060Z,34.37
2017-10-18T06:01:00.995Z,31.40
2017-10-18T06:03:28.189Z,38.93
2017-10-18T06:05:56.375Z,36.63
2017-10-18T06:08:23.045Z,36.97
2017-10-18T06:10:49.327Z,37.93
2017-10-18T06:13:16.442Z,35.93
2017-10-18T06:15:42.749Z,34.70
2017-10-18T06:18:09.930Z,49.00
2017-10-18T06:20:38.094Z,42.00
2017-10-18T06:23:05.756Z,42.30
2017-10-18T06:25:32.254Z,39.73
2017-10-18T06:27:58.924Z,44.17
2017-10-18T06:30:25.614Z,36.60
2017-10-18T06:32:51.918Z,41.63
2017-10-18T06:35:18.118Z,37.63
2017-10-18T06:37:44.765Z,33.50
2017-10-18T06:40:11.926Z,39.33
2017-10-18T06:42:38.577Z,32.70
2017-10-18T06:45:04.817Z,33.83
2017-10-18T06:47:33.910Z,28.83
2017-10-18T06:50:01.100Z,36.77
2017-10-18T06:52:27.231Z,34.20
2017-10-18T06:54:54.769Z,38.60
2017-10-18T06:57:20.801Z,35.63
2017-10-18T07:02:19.554Z,36.17
2017-10-18T07:04:46.496Z,39.83
2017-10-18T07:07:12.553Z,62.30
2017-10-18T07:09:38.772Z,57.83
2017-10-18T07:12:06.262Z,47.37
2017-10-18T07:14:32.438Z,51.00
2017-10-18T07:16:59.358Z,40.23
2017-10-18T07:19:25.571Z,43.40
2017-10-18T07:21:52.870Z,43.63
2017-10-18T07:24:19.270Z,40.43
2017-10-18T07:26:46.582Z,37.73
2017-10-18T07:29:14.782Z,50.50
2017-10-18T07:31:42.389Z,44.87
2017-10-18T07:34:09.901Z,48.27
2017-10-18T07:36:37.795Z,47.90
2017-10-18T07:39:04.066Z,36.80
2017-10-18T07:41:30.568Z,45.90
2017-10-18T07:43:56.547Z,37.20
2017-10-18T07:46:22.579Z,42.70
2017-10-18T07:48:49.312Z,42.73
2017-10-18T07:51:15.374Z,40.10
2017-10-18T07:53:41.374Z,41.63
2017-10-18T07:56:08.846Z,39.90
2017-10-18T07:58:35.082Z,40.67
2017-10-18T08:01:01.120Z,40.50
2017-10-18T08:03:27.143Z,41.30
2017-10-18T08:05:53.106Z,35.70
2017-10-18T08:08:19.161Z,38.37
2017-10-18T08:10:45.155Z,40.37
2017-10-18T08:13:11.288Z,39.57
2017-10-18T08:15:38.067Z,37.20
2017-10-18T08:18:04.915Z,39.63
2017-10-18T08:20:30.972Z,36.67
2017-10-18T08:22:58.040Z,39.40
2017-10-18T08:25:24.775Z,34.10
2017-10-18T08:27:51.154Z,33.40
2017-10-18T08:30:17.801Z,40.27
2017-10-18T08:32:44.910Z,36.60
2017-10-18T08:35:10.978Z,43.43
2017-10-18T08:37:37.760Z,35.63
2017-10-18T08:40:04.044Z,39.40
2017-10-18T08:42:30.068Z,34.13
2017-10-18T08:44:56.963Z,39.27
2017-10-18T08:47:23.029Z,41.50
2017-10-18T08:49:49.032Z,34.87
2017-10-18T08:54:46.943Z,38.20
2017-10-18T08:57:12.939Z,38.33
2017-10-18T08:59:38.933Z,37.87
2017-10-18T09:02:05.080Z,35.83
2017-10-18T09:04:31.433Z,35.00
2017-10-18T09:06:57.383Z,32.40
2017-10-18T09:09:23.343Z,34.90
2017-10-18T09:11:49.377Z,36.30
2017-10-18T09:14:15.370Z,32.27
2017-10-18T09:16:42.289Z,35.40
2017-10-18T09:19:08.241Z,32.10
2017-10-18T09:21:34.275Z,33.20
2017-10-18T09:24:01.918Z,30.70
2017-10-18T09:26:28.731Z,32.67
2017-10-18T09:28:55.673Z,36.13
2017-10-18T09:31:21.650Z,30.07
2017-10-18T09:33:48.653Z,29.40
2017-10-18T09:36:14.740Z,31.47
2017-10-18T09:38:42.540Z,32.80
2017-10-18T09:41:08.508Z,28.33
2017-10-18T09:43:34.532Z,35.43
2017-10-18T09:46:01.268Z,28.60
2017-10-18T09:48:28.404Z,29.07
2017-10-18T09:50:54.336Z,30.20
2017-10-18T09:53:20.350Z,36.50
2017-10-18T09:55:48.804Z,30.90
2017-10-18T09:58:15.658Z,31.17
2017-10-18T10:00:42.273Z,27.90
2017-10-18T10:03:09.289Z,24.20
2017-10-18T10:05:36.756Z,29.47
2017-10-18T10:08:05.778Z,30.90
2017-10-18T10:10:31.762Z,28.03
2017-10-18T10:13:00.152Z,27.70
2017-10-18T10:15:26.208Z,28.53
2017-10-18T10:17:52.245Z,24.70
2017-10-18T10:20:19.456Z,28.47
2017-10-18T10:22:45.444Z,45.43
2017-10-18T10:25:13.168Z,25.17
2017-10-18T10:27:39.168Z,29.50
2017-10-18T10:32:38.047Z,25.73
2017-10-18T10:35:04.941Z,26.70
2017-10-18T10:37:31.755Z,28.17
2017-10-18T10:39:57.874Z,28.77
2017-10-18T10:42:23.853Z,24.40
2017-10-18T10:44:50.008Z,30.00
2017-10-18T10:47:16.424Z,22.90
2017-10-18T10:49:42.487Z,24.90
2017-10-18T10:52:08.616Z,23.17
2017-10-18T10:54:35.742Z,17.90
2017-10-18T10:57:02.118Z,20.00
2017-10-18T10:59:29.145Z,18.47
2017-10-18T11:01:56.016Z,23.03
2017-10-18T11:04:22.966Z,22.60
2017-10-18T11:06:48.961Z,21.13
2017-10-18T11:09:16.390Z,17.63
2017-10-18T11:11:42.424Z,17.77
2017-10-18T11:14:08.475Z,16.17
2017-10-18T11:16:34.463Z,14.90
2017-10-18T11:19:00.547Z,16.73
2017-10-18T11:21:26.646Z,17.27
2017-10-18T11:23:53.461Z,17.30
2017-10-18T11:26:19.661Z,14.07
2017-10-18T11:28:47.033Z,17.93
2017-10-18T11:31:14.101Z,19.57
2017-10-18T11:33:40.843Z,17.10
2017-10-18T11:36:07.896Z,16.13
2017-10-18T11:38:33.909Z,16.00
2017-10-18T11:41:00.903Z,18.00
2017-10-18T11:43:26.931Z,16.37
2017-10-18T11:45:53.889Z,19.50
2017-10-18T11:48:20.177Z,20.30
2017-10-18T11:50:46.294Z,19.27
2017-10-18T11:53:12.322Z,19.43
2017-10-18T11:55:39.250Z,15.27
2017-10-18T11:58:06.301Z,13.93
2017-10-18T12:00:32.304Z,14.03
2017-10-18T12:02:59.241Z,15.03
2017-10-18T12:05:25.303Z,14.10
2017-10-18T12:07:51.302Z,13.73
2017-10-18T12:10:17.302Z,18.60
2017-10-18T12:12:43.462Z,13.93
2017-10-18T12:15:11.168Z,14.33
2017-10-18T12:17:37.857Z,16.23
2017-10-18T12:20:04.056Z,15.63
2017-10-18T12:22:31.479Z,15.07
2017-10-18T12:24:58.628Z,15.07
2017-10-18T12:27:26.070Z,15.10
2017-10-18T12:29:52.926Z,19.23
2017-10-18T12:32:18.988Z,15.57
2017-10-18T12:34:45.860Z,13.73
2017-10-18T12:37:11.998Z,18.00
2017-10-18T12:39:38.050Z,16.10
2017-10-18T12:42:04.874Z,15.40
2017-10-18T12:44:31.623Z,17.30
2017-10-18T12:46:58.486Z,15.53
2017-10-18T12:49:25.261Z,15.13
2017-10-18T12:51:51.472Z,16.67
2017-10-18T12:54:18.334Z,17.60
2017-10-18T12:56:44.501Z,16.50
2017-10-18T12:59:10.630Z,16.67
2017-10-18T13:01:36.704Z,18.00
2017-10-18T13:04:03.785Z,15.27
2017-10-18T13:06:29.897Z,14.20
2017-10-18T13:08:55.941Z,15.80
2017-10-18T13:11:21.995Z,15.60
2017-10-18T13:13:53.735Z,15.97
2017-10-18T13:16:19.786Z,15.57
2017-10-18T13:18:45.747Z,16.77
2017-10-18T13:21:11.909Z,14.93
2017-10-18T13:23:39.327Z,16.17
2017-10-18T13:26:06.119Z,17.77
2017-10-18T13:28:32.137Z,20.20
2017-10-18T13:31:00.069Z,15.53
2017-10-18T13:33:26.250Z,13.73
2017-10-18T13:35:52.244Z,14.70
2017-10-18T13:38:18.218Z,14.20
2017-10-18T13:40:44.184Z,15.67
2017-10-18T13:43:10.250Z,14.80
2017-10-18T13:45:36.260Z,18.30
2017-10-18T13:48:03.393Z,17.87
2017-10-18T13:50:30.744Z,16.27
2017-10-18T13:52:56.769Z,14.30
2017-10-18T13:55:22.887Z,16.07
2017-10-18T13:57:49.551Z,16.80
2017-10-18T14:00:17.343Z,15.67
2017-10-18T14:02:44.463Z,14.87
2017-10-18T14:05:10.454Z,13.90
2017-10-18T14:07:36.617Z,14.80
2017-10-18T14:10:04.082Z,13.70
2017-10-18T14:12:30.886Z,16.93
2017-10-18T14:14:57.831Z,15.40
2017-10-18T14:17:23.885Z,16.27
2017-10-18T14:19:51.065Z,14.93
2017-10-18T14:22:17.968Z,13.70
2017-10-18T14:24:45.165Z,14.97
2017-10-18T14:27:11.265Z,13.47
2017-10-18T14:29:38.463Z,13.30
2017-10-18T14:32:05.348Z,13.77
2017-10-18T14:34:31.683Z,13.40
2017-10-18T14:36:58.437Z,13.23
2017-10-18T14:39:25.233Z,14.50
2017-10-18T14:41:52.289Z,14.57
2017-10-18T14:44:19.024Z,14.93
2017-10-18T14:46:45.670Z,16.30
2017-10-18T14:49:11.960Z,15.37
2017-10-18T14:51:39.101Z,15.23
2017-10-18T14:54:05.475Z,15.10
2017-10-18T14:56:31.616Z,14.43
2017-10-18T14:58:57.696Z,13.00
2017-10-18T15:01:23.792Z,14.03
2017-10-18T15:03:50.210Z,17.20
2017-10-18T15:06:17.034Z,22.40
2017-10-18T15:08:43.044Z,14.37
2017-10-18T15:11:10.266Z,15.10
2017-10-18T15:13:37.772Z,16.40
2017-10-18T15:16:05.784Z,15.73
2017-10-18T15:18:32.463Z,13.73
2017-10-18T15:20:58.516Z,26.03
2017-10-18T15:23:24.580Z,15.13
2017-10-18T15:25:51.227Z,14.00
2017-10-18T15:28:17.224Z,15.30
2017-10-18T15:30:44.167Z,17.87
2017-10-18T15:33:10.167Z,15.50
2017-10-18T15:35:37.504Z,21.00
2017-10-18T15:38:03.685Z,15.33
2017-10-18T15:40:29.749Z,16.90
2017-10-18T15:42:57.109Z,16.80
2017-10-18T15:45:24.330Z,14.97
2017-10-18T15:47:50.314Z,14.27
2017-10-18T15:50:16.332Z,15.37
2017-10-18T15:52:43.010Z,18.20
2017-10-18T15:55:09.213Z,26.97
2017-10-18T15:57:35.309Z,27.43
2017-10-18T16:00:01.266Z,22.10
2017-10-18T16:02:29.054Z,17.63
2017-10-18T16:04:55.017Z,22.13
2017-10-18T16:07:20.996Z,17.07
2017-10-18T16:09:47.003Z,17.80
2017-10-18T16:12:13.780Z,15.87
2017-10-18T16:14:39.787Z,19.60
2017-10-18T16:17:07.993Z,16.90
2017-10-18T16:19:34.026Z,19.20
2017-10-18T16:22:00.048Z,24.60
2017-10-18T16:24:28.594Z,21.90
2017-10-18T16:26:54.631Z,18.50
2017-10-18T16:29:20.633Z,21.73
2017-10-18T16:31:47.456Z,31.93
2017-10-18T16:34:13.454Z,34.50
2017-10-18T16:36:39.728Z,47.30
2017-10-18T16:39:06.479Z,37.70
2017-10-18T16:41:33.284Z,42.73
2017-10-18T16:44:00.127Z,36.40
2017-10-18T16:46:26.141Z,34.83
2017-10-18T16:48:52.223Z,32.87
2017-10-18T16:51:18.234Z,41.53
2017-10-18T16:53:45.123Z,33.53
2017-10-18T16:56:11.176Z,33.97
2017-10-18T16:58:38.243Z,41.73
2017-10-18T17:01:04.268Z,37.93
2017-10-18T17:03:32.004Z,39.60
2017-10-18T17:05:58.019Z,39.37
2017-10-18T17:08:24.039Z,37.50
2017-10-18T17:10:50.268Z,38.20
2017-10-18T17:13:17.024Z,36.30
2017-10-18T17:15:44.089Z,33.40
2017-10-18T17:18:10.083Z,32.17
2017-10-18T17:20:37.656Z,32.20
2017-10-18T17:23:05.151Z,34.40
2017-10-18T17:25:32.459Z,35.47
2017-10-18T17:27:58.803Z,37.77
2017-10-18T17:30:28.509Z,38.63
2017-10-18T17:32:56.001Z,34.77
2017-10-18T17:35:21.996Z,40.30
2017-10-18T17:37:48.704Z,39.03
2017-10-18T17:40:14.791Z,37.47
2017-10-18T17:42:41.024Z,38.33
2017-10-18T17:45:06.999Z,39.20
2017-10-18T17:47:37.344Z,40.13
2017-10-18T17:50:03.320Z,33.80
2017-10-18T17:52:29.369Z,26.23
2017-10-18T17:55:09.659Z,24.83
2017-10-18T17:57:35.685Z,26.17
2017-10-18T18:00:01.715Z,26.27
2017-10-18T18:02:27.716Z,27.00
2017-10-18T18:04:57.445Z,29.27
2017-10-18T18:07:25.519Z,25.57
2017-10-18T18:09:51.527Z,35.67
2017-10-18T18:12:17.502Z,42.90
2017-10-18T18:14:44.089Z,41.33
2017-10-18T18:17:10.200Z,30.17
2017-10-18T18:19:36.337Z,36.20
2017-10-18T18:22:02.931Z,37.10
2017-10-18T18:24:28.960Z,32.33
2017-10-18T18:26:55.889Z,36.07
2017-10-18T18:29:21.953Z,31.93
2017-10-18T18:31:47.954Z,34.80
2017-10-18T18:34:14.261Z,30.23
2017-10-18T18:36:40.296Z,32.13
2017-10-18T18:39:06.412Z,31.53
2017-10-18T18:41:33.523Z,29.80
2017-10-18T18:44:00.514Z,25.77
2017-10-18T18:46:26.743Z,33.90
2017-10-18T18:48:55.529Z,31.67
2017-10-18T18:51:25.725Z,30.80
2017-10-18T18:53:51.860Z,30.43
2017-10-18T18:56:21.796Z,28.77
2017-10-18T19:10:36.919Z,31.67
2017-10-18T19:13:03.328Z,33.03
2017-10-18T19:15:30.115Z,35.80
2017-10-18T19:17:57.747Z,34.27
2017-10-18T19:20:24.591Z,33.43
2017-10-18T19:22:50.659Z,32.93
2017-10-18T19:25:17.550Z,36.00
2017-10-18T19:27:43.534Z,30.53
2017-10-18T19:30:11.135Z,42.03
2017-10-18T19:32:37.517Z,45.17
2017-10-18T19:40:08.383Z,35.90
2017-10-18T19:42:35.140Z,34.17
2017-10-18T19:45:02.657Z,32.93
2017-10-18T19:47:30.378Z,41.33
2017-10-18T19:49:56.332Z,40.63
2017-10-18T19:52:22.813Z,34.33
2017-10-18T19:54:49.035Z,42.50
2017-10-18T19:57:15.330Z,39.33
2017-10-18T19:59:41.280Z,40.13
2017-10-18T20:02:07.293Z,38.03
2017-10-18T20:04:34.955Z,38.57
2017-10-18T20:07:02.642Z,36.37
2017-10-18T20:09:28.724Z,40.07
2017-10-18T20:11:55.486Z,35.53
2017-10-18T20:14:23.143Z,34.23
2017-10-18T20:16:51.433Z,34.33
2017-10-18T20:19:17.475Z,31.63
2017-10-18T20:21:43.445Z,31.57
2017-10-18T20:24:09.422Z,36.40
2017-10-18T20:26:35.446Z,34.83
2017-10-18T20:29:03.070Z,33.70
2017-10-18T20:31:30.984Z,30.10
2017-10-18T20:33:56.995Z,30.07
2017-10-18T20:36:24.984Z,31.07
2017-10-18T20:38:50.949Z,32.10
2017-10-18T20:41:17.015Z,35.03
2017-10-18T20:43:43.836Z,31.53
2017-10-18T20:46:09.807Z,34.13
2017-10-18T20:48:35.915Z,34.17
2017-10-18T20:51:01.936Z,29.40
2017-10-18T20:53:30.332Z,28.57
2017-10-18T20:55:56.647Z,32.20
2017-10-18T20:58:22.567Z,34.70
2017-10-18T21:00:49.361Z,26.60
2017-10-18T21:03:15.510Z,31.90
2017-10-18T21:05:42.366Z,29.53
2017-10-18T21:08:08.316Z,31.80
2017-10-18T21:10:35.945Z,25.47
2017-10-18T21:13:01.935Z,26.70
2017-10-18T21:15:27.913Z,28.80
2017-10-18T21:17:54.647Z,28.47
2017-10-18T21:20:20.655Z,31.33
2017-10-18T21:22:46.690Z,25.87
2017-10-18T21:25:12.718Z,26.23
2017-10-18T21:27:39.025Z,24.60
2017-10-18T21:30:05.020Z,31.00
2017-10-18T21:32:30.967Z,26.13
2017-10-18T21:34:56.968Z,25.90
2017-10-18T21:37:22.930Z,24.70
2017-10-18T21:39:48.895Z,29.60
2017-10-18T21:42:14.869Z,30.03
2017-10-18T21:44:40.811Z,28.73
2017-10-18T21:47:07.491Z,28.37
2017-10-18T21:49:33.443Z,30.00
2017-10-18T21:51:59.364Z,28.10
2017-10-18T21:54:25.331Z,28.90
2017-10-18T21:56:51.381Z,26.33
2017-10-18T21:59:17.359Z,26.40
2017-10-18T22:01:43.463Z,27.10
2017-10-18T22:04:09.399Z,27.73
2017-10-18T22:06:35.450Z,27.17
2017-10-18T22:09:02.193Z,25.97
2017-10-18T22:11:28.206Z,28.03
2017-10-18T22:13:55.057Z,27.10
2017-10-18T22:16:20.966Z,27.77
2017-10-18T22:18:46.887Z,27.60
2017-10-18T22:21:12.884Z,28.27
2017-10-18T22:23:39.615Z,27.83
2017-10-18T22:26:05.561Z,25.47
2017-10-18T22:28:31.566Z,28.20
2017-10-18T22:30:58.331Z,31.50
2017-10-18T22:33:24.353Z,28.20
2017-10-18T22:35:50.397Z,32.80
2017-10-18T22:38:16.351Z,29.53
2017-10-18T22:40:42.319Z,28.43
2017-10-18T22:43:08.346Z,31.30
2017-10-18T22:45:34.316Z,26.03
2017-10-18T22:48:00.267Z,28.00
2017-10-18T22:50:26.236Z,29.90
2017-10-18T22:52:52.183Z,30.40
2017-10-18T22:55:18.155Z,29.30
2017-10-18T22:57:44.090Z,30.50
2017-10-18T23:00:10.590Z,31.10
2017-10-18T23:02:36.536Z,31.30
2017-10-18T23:05:02.566Z,29.10
2017-10-18T23:07:28.562Z,29.07
2017-10-18T23:09:54.891Z,32.00
2017-10-18T23:12:20.861Z,26.87
2017-10-18T23:14:46.865Z,33.57
2017-10-18T23:17:12.882Z,33.63
2017-10-18T23:19:39.354Z,30.40
2017-10-18T23:22:05.325Z,24.17
2017-10-18T23:24:31.288Z,28.30
2017-10-18T23:26:57.261Z,24.50
2017-10-18T23:29:23.219Z,25.57
2017-10-18T23:31:49.153Z,27.07
2017-10-18T23:34:15.126Z,26.53
2017-10-18T23:36:41.194Z,26.70
2017-10-18T23:39:07.171Z,22.97
2017-10-18T23:41:33.091Z,23.97
2017-10-18T23:43:59.079Z,20.83
2017-10-18T23:46:25.031Z,25.03
2017-10-18T23:48:50.982Z,28.20
2017-10-18T23:51:17.001Z,26.90
2017-10-18T23:53:42.948Z,24.27
2017-10-18T23:56:08.911Z,28.97
2017-10-18T23:58:34.892Z,26.93
