createdAt,value
2023-04-30T00:00:11.403Z,8.66
2023-04-30T00:02:39.761Z,8.64
2023-04-30T00:05:07.537Z,8.52
2023-04-30T00:07:34.747Z,8.33
2023-04-30T00:10:03.152Z,8.25
2023-04-30T00:12:30.487Z,8.42
2023-04-30T00:14:57.738Z,8.43
2023-04-30T00:17:25.381Z,8.39
2023-04-30T00:19:53.231Z,8.37
2023-04-30T00:22:20.755Z,8.43
2023-04-30T00:24:48.443Z,8.29
2023-04-30T00:27:15.707Z,8.26
2023-04-30T00:29:44.075Z,8.23
2023-04-30T00:32:11.774Z,8.16
2023-04-30T00:34:39.276Z,8.14
2023-04-30T00:37:06.543Z,8.05
2023-04-30T00:39:34.167Z,7.98
2023-04-30T00:42:02.696Z,7.79
2023-04-30T00:44:29.979Z,7.80
2023-04-30T00:46:57.555Z,7.88
2023-04-30T00:49:24.825Z,7.65
2023-04-30T00:51:54.498Z,7.67
2023-04-30T00:54:24.008Z,7.80
2023-04-30T00:56:52.294Z,7.50
2023-04-30T00:59:19.700Z,7.55
2023-04-30T01:01:47.710Z,7.36
2023-04-30T01:04:15.121Z,7.38
2023-04-30T01:06:43.603Z,7.56
2023-04-30T01:09:11.554Z,7.62
2023-04-30T01:11:57.886Z,7.53
2023-04-30T01:14:31.688Z,7.52
2023-04-30T01:17:36.832Z,7.38
2023-04-30T01:20:06.222Z,7.32
2023-04-30T01:23:03.177Z,7.29
2023-04-30T01:26:11.864Z,7.33
2023-04-30T01:28:42.876Z,7.34
2023-04-30T01:31:20.090Z,7.24
2023-04-30T01:33:47.542Z,7.08
2023-04-30T01:36:37.626Z,7.08
2023-04-30T01:39:37.266Z,7.10
2023-04-30T01:42:22.294Z,6.99
2023-04-30T01:45:07.273Z,6.96
2023-04-30T01:48:27.148Z,7.10
2023-04-30T01:51:02.359Z,7.07
2023-04-30T01:53:40.418Z,7.01
2023-04-30T01:56:14.172Z,6.67
2023-04-30T01:58:42.772Z,6.70
2023-04-30T02:01:29.890Z,6.66
2023-04-30T02:03:58.181Z,6.71
2023-04-30T02:06:30.385Z,6.69
2023-04-30T02:09:03.562Z,6.49
2023-04-30T02:11:31.111Z,6.51
2023-04-30T02:13:58.696Z,6.54
2023-04-30T02:16:26.551Z,6.60
2023-04-30T02:18:54.426Z,6.48
2023-04-30T02:21:21.782Z,6.28
2023-04-30T02:23:49.939Z,6.34
2023-04-30T02:26:17.623Z,6.40
2023-04-30T02:28:45.078Z,6.32
2023-04-30T02:31:12.534Z,6.36
2023-04-30T02:33:40.176Z,6.29
2023-04-30T02:36:07.830Z,6.09
2023-04-30T02:38:35.286Z,6.24
2023-04-30T02:41:03.614Z,6.04
2023-04-30T02:43:31.009Z,6.01
2023-04-30T02:45:58.302Z,6.00
2023-04-30T02:48:26.010Z,5.90
2023-04-30T02:50:53.425Z,5.85
2023-04-30T02:53:20.963Z,5.91
2023-04-30T02:55:49.982Z,5.88
2023-04-30T02:58:17.307Z,5.99
2023-04-30T03:00:44.636Z,6.12
2023-04-30T03:03:12.588Z,6.09
2023-04-30T03:05:40.309Z,5.92
2023-04-30T03:08:07.877Z,5.97
2023-04-30T03:10:35.672Z,5.85
2023-04-30T03:13:02.986Z,5.93
2023-04-30T03:15:33.146Z,5.92
2023-04-30T03:18:00.878Z,5.82
2023-04-30T03:20:28.178Z,5.78
2023-04-30T03:22:55.524Z,5.67
2023-04-30T03:25:23.262Z,5.64
2023-04-30T03:27:50.602Z,5.39
2023-04-30T03:30:18.028Z,5.61
2023-04-30T03:32:45.878Z,5.65
2023-04-30T03:35:13.368Z,5.59
2023-04-30T03:37:40.952Z,5.72
2023-04-30T03:40:09.094Z,5.56
2023-04-30T03:42:36.316Z,5.46
2023-04-30T03:45:04.466Z,5.53
2023-04-30T03:47:32.115Z,5.35
2023-04-30T03:49:59.453Z,5.31
2023-04-30T03:52:26.902Z,5.18
2023-04-30T03:54:54.671Z,5.16
2023-04-30T03:57:22.438Z,5.12
2023-04-30T04:00:08.365Z,5.10
2023-04-30T04:02:52.094Z,5.54
2023-04-30T04:05:26.809Z,5.26
2023-04-30T04:07:54.445Z,5.23
2023-04-30T04:10:22.507Z,5.34
2023-04-30T04:12:49.905Z,5.50
2023-04-30T04:15:17.224Z,5.20
2023-04-30T04:17:45.104Z,5.39
2023-04-30T04:20:14.134Z,5.36
2023-04-30T04:22:43.143Z,4.89
2023-04-30T04:25:11.027Z,4.97
2023-04-30T04:27:39.338Z,4.93
2023-04-30T04:30:07.331Z,4.55
2023-04-30T04:32:46.734Z,4.76
2023-04-30T04:35:21.204Z,4.86
2023-04-30T04:37:49.384Z,5.19
2023-04-30T04:40:20.093Z,5.55
2023-04-30T04:42:51.598Z,5.67
2023-04-30T04:45:21.109Z,5.80
2023-04-30T04:47:49.424Z,5.78
2023-04-30T04:50:17.691Z,5.58
2023-04-30T04:52:45.656Z,5.94
2023-04-30T04:55:13.546Z,6.00
2023-04-30T04:57:42.700Z,6.04
2023-04-30T05:00:11.963Z,6.18
2023-04-30T05:02:39.312Z,6.13
2023-04-30T05:05:11.186Z,6.30
2023-04-30T05:07:39.715Z,6.41
2023-04-30T05:10:08.262Z,6.49
2023-04-30T05:12:36.089Z,6.57
2023-04-30T05:15:04.806Z,6.65
2023-04-30T05:17:32.218Z,6.75
2023-04-30T05:19:59.616Z,6.26
2023-04-30T05:22:27.200Z,6.32
2023-04-30T05:24:54.695Z,6.49
2023-04-30T05:27:25.733Z,6.53
2023-04-30T05:29:55.786Z,6.69
2023-04-30T05:32:24.184Z,6.74
2023-04-30T05:34:51.788Z,6.67
2023-04-30T05:37:21.264Z,6.61
2023-04-30T05:39:54.521Z,6.60
2023-04-30T05:42:25.615Z,6.69
2023-04-30T05:44:53.467Z,6.71
2023-04-30T05:47:20.871Z,6.74
2023-04-30T05:49:48.541Z,6.93
2023-04-30T05:52:17.708Z,6.60
2023-04-30T05:54:50.031Z,6.87
2023-04-30T05:57:17.941Z,6.84
2023-04-30T05:59:45.506Z,7.19
2023-04-30T06:02:14.509Z,7.54
2023-04-30T06:04:43.613Z,7.74
2023-04-30T06:07:11.248Z,7.97
2023-04-30T06:09:38.634Z,8.13
2023-04-30T06:12:06.487Z,8.36
2023-04-30T06:14:33.981Z,8.44
2023-04-30T06:17:01.386Z,7.89
2023-04-30T06:19:29.167Z,8.12
2023-04-30T06:21:56.521Z,8.26
2023-04-30T06:24:24.081Z,8.59
2023-04-30T06:26:52.239Z,8.71
2023-04-30T06:29:20.297Z,8.86
2023-04-30T06:31:51.997Z,9.09
2023-04-30T06:34:21.286Z,9.16
2023-04-30T06:36:48.756Z,9.31
2023-04-30T06:39:17.240Z,9.53
2023-04-30T06:41:45.336Z,9.66
2023-04-30T06:44:13.304Z,9.77
2023-04-30T06:46:42.455Z,9.82
2023-04-30T06:49:10.423Z,10.09
2023-04-30T06:51:38.020Z,10.18
2023-04-30T06:54:06.440Z,10.11
2023-04-30T06:56:39.802Z,10.33
2023-04-30T06:59:07.895Z,10.48
2023-04-30T07:01:35.632Z,10.77
2023-04-30T07:04:03.177Z,11.05
2023-04-30T07:06:30.994Z,11.31
2023-04-30T07:08:59.132Z,11.30
2023-04-30T07:11:26.949Z,11.66
2023-04-30T07:13:54.454Z,11.62
2023-04-30T07:16:23.536Z,11.50
2023-04-30T07:18:50.858Z,11.66
2023-04-30T07:21:18.889Z,11.70
2023-04-30T07:23:46.957Z,12.03
2023-04-30T07:26:15.247Z,12.30
2023-04-30T07:28:42.910Z,12.44
2023-04-30T07:31:11.726Z,12.46
2023-04-30T07:33:39.153Z,12.65
2023-04-30T07:36:06.831Z,12.82
2023-04-30T07:38:34.685Z,12.78
2023-04-30T07:41:02.488Z,12.99
2023-04-30T07:43:34.614Z,13.40
2023-04-30T07:46:02.751Z,13.69
2023-04-30T07:48:34.878Z,13.77
2023-04-30T07:51:11.436Z,13.89
2023-04-30T07:53:38.863Z,13.92
2023-04-30T07:56:07.573Z,14.27
2023-04-30T07:58:35.058Z,14.55
2023-04-30T08:01:02.554Z,14.61
2023-04-30T08:03:30.547Z,14.54
2023-04-30T08:05:58.707Z,14.57
2023-04-30T08:08:26.489Z,14.17
2023-04-30T08:10:54.988Z,14.11
2023-04-30T08:13:22.597Z,13.98
2023-04-30T08:15:50.351Z,13.93
2023-04-30T08:18:18.174Z,13.84
2023-04-30T08:20:45.739Z,13.70
2023-04-30T08:23:13.035Z,13.93
2023-04-30T08:25:40.955Z,13.93
2023-04-30T08:28:08.327Z,13.93
2023-04-30T08:30:36.527Z,14.02
2023-04-30T08:33:05.175Z,14.12
2023-04-30T08:35:32.593Z,14.09
2023-04-30T08:38:00.934Z,14.40
2023-04-30T08:40:49.330Z,14.23
2023-04-30T08:43:20.302Z,14.41
2023-04-30T08:45:51.432Z,14.55
2023-04-30T08:48:19.498Z,14.75
2023-04-30T08:50:47.325Z,14.83
2023-04-30T08:53:17.716Z,15.09
2023-04-30T08:55:45.255Z,14.96
2023-04-30T08:58:12.698Z,14.73
2023-04-30T09:00:40.965Z,14.52
2023-04-30T09:03:09.023Z,14.59
2023-04-30T09:05:38.286Z,14.75
2023-04-30T09:08:08.102Z,14.54
2023-04-30T09:10:36.112Z,14.49
2023-04-30T09:13:09.918Z,14.56
2023-04-30T09:15:41.369Z,14.41
2023-04-30T09:18:21.350Z,14.21
2023-04-30T09:20:58.591Z,14.21
2023-04-30T09:23:26.518Z,14.24
2023-04-30T09:25:55.100Z,14.37
2023-04-30T09:28:31.962Z,14.64
2023-04-30T09:31:00.203Z,14.68
2023-04-30T09:33:27.818Z,14.83
2023-04-30T09:35:55.267Z,15.11
2023-04-30T09:38:31.976Z,15.34
2023-04-30T09:41:01.125Z,15.79
2023-04-30T09:43:30.099Z,15.85
2023-04-30T09:45:59.981Z,16.20
2023-04-30T09:48:28.983Z,16.31
2023-04-30T09:50:58.804Z,16.53
2023-04-30T09:53:34.585Z,16.80
2023-04-30T09:56:07.637Z,16.72
2023-04-30T09:58:39.336Z,16.59
2023-04-30T10:01:11.914Z,16.18
2023-04-30T10:03:44.674Z,16.49
2023-04-30T10:06:15.909Z,16.89
2023-04-30T10:08:46.899Z,17.40
2023-04-30T10:11:20.015Z,17.92
2023-04-30T10:13:56.029Z,18.04
2023-04-30T10:16:55.322Z,18.00
2023-04-30T10:19:26.083Z,18.18
2023-04-30T10:21:54.089Z,18.40
2023-04-30T10:24:21.991Z,18.65
2023-04-30T10:26:51.070Z,18.35
2023-04-30T10:29:19.484Z,18.37
2023-04-30T10:31:49.729Z,18.05
2023-04-30T10:35:01.463Z,17.36
2023-04-30T10:38:04.517Z,17.42
2023-04-30T10:40:38.808Z,17.23
2023-04-30T10:43:07.107Z,17.19
2023-04-30T10:45:38.206Z,18.05
2023-04-30T10:48:07.459Z,18.37
2023-04-30T10:50:49.885Z,18.25
2023-04-30T10:53:20.961Z,18.01
2023-04-30T10:55:58.004Z,18.45
2023-04-30T10:58:43.136Z,18.87
2023-04-30T11:01:20.882Z,18.41
2023-04-30T11:04:11.624Z,17.89
2023-04-30T11:07:12.067Z,17.52
2023-04-30T11:09:45.581Z,16.25
2023-04-30T11:12:31.865Z,15.10
2023-04-30T11:15:13.917Z,14.67
2023-04-30T11:17:46.469Z,14.53
2023-04-30T11:20:24.049Z,14.33
2023-04-30T11:23:11.579Z,14.25
2023-04-30T11:25:47.638Z,14.33
2023-04-30T11:28:20.123Z,14.63
2023-04-30T11:30:56.868Z,15.15
2023-04-30T11:33:27.830Z,15.41
2023-04-30T11:35:56.622Z,15.91
2023-04-30T11:38:34.486Z,16.06
2023-04-30T11:41:03.155Z,16.59
2023-04-30T11:43:32.267Z,16.49
2023-04-30T11:46:11.853Z,17.13
2023-04-30T11:48:44.627Z,16.93
2023-04-30T11:51:15.899Z,16.92
2023-04-30T11:53:46.097Z,17.01
2023-04-30T11:56:13.897Z,17.01
2023-04-30T11:58:43.771Z,16.48
2023-04-30T12:01:11.812Z,17.00
2023-04-30T12:03:48.159Z,17.51
2023-04-30T12:06:29.346Z,17.12
2023-04-30T12:08:58.872Z,17.51
2023-04-30T12:11:28.604Z,17.04
2023-04-30T12:14:16.818Z,16.96
2023-04-30T12:16:50.919Z,17.55
2023-04-30T12:19:19.653Z,17.60
2023-04-30T12:21:49.138Z,17.43
2023-04-30T12:24:23.236Z,17.74
2023-04-30T12:26:54.077Z,18.14
2023-04-30T12:29:23.133Z,18.35
2023-04-30T12:31:52.211Z,18.48
2023-04-30T12:34:19.817Z,19.13
2023-04-30T12:36:47.219Z,19.73
2023-04-30T12:39:16.461Z,19.80
2023-04-30T12:41:44.656Z,20.10
2023-04-30T12:44:19.331Z,19.45
2023-04-30T12:46:49.273Z,19.64
2023-04-30T12:49:25.066Z,19.37
2023-04-30T12:51:57.039Z,19.31
2023-04-30T12:54:30.137Z,18.93
2023-04-30T12:57:11.026Z,18.64
2023-04-30T12:59:56.233Z,17.58
2023-04-30T13:02:26.334Z,17.29
2023-04-30T13:04:54.760Z,16.75
2023-04-30T13:07:22.530Z,16.69
2023-04-30T13:09:50.190Z,15.93
2023-04-30T13:12:17.555Z,15.77
2023-04-30T13:14:44.974Z,15.69
2023-04-30T13:17:14.099Z,15.48
2023-04-30T13:19:42.113Z,15.33
2023-04-30T13:22:09.508Z,15.11
2023-04-30T13:24:37.573Z,15.17
2023-04-30T13:27:05.247Z,14.96
2023-04-30T13:29:33.053Z,15.04
2023-04-30T13:32:00.891Z,15.51
2023-04-30T13:34:28.351Z,16.20
2023-04-30T13:36:55.833Z,16.31
2023-04-30T13:39:23.896Z,16.30
2023-04-30T13:41:51.274Z,17.00
2023-04-30T13:44:18.855Z,17.67
2023-04-30T13:46:46.775Z,17.95
2023-04-30T13:49:14.305Z,18.27
2023-04-30T13:51:41.781Z,17.72
2023-04-30T13:54:09.698Z,17.46
2023-04-30T13:56:37.113Z,17.78
2023-04-30T13:59:04.554Z,17.58
2023-04-30T14:01:33.768Z,17.31
2023-04-30T14:04:02.297Z,16.76
2023-04-30T14:06:29.903Z,17.14
2023-04-30T14:08:57.466Z,17.19
2023-04-30T14:11:27.591Z,17.05
2023-04-30T14:13:55.463Z,17.03
2023-04-30T14:16:23.190Z,17.46
2023-04-30T14:18:50.890Z,17.38
2023-04-30T14:21:18.393Z,17.18
2023-04-30T14:23:47.251Z,17.11
2023-04-30T14:26:15.186Z,17.13
2023-04-30T14:28:42.549Z,17.23
2023-04-30T14:31:10.872Z,17.28
2023-04-30T14:33:38.716Z,17.27
2023-04-30T14:36:06.952Z,17.42
2023-04-30T14:38:34.488Z,17.89
2023-04-30T14:41:02.157Z,17.59
2023-04-30T14:43:29.563Z,17.78
2023-04-30T14:45:57.042Z,18.90
2023-04-30T14:48:24.994Z,19.40
2023-04-30T14:50:52.471Z,19.45
2023-04-30T14:53:20.936Z,20.56
2023-04-30T14:55:48.647Z,21.22
2023-04-30T14:58:15.959Z,20.70
2023-04-30T15:00:43.333Z,21.08
2023-04-30T15:03:11.180Z,21.85
2023-04-30T15:05:38.591Z,22.43
2023-04-30T15:08:07.056Z,21.09
2023-04-30T15:10:34.748Z,19.18
2023-04-30T15:13:05.349Z,18.65
2023-04-30T15:15:32.773Z,18.40
2023-04-30T15:18:02.087Z,17.37
2023-04-30T15:20:29.641Z,17.69
2023-04-30T15:22:57.049Z,19.76
2023-04-30T15:25:24.911Z,21.20
2023-04-30T15:27:52.366Z,22.24
2023-04-30T15:30:21.866Z,22.96
2023-04-30T15:32:50.428Z,21.38
2023-04-30T15:35:18.012Z,23.29
2023-04-30T15:37:45.468Z,23.57
2023-04-30T15:40:15.702Z,23.17
2023-04-30T15:42:44.108Z,23.53
2023-04-30T15:45:11.881Z,24.22
2023-04-30T15:47:39.879Z,24.38
2023-04-30T15:50:08.303Z,23.94
2023-04-30T15:52:37.700Z,24.45
2023-04-30T15:55:08.231Z,23.08
2023-04-30T15:57:35.563Z,22.11
2023-04-30T16:00:04.539Z,20.70
2023-04-30T16:02:39.126Z,19.72
2023-04-30T16:05:07.486Z,18.84
2023-04-30T16:07:35.532Z,18.40
2023-04-30T16:10:03.253Z,18.25
2023-04-30T16:12:30.983Z,18.29
2023-04-30T16:14:58.491Z,17.91
2023-04-30T16:17:26.014Z,17.79
2023-04-30T16:19:53.877Z,17.50
2023-04-30T16:22:21.906Z,17.31
2023-04-30T16:24:49.180Z,17.40
2023-04-30T16:27:16.899Z,18.09
2023-04-30T16:29:44.191Z,19.09
2023-04-30T16:32:11.865Z,19.76
2023-04-30T16:34:39.755Z,20.43
2023-04-30T16:37:07.344Z,20.22
2023-04-30T16:39:34.658Z,20.05
2023-04-30T16:42:03.076Z,19.77
2023-04-30T16:44:30.592Z,19.01
2023-04-30T16:47:00.023Z,18.35
2023-04-30T16:49:27.764Z,17.82
2023-04-30T16:51:55.139Z,17.73
2023-04-30T16:54:22.679Z,17.49
2023-04-30T16:56:50.407Z,17.01
2023-04-30T16:59:17.755Z,17.03
2023-04-30T17:01:45.976Z,16.87
2023-04-30T17:04:14.378Z,16.50
2023-04-30T17:06:41.809Z,16.49
2023-04-30T17:09:09.301Z,16.31
2023-04-30T17:11:37.027Z,16.16
2023-04-30T17:14:04.362Z,16.04
2023-04-30T17:16:31.931Z,15.86
2023-04-30T17:18:59.602Z,15.88
2023-04-30T17:21:29.785Z,15.64
2023-04-30T17:23:57.288Z,15.55
2023-04-30T17:26:25.156Z,15.43
2023-04-30T17:28:52.580Z,15.23
2023-04-30T17:31:20.076Z,15.17
2023-04-30T17:33:47.862Z,14.98
2023-04-30T17:36:15.501Z,14.87
2023-04-30T17:38:42.837Z,14.82
2023-04-30T17:41:10.552Z,14.73
2023-04-30T17:43:37.893Z,14.65
2023-04-30T17:46:05.248Z,14.47
2023-04-30T17:48:33.147Z,14.31
2023-04-30T17:51:00.938Z,14.07
2023-04-30T17:53:28.330Z,13.97
2023-04-30T17:55:56.227Z,13.78
2023-04-30T17:58:23.808Z,13.83
2023-04-30T18:00:51.240Z,13.72
2023-04-30T18:03:19.025Z,13.81
2023-04-30T18:05:46.592Z,13.63
2023-04-30T18:08:13.980Z,13.47
2023-04-30T18:10:41.798Z,13.23
2023-04-30T18:13:11.072Z,13.11
2023-04-30T18:15:38.404Z,13.25
2023-04-30T18:18:06.646Z,13.22
2023-04-30T18:20:34.136Z,13.24
2023-04-30T18:23:01.446Z,13.12
2023-04-30T18:25:29.454Z,12.93
2023-04-30T18:27:56.822Z,12.74
2023-04-30T18:30:35.183Z,12.93
2023-04-30T18:33:05.344Z,12.90
2023-04-30T18:35:34.432Z,12.76
2023-04-30T18:38:11.189Z,12.65
2023-04-30T18:40:39.341Z,12.62
2023-04-30T18:43:06.868Z,12.65
2023-04-30T18:45:34.177Z,12.58
2023-04-30T18:48:01.909Z,12.69
2023-04-30T18:50:29.406Z,12.56
2023-04-30T18:52:56.863Z,12.24
2023-04-30T18:55:25.524Z,12.25
2023-04-30T18:57:53.011Z,12.08
2023-04-30T19:00:20.456Z,12.19
2023-04-30T19:02:48.468Z,12.32
2023-04-30T19:05:16.557Z,12.39
2023-04-30T19:07:44.024Z,12.24
2023-04-30T19:10:12.118Z,12.41
2023-04-30T19:12:39.734Z,12.21
2023-04-30T19:15:08.484Z,12.08
2023-04-30T19:17:36.676Z,11.83
2023-04-30T19:20:04.937Z,11.84
2023-04-30T19:22:32.254Z,11.74
2023-04-30T19:25:00.133Z,11.87
2023-04-30T19:27:27.508Z,11.80
2023-04-30T19:29:55.177Z,11.91
2023-04-30T19:32:23.573Z,11.88
2023-04-30T19:34:52.620Z,11.41
2023-04-30T19:37:20.012Z,11.37
2023-04-30T19:39:48.128Z,11.44
2023-04-30T19:42:15.753Z,11.09
2023-04-30T19:44:43.120Z,11.23
2023-04-30T19:47:10.832Z,11.20
2023-04-30T19:49:38.231Z,11.20
2023-04-30T19:52:07.866Z,11.10
2023-04-30T19:54:35.974Z,11.17
2023-04-30T19:57:03.858Z,11.21
2023-04-30T19:59:31.641Z,10.88
2023-04-30T20:01:59.980Z,11.15
2023-04-30T20:04:27.752Z,10.90
2023-04-30T20:06:57.613Z,10.85
2023-04-30T20:09:25.308Z,11.02
2023-04-30T20:11:52.966Z,10.99
2023-04-30T20:14:21.674Z,11.02
2023-04-30T20:16:53.827Z,11.10
2023-04-30T20:19:22.420Z,11.22
2023-04-30T20:21:51.132Z,11.23
2023-04-30T20:24:19.338Z,11.33
2023-04-30T20:26:47.100Z,11.19
2023-04-30T20:29:14.961Z,10.95
2023-04-30T20:31:42.441Z,10.75
2023-04-30T20:34:10.240Z,10.77
2023-04-30T20:36:37.640Z,10.78
2023-04-30T20:39:05.111Z,10.86
2023-04-30T20:41:32.861Z,10.82
2023-04-30T20:44:00.833Z,10.83
2023-04-30T20:46:28.588Z,10.89
2023-04-30T20:49:02.630Z,10.83
2023-04-30T20:51:30.447Z,11.05
2023-04-30T20:53:58.331Z,10.89
2023-04-30T20:56:26.071Z,10.74
2023-04-30T20:58:54.773Z,10.90
2023-04-30T21:01:22.809Z,11.00
2023-04-30T21:03:50.322Z,10.97
2023-04-30T21:06:18.057Z,10.91
2023-04-30T21:08:46.680Z,10.80
2023-04-30T21:11:16.713Z,10.60
2023-04-30T21:13:44.295Z,10.73
2023-04-30T21:16:12.071Z,10.77
2023-04-30T21:18:39.414Z,10.71
2023-04-30T21:21:07.804Z,10.83
2023-04-30T21:23:35.539Z,10.54
2023-04-30T21:26:03.136Z,10.42
2023-04-30T21:28:32.790Z,10.33
2023-04-30T21:31:05.872Z,10.19
2023-04-30T21:33:35.022Z,10.57
2023-04-30T21:36:03.255Z,10.51
2023-04-30T21:38:31.613Z,10.57
2023-04-30T21:40:58.985Z,10.61
2023-04-30T21:43:26.673Z,10.46
2023-04-30T21:45:54.017Z,10.52
2023-04-30T21:48:21.210Z,10.36
2023-04-30T21:50:49.830Z,10.11
2023-04-30T21:53:18.545Z,9.62
2023-04-30T21:55:46.069Z,9.87
2023-04-30T21:58:14.239Z,10.04
2023-04-30T22:00:41.805Z,10.26
2023-04-30T22:03:10.424Z,10.11
2023-04-30T22:05:39.942Z,9.91
2023-04-30T22:08:07.501Z,9.62
2023-04-30T22:10:36.432Z,9.47
2023-04-30T22:13:03.701Z,9.46
2023-04-30T22:15:44.516Z,9.51
2023-04-30T22:18:15.884Z,9.64
2023-04-30T22:20:43.160Z,9.80
2023-04-30T22:23:10.457Z,9.59
2023-04-30T22:25:38.057Z,9.76
2023-04-30T22:28:05.775Z,9.88
2023-04-30T22:30:33.181Z,9.83
2023-04-30T22:33:00.884Z,9.62
2023-04-30T22:35:29.011Z,9.70
2023-04-30T22:37:56.609Z,9.93
2023-04-30T22:40:24.649Z,9.88
2023-04-30T22:42:52.464Z,9.75
2023-04-30T22:45:19.916Z,9.68
2023-04-30T22:47:47.851Z,9.79
2023-04-30T22:52:43.076Z,9.72
2023-04-30T22:55:11.889Z,9.83
2023-04-30T22:57:39.294Z,9.65
2023-04-30T23:00:07.209Z,9.55
2023-04-30T23:02:34.903Z,9.61
2023-04-30T23:05:03.353Z,9.41
2023-04-30T23:07:30.516Z,9.41
2023-04-30T23:09:58.498Z,9.51
2023-04-30T23:12:26.233Z,9.53
2023-04-30T23:14:53.794Z,9.41
2023-04-30T23:17:21.529Z,9.55
2023-04-30T23:19:49.718Z,9.20
2023-04-30T23:22:17.243Z,9.13
2023-04-30T23:24:44.897Z,9.40
2023-04-30T23:27:12.565Z,9.18
2023-04-30T23:29:40.107Z,9.14
2023-04-30T23:32:07.746Z,9.04
2023-04-30T23:34:35.302Z,8.92
2023-04-30T23:37:02.564Z,9.10
2023-04-30T23:39:30.189Z,9.13
2023-04-30T23:41:57.842Z,8.96
2023-04-30T23:44:25.122Z,8.91
2023-04-30T23:46:52.856Z,8.83
2023-04-30T23:49:24.596Z,8.82
2023-04-30T23:51:52.343Z,8.86
2023-04-30T23:54:21.034Z,8.78
2023-04-30T23:56:48.385Z,8.84
2023-04-30T23:59:16.371Z,8.65
