createdAt,value
2022-11-09T00:01:29.356Z,97332.44
2022-11-09T00:03:59.265Z,97329.13
2022-11-09T00:06:30.205Z,97326.72
2022-11-09T00:09:04.155Z,97331.09
2022-11-09T00:11:35.594Z,97325.00
2022-11-09T00:14:04.286Z,97334.28
2022-11-09T00:16:32.744Z,97329.50
2022-11-09T00:19:01.182Z,97334.66
2022-11-09T00:21:31.021Z,97328.03
2022-11-09T00:23:59.320Z,97328.88
2022-11-09T00:26:27.832Z,97333.09
2022-11-09T00:28:56.286Z,97338.09
2022-11-09T00:31:25.719Z,97333.72
2022-11-09T00:33:56.600Z,97326.56
2022-11-09T00:36:27.785Z,97334.56
2022-11-09T00:38:59.043Z,97339.09
2022-11-09T00:41:28.111Z,97332.09
2022-11-09T00:43:57.155Z,97324.63
2022-11-09T00:46:25.956Z,97325.56
2022-11-09T00:48:55.673Z,97320.28
2022-11-09T00:51:24.534Z,97321.03
2022-11-09T00:53:54.784Z,97318.72
2022-11-09T00:56:25.523Z,97313.50
2022-11-09T00:58:55.868Z,97315.13
2022-11-09T01:01:24.645Z,97314.59
2022-11-09T01:03:53.305Z,97317.56
2022-11-09T01:06:23.378Z,97324.72
2022-11-09T01:08:52.999Z,97325.72
2022-11-09T01:11:23.270Z,97325.94
2022-11-09T01:13:55.648Z,97321.88
2022-11-09T01:16:25.184Z,97322.13
2022-11-09T01:18:55.445Z,97319.00
2022-11-09T01:21:26.909Z,97323.44
2022-11-09T01:23:58.223Z,97313.13
2022-11-09T01:26:29.702Z,97317.63
2022-11-09T01:28:59.447Z,97313.28
2022-11-09T01:31:27.789Z,97316.69
2022-11-09T01:33:56.550Z,97321.31
2022-11-09T01:36:26.319Z,97321.44
2022-11-09T01:38:54.865Z,97320.16
2022-11-09T01:41:25.487Z,97320.63
2022-11-09T01:44:06.735Z,97324.19
2022-11-09T01:46:39.851Z,97312.88
2022-11-09T01:49:15.509Z,97309.38
2022-11-09T01:51:48.596Z,97310.22
2022-11-09T01:54:20.665Z,97303.22
2022-11-09T01:56:54.806Z,97304.97
2022-11-09T01:59:28.441Z,97305.50
2022-11-09T02:01:57.673Z,97305.41
2022-11-09T02:04:32.249Z,97308.84
2022-11-09T02:07:01.204Z,97300.44
2022-11-09T02:09:34.637Z,97292.63
2022-11-09T02:12:03.096Z,97285.53
2022-11-09T02:14:34.095Z,97288.13
2022-11-09T02:17:02.725Z,97290.50
2022-11-09T02:19:31.855Z,97297.44
2022-11-09T02:22:02.246Z,97288.22
2022-11-09T02:24:34.108Z,97275.13
2022-11-09T02:27:02.710Z,97285.28
2022-11-09T02:29:36.117Z,97288.50
2022-11-09T02:32:09.540Z,97285.00
2022-11-09T02:34:38.295Z,97285.63
2022-11-09T02:37:08.363Z,97285.28
2022-11-09T02:39:37.023Z,97289.56
2022-11-09T02:42:10.452Z,97286.19
2022-11-09T02:44:44.645Z,97287.31
2022-11-09T02:47:13.191Z,97292.66
2022-11-09T02:49:42.400Z,97285.63
2022-11-09T02:52:12.252Z,97294.50
2022-11-09T02:54:40.915Z,97288.59
2022-11-09T02:57:09.992Z,97292.53
2022-11-09T02:59:39.523Z,97301.16
2022-11-09T03:02:08.595Z,97295.22
2022-11-09T03:04:37.240Z,97302.25
2022-11-09T03:07:06.401Z,97306.03
2022-11-09T03:09:36.408Z,97302.69
2022-11-09T03:12:25.437Z,97302.69
2022-11-09T03:14:54.016Z,97301.38
2022-11-09T03:17:22.977Z,97297.50
2022-11-09T03:19:51.482Z,97310.28
2022-11-09T03:22:19.972Z,97311.59
2022-11-09T03:24:51.084Z,97318.00
2022-11-09T03:27:20.074Z,97316.00
2022-11-09T03:29:50.564Z,97319.25
2022-11-09T03:32:19.211Z,97326.56
2022-11-09T03:34:49.093Z,97337.03
2022-11-09T03:37:17.620Z,97328.66
2022-11-09T03:39:46.200Z,97334.31
2022-11-09T03:42:15.994Z,97337.78
2022-11-09T03:44:44.610Z,97334.31
2022-11-09T03:47:13.135Z,97338.34
2022-11-09T03:49:41.572Z,97334.31
2022-11-09T03:52:10.079Z,97334.75
2022-11-09T03:54:38.724Z,97364.03
2022-11-09T03:57:07.156Z,97373.28
2022-11-09T03:59:37.123Z,97382.06
2022-11-09T04:02:05.446Z,97389.19
2022-11-09T04:04:34.036Z,97403.41
2022-11-09T04:07:02.566Z,97402.72
2022-11-09T04:09:31.124Z,97406.00
2022-11-09T04:11:59.550Z,97408.81
2022-11-09T04:14:27.957Z,97419.19
2022-11-09T04:16:57.983Z,97416.53
2022-11-09T04:19:26.430Z,97419.94
2022-11-09T04:21:54.880Z,97426.22
2022-11-09T04:24:23.364Z,97425.91
2022-11-09T04:26:51.814Z,97430.47
2022-11-09T04:29:20.272Z,97428.91
2022-11-09T04:31:49.364Z,97427.41
2022-11-09T04:34:19.899Z,97436.06
2022-11-09T04:36:48.405Z,97433.28
2022-11-09T04:39:17.305Z,97436.06
2022-11-09T04:41:46.131Z,97442.53
2022-11-09T04:44:14.646Z,97449.50
2022-11-09T04:46:43.638Z,97447.66
2022-11-09T04:49:12.125Z,97445.94
2022-11-09T04:51:41.940Z,97445.69
2022-11-09T04:54:10.424Z,97444.94
2022-11-09T04:56:38.858Z,97446.59
2022-11-09T04:59:07.397Z,97442.44
2022-11-09T05:01:36.154Z,97447.50
2022-11-09T05:04:04.924Z,97453.31
2022-11-09T05:06:33.453Z,97447.44
2022-11-09T05:09:05.399Z,97443.19
2022-11-09T05:11:35.074Z,97444.09
2022-11-09T05:14:04.676Z,97452.06
2022-11-09T05:16:33.384Z,97449.72
2022-11-09T05:19:01.867Z,97456.66
2022-11-09T05:21:33.823Z,97458.16
2022-11-09T05:24:03.074Z,97444.66
2022-11-09T05:26:33.250Z,97437.03
2022-11-09T05:29:03.569Z,97439.44
2022-11-09T05:31:32.500Z,97436.06
2022-11-09T05:34:01.788Z,97434.22
2022-11-09T05:36:31.594Z,97437.03
2022-11-09T05:39:00.148Z,97437.56
2022-11-09T05:41:29.799Z,97425.56
2022-11-09T05:43:58.190Z,97424.81
2022-11-09T05:46:26.985Z,97423.94
2022-11-09T05:48:55.485Z,97424.69
2022-11-09T05:51:24.023Z,97412.97
2022-11-09T05:53:52.490Z,97414.53
2022-11-09T05:56:20.968Z,97400.16
2022-11-09T05:58:50.789Z,97408.53
2022-11-09T06:01:19.699Z,97402.41
2022-11-09T06:03:48.350Z,97399.75
2022-11-09T06:06:17.688Z,97400.00
2022-11-09T06:08:46.280Z,97385.03
2022-11-09T06:11:21.915Z,97381.56
2022-11-09T06:13:54.086Z,97384.47
2022-11-09T06:16:22.792Z,97389.53
2022-11-09T06:18:51.204Z,97383.56
2022-11-09T06:21:23.444Z,97392.03
2022-11-09T06:23:51.857Z,97389.53
2022-11-09T06:26:20.277Z,97397.59
2022-11-09T06:28:48.672Z,97394.09
2022-11-09T06:31:20.501Z,97390.53
2022-11-09T06:33:48.971Z,97405.81
2022-11-09T06:36:17.396Z,97401.31
2022-11-09T06:38:45.814Z,97407.81
2022-11-09T06:41:14.254Z,97399.25
2022-11-09T06:43:43.228Z,97407.53
2022-11-09T06:46:12.602Z,97406.53
2022-11-09T06:48:42.484Z,97406.28
2022-11-09T06:51:10.964Z,97399.13
2022-11-09T06:53:41.322Z,97406.69
2022-11-09T06:56:10.092Z,97412.41
2022-11-09T06:58:38.584Z,97419.13
2022-11-09T07:01:11.415Z,97413.53
2022-11-09T07:03:41.924Z,97415.88
2022-11-09T07:06:12.344Z,97418.25
2022-11-09T07:08:41.525Z,97429.63
2022-11-09T07:11:11.780Z,97430.03
2022-11-09T07:13:40.779Z,97433.28
2022-11-09T07:16:11.927Z,97438.34
2022-11-09T07:18:41.810Z,97434.03
2022-11-09T07:21:13.966Z,97433.28
2022-11-09T07:23:43.647Z,97437.69
2022-11-09T07:26:12.231Z,97440.19
2022-11-09T07:28:41.425Z,97446.25
2022-11-09T07:31:10.825Z,97447.72
2022-11-09T07:33:39.240Z,97443.41
2022-11-09T07:36:10.399Z,97441.97
2022-11-09T07:38:38.840Z,97450.34
2022-11-09T07:41:07.364Z,97449.59
2022-11-09T07:43:35.790Z,97453.16
2022-11-09T07:46:06.232Z,97447.22
2022-11-09T07:48:34.644Z,97449.84
2022-11-09T07:51:03.179Z,97443.78
2022-11-09T07:53:33.307Z,97451.44
2022-11-09T07:56:03.336Z,97466.00
2022-11-09T07:58:32.325Z,97466.75
2022-11-09T08:01:01.364Z,97472.56
2022-11-09T08:03:29.801Z,97473.19
2022-11-09T08:05:58.876Z,97476.50
2022-11-09T08:08:27.367Z,97482.31
2022-11-09T08:10:59.452Z,97479.56
2022-11-09T08:13:27.941Z,97489.69
2022-11-09T08:15:56.430Z,97492.88
2022-11-09T08:18:24.924Z,97503.91
2022-11-09T08:20:53.479Z,97546.75
2022-11-09T08:23:22.230Z,97538.00
2022-11-09T08:25:51.146Z,97551.50
2022-11-09T08:28:21.213Z,97549.16
2022-11-09T08:30:57.567Z,97551.09
2022-11-09T08:33:27.392Z,97552.94
2022-11-09T08:35:56.137Z,97569.16
2022-11-09T08:38:24.839Z,97561.41
2022-11-09T08:40:58.556Z,97566.00
2022-11-09T08:43:28.466Z,97567.56
2022-11-09T08:45:56.717Z,97562.41
2022-11-09T08:48:25.225Z,97560.59
2022-11-09T08:50:54.655Z,97567.88
2022-11-09T08:53:23.936Z,97560.13
2022-11-09T08:55:52.836Z,97568.81
2022-11-09T08:58:22.461Z,97560.97
2022-11-09T09:00:52.456Z,97570.47
2022-11-09T09:03:20.924Z,97577.34
2022-11-09T09:05:49.405Z,97573.88
2022-11-09T09:08:21.967Z,97572.78
2022-11-09T09:10:50.744Z,97575.38
2022-11-09T09:13:22.508Z,97570.94
2022-11-09T09:15:54.707Z,97564.78
2022-11-09T09:18:24.534Z,97569.75
2022-11-09T09:20:52.995Z,97568.66
2022-11-09T09:23:21.980Z,97568.66
2022-11-09T09:25:50.369Z,97564.13
2022-11-09T09:28:19.116Z,97557.13
2022-11-09T09:30:47.775Z,97553.66
2022-11-09T09:33:17.569Z,97558.47
2022-11-09T09:35:45.839Z,97556.63
2022-11-09T09:38:14.347Z,97549.63
2022-11-09T09:40:55.746Z,97552.84
2022-11-09T09:43:29.628Z,97547.13
2022-11-09T09:46:01.745Z,97541.13
2022-11-09T09:48:39.206Z,97533.38
2022-11-09T09:51:14.573Z,97535.78
2022-11-09T09:53:47.736Z,97537.63
2022-11-09T09:56:21.780Z,97535.78
2022-11-09T09:58:56.831Z,97516.66
2022-11-09T10:01:35.601Z,97502.25
2022-11-09T10:04:18.009Z,97521.28
2022-11-09T10:06:59.016Z,97524.75
2022-11-09T10:09:42.894Z,97519.00
2022-11-09T10:12:22.455Z,97512.25
2022-11-09T10:15:15.495Z,97514.06
2022-11-09T10:17:57.087Z,97502.53
2022-11-09T10:20:40.914Z,97503.47
2022-11-09T10:23:26.233Z,97502.75
2022-11-09T10:26:05.262Z,97508.47
2022-11-09T10:29:13.902Z,97507.88
2022-11-09T10:31:33.548Z,97510.75
2022-11-09T10:34:13.636Z,97509.38
2022-11-09T10:36:48.909Z,97496.50
2022-11-09T10:39:18.292Z,97488.47
2022-11-09T10:42:05.825Z,97487.19
2022-11-09T10:44:53.081Z,97485.28
2022-11-09T10:47:48.932Z,97481.91
2022-11-09T10:50:39.234Z,97479.47
2022-11-09T10:53:29.321Z,97474.84
2022-11-09T10:56:21.259Z,97474.09
2022-11-09T10:59:41.600Z,97478.41
2022-11-09T11:02:47.482Z,97474.88
2022-11-09T11:05:34.939Z,97475.72
2022-11-09T11:08:25.494Z,97469.97
2022-11-09T11:11:39.105Z,97469.50
2022-11-09T11:14:31.503Z,97458.41
2022-11-09T11:17:23.655Z,97461.56
2022-11-09T11:20:32.083Z,97457.16
2022-11-09T11:23:21.580Z,97464.84
2022-11-09T11:26:38.873Z,97455.75
2022-11-09T11:29:35.105Z,97444.75
2022-11-09T11:32:24.657Z,97448.97
2022-11-09T11:35:17.363Z,97442.31
2022-11-09T11:38:19.333Z,97443.13
2022-11-09T11:41:29.017Z,97435.31
2022-11-09T11:44:28.271Z,97445.09
2022-11-09T11:47:22.459Z,97433.81
2022-11-09T11:50:29.997Z,97423.16
2022-11-09T11:53:33.032Z,97432.50
2022-11-09T11:56:25.570Z,97428.09
2022-11-09T11:59:39.922Z,97427.31
2022-11-09T12:02:58.518Z,97431.59
2022-11-09T12:06:08.479Z,97434.78
2022-11-09T12:09:07.438Z,97425.66
2022-11-09T12:12:08.509Z,97431.22
2022-11-09T12:15:07.952Z,97425.19
2022-11-09T12:18:05.850Z,97425.31
2022-11-09T12:21:01.616Z,97428.97
2022-11-09T12:24:15.761Z,97415.69
2022-11-09T12:27:31.976Z,97423.06
2022-11-09T12:30:24.113Z,97417.63
2022-11-09T12:33:17.190Z,97419.75
2022-11-09T12:36:10.069Z,97413.22
2022-11-09T12:39:02.995Z,97413.25
2022-11-09T12:41:52.081Z,97415.75
2022-11-09T12:44:44.702Z,97409.94
2022-11-09T12:47:45.476Z,97414.00
2022-11-09T12:50:33.245Z,97411.56
2022-11-09T12:53:22.855Z,97405.91
2022-11-09T12:56:18.064Z,97395.50
2022-11-09T12:59:35.864Z,97388.53
2022-11-09T13:02:28.717Z,97392.44
2022-11-09T13:05:32.431Z,97391.00
2022-11-09T13:08:26.089Z,97394.75
2022-11-09T13:11:22.306Z,97396.66
2022-11-09T13:14:35.502Z,97399.59
2022-11-09T13:18:02.333Z,97391.50
2022-11-09T13:20:56.945Z,97394.66
2022-11-09T13:24:03.726Z,97389.59
2022-11-09T13:26:59.781Z,97399.78
2022-11-09T13:29:56.451Z,97399.66
2022-11-09T13:33:23.731Z,97403.59
2022-11-09T13:36:22.102Z,97398.16
2022-11-09T13:39:32.514Z,97414.25
2022-11-09T13:42:27.740Z,97408.34
2022-11-09T13:45:27.885Z,97406.50
2022-11-09T13:48:42.554Z,97403.91
2022-11-09T13:51:46.347Z,97411.91
2022-11-09T13:54:34.839Z,97417.03
2022-11-09T13:57:24.315Z,97417.13
2022-11-09T14:00:23.135Z,97421.59
2022-11-09T14:03:20.451Z,97423.03
2022-11-09T14:06:07.870Z,97425.84
2022-11-09T14:08:57.101Z,97436.38
2022-11-09T14:12:05.612Z,97436.84
2022-11-09T14:15:07.153Z,97440.06
2022-11-09T14:18:07.139Z,97443.47
2022-11-09T14:21:01.001Z,97444.88
2022-11-09T14:23:49.367Z,97453.03
2022-11-09T14:26:37.925Z,97455.03
2022-11-09T14:29:25.177Z,97462.13
2022-11-09T14:32:35.614Z,97468.69
2022-11-09T14:35:26.109Z,97461.47
2022-11-09T14:38:20.244Z,97471.88
2022-11-09T14:41:20.230Z,97471.47
2022-11-09T14:44:17.061Z,97471.22
2022-11-09T14:47:06.183Z,97480.09
2022-11-09T14:49:54.088Z,97482.63
2022-11-09T14:52:41.644Z,97488.34
2022-11-09T14:55:29.668Z,97480.91
2022-11-09T14:58:18.080Z,97483.59
2022-11-09T15:01:23.864Z,97493.63
2022-11-09T15:04:14.459Z,97494.06
2022-11-09T15:07:04.648Z,97494.38
2022-11-09T15:09:55.975Z,97498.03
2022-11-09T15:12:49.168Z,97496.59
2022-11-09T15:15:38.355Z,97503.97
2022-11-09T15:18:33.875Z,97510.78
2022-11-09T15:21:35.439Z,97515.56
2022-11-09T15:24:25.060Z,97514.81
2022-11-09T15:27:32.534Z,97513.16
2022-11-09T15:30:30.467Z,97512.66
2022-11-09T15:33:26.747Z,97508.50
2022-11-09T15:36:26.343Z,97510.00
2022-11-09T15:39:16.725Z,97518.94
2022-11-09T15:42:03.835Z,97510.75
2022-11-09T15:44:55.248Z,97512.72
2022-11-09T15:47:42.215Z,97508.06
2022-11-09T15:50:30.542Z,97522.19
2022-11-09T15:53:17.700Z,97519.69
2022-11-09T15:56:05.021Z,97531.81
2022-11-09T15:58:53.420Z,97528.72
2022-11-09T16:01:40.976Z,97526.31
2022-11-09T16:04:27.904Z,97527.34
2022-11-09T16:07:17.460Z,97524.84
2022-11-09T16:10:05.581Z,97524.22
2022-11-09T16:12:52.984Z,97525.25
2022-11-09T16:15:40.599Z,97542.63
2022-11-09T16:18:27.863Z,97535.09
2022-11-09T16:21:17.390Z,97536.81
2022-11-09T16:24:05.942Z,97540.13
2022-11-09T16:26:54.931Z,97544.81
2022-11-09T16:29:42.163Z,97546.84
2022-11-09T16:32:29.083Z,97547.06
2022-11-09T16:35:26.559Z,97546.53
2022-11-09T16:38:15.563Z,97560.41
2022-11-09T16:41:05.322Z,97556.25
2022-11-09T16:43:54.168Z,97557.91
2022-11-09T16:46:43.738Z,97565.13
2022-11-09T16:49:31.838Z,97570.41
2022-11-09T16:52:18.901Z,97574.97
2022-11-09T16:55:07.721Z,97576.00
2022-11-09T16:57:56.369Z,97582.19
2022-11-09T17:01:09.562Z,97588.31
2022-11-09T17:03:53.355Z,97593.88
2022-11-09T17:06:40.231Z,97598.19
2022-11-09T17:09:27.748Z,97605.34
2022-11-09T17:12:15.191Z,97613.72
2022-11-09T17:15:03.762Z,97619.00
2022-11-09T17:17:50.844Z,97617.25
2022-11-09T17:20:43.418Z,97624.91
2022-11-09T17:23:31.431Z,97634.81
2022-11-09T17:26:19.664Z,97629.94
2022-11-09T17:29:06.809Z,97633.34
2022-11-09T17:31:55.157Z,97634.16
2022-11-09T17:34:42.172Z,97641.31
2022-11-09T17:37:29.341Z,97655.25
2022-11-09T17:40:19.739Z,97655.44
2022-11-09T17:43:06.827Z,97663.94
2022-11-09T17:45:54.057Z,97669.28
2022-11-09T17:48:43.949Z,97665.97
2022-11-09T17:51:31.252Z,97660.25
2022-11-09T17:54:18.530Z,97670.78
2022-11-09T17:57:05.584Z,97663.22
2022-11-09T17:59:52.373Z,97665.91
2022-11-09T18:02:39.344Z,97670.03
2022-11-09T18:05:27.890Z,97676.06
2022-11-09T18:08:16.147Z,97671.63
2022-11-09T18:11:03.270Z,97673.66
2022-11-09T18:13:50.366Z,97678.63
2022-11-09T18:16:37.908Z,97678.63
2022-11-09T18:19:24.867Z,97680.50
2022-11-09T18:22:13.328Z,97689.25
2022-11-09T18:25:00.508Z,97682.59
2022-11-09T18:27:48.389Z,97680.22
2022-11-09T18:30:41.448Z,97680.50
2022-11-09T18:33:29.211Z,97687.13
2022-11-09T18:36:18.463Z,97676.78
2022-11-09T18:39:07.013Z,97684.00
2022-11-09T18:41:54.519Z,97682.44
2022-11-09T18:44:41.637Z,97691.50
2022-11-09T18:47:28.741Z,97683.63
2022-11-09T18:50:15.778Z,97690.56
2022-11-09T18:53:02.776Z,97688.25
2022-11-09T18:55:51.326Z,97692.59
2022-11-09T18:58:40.420Z,97695.53
2022-11-09T19:01:28.500Z,97707.97
2022-11-09T19:04:16.687Z,97706.28
2022-11-09T19:07:03.678Z,97712.66
2022-11-09T19:09:55.479Z,97718.84
2022-11-09T19:12:44.997Z,97715.59
2022-11-09T19:15:34.953Z,97720.75
2022-11-09T19:18:22.333Z,97720.84
2022-11-09T19:21:25.840Z,97717.88
2022-11-09T19:24:14.791Z,97723.28
2022-11-09T19:27:01.733Z,97726.25
2022-11-09T19:29:49.978Z,97724.69
2022-11-09T19:32:36.859Z,97729.84
2022-11-09T19:35:27.323Z,97733.78
2022-11-09T19:38:16.737Z,97736.25
2022-11-09T19:41:04.761Z,97745.19
2022-11-09T19:43:54.304Z,97743.44
2022-11-09T19:46:42.623Z,97749.59
2022-11-09T19:49:29.853Z,97747.88
2022-11-09T19:52:16.858Z,97756.13
2022-11-09T19:55:04.323Z,97763.13
2022-11-09T19:57:51.525Z,97756.19
2022-11-09T20:00:38.560Z,97765.88
2022-11-09T20:03:27.043Z,97765.22
2022-11-09T20:06:13.942Z,97768.44
2022-11-09T20:09:01.332Z,97784.94
2022-11-09T20:12:06.444Z,97790.19
2022-11-09T20:14:53.646Z,97797.28
2022-11-09T20:17:41.078Z,97801.69
2022-11-09T20:20:29.338Z,97796.78
2022-11-09T20:23:21.419Z,97808.09
2022-11-09T20:26:12.277Z,97808.91
2022-11-09T20:28:59.299Z,97814.75
2022-11-09T20:31:46.526Z,97812.59
2022-11-09T20:34:35.417Z,97816.94
2022-11-09T20:37:23.638Z,97823.66
2022-11-09T20:40:11.853Z,97822.56
2022-11-09T20:42:58.976Z,97827.50
2022-11-09T20:45:49.059Z,97829.84
2022-11-09T20:48:53.622Z,97835.56
2022-11-09T20:51:41.787Z,97834.50
2022-11-09T20:54:30.101Z,97847.50
2022-11-09T20:57:17.207Z,97848.25
2022-11-09T21:00:05.094Z,97849.13
2022-11-09T21:02:52.218Z,97854.56
2022-11-09T21:05:39.327Z,97854.72
2022-11-09T21:08:26.841Z,97862.47
2022-11-09T21:11:15.065Z,97867.72
2022-11-09T21:14:03.123Z,97866.78
2022-11-09T21:16:50.311Z,97870.38
2022-11-09T21:19:37.528Z,97877.38
2022-11-09T21:22:45.044Z,97874.09
2022-11-09T21:25:50.889Z,97879.88
2022-11-09T21:28:57.484Z,97877.53
2022-11-09T21:31:44.894Z,97881.69
2022-11-09T21:34:36.466Z,97883.34
2022-11-09T21:37:24.381Z,97878.13
2022-11-09T21:40:11.872Z,97879.03
2022-11-09T21:42:59.169Z,97881.63
2022-11-09T21:45:53.841Z,97884.19
2022-11-09T21:48:40.897Z,97891.09
2022-11-09T21:51:28.099Z,97886.03
2022-11-09T21:54:15.212Z,97892.03
2022-11-09T21:57:02.456Z,97897.34
2022-11-09T21:59:49.370Z,97894.69
2022-11-09T22:02:38.808Z,97893.75
2022-11-09T22:05:25.702Z,97897.34
2022-11-09T22:08:12.696Z,97903.25
2022-11-09T22:11:06.961Z,97898.34
2022-11-09T22:14:11.387Z,97911.25
2022-11-09T22:16:58.672Z,97911.16
2022-11-09T22:20:04.486Z,97912.06
2022-11-09T22:22:51.708Z,97907.00
2022-11-09T22:25:39.917Z,97918.25
2022-11-09T22:28:28.416Z,97920.91
2022-11-09T22:31:15.348Z,97931.97
2022-11-09T22:34:02.298Z,97929.31
2022-11-09T22:36:51.727Z,97931.81
2022-11-09T22:39:41.787Z,97935.28
2022-11-09T22:42:33.150Z,97945.31
2022-11-09T22:45:20.105Z,97946.47
2022-11-09T22:48:07.385Z,97952.38
2022-11-09T22:50:54.365Z,97956.66
2022-11-09T22:53:42.992Z,97954.06
2022-11-09T22:56:30.069Z,97954.72
2022-11-09T22:59:16.968Z,97960.88
2022-11-09T23:02:04.119Z,97967.72
2022-11-09T23:04:50.995Z,97969.47
2022-11-09T23:07:37.867Z,97977.28
2022-11-09T23:10:26.089Z,97979.88
2022-11-09T23:13:13.044Z,97978.19
2022-11-09T23:16:01.838Z,97987.75
2022-11-09T23:18:53.872Z,97998.09
2022-11-09T23:21:40.704Z,97999.25
2022-11-09T23:24:44.859Z,97996.66
2022-11-09T23:27:33.628Z,98003.88
2022-11-09T23:30:21.425Z,98000.63
2022-11-09T23:33:08.879Z,98008.34
2022-11-09T23:35:56.530Z,98015.41
2022-11-09T23:38:43.817Z,98014.78
2022-11-09T23:41:30.746Z,98022.31
2022-11-09T23:44:18.977Z,98019.16
2022-11-09T23:47:06.041Z,98020.34
2022-11-09T23:49:52.945Z,98022.16
2022-11-09T23:52:39.903Z,98024.69
2022-11-09T23:55:27.739Z,98031.50
2022-11-09T23:58:15.004Z,98034.00
