createdAt,value
2018-10-06T00:01:23.253Z,13.00
2018-10-06T00:03:51.571Z,13.60
2018-10-06T00:06:19.824Z,12.93
2018-10-06T00:08:48.176Z,12.70
2018-10-06T00:11:16.683Z,13.50
2018-10-06T00:13:45.184Z,13.77
2018-10-06T00:16:14.317Z,14.77
2018-10-06T00:18:42.564Z,14.17
2018-10-06T00:21:11.100Z,13.50
2018-10-06T00:23:39.401Z,14.17
2018-10-06T00:26:07.927Z,13.33
2018-10-06T00:28:36.291Z,13.37
2018-10-06T00:31:04.569Z,14.13
2018-10-06T00:33:33.064Z,12.97
2018-10-06T00:36:01.506Z,13.77
2018-10-06T00:38:29.899Z,14.20
2018-10-06T00:40:58.213Z,13.50
2018-10-06T00:43:26.542Z,12.80
2018-10-06T00:45:54.812Z,13.00
2018-10-06T00:48:23.122Z,12.57
2018-10-06T00:50:51.541Z,13.00
2018-10-06T00:53:19.938Z,12.83
2018-10-06T00:55:48.275Z,13.17
2018-10-06T00:58:16.577Z,12.30
2018-10-06T01:00:44.924Z,13.10
2018-10-06T01:03:13.243Z,12.13
2018-10-06T01:05:41.556Z,11.73
2018-10-06T01:08:09.997Z,12.30
2018-10-06T01:10:38.333Z,11.60
2018-10-06T01:13:06.695Z,13.20
2018-10-06T01:15:35.092Z,12.03
2018-10-06T01:18:03.514Z,12.87
2018-10-06T01:20:31.817Z,12.90
2018-10-06T01:23:00.276Z,12.23
2018-10-06T01:25:28.577Z,11.70
2018-10-06T01:27:57.003Z,12.23
2018-10-06T01:30:25.345Z,12.00
2018-10-06T01:32:53.673Z,12.50
2018-10-06T01:35:21.959Z,12.90
2018-10-06T01:37:50.371Z,12.00
2018-10-06T01:40:18.820Z,12.10
2018-10-06T01:42:47.106Z,12.13
2018-10-06T01:45:15.440Z,12.10
2018-10-06T01:47:43.768Z,13.27
2018-10-06T01:50:12.099Z,12.90
2018-10-06T01:52:40.453Z,12.90
2018-10-06T01:55:08.730Z,12.40
2018-10-06T01:57:37.009Z,12.30
2018-10-06T02:00:05.340Z,12.10
2018-10-06T02:02:33.702Z,12.17
2018-10-06T02:05:01.995Z,12.33
2018-10-06T02:07:30.388Z,11.20
2018-10-06T02:10:00.190Z,13.70
2018-10-06T02:12:28.674Z,12.77
2018-10-06T02:14:57.151Z,11.03
2018-10-06T02:17:25.449Z,12.03
2018-10-06T02:19:53.729Z,11.80
2018-10-06T02:22:22.304Z,11.73
2018-10-06T02:24:50.614Z,12.40
2018-10-06T02:27:18.963Z,12.73
2018-10-06T02:29:47.289Z,12.60
2018-10-06T02:32:15.606Z,12.07
2018-10-06T02:34:43.945Z,11.73
2018-10-06T02:37:12.246Z,12.57
2018-10-06T02:39:40.673Z,11.57
2018-10-06T02:42:08.960Z,11.33
2018-10-06T02:44:37.309Z,12.60
2018-10-06T02:47:05.741Z,13.00
2018-10-06T02:49:34.186Z,12.50
2018-10-06T02:52:02.491Z,12.70
2018-10-06T02:54:31.116Z,13.10
2018-10-06T02:56:59.418Z,12.37
2018-10-06T02:59:27.745Z,11.27
2018-10-06T03:01:56.240Z,12.80
2018-10-06T03:04:24.523Z,11.07
2018-10-06T03:06:52.856Z,14.00
2018-10-06T03:09:21.306Z,12.57
2018-10-06T03:11:49.785Z,12.73
2018-10-06T03:14:18.137Z,12.00
2018-10-06T03:16:46.560Z,12.47
2018-10-06T03:19:14.847Z,13.10
2018-10-06T03:21:43.125Z,14.43
2018-10-06T03:24:11.501Z,12.20
2018-10-06T03:26:39.817Z,13.80
2018-10-06T03:29:08.140Z,12.90
2018-10-06T03:31:36.464Z,13.50
2018-10-06T03:34:04.783Z,13.47
2018-10-06T03:36:33.104Z,12.70
2018-10-06T03:39:01.536Z,13.70
2018-10-06T03:41:29.834Z,13.70
2018-10-06T03:43:58.260Z,15.20
2018-10-06T03:46:26.538Z,15.53
2018-10-06T03:48:54.825Z,13.77
2018-10-06T03:51:23.199Z,13.90
2018-10-06T03:53:51.514Z,12.90
2018-10-06T03:56:19.815Z,12.13
2018-10-06T03:58:48.235Z,11.70
2018-10-06T04:01:16.566Z,12.13
2018-10-06T04:03:44.892Z,13.47
2018-10-06T04:06:13.270Z,12.43
2018-10-06T04:08:41.573Z,13.17
2018-10-06T04:11:10.059Z,13.10
2018-10-06T04:13:38.345Z,12.60
2018-10-06T04:16:06.792Z,13.23
2018-10-06T04:18:35.056Z,13.57
2018-10-06T04:21:03.408Z,14.00
2018-10-06T04:23:31.685Z,14.50
2018-10-06T04:26:00.085Z,13.50
2018-10-06T04:28:28.502Z,13.90
2018-10-06T04:30:56.741Z,15.23
2018-10-06T04:33:25.106Z,15.77
2018-10-06T04:35:53.393Z,15.73
2018-10-06T04:38:21.699Z,14.20
2018-10-06T04:40:50.058Z,14.70
2018-10-06T04:43:18.568Z,14.30
2018-10-06T04:45:46.867Z,14.70
2018-10-06T04:48:15.185Z,13.73
2018-10-06T04:50:43.490Z,13.17
2018-10-06T04:53:11.939Z,13.27
2018-10-06T04:55:40.198Z,13.88
2018-10-06T04:58:08.513Z,12.88
2018-10-06T05:00:37.158Z,14.30
2018-10-06T05:03:05.437Z,14.80
2018-10-06T05:05:33.733Z,14.23
2018-10-06T05:08:02.053Z,13.33
2018-10-06T05:10:30.488Z,15.47
2018-10-06T05:12:58.780Z,14.90
2018-10-06T05:15:27.202Z,14.60
2018-10-06T05:17:55.654Z,14.93
2018-10-06T05:20:23.921Z,15.73
2018-10-06T05:22:52.252Z,15.40
2018-10-06T05:25:20.668Z,14.60
2018-10-06T05:27:48.928Z,14.57
2018-10-06T05:30:17.360Z,14.37
2018-10-06T05:32:45.670Z,14.50
2018-10-06T05:35:13.973Z,13.77
2018-10-06T05:37:42.244Z,13.23
2018-10-06T05:40:10.609Z,12.40
2018-10-06T05:42:38.913Z,13.90
2018-10-06T05:45:07.372Z,13.10
2018-10-06T05:47:35.678Z,14.97
2018-10-06T05:50:04.082Z,14.20
2018-10-06T05:52:32.442Z,13.20
2018-10-06T05:55:00.729Z,15.17
2018-10-06T05:57:29.043Z,14.27
2018-10-06T05:59:57.353Z,13.25
2018-10-06T06:02:25.798Z,13.77
2018-10-06T06:04:54.099Z,14.73
2018-10-06T06:07:22.502Z,12.73
2018-10-06T06:09:50.936Z,15.50
2018-10-06T06:12:19.238Z,14.53
2018-10-06T06:14:47.695Z,14.60
2018-10-06T06:17:16.088Z,14.73
2018-10-06T06:19:44.399Z,14.70
2018-10-06T06:22:12.818Z,14.93
2018-10-06T06:24:41.117Z,14.87
2018-10-06T06:27:09.492Z,14.17
2018-10-06T06:29:37.947Z,14.33
2018-10-06T06:32:06.449Z,12.90
2018-10-06T06:34:35.604Z,14.10
2018-10-06T06:37:04.096Z,14.00
2018-10-06T06:39:32.586Z,12.83
2018-10-06T06:42:01.038Z,13.10
2018-10-06T06:44:29.480Z,12.77
2018-10-06T06:46:57.688Z,14.90
2018-10-06T06:49:25.997Z,12.00
2018-10-06T06:51:54.457Z,12.53
2018-10-06T06:54:22.809Z,11.73
2018-10-06T06:56:51.246Z,12.37
2018-10-06T06:59:19.585Z,12.53
2018-10-06T07:01:47.973Z,11.73
2018-10-06T07:04:16.308Z,15.43
2018-10-06T07:06:44.677Z,21.77
2018-10-06T07:09:12.969Z,14.57
2018-10-06T07:11:47.744Z,12.27
2018-10-06T07:14:16.115Z,11.63
2018-10-06T07:16:44.411Z,11.20
2018-10-06T07:19:13.541Z,11.27
2018-10-06T07:21:41.828Z,11.90
2018-10-06T07:24:10.223Z,11.50
2018-10-06T07:26:38.615Z,18.40
2018-10-06T07:29:07.067Z,18.57
2018-10-06T07:31:35.611Z,11.43
2018-10-06T07:34:03.915Z,12.43
2018-10-06T07:36:32.305Z,10.83
2018-10-06T07:39:00.632Z,10.93
2018-10-06T07:41:28.964Z,10.90
2018-10-06T07:43:58.181Z,10.87
2018-10-06T07:46:26.606Z,11.00
2018-10-06T07:48:55.046Z,11.00
2018-10-06T07:51:23.459Z,12.00
2018-10-06T07:53:51.791Z,11.53
2018-10-06T07:56:20.206Z,11.80
2018-10-06T07:58:48.498Z,10.77
2018-10-06T08:01:16.901Z,10.60
2018-10-06T08:03:45.343Z,10.47
2018-10-06T08:06:13.639Z,11.90
2018-10-06T08:08:41.989Z,9.00
2018-10-06T08:11:10.351Z,9.37
2018-10-06T08:13:38.698Z,9.50
2018-10-06T08:16:08.661Z,9.70
2018-10-06T08:18:37.043Z,9.67
2018-10-06T08:21:05.489Z,12.37
2018-10-06T08:23:34.160Z,8.73
2018-10-06T08:26:02.790Z,7.90
2018-10-06T08:28:31.157Z,6.93
2018-10-06T08:30:59.552Z,8.47
2018-10-06T08:33:27.956Z,6.60
2018-10-06T08:35:56.677Z,7.50
2018-10-06T08:38:25.095Z,6.10
2018-10-06T08:40:53.515Z,6.90
2018-10-06T08:43:21.960Z,6.97
2018-10-06T08:45:50.246Z,6.57
2018-10-06T08:48:18.539Z,7.10
2018-10-06T08:50:47.009Z,6.63
2018-10-06T08:53:15.449Z,6.50
2018-10-06T08:55:43.779Z,6.60
2018-10-06T08:58:12.161Z,6.47
2018-10-06T09:00:40.616Z,6.40
2018-10-06T09:03:09.246Z,5.90
2018-10-06T09:05:37.542Z,5.70
2018-10-06T09:08:06.096Z,5.93
2018-10-06T09:10:34.550Z,7.37
2018-10-06T09:13:02.869Z,8.30
2018-10-06T09:15:31.122Z,5.23
2018-10-06T09:17:59.489Z,5.20
2018-10-06T09:20:27.816Z,5.30
2018-10-06T09:22:56.124Z,3.93
2018-10-06T09:25:24.660Z,4.87
2018-10-06T09:27:53.109Z,4.37
2018-10-06T09:30:21.388Z,4.60
2018-10-06T09:32:49.672Z,4.63
2018-10-06T09:35:17.928Z,4.23
2018-10-06T09:37:46.196Z,3.97
2018-10-06T09:40:15.384Z,3.77
2018-10-06T09:42:43.841Z,4.07
2018-10-06T09:45:12.097Z,5.00
2018-10-06T09:47:40.409Z,4.90
2018-10-06T09:50:09.032Z,4.97
2018-10-06T09:52:37.456Z,4.30
2018-10-06T09:55:05.824Z,4.70
2018-10-06T09:57:34.344Z,4.47
2018-10-06T10:00:02.675Z,4.53
2018-10-06T10:02:36.304Z,4.47
2018-10-06T10:05:10.783Z,6.53
2018-10-06T10:07:39.176Z,5.50
2018-10-06T10:10:07.877Z,5.23
2018-10-06T10:12:36.401Z,4.47
2018-10-06T10:15:04.616Z,4.90
2018-10-06T10:17:33.002Z,5.00
2018-10-06T10:20:02.025Z,4.60
2018-10-06T10:22:30.542Z,4.70
2018-10-06T10:24:58.651Z,4.40
2018-10-06T10:27:27.040Z,4.00
2018-10-06T10:29:55.345Z,3.50
2018-10-06T10:32:23.845Z,3.77
2018-10-06T10:34:54.540Z,3.60
2018-10-06T10:37:23.219Z,4.40
2018-10-06T10:39:51.989Z,3.13
2018-10-06T10:42:20.253Z,3.40
2018-10-06T10:44:48.663Z,2.97
2018-10-06T10:47:17.117Z,3.57
2018-10-06T10:49:45.424Z,2.97
2018-10-06T10:52:13.777Z,3.60
2018-10-06T10:54:44.555Z,3.67
2018-10-06T10:57:13.388Z,3.30
2018-10-06T10:59:41.790Z,3.70
2018-10-06T11:02:10.191Z,3.03
2018-10-06T11:04:38.853Z,3.40
2018-10-06T11:07:07.576Z,3.30
2018-10-06T11:09:36.120Z,4.30
2018-10-06T11:12:04.479Z,3.40
2018-10-06T11:14:33.786Z,3.83
2018-10-06T11:17:02.201Z,3.60
2018-10-06T11:19:33.497Z,4.00
2018-10-06T11:22:01.774Z,3.77
2018-10-06T11:24:32.265Z,3.43
2018-10-06T11:27:02.496Z,4.10
2018-10-06T11:29:31.390Z,3.87
2018-10-06T11:32:01.640Z,4.40
2018-10-06T11:34:30.324Z,3.97
2018-10-06T11:36:58.583Z,3.67
2018-10-06T11:39:26.954Z,3.87
2018-10-06T11:41:55.260Z,4.17
2018-10-06T11:44:23.569Z,4.10
2018-10-06T11:46:51.840Z,3.93
2018-10-06T11:49:20.201Z,4.30
2018-10-06T11:51:48.498Z,5.10
2018-10-06T11:54:16.809Z,3.57
2018-10-06T11:56:45.173Z,4.30
2018-10-06T11:59:13.510Z,4.30
2018-10-06T12:01:41.917Z,3.97
2018-10-06T12:04:10.231Z,4.20
2018-10-06T12:06:38.559Z,3.93
2018-10-06T12:09:08.022Z,3.43
2018-10-06T12:11:36.695Z,3.20
2018-10-06T12:14:05.179Z,6.23
2018-10-06T12:16:33.510Z,4.60
2018-10-06T12:19:01.900Z,3.47
2018-10-06T12:21:30.706Z,3.10
2018-10-06T12:23:59.159Z,3.77
2018-10-06T12:26:27.487Z,3.80
2018-10-06T12:28:55.783Z,4.10
2018-10-06T12:31:24.170Z,3.50
2018-10-06T12:33:52.391Z,3.23
2018-10-06T12:36:20.756Z,3.70
2018-10-06T12:38:49.149Z,4.63
2018-10-06T12:41:17.571Z,4.83
2018-10-06T12:43:45.813Z,4.53
2018-10-06T12:46:14.083Z,5.07
2018-10-06T12:48:42.367Z,4.70
2018-10-06T12:51:10.589Z,5.07
2018-10-06T12:53:38.918Z,4.23
2018-10-06T12:56:07.898Z,4.47
2018-10-06T12:58:36.388Z,3.73
2018-10-06T13:01:04.716Z,3.80
2018-10-06T13:03:33.001Z,3.50
2018-10-06T13:06:01.345Z,3.60
2018-10-06T13:08:29.622Z,3.73
2018-10-06T13:10:57.939Z,4.67
2018-10-06T13:13:26.379Z,4.00
2018-10-06T13:15:54.656Z,4.03
2018-10-06T13:18:22.988Z,3.90
2018-10-06T13:20:51.289Z,3.17
2018-10-06T13:23:19.599Z,3.80
2018-10-06T13:25:47.870Z,3.47
2018-10-06T13:28:16.182Z,3.63
2018-10-06T13:30:44.446Z,3.90
2018-10-06T13:33:12.824Z,3.60
2018-10-06T13:35:41.178Z,3.93
2018-10-06T13:38:09.541Z,3.83
2018-10-06T13:40:37.861Z,3.63
2018-10-06T13:43:06.171Z,3.50
2018-10-06T13:45:34.518Z,3.87
2018-10-06T13:48:02.820Z,3.90
2018-10-06T13:50:31.312Z,3.97
2018-10-06T13:52:59.576Z,3.10
2018-10-06T13:55:27.867Z,3.70
2018-10-06T13:57:56.224Z,5.00
2018-10-06T14:00:24.467Z,3.87
2018-10-06T14:02:52.869Z,4.10
2018-10-06T14:05:21.256Z,4.77
2018-10-06T14:07:49.592Z,4.00
2018-10-06T14:10:18.440Z,3.90
2018-10-06T14:12:46.940Z,3.67
2018-10-06T14:15:15.321Z,3.77
2018-10-06T14:17:43.586Z,3.70
2018-10-06T14:20:11.987Z,3.80
2018-10-06T14:22:40.272Z,3.60
2018-10-06T14:25:08.610Z,3.77
2018-10-06T14:27:36.909Z,3.83
2018-10-06T14:30:05.235Z,3.93
2018-10-06T14:32:33.517Z,4.97
2018-10-06T14:35:01.841Z,4.23
2018-10-06T14:37:30.194Z,5.30
2018-10-06T14:39:58.614Z,5.60
2018-10-06T14:42:27.130Z,4.50
2018-10-06T14:44:55.438Z,6.83
2018-10-06T14:47:23.746Z,4.50
2018-10-06T14:49:52.106Z,4.60
2018-10-06T14:52:20.658Z,5.10
2018-10-06T14:54:49.160Z,4.80
2018-10-06T14:57:17.716Z,12.47
2018-10-06T14:59:46.138Z,4.37
2018-10-06T15:02:14.610Z,4.13
2018-10-06T15:04:42.966Z,4.30
2018-10-06T15:07:11.310Z,4.30
2018-10-06T15:09:39.603Z,5.23
2018-10-06T15:12:08.048Z,4.73
2018-10-06T15:14:36.396Z,5.30
2018-10-06T15:17:04.713Z,4.33
2018-10-06T15:19:33.044Z,4.00
2018-10-06T15:22:01.354Z,4.50
2018-10-06T15:24:29.852Z,4.60
2018-10-06T15:26:58.224Z,4.70
2018-10-06T15:29:26.562Z,4.70
2018-10-06T15:31:56.341Z,3.87
2018-10-06T15:34:25.380Z,4.37
2018-10-06T15:36:53.688Z,4.00
2018-10-06T15:39:22.039Z,3.93
2018-10-06T15:41:50.413Z,4.47
2018-10-06T15:44:18.713Z,3.93
2018-10-06T15:46:47.072Z,4.27
2018-10-06T15:49:15.356Z,4.80
2018-10-06T15:51:43.702Z,5.77
2018-10-06T15:54:12.070Z,6.93
2018-10-06T15:56:40.386Z,5.80
2018-10-06T15:59:08.644Z,5.03
2018-10-06T16:01:37.208Z,4.77
2018-10-06T16:04:05.585Z,4.13
2018-10-06T16:06:34.003Z,5.30
2018-10-06T16:09:02.427Z,4.40
2018-10-06T16:11:30.993Z,4.10
2018-10-06T16:13:59.274Z,4.50
2018-10-06T16:16:27.606Z,4.20
2018-10-06T16:18:55.905Z,4.57
2018-10-06T16:21:24.208Z,4.00
2018-10-06T16:23:52.434Z,6.30
2018-10-06T16:26:20.833Z,6.60
2018-10-06T16:28:49.300Z,5.40
2018-10-06T16:32:10.714Z,4.50
2018-10-06T16:34:39.129Z,4.23
2018-10-06T16:37:07.395Z,4.47
2018-10-06T16:39:35.902Z,4.03
2018-10-06T16:42:04.233Z,5.07
2018-10-06T16:44:32.660Z,4.40
2018-10-06T16:47:00.994Z,4.07
2018-10-06T16:49:29.316Z,4.70
2018-10-06T16:51:57.615Z,7.20
2018-10-06T16:54:25.978Z,13.10
2018-10-06T16:56:54.438Z,7.43
2018-10-06T16:59:22.767Z,5.10
2018-10-06T17:01:51.131Z,6.30
2018-10-06T17:04:19.374Z,4.50
2018-10-06T17:06:47.713Z,5.40
2018-10-06T17:09:16.131Z,5.53
2018-10-06T17:11:44.426Z,4.50
2018-10-06T17:14:12.747Z,4.50
2018-10-06T17:16:41.038Z,4.50
2018-10-06T17:19:09.404Z,4.90
2018-10-06T17:21:37.700Z,4.90
2018-10-06T17:24:06.885Z,5.43
2018-10-06T17:26:35.172Z,3.90
2018-10-06T17:29:03.444Z,5.37
2018-10-06T17:31:31.715Z,5.07
2018-10-06T17:34:00.064Z,4.73
2018-10-06T17:36:28.530Z,4.53
2018-10-06T17:38:57.301Z,4.90
2018-10-06T17:41:25.544Z,5.00
2018-10-06T17:43:53.992Z,4.97
2018-10-06T17:46:22.635Z,4.83
2018-10-06T17:48:50.949Z,4.90
2018-10-06T17:51:19.434Z,5.43
2018-10-06T17:53:47.803Z,8.03
2018-10-06T17:56:16.220Z,6.17
2018-10-06T17:58:44.677Z,6.50
2018-10-06T18:01:13.897Z,5.90
2018-10-06T18:03:42.254Z,5.67
2018-10-06T18:06:10.696Z,4.93
2018-10-06T18:08:39.009Z,5.90
2018-10-06T18:11:07.513Z,5.10
2018-10-06T18:13:35.970Z,5.67
2018-10-06T18:16:05.180Z,5.93
2018-10-06T18:18:33.623Z,5.60
2018-10-06T18:21:02.125Z,5.60
2018-10-06T18:23:30.429Z,6.63
2018-10-06T18:25:58.772Z,5.57
2018-10-06T18:28:29.785Z,6.43
2018-10-06T18:30:58.445Z,7.73
2018-10-06T18:33:26.743Z,8.40
2018-10-06T18:35:55.099Z,8.77
2018-10-06T18:38:23.413Z,9.70
2018-10-06T18:40:51.730Z,8.60
2018-10-06T18:43:20.172Z,8.20
2018-10-06T18:45:48.496Z,9.00
2018-10-06T18:48:16.796Z,8.50
2018-10-06T18:50:45.081Z,8.90
2018-10-06T18:53:13.424Z,10.90
2018-10-06T18:55:41.809Z,10.70
2018-10-06T18:58:10.084Z,11.07
2018-10-06T19:00:38.549Z,10.70
2018-10-06T19:03:07.510Z,10.17
2018-10-06T19:05:35.733Z,10.67
2018-10-06T19:08:04.082Z,9.57
2018-10-06T19:10:34.000Z,10.90
2018-10-06T19:13:02.304Z,10.87
2018-10-06T19:15:30.666Z,9.50
2018-10-06T19:22:10.781Z,9.57
2018-10-06T19:24:39.265Z,8.60
2018-10-06T19:27:07.622Z,8.60
2018-10-06T19:29:36.094Z,9.50
2018-10-06T19:32:04.540Z,9.00
2018-10-06T19:34:32.892Z,9.23
2018-10-06T19:37:01.242Z,9.60
2018-10-06T19:39:29.704Z,8.67
2018-10-06T19:41:58.045Z,9.27
2018-10-06T19:44:26.562Z,8.80
2018-10-06T19:46:54.982Z,9.43
2018-10-06T19:49:23.426Z,9.70
2018-10-06T19:51:51.737Z,10.70
2018-10-06T19:54:21.796Z,10.57
2018-10-06T19:56:52.395Z,11.13
2018-10-06T19:59:20.670Z,11.03
2018-10-06T20:01:49.113Z,14.80
2018-10-06T20:04:17.575Z,11.43
2018-10-06T20:06:45.922Z,10.33
2018-10-06T20:09:14.273Z,10.00
2018-10-06T20:11:42.671Z,9.90
2018-10-06T20:14:11.003Z,9.30
2018-10-06T20:16:39.467Z,10.73
2018-10-06T20:19:07.943Z,10.77
2018-10-06T20:21:36.356Z,10.10
2018-10-06T20:24:04.803Z,9.90
2018-10-06T20:26:33.240Z,10.03
2018-10-06T20:29:02.237Z,11.23
2018-10-06T20:31:30.647Z,10.10
2018-10-06T20:33:59.872Z,10.80
2018-10-06T20:36:28.218Z,11.20
2018-10-06T20:38:56.597Z,10.30
2018-10-06T20:41:24.944Z,11.03
2018-10-06T20:43:53.266Z,11.77
2018-10-06T20:46:21.699Z,12.47
2018-10-06T20:48:50.090Z,11.57
2018-10-06T20:51:18.416Z,11.40
2018-10-06T20:53:46.747Z,10.57
2018-10-06T20:56:15.048Z,11.97
2018-10-06T20:58:43.452Z,10.90
2018-10-06T21:01:11.732Z,11.67
2018-10-06T21:03:40.013Z,10.40
2018-10-06T21:06:08.550Z,10.60
2018-10-06T21:08:36.868Z,10.27
2018-10-06T21:11:05.166Z,11.33
2018-10-06T21:13:33.476Z,9.53
2018-10-06T21:16:01.816Z,11.07
2018-10-06T21:18:30.378Z,11.20
2018-10-06T21:20:58.716Z,11.93
2018-10-06T21:23:27.076Z,11.67
2018-10-06T21:25:58.301Z,10.97
2018-10-06T21:28:26.590Z,11.63
2018-10-06T21:30:55.059Z,10.50
2018-10-06T21:33:23.487Z,10.97
2018-10-06T21:35:51.824Z,11.10
2018-10-06T21:38:20.488Z,9.90
2018-10-06T21:40:49.091Z,11.27
2018-10-06T21:43:17.357Z,10.53
2018-10-06T21:45:45.798Z,10.43
2018-10-06T21:48:14.192Z,10.50
2018-10-06T21:50:42.511Z,10.13
2018-10-06T21:53:10.818Z,10.17
2018-10-06T21:55:39.185Z,11.00
2018-10-06T21:58:07.475Z,9.67
2018-10-06T22:00:35.760Z,11.00
2018-10-06T22:03:04.182Z,10.93
2018-10-06T22:05:32.512Z,10.20
2018-10-06T22:08:00.860Z,10.77
2018-10-06T22:10:29.182Z,10.80
2018-10-06T22:12:57.485Z,10.77
2018-10-06T22:15:25.818Z,9.60
2018-10-06T22:17:54.127Z,10.80
2018-10-06T22:20:22.407Z,10.47
2018-10-06T22:22:50.834Z,11.30
2018-10-06T22:25:19.356Z,10.67
2018-10-06T22:27:47.668Z,11.93
2018-10-06T22:30:15.968Z,11.57
2018-10-06T22:32:44.277Z,11.27
2018-10-06T22:35:12.600Z,11.67
2018-10-06T22:37:40.962Z,11.07
2018-10-06T22:40:09.318Z,12.20
2018-10-06T22:42:37.821Z,12.27
2018-10-06T22:45:06.847Z,12.53
2018-10-06T22:47:35.211Z,12.27
2018-10-06T22:50:03.630Z,12.13
2018-10-06T22:52:31.889Z,11.57
2018-10-06T22:55:00.254Z,11.87
2018-10-06T22:57:28.740Z,12.20
2018-10-06T22:59:57.113Z,11.37
2018-10-06T23:02:25.529Z,11.23
2018-10-06T23:04:53.890Z,11.40
2018-10-06T23:07:22.534Z,10.97
2018-10-06T23:09:51.005Z,10.80
2018-10-06T23:12:19.417Z,10.80
2018-10-06T23:14:47.795Z,10.80
2018-10-06T23:17:18.551Z,9.70
2018-10-06T23:19:47.540Z,10.40
2018-10-06T23:22:16.000Z,10.43
2018-10-06T23:24:45.065Z,10.33
2018-10-06T23:27:14.274Z,10.77
2018-10-06T23:29:42.550Z,9.60
2018-10-06T23:32:10.820Z,11.47
2018-10-06T23:34:39.145Z,11.60
2018-10-06T23:37:07.802Z,10.60
2018-10-06T23:39:36.114Z,11.20
2018-10-06T23:42:04.960Z,10.97
2018-10-06T23:44:33.509Z,10.43
2018-10-06T23:47:02.719Z,12.17
2018-10-06T23:49:30.992Z,10.87
2018-10-06T23:51:59.321Z,10.63
2018-10-06T23:54:27.746Z,10.90
2018-10-06T23:56:56.066Z,11.57
2018-10-06T23:59:24.351Z,10.80
