createdAt,value
2023-03-13T00:00:04.068Z,6.75
2023-03-13T00:01:04.073Z,6.75
2023-03-13T00:02:04.226Z,6.75
2023-03-13T00:03:04.140Z,6.75
2023-03-13T00:04:04.177Z,6.75
2023-03-13T00:05:04.269Z,6.75
2023-03-13T00:06:04.318Z,6.81
2023-03-13T00:07:04.231Z,6.81
2023-03-13T00:08:04.346Z,6.81
2023-03-13T00:09:04.224Z,6.81
2023-03-13T00:10:04.311Z,6.81
2023-03-13T00:11:04.310Z,6.81
2023-03-13T00:12:03.980Z,6.81
2023-03-13T00:13:03.988Z,6.81
2023-03-13T00:14:03.981Z,6.81
2023-03-13T00:15:04.144Z,6.81
2023-03-13T00:16:04.138Z,6.81
2023-03-13T00:17:04.196Z,6.81
2023-03-13T00:18:04.336Z,6.81
2023-03-13T00:19:04.317Z,6.81
2023-03-13T00:20:04.298Z,6.81
2023-03-13T00:21:04.220Z,6.81
2023-03-13T00:22:04.136Z,6.88
2023-03-13T00:23:04.227Z,6.88
2023-03-13T00:24:04.338Z,6.88
2023-03-13T00:25:04.248Z,6.88
2023-03-13T00:26:04.222Z,6.94
2023-03-13T00:27:04.302Z,6.94
2023-03-13T00:28:04.394Z,6.94
2023-03-13T00:29:04.406Z,6.94
2023-03-13T00:30:04.488Z,6.94
2023-03-13T00:31:03.654Z,6.94
2023-03-13T00:32:04.591Z,7.00
2023-03-13T00:33:03.605Z,7.00
2023-03-13T00:34:03.504Z,7.00
2023-03-13T00:35:03.612Z,7.00
2023-03-13T00:36:03.503Z,7.00
2023-03-13T00:37:03.576Z,7.00
2023-03-13T00:38:03.662Z,7.00
2023-03-13T00:39:03.838Z,7.00
2023-03-13T00:40:03.869Z,7.00
2023-03-13T00:41:03.740Z,7.00
2023-03-13T00:42:04.002Z,7.00
2023-03-13T00:43:03.936Z,7.00
2023-03-13T00:44:03.981Z,7.00
2023-03-13T00:45:03.907Z,7.00
2023-03-13T00:46:03.951Z,7.00
2023-03-13T00:47:03.816Z,7.00
2023-03-13T00:48:03.826Z,7.00
2023-03-13T00:49:03.813Z,7.00
2023-03-13T00:50:03.736Z,7.00
2023-03-13T00:51:03.819Z,7.00
2023-03-13T00:52:03.813Z,7.00
2023-03-13T00:53:03.997Z,7.00
2023-03-13T00:54:03.931Z,7.06
2023-03-13T00:55:04.059Z,7.06
2023-03-13T00:56:04.146Z,7.06
2023-03-13T00:57:04.130Z,7.12
2023-03-13T00:58:04.234Z,7.06
2023-03-13T00:59:04.231Z,7.06
2023-03-13T01:00:04.212Z,7.06
2023-03-13T01:01:04.302Z,7.06
2023-03-13T01:02:04.486Z,7.06
2023-03-13T01:03:04.493Z,7.06
2023-03-13T01:04:04.304Z,7.06
2023-03-13T01:05:04.408Z,7.12
2023-03-13T01:06:04.483Z,7.06
2023-03-13T01:07:03.419Z,7.06
2023-03-13T01:08:03.585Z,7.12
2023-03-13T01:09:03.577Z,7.12
2023-03-13T01:10:03.901Z,7.12
2023-03-13T01:11:03.757Z,7.12
2023-03-13T01:12:03.658Z,7.12
2023-03-13T01:13:03.741Z,7.12
2023-03-13T01:14:03.768Z,7.19
2023-03-13T01:15:03.825Z,7.19
2023-03-13T01:16:03.926Z,7.25
2023-03-13T01:17:03.822Z,7.25
2023-03-13T01:18:03.844Z,7.25
2023-03-13T01:19:03.835Z,7.25
2023-03-13T01:20:03.831Z,7.25
2023-03-13T01:21:03.821Z,7.25
2023-03-13T01:22:03.928Z,7.25
2023-03-13T01:23:03.918Z,7.25
2023-03-13T01:24:03.996Z,7.25
2023-03-13T01:25:04.164Z,7.31
2023-03-13T01:26:04.228Z,7.31
2023-03-13T01:27:04.243Z,7.31
2023-03-13T01:28:04.224Z,7.31
2023-03-13T01:29:04.160Z,7.31
2023-03-13T01:30:04.251Z,7.31
2023-03-13T01:31:04.312Z,7.38
2023-03-13T01:32:03.586Z,7.31
2023-03-13T01:33:03.519Z,7.38
2023-03-13T01:34:03.607Z,7.38
2023-03-13T01:35:03.505Z,7.38
2023-03-13T01:36:03.626Z,7.38
2023-03-13T01:37:03.595Z,7.38
2023-03-13T01:38:03.676Z,7.38
2023-03-13T01:39:03.753Z,7.38
2023-03-13T01:40:03.746Z,7.38
2023-03-13T01:41:03.834Z,7.44
2023-03-13T01:42:03.848Z,7.50
2023-03-13T01:43:05.140Z,7.44
2023-03-13T01:44:03.925Z,7.44
2023-03-13T01:45:03.833Z,7.44
2023-03-13T01:46:03.973Z,7.44
2023-03-13T01:47:03.861Z,7.50
2023-03-13T01:48:03.906Z,7.50
2023-03-13T01:49:04.006Z,7.50
2023-03-13T01:50:04.020Z,7.50
2023-03-13T01:51:03.993Z,7.50
2023-03-13T01:52:03.998Z,7.50
2023-03-13T01:53:04.071Z,7.50
2023-03-13T01:54:04.010Z,7.56
2023-03-13T01:55:04.005Z,7.56
2023-03-13T01:56:04.152Z,7.56
2023-03-13T01:57:04.321Z,7.56
2023-03-13T01:58:04.144Z,7.56
2023-03-13T01:59:04.314Z,7.56
2023-03-13T02:00:04.305Z,7.56
2023-03-13T02:01:04.386Z,7.56
2023-03-13T02:02:04.486Z,7.56
2023-03-13T02:03:03.538Z,7.56
2023-03-13T02:04:03.591Z,7.50
2023-03-13T02:05:03.586Z,7.56
2023-03-13T02:06:03.683Z,7.56
2023-03-13T02:07:03.674Z,7.56
2023-03-13T02:08:03.677Z,7.56
2023-03-13T02:09:03.663Z,7.56
2023-03-13T02:10:03.802Z,7.56
2023-03-13T02:11:03.748Z,7.56
2023-03-13T02:12:03.830Z,7.56
2023-03-13T02:13:03.743Z,7.56
2023-03-13T02:14:03.834Z,7.62
2023-03-13T02:15:03.831Z,7.62
2023-03-13T02:16:03.877Z,7.62
2023-03-13T02:17:03.835Z,7.62
2023-03-13T02:18:03.910Z,7.62
2023-03-13T02:19:03.916Z,7.62
2023-03-13T02:20:03.912Z,7.62
2023-03-13T02:21:03.852Z,7.62
2023-03-13T02:22:03.851Z,7.62
2023-03-13T02:23:03.931Z,7.62
2023-03-13T02:24:03.905Z,7.69
2023-03-13T02:25:04.006Z,7.69
2023-03-13T02:26:03.992Z,7.69
2023-03-13T02:27:03.916Z,7.75
2023-03-13T02:28:03.996Z,7.69
2023-03-13T02:29:03.923Z,7.75
2023-03-13T02:30:03.916Z,7.75
2023-03-13T02:31:03.972Z,7.75
2023-03-13T02:32:03.994Z,7.75
2023-03-13T02:33:04.184Z,7.75
2023-03-13T02:34:04.240Z,7.81
2023-03-13T02:35:04.223Z,7.81
2023-03-13T02:36:04.292Z,7.81
2023-03-13T02:37:04.231Z,7.81
2023-03-13T02:38:04.235Z,7.81
2023-03-13T02:39:04.311Z,7.81
2023-03-13T02:40:04.306Z,7.88
2023-03-13T02:41:04.310Z,7.88
2023-03-13T02:42:04.227Z,7.81
2023-03-13T02:43:04.225Z,7.81
2023-03-13T02:44:04.227Z,7.81
2023-03-13T02:45:04.226Z,7.88
2023-03-13T02:46:04.180Z,7.88
2023-03-13T02:47:04.166Z,7.88
2023-03-13T02:48:04.327Z,7.88
2023-03-13T02:49:04.228Z,7.88
2023-03-13T02:50:04.227Z,7.88
2023-03-13T02:51:04.235Z,7.88
2023-03-13T02:52:04.223Z,7.88
2023-03-13T02:53:04.314Z,7.88
2023-03-13T02:54:04.314Z,7.94
2023-03-13T02:55:04.245Z,7.94
2023-03-13T02:56:04.184Z,7.94
2023-03-13T02:57:04.269Z,7.94
2023-03-13T02:58:04.239Z,7.94
2023-03-13T02:59:04.236Z,7.94
2023-03-13T03:00:04.233Z,8.00
2023-03-13T03:01:04.362Z,8.00
2023-03-13T03:02:04.411Z,8.00
2023-03-13T03:03:04.387Z,8.00
2023-03-13T03:04:04.481Z,8.00
2023-03-13T03:05:03.430Z,8.00
2023-03-13T03:06:03.516Z,8.06
2023-03-13T03:07:03.601Z,8.00
2023-03-13T03:08:03.923Z,8.06
2023-03-13T03:09:03.919Z,8.06
2023-03-13T03:10:03.917Z,8.06
2023-03-13T03:11:04.082Z,8.12
2023-03-13T03:12:04.078Z,8.06
2023-03-13T03:13:04.082Z,8.12
2023-03-13T03:14:04.240Z,8.12
2023-03-13T03:15:04.176Z,8.12
2023-03-13T03:16:04.271Z,8.12
2023-03-13T03:17:04.262Z,8.12
2023-03-13T03:18:04.320Z,8.12
2023-03-13T03:19:04.245Z,8.12
2023-03-13T03:20:04.227Z,8.12
2023-03-13T03:21:04.318Z,8.12
2023-03-13T03:22:04.471Z,8.12
2023-03-13T03:23:03.601Z,8.19
2023-03-13T03:24:03.501Z,8.19
2023-03-13T03:25:03.600Z,8.19
2023-03-13T03:26:04.073Z,8.25
2023-03-13T03:27:04.187Z,8.25
2023-03-13T03:28:04.158Z,8.25
2023-03-13T03:29:04.249Z,8.25
2023-03-13T03:30:04.311Z,8.25
2023-03-13T03:31:04.307Z,8.25
2023-03-13T03:32:04.363Z,8.25
2023-03-13T03:33:04.402Z,8.25
2023-03-13T03:34:04.298Z,8.25
2023-03-13T03:35:04.467Z,8.25
2023-03-13T03:36:04.550Z,8.25
2023-03-13T03:37:03.588Z,8.25
2023-03-13T03:38:04.475Z,8.31
2023-03-13T03:39:03.661Z,8.31
2023-03-13T03:40:03.769Z,8.31
2023-03-13T03:41:03.827Z,8.31
2023-03-13T03:42:03.760Z,8.31
2023-03-13T03:43:03.751Z,8.31
2023-03-13T03:44:03.743Z,8.31
2023-03-13T03:45:03.775Z,8.25
2023-03-13T03:46:03.910Z,8.25
2023-03-13T03:47:03.826Z,8.31
2023-03-13T03:48:03.750Z,8.31
2023-03-13T03:49:03.832Z,8.31
2023-03-13T03:50:03.980Z,8.31
2023-03-13T03:51:03.825Z,8.31
2023-03-13T03:52:03.903Z,8.31
2023-03-13T03:53:03.916Z,8.31
2023-03-13T03:54:03.911Z,8.31
2023-03-13T03:55:03.914Z,8.31
2023-03-13T03:56:03.903Z,8.31
2023-03-13T03:57:03.834Z,8.31
2023-03-13T03:58:03.899Z,8.38
2023-03-13T03:59:03.833Z,8.38
2023-03-13T04:00:03.821Z,8.38
2023-03-13T04:01:03.917Z,8.38
2023-03-13T04:02:03.887Z,8.38
2023-03-13T04:03:03.876Z,8.38
2023-03-13T04:04:03.758Z,8.38
2023-03-13T04:05:03.749Z,8.38
2023-03-13T04:06:03.754Z,8.31
2023-03-13T04:07:03.904Z,8.31
2023-03-13T04:08:03.988Z,8.31
2023-03-13T04:09:04.146Z,8.31
2023-03-13T04:10:04.257Z,8.31
2023-03-13T04:11:04.148Z,8.31
2023-03-13T04:12:04.158Z,8.38
2023-03-13T04:13:04.282Z,8.38
2023-03-13T04:14:04.394Z,8.38
2023-03-13T04:15:04.520Z,8.38
2023-03-13T04:16:03.515Z,8.38
2023-03-13T04:17:03.712Z,8.38
2023-03-13T04:18:03.603Z,8.38
2023-03-13T04:19:03.774Z,8.38
2023-03-13T04:20:03.756Z,8.44
2023-03-13T04:21:03.867Z,8.38
2023-03-13T04:22:03.830Z,8.38
2023-03-13T04:23:03.842Z,8.44
2023-03-13T04:24:03.861Z,8.44
2023-03-13T04:25:03.863Z,8.44
2023-03-13T04:26:03.832Z,8.44
2023-03-13T04:27:03.911Z,8.44
2023-03-13T04:28:03.995Z,8.44
2023-03-13T04:29:04.076Z,8.44
2023-03-13T04:30:04.175Z,8.44
2023-03-13T04:31:04.317Z,8.44
2023-03-13T04:32:04.243Z,8.44
2023-03-13T04:33:04.300Z,8.50
2023-03-13T04:34:04.154Z,8.50
2023-03-13T04:35:04.323Z,8.50
2023-03-13T04:36:04.420Z,8.50
2023-03-13T04:37:04.490Z,8.50
2023-03-13T04:38:04.394Z,8.50
2023-03-13T04:39:04.393Z,8.50
2023-03-13T04:40:04.502Z,8.50
2023-03-13T04:41:04.389Z,8.50
2023-03-13T04:42:03.518Z,8.50
2023-03-13T04:43:03.522Z,8.56
2023-03-13T04:44:03.670Z,8.56
2023-03-13T04:45:03.790Z,8.56
2023-03-13T04:46:03.721Z,8.56
2023-03-13T04:47:03.773Z,8.56
2023-03-13T04:48:03.799Z,8.56
2023-03-13T04:49:03.670Z,8.56
2023-03-13T04:50:03.755Z,8.62
2023-03-13T04:51:03.992Z,8.56
2023-03-13T04:52:03.513Z,8.62
2023-03-13T04:53:03.598Z,8.56
2023-03-13T04:54:03.434Z,8.62
2023-03-13T04:55:03.601Z,8.62
2023-03-13T04:56:03.607Z,8.62
2023-03-13T04:57:03.674Z,8.62
2023-03-13T04:58:03.605Z,8.62
2023-03-13T04:59:03.670Z,8.62
2023-03-13T05:00:03.752Z,8.62
2023-03-13T05:01:03.831Z,8.56
2023-03-13T05:02:03.782Z,8.56
2023-03-13T05:03:03.743Z,8.62
2023-03-13T05:04:03.928Z,8.62
2023-03-13T05:05:03.994Z,8.62
2023-03-13T05:06:03.916Z,8.62
2023-03-13T05:07:03.993Z,8.62
2023-03-13T05:08:04.273Z,8.62
2023-03-13T05:09:04.260Z,8.62
2023-03-13T05:10:04.386Z,8.69
2023-03-13T05:11:04.487Z,8.69
2023-03-13T05:12:04.417Z,8.69
2023-03-13T05:13:04.473Z,8.69
2023-03-13T05:14:04.575Z,8.69
2023-03-13T05:15:04.413Z,8.75
2023-03-13T05:16:03.546Z,8.75
2023-03-13T05:17:03.507Z,8.75
2023-03-13T05:18:03.546Z,8.75
2023-03-13T05:19:03.514Z,8.81
2023-03-13T05:20:04.166Z,8.81
2023-03-13T05:21:04.202Z,8.81
2023-03-13T05:22:04.151Z,8.81
2023-03-13T05:23:04.068Z,8.81
2023-03-13T05:24:04.248Z,8.81
2023-03-13T05:25:04.553Z,8.81
2023-03-13T05:26:04.406Z,8.81
2023-03-13T05:27:04.423Z,8.81
2023-03-13T05:28:03.509Z,8.81
2023-03-13T05:29:03.510Z,8.81
2023-03-13T05:30:03.520Z,8.75
2023-03-13T05:31:03.650Z,8.81
2023-03-13T05:32:03.520Z,8.81
2023-03-13T05:33:03.677Z,8.81
2023-03-13T05:34:04.633Z,8.81
2023-03-13T05:35:03.602Z,8.81
2023-03-13T05:36:03.650Z,8.81
2023-03-13T05:37:03.540Z,8.81
2023-03-13T05:38:03.591Z,8.81
2023-03-13T05:39:03.756Z,8.81
2023-03-13T05:40:03.671Z,8.81
2023-03-13T05:41:03.679Z,8.81
2023-03-13T05:42:03.772Z,8.81
2023-03-13T05:43:03.676Z,8.75
2023-03-13T05:44:03.601Z,8.81
2023-03-13T05:45:03.782Z,8.81
2023-03-13T05:46:03.736Z,8.81
2023-03-13T05:47:04.215Z,8.81
2023-03-13T05:48:03.827Z,8.81
2023-03-13T05:49:03.831Z,8.81
2023-03-13T05:50:03.840Z,8.88
2023-03-13T05:51:03.839Z,8.88
2023-03-13T05:52:03.755Z,8.88
2023-03-13T05:53:03.702Z,8.88
2023-03-13T05:54:03.784Z,8.88
2023-03-13T05:55:03.661Z,8.88
2023-03-13T05:56:03.680Z,8.88
2023-03-13T05:57:03.588Z,8.88
2023-03-13T05:58:03.681Z,8.88
2023-03-13T05:59:03.760Z,8.88
2023-03-13T06:00:03.824Z,8.88
2023-03-13T06:01:03.830Z,8.88
2023-03-13T06:02:03.915Z,8.88
2023-03-13T06:03:03.857Z,8.88
2023-03-13T06:04:04.005Z,8.88
2023-03-13T06:05:03.947Z,8.88
2023-03-13T06:06:03.913Z,8.88
2023-03-13T06:07:04.016Z,8.88
2023-03-13T06:08:03.913Z,8.88
2023-03-13T06:09:04.035Z,8.88
2023-03-13T06:10:04.078Z,9.06
2023-03-13T06:11:04.109Z,9.06
2023-03-13T06:12:03.995Z,9.44
2023-03-13T06:13:17.359Z,9.50
2023-03-13T06:14:03.988Z,9.44
2023-03-13T06:15:04.066Z,9.38
2023-03-13T06:16:04.134Z,9.31
2023-03-13T06:17:03.987Z,9.25
2023-03-13T06:18:04.071Z,9.38
2023-03-13T06:19:04.131Z,9.50
2023-03-13T06:20:04.145Z,9.62
2023-03-13T06:21:04.223Z,9.69
2023-03-13T06:22:04.227Z,9.69
2023-03-13T06:23:04.517Z,9.75
2023-03-13T06:24:03.514Z,9.69
2023-03-13T06:25:03.590Z,9.62
2023-03-13T06:26:03.519Z,9.69
2023-03-13T06:27:03.661Z,9.75
2023-03-13T06:28:04.492Z,9.69
2023-03-13T06:29:03.823Z,9.62
2023-03-13T06:30:03.833Z,9.62
2023-03-13T06:31:03.835Z,9.56
2023-03-13T06:32:03.820Z,9.56
2023-03-13T06:33:04.022Z,9.50
2023-03-13T06:34:03.986Z,9.56
2023-03-13T06:35:03.999Z,9.56
2023-03-13T06:36:04.054Z,9.56
2023-03-13T06:37:04.074Z,9.62
2023-03-13T06:38:04.234Z,9.56
2023-03-13T06:39:04.175Z,9.50
2023-03-13T06:40:03.977Z,9.44
2023-03-13T06:41:03.991Z,9.38
2023-03-13T06:42:04.069Z,9.38
2023-03-13T06:43:04.149Z,9.38
2023-03-13T06:44:04.170Z,9.44
2023-03-13T06:45:04.162Z,9.44
2023-03-13T06:46:04.055Z,9.44
2023-03-13T06:47:04.252Z,9.44
2023-03-13T06:48:04.147Z,9.44
2023-03-13T06:49:04.149Z,9.44
2023-03-13T06:50:04.233Z,9.44
2023-03-13T06:51:04.159Z,9.56
2023-03-13T06:52:04.070Z,9.69
2023-03-13T06:53:04.248Z,9.69
2023-03-13T06:54:03.998Z,9.69
2023-03-13T06:55:03.907Z,9.69
2023-03-13T06:56:04.009Z,9.75
2023-03-13T06:57:03.982Z,9.69
2023-03-13T06:58:04.062Z,9.69
2023-03-13T06:59:04.062Z,9.69
2023-03-13T07:00:04.121Z,9.62
2023-03-13T07:01:03.805Z,9.62
2023-03-13T07:02:03.756Z,9.62
2023-03-13T07:03:03.676Z,9.62
2023-03-13T07:04:03.863Z,9.62
2023-03-13T07:05:03.870Z,9.62
2023-03-13T07:06:03.910Z,9.62
2023-03-13T07:07:03.998Z,9.62
2023-03-13T07:08:04.002Z,9.62
2023-03-13T07:09:03.997Z,9.62
2023-03-13T07:10:04.079Z,9.62
2023-03-13T07:11:03.997Z,9.69
2023-03-13T07:12:04.067Z,9.69
2023-03-13T07:13:04.069Z,9.69
2023-03-13T07:14:15.616Z,9.69
2023-03-13T07:15:04.083Z,9.69
2023-03-13T07:16:04.221Z,9.69
2023-03-13T07:17:04.256Z,9.69
2023-03-13T07:18:03.543Z,9.69
2023-03-13T07:19:04.598Z,9.69
2023-03-13T07:20:04.435Z,9.69
2023-03-13T07:21:04.397Z,9.69
2023-03-13T07:22:03.515Z,9.69
2023-03-13T07:23:03.672Z,9.69
2023-03-13T07:24:03.849Z,9.75
2023-03-13T07:25:03.841Z,9.75
2023-03-13T07:26:03.928Z,9.75
2023-03-13T07:27:07.033Z,9.75
2023-03-13T07:28:04.004Z,9.75
2023-03-13T07:29:03.915Z,9.75
2023-03-13T07:30:04.088Z,9.81
2023-03-13T07:31:04.003Z,9.88
2023-03-13T07:32:04.000Z,9.88
2023-03-13T07:33:04.054Z,9.94
2023-03-13T07:34:04.017Z,10.06
2023-03-13T07:35:04.093Z,10.19
2023-03-13T07:36:04.297Z,10.38
2023-03-13T07:37:04.091Z,10.38
2023-03-13T07:38:03.990Z,10.44
2023-03-13T07:39:04.245Z,10.50
2023-03-13T07:40:04.075Z,10.62
2023-03-13T07:41:04.244Z,10.69
2023-03-13T07:42:04.154Z,10.69
2023-03-13T07:43:04.343Z,10.62
2023-03-13T07:44:04.157Z,10.62
2023-03-13T07:45:03.430Z,10.62
2023-03-13T07:46:03.677Z,10.62
2023-03-13T07:47:03.671Z,10.62
2023-03-13T07:48:03.847Z,10.62
2023-03-13T07:49:04.160Z,10.62
2023-03-13T07:50:04.273Z,10.62
2023-03-13T07:51:04.344Z,10.62
2023-03-13T07:52:04.242Z,10.69
2023-03-13T07:53:06.219Z,10.81
2023-03-13T07:54:04.477Z,10.88
2023-03-13T07:55:04.559Z,10.88
2023-03-13T07:56:04.484Z,10.88
2023-03-13T07:57:04.390Z,10.88
2023-03-13T07:58:04.391Z,10.88
2023-03-13T07:59:04.396Z,10.88
2023-03-13T08:00:03.514Z,10.81
2023-03-13T08:01:03.519Z,10.81
2023-03-13T08:02:03.484Z,10.81
2023-03-13T08:03:03.634Z,10.81
2023-03-13T08:04:03.589Z,10.81
2023-03-13T08:05:03.589Z,10.81
2023-03-13T08:06:03.668Z,10.81
2023-03-13T08:07:03.686Z,10.75
2023-03-13T08:08:03.755Z,10.75
2023-03-13T08:09:03.758Z,10.81
2023-03-13T08:10:03.770Z,10.81
2023-03-13T08:11:04.319Z,10.81
2023-03-13T08:12:04.400Z,10.81
2023-03-13T08:13:04.330Z,10.81
2023-03-13T08:14:04.391Z,10.81
2023-03-13T08:15:03.590Z,10.75
2023-03-13T08:16:03.589Z,10.81
2023-03-13T08:17:03.876Z,10.81
2023-03-13T08:18:03.768Z,10.81
2023-03-13T08:19:03.771Z,10.81
2023-03-13T08:20:03.675Z,10.81
2023-03-13T08:21:03.666Z,10.81
2023-03-13T08:22:03.761Z,10.81
2023-03-13T08:23:03.676Z,10.81
2023-03-13T08:24:03.840Z,10.81
2023-03-13T08:25:03.829Z,10.81
2023-03-13T08:26:03.827Z,10.88
2023-03-13T08:27:03.834Z,10.88
2023-03-13T08:28:03.921Z,10.88
2023-03-13T08:29:03.876Z,10.88
2023-03-13T08:30:03.830Z,10.94
2023-03-13T08:31:03.976Z,10.88
2023-03-13T08:32:03.908Z,10.88
2023-03-13T08:33:05.810Z,10.94
2023-03-13T08:34:04.003Z,10.94
2023-03-13T08:35:04.210Z,10.94
2023-03-13T08:36:04.119Z,11.00
2023-03-13T08:37:04.078Z,11.00
2023-03-13T08:38:03.985Z,11.00
2023-03-13T08:39:04.146Z,11.00
2023-03-13T08:40:04.231Z,11.06
2023-03-13T08:41:04.427Z,11.06
2023-03-13T08:42:04.462Z,11.12
2023-03-13T08:43:04.554Z,11.12
2023-03-13T08:44:03.501Z,11.12
2023-03-13T08:45:03.511Z,11.12
2023-03-13T08:46:03.610Z,11.19
2023-03-13T08:47:03.597Z,11.19
2023-03-13T08:48:03.528Z,11.25
2023-03-13T08:49:03.505Z,11.25
2023-03-13T08:50:03.595Z,11.25
2023-03-13T08:51:03.597Z,11.31
2023-03-13T08:52:03.597Z,11.31
2023-03-13T08:53:03.503Z,11.31
2023-03-13T08:54:03.593Z,11.31
2023-03-13T08:55:04.561Z,11.38
2023-03-13T08:56:03.756Z,11.44
2023-03-13T08:57:03.759Z,11.50
2023-03-13T08:58:03.753Z,11.50
2023-03-13T08:59:03.852Z,11.56
2023-03-13T09:00:03.844Z,11.56
2023-03-13T09:01:03.922Z,11.62
2023-03-13T09:02:03.919Z,11.69
2023-03-13T09:03:03.902Z,11.75
2023-03-13T09:04:04.808Z,11.75
2023-03-13T09:05:03.909Z,11.81
2023-03-13T09:06:03.992Z,11.75
2023-03-13T09:07:03.999Z,11.75
2023-03-13T09:08:04.243Z,11.75
2023-03-13T09:09:04.037Z,11.75
2023-03-13T09:10:04.168Z,11.81
2023-03-13T09:11:04.351Z,11.75
2023-03-13T09:12:04.571Z,11.75
2023-03-13T09:13:04.337Z,11.75
2023-03-13T09:14:04.225Z,11.81
2023-03-13T09:15:04.232Z,11.81
2023-03-13T09:16:04.461Z,11.81
2023-03-13T09:17:04.419Z,11.88
2023-03-13T09:18:04.454Z,11.88
2023-03-13T09:19:04.413Z,11.88
2023-03-13T09:20:04.474Z,11.88
2023-03-13T09:21:04.491Z,11.94
2023-03-13T09:22:03.520Z,11.94
2023-03-13T09:23:03.518Z,11.94
2023-03-13T09:24:03.676Z,12.00
2023-03-13T09:25:03.592Z,12.00
2023-03-13T09:26:03.672Z,12.00
2023-03-13T09:27:03.681Z,12.00
2023-03-13T09:28:03.685Z,12.06
2023-03-13T09:29:03.751Z,12.12
2023-03-13T09:30:03.831Z,12.19
2023-03-13T09:31:03.962Z,12.25
2023-03-13T09:32:03.922Z,12.25
2023-03-13T09:33:03.990Z,12.25
2023-03-13T09:34:03.838Z,12.31
2023-03-13T09:35:04.706Z,12.38
2023-03-13T09:36:03.887Z,12.38
2023-03-13T09:37:03.850Z,12.44
2023-03-13T09:38:03.830Z,12.44
2023-03-13T09:39:03.838Z,12.44
2023-03-13T09:40:03.840Z,12.50
2023-03-13T09:41:06.383Z,12.50
2023-03-13T09:42:05.245Z,12.56
2023-03-13T09:43:03.755Z,12.56
2023-03-13T09:44:03.754Z,12.56
2023-03-13T09:45:03.825Z,12.62
2023-03-13T09:46:03.868Z,12.62
2023-03-13T09:47:03.851Z,12.69
2023-03-13T09:48:04.001Z,12.69
2023-03-13T09:49:03.926Z,12.69
2023-03-13T09:50:03.994Z,12.75
2023-03-13T09:51:03.996Z,12.75
2023-03-13T09:52:03.993Z,12.75
2023-03-13T09:53:03.905Z,12.75
2023-03-13T09:54:03.912Z,12.81
2023-03-13T09:55:03.987Z,12.81
2023-03-13T09:56:03.516Z,12.81
2023-03-13T09:57:03.587Z,12.81
2023-03-13T09:58:03.595Z,12.81
2023-03-13T09:59:03.588Z,12.88
2023-03-13T10:00:03.748Z,12.88
2023-03-13T10:01:03.907Z,12.88
2023-03-13T10:02:03.956Z,12.88
2023-03-13T10:03:04.002Z,12.88
2023-03-13T10:04:04.820Z,12.94
2023-03-13T10:05:03.914Z,12.88
2023-03-13T10:06:03.953Z,12.94
2023-03-13T10:07:04.072Z,12.94
2023-03-13T10:08:04.158Z,12.94
2023-03-13T10:09:04.184Z,12.94
2023-03-13T10:10:05.661Z,12.94
2023-03-13T10:11:04.248Z,12.94
2023-03-13T10:12:04.223Z,12.94
2023-03-13T10:13:04.234Z,13.00
2023-03-13T10:14:04.237Z,13.00
2023-03-13T10:15:04.148Z,13.00
2023-03-13T10:16:04.273Z,13.00
2023-03-13T10:17:04.400Z,13.00
2023-03-13T10:18:04.311Z,13.00
2023-03-13T10:19:04.383Z,13.00
2023-03-13T10:20:04.435Z,13.00
2023-03-13T10:21:04.406Z,12.94
2023-03-13T10:22:04.491Z,12.94
2023-03-13T10:23:04.491Z,12.94
2023-03-13T10:24:04.480Z,12.94
2023-03-13T10:25:03.511Z,12.94
2023-03-13T10:26:03.585Z,12.94
2023-03-13T10:27:03.773Z,12.94
2023-03-13T10:28:03.745Z,12.94
2023-03-13T10:29:03.828Z,12.94
2023-03-13T10:30:03.848Z,12.88
2023-03-13T10:31:03.879Z,12.94
2023-03-13T10:32:03.917Z,12.88
2023-03-13T10:33:03.914Z,12.88
2023-03-13T10:34:04.194Z,12.88
2023-03-13T10:35:04.229Z,12.88
2023-03-13T10:36:04.357Z,12.88
2023-03-13T10:37:04.341Z,12.88
2023-03-13T10:38:04.476Z,12.88
2023-03-13T10:39:03.525Z,12.88
2023-03-13T10:40:03.516Z,12.88
2023-03-13T10:41:03.533Z,12.88
2023-03-13T10:42:03.510Z,12.81
2023-03-13T10:43:03.512Z,12.81
2023-03-13T10:44:03.418Z,12.81
2023-03-13T10:45:03.595Z,12.81
2023-03-13T10:46:03.676Z,12.81
2023-03-13T10:47:03.848Z,12.81
2023-03-13T10:48:03.826Z,12.81
2023-03-13T10:49:03.993Z,12.81
2023-03-13T10:50:03.918Z,12.81
2023-03-13T10:51:03.933Z,12.81
2023-03-13T10:52:03.984Z,12.75
2023-03-13T10:53:03.993Z,12.75
2023-03-13T10:54:04.235Z,12.75
2023-03-13T10:55:04.233Z,12.75
2023-03-13T10:56:04.392Z,12.81
2023-03-13T10:57:03.586Z,12.81
2023-03-13T10:58:03.761Z,12.81
2023-03-13T10:59:03.761Z,12.81
2023-03-13T11:00:04.301Z,12.81
2023-03-13T11:01:03.983Z,12.88
2023-03-13T11:02:03.982Z,12.88
2023-03-13T11:03:04.238Z,12.88
2023-03-13T11:04:04.154Z,12.88
2023-03-13T11:05:04.149Z,12.94
2023-03-13T11:06:04.074Z,12.94
2023-03-13T11:07:04.168Z,13.00
2023-03-13T11:08:04.455Z,13.06
2023-03-13T11:09:04.319Z,13.12
2023-03-13T11:10:04.233Z,13.12
2023-03-13T11:11:04.391Z,13.19
2023-03-13T11:12:04.549Z,13.25
2023-03-13T11:13:04.404Z,13.31
2023-03-13T11:14:03.499Z,13.38
2023-03-13T11:15:04.526Z,13.44
2023-03-13T11:16:04.524Z,13.44
2023-03-13T11:17:04.485Z,13.50
2023-03-13T11:18:04.387Z,13.56
2023-03-13T11:19:03.498Z,13.56
2023-03-13T11:20:03.579Z,13.62
2023-03-13T11:21:15.813Z,13.69
2023-03-13T11:22:03.833Z,13.69
2023-03-13T11:23:03.745Z,13.75
2023-03-13T11:24:03.741Z,13.75
2023-03-13T11:25:03.766Z,13.81
2023-03-13T11:26:03.674Z,13.81
2023-03-13T11:27:05.206Z,13.88
2023-03-13T11:28:03.707Z,13.94
2023-03-13T11:29:03.662Z,13.94
2023-03-13T11:30:03.662Z,14.00
2023-03-13T11:31:03.508Z,14.00
2023-03-13T11:32:05.176Z,14.00
2023-03-13T11:33:03.661Z,14.00
2023-03-13T11:34:03.668Z,14.06
2023-03-13T11:35:03.910Z,14.06
2023-03-13T11:36:04.052Z,14.06
2023-03-13T11:37:04.165Z,14.06
2023-03-13T11:38:04.158Z,14.06
2023-03-13T11:39:04.253Z,14.06
2023-03-13T11:40:04.396Z,14.06
2023-03-13T11:41:04.475Z,14.06
2023-03-13T11:42:03.609Z,14.06
2023-03-13T11:43:14.388Z,14.06
2023-03-13T11:44:03.926Z,14.12
2023-03-13T11:45:03.936Z,14.06
2023-03-13T11:46:04.240Z,14.06
2023-03-13T11:47:04.157Z,14.06
2023-03-13T11:48:04.078Z,14.06
2023-03-13T11:49:03.837Z,14.06
2023-03-13T11:50:03.926Z,14.06
2023-03-13T11:51:04.064Z,14.06
2023-03-13T11:52:03.992Z,14.06
2023-03-13T11:53:04.090Z,14.06
2023-03-13T11:54:05.197Z,14.12
2023-03-13T11:55:04.071Z,14.06
2023-03-13T11:56:04.166Z,14.06
2023-03-13T11:57:04.066Z,14.12
2023-03-13T11:58:04.173Z,14.12
2023-03-13T11:59:04.246Z,14.06
2023-03-13T12:00:04.394Z,14.06
2023-03-13T12:01:05.399Z,14.06
2023-03-13T12:02:04.493Z,14.06
2023-03-13T12:03:04.464Z,14.06
2023-03-13T12:04:03.593Z,14.00
2023-03-13T12:05:03.957Z,14.00
2023-03-13T12:06:04.071Z,14.00
2023-03-13T12:07:04.846Z,14.00
2023-03-13T12:08:04.065Z,14.00
2023-03-13T12:09:04.147Z,13.94
2023-03-13T12:10:04.162Z,13.94
2023-03-13T12:11:04.241Z,13.94
2023-03-13T12:12:04.245Z,13.94
2023-03-13T12:13:04.318Z,13.94
2023-03-13T12:14:04.233Z,14.00
2023-03-13T12:15:04.318Z,14.00
2023-03-13T12:16:04.401Z,14.06
2023-03-13T12:17:04.457Z,14.06
2023-03-13T12:18:03.585Z,14.06
2023-03-13T12:19:03.671Z,14.12
2023-03-13T12:20:04.070Z,14.12
2023-03-13T12:21:04.234Z,14.19
2023-03-13T12:22:04.221Z,14.19
2023-03-13T12:23:04.398Z,14.25
2023-03-13T12:24:04.570Z,14.31
2023-03-13T12:25:06.334Z,14.38
2023-03-13T12:26:03.512Z,14.38
2023-03-13T12:27:03.673Z,14.38
2023-03-13T12:28:03.706Z,14.44
2023-03-13T12:29:03.669Z,14.44
2023-03-13T12:30:04.230Z,14.44
2023-03-13T12:31:04.299Z,14.44
2023-03-13T12:32:04.244Z,14.44
2023-03-13T12:33:04.217Z,14.50
2023-03-13T12:34:04.299Z,14.50
2023-03-13T12:35:04.273Z,14.50
2023-03-13T12:36:04.290Z,14.50
2023-03-13T12:37:04.306Z,14.50
2023-03-13T12:38:04.503Z,14.50
2023-03-13T12:39:04.476Z,14.50
2023-03-13T12:40:03.525Z,14.50
2023-03-13T12:41:03.599Z,14.50
2023-03-13T12:42:03.683Z,14.50
2023-03-13T12:43:03.681Z,14.50
2023-03-13T12:44:08.992Z,14.44
2023-03-13T12:45:03.840Z,14.50
2023-03-13T12:46:04.004Z,14.50
2023-03-13T12:47:03.939Z,14.44
2023-03-13T12:48:04.050Z,14.44
2023-03-13T12:49:04.087Z,14.50
2023-03-13T12:50:04.243Z,14.50
2023-03-13T12:51:04.232Z,14.50
2023-03-13T12:52:04.266Z,14.50
2023-03-13T12:53:04.166Z,14.50
2023-03-13T12:54:04.242Z,14.50
2023-03-13T12:55:04.230Z,14.50
2023-03-13T12:56:04.314Z,14.50
2023-03-13T12:57:04.310Z,14.50
2023-03-13T12:58:04.476Z,14.50
2023-03-13T12:59:04.332Z,14.50
2023-03-13T13:00:03.520Z,14.50
2023-03-13T13:01:04.620Z,14.50
2023-03-13T13:02:04.467Z,14.50
2023-03-13T13:03:03.590Z,14.50
2023-03-13T13:04:03.625Z,14.50
2023-03-13T13:05:03.624Z,14.50
2023-03-13T13:06:03.599Z,14.50
2023-03-13T13:07:03.587Z,14.50