createdAt,value
2023-01-23T00:01:51.937Z,2.54
2023-01-23T00:04:20.580Z,2.54
2023-01-23T00:06:50.599Z,2.53
2023-01-23T00:09:18.914Z,2.56
2023-01-23T00:11:49.839Z,2.54
2023-01-23T00:14:18.338Z,2.55
2023-01-23T00:16:48.847Z,2.55
2023-01-23T00:19:17.158Z,2.55
2023-01-23T00:21:45.532Z,2.57
2023-01-23T00:24:13.893Z,2.57
2023-01-23T00:26:42.404Z,2.57
2023-01-23T00:29:12.142Z,2.58
2023-01-23T00:31:40.703Z,2.59
2023-01-23T00:34:14.235Z,2.59
2023-01-23T00:36:44.642Z,2.59
2023-01-23T00:39:17.578Z,2.58
2023-01-23T00:41:46.072Z,2.60
2023-01-23T00:44:16.263Z,2.61
2023-01-23T00:46:44.930Z,2.61
2023-01-23T00:49:13.750Z,2.61
2023-01-23T00:51:42.246Z,2.61
2023-01-23T00:54:10.772Z,2.61
2023-01-23T00:56:39.171Z,2.62
2023-01-23T00:59:07.903Z,2.63
2023-01-23T01:01:37.624Z,2.62
2023-01-23T01:04:06.302Z,2.62
2023-01-23T01:06:34.659Z,2.64
2023-01-23T01:09:03.186Z,2.62
2023-01-23T01:11:31.842Z,2.62
2023-01-23T01:14:03.278Z,2.63
2023-01-23T01:16:31.982Z,2.62
2023-01-23T01:19:01.679Z,2.64
2023-01-23T01:21:30.244Z,2.64
2023-01-23T01:23:58.582Z,2.64
2023-01-23T01:26:28.937Z,2.64
2023-01-23T01:28:57.552Z,2.64
2023-01-23T01:31:26.033Z,2.64
2023-01-23T01:33:56.465Z,2.64
2023-01-23T01:36:27.080Z,2.63
2023-01-23T01:38:55.402Z,2.64
2023-01-23T01:41:26.647Z,2.62
2023-01-23T01:43:57.078Z,2.63
2023-01-23T01:46:28.036Z,2.61
2023-01-23T01:49:05.977Z,2.62
2023-01-23T01:51:41.843Z,2.62
2023-01-23T01:54:18.265Z,2.62
2023-01-23T01:56:51.724Z,2.61
2023-01-23T01:59:22.872Z,2.62
2023-01-23T02:01:55.253Z,2.62
2023-01-23T02:04:23.754Z,2.62
2023-01-23T02:06:55.442Z,2.61
2023-01-23T02:09:27.308Z,2.62
2023-01-23T02:11:55.817Z,2.62
2023-01-23T02:14:25.743Z,2.62
2023-01-23T02:16:59.767Z,2.61
2023-01-23T02:19:41.335Z,2.62
2023-01-23T02:22:20.968Z,2.63
2023-01-23T02:24:58.023Z,2.62
2023-01-23T02:27:27.716Z,2.62
2023-01-23T02:29:56.967Z,2.62
2023-01-23T02:32:28.108Z,2.62
2023-01-23T02:35:03.713Z,2.62
2023-01-23T02:37:34.468Z,2.60
2023-01-23T02:40:03.775Z,2.58
2023-01-23T02:42:37.267Z,2.58
2023-01-23T02:45:09.716Z,2.56
2023-01-23T02:47:38.021Z,2.56
2023-01-23T02:50:07.248Z,2.55
2023-01-23T02:52:36.177Z,2.55
2023-01-23T02:55:06.757Z,2.54
2023-01-23T02:57:36.548Z,2.53
2023-01-23T03:00:16.772Z,2.51
2023-01-23T03:02:46.557Z,2.49
2023-01-23T03:05:14.922Z,2.47
2023-01-23T03:07:43.598Z,2.46
2023-01-23T03:10:14.092Z,2.46
2023-01-23T03:12:46.775Z,2.45
2023-01-23T03:15:16.334Z,2.44
2023-01-23T03:17:44.684Z,2.42
2023-01-23T03:20:15.303Z,2.41
2023-01-23T03:22:44.674Z,2.40
2023-01-23T03:25:13.042Z,2.38
2023-01-23T03:27:41.474Z,2.37
2023-01-23T03:30:13.218Z,2.37
2023-01-23T03:32:42.339Z,2.36
2023-01-23T03:35:13.999Z,2.37
2023-01-23T03:37:42.574Z,2.37
2023-01-23T03:40:34.301Z,2.37
2023-01-23T03:43:03.063Z,2.37
2023-01-23T03:45:33.600Z,2.38
2023-01-23T03:48:02.746Z,2.38
2023-01-23T03:50:32.270Z,2.38
2023-01-23T03:53:00.636Z,2.40
2023-01-23T03:55:29.260Z,2.41
2023-01-23T03:57:57.661Z,2.41
2023-01-23T04:00:29.560Z,2.41
2023-01-23T04:03:03.973Z,2.42
2023-01-23T04:05:33.219Z,2.42
2023-01-23T04:08:03.668Z,2.42
2023-01-23T04:10:32.444Z,2.43
2023-01-23T04:13:05.562Z,2.42
2023-01-23T04:15:34.762Z,2.41
2023-01-23T04:18:10.553Z,2.43
2023-01-23T04:20:40.090Z,2.42
2023-01-23T04:23:08.534Z,2.42
2023-01-23T04:25:38.251Z,2.42
2023-01-23T04:28:13.665Z,2.42
2023-01-23T04:30:42.453Z,2.42
2023-01-23T04:33:24.079Z,2.42
2023-01-23T04:35:55.428Z,2.42
2023-01-23T04:38:25.369Z,2.42
2023-01-23T04:40:54.262Z,2.42
2023-01-23T04:43:22.866Z,2.42
2023-01-23T04:45:54.393Z,2.42
2023-01-23T04:48:54.787Z,2.42
2023-01-23T04:51:24.707Z,2.41
2023-01-23T04:53:53.189Z,2.41
2023-01-23T04:56:21.545Z,2.40
2023-01-23T04:58:49.985Z,2.38
2023-01-23T05:01:23.155Z,2.38
2023-01-23T05:03:54.811Z,2.38
2023-01-23T05:06:23.728Z,2.38
2023-01-23T05:08:55.512Z,2.38
2023-01-23T05:11:32.078Z,2.37
2023-01-23T05:14:00.863Z,2.36
2023-01-23T05:16:31.482Z,2.37
2023-01-23T05:19:33.632Z,2.37
2023-01-23T05:22:04.287Z,2.36
2023-01-23T05:24:32.873Z,2.36
2023-01-23T05:27:01.296Z,2.35
2023-01-23T05:29:32.312Z,2.34
2023-01-23T05:32:04.013Z,2.33
2023-01-23T05:34:54.063Z,2.35
2023-01-23T05:37:26.265Z,2.32
2023-01-23T05:39:58.964Z,2.30
2023-01-23T05:42:32.383Z,2.28
2023-01-23T05:45:00.662Z,2.25
2023-01-23T05:47:39.050Z,2.22
2023-01-23T05:50:14.855Z,2.18
2023-01-23T05:52:44.591Z,2.15
2023-01-23T05:55:13.011Z,2.12
2023-01-23T05:57:42.530Z,2.08
2023-01-23T06:00:29.225Z,2.04
2023-01-23T06:03:17.525Z,2.01
2023-01-23T06:06:07.437Z,1.97
2023-01-23T06:08:35.913Z,1.96
2023-01-23T06:11:05.373Z,1.92
2023-01-23T06:13:33.798Z,1.90
2023-01-23T06:16:02.227Z,1.88
2023-01-23T06:18:30.667Z,1.87
2023-01-23T06:21:00.307Z,1.85
2023-01-23T06:23:31.719Z,1.84
2023-01-23T06:26:02.732Z,1.83
2023-01-23T06:28:31.868Z,1.83
2023-01-23T06:31:04.374Z,1.84
2023-01-23T06:33:52.463Z,1.86
2023-01-23T06:36:24.108Z,1.87
2023-01-23T06:38:53.990Z,1.89
2023-01-23T06:41:27.695Z,1.90
2023-01-23T06:43:56.605Z,1.92
2023-01-23T06:46:27.835Z,1.96
2023-01-23T06:48:56.329Z,1.97
2023-01-23T06:51:25.108Z,2.01
2023-01-23T06:53:55.388Z,2.04
2023-01-23T06:56:24.098Z,2.05
2023-01-23T06:58:54.040Z,2.07
2023-01-23T07:01:28.999Z,2.08
2023-01-23T07:04:22.970Z,2.10
2023-01-23T07:06:52.818Z,2.12
2023-01-23T07:09:23.573Z,2.13
2023-01-23T07:12:01.665Z,2.15
2023-01-23T07:14:32.192Z,2.16
2023-01-23T07:17:00.740Z,2.16
2023-01-23T07:19:29.474Z,2.19
2023-01-23T07:22:01.182Z,2.21
2023-01-23T07:24:32.456Z,2.22
2023-01-23T07:27:00.808Z,2.24
2023-01-23T07:29:29.235Z,2.25
2023-01-23T07:32:00.843Z,2.26
2023-01-23T07:34:29.338Z,2.27
2023-01-23T07:36:57.755Z,2.28
2023-01-23T07:39:26.501Z,2.29
2023-01-23T07:41:56.380Z,2.30
2023-01-23T07:44:29.079Z,2.31
2023-01-23T07:46:57.893Z,2.32
2023-01-23T07:49:26.369Z,2.35
2023-01-23T07:51:54.707Z,2.36
2023-01-23T07:54:23.094Z,2.37
2023-01-23T07:56:51.792Z,2.40
2023-01-23T07:59:21.490Z,2.42
2023-01-23T08:01:51.330Z,2.43
2023-01-23T08:04:20.887Z,2.44
2023-01-23T08:06:49.234Z,2.46
2023-01-23T08:09:17.653Z,2.46
2023-01-23T08:11:54.374Z,2.48
2023-01-23T08:14:24.174Z,2.49
2023-01-23T08:16:52.985Z,2.51
2023-01-23T08:19:22.954Z,2.52
2023-01-23T08:21:51.338Z,2.54
2023-01-23T08:24:42.915Z,2.56
2023-01-23T08:27:14.244Z,2.58
2023-01-23T08:29:45.302Z,2.59
2023-01-23T08:32:13.601Z,2.61
2023-01-23T08:34:42.051Z,2.62
2023-01-23T08:37:10.487Z,2.64
2023-01-23T08:39:38.925Z,2.66
2023-01-23T08:42:07.286Z,2.67
2023-01-23T08:44:35.595Z,2.69
2023-01-23T08:47:05.623Z,2.69
2023-01-23T08:49:33.989Z,2.71
2023-01-23T08:52:02.362Z,2.73
2023-01-23T08:54:30.756Z,2.74
2023-01-23T08:57:04.052Z,2.73
2023-01-23T08:59:33.947Z,2.77
2023-01-23T09:02:05.378Z,2.77
2023-01-23T09:04:35.563Z,2.79
2023-01-23T09:07:03.938Z,2.81
2023-01-23T09:09:35.125Z,2.83
2023-01-23T09:12:03.416Z,2.83
2023-01-23T09:14:33.674Z,2.85
2023-01-23T09:17:03.249Z,2.86
2023-01-23T09:19:36.691Z,2.87
2023-01-23T09:22:06.458Z,2.88
2023-01-23T09:24:36.975Z,2.91
2023-01-23T09:27:05.290Z,2.91
2023-01-23T09:29:41.567Z,2.95
2023-01-23T09:32:12.337Z,2.97
2023-01-23T09:34:42.009Z,2.98
2023-01-23T09:37:14.784Z,3.01
2023-01-23T09:39:45.726Z,3.03
2023-01-23T09:42:24.605Z,3.07
2023-01-23T09:44:59.696Z,3.09
2023-01-23T09:47:34.795Z,3.11
2023-01-23T09:50:08.994Z,3.12
2023-01-23T09:52:47.586Z,3.15
2023-01-23T09:55:19.977Z,3.16
2023-01-23T09:57:52.966Z,3.19
2023-01-23T10:00:25.343Z,3.20
2023-01-23T10:02:54.344Z,3.21
2023-01-23T10:05:29.225Z,3.22
2023-01-23T10:08:13.009Z,3.23
2023-01-23T10:10:54.615Z,3.27
2023-01-23T10:13:34.637Z,3.31
2023-01-23T10:16:25.965Z,3.35
2023-01-23T10:19:03.872Z,3.35
2023-01-23T10:21:38.311Z,3.37
2023-01-23T10:24:39.979Z,3.39
2023-01-23T10:27:19.567Z,3.40
2023-01-23T10:29:51.436Z,3.41
2023-01-23T10:32:26.467Z,3.41
2023-01-23T10:35:10.997Z,3.43
2023-01-23T10:37:47.510Z,3.43
2023-01-23T10:40:39.241Z,3.45
2023-01-23T10:43:14.557Z,3.46
2023-01-23T10:45:44.244Z,3.48
2023-01-23T10:48:41.304Z,3.47
2023-01-23T10:51:45.623Z,3.49
2023-01-23T10:54:30.856Z,3.50
2023-01-23T10:57:03.547Z,3.52
2023-01-23T10:59:35.620Z,3.53
2023-01-23T11:02:19.709Z,3.54
2023-01-23T11:04:51.374Z,3.56
2023-01-23T11:07:22.486Z,3.59
2023-01-23T11:09:54.828Z,3.60
2023-01-23T11:12:26.245Z,3.61
2023-01-23T11:15:18.453Z,3.63
2023-01-23T11:17:46.940Z,3.63
2023-01-23T11:20:26.415Z,3.64
2023-01-23T11:23:17.138Z,3.65
2023-01-23T11:25:47.046Z,3.66
2023-01-23T11:28:27.298Z,3.69
2023-01-23T11:31:13.227Z,3.71
2023-01-23T11:33:52.248Z,3.74
2023-01-23T11:36:42.113Z,3.75
2023-01-23T11:39:20.173Z,3.75
2023-01-23T11:41:49.561Z,3.76
2023-01-23T11:44:22.645Z,3.77
2023-01-23T11:47:14.546Z,3.79
2023-01-23T11:50:00.311Z,3.80
2023-01-23T11:52:39.392Z,3.82
2023-01-23T11:55:33.726Z,3.82
2023-01-23T11:58:14.711Z,3.84
2023-01-23T12:00:48.616Z,3.84
2023-01-23T12:03:44.513Z,3.87
2023-01-23T12:06:49.653Z,3.91
2023-01-23T12:09:21.287Z,3.93
2023-01-23T12:12:04.559Z,3.94
2023-01-23T12:14:41.052Z,3.96
2023-01-23T12:17:25.961Z,3.99
2023-01-23T12:20:06.686Z,3.98
2023-01-23T12:22:50.158Z,3.99
2023-01-23T12:25:27.479Z,4.00
2023-01-23T12:28:01.185Z,3.99
2023-01-23T12:30:58.706Z,4.01
2023-01-23T12:33:57.326Z,4.02
2023-01-23T12:36:40.287Z,4.03
2023-01-23T12:39:31.404Z,4.05
2023-01-23T12:42:04.171Z,4.08
2023-01-23T12:44:37.936Z,4.11
2023-01-23T12:47:09.063Z,4.11
2023-01-23T12:49:44.577Z,4.16
2023-01-23T12:52:17.122Z,4.19
2023-01-23T12:54:52.427Z,4.24
2023-01-23T12:57:46.151Z,4.27
2023-01-23T13:00:37.555Z,4.31
2023-01-23T13:03:22.978Z,4.34
2023-01-23T13:06:04.473Z,4.37
2023-01-23T13:08:57.738Z,4.40
2023-01-23T13:11:42.724Z,4.41
2023-01-23T13:14:29.173Z,4.43
2023-01-23T13:17:02.735Z,4.45
2023-01-23T13:20:00.675Z,4.46
2023-01-23T13:22:34.504Z,4.45
2023-01-23T13:25:12.803Z,4.45
2023-01-23T13:27:44.862Z,4.43
2023-01-23T13:30:39.302Z,4.42
2023-01-23T13:33:55.307Z,4.41
2023-01-23T13:36:35.870Z,4.40
2023-01-23T13:39:35.053Z,4.36
2023-01-23T13:42:43.954Z,4.36
2023-01-23T13:45:27.424Z,4.36
2023-01-23T14:20:40.088Z,4.22
2023-01-23T14:23:19.018Z,4.21
2023-01-23T14:25:48.485Z,4.20
2023-01-23T14:28:18.958Z,4.19
2023-01-23T14:31:08.076Z,4.18
2023-01-23T14:33:42.378Z,4.17
2023-01-23T14:36:22.178Z,4.17
2023-01-23T14:38:51.439Z,4.15
2023-01-23T14:41:31.532Z,4.12
2023-01-23T14:44:04.056Z,4.10
2023-01-23T14:46:40.807Z,4.09
2023-01-23T14:49:23.302Z,4.08
2023-01-23T14:51:57.297Z,4.08
2023-01-23T14:54:29.616Z,4.06
2023-01-23T14:57:10.266Z,4.06
2023-01-23T14:59:41.462Z,4.06
2023-01-23T15:02:31.198Z,4.04
2023-01-23T15:05:25.118Z,4.03
2023-01-23T15:07:56.455Z,4.01
2023-01-23T15:10:26.945Z,4.00
2023-01-23T15:12:58.274Z,4.02
2023-01-23T15:15:28.271Z,4.00
2023-01-23T15:18:06.246Z,4.01
2023-01-23T15:20:41.159Z,4.00
2023-01-23T15:23:31.415Z,4.00
2023-01-23T15:26:26.629Z,3.99
2023-01-23T15:29:02.379Z,3.97
2023-01-23T15:31:35.940Z,3.98
2023-01-23T15:34:31.916Z,3.96
2023-01-23T15:37:09.499Z,3.94
2023-01-23T15:39:43.513Z,3.93
2023-01-23T15:42:27.994Z,3.91
2023-01-23T15:45:01.451Z,3.86
2023-01-23T15:47:35.785Z,3.86
2023-01-23T15:50:13.980Z,3.83
2023-01-23T15:52:52.629Z,3.79
2023-01-23T15:55:24.608Z,3.76
2023-01-23T15:57:57.351Z,3.75
2023-01-23T16:00:28.298Z,3.73
2023-01-23T16:03:00.668Z,3.71
2023-01-23T16:05:42.090Z,3.70
2023-01-23T16:08:20.935Z,3.68
2023-01-23T16:10:52.680Z,3.67
2023-01-23T16:13:20.982Z,3.66
2023-01-23T16:15:49.782Z,3.63
2023-01-23T16:18:18.750Z,3.63
2023-01-23T16:20:51.552Z,3.62
2023-01-23T16:23:46.104Z,3.60
2023-01-23T16:26:23.085Z,3.60
2023-01-23T16:28:52.865Z,3.58
2023-01-23T16:31:29.903Z,3.57
2023-01-23T16:34:02.196Z,3.56
2023-01-23T16:36:31.969Z,3.54
2023-01-23T16:39:00.760Z,3.53
2023-01-23T16:41:29.095Z,3.53
2023-01-23T16:44:01.765Z,3.52
2023-01-23T16:46:31.345Z,3.52
2023-01-23T16:49:00.211Z,3.50
2023-01-23T16:51:32.878Z,3.49
2023-01-23T16:54:14.205Z,3.46
2023-01-23T16:56:50.937Z,3.45
2023-01-23T16:59:27.386Z,3.44
2023-01-23T17:01:55.889Z,3.43
2023-01-23T17:04:25.964Z,3.43
2023-01-23T17:06:54.384Z,3.42
2023-01-23T17:09:24.071Z,3.41
2023-01-23T17:11:55.461Z,3.39
2023-01-23T17:14:26.942Z,3.39
2023-01-23T17:17:06.027Z,3.38
2023-01-23T17:19:41.511Z,3.36
2023-01-23T17:22:22.530Z,3.36
2023-01-23T17:24:55.032Z,3.37
2023-01-23T17:27:23.483Z,3.37
2023-01-23T17:29:51.905Z,3.38
2023-01-23T17:32:29.446Z,3.37
2023-01-23T17:35:00.984Z,3.36
2023-01-23T17:37:30.211Z,3.35
2023-01-23T17:40:00.007Z,3.35
2023-01-23T17:42:28.485Z,3.35
2023-01-23T17:44:56.850Z,3.33
2023-01-23T17:47:30.398Z,3.32
2023-01-23T17:50:03.098Z,3.30
2023-01-23T17:52:31.639Z,3.31
2023-01-23T17:55:01.354Z,3.30
2023-01-23T17:57:29.730Z,3.30
2023-01-23T17:59:59.919Z,3.31
2023-01-23T18:02:30.078Z,3.31
2023-01-23T18:04:58.694Z,3.31
2023-01-23T18:07:29.348Z,3.31
2023-01-23T18:09:57.840Z,3.30
2023-01-23T18:12:37.262Z,3.30
2023-01-23T18:15:16.348Z,3.28
2023-01-23T18:17:50.663Z,3.30
2023-01-23T18:20:21.402Z,3.29
2023-01-23T18:22:51.076Z,3.30
2023-01-23T18:25:21.665Z,3.27
2023-01-23T18:27:54.360Z,3.27
2023-01-23T18:30:39.826Z,3.28
2023-01-23T18:33:19.462Z,3.28
2023-01-23T18:36:16.155Z,3.27
2023-01-23T18:39:00.938Z,3.27
2023-01-23T18:41:30.433Z,3.26
2023-01-23T18:44:07.444Z,3.26
2023-01-23T18:46:36.282Z,3.26
2023-01-23T18:49:08.502Z,3.26
2023-01-23T18:51:45.372Z,3.26
2023-01-23T18:54:24.712Z,3.24
2023-01-23T18:57:17.167Z,3.25
2023-01-23T18:59:53.704Z,3.24
2023-01-23T19:02:33.587Z,3.21
2023-01-23T19:05:26.924Z,3.22
2023-01-23T19:07:55.928Z,3.20
2023-01-23T19:10:27.042Z,3.21
2023-01-23T19:13:10.166Z,3.20
2023-01-23T19:15:47.709Z,3.21
2023-01-23T19:18:40.828Z,3.21
2023-01-23T19:21:15.249Z,3.22
2023-01-23T19:23:55.738Z,3.21
2023-01-23T19:26:27.656Z,3.22
2023-01-23T19:28:59.943Z,3.23
2023-01-23T19:31:33.685Z,3.23
2023-01-23T19:34:03.666Z,3.23
2023-01-23T19:36:35.347Z,3.25
2023-01-23T19:39:06.690Z,3.24
2023-01-23T19:41:41.202Z,3.28
2023-01-23T19:44:13.378Z,3.27
2023-01-23T19:46:43.992Z,3.27
2023-01-23T19:49:12.981Z,3.27
2023-01-23T19:51:42.354Z,3.24
2023-01-23T19:54:13.288Z,3.26
2023-01-23T19:56:42.343Z,3.26
2023-01-23T19:59:11.495Z,3.26
2023-01-23T20:01:41.235Z,3.27
2023-01-23T20:04:15.906Z,3.28
2023-01-23T20:06:45.259Z,3.27
2023-01-23T20:09:15.331Z,3.27
2023-01-23T20:11:44.425Z,3.28
2023-01-23T20:14:13.701Z,3.28
2023-01-23T20:16:43.289Z,3.27
2023-01-23T20:19:14.407Z,3.26
2023-01-23T20:21:43.226Z,3.27
2023-01-23T20:24:12.092Z,3.28
2023-01-23T20:26:41.559Z,3.28
2023-01-23T20:29:11.925Z,3.30
2023-01-23T20:31:40.332Z,3.29
2023-01-23T20:34:08.775Z,3.28
2023-01-23T20:36:38.525Z,3.30
2023-01-23T20:39:06.905Z,3.29
2023-01-23T20:41:35.476Z,3.26
2023-01-23T20:44:03.814Z,3.26
2023-01-23T20:46:32.308Z,3.27
2023-01-23T20:49:01.642Z,3.26
2023-01-23T20:51:30.385Z,3.27
2023-01-23T20:54:00.106Z,3.28
2023-01-23T20:56:28.596Z,3.27
2023-01-23T20:59:15.756Z,3.28
2023-01-23T21:02:02.793Z,3.30
2023-01-23T21:04:33.520Z,3.31
2023-01-23T21:07:02.602Z,3.32
2023-01-23T21:09:32.436Z,3.33
2023-01-23T21:12:00.827Z,3.34
2023-01-23T21:14:29.757Z,3.35
2023-01-23T21:16:58.421Z,3.35
2023-01-23T21:19:27.533Z,3.35
2023-01-23T21:21:56.024Z,3.36
2023-01-23T21:24:24.553Z,3.34
2023-01-23T21:26:54.390Z,3.35
2023-01-23T21:29:22.734Z,3.36
2023-01-23T21:31:51.541Z,3.35
2023-01-23T21:34:20.060Z,3.36
2023-01-23T21:36:48.388Z,3.37
2023-01-23T21:39:17.237Z,3.36
2023-01-23T21:41:47.049Z,3.38
2023-01-23T21:44:16.764Z,3.37
2023-01-23T21:46:46.850Z,3.38
2023-01-23T21:49:15.218Z,3.38
2023-01-23T21:51:44.662Z,3.37
2023-01-23T21:54:13.147Z,3.37
2023-01-23T21:56:41.541Z,3.38
2023-01-23T21:59:09.941Z,3.38
2023-01-23T22:01:42.579Z,3.38
2023-01-23T22:04:13.359Z,3.38
2023-01-23T22:06:43.447Z,3.38
2023-01-23T22:09:16.533Z,3.37
2023-01-23T22:11:45.004Z,3.37
2023-01-23T22:14:13.399Z,3.38
2023-01-23T22:16:49.151Z,3.38
2023-01-23T22:19:19.526Z,3.37
2023-01-23T22:21:48.283Z,3.38
2023-01-23T22:24:16.717Z,3.36
2023-01-23T22:26:45.041Z,3.36
2023-01-23T22:29:13.878Z,3.36
2023-01-23T22:31:43.887Z,3.36
2023-01-23T22:34:12.363Z,3.35
2023-01-23T22:36:40.846Z,3.37
2023-01-23T22:39:09.198Z,3.36
2023-01-23T22:41:37.503Z,3.35
2023-01-23T22:44:05.860Z,3.35
2023-01-23T22:46:34.228Z,3.36
2023-01-23T22:49:03.977Z,3.35
2023-01-23T22:51:32.686Z,3.36
2023-01-23T22:54:01.348Z,3.36
2023-01-23T22:56:30.312Z,3.36
2023-01-23T22:59:01.069Z,3.36
2023-01-23T23:01:29.996Z,3.37
2023-01-23T23:04:00.968Z,3.36
2023-01-23T23:06:30.756Z,3.35
2023-01-23T23:08:59.107Z,3.35
2023-01-23T23:11:28.790Z,3.35
2023-01-23T23:13:58.524Z,3.34
2023-01-23T23:16:28.736Z,3.34
2023-01-23T23:18:58.707Z,3.32
2023-01-23T23:21:30.282Z,3.32
2023-01-23T23:24:01.397Z,3.32
2023-01-23T23:26:31.320Z,3.31
2023-01-23T23:29:00.452Z,3.31
2023-01-23T23:31:28.895Z,3.28
2023-01-23T23:33:57.358Z,3.27
2023-01-23T23:36:25.876Z,3.29
2023-01-23T23:38:54.411Z,3.27
2023-01-23T23:41:24.124Z,3.27
2023-01-23T23:43:52.921Z,3.26
2023-01-23T23:46:21.309Z,3.28
2023-01-23T23:48:49.705Z,3.27
2023-01-23T23:51:19.708Z,3.26
2023-01-23T23:53:48.096Z,3.24
2023-01-23T23:56:21.460Z,3.24
2023-01-23T23:58:51.739Z,3.22
