createdAt,value
2024-02-19T00:00:08.036Z,0.00
2024-02-19T00:01:08.019Z,0.00
2024-02-19T00:02:07.971Z,0.00
2024-02-19T00:03:08.050Z,0.00
2024-02-19T00:04:08.066Z,0.00
2024-02-19T00:05:07.984Z,0.00
2024-02-19T00:06:07.979Z,0.00
2024-02-19T00:07:08.042Z,0.00
2024-02-19T00:08:08.154Z,0.00
2024-02-19T00:09:07.978Z,0.00
2024-02-19T00:10:08.052Z,0.00
2024-02-19T00:11:07.913Z,0.00
2024-02-19T00:12:07.932Z,0.00
2024-02-19T00:13:07.934Z,0.00
2024-02-19T00:14:07.897Z,0.00
2024-02-19T00:15:07.868Z,0.00
2024-02-19T00:16:08.141Z,0.00
2024-02-19T00:17:07.857Z,0.00
2024-02-19T00:18:08.406Z,0.00
2024-02-19T00:19:07.966Z,0.00
2024-02-19T00:20:07.864Z,0.00
2024-02-19T00:21:07.788Z,0.00
2024-02-19T00:22:07.805Z,0.00
2024-02-19T00:23:07.877Z,0.00
2024-02-19T00:24:07.817Z,0.00
2024-02-19T00:25:07.780Z,0.00
2024-02-19T00:26:07.773Z,0.00
2024-02-19T00:27:07.707Z,0.00
2024-02-19T00:28:07.841Z,0.00
2024-02-19T00:29:07.760Z,0.00
2024-02-19T00:30:07.724Z,0.00
2024-02-19T00:31:07.756Z,0.00
2024-02-19T00:32:07.703Z,0.00
2024-02-19T00:33:07.797Z,0.00
2024-02-19T00:34:07.942Z,0.00
2024-02-19T00:35:07.592Z,0.00
2024-02-19T00:36:07.694Z,0.00
2024-02-19T00:37:07.716Z,0.00
2024-02-19T00:38:07.719Z,0.00
2024-02-19T00:39:07.661Z,0.00
2024-02-19T00:40:07.723Z,0.00
2024-02-19T00:41:07.609Z,0.00
2024-02-19T00:42:07.595Z,0.00
2024-02-19T00:43:07.697Z,0.00
2024-02-19T00:44:07.660Z,0.00
2024-02-19T00:45:07.523Z,0.00
2024-02-19T00:46:07.646Z,0.00
2024-02-19T00:47:07.527Z,0.00
2024-02-19T00:48:07.709Z,0.00
2024-02-19T00:49:07.429Z,0.00
2024-02-19T00:50:07.646Z,0.00
2024-02-19T00:51:07.505Z,0.00
2024-02-19T00:52:07.573Z,0.00
2024-02-19T00:53:07.545Z,0.00
2024-02-19T00:54:07.439Z,0.00
2024-02-19T00:55:07.538Z,0.00
2024-02-19T00:56:07.404Z,0.00
2024-02-19T00:57:07.385Z,0.00
2024-02-19T00:58:07.557Z,0.00
2024-02-19T00:59:07.408Z,0.00
2024-02-19T01:00:07.483Z,0.00
2024-02-19T01:01:07.630Z,0.00
2024-02-19T01:02:07.533Z,0.00
2024-02-19T01:03:07.454Z,0.00
2024-02-19T01:04:07.382Z,0.00
2024-02-19T01:05:07.440Z,0.00
2024-02-19T01:06:07.583Z,0.00
2024-02-19T01:07:07.426Z,0.00
2024-02-19T01:08:07.390Z,0.00
2024-02-19T01:09:07.325Z,0.00
2024-02-19T01:10:07.434Z,0.00
2024-02-19T01:11:07.366Z,0.00
2024-02-19T01:12:07.473Z,0.00
2024-02-19T01:13:07.343Z,0.00
2024-02-19T01:14:07.271Z,0.00
2024-02-19T01:15:07.307Z,0.00
2024-02-19T01:16:07.488Z,0.00
2024-02-19T01:17:07.372Z,0.00
2024-02-19T01:18:07.319Z,0.00
2024-02-19T01:19:07.431Z,0.00
2024-02-19T01:20:07.648Z,0.00
2024-02-19T01:21:07.147Z,0.00
2024-02-19T01:22:07.275Z,0.00
2024-02-19T01:23:07.165Z,0.00
2024-02-19T01:24:07.187Z,0.00
2024-02-19T01:25:07.254Z,0.00
2024-02-19T01:26:07.201Z,0.00
2024-02-19T01:27:07.298Z,0.00
2024-02-19T01:28:07.269Z,0.00
2024-02-19T01:29:07.137Z,0.00
2024-02-19T01:30:07.183Z,0.00
2024-02-19T01:31:07.163Z,0.00
2024-02-19T01:32:07.081Z,0.00
2024-02-19T01:33:07.103Z,0.00
2024-02-19T01:34:07.227Z,0.00
2024-02-19T01:35:07.157Z,0.00
2024-02-19T01:36:07.212Z,0.00
2024-02-19T01:37:07.199Z,0.00
2024-02-19T01:38:07.098Z,0.00
2024-02-19T01:39:07.047Z,0.00
2024-02-19T01:40:07.092Z,0.00
2024-02-19T01:41:07.134Z,0.00
2024-02-19T01:42:07.072Z,0.00
2024-02-19T01:43:07.158Z,0.00
2024-02-19T01:44:07.009Z,0.00
2024-02-19T01:45:07.030Z,0.00
2024-02-19T01:46:07.105Z,0.00
2024-02-19T01:47:06.989Z,0.00
2024-02-19T01:48:07.231Z,0.00
2024-02-19T01:49:07.003Z,0.00
2024-02-19T01:50:07.079Z,0.00
2024-02-19T01:51:07.026Z,0.00
2024-02-19T01:52:06.975Z,0.00
2024-02-19T01:53:06.875Z,0.00
2024-02-19T01:54:06.947Z,0.00
2024-02-19T01:55:06.961Z,0.00
2024-02-19T01:56:06.890Z,0.00
2024-02-19T01:57:06.878Z,0.00
2024-02-19T01:58:06.902Z,0.00
2024-02-19T01:59:06.849Z,0.00
2024-02-19T02:00:07.013Z,0.00
2024-02-19T02:01:06.810Z,0.00
2024-02-19T02:02:06.912Z,0.00
2024-02-19T02:03:06.887Z,0.00
2024-02-19T02:04:06.839Z,0.00
2024-02-19T02:05:06.935Z,0.00
2024-02-19T02:06:06.795Z,0.00
2024-02-19T02:07:06.802Z,0.00
2024-02-19T02:08:06.829Z,0.00
2024-02-19T02:09:06.653Z,0.00
2024-02-19T02:10:06.899Z,0.00
2024-02-19T02:11:06.749Z,0.00
2024-02-19T02:12:06.747Z,0.00
2024-02-19T02:13:06.740Z,0.00
2024-02-19T02:14:06.861Z,0.00
2024-02-19T02:15:06.737Z,0.00
2024-02-19T02:16:06.676Z,0.00
2024-02-19T02:17:06.695Z,0.00
2024-02-19T02:18:06.736Z,0.00
2024-02-19T02:19:06.786Z,0.00
2024-02-19T02:20:06.815Z,0.00
2024-02-19T02:21:06.605Z,0.00
2024-02-19T02:22:06.697Z,0.00
2024-02-19T02:23:06.678Z,0.00
2024-02-19T02:24:06.635Z,0.00
2024-02-19T02:25:06.761Z,0.00
2024-02-19T02:26:06.564Z,0.00
2024-02-19T02:27:06.577Z,0.00
2024-02-19T02:28:06.572Z,0.00
2024-02-19T02:29:06.554Z,0.00
2024-02-19T02:30:06.648Z,0.00
2024-02-19T02:31:06.567Z,0.00
2024-02-19T02:32:06.515Z,0.00
2024-02-19T02:33:06.605Z,0.00
2024-02-19T02:34:06.813Z,0.00
2024-02-19T02:35:06.636Z,0.00
2024-02-19T02:36:06.552Z,0.00
2024-02-19T02:37:06.558Z,0.00
2024-02-19T02:38:06.341Z,0.00
2024-02-19T02:39:06.530Z,0.00
2024-02-19T02:40:06.581Z,0.00
2024-02-19T02:41:06.417Z,0.00
2024-02-19T02:42:06.452Z,0.00
2024-02-19T02:43:06.407Z,0.00
2024-02-19T02:44:06.427Z,0.00
2024-02-19T02:45:06.443Z,0.00
2024-02-19T02:46:06.463Z,0.00
2024-02-19T02:47:06.358Z,0.00
2024-02-19T02:48:06.503Z,0.00
2024-02-19T02:49:06.546Z,0.00
2024-02-19T02:50:06.519Z,0.00
2024-02-19T02:51:06.364Z,0.00
2024-02-19T02:52:06.409Z,0.00
2024-02-19T02:53:06.355Z,0.00
2024-02-19T02:54:06.415Z,0.00
2024-02-19T02:55:06.637Z,0.00
2024-02-19T02:56:06.295Z,0.00
2024-02-19T02:57:06.244Z,0.00
2024-02-19T02:58:06.416Z,0.00
2024-02-19T02:59:06.305Z,0.00
2024-02-19T03:00:06.365Z,0.00
2024-02-19T03:01:06.354Z,0.00
2024-02-19T03:02:06.409Z,0.00
2024-02-19T03:03:06.259Z,0.00
2024-02-19T03:04:06.294Z,0.00
2024-02-19T03:05:06.384Z,0.00
2024-02-19T03:06:06.286Z,0.00
2024-02-19T03:07:06.400Z,0.00
2024-02-19T03:08:06.279Z,0.00
2024-02-19T03:09:06.334Z,0.00
2024-02-19T03:10:06.345Z,0.00
2024-02-19T03:11:06.189Z,0.00
2024-02-19T03:12:06.145Z,0.00
2024-02-19T03:13:06.130Z,0.00
2024-02-19T03:14:06.153Z,0.00
2024-02-19T03:15:06.194Z,0.00
2024-02-19T03:16:06.287Z,0.00
2024-02-19T03:17:06.109Z,0.00
2024-02-19T03:18:06.189Z,0.00
2024-02-19T03:20:06.196Z,0.00
2024-02-19T03:21:06.110Z,0.00
2024-02-19T03:22:06.134Z,0.00
2024-02-19T03:23:06.053Z,0.00
2024-02-19T03:24:06.066Z,0.00
2024-02-19T03:25:06.205Z,0.00
2024-02-19T03:26:06.054Z,0.00
2024-02-19T03:27:05.918Z,0.00
2024-02-19T03:28:06.108Z,0.00
2024-02-19T03:29:05.976Z,0.00
2024-02-19T03:30:06.071Z,0.00
2024-02-19T03:31:06.055Z,0.00
2024-02-19T03:32:05.978Z,0.00
2024-02-19T03:33:05.993Z,0.00
2024-02-19T03:34:06.075Z,0.00
2024-02-19T03:35:06.076Z,0.00
2024-02-19T03:36:05.978Z,0.00
2024-02-19T03:37:05.997Z,0.00
2024-02-19T03:38:05.939Z,0.00
2024-02-19T03:39:06.263Z,0.00
2024-02-19T03:40:05.996Z,0.00
2024-02-19T03:41:05.946Z,0.00
2024-02-19T03:42:05.924Z,0.00
2024-02-19T03:43:05.928Z,0.00
2024-02-19T03:44:05.865Z,0.00
2024-02-19T03:45:06.025Z,0.00
2024-02-19T03:46:05.903Z,0.00
2024-02-19T03:47:05.816Z,0.00
2024-02-19T03:48:05.927Z,0.00
2024-02-19T03:49:05.880Z,0.00
2024-02-19T03:50:05.913Z,0.00
2024-02-19T03:51:05.788Z,0.00
2024-02-19T03:52:05.764Z,0.00
2024-02-19T03:53:05.733Z,0.00
2024-02-19T03:54:05.818Z,0.00
2024-02-19T03:55:05.834Z,0.00
2024-02-19T03:56:05.784Z,0.00
2024-02-19T03:57:05.705Z,0.00
2024-02-19T03:58:05.826Z,0.00
2024-02-19T03:59:05.732Z,0.00
2024-02-19T04:00:05.796Z,0.00
2024-02-19T04:01:08.343Z,0.00
2024-02-19T04:02:05.764Z,0.00
2024-02-19T04:03:05.676Z,0.00
2024-02-19T04:04:05.742Z,0.00
2024-02-19T04:05:05.851Z,0.00
2024-02-19T04:06:05.683Z,0.00
2024-02-19T04:07:05.686Z,0.00
2024-02-19T04:08:08.797Z,0.00
2024-02-19T04:09:05.581Z,0.00
2024-02-19T04:10:05.671Z,0.00
2024-02-19T04:11:05.599Z,0.00
2024-02-19T04:12:05.612Z,0.00
2024-02-19T04:13:05.596Z,0.00
2024-02-19T04:14:05.639Z,0.00
2024-02-19T04:15:05.660Z,0.00
2024-02-19T04:16:05.587Z,0.00
2024-02-19T04:17:06.943Z,0.00
2024-02-19T04:18:05.657Z,0.00
2024-02-19T04:19:05.779Z,0.00
2024-02-19T04:20:05.507Z,0.00
2024-02-19T04:21:05.565Z,0.00
2024-02-19T04:22:05.522Z,0.00
2024-02-19T04:23:05.545Z,0.00
2024-02-19T04:24:05.479Z,0.00
2024-02-19T04:25:05.532Z,0.00
2024-02-19T04:26:05.449Z,0.00
2024-02-19T04:27:05.401Z,0.00
2024-02-19T04:28:05.460Z,0.00
2024-02-19T04:29:05.556Z,0.00
2024-02-19T04:30:05.413Z,0.00
2024-02-19T04:31:05.462Z,0.00
2024-02-19T04:32:05.213Z,3.00
2024-02-19T04:33:05.425Z,3.00
2024-02-19T04:34:05.253Z,3.00
2024-02-19T04:35:05.269Z,0.00
2024-02-19T04:36:05.183Z,6.00
2024-02-19T04:37:05.223Z,4.00
2024-02-19T04:38:05.210Z,0.00
2024-02-19T04:39:05.225Z,0.00
2024-02-19T04:40:05.183Z,0.00
2024-02-19T04:41:05.185Z,0.00
2024-02-19T04:42:05.234Z,0.00
2024-02-19T04:43:05.378Z,0.00
2024-02-19T04:44:05.394Z,0.00
2024-02-19T04:45:05.335Z,0.00
2024-02-19T04:46:05.347Z,0.00
2024-02-19T04:47:05.220Z,0.00
2024-02-19T04:48:05.266Z,0.00
2024-02-19T04:49:05.432Z,0.00
2024-02-19T04:50:05.298Z,0.00
2024-02-19T04:51:05.228Z,0.00
2024-02-19T04:52:05.261Z,0.00
2024-02-19T04:53:05.240Z,0.00
2024-02-19T04:54:05.217Z,0.00
2024-02-19T04:55:05.233Z,0.00
2024-02-19T04:56:05.221Z,0.00
2024-02-19T04:57:05.140Z,0.00
2024-02-19T04:58:05.260Z,0.00
2024-02-19T04:59:05.255Z,0.00
2024-02-19T05:00:05.127Z,0.00
2024-02-19T05:01:05.206Z,0.00
2024-02-19T05:02:05.253Z,0.00
2024-02-19T05:03:05.298Z,0.00
2024-02-19T05:04:05.228Z,0.00
2024-02-19T05:05:05.129Z,0.00
2024-02-19T05:06:05.102Z,0.00
2024-02-19T05:07:05.111Z,0.00
2024-02-19T05:08:05.128Z,0.00
2024-02-19T05:09:05.031Z,0.00
2024-02-19T05:10:05.009Z,0.00
2024-02-19T05:11:05.065Z,0.00
2024-02-19T05:12:05.024Z,0.00
2024-02-19T05:13:05.117Z,0.00
2024-02-19T05:14:04.956Z,0.00
2024-02-19T05:15:05.000Z,0.00
2024-02-19T05:16:05.025Z,0.00
2024-02-19T05:17:05.080Z,0.00
2024-02-19T05:18:05.090Z,0.00
2024-02-19T05:19:05.037Z,0.00
2024-02-19T05:20:04.831Z,0.00
2024-02-19T05:21:04.912Z,0.00
2024-02-19T05:22:04.955Z,0.00
2024-02-19T05:23:05.004Z,0.00
2024-02-19T05:24:04.921Z,0.00
2024-02-19T05:25:04.891Z,0.00
2024-02-19T05:26:06.901Z,0.00
2024-02-19T05:27:04.931Z,0.00
2024-02-19T05:28:04.899Z,0.00
2024-02-19T05:29:04.777Z,0.00
2024-02-19T05:30:04.860Z,0.00
2024-02-19T05:31:04.982Z,0.00
2024-02-19T05:32:04.791Z,3.00
2024-02-19T05:33:04.687Z,3.00
2024-02-19T05:34:04.960Z,0.00
2024-02-19T05:35:04.884Z,0.00
2024-02-19T05:36:04.706Z,0.00
2024-02-19T05:37:04.795Z,0.00
2024-02-19T05:38:04.825Z,0.00
2024-02-19T05:39:04.773Z,0.00
2024-02-19T05:40:04.796Z,0.00
2024-02-19T05:41:04.761Z,0.00
2024-02-19T05:42:04.696Z,0.00
2024-02-19T05:43:04.706Z,0.00
2024-02-19T05:44:04.764Z,0.00
2024-02-19T05:45:04.751Z,0.00
2024-02-19T05:46:04.746Z,0.00
2024-02-19T05:47:04.681Z,0.00
2024-02-19T05:48:04.877Z,0.00
2024-02-19T05:49:04.869Z,0.00
2024-02-19T05:50:04.665Z,0.00
2024-02-19T05:51:04.648Z,0.00
2024-02-19T05:52:04.601Z,0.00
2024-02-19T05:53:04.707Z,0.00
2024-02-19T05:54:04.471Z,0.00
2024-02-19T05:55:04.736Z,0.00
2024-02-19T05:56:04.497Z,1.00
2024-02-19T05:57:04.576Z,1.00
2024-02-19T05:58:04.623Z,1.00
2024-02-19T05:59:04.447Z,1.00
2024-02-19T06:00:04.522Z,1.00
2024-02-19T06:01:04.534Z,1.00
2024-02-19T06:02:04.598Z,1.00
2024-02-19T06:03:04.697Z,1.00
2024-02-19T06:04:04.568Z,2.00
2024-02-19T06:05:07.326Z,1.00
2024-02-19T06:06:04.547Z,3.00
2024-02-19T06:07:04.625Z,2.00
2024-02-19T06:08:04.427Z,2.00
2024-02-19T06:09:04.426Z,2.00
2024-02-19T06:10:04.331Z,2.00
2024-02-19T06:11:04.480Z,2.00
2024-02-19T06:12:04.318Z,2.00
2024-02-19T06:13:04.505Z,2.00
2024-02-19T06:14:04.418Z,2.00
2024-02-19T06:15:04.353Z,2.00
2024-02-19T06:16:04.447Z,3.00
2024-02-19T06:17:04.364Z,3.00
2024-02-19T06:18:04.466Z,4.00
2024-02-19T06:19:04.346Z,5.00
2024-02-19T06:20:04.270Z,5.00
2024-02-19T06:21:04.309Z,6.00
2024-02-19T06:22:04.322Z,5.00
2024-02-19T06:23:04.130Z,8.00
2024-02-19T06:24:04.241Z,7.00
2024-02-19T06:25:04.294Z,7.00
2024-02-19T06:26:04.221Z,7.00
2024-02-19T06:27:04.311Z,5.00
2024-02-19T06:28:04.284Z,4.00
2024-02-19T06:29:04.204Z,9.00
2024-02-19T06:30:04.261Z,10.00
2024-02-19T06:31:04.284Z,15.00
2024-02-19T06:32:04.234Z,16.00
2024-02-19T06:33:04.330Z,15.00
2024-02-19T06:34:04.316Z,13.00
2024-02-19T06:35:04.302Z,22.00
2024-02-19T06:36:04.138Z,24.00
2024-02-19T06:37:04.306Z,31.00
2024-02-19T06:38:03.967Z,37.00
2024-02-19T06:39:04.169Z,39.00
2024-02-19T06:40:04.137Z,32.00
2024-02-19T06:41:04.091Z,31.00
2024-02-19T06:42:04.201Z,30.00
2024-02-19T06:43:04.127Z,28.00
2024-02-19T06:44:04.091Z,30.00
2024-02-19T06:45:04.059Z,27.00
2024-02-19T06:46:04.198Z,21.00
2024-02-19T06:47:04.158Z,19.00
2024-02-19T06:48:04.093Z,15.00
2024-02-19T06:49:04.057Z,16.00
2024-02-19T06:50:04.219Z,25.00
2024-02-19T06:51:04.055Z,26.00
2024-02-19T06:52:03.998Z,28.00
2024-02-19T06:53:03.989Z,34.00
2024-02-19T06:54:03.962Z,30.00
2024-02-19T06:55:04.020Z,23.00
2024-02-19T06:56:04.038Z,19.00
2024-02-19T06:57:03.934Z,30.00
2024-02-19T06:58:03.909Z,27.00
2024-02-19T06:59:03.775Z,27.00
2024-02-19T07:00:03.952Z,26.00
2024-02-19T07:01:04.072Z,25.00
2024-02-19T07:02:07.898Z,20.00
2024-02-19T07:03:03.906Z,33.00
2024-02-19T07:04:03.919Z,32.00
2024-02-19T07:05:04.081Z,29.00
2024-02-19T07:06:03.831Z,24.00
2024-02-19T07:07:03.953Z,32.00
2024-02-19T07:08:03.779Z,27.00
2024-02-19T07:09:03.837Z,20.00
2024-02-19T07:10:03.897Z,18.00
2024-02-19T07:11:03.887Z,50.00
2024-02-19T07:12:03.802Z,43.00
2024-02-19T07:13:03.874Z,32.00
2024-02-19T07:14:03.737Z,29.00
2024-02-19T07:15:03.814Z,54.00
2024-02-19T07:16:03.841Z,90.00
2024-02-19T07:17:03.780Z,83.00
2024-02-19T07:18:03.786Z,108.00
2024-02-19T07:19:03.791Z,91.00
2024-02-19T07:20:03.844Z,82.00
2024-02-19T07:21:03.733Z,97.00
2024-02-19T07:22:03.567Z,83.00
2024-02-19T07:23:03.700Z,57.00
2024-02-19T07:24:03.668Z,98.00
2024-02-19T07:25:13.261Z,51.00
2024-02-19T07:26:03.760Z,66.00
2024-02-19T07:27:03.672Z,130.00
2024-02-19T07:28:03.745Z,195.00
2024-02-19T07:29:03.636Z,222.00
2024-02-19T07:30:03.795Z,234.00
2024-02-19T07:31:03.657Z,183.00
2024-02-19T07:32:03.454Z,190.00
2024-02-19T07:33:03.672Z,164.00
2024-02-19T07:34:03.716Z,173.00
2024-02-19T07:35:03.711Z,163.00
2024-02-19T07:36:03.612Z,145.00
2024-02-19T07:37:03.620Z,136.00
2024-02-19T07:38:03.604Z,120.00
2024-02-19T07:39:03.557Z,102.00
2024-02-19T07:40:03.775Z,87.00
2024-02-19T07:41:03.572Z,89.00
2024-02-19T07:42:03.538Z,73.00
2024-02-19T07:43:03.518Z,80.00
2024-02-19T07:44:03.495Z,61.00
2024-02-19T07:45:03.515Z,72.00
2024-02-19T07:46:03.449Z,84.00
2024-02-19T07:47:03.768Z,78.00
2024-02-19T07:48:03.524Z,63.00
2024-02-19T07:49:03.590Z,50.00
2024-02-19T07:50:03.670Z,54.00
2024-02-19T07:51:03.429Z,56.00
2024-02-19T07:52:03.473Z,60.00
2024-02-19T07:53:03.468Z,82.00
2024-02-19T07:54:03.407Z,77.00
2024-02-19T07:55:03.573Z,65.00
2024-02-19T07:56:03.353Z,92.00
2024-02-19T07:57:03.456Z,116.00
2024-02-19T07:58:03.376Z,105.00
2024-02-19T07:59:03.393Z,94.00
2024-02-19T08:00:03.420Z,135.00
2024-02-19T08:01:04.448Z,126.00
2024-02-19T08:02:03.407Z,104.00
2024-02-19T08:03:03.380Z,93.00
2024-02-19T08:04:03.576Z,84.00
2024-02-19T08:05:03.961Z,73.00
2024-02-19T08:06:03.271Z,85.00
2024-02-19T08:07:03.505Z,71.00
2024-02-19T08:08:03.296Z,51.00
2024-02-19T08:09:03.337Z,53.00
2024-02-19T08:10:03.515Z,60.00
2024-02-19T08:11:03.226Z,111.00
2024-02-19T08:12:03.267Z,126.00
2024-02-19T08:13:03.383Z,154.00
2024-02-19T08:14:03.330Z,137.00
2024-02-19T08:15:03.227Z,111.00
2024-02-19T08:16:03.282Z,94.00
2024-02-19T08:17:03.201Z,93.00
2024-02-19T08:18:03.194Z,83.00
2024-02-19T08:19:03.441Z,70.00
2024-02-19T08:20:03.144Z,62.00
2024-02-19T08:21:03.062Z,62.00
2024-02-19T08:22:03.249Z,68.00
2024-02-19T08:23:03.124Z,69.00
2024-02-19T08:24:03.150Z,79.00
2024-02-19T08:25:03.267Z,66.00
2024-02-19T08:26:03.051Z,103.00
2024-02-19T08:27:03.097Z,95.00
2024-02-19T08:28:03.100Z,75.00
2024-02-19T08:29:03.103Z,109.00
2024-02-19T08:30:03.072Z,87.00
2024-02-19T08:31:03.088Z,51.00
2024-02-19T08:32:03.131Z,81.00
2024-02-19T08:33:03.070Z,79.00
2024-02-19T08:34:03.200Z,68.00
2024-02-19T08:35:03.140Z,58.00
2024-02-19T08:36:03.013Z,62.00
2024-02-19T08:37:02.990Z,68.00
2024-02-19T08:38:03.099Z,53.00
2024-02-19T08:39:03.073Z,80.00
2024-02-19T08:40:03.032Z,74.00
2024-02-19T08:41:02.997Z,72.00
2024-02-19T08:42:02.982Z,76.00
2024-02-19T08:43:03.046Z,92.00
2024-02-19T08:44:02.981Z,85.00
2024-02-19T08:45:02.934Z,67.00
2024-02-19T08:46:02.932Z,71.00
2024-02-19T08:47:02.899Z,78.00
2024-02-19T08:48:02.988Z,76.00
2024-02-19T08:49:02.953Z,70.00
2024-02-19T08:50:03.032Z,72.00
2024-02-19T08:51:02.811Z,51.00
2024-02-19T08:52:02.961Z,73.00
2024-02-19T08:53:02.815Z,83.00
2024-02-19T08:54:02.823Z,76.00
2024-02-19T08:55:02.951Z,74.00
2024-02-19T08:56:02.804Z,98.00
2024-02-19T08:57:02.924Z,132.00
2024-02-19T08:58:02.883Z,170.00
2024-02-19T08:59:02.776Z,236.00
2024-02-19T09:00:02.769Z,187.00
2024-02-19T09:01:03.276Z,227.00
2024-02-19T09:02:02.892Z,258.00
2024-02-19T09:03:02.704Z,241.00
2024-02-19T09:04:02.856Z,286.00
2024-02-19T09:05:02.722Z,329.00
2024-02-19T09:06:02.840Z,395.00
2024-02-19T09:07:02.759Z,385.00
2024-02-19T09:08:02.670Z,322.00
2024-02-19T09:09:02.616Z,274.00
2024-02-19T09:10:02.701Z,265.00
2024-02-19T09:11:02.854Z,245.00
2024-02-19T09:12:02.606Z,216.00
2024-02-19T09:13:02.656Z,174.00
2024-02-19T09:14:02.646Z,204.00
2024-02-19T09:15:02.736Z,281.00
2024-02-19T09:16:02.729Z,263.00
2024-02-19T09:17:02.547Z,248.00
2024-02-19T09:18:02.686Z,207.00
2024-02-19T09:19:02.617Z,158.00
2024-02-19T09:20:02.850Z,125.00
2024-02-19T09:21:02.533Z,172.00
2024-02-19T09:22:02.603Z,130.00
2024-02-19T09:23:02.495Z,174.00
2024-02-19T09:24:02.554Z,165.00
2024-02-19T09:25:02.696Z,221.00
2024-02-19T09:26:02.500Z,186.00
2024-02-19T09:27:02.482Z,207.00
2024-02-19T09:28:02.618Z,189.00
2024-02-19T09:29:02.479Z,154.00
2024-02-19T09:30:02.362Z,165.00
2024-02-19T09:31:02.455Z,155.00
2024-02-19T09:32:02.468Z,130.00
2024-02-19T09:33:02.591Z,134.00
2024-02-19T09:34:02.616Z,172.00
2024-02-19T09:35:02.680Z,226.00
2024-02-19T09:36:02.458Z,212.00
2024-02-19T09:37:02.470Z,185.00
2024-02-19T09:38:02.382Z,137.00
2024-02-19T09:39:02.333Z,197.00
2024-02-19T09:40:02.562Z,124.00
2024-02-19T09:41:02.334Z,193.00
2024-02-19T09:42:02.353Z,254.00
2024-02-19T09:43:02.413Z,224.00
2024-02-19T09:44:02.408Z,222.00
2024-02-19T09:45:02.474Z,193.00
2024-02-19T09:46:02.385Z,191.00
2024-02-19T09:47:02.293Z,247.00
2024-02-19T09:48:02.580Z,177.00
2024-02-19T09:49:02.498Z,191.00
2024-02-19T09:50:02.569Z,206.00
2024-02-19T09:51:02.239Z,184.00
2024-02-19T09:52:02.335Z,151.00
2024-02-19T09:53:02.206Z,262.00
2024-02-19T09:54:02.209Z,171.00
2024-02-19T09:55:02.411Z,130.00
2024-02-19T09:56:02.310Z,93.00
2024-02-19T09:57:02.216Z,355.00
2024-02-19T09:58:02.383Z,302.00
2024-02-19T09:59:02.253Z,272.00
2024-02-19T10:00:02.274Z,251.00
2024-02-19T10:01:02.338Z,163.00
2024-02-19T10:02:02.243Z,240.00
2024-02-19T10:03:02.232Z,172.00
2024-02-19T10:04:02.400Z,277.00
2024-02-19T10:05:02.401Z,195.00
2024-02-19T10:06:02.326Z,66.00
2024-02-19T10:07:02.180Z,311.00
2024-02-19T10:08:02.190Z,184.00
2024-02-19T10:09:02.135Z,107.00
2024-02-19T10:10:02.142Z,118.00
2024-02-19T10:11:02.018Z,96.00
2024-02-19T10:12:02.076Z,84.00
2024-02-19T10:13:02.036Z,141.00
2024-02-19T10:14:02.188Z,69.00
2024-02-19T10:15:02.004Z,173.00
2024-02-19T10:16:04.655Z,190.00
2024-02-19T10:17:02.015Z,324.00
2024-02-19T10:18:02.103Z,240.00
2024-02-19T10:19:02.369Z,161.00
2024-02-19T10:20:02.051Z,224.00
2024-02-19T10:21:01.966Z,187.00
2024-02-19T10:22:02.018Z,172.00
2024-02-19T10:23:02.084Z,72.00
2024-02-19T10:24:02.250Z,213.00
2024-02-19T10:25:01.967Z,143.00
2024-02-19T10:26:01.997Z,89.00
2024-02-19T10:27:01.909Z,220.00
2024-02-19T10:28:01.945Z,60.00
2024-02-19T10:29:01.934Z,253.00
2024-02-19T10:30:01.969Z,289.00
2024-02-19T10:31:01.958Z,218.00
2024-02-19T10:32:01.859Z,180.00
2024-02-19T10:33:02.056Z,261.00
2024-02-19T10:34:02.361Z,220.00
2024-02-19T10:35:01.846Z,254.00
2024-02-19T10:36:01.901Z,231.00
2024-02-19T10:37:01.879Z,193.00
2024-02-19T10:38:01.929Z,245.00
2024-02-19T10:39:01.813Z,259.00
2024-02-19T10:40:01.887Z,214.00
2024-02-19T10:41:01.794Z,115.00
2024-02-19T10:42:01.885Z,255.00
2024-02-19T10:43:01.777Z,185.00
2024-02-19T10:44:01.787Z,201.00
2024-02-19T10:45:01.750Z,132.00
2024-02-19T10:46:01.944Z,67.00
2024-02-19T10:47:01.777Z,39.00
2024-02-19T10:48:01.844Z,262.00
2024-02-19T10:49:01.896Z,149.00
2024-02-19T10:50:01.849Z,139.00
2024-02-19T10:51:01.706Z,321.00
2024-02-19T10:52:01.780Z,279.00
2024-02-19T10:53:01.751Z,223.00
2024-02-19T10:54:01.633Z,190.00
2024-02-19T10:55:09.739Z,323.00
2024-02-19T10:56:04.479Z,376.00
2024-02-19T10:57:01.644Z,429.00
2024-02-19T10:58:01.675Z,390.00
2024-02-19T10:59:01.603Z,340.00
2024-02-19T11:00:01.629Z,413.00
2024-02-19T11:01:01.712Z,388.00
2024-02-19T11:02:01.698Z,359.00
2024-02-19T11:03:01.593Z,391.00
2024-02-19T11:04:01.554Z,338.00
2024-02-19T11:05:01.603Z,418.00
2024-02-19T11:06:01.554Z,326.00
2024-02-19T11:07:01.505Z,486.00
2024-02-19T11:08:01.528Z,438.00
2024-02-19T11:09:01.647Z,525.00
2024-02-19T11:10:01.718Z,461.00
2024-02-19T11:11:01.587Z,273.00
2024-02-19T11:12:01.640Z,427.00
2024-02-19T11:13:02.022Z,385.00
2024-02-19T11:14:01.547Z,414.00
2024-02-19T11:15:01.447Z,204.00
2024-02-19T11:16:01.514Z,363.00
2024-02-19T11:17:01.506Z,296.00
2024-02-19T11:18:01.482Z,232.00
2024-02-19T11:19:01.598Z,111.00
2024-02-19T11:20:01.570Z,175.00
2024-02-19T11:21:01.440Z,240.00
2024-02-19T11:22:01.452Z,271.00
2024-02-19T11:23:01.353Z,288.00
2024-02-19T11:24:01.466Z,249.00
2024-02-19T11:25:01.444Z,162.00
2024-02-19T11:26:01.362Z,134.00
2024-02-19T11:27:01.303Z,96.00
2024-02-19T11:28:01.291Z,69.00
2024-02-19T11:29:01.449Z,53.00
2024-02-19T11:30:01.503Z,55.00
2024-02-19T11:31:01.177Z,139.00
2024-02-19T11:32:01.283Z,31.00
2024-02-19T11:33:01.431Z,167.00
2024-02-19T11:34:01.396Z,129.00
2024-02-19T11:35:01.280Z,106.00
2024-02-19T11:36:01.335Z,149.00
2024-02-19T11:37:01.148Z,166.00
2024-02-19T11:38:01.308Z,121.00
2024-02-19T11:39:01.292Z,278.00
2024-02-19T11:40:01.231Z,353.00
2024-02-19T11:41:01.141Z,300.00
2024-02-19T11:42:01.142Z,283.00
2024-02-19T11:43:01.272Z,235.00
2024-02-19T11:44:01.133Z,271.00
2024-02-19T11:45:01.127Z,212.00
2024-02-19T11:46:01.200Z,261.00
2024-02-19T11:47:01.101Z,281.00
2024-02-19T11:48:01.414Z,356.00
2024-02-19T11:49:01.141Z,435.00
2024-02-19T11:50:01.390Z,398.00
2024-02-19T11:51:01.072Z,311.00
2024-02-19T11:52:08.012Z,514.00
2024-02-19T11:53:01.291Z,726.00
2024-02-19T11:54:01.087Z,632.00
2024-02-19T11:55:00.998Z,688.00
2024-02-19T11:56:01.059Z,618.00
2024-02-19T11:57:01.081Z,650.00
2024-02-19T11:58:01.213Z,586.00
2024-02-19T11:59:00.993Z,546.00
2024-02-19T12:00:01.039Z,526.00
2024-02-19T12:01:01.168Z,490.00
2024-02-19T12:02:01.142Z,428.00
2024-02-19T12:03:01.391Z,418.00
2024-02-19T12:04:01.003Z,404.00
2024-02-19T12:05:00.981Z,376.00
2024-02-19T12:06:00.962Z,352.00
2024-02-19T12:07:01.174Z,333.00
2024-02-19T12:08:00.991Z,315.00
2024-02-19T12:09:00.902Z,306.00
2024-02-19T12:10:01.093Z,271.00
2024-02-19T12:11:00.877Z,286.00
2024-02-19T12:12:00.965Z,263.00
2024-02-19T12:13:00.929Z,245.00
2024-02-19T12:14:00.813Z,242.00
2024-02-19T12:15:00.833Z,247.00
2024-02-19T12:16:00.908Z,244.00
2024-02-19T12:17:00.926Z,245.00
2024-02-19T12:18:00.878Z,255.00
2024-02-19T12:19:01.593Z,231.00
2024-02-19T12:20:01.012Z,194.00
2024-02-19T12:21:01.549Z,171.00
2024-02-19T12:22:00.976Z,190.00
2024-02-19T12:23:00.722Z,184.00
2024-02-19T12:24:00.774Z,162.00
2024-02-19T12:25:00.857Z,156.00
2024-02-19T12:26:00.770Z,141.00
2024-02-19T12:27:00.784Z,162.00
2024-02-19T12:28:00.715Z,152.00
2024-02-19T12:29:00.682Z,164.00
2024-02-19T12:30:00.742Z,215.00
2024-02-19T12:31:00.762Z,218.00
2024-02-19T12:32:00.789Z,192.00
2024-02-19T12:33:00.870Z,353.00
2024-02-19T12:34:00.917Z,364.00
2024-02-19T12:35:00.956Z,340.00
2024-02-19T12:36:00.806Z,459.00
2024-02-19T12:37:00.963Z,450.00
2024-02-19T12:38:00.633Z,399.00
2024-02-19T12:39:00.624Z,339.00
2024-02-19T12:40:00.684Z,300.00
2024-02-19T12:41:00.567Z,315.00
2024-02-19T12:42:00.655Z,307.00
2024-02-19T12:43:00.622Z,237.00
2024-02-19T12:44:00.587Z,298.00
2024-02-19T12:45:00.503Z,304.00
2024-02-19T12:46:00.626Z,243.00
2024-02-19T12:47:00.507Z,240.00
2024-02-19T12:48:00.558Z,553.00
2024-02-19T12:49:00.680Z,457.00
2024-02-19T12:50:00.619Z,623.00
2024-02-19T12:51:00.476Z,664.00
2024-02-19T12:52:00.655Z,540.00
2024-02-19T12:53:00.527Z,655.00
2024-02-19T12:54:00.423Z,911.00
2024-02-19T12:55:00.670Z,912.00
2024-02-19T12:56:00.345Z,666.00
2024-02-19T12:57:00.573Z,897.00
2024-02-19T12:58:00.444Z,858.00