createdAt,value
2023-07-26T00:01:43.157Z,5.53
2023-07-26T00:04:09.986Z,4.88
2023-07-26T00:06:36.824Z,5.82
2023-07-26T00:09:04.387Z,5.40
2023-07-26T00:11:31.166Z,6.63
2023-07-26T00:13:57.956Z,4.95
2023-07-26T00:16:24.792Z,4.65
2023-07-26T00:18:51.764Z,6.35
2023-07-26T00:21:18.586Z,4.88
2023-07-26T00:23:45.284Z,5.13
2023-07-26T00:26:12.031Z,5.32
2023-07-26T00:28:38.972Z,5.38
2023-07-26T00:31:07.138Z,5.13
2023-07-26T00:33:34.157Z,4.90
2023-07-26T00:36:01.163Z,4.80
2023-07-26T00:38:27.974Z,4.60
2023-07-26T00:40:54.730Z,4.45
2023-07-26T00:43:21.508Z,5.40
2023-07-26T00:45:48.295Z,4.78
2023-07-26T00:48:16.318Z,4.80
2023-07-26T00:50:46.409Z,5.22
2023-07-26T00:53:14.692Z,4.78
2023-07-26T00:55:44.068Z,4.95
2023-07-26T00:58:12.515Z,4.63
2023-07-26T01:00:45.533Z,4.10
2023-07-26T01:03:12.689Z,5.43
2023-07-26T01:05:50.974Z,4.30
2023-07-26T01:08:35.680Z,3.95
2023-07-26T01:11:18.125Z,4.35
2023-07-26T01:13:51.605Z,4.22
2023-07-26T01:16:18.503Z,4.30
2023-07-26T01:18:45.294Z,3.92
2023-07-26T01:21:12.133Z,4.05
2023-07-26T01:23:40.261Z,3.83
2023-07-26T01:26:07.268Z,4.57
2023-07-26T01:28:34.077Z,4.63
2023-07-26T01:31:02.984Z,4.68
2023-07-26T01:33:32.693Z,4.47
2023-07-26T01:36:01.262Z,4.90
2023-07-26T01:38:30.919Z,4.35
2023-07-26T01:40:59.085Z,4.80
2023-07-26T01:43:26.092Z,3.90
2023-07-26T01:45:52.910Z,4.65
2023-07-26T01:48:19.647Z,4.80
2023-07-26T01:50:46.434Z,4.40
2023-07-26T01:53:13.237Z,4.68
2023-07-26T01:55:39.983Z,4.32
2023-07-26T01:58:06.706Z,5.25
2023-07-26T02:00:33.560Z,4.35
2023-07-26T02:03:00.334Z,3.92
2023-07-26T02:05:27.238Z,4.60
2023-07-26T02:07:54.012Z,4.43
2023-07-26T02:10:20.893Z,4.88
2023-07-26T02:12:47.679Z,5.63
2023-07-26T02:15:14.555Z,5.20
2023-07-26T02:17:42.458Z,5.07
2023-07-26T02:20:09.917Z,4.30
2023-07-26T02:22:37.269Z,4.80
2023-07-26T02:25:04.312Z,4.60
2023-07-26T02:27:31.011Z,5.60
2023-07-26T02:29:57.861Z,5.10
2023-07-26T02:32:24.684Z,5.07
2023-07-26T02:34:51.419Z,4.43
2023-07-26T02:37:18.163Z,4.60
2023-07-26T02:39:45.131Z,5.07
2023-07-26T02:42:11.867Z,4.43
2023-07-26T02:44:39.041Z,3.92
2023-07-26T02:47:05.838Z,4.38
2023-07-26T02:49:33.190Z,4.32
2023-07-26T02:52:00.132Z,3.45
2023-07-26T02:54:26.880Z,3.85
2023-07-26T02:56:53.661Z,4.10
2023-07-26T02:59:20.389Z,4.53
2023-07-26T03:01:47.255Z,4.10
2023-07-26T03:04:14.156Z,4.40
2023-07-26T03:06:43.973Z,3.65
2023-07-26T03:09:11.038Z,3.65
2023-07-26T03:11:37.863Z,5.10
2023-07-26T03:14:05.909Z,2.83
2023-07-26T03:16:32.905Z,3.05
2023-07-26T03:18:59.937Z,3.40
2023-07-26T03:21:26.712Z,3.20
2023-07-26T03:23:53.541Z,3.47
2023-07-26T03:26:21.493Z,2.70
2023-07-26T03:28:48.293Z,3.40
2023-07-26T03:31:15.101Z,2.95
2023-07-26T03:33:41.880Z,3.58
2023-07-26T03:36:09.153Z,4.10
2023-07-26T03:38:35.955Z,3.63
2023-07-26T03:41:02.685Z,3.88
2023-07-26T03:43:29.505Z,3.45
2023-07-26T03:45:56.402Z,4.18
2023-07-26T03:48:23.180Z,2.70
2023-07-26T03:50:50.198Z,2.88
2023-07-26T03:53:16.987Z,4.05
2023-07-26T03:55:43.818Z,2.83
2023-07-26T03:58:10.580Z,2.88
2023-07-26T04:00:38.204Z,3.60
2023-07-26T04:03:05.108Z,3.25
2023-07-26T04:05:33.440Z,4.07
2023-07-26T04:08:00.353Z,3.20
2023-07-26T04:10:27.971Z,3.15
2023-07-26T04:12:54.886Z,3.63
2023-07-26T04:15:21.877Z,3.30
2023-07-26T04:17:48.742Z,3.08
2023-07-26T04:20:15.799Z,3.15
2023-07-26T04:22:42.656Z,3.50
2023-07-26T04:25:09.719Z,3.08
2023-07-26T04:27:36.463Z,2.90
2023-07-26T04:30:04.150Z,3.60
2023-07-26T04:32:30.981Z,3.67
2023-07-26T04:34:57.745Z,3.20
2023-07-26T04:37:25.228Z,3.55
2023-07-26T04:39:52.059Z,3.03
2023-07-26T04:42:20.394Z,3.03
2023-07-26T04:44:47.290Z,2.78
2023-07-26T04:47:16.641Z,3.72
2023-07-26T04:49:43.930Z,2.97
2023-07-26T04:52:10.754Z,3.65
2023-07-26T04:54:37.570Z,3.10
2023-07-26T04:57:04.618Z,3.30
2023-07-26T04:59:31.436Z,3.08
2023-07-26T05:01:58.301Z,3.55
2023-07-26T05:04:25.189Z,3.97
2023-07-26T05:06:51.929Z,3.88
2023-07-26T05:09:18.732Z,3.25
2023-07-26T05:11:45.515Z,3.78
2023-07-26T05:14:12.375Z,3.80
2023-07-26T05:16:40.873Z,4.10
2023-07-26T05:19:07.629Z,3.88
2023-07-26T05:21:34.814Z,3.80
2023-07-26T05:24:01.866Z,3.05
2023-07-26T05:26:28.641Z,3.67
2023-07-26T05:28:55.417Z,3.63
2023-07-26T05:31:22.235Z,3.47
2023-07-26T05:33:49.026Z,2.83
2023-07-26T05:36:15.829Z,3.53
2023-07-26T05:38:42.588Z,3.55
2023-07-26T05:41:09.345Z,3.25
2023-07-26T05:43:36.120Z,3.40
2023-07-26T05:46:03.552Z,3.83
2023-07-26T05:48:31.912Z,2.97
2023-07-26T05:50:58.746Z,3.20
2023-07-26T05:53:25.636Z,3.28
2023-07-26T05:55:52.530Z,3.22
2023-07-26T05:58:19.368Z,3.92
2023-07-26T06:00:46.233Z,3.47
2023-07-26T06:03:13.029Z,3.30
2023-07-26T06:05:41.525Z,2.65
2023-07-26T06:08:08.524Z,3.05
2023-07-26T06:10:35.448Z,3.63
2023-07-26T06:13:02.301Z,3.47
2023-07-26T06:15:29.212Z,3.90
2023-07-26T06:17:55.982Z,3.45
2023-07-26T06:20:22.987Z,2.90
2023-07-26T06:22:49.784Z,3.35
2023-07-26T06:25:16.604Z,3.10
2023-07-26T06:27:43.467Z,2.97
2023-07-26T06:30:10.684Z,2.70
2023-07-26T06:32:37.416Z,4.13
2023-07-26T06:35:04.515Z,3.60
2023-07-26T06:37:31.304Z,3.00
2023-07-26T06:39:58.091Z,3.22
2023-07-26T06:42:24.808Z,3.88
2023-07-26T06:44:51.638Z,3.03
2023-07-26T06:47:18.804Z,3.10
2023-07-26T06:49:45.637Z,2.80
2023-07-26T06:52:12.574Z,2.15
2023-07-26T06:54:39.295Z,3.67
2023-07-26T06:57:06.648Z,2.80
2023-07-26T06:59:33.396Z,3.70
2023-07-26T07:02:00.324Z,2.78
2023-07-26T07:04:27.741Z,2.95
2023-07-26T07:06:54.524Z,4.25
2023-07-26T07:09:21.312Z,2.67
2023-07-26T07:11:48.049Z,2.70
2023-07-26T07:14:14.789Z,2.70
2023-07-26T07:16:41.689Z,2.67
2023-07-26T07:19:08.559Z,2.63
2023-07-26T07:21:36.099Z,3.70
2023-07-26T07:24:03.663Z,2.25
2023-07-26T07:26:30.505Z,2.63
2023-07-26T07:28:57.466Z,2.45
2023-07-26T07:31:24.500Z,2.70
2023-07-26T07:33:51.482Z,3.72
2023-07-26T07:36:20.539Z,3.80
2023-07-26T07:38:48.284Z,4.47
2023-07-26T07:41:15.761Z,3.47
2023-07-26T07:43:42.868Z,3.08
2023-07-26T07:46:09.915Z,2.22
2023-07-26T07:48:39.152Z,1.65
2023-07-26T07:51:06.189Z,1.98
2023-07-26T07:53:33.435Z,1.88
2023-07-26T07:56:00.397Z,2.13
2023-07-26T07:58:28.051Z,2.22
2023-07-26T08:00:59.862Z,2.53
2023-07-26T08:03:27.301Z,2.30
2023-07-26T08:05:55.606Z,2.47
2023-07-26T08:08:22.674Z,2.38
2023-07-26T08:10:49.453Z,2.67
2023-07-26T08:13:16.343Z,2.80
2023-07-26T08:15:43.173Z,2.30
2023-07-26T08:18:10.100Z,2.92
2023-07-26T08:20:38.384Z,2.80
2023-07-26T08:23:06.123Z,2.97
2023-07-26T08:25:33.551Z,2.40
2023-07-26T08:28:00.300Z,4.18
2023-07-26T08:30:27.106Z,2.88
2023-07-26T08:32:56.970Z,2.45
2023-07-26T08:35:24.108Z,2.65
2023-07-26T08:37:51.004Z,2.25
2023-07-26T08:40:19.545Z,1.80
2023-07-26T08:42:46.691Z,1.75
2023-07-26T08:45:14.168Z,2.05
2023-07-26T08:47:41.238Z,2.50
2023-07-26T08:50:08.821Z,1.80
2023-07-26T08:52:36.112Z,2.03
2023-07-26T08:55:03.325Z,1.70
2023-07-26T08:57:30.439Z,2.22
2023-07-26T08:59:57.296Z,1.75
2023-07-26T09:02:26.144Z,3.38
2023-07-26T09:04:53.166Z,2.00
2023-07-26T09:07:20.708Z,1.95
2023-07-26T09:09:47.593Z,2.47
2023-07-26T09:12:26.318Z,2.00
2023-07-26T09:15:04.887Z,1.98
2023-07-26T09:17:39.980Z,2.33
2023-07-26T09:20:20.501Z,3.00
2023-07-26T09:22:47.602Z,3.65
2023-07-26T09:25:30.544Z,2.60
2023-07-26T09:27:58.718Z,3.40
2023-07-26T09:30:25.606Z,4.07
2023-07-26T09:32:52.775Z,3.45
2023-07-26T09:35:19.731Z,4.13
2023-07-26T09:37:46.659Z,3.83
2023-07-26T09:40:18.981Z,5.95
2023-07-26T09:42:52.722Z,4.10
2023-07-26T09:45:20.959Z,3.92
2023-07-26T09:48:01.783Z,4.97
2023-07-26T09:53:03.553Z,3.80
2023-07-26T09:55:33.218Z,3.88
2023-07-26T09:58:02.092Z,2.90
2023-07-26T10:00:30.214Z,3.30
2023-07-26T10:03:04.977Z,3.20
2023-07-26T10:05:39.787Z,2.58
2023-07-26T10:08:07.141Z,2.30
2023-07-26T10:10:34.182Z,2.97
2023-07-26T10:13:02.062Z,3.45
2023-07-26T10:15:32.435Z,2.30
2023-07-26T10:17:59.782Z,2.40
2023-07-26T10:20:27.577Z,2.03
2023-07-26T10:22:56.502Z,2.13
2023-07-26T10:25:23.942Z,2.78
2023-07-26T10:27:51.634Z,2.03
2023-07-26T10:30:18.389Z,2.30
2023-07-26T10:32:51.829Z,2.60
2023-07-26T10:35:30.557Z,2.25
2023-07-26T10:37:59.543Z,2.10
2023-07-26T10:40:45.399Z,2.80
2023-07-26T10:43:21.462Z,1.70
2023-07-26T10:45:50.495Z,1.70
2023-07-26T10:48:38.098Z,1.33
2023-07-26T10:51:34.044Z,1.67
2023-07-26T10:54:05.596Z,1.42
2023-07-26T10:56:34.050Z,1.83
2023-07-26T10:59:04.142Z,1.65
2023-07-26T11:01:42.220Z,2.63
2023-07-26T11:04:14.030Z,2.10
2023-07-26T11:06:57.642Z,2.10
2023-07-26T11:09:32.061Z,2.28
2023-07-26T11:12:14.327Z,1.92
2023-07-26T11:14:43.038Z,2.22
2023-07-26T11:17:21.576Z,2.35
2023-07-26T11:19:50.240Z,1.98
2023-07-26T11:22:19.595Z,2.05
2023-07-26T11:24:47.632Z,1.63
2023-07-26T11:27:15.066Z,0.95
2023-07-26T11:29:42.035Z,1.15
2023-07-26T11:32:08.925Z,1.50
2023-07-26T11:34:35.811Z,1.15
2023-07-26T11:37:13.153Z,1.25
2023-07-26T11:39:40.003Z,1.27
2023-07-26T11:42:07.136Z,1.20
2023-07-26T11:44:34.288Z,1.60
2023-07-26T11:47:04.734Z,1.65
2023-07-26T11:49:34.038Z,1.15
2023-07-26T11:52:01.136Z,1.85
2023-07-26T11:54:28.332Z,1.60
2023-07-26T11:56:56.698Z,1.20
2023-07-26T11:59:24.803Z,0.85
2023-07-26T12:01:52.338Z,0.90
2023-07-26T12:04:22.178Z,0.70
2023-07-26T12:06:50.007Z,0.90
2023-07-26T12:09:16.922Z,0.77
2023-07-26T12:11:59.015Z,0.68
2023-07-26T12:14:32.584Z,0.70
2023-07-26T12:16:59.377Z,3.08
2023-07-26T12:19:26.904Z,0.98
2023-07-26T12:21:54.125Z,1.38
2023-07-26T12:24:21.277Z,0.75
2023-07-26T12:26:50.324Z,0.70
2023-07-26T12:29:18.480Z,0.50
2023-07-26T12:31:45.348Z,0.50
2023-07-26T12:34:14.505Z,0.50
2023-07-26T12:36:46.789Z,0.88
2023-07-26T12:39:18.037Z,0.30
2023-07-26T12:41:46.305Z,0.68
2023-07-26T12:44:15.680Z,0.60
2023-07-26T12:49:17.239Z,1.95
2023-07-26T12:51:44.126Z,1.02
2023-07-26T12:54:11.120Z,1.10
2023-07-26T12:56:38.432Z,0.75
2023-07-26T12:59:08.967Z,1.35
2023-07-26T13:01:39.001Z,1.10
2023-07-26T13:04:07.465Z,1.35
2023-07-26T13:06:34.667Z,1.20
2023-07-26T13:09:01.802Z,1.20
2023-07-26T13:11:32.789Z,0.90
2023-07-26T13:13:59.596Z,1.30
2023-07-26T13:16:30.464Z,1.00
2023-07-26T13:18:58.458Z,1.30
2023-07-26T13:21:25.229Z,1.30
2023-07-26T13:23:51.975Z,1.20
2023-07-26T13:26:18.762Z,1.20
2023-07-26T13:28:45.589Z,1.00
2023-07-26T13:31:12.758Z,1.17
2023-07-26T13:33:46.360Z,1.42
2023-07-26T13:36:24.918Z,1.13
2023-07-26T13:38:52.522Z,1.55
2023-07-26T13:41:20.204Z,1.13
2023-07-26T13:43:47.596Z,1.50
2023-07-26T13:46:28.920Z,0.82
2023-07-26T13:49:01.024Z,1.00
2023-07-26T13:51:28.322Z,1.48
2023-07-26T13:53:55.082Z,1.85
2023-07-26T13:56:22.261Z,1.67
2023-07-26T13:58:49.531Z,0.80
2023-07-26T14:01:17.447Z,1.10
2023-07-26T14:03:44.578Z,1.00
2023-07-26T14:06:11.369Z,1.08
2023-07-26T14:08:38.216Z,0.80
2023-07-26T14:11:05.025Z,0.73
2023-07-26T14:13:31.806Z,0.85
2023-07-26T14:16:07.700Z,1.00
2023-07-26T14:18:42.969Z,1.20
2023-07-26T14:21:12.335Z,1.52
2023-07-26T14:23:39.605Z,1.25
2023-07-26T14:26:06.479Z,1.50
2023-07-26T14:28:33.336Z,1.80
2023-07-26T14:31:00.254Z,1.50
2023-07-26T14:33:27.063Z,2.05
2023-07-26T14:35:53.880Z,3.70
2023-07-26T14:38:20.675Z,1.38
2023-07-26T14:40:48.103Z,1.48
2023-07-26T14:43:14.994Z,1.83
2023-07-26T14:45:44.301Z,1.95
2023-07-26T14:48:11.808Z,1.20
2023-07-26T14:50:41.480Z,2.10
2023-07-26T14:53:08.315Z,2.05
2023-07-26T14:55:35.097Z,3.05
2023-07-26T14:58:02.098Z,1.20
2023-07-26T15:00:28.962Z,1.50
2023-07-26T15:02:55.956Z,0.85
2023-07-26T15:05:23.009Z,1.80
2023-07-26T15:07:49.920Z,1.55
2023-07-26T15:10:20.087Z,1.80
2023-07-26T15:12:48.730Z,1.75
2023-07-26T15:15:16.832Z,1.73
2023-07-26T15:17:43.974Z,1.73
2023-07-26T15:20:11.864Z,1.65
2023-07-26T15:22:38.973Z,1.52
2023-07-26T15:25:06.086Z,1.50
2023-07-26T15:27:32.953Z,1.60
2023-07-26T15:29:59.877Z,1.90
2023-07-26T15:32:29.510Z,1.20
2023-07-26T15:34:57.814Z,1.92
2023-07-26T15:37:24.837Z,1.30
2023-07-26T15:39:51.639Z,1.20
2023-07-26T15:47:19.010Z,1.20
2023-07-26T15:49:46.047Z,0.80
2023-07-26T15:52:13.834Z,0.60
2023-07-26T15:54:40.621Z,0.75
2023-07-26T15:57:07.703Z,0.65
2023-07-26T15:59:34.436Z,0.47
2023-07-26T16:02:01.295Z,0.50
2023-07-26T16:04:28.215Z,1.15
2023-07-26T16:21:54.073Z,0.60
2023-07-26T16:24:21.476Z,0.60
2023-07-26T16:26:48.306Z,0.70
2023-07-26T16:29:15.008Z,0.60
2023-07-26T16:31:42.540Z,0.90
2023-07-26T16:34:09.452Z,0.40
2023-07-26T16:36:36.204Z,0.40
2023-07-26T16:39:03.075Z,0.52
2023-07-26T16:41:29.846Z,0.50
2023-07-26T16:43:57.156Z,0.90
2023-07-26T16:46:25.733Z,4.28
2023-07-26T16:48:54.122Z,1.73
2023-07-26T16:51:20.903Z,1.50
2023-07-26T16:53:47.731Z,1.65
2023-07-26T16:56:14.464Z,1.48
2023-07-26T16:58:41.973Z,2.10
2023-07-26T17:01:09.535Z,1.00
2023-07-26T17:03:36.517Z,2.05
2023-07-26T17:06:03.360Z,1.80
2023-07-26T17:08:30.150Z,2.58
2023-07-26T17:10:56.840Z,1.15
2023-07-26T17:13:25.184Z,1.50
2023-07-26T17:15:51.912Z,1.40
2023-07-26T17:18:18.738Z,1.65
2023-07-26T17:20:45.668Z,1.50
2023-07-26T17:23:13.201Z,1.23
2023-07-26T17:25:40.753Z,1.60
2023-07-26T17:28:08.501Z,3.63
2023-07-26T17:30:36.356Z,2.00
2023-07-26T17:33:03.326Z,2.85
2023-07-26T17:35:33.699Z,6.32
2023-07-26T17:38:01.704Z,4.25
2023-07-26T17:40:35.066Z,1.83
2023-07-26T17:43:02.810Z,3.35
2023-07-26T17:45:30.561Z,3.38
2023-07-26T17:47:58.545Z,2.15
2023-07-26T17:50:26.522Z,1.20
2023-07-26T17:52:54.027Z,1.15
2023-07-26T17:55:20.814Z,1.30
2023-07-26T17:57:59.058Z,1.00
2023-07-26T18:00:34.183Z,1.00
2023-07-26T18:03:01.168Z,0.47
2023-07-26T18:05:27.940Z,0.80
2023-07-26T18:07:54.738Z,0.90
2023-07-26T18:10:21.713Z,0.50
2023-07-26T18:12:48.575Z,0.98
2023-07-26T18:15:15.725Z,2.47
2023-07-26T18:17:42.794Z,5.60
2023-07-26T18:20:09.766Z,5.32
2023-07-26T18:22:36.646Z,3.40
2023-07-26T18:25:03.602Z,2.63
2023-07-26T18:27:30.681Z,2.17
2023-07-26T18:29:57.691Z,1.92
2023-07-26T18:32:24.513Z,1.38
2023-07-26T18:34:51.247Z,1.70
2023-07-26T18:37:18.000Z,1.38
2023-07-26T18:39:44.926Z,1.83
2023-07-26T18:42:11.810Z,1.20
2023-07-26T18:44:40.403Z,1.08
2023-07-26T18:47:09.467Z,1.60
2023-07-26T18:49:36.691Z,1.30
2023-07-26T18:52:03.893Z,1.50
2023-07-26T18:54:30.949Z,1.15
2023-07-26T18:56:57.791Z,1.23
2023-07-26T18:59:25.872Z,0.98
2023-07-26T19:01:52.835Z,0.80
2023-07-26T19:04:21.081Z,0.93
2023-07-26T19:06:48.494Z,0.70
2023-07-26T19:09:15.212Z,0.40
2023-07-26T19:11:42.069Z,0.50
2023-07-26T19:14:08.872Z,0.45
2023-07-26T19:16:36.002Z,0.43
2023-07-26T19:19:03.084Z,0.28
2023-07-26T19:21:29.889Z,0.50
2023-07-26T19:23:59.276Z,0.38
2023-07-26T19:26:26.153Z,0.20
2023-07-26T19:28:53.554Z,0.32
2023-07-26T19:31:20.577Z,0.17
2023-07-26T19:33:47.573Z,0.20
2023-07-26T19:36:14.378Z,0.20
2023-07-26T19:38:41.284Z,0.20
2023-07-26T19:41:10.333Z,0.30
2023-07-26T19:43:38.674Z,0.25
2023-07-26T19:46:11.961Z,0.40
2023-07-26T19:48:39.496Z,0.50
2023-07-26T19:51:06.704Z,0.20
2023-07-26T19:53:33.595Z,0.50
2023-07-26T19:56:00.507Z,0.40
2023-07-26T19:58:27.338Z,0.50
2023-07-26T20:00:55.263Z,0.65
2023-07-26T20:03:23.049Z,0.70
2023-07-26T20:05:53.962Z,2.72
2023-07-26T20:08:21.877Z,0.80
2023-07-26T20:10:49.045Z,0.68
2023-07-26T20:13:16.389Z,0.90
2023-07-26T20:15:44.032Z,0.90
2023-07-26T20:18:11.455Z,0.65
2023-07-26T20:20:38.508Z,0.80
2023-07-26T20:23:06.187Z,1.08
2023-07-26T20:25:34.845Z,0.80
2023-07-26T20:28:02.164Z,1.30
2023-07-26T20:30:29.008Z,0.80
2023-07-26T20:32:55.937Z,0.98
2023-07-26T20:35:23.224Z,1.00
2023-07-26T20:37:50.448Z,1.00
2023-07-26T20:40:17.238Z,0.75
2023-07-26T20:42:44.094Z,1.13
2023-07-26T20:45:12.999Z,1.02
2023-07-26T20:47:40.601Z,1.20
2023-07-26T20:50:07.735Z,0.93
2023-07-26T20:52:34.507Z,0.90
2023-07-26T20:55:02.009Z,0.60
2023-07-26T20:57:29.093Z,1.10
2023-07-26T20:59:55.936Z,0.68
2023-07-26T21:02:23.539Z,0.82
2023-07-26T21:04:50.777Z,0.93
2023-07-26T21:07:18.003Z,0.90
2023-07-26T21:09:44.827Z,1.05
2023-07-26T21:12:11.622Z,1.10
2023-07-26T21:14:38.422Z,0.93
2023-07-26T21:17:05.719Z,1.13
2023-07-26T21:19:33.971Z,1.02
2023-07-26T21:22:01.031Z,1.00
2023-07-26T21:24:27.895Z,0.93
2023-07-26T21:26:54.655Z,0.90
2023-07-26T21:29:21.441Z,1.02
2023-07-26T21:31:48.256Z,0.85
2023-07-26T21:34:15.348Z,0.90
2023-07-26T21:36:43.548Z,1.10
2023-07-26T21:39:11.370Z,0.90
2023-07-26T21:41:38.366Z,1.13
2023-07-26T21:44:05.395Z,1.20
2023-07-26T21:46:32.769Z,1.00
2023-07-26T21:48:59.859Z,1.10
2023-07-26T21:51:26.667Z,0.98
2023-07-26T21:53:54.783Z,1.05
2023-07-26T21:56:21.944Z,1.05
2023-07-26T21:58:48.757Z,1.58
2023-07-26T22:01:16.583Z,0.90
2023-07-26T22:03:43.438Z,1.08
2023-07-26T22:06:10.218Z,1.10
2023-07-26T22:08:36.928Z,1.10
2023-07-26T22:11:03.672Z,0.77
2023-07-26T22:13:30.463Z,1.20
2023-07-26T22:15:57.342Z,0.70
2023-07-26T22:18:24.623Z,1.00
2023-07-26T22:23:32.555Z,1.00
2023-07-26T22:26:11.466Z,0.90
2023-07-26T22:31:10.381Z,0.80
2023-07-26T22:33:38.675Z,1.25
2023-07-26T22:36:06.449Z,0.90
2023-07-26T22:38:33.510Z,0.80
2023-07-26T22:41:02.711Z,0.93
2023-07-26T22:43:29.799Z,0.65
2023-07-26T22:45:56.888Z,0.85
2023-07-26T22:48:23.701Z,0.70
2023-07-26T22:50:50.500Z,0.80
2023-07-26T22:53:17.222Z,0.57
2023-07-26T22:55:44.002Z,0.52
2023-07-26T22:58:10.813Z,0.82
2023-07-26T23:00:37.745Z,0.43
2023-07-26T23:03:04.653Z,0.50
2023-07-26T23:05:31.506Z,0.75
2023-07-26T23:07:58.230Z,0.77
2023-07-26T23:10:25.019Z,0.70
2023-07-26T23:12:51.758Z,0.63
2023-07-26T23:15:18.660Z,0.70
2023-07-26T23:17:45.629Z,1.00
2023-07-26T23:20:12.558Z,0.90
2023-07-26T23:22:39.396Z,0.52
2023-07-26T23:25:06.679Z,0.55
2023-07-26T23:27:33.503Z,0.57
2023-07-26T23:30:00.352Z,0.50
2023-07-26T23:32:28.323Z,0.80
2023-07-26T23:34:55.146Z,0.63
2023-07-26T23:37:21.900Z,0.60
2023-07-26T23:39:48.630Z,0.70
2023-07-26T23:42:15.397Z,0.75
2023-07-26T23:44:42.142Z,0.60
2023-07-26T23:47:08.908Z,0.50
2023-07-26T23:49:36.019Z,0.75
2023-07-26T23:52:03.335Z,0.60
2023-07-26T23:54:30.160Z,0.70
2023-07-26T23:56:56.916Z,0.60
2023-07-26T23:59:23.736Z,0.90
