createdAt,value
2023-05-07T00:00:00.147Z,0.00
2023-05-07T00:01:00.175Z,0.00
2023-05-07T00:02:00.273Z,0.00
2023-05-07T00:03:00.457Z,0.00
2023-05-07T00:04:00.633Z,0.00
2023-05-07T00:05:00.553Z,0.00
2023-05-07T00:06:00.565Z,0.00
2023-05-07T00:07:00.631Z,0.00
2023-05-07T00:08:00.732Z,0.00
2023-05-07T00:09:00.810Z,0.00
2023-05-07T00:10:00.894Z,0.00
2023-05-07T00:11:00.966Z,0.00
2023-05-07T00:12:01.052Z,0.00
2023-05-07T00:13:01.218Z,0.00
2023-05-07T00:14:01.210Z,0.00
2023-05-07T00:15:01.275Z,0.00
2023-05-07T00:16:01.393Z,0.00
2023-05-07T00:17:01.440Z,0.00
2023-05-07T00:18:01.559Z,0.00
2023-05-07T00:19:01.610Z,0.00
2023-05-07T00:20:01.675Z,0.00
2023-05-07T00:21:01.747Z,0.00
2023-05-07T00:22:01.834Z,0.00
2023-05-07T00:23:01.909Z,0.00
2023-05-07T00:24:01.999Z,0.00
2023-05-07T00:25:02.070Z,0.00
2023-05-07T00:26:02.176Z,0.00
2023-05-07T00:27:02.253Z,0.00
2023-05-07T00:28:02.351Z,0.00
2023-05-07T00:29:02.399Z,0.00
2023-05-07T00:30:02.492Z,0.00
2023-05-07T00:31:02.566Z,0.00
2023-05-07T00:32:02.696Z,0.00
2023-05-07T00:33:02.769Z,0.00
2023-05-07T00:34:02.775Z,0.00
2023-05-07T00:35:02.850Z,0.00
2023-05-07T00:36:02.957Z,0.00
2023-05-07T00:37:05.272Z,0.00
2023-05-07T00:38:03.122Z,0.00
2023-05-07T00:39:03.193Z,0.00
2023-05-07T00:40:03.302Z,0.00
2023-05-07T00:41:03.344Z,0.00
2023-05-07T00:42:03.433Z,0.00
2023-05-07T00:43:03.514Z,0.00
2023-05-07T00:44:03.640Z,0.00
2023-05-07T00:45:03.672Z,0.00
2023-05-07T00:46:03.789Z,0.00
2023-05-07T00:47:03.844Z,0.00
2023-05-07T00:48:03.931Z,0.00
2023-05-07T00:49:03.994Z,0.00
2023-05-07T00:50:04.102Z,0.00
2023-05-07T00:51:04.161Z,0.00
2023-05-07T00:52:04.246Z,0.00
2023-05-07T00:53:04.319Z,0.00
2023-05-07T00:54:04.423Z,0.00
2023-05-07T00:55:04.506Z,0.00
2023-05-07T00:56:04.549Z,0.00
2023-05-07T00:57:04.626Z,0.00
2023-05-07T00:58:04.690Z,0.00
2023-05-07T00:59:04.843Z,0.00
2023-05-07T01:00:04.852Z,0.00
2023-05-07T01:01:04.944Z,0.00
2023-05-07T01:02:05.017Z,0.00
2023-05-07T01:03:05.211Z,0.00
2023-05-07T01:04:05.203Z,0.00
2023-05-07T01:05:05.239Z,0.00
2023-05-07T01:06:05.303Z,0.00
2023-05-07T01:07:05.402Z,0.00
2023-05-07T01:08:05.480Z,0.00
2023-05-07T01:09:05.645Z,0.00
2023-05-07T01:10:05.661Z,0.00
2023-05-07T01:11:05.721Z,0.00
2023-05-07T01:12:05.807Z,0.00
2023-05-07T01:13:05.905Z,0.00
2023-05-07T01:14:05.959Z,0.00
2023-05-07T01:15:06.039Z,0.00
2023-05-07T01:16:06.113Z,0.00
2023-05-07T01:17:06.218Z,0.00
2023-05-07T01:18:06.334Z,0.00
2023-05-07T01:19:06.326Z,0.00
2023-05-07T01:20:06.408Z,0.00
2023-05-07T01:21:06.484Z,0.00
2023-05-07T01:22:06.573Z,0.00
2023-05-07T01:23:06.648Z,0.00
2023-05-07T01:24:06.729Z,0.00
2023-05-07T01:25:06.820Z,0.00
2023-05-07T01:26:06.901Z,0.00
2023-05-07T01:27:06.966Z,0.00
2023-05-07T01:28:07.049Z,0.00
2023-05-07T01:29:07.124Z,0.00
2023-05-07T01:30:07.229Z,0.00
2023-05-07T01:31:07.419Z,0.00
2023-05-07T01:32:07.390Z,0.00
2023-05-07T01:33:07.548Z,0.00
2023-05-07T01:34:07.553Z,0.00
2023-05-07T01:35:07.639Z,0.00
2023-05-07T01:36:07.838Z,0.00
2023-05-07T01:37:07.796Z,0.00
2023-05-07T01:38:07.862Z,0.00
2023-05-07T01:39:07.936Z,0.00
2023-05-07T01:40:08.033Z,0.00
2023-05-07T01:41:08.088Z,0.00
2023-05-07T01:42:08.167Z,0.00
2023-05-07T01:43:08.251Z,0.00
2023-05-07T01:44:08.323Z,0.00
2023-05-07T01:45:08.402Z,0.00
2023-05-07T01:46:08.565Z,0.00
2023-05-07T01:47:08.567Z,0.00
2023-05-07T01:48:08.675Z,0.00
2023-05-07T01:49:08.716Z,0.00
2023-05-07T01:50:09.017Z,0.00
2023-05-07T01:51:08.874Z,0.00
2023-05-07T01:52:08.942Z,0.00
2023-05-07T01:53:09.027Z,0.00
2023-05-07T01:54:09.142Z,0.00
2023-05-07T01:55:09.194Z,0.00
2023-05-07T01:56:09.265Z,0.00
2023-05-07T01:57:09.338Z,0.00
2023-05-07T01:58:09.425Z,0.00
2023-05-07T01:59:09.515Z,0.00
2023-05-07T02:00:09.772Z,0.00
2023-05-07T02:01:09.641Z,0.00
2023-05-07T02:02:09.794Z,0.00
2023-05-07T02:03:09.912Z,0.00
2023-05-07T02:04:10.082Z,0.00
2023-05-07T02:05:09.964Z,0.00
2023-05-07T02:06:10.041Z,0.00
2023-05-07T02:07:10.120Z,0.00
2023-05-07T02:08:10.205Z,0.00
2023-05-07T02:09:10.295Z,0.00
2023-05-07T02:10:10.501Z,0.00
2023-05-07T02:11:10.452Z,0.00
2023-05-07T02:12:10.541Z,0.00
2023-05-07T02:13:10.640Z,0.00
2023-05-07T02:14:10.706Z,0.00
2023-05-07T02:15:10.785Z,0.00
2023-05-07T02:16:10.883Z,0.00
2023-05-07T02:17:10.947Z,0.00
2023-05-07T02:18:11.045Z,0.00
2023-05-07T02:19:11.111Z,0.00
2023-05-07T02:20:11.456Z,0.00
2023-05-07T02:21:11.284Z,0.00
2023-05-07T02:22:11.381Z,0.00
2023-05-07T02:23:11.451Z,0.00
2023-05-07T02:24:11.531Z,0.00
2023-05-07T02:25:11.604Z,0.00
2023-05-07T02:26:11.685Z,0.00
2023-05-07T02:27:11.766Z,0.00
2023-05-07T02:28:11.861Z,0.00
2023-05-07T02:29:11.936Z,0.00
2023-05-07T02:30:12.253Z,0.00
2023-05-07T02:31:12.124Z,0.00
2023-05-07T02:32:12.276Z,0.00
2023-05-07T02:33:12.286Z,0.00
2023-05-07T02:34:12.371Z,0.00
2023-05-07T02:35:12.427Z,0.00
2023-05-07T02:36:12.520Z,0.00
2023-05-07T02:37:12.605Z,0.00
2023-05-07T02:38:12.679Z,0.00
2023-05-07T02:39:12.750Z,0.00
2023-05-07T02:40:13.134Z,0.00
2023-05-07T02:41:12.925Z,0.00
2023-05-07T02:42:13.010Z,0.00
2023-05-07T02:43:13.087Z,0.00
2023-05-07T02:44:13.182Z,0.00
2023-05-07T02:45:13.241Z,0.00
2023-05-07T02:46:13.377Z,0.00
2023-05-07T02:47:13.401Z,0.00
2023-05-07T02:48:13.485Z,0.00
2023-05-07T02:49:13.556Z,0.00
2023-05-07T02:50:13.972Z,0.00
2023-05-07T02:51:13.735Z,0.00
2023-05-07T02:52:13.798Z,0.00
2023-05-07T02:53:13.878Z,0.00
2023-05-07T02:54:13.964Z,0.00
2023-05-07T02:55:14.040Z,0.00
2023-05-07T02:56:14.115Z,0.00
2023-05-07T02:57:14.188Z,0.00
2023-05-07T02:58:14.273Z,0.00
2023-05-07T02:59:14.359Z,0.00
2023-05-07T03:00:14.454Z,0.00
2023-05-07T03:01:14.548Z,0.00
2023-05-07T03:02:14.594Z,0.00
2023-05-07T03:03:14.665Z,0.00
2023-05-07T03:04:14.864Z,0.00
2023-05-07T03:05:14.831Z,0.00
2023-05-07T03:06:14.912Z,0.00
2023-05-07T03:07:14.991Z,0.00
2023-05-07T03:08:15.172Z,0.00
2023-05-07T03:09:15.144Z,0.00
2023-05-07T03:10:15.214Z,0.00
2023-05-07T03:11:15.289Z,0.00
2023-05-07T03:12:15.358Z,0.00
2023-05-07T03:13:15.505Z,0.00
2023-05-07T03:14:15.547Z,0.00
2023-05-07T03:15:15.638Z,0.00
2023-05-07T03:16:15.727Z,0.00
2023-05-07T03:17:15.767Z,0.00
2023-05-07T03:18:15.997Z,0.00
2023-05-07T03:19:15.959Z,0.00
2023-05-07T03:20:16.217Z,0.00
2023-05-07T03:21:16.107Z,0.00
2023-05-07T03:22:16.174Z,0.00
2023-05-07T03:23:16.265Z,0.00
2023-05-07T03:24:16.339Z,0.00
2023-05-07T03:25:16.419Z,0.00
2023-05-07T03:26:16.507Z,0.00
2023-05-07T03:27:16.594Z,0.00
2023-05-07T03:28:16.699Z,0.00
2023-05-07T03:29:16.765Z,0.00
2023-05-07T03:30:16.867Z,0.00
2023-05-07T03:31:16.961Z,0.00
2023-05-07T03:32:16.996Z,0.00
2023-05-07T03:33:17.079Z,0.00
2023-05-07T03:34:17.149Z,0.00
2023-05-07T03:35:17.233Z,0.00
2023-05-07T03:36:17.309Z,0.00
2023-05-07T03:37:17.402Z,0.00
2023-05-07T03:38:17.490Z,0.00
2023-05-07T03:39:17.571Z,0.00
2023-05-07T03:40:17.629Z,0.00
2023-05-07T03:41:17.720Z,0.00
2023-05-07T03:42:17.810Z,0.00
2023-05-07T03:43:17.906Z,0.00
2023-05-07T03:44:17.947Z,0.00
2023-05-07T03:45:18.020Z,0.00
2023-05-07T03:46:18.214Z,0.00
2023-05-07T03:47:18.181Z,0.00
2023-05-07T03:48:18.260Z,0.00
2023-05-07T03:49:18.350Z,0.00
2023-05-07T03:50:18.428Z,0.00
2023-05-07T03:51:18.524Z,0.00
2023-05-07T03:52:18.594Z,0.00
2023-05-07T03:53:18.679Z,0.00
2023-05-07T03:54:18.755Z,0.00
2023-05-07T03:55:18.854Z,4.00
2023-05-07T03:56:19.742Z,4.00
2023-05-07T03:57:19.017Z,4.00
2023-05-07T03:58:19.103Z,4.00
2023-05-07T03:59:19.192Z,4.00
2023-05-07T04:00:19.281Z,4.00
2023-05-07T04:01:19.352Z,0.00
2023-05-07T04:02:19.437Z,0.00
2023-05-07T04:03:19.706Z,0.00
2023-05-07T04:04:19.766Z,0.00
2023-05-07T04:05:19.639Z,0.00
2023-05-07T04:06:19.722Z,0.00
2023-05-07T04:07:19.810Z,0.00
2023-05-07T04:08:19.879Z,0.00
2023-05-07T04:09:19.993Z,0.00
2023-05-07T04:10:20.039Z,0.00
2023-05-07T04:11:20.110Z,0.00
2023-05-07T04:12:20.199Z,0.00
2023-05-07T04:13:20.299Z,0.00
2023-05-07T04:14:20.360Z,0.00
2023-05-07T04:15:20.436Z,4.00
2023-05-07T04:16:20.565Z,4.00
2023-05-07T04:17:20.600Z,4.00
2023-05-07T04:18:20.674Z,4.00
2023-05-07T04:19:20.775Z,4.00
2023-05-07T04:20:20.852Z,0.00
2023-05-07T04:21:20.940Z,0.00
2023-05-07T04:22:21.008Z,4.00
2023-05-07T04:23:21.150Z,4.00
2023-05-07T04:24:21.202Z,4.00
2023-05-07T04:25:21.270Z,4.00
2023-05-07T04:26:21.336Z,4.00
2023-05-07T04:27:21.422Z,4.00
2023-05-07T04:28:21.502Z,4.00
2023-05-07T04:29:21.578Z,4.00
2023-05-07T04:30:21.652Z,4.00
2023-05-07T04:31:23.000Z,4.00
2023-05-07T04:32:21.794Z,4.00
2023-05-07T04:33:21.872Z,4.00
2023-05-07T04:34:21.952Z,4.00
2023-05-07T04:35:22.028Z,4.00
2023-05-07T04:36:22.111Z,4.00
2023-05-07T04:37:22.213Z,4.00
2023-05-07T04:38:22.288Z,8.00
2023-05-07T04:39:22.390Z,8.00
2023-05-07T04:40:22.442Z,4.00
2023-05-07T04:41:22.534Z,8.00
2023-05-07T04:42:22.613Z,8.00
2023-05-07T04:43:22.680Z,8.00
2023-05-07T04:44:22.762Z,4.00
2023-05-07T04:45:22.823Z,4.00
2023-05-07T04:46:22.922Z,8.00
2023-05-07T04:47:22.999Z,8.00
2023-05-07T04:48:23.089Z,8.00
2023-05-07T04:49:23.148Z,8.00
2023-05-07T04:50:23.224Z,8.00
2023-05-07T04:51:23.320Z,8.00
2023-05-07T04:52:24.812Z,8.00
2023-05-07T04:53:23.500Z,12.00
2023-05-07T04:54:23.565Z,12.00
2023-05-07T04:55:23.631Z,8.00
2023-05-07T04:56:23.708Z,8.00
2023-05-07T04:57:23.802Z,8.00
2023-05-07T04:58:23.859Z,8.00
2023-05-07T04:59:23.950Z,8.00
2023-05-07T05:00:24.020Z,8.00
2023-05-07T05:01:24.234Z,12.00
2023-05-07T05:02:24.223Z,12.00
2023-05-07T05:03:24.283Z,12.00
2023-05-07T05:04:24.310Z,12.00
2023-05-07T05:05:24.423Z,8.00
2023-05-07T05:06:24.486Z,8.00
2023-05-07T05:07:24.560Z,8.00
2023-05-07T05:08:24.646Z,8.00
2023-05-07T05:09:24.715Z,8.00
2023-05-07T05:10:24.913Z,12.00
2023-05-07T05:11:24.899Z,12.00
2023-05-07T05:12:25.003Z,12.00
2023-05-07T05:13:25.080Z,12.00
2023-05-07T05:14:25.112Z,12.00
2023-05-07T05:15:25.209Z,12.00
2023-05-07T05:16:25.359Z,12.00
2023-05-07T05:17:25.398Z,12.00
2023-05-07T05:18:25.421Z,8.00
2023-05-07T05:19:25.493Z,8.00
2023-05-07T05:20:25.617Z,12.00
2023-05-07T05:21:25.662Z,12.00
2023-05-07T05:22:25.733Z,12.00
2023-05-07T05:23:25.814Z,12.00
2023-05-07T05:24:25.898Z,12.00
2023-05-07T05:25:26.005Z,12.00
2023-05-07T05:26:26.033Z,16.00
2023-05-07T05:27:26.113Z,12.00
2023-05-07T05:28:26.204Z,16.00
2023-05-07T05:29:26.276Z,16.00
2023-05-07T05:30:26.353Z,16.00
2023-05-07T05:31:26.517Z,16.00
2023-05-07T05:32:26.528Z,12.00
2023-05-07T05:33:26.615Z,16.00
2023-05-07T05:34:26.674Z,16.00
2023-05-07T05:35:26.736Z,12.00
2023-05-07T05:36:26.821Z,12.00
2023-05-07T05:37:26.886Z,16.00
2023-05-07T05:38:27.001Z,16.00
2023-05-07T05:39:27.027Z,12.00
2023-05-07T05:40:27.101Z,12.00
2023-05-07T05:41:27.176Z,16.00
2023-05-07T05:42:27.265Z,16.00
2023-05-07T05:43:27.333Z,16.00
2023-05-07T05:44:27.408Z,16.00
2023-05-07T05:45:27.487Z,16.00
2023-05-07T05:46:27.576Z,16.00
2023-05-07T05:47:27.728Z,16.00
2023-05-07T05:48:27.704Z,16.00
2023-05-07T05:49:27.801Z,20.00
2023-05-07T05:50:27.854Z,20.00
2023-05-07T05:51:27.940Z,20.00
2023-05-07T05:52:28.024Z,20.00
2023-05-07T05:53:28.101Z,24.00
2023-05-07T05:54:28.185Z,20.00
2023-05-07T05:55:28.224Z,20.00
2023-05-07T05:56:28.309Z,24.00
2023-05-07T05:57:28.866Z,24.00
2023-05-07T05:58:28.554Z,24.00
2023-05-07T05:59:28.574Z,28.00
2023-05-07T06:00:28.583Z,24.00
2023-05-07T06:01:28.662Z,24.00
2023-05-07T06:02:28.814Z,28.00
2023-05-07T06:03:28.861Z,28.00
2023-05-07T06:04:28.947Z,28.00
2023-05-07T06:05:28.999Z,28.00
2023-05-07T06:06:29.048Z,28.00
2023-05-07T06:07:29.122Z,28.00
2023-05-07T06:08:29.197Z,28.00
2023-05-07T06:09:29.261Z,28.00
2023-05-07T06:10:29.343Z,32.00
2023-05-07T06:11:29.409Z,28.00
2023-05-07T06:12:29.483Z,28.00
2023-05-07T06:13:29.601Z,28.00
2023-05-07T06:14:29.647Z,32.00
2023-05-07T06:15:29.714Z,28.00
2023-05-07T06:16:29.822Z,28.00
2023-05-07T06:17:29.875Z,24.00
2023-05-07T06:18:29.923Z,28.00
2023-05-07T06:19:30.031Z,28.00
2023-05-07T06:20:30.099Z,28.00
2023-05-07T06:21:30.168Z,32.00
2023-05-07T06:22:30.240Z,32.00
2023-05-07T06:23:30.317Z,36.00
2023-05-07T06:24:30.405Z,36.00
2023-05-07T06:25:30.496Z,36.00
2023-05-07T06:26:30.570Z,40.00
2023-05-07T06:27:30.634Z,40.00
2023-05-07T06:28:30.708Z,40.00
2023-05-07T06:29:30.790Z,44.00
2023-05-07T06:30:30.879Z,44.00
2023-05-07T06:31:30.960Z,48.00
2023-05-07T06:32:31.032Z,44.00
2023-05-07T06:33:31.104Z,44.00
2023-05-07T06:34:31.212Z,48.00
2023-05-07T06:35:31.238Z,52.00
2023-05-07T06:36:31.305Z,52.00
2023-05-07T06:37:31.386Z,52.00
2023-05-07T06:38:31.493Z,52.00
2023-05-07T06:39:31.556Z,52.00
2023-05-07T06:40:31.624Z,56.00
2023-05-07T06:41:31.710Z,52.00
2023-05-07T06:42:31.776Z,60.00
2023-05-07T06:43:31.867Z,60.00
2023-05-07T06:44:31.937Z,60.00
2023-05-07T06:45:32.006Z,60.00
2023-05-07T06:46:32.131Z,56.00
2023-05-07T06:47:32.206Z,52.00
2023-05-07T06:48:32.243Z,52.00
2023-05-07T06:49:32.332Z,52.00
2023-05-07T06:50:32.392Z,52.00
2023-05-07T06:51:32.459Z,52.00
2023-05-07T06:52:32.542Z,56.00
2023-05-07T06:53:32.619Z,56.00
2023-05-07T06:54:32.685Z,56.00
2023-05-07T06:55:32.765Z,60.00
2023-05-07T06:56:32.836Z,52.00
2023-05-07T06:57:32.935Z,56.00
2023-05-07T06:58:32.996Z,52.00
2023-05-07T06:59:33.066Z,56.00
2023-05-07T07:00:33.137Z,52.00
2023-05-07T07:01:33.299Z,60.00
2023-05-07T07:02:33.324Z,64.00
2023-05-07T07:03:33.364Z,64.00
2023-05-07T07:04:33.501Z,72.00
2023-05-07T07:05:33.558Z,72.00
2023-05-07T07:06:33.598Z,76.00
2023-05-07T07:07:33.685Z,76.00
2023-05-07T07:08:33.769Z,76.00
2023-05-07T07:09:33.855Z,76.00
2023-05-07T07:10:33.941Z,76.00
2023-05-07T07:11:34.031Z,72.00
2023-05-07T07:12:34.141Z,72.00
2023-05-07T07:13:34.208Z,80.00
2023-05-07T07:14:34.301Z,76.00
2023-05-07T07:15:34.400Z,76.00
2023-05-07T07:16:34.529Z,76.00
2023-05-07T07:17:34.557Z,76.00
2023-05-07T07:18:34.624Z,80.00
2023-05-07T07:19:34.719Z,80.00
2023-05-07T07:20:34.817Z,84.00
2023-05-07T07:21:34.898Z,84.00
2023-05-07T07:22:34.984Z,84.00
2023-05-07T07:23:35.063Z,84.00
2023-05-07T07:24:35.163Z,84.00
2023-05-07T07:25:35.271Z,84.00
2023-05-07T07:26:35.353Z,84.00
2023-05-07T07:27:35.417Z,80.00
2023-05-07T07:28:35.483Z,80.00
2023-05-07T07:29:35.586Z,84.00
2023-05-07T07:30:35.665Z,84.00
2023-05-07T07:31:35.796Z,80.00
2023-05-07T07:32:35.833Z,84.00
2023-05-07T07:33:35.859Z,84.00
2023-05-07T07:34:35.963Z,84.00
2023-05-07T07:35:36.012Z,88.00
2023-05-07T07:36:45.436Z,88.00
2023-05-07T07:37:36.178Z,84.00
2023-05-07T07:38:36.261Z,80.00
2023-05-07T07:39:36.354Z,84.00
2023-05-07T07:40:36.444Z,84.00
2023-05-07T07:41:36.514Z,88.00
2023-05-07T07:42:36.609Z,88.00
2023-05-07T07:43:36.706Z,84.00
2023-05-07T07:44:36.761Z,80.00
2023-05-07T07:45:36.807Z,80.00
2023-05-07T07:46:36.961Z,80.00
2023-05-07T07:47:36.986Z,84.00
2023-05-07T07:48:37.048Z,84.00
2023-05-07T07:49:37.105Z,88.00
2023-05-07T07:50:45.436Z,88.00
2023-05-07T07:51:37.236Z,88.00
2023-05-07T07:52:37.311Z,84.00
2023-05-07T07:53:37.401Z,84.00
2023-05-07T07:54:37.583Z,80.00
2023-05-07T07:55:37.564Z,80.00
2023-05-07T07:56:37.655Z,76.00
2023-05-07T07:57:37.764Z,72.00
2023-05-07T07:58:37.847Z,72.00
2023-05-07T07:59:37.926Z,76.00
2023-05-07T08:00:38.005Z,76.00
2023-05-07T08:01:38.142Z,72.00
2023-05-07T08:02:38.301Z,72.00
2023-05-07T08:03:38.253Z,72.00
2023-05-07T08:04:38.512Z,68.00
2023-05-07T08:05:38.370Z,68.00
2023-05-07T08:06:38.417Z,68.00
2023-05-07T08:07:38.565Z,68.00
2023-05-07T08:08:38.602Z,64.00
2023-05-07T08:09:38.686Z,60.00
2023-05-07T08:10:38.774Z,56.00
2023-05-07T08:11:38.956Z,56.00
2023-05-07T08:12:38.994Z,60.00
2023-05-07T08:13:39.265Z,56.00
2023-05-07T08:14:39.168Z,60.00
2023-05-07T08:15:39.189Z,64.00
2023-05-07T08:16:39.356Z,64.00
2023-05-07T08:17:39.379Z,60.00
2023-05-07T08:18:39.463Z,60.00
2023-05-07T08:19:39.508Z,68.00
2023-05-07T08:20:39.613Z,72.00
2023-05-07T08:21:39.695Z,76.00
2023-05-07T08:22:39.817Z,76.00
2023-05-07T08:23:39.863Z,80.00
2023-05-07T08:24:39.935Z,76.00
2023-05-07T08:25:40.043Z,76.00
2023-05-07T08:26:40.140Z,88.00
2023-05-07T08:27:40.185Z,88.00
2023-05-07T08:28:40.276Z,92.00
2023-05-07T08:29:40.324Z,88.00
2023-05-07T08:30:40.430Z,88.00
2023-05-07T08:31:40.486Z,88.00
2023-05-07T08:32:40.603Z,88.00
2023-05-07T08:33:40.696Z,92.00
2023-05-07T08:34:40.721Z,92.00
2023-05-07T08:35:40.805Z,88.00
2023-05-07T08:36:40.894Z,92.00
2023-05-07T08:37:40.987Z,92.00
2023-05-07T08:38:41.087Z,92.00
2023-05-07T08:39:41.163Z,92.00
2023-05-07T08:40:41.274Z,92.00
2023-05-07T08:41:41.327Z,96.00
2023-05-07T08:42:41.416Z,92.00
2023-05-07T08:43:41.504Z,92.00
2023-05-07T08:44:41.575Z,92.00
2023-05-07T08:45:41.683Z,96.00
2023-05-07T08:46:41.831Z,104.00
2023-05-07T08:47:41.906Z,100.00
2023-05-07T08:48:41.950Z,92.00
2023-05-07T08:49:41.957Z,88.00
2023-05-07T08:50:42.043Z,92.00
2023-05-07T08:51:42.126Z,96.00
2023-05-07T08:52:42.218Z,92.00
2023-05-07T08:53:42.326Z,92.00
2023-05-07T08:54:42.391Z,76.00
2023-05-07T08:55:42.478Z,64.00
2023-05-07T08:56:42.563Z,56.00
2023-05-07T08:57:42.629Z,68.00
2023-05-07T08:58:42.744Z,68.00
2023-05-07T08:59:42.841Z,72.00
2023-05-07T09:00:42.933Z,72.00
2023-05-07T09:01:43.029Z,72.00
2023-05-07T09:02:43.183Z,72.00
2023-05-07T09:03:43.251Z,252.00
2023-05-07T09:04:43.277Z,392.00
2023-05-07T09:05:43.351Z,388.00
2023-05-07T09:06:43.457Z,264.00
2023-05-07T09:07:43.530Z,284.00
2023-05-07T09:08:43.615Z,384.00
2023-05-07T09:09:43.701Z,376.00
2023-05-07T09:10:43.771Z,376.00
2023-05-07T09:11:43.896Z,372.00
2023-05-07T09:12:44.005Z,376.00
2023-05-07T09:13:43.982Z,384.00
2023-05-07T09:14:44.112Z,384.00
2023-05-07T09:15:44.162Z,384.00
2023-05-07T09:16:44.317Z,380.00
2023-05-07T09:17:44.326Z,388.00
2023-05-07T09:18:44.389Z,384.00
2023-05-07T09:19:44.462Z,384.00
2023-05-07T09:20:44.553Z,388.00
2023-05-07T09:21:44.684Z,400.00
2023-05-07T09:22:44.732Z,396.00
2023-05-07T09:23:44.804Z,388.00
2023-05-07T12:45:00.187Z,92.00
2023-05-07T12:46:01.134Z,84.00
2023-05-07T12:47:01.192Z,312.00
2023-05-07T12:48:01.318Z,236.00
2023-05-07T12:49:01.335Z,124.00
2023-05-07T12:50:01.403Z,128.00
2023-05-07T12:51:01.501Z,124.00
2023-05-07T14:37:19.503Z,76.00
2023-05-07T14:38:20.585Z,76.00
2023-05-07T14:39:20.662Z,76.00
2023-05-07T14:40:20.754Z,76.00
2023-05-07T14:41:20.801Z,84.00
2023-05-07T14:42:20.876Z,200.00
2023-05-07T14:43:20.971Z,84.00
2023-05-07T14:44:21.008Z,92.00
2023-05-07T14:45:21.092Z,92.00
2023-05-07T14:46:21.257Z,88.00
2023-05-07T14:47:21.237Z,92.00
2023-05-07T14:48:21.467Z,88.00
2023-05-07T14:49:21.365Z,92.00
2023-05-07T14:50:21.438Z,92.00
2023-05-07T14:51:21.577Z,88.00
2023-05-07T14:52:21.641Z,92.00
2023-05-07T14:53:21.693Z,88.00
2023-05-07T14:54:21.798Z,88.00
2023-05-07T14:55:21.938Z,84.00
2023-05-07T14:56:21.954Z,88.00
2023-05-07T14:57:22.073Z,92.00
2023-05-07T14:58:22.159Z,92.00
2023-05-07T14:59:22.228Z,92.00
2023-05-07T15:00:28.224Z,96.00
2023-05-07T15:01:22.349Z,92.00
2023-05-07T15:02:22.754Z,72.00
2023-05-07T15:03:22.591Z,88.00
2023-05-07T15:04:22.548Z,68.00
2023-05-07T15:05:22.654Z,212.00
2023-05-07T15:06:22.705Z,168.00
2023-05-07T15:07:22.845Z,212.00
2023-05-07T15:08:22.875Z,216.00
2023-05-07T15:09:22.971Z,240.00
2023-05-07T15:10:23.021Z,224.00
2023-05-07T15:11:23.140Z,208.00
2023-05-07T15:12:23.210Z,88.00
2023-05-07T15:13:23.349Z,84.00
2023-05-07T15:14:23.367Z,88.00
2023-05-07T15:15:23.461Z,80.00
2023-05-07T15:16:23.548Z,80.00
2023-05-07T15:17:23.613Z,80.00
2023-05-07T15:18:23.656Z,80.00
2023-05-07T15:19:23.742Z,80.00
2023-05-07T15:20:23.851Z,76.00
2023-05-07T15:21:23.935Z,76.00
2023-05-07T15:22:24.027Z,76.00
2023-05-07T15:23:24.107Z,76.00
2023-05-07T15:24:24.210Z,76.00
2023-05-07T15:25:24.308Z,76.00
2023-05-07T15:26:24.377Z,76.00
2023-05-07T15:27:24.457Z,76.00
2023-05-07T15:28:24.553Z,72.00
2023-05-07T15:29:24.659Z,72.00
2023-05-07T15:30:24.748Z,72.00
2023-05-07T15:31:24.875Z,68.00
2023-05-07T15:32:24.877Z,72.00
2023-05-07T15:33:24.956Z,68.00
2023-05-07T15:34:25.086Z,68.00
2023-05-07T15:35:25.287Z,72.00
2023-05-07T15:36:25.260Z,72.00
2023-05-07T15:37:25.312Z,68.00
2023-05-07T15:38:25.443Z,72.00
2023-05-07T15:39:25.540Z,68.00
2023-05-07T15:40:25.578Z,72.00
2023-05-07T15:41:25.655Z,72.00
2023-05-07T15:42:25.722Z,72.00
2023-05-07T15:43:25.823Z,76.00
2023-05-07T15:44:25.877Z,64.00
2023-05-07T15:45:26.006Z,72.00
2023-05-07T15:46:26.146Z,72.00
2023-05-07T15:47:26.139Z,60.00
2023-05-07T15:48:26.231Z,68.00
2023-05-07T15:49:26.300Z,72.00
2023-05-07T15:50:26.365Z,68.00
2023-05-07T15:51:26.463Z,68.00
2023-05-07T15:52:26.538Z,68.00
2023-05-07T15:53:26.606Z,64.00
2023-05-07T15:54:26.654Z,76.00
2023-05-07T15:55:26.756Z,68.00
2023-05-07T15:56:26.829Z,72.00
2023-05-07T15:57:26.963Z,68.00
2023-05-07T15:58:27.006Z,68.00
2023-05-07T15:59:27.100Z,68.00
2023-05-07T16:00:27.192Z,64.00
2023-05-07T16:01:27.336Z,64.00
2023-05-07T16:02:27.399Z,72.00
