createdAt,value
2019-01-25T00:00:36.360Z,101496.17
2019-01-25T00:03:10.221Z,101504.41
2019-01-25T00:05:36.631Z,101500.75
2019-01-25T00:08:05.648Z,101514.08
2019-01-25T00:10:34.192Z,101514.08
2019-01-25T00:13:02.855Z,101515.10
2019-01-25T00:15:31.465Z,101515.10
2019-01-25T00:18:00.079Z,101510.13
2019-01-25T00:20:28.712Z,101515.73
2019-01-25T00:22:57.261Z,101502.03
2019-01-25T00:25:25.809Z,101505.56
2019-01-25T00:27:54.386Z,101505.56
2019-01-25T00:30:22.953Z,101501.41
2019-01-25T00:32:51.489Z,101501.41
2019-01-25T00:35:20.084Z,101498.73
2019-01-25T00:37:48.642Z,101503.31
2019-01-25T00:40:19.342Z,101506.20
2019-01-25T00:42:47.928Z,101505.57
2019-01-25T00:45:16.639Z,101512.05
2019-01-25T00:47:46.230Z,101512.05
2019-01-25T00:50:19.976Z,101509.02
2019-01-25T00:52:49.369Z,101507.75
2019-01-25T00:55:18.004Z,101509.91
2019-01-25T00:57:46.666Z,101507.47
2019-01-25T01:00:18.406Z,101506.34
2019-01-25T01:02:46.955Z,101508.00
2019-01-25T01:05:16.089Z,101516.88
2019-01-25T01:07:45.246Z,101511.91
2019-01-25T01:10:14.404Z,101509.90
2019-01-25T01:12:43.040Z,101512.19
2019-01-25T01:15:13.925Z,101517.50
2019-01-25T01:17:42.852Z,101517.50
2019-01-25T01:20:14.459Z,101518.52
2019-01-25T01:22:43.015Z,101518.52
2019-01-25T01:25:12.403Z,101519.79
2019-01-25T01:27:40.999Z,101516.48
2019-01-25T01:30:13.050Z,101516.48
2019-01-25T01:32:41.597Z,101520.81
2019-01-25T01:35:10.243Z,101513.69
2019-01-25T01:37:38.783Z,101508.36
2019-01-25T01:40:13.262Z,101508.36
2019-01-25T01:42:42.416Z,101513.55
2019-01-25T01:45:11.224Z,101517.00
2019-01-25T01:47:39.692Z,101513.93
2019-01-25T01:50:11.807Z,101508.47
2019-01-25T01:52:40.351Z,101508.47
2019-01-25T01:55:08.976Z,101509.50
2019-01-25T01:57:37.566Z,101505.06
2019-01-25T02:00:09.307Z,101505.06
2019-01-25T02:02:37.861Z,101511.54
2019-01-25T02:05:08.577Z,101515.20
2019-01-25T02:07:37.182Z,101512.27
2019-01-25T02:10:11.933Z,101515.73
2019-01-25T02:12:40.514Z,101511.78
2019-01-25T02:15:11.901Z,101507.48
2019-01-25T02:17:40.449Z,101500.61
2019-01-25T02:20:12.229Z,101507.34
2019-01-25T02:22:40.783Z,101495.79
2019-01-25T02:25:09.396Z,101504.56
2019-01-25T02:27:38.009Z,101504.56
2019-01-25T02:30:12.744Z,101503.78
2019-01-25T02:32:41.288Z,101500.86
2019-01-25T02:35:10.259Z,101505.19
2019-01-25T02:37:38.818Z,101497.68
2019-01-25T02:40:10.906Z,101499.86
2019-01-25T02:42:39.514Z,101484.36
2019-01-25T02:45:10.780Z,101481.46
2019-01-25T02:47:39.394Z,101481.95
2019-01-25T02:50:13.493Z,101475.38
2019-01-25T02:52:42.168Z,101484.64
2019-01-25T02:55:11.835Z,101482.73
2019-01-25T02:57:40.419Z,101482.73
2019-01-25T03:00:14.851Z,101483.48
2019-01-25T03:02:43.462Z,101483.48
2019-01-25T03:05:12.381Z,101486.55
2019-01-25T03:07:40.928Z,101475.13
2019-01-25T03:10:12.875Z,101472.95
2019-01-25T03:12:41.548Z,101479.81
2019-01-25T03:15:16.114Z,101479.81
2019-01-25T03:17:48.201Z,101480.70
2019-01-25T03:20:17.385Z,101478.55
2019-01-25T03:22:45.935Z,101484.01
2019-01-25T03:25:19.723Z,101484.01
2019-01-25T03:27:48.359Z,101479.04
2019-01-25T03:30:20.218Z,101472.30
2019-01-25T03:32:48.833Z,101472.30
2019-01-25T03:35:19.193Z,101475.76
2019-01-25T03:37:47.865Z,101475.76
2019-01-25T03:40:21.452Z,101471.56
2019-01-25T03:42:50.050Z,101471.56
2019-01-25T03:45:19.042Z,101475.23
2019-01-25T03:47:47.794Z,101477.91
2019-01-25T03:50:22.285Z,101475.86
2019-01-25T03:52:51.802Z,101482.20
2019-01-25T03:55:20.534Z,101482.20
2019-01-25T03:57:49.146Z,101480.05
2019-01-25T04:00:20.045Z,101474.10
2019-01-25T04:02:48.694Z,101478.40
2019-01-25T04:05:17.975Z,101466.35
2019-01-25T04:07:46.973Z,101472.30
2019-01-25T04:10:20.245Z,101478.30
2019-01-25T04:12:48.857Z,101478.30
2019-01-25T04:15:20.044Z,101487.03
2019-01-25T04:17:48.647Z,101487.03
2019-01-25T04:20:19.220Z,101483.09
2019-01-25T04:22:48.000Z,101483.09
2019-01-25T04:25:18.952Z,101478.80
2019-01-25T04:27:47.616Z,101487.81
2019-01-25T04:30:21.722Z,101491.34
2019-01-25T04:32:50.390Z,101493.13
2019-01-25T04:35:19.011Z,101481.97
2019-01-25T04:37:47.622Z,101496.30
2019-01-25T04:40:17.829Z,101486.53
2019-01-25T04:42:46.432Z,101486.53
2019-01-25T04:45:17.396Z,101480.05
2019-01-25T04:47:46.246Z,101483.22
2019-01-25T04:50:17.234Z,101485.38
2019-01-25T04:52:45.775Z,101481.95
2019-01-25T04:55:20.013Z,101476.11
2019-01-25T04:57:49.099Z,101481.17
2019-01-25T05:00:19.985Z,101481.17
2019-01-25T05:03:01.824Z,101479.55
2019-01-25T05:05:30.436Z,101475.47
2019-01-25T05:08:09.847Z,101472.05
2019-01-25T05:10:38.553Z,101478.65
2019-01-25T05:13:07.169Z,101480.20
2019-01-25T05:15:35.726Z,101483.23
2019-01-25T05:18:04.647Z,101485.77
2019-01-25T05:20:33.186Z,101481.58
2019-01-25T05:23:03.399Z,101480.45
2019-01-25T05:25:31.951Z,101477.27
2019-01-25T05:28:09.826Z,101470.28
2019-01-25T05:30:38.568Z,101475.46
2019-01-25T05:33:07.129Z,101472.05
2019-01-25T05:35:37.058Z,101465.20
2019-01-25T05:38:05.667Z,101466.48
2019-01-25T05:40:34.229Z,101475.36
2019-01-25T05:43:02.897Z,101474.09
2019-01-25T05:45:31.516Z,101472.81
2019-01-25T05:48:00.075Z,101477.89
2019-01-25T05:50:31.586Z,101476.09
2019-01-25T05:53:00.145Z,101479.80
2019-01-25T05:55:29.322Z,101472.58
2019-01-25T05:58:02.569Z,101477.02
2019-01-25T06:00:32.756Z,101478.78
2019-01-25T06:03:06.511Z,101471.54
2019-01-25T06:05:35.152Z,101471.54
2019-01-25T06:08:13.414Z,101473.05
2019-01-25T06:10:42.003Z,101473.05
2019-01-25T06:13:10.562Z,101479.00
2019-01-25T06:15:39.110Z,101479.53
2019-01-25T06:18:07.772Z,101479.00
2019-01-25T06:20:36.314Z,101482.32
2019-01-25T06:23:04.860Z,101483.83
2019-01-25T06:25:33.438Z,101485.63
2019-01-25T06:28:04.690Z,101492.46
2019-01-25T06:30:33.242Z,101486.50
2019-01-25T06:33:01.848Z,101490.41
2019-01-25T06:35:30.389Z,101494.75
2019-01-25T06:37:58.936Z,101496.51
2019-01-25T06:40:27.508Z,101492.31
2019-01-25T06:42:56.053Z,101490.30
2019-01-25T06:45:24.598Z,101492.31
2019-01-25T06:47:53.172Z,101488.89
2019-01-25T06:50:21.735Z,101478.50
2019-01-25T06:52:50.287Z,101490.30
2019-01-25T06:55:18.877Z,101481.91
2019-01-25T06:57:49.323Z,101478.62
2019-01-25T07:00:25.905Z,101484.97
2019-01-25T07:02:54.448Z,101483.31
2019-01-25T07:05:22.995Z,101475.45
2019-01-25T07:07:51.676Z,101482.78
2019-01-25T07:10:20.895Z,101484.05
2019-01-25T07:12:49.458Z,101484.58
2019-01-25T07:15:19.687Z,101490.67
2019-01-25T07:17:48.383Z,101486.09
2019-01-25T07:20:17.798Z,101489.25
2019-01-25T07:22:46.314Z,101484.31
2019-01-25T07:25:15.945Z,101483.53
2019-01-25T07:27:44.497Z,101484.94
2019-01-25T07:30:16.969Z,101481.87
2019-01-25T07:32:45.718Z,101478.59
2019-01-25T07:35:14.571Z,101476.69
2019-01-25T07:37:43.200Z,101471.48
2019-01-25T07:40:12.227Z,101470.21
2019-01-25T07:42:41.008Z,101463.38
2019-01-25T07:45:13.504Z,101466.89
2019-01-25T07:47:42.045Z,101464.88
2019-01-25T07:50:13.696Z,101462.08
2019-01-25T07:52:42.313Z,101467.65
2019-01-25T07:55:12.568Z,101467.27
2019-01-25T07:57:41.273Z,101463.45
2019-01-25T08:00:13.048Z,101464.86
2019-01-25T08:02:41.587Z,101460.27
2019-01-25T08:05:10.700Z,101459.27
2019-01-25T08:07:39.780Z,101457.61
2019-01-25T08:10:22.397Z,101459.11
2019-01-25T08:12:50.973Z,101458.33
2019-01-25T08:15:25.538Z,101449.58
2019-01-25T08:17:54.338Z,101449.72
2019-01-25T08:20:22.957Z,101455.77
2019-01-25T08:22:51.545Z,101451.47
2019-01-25T08:25:20.196Z,101448.05
2019-01-25T08:27:49.015Z,101452.61
2019-01-25T08:30:22.891Z,101453.00
2019-01-25T08:32:51.929Z,101456.06
2019-01-25T08:35:21.403Z,101454.89
2019-01-25T08:37:50.061Z,101455.91
2019-01-25T08:40:18.929Z,101445.12
2019-01-25T08:42:47.644Z,101435.22
2019-01-25T08:45:18.304Z,101451.70
2019-01-25T08:47:47.018Z,101454.64
2019-01-25T08:50:21.173Z,101454.25
2019-01-25T08:52:49.832Z,101447.64
2019-01-25T08:55:18.537Z,101448.66
2019-01-25T08:57:47.083Z,101453.47
2019-01-25T09:00:21.226Z,101460.45
2019-01-25T09:02:50.021Z,101449.50
2019-01-25T09:05:18.840Z,101457.36
2019-01-25T09:07:47.468Z,101456.22
2019-01-25T09:10:20.789Z,101467.49
2019-01-25T09:12:49.366Z,101466.61
2019-01-25T09:15:23.763Z,101473.10
2019-01-25T09:17:52.306Z,101471.05
2019-01-25T09:20:22.156Z,101470.40
2019-01-25T09:22:50.703Z,101470.14
2019-01-25T09:25:19.460Z,101457.17
2019-01-25T09:27:48.601Z,101462.00
2019-01-25T09:30:19.843Z,101463.02
2019-01-25T09:32:48.450Z,101465.55
2019-01-25T09:35:17.792Z,101459.20
2019-01-25T09:37:48.527Z,101453.95
2019-01-25T09:40:21.381Z,101455.23
2019-01-25T09:42:50.178Z,101461.81
2019-01-25T09:45:18.789Z,101459.27
2019-01-25T09:47:47.384Z,101457.61
2019-01-25T09:50:23.425Z,101455.20
2019-01-25T09:52:52.967Z,101454.31
2019-01-25T09:55:25.893Z,101449.50
2019-01-25T09:58:00.601Z,101446.17
2019-01-25T10:00:35.097Z,101449.63
2019-01-25T10:03:03.654Z,101450.99
2019-01-25T10:05:32.487Z,101452.49
2019-01-25T10:08:01.045Z,101448.42
2019-01-25T10:10:29.679Z,101445.00
2019-01-25T10:12:58.266Z,101446.27
2019-01-25T10:15:29.021Z,101447.54
2019-01-25T10:17:57.748Z,101453.11
2019-01-25T10:20:26.782Z,101461.13
2019-01-25T10:22:55.351Z,101455.55
2019-01-25T10:25:23.985Z,101458.59
2019-01-25T10:27:52.573Z,101460.73
2019-01-25T10:30:24.282Z,101462.00
2019-01-25T10:32:52.841Z,101457.19
2019-01-25T10:35:22.565Z,101450.05
2019-01-25T10:37:52.455Z,101445.58
2019-01-25T10:40:22.536Z,101449.13
2019-01-25T10:42:53.238Z,101443.78
2019-01-25T10:45:27.575Z,101444.80
2019-01-25T10:47:56.176Z,101434.85
2019-01-25T10:50:24.723Z,101437.62
2019-01-25T10:52:53.267Z,101439.28
2019-01-25T10:55:21.908Z,101438.50
2019-01-25T10:57:50.459Z,101432.14
2019-01-25T11:00:21.491Z,101426.30
2019-01-25T11:02:57.652Z,101422.85
2019-01-25T11:05:28.785Z,101415.74
2019-01-25T11:07:57.685Z,101415.35
2019-01-25T11:10:26.289Z,101419.56
2019-01-25T11:13:00.778Z,101410.75
2019-01-25T11:15:25.676Z,101413.91
2019-01-25T11:17:54.223Z,101415.58
2019-01-25T11:20:24.707Z,101416.84
2019-01-25T11:22:53.628Z,101412.55
2019-01-25T11:25:28.148Z,101423.59
2019-01-25T11:27:56.768Z,101414.83
2019-01-25T11:30:25.425Z,101411.23
2019-01-25T11:32:53.976Z,101408.52
2019-01-25T11:35:22.591Z,101405.31
2019-01-25T11:37:51.194Z,101398.96
2019-01-25T11:40:22.764Z,101397.33
2019-01-25T11:42:51.312Z,101393.61
2019-01-25T11:45:19.913Z,101394.48
2019-01-25T11:47:48.436Z,101403.03
2019-01-25T11:50:21.077Z,101397.16
2019-01-25T11:52:49.660Z,101383.78
2019-01-25T11:55:19.150Z,101393.52
2019-01-25T11:57:47.935Z,101394.52
2019-01-25T12:00:28.145Z,101395.41
2019-01-25T12:02:56.695Z,101394.39
2019-01-25T12:05:25.986Z,101397.23
2019-01-25T12:07:55.310Z,101391.90
2019-01-25T12:10:29.446Z,101392.30
2019-01-25T12:12:58.006Z,101394.08
2019-01-25T12:15:26.607Z,101386.16
2019-01-25T12:17:55.241Z,101385.49
2019-01-25T12:20:31.662Z,101377.20
2019-01-25T12:23:00.494Z,101384.56
2019-01-25T12:25:29.114Z,101373.73
2019-01-25T12:27:57.847Z,101371.13
2019-01-25T12:30:37.847Z,101361.08
2019-01-25T12:33:06.291Z,101365.51
2019-01-25T12:35:37.176Z,101362.30
2019-01-25T12:38:05.935Z,101358.61
2019-01-25T12:40:34.849Z,101365.94
2019-01-25T12:43:03.390Z,101362.78
2019-01-25T12:45:32.464Z,101369.54
2019-01-25T12:48:01.042Z,101370.72
2019-01-25T12:50:35.233Z,101355.81
2019-01-25T12:53:06.256Z,101349.84
2019-01-25T12:55:34.823Z,101351.52
2019-01-25T12:58:03.353Z,101339.45
2019-01-25T13:00:31.988Z,101333.97
2019-01-25T13:03:00.544Z,101327.61
2019-01-25T13:05:29.168Z,101328.88
2019-01-25T13:07:57.764Z,101328.34
2019-01-25T13:10:27.555Z,101328.95
2019-01-25T13:12:56.533Z,101329.44
2019-01-25T13:15:25.117Z,101322.98
2019-01-25T13:17:53.684Z,101308.08
2019-01-25T13:20:24.575Z,101303.90
2019-01-25T13:22:53.226Z,101314.16
2019-01-25T13:25:22.014Z,101311.63
2019-01-25T13:27:50.629Z,101306.93
2019-01-25T13:30:21.879Z,101309.34
2019-01-25T13:32:50.499Z,101314.08
2019-01-25T13:35:19.204Z,101306.93
2019-01-25T13:37:47.798Z,101306.93
2019-01-25T13:40:19.049Z,101309.95
2019-01-25T13:42:47.599Z,101305.66
2019-01-25T13:45:18.025Z,101308.08
2019-01-25T13:47:46.728Z,101306.59
2019-01-25T13:50:20.909Z,101311.08
2019-01-25T13:52:49.507Z,101309.31
2019-01-25T13:55:18.249Z,101310.25
2019-01-25T13:57:46.860Z,101312.80
2019-01-25T14:00:26.776Z,101314.73
2019-01-25T14:02:55.327Z,101305.98
2019-01-25T14:05:24.146Z,101306.28
2019-01-25T14:07:52.811Z,101310.09
2019-01-25T14:10:29.360Z,101311.45
2019-01-25T14:12:57.930Z,101312.34
2019-01-25T14:15:26.608Z,101312.85
2019-01-25T14:17:55.144Z,101307.64
2019-01-25T14:20:25.955Z,101298.65
2019-01-25T14:22:54.518Z,101303.83
2019-01-25T14:25:23.201Z,101297.07
2019-01-25T14:27:52.156Z,101287.90
2019-01-25T14:30:29.624Z,101285.48
2019-01-25T14:32:58.225Z,101291.32
2019-01-25T14:35:26.767Z,101289.44
2019-01-25T14:37:55.403Z,101291.98
2019-01-25T14:40:23.984Z,101291.11
2019-01-25T14:42:52.526Z,101299.26
2019-01-25T14:45:21.146Z,101294.92
2019-01-25T14:47:49.783Z,101296.86
2019-01-25T14:50:24.225Z,101293.98
2019-01-25T14:52:52.851Z,101296.30
2019-01-25T14:55:23.067Z,101291.88
2019-01-25T14:57:51.689Z,101298.63
2019-01-25T15:00:20.241Z,101295.22
2019-01-25T15:02:48.816Z,101305.47
2019-01-25T15:05:18.722Z,101303.33
2019-01-25T15:07:47.338Z,101301.78
2019-01-25T15:10:21.303Z,101297.70
2019-01-25T15:12:50.225Z,101296.70
2019-01-25T15:15:18.763Z,101297.84
2019-01-25T15:17:47.610Z,101293.42
2019-01-25T15:20:21.855Z,101294.70
2019-01-25T15:22:50.466Z,101292.94
2019-01-25T15:25:19.182Z,101285.19
2019-01-25T15:27:47.726Z,101285.97
2019-01-25T15:30:19.063Z,101285.63
2019-01-25T15:32:47.665Z,101287.08
2019-01-25T15:35:17.859Z,101286.83
2019-01-25T15:37:46.402Z,101290.95
2019-01-25T15:40:17.304Z,101290.70
2019-01-25T15:42:45.867Z,101289.72
2019-01-25T15:45:16.666Z,101288.33
2019-01-25T15:47:45.614Z,101293.89
2019-01-25T15:50:19.342Z,101294.20
2019-01-25T15:52:47.966Z,101294.95
2019-01-25T15:55:17.013Z,101293.55
2019-01-25T15:57:45.568Z,101286.59
2019-01-25T16:00:16.729Z,101290.39
2019-01-25T16:02:45.381Z,101293.23
2019-01-25T16:05:16.360Z,101290.18
2019-01-25T16:07:44.922Z,101285.36
2019-01-25T16:10:16.317Z,101294.26
2019-01-25T16:12:44.864Z,101287.42
2019-01-25T16:15:15.851Z,101284.27
2019-01-25T16:17:44.517Z,101288.47
2019-01-25T16:20:16.616Z,101290.48
2019-01-25T16:22:45.445Z,101285.41
2019-01-25T16:25:16.666Z,101285.53
2019-01-25T16:27:45.222Z,101284.75
2019-01-25T16:30:17.080Z,101281.33
2019-01-25T16:32:45.681Z,101282.20
2019-01-25T16:35:14.594Z,101277.13
2019-01-25T16:37:43.140Z,101268.01
2019-01-25T16:40:20.363Z,101272.95
2019-01-25T16:42:48.934Z,101268.14
2019-01-25T16:45:20.266Z,101266.73
2019-01-25T16:47:48.849Z,101260.66
2019-01-25T16:50:23.612Z,101261.92
2019-01-25T16:52:47.907Z,101261.05
2019-01-25T16:55:16.763Z,101250.39
2019-01-25T16:57:46.058Z,101249.12
2019-01-25T17:00:31.775Z,101244.13
2019-01-25T17:03:00.474Z,101241.59
2019-01-25T17:05:29.162Z,101245.66
2019-01-25T17:07:57.733Z,101234.97
2019-01-25T17:10:26.343Z,101236.25
2019-01-25T17:12:54.908Z,101237.13
2019-01-25T17:15:23.556Z,101227.96
2019-01-25T17:17:52.101Z,101221.21
2019-01-25T17:20:26.018Z,101218.31
2019-01-25T17:22:54.923Z,101225.27
2019-01-25T17:25:23.477Z,101218.92
2019-01-25T17:27:52.168Z,101218.53
2019-01-25T17:30:28.686Z,101222.43
2019-01-25T17:32:58.874Z,101219.23
2019-01-25T17:35:27.789Z,101205.38
2019-01-25T17:37:56.620Z,101210.67
2019-01-25T17:40:27.920Z,101212.94
2019-01-25T17:42:57.678Z,101212.19
2019-01-25T17:45:26.343Z,101209.73
2019-01-25T17:47:54.982Z,101210.73
2019-01-25T17:50:23.829Z,101208.41
2019-01-25T17:52:52.467Z,101202.45
2019-01-25T17:55:21.018Z,101194.81
2019-01-25T17:57:49.563Z,101194.94
2019-01-25T18:00:31.128Z,101192.77
2019-01-25T18:02:59.727Z,101185.05
2019-01-25T18:05:28.274Z,101183.65
2019-01-25T18:07:56.956Z,101183.56
2019-01-25T18:10:26.040Z,101175.02
2019-01-25T18:12:54.594Z,101184.05
2019-01-25T18:15:23.237Z,101176.02
2019-01-25T18:17:51.785Z,101174.36
2019-01-25T18:20:22.846Z,101168.00
2019-01-25T18:22:51.497Z,101160.28
2019-01-25T18:25:26.351Z,101166.25
2019-01-25T18:28:00.436Z,101160.28
2019-01-25T18:30:44.240Z,101153.05
2019-01-25T18:33:12.821Z,101150.88
2019-01-25T18:35:41.374Z,101147.45
2019-01-25T18:38:09.927Z,101146.97
2019-01-25T18:40:38.519Z,101137.56
2019-01-25T18:43:07.412Z,101130.45
2019-01-25T18:45:35.954Z,101128.39
2019-01-25T18:48:04.705Z,101122.91
2019-01-25T18:50:33.256Z,101118.61
2019-01-25T18:53:01.793Z,101111.86
2019-01-25T18:55:30.369Z,101104.23
2019-01-25T18:57:58.931Z,101102.57
2019-01-25T19:00:27.475Z,101106.69
2019-01-25T19:02:56.063Z,101099.94
2019-01-25T19:05:24.622Z,101100.81
2019-01-25T19:07:53.190Z,101094.47
2019-01-25T19:10:24.599Z,101090.25
2019-01-25T19:12:53.150Z,101082.91
2019-01-25T19:15:27.385Z,101088.50
2019-01-25T19:17:56.035Z,101084.69
2019-01-25T19:20:24.655Z,101074.01
2019-01-25T19:22:53.274Z,101074.91
2019-01-25T19:25:21.911Z,101074.13
2019-01-25T19:27:50.913Z,101071.98
2019-01-25T19:30:25.655Z,101069.16
2019-01-25T19:32:54.241Z,101052.64
2019-01-25T19:35:22.845Z,101056.06
2019-01-25T19:37:51.460Z,101057.93
2019-01-25T19:40:23.046Z,101049.03
2019-01-25T19:42:51.664Z,101044.34
2019-01-25T19:45:20.296Z,101034.17
2019-01-25T19:47:48.920Z,101037.20
2019-01-25T19:50:20.251Z,101041.02
2019-01-25T19:52:49.034Z,101038.95
2019-01-25T19:55:28.996Z,101037.59
2019-01-25T19:57:58.985Z,101036.72
2019-01-25T20:00:30.175Z,101031.52
2019-01-25T20:02:58.773Z,101029.25
2019-01-25T20:05:29.730Z,101015.45
2019-01-25T20:07:58.355Z,101020.42
2019-01-25T20:10:27.024Z,101016.01
2019-01-25T20:12:55.655Z,101012.08
2019-01-25T20:15:26.044Z,101009.53
2019-01-25T20:17:54.687Z,101006.52
2019-01-25T20:20:28.941Z,100999.68
2019-01-25T20:22:57.587Z,101000.71
2019-01-25T20:25:26.175Z,100998.08
2019-01-25T20:27:54.797Z,100998.08
2019-01-25T20:30:25.923Z,100989.06
2019-01-25T20:32:54.529Z,100995.34
2019-01-25T20:35:25.822Z,100995.34
2019-01-25T20:37:54.518Z,100988.67
2019-01-25T20:40:23.120Z,100989.19
2019-01-25T20:42:51.733Z,100985.86
2019-01-25T20:45:27.281Z,100986.45
2019-01-25T20:47:56.074Z,100979.70
2019-01-25T20:50:26.853Z,100978.08
2019-01-25T20:52:55.425Z,100971.33
2019-01-25T20:55:24.327Z,100973.35
2019-01-25T20:57:53.023Z,100966.52
2019-01-25T21:00:26.995Z,100961.44
2019-01-25T21:02:55.726Z,100959.37
2019-01-25T21:05:24.861Z,100951.39
2019-01-25T21:07:53.407Z,100947.94
2019-01-25T21:10:24.139Z,100940.71
2019-01-25T21:12:52.746Z,100935.23
2019-01-25T21:15:26.305Z,100932.69
2019-01-25T21:17:55.234Z,100929.47
2019-01-25T21:20:26.495Z,100917.67
2019-01-25T21:22:55.116Z,100916.01
2019-01-25T21:25:23.756Z,100909.66
2019-01-25T21:27:52.299Z,100901.63
2019-01-25T21:30:23.803Z,100902.51
2019-01-25T21:32:52.729Z,100902.23
2019-01-25T21:35:21.350Z,100897.26
2019-01-25T21:37:50.003Z,100884.16
2019-01-25T21:40:23.875Z,100876.13
2019-01-25T21:42:52.427Z,100873.98
2019-01-25T21:45:23.025Z,100874.86
2019-01-25T21:47:51.736Z,100872.72
2019-01-25T21:50:26.043Z,100865.57
2019-01-25T21:52:54.749Z,100856.31
2019-01-25T21:55:23.399Z,100843.88
2019-01-25T21:57:52.016Z,100842.22
2019-01-25T22:00:28.872Z,100832.16
2019-01-25T22:02:57.431Z,100837.72
2019-01-25T22:05:26.043Z,100832.64
2019-01-25T22:07:54.633Z,100827.95
2019-01-25T22:10:28.572Z,100824.73
2019-01-25T22:12:57.199Z,100812.78
2019-01-25T22:15:25.783Z,100817.50
2019-01-25T22:17:54.399Z,100814.95
2019-01-25T22:20:25.278Z,100802.61
2019-01-25T22:22:53.869Z,100794.91
2019-01-25T22:25:22.589Z,100788.95
2019-01-25T22:27:52.484Z,100794.31
2019-01-25T22:30:23.103Z,100784.44
2019-01-25T22:32:51.717Z,100781.78
2019-01-25T22:35:20.423Z,100779.63
2019-01-25T22:37:49.027Z,100781.30
2019-01-25T22:40:19.726Z,100785.11
2019-01-25T22:42:48.265Z,100776.11
2019-01-25T22:45:22.293Z,100774.95
2019-01-25T22:47:50.825Z,100769.75
2019-01-25T22:50:27.705Z,100752.84
2019-01-25T22:52:56.272Z,100751.56
2019-01-25T22:55:25.600Z,100746.41
2019-01-25T22:57:54.179Z,100737.39
2019-01-25T23:00:51.258Z,100724.98
2019-01-25T23:03:28.765Z,100730.84
2019-01-25T23:06:29.377Z,100727.83
2019-01-25T23:09:01.269Z,100712.88
2019-01-25T23:11:29.814Z,100706.69
2019-01-25T23:13:58.363Z,100706.22
2019-01-25T23:16:26.959Z,100701.92
2019-01-25T23:18:55.835Z,100692.52
2019-01-25T23:21:24.398Z,100696.26
2019-01-25T23:23:52.998Z,100680.33
2019-01-25T23:26:21.565Z,100677.28
2019-01-25T23:28:50.106Z,100671.05
2019-01-25T23:31:18.678Z,100664.30
2019-01-25T23:33:47.300Z,100663.13
2019-01-25T23:36:16.425Z,100655.11
2019-01-25T23:38:45.022Z,100655.19
2019-01-25T23:41:13.577Z,100655.41
2019-01-25T23:43:42.124Z,100650.41
2019-01-25T23:46:13.870Z,100644.56
2019-01-25T23:48:41.184Z,100649.25
2019-01-25T23:51:09.810Z,100654.04
2019-01-25T23:53:38.417Z,100651.58
2019-01-25T23:56:06.965Z,100652.67
2019-01-25T23:58:35.517Z,100650.20
