createdAt,value
2023-03-05T00:00:55.967Z,6.00
2023-03-05T00:01:56.897Z,6.20
2023-03-05T00:02:56.924Z,5.80
2023-03-05T00:03:56.810Z,6.20
2023-03-05T00:06:05.972Z,5.70
2023-03-05T00:07:06.850Z,6.40
2023-03-05T00:08:06.791Z,5.70
2023-03-05T00:09:06.746Z,6.70
2023-03-05T00:10:06.680Z,6.60
2023-03-05T00:11:06.666Z,6.10
2023-03-05T00:12:06.585Z,6.10
2023-03-05T00:13:06.476Z,6.60
2023-03-05T00:14:06.551Z,5.80
2023-03-05T00:15:06.343Z,5.90
2023-03-05T00:16:06.373Z,5.70
2023-03-05T00:17:27.192Z,5.50
2023-03-05T00:18:06.167Z,6.00
2023-03-05T00:19:06.104Z,6.40
2023-03-05T00:20:06.032Z,6.20
2023-03-05T00:21:05.953Z,6.00
2023-03-05T00:22:05.948Z,6.70
2023-03-05T00:23:05.858Z,5.70
2023-03-05T00:24:05.782Z,5.90
2023-03-05T00:25:05.724Z,5.20
2023-03-05T00:26:05.638Z,6.40
2023-03-05T00:27:05.568Z,5.30
2023-03-05T00:28:05.536Z,6.00
2023-03-05T00:29:05.487Z,5.50
2023-03-05T00:30:05.437Z,6.10
2023-03-05T00:31:05.384Z,5.90
2023-03-05T00:32:05.306Z,5.90
2023-03-05T00:33:05.201Z,5.60
2023-03-05T00:34:05.185Z,5.50
2023-03-05T00:35:05.143Z,5.90
2023-03-05T00:36:05.088Z,5.60
2023-03-05T00:37:04.967Z,5.50
2023-03-05T00:38:04.929Z,5.00
2023-03-05T00:39:04.867Z,5.20
2023-03-05T00:40:04.832Z,5.00
2023-03-05T00:41:04.758Z,5.40
2023-03-05T00:42:04.653Z,5.20
2023-03-05T00:43:04.615Z,5.50
2023-03-05T00:44:04.500Z,5.60
2023-03-05T00:45:04.468Z,5.20
2023-03-05T00:46:04.404Z,6.30
2023-03-05T00:47:04.353Z,5.40
2023-03-05T00:48:04.280Z,5.20
2023-03-05T00:49:04.233Z,5.10
2023-03-05T00:50:04.146Z,5.10
2023-03-05T00:51:04.098Z,5.20
2023-03-05T00:52:03.994Z,5.20
2023-03-05T00:54:13.184Z,5.70
2023-03-05T00:55:14.129Z,5.50
2023-03-05T00:56:14.056Z,5.60
2023-03-05T00:57:14.018Z,5.10
2023-03-05T00:58:13.934Z,5.50
2023-03-05T00:59:13.894Z,5.00
2023-03-05T01:00:13.798Z,5.10
2023-03-05T01:01:13.728Z,5.40
2023-03-05T01:02:13.698Z,5.30
2023-03-05T01:03:13.607Z,6.20
2023-03-05T01:04:13.538Z,5.40
2023-03-05T01:05:13.501Z,5.30
2023-03-05T01:06:13.414Z,5.50
2023-03-05T01:07:13.351Z,5.90
2023-03-05T01:08:13.310Z,5.80
2023-03-05T01:09:13.195Z,5.30
2023-03-05T01:10:13.181Z,5.70
2023-03-05T01:11:34.100Z,6.40
2023-03-05T01:12:13.052Z,5.70
2023-03-05T01:13:13.014Z,5.70
2023-03-05T01:14:12.934Z,6.20
2023-03-05T01:15:12.863Z,6.20
2023-03-05T01:16:12.885Z,7.20
2023-03-05T01:17:12.722Z,6.30
2023-03-05T01:18:12.618Z,5.30
2023-03-05T01:19:12.610Z,5.40
2023-03-05T01:20:12.526Z,5.20
2023-03-05T01:21:12.434Z,5.80
2023-03-05T01:22:12.385Z,5.90
2023-03-05T01:23:12.346Z,5.40
2023-03-05T01:24:12.242Z,5.40
2023-03-05T01:25:12.197Z,5.90
2023-03-05T01:26:12.130Z,5.80
2023-03-05T01:27:12.070Z,5.30
2023-03-05T01:28:12.034Z,6.30
2023-03-05T01:29:11.986Z,5.30
2023-03-05T01:30:11.879Z,5.10
2023-03-05T01:31:11.883Z,4.80
2023-03-05T01:32:11.815Z,5.00
2023-03-05T01:33:11.691Z,5.90
2023-03-05T01:34:11.634Z,4.60
2023-03-05T01:35:11.572Z,5.10
2023-03-05T01:36:11.502Z,5.20
2023-03-05T01:37:11.438Z,5.10
2023-03-05T01:38:11.352Z,5.20
2023-03-05T01:39:11.311Z,4.60
2023-03-05T01:40:11.217Z,5.80
2023-03-05T01:41:11.177Z,5.00
2023-03-05T01:42:11.096Z,5.30
2023-03-05T01:43:11.095Z,5.20
2023-03-05T01:44:11.001Z,5.50
2023-03-05T01:45:10.944Z,5.00
2023-03-05T01:46:10.929Z,5.20
2023-03-05T01:47:10.872Z,4.80
2023-03-05T01:48:10.772Z,4.70
2023-03-05T01:49:10.684Z,4.80
2023-03-05T01:50:10.591Z,5.20
2023-03-05T01:51:10.527Z,4.90
2023-03-05T01:52:10.491Z,5.10
2023-03-05T01:53:10.442Z,4.90
2023-03-05T01:54:10.348Z,4.50
2023-03-05T01:55:10.299Z,4.90
2023-03-05T01:56:10.263Z,5.00
2023-03-05T01:57:10.154Z,4.90
2023-03-05T01:58:10.085Z,4.60
2023-03-05T01:59:10.055Z,5.20
2023-03-05T02:00:09.995Z,6.00
2023-03-05T02:01:09.979Z,4.90
2023-03-05T02:02:09.864Z,4.90
2023-03-05T02:03:09.830Z,4.30
2023-03-05T02:04:09.820Z,4.40
2023-03-05T02:05:30.673Z,4.80
2023-03-05T02:06:09.630Z,4.30
2023-03-05T02:07:09.544Z,4.70
2023-03-05T02:08:09.506Z,4.40
2023-03-05T02:09:09.417Z,4.90
2023-03-05T02:10:09.373Z,4.50
2023-03-05T02:11:09.331Z,5.40
2023-03-05T02:12:09.250Z,5.00
2023-03-05T02:13:09.135Z,4.40
2023-03-05T02:14:10.242Z,4.90
2023-03-05T02:15:09.013Z,4.90
2023-03-05T02:16:09.060Z,5.10
2023-03-05T02:17:08.936Z,4.70
2023-03-05T02:18:08.857Z,5.70
2023-03-05T02:19:08.816Z,5.20
2023-03-05T02:20:08.695Z,5.10
2023-03-05T02:21:08.663Z,5.00
2023-03-05T02:22:08.627Z,5.10
2023-03-05T02:23:29.489Z,5.60
2023-03-05T02:24:08.469Z,5.10
2023-03-05T02:25:08.404Z,5.90
2023-03-05T02:26:08.343Z,5.10
2023-03-05T02:27:08.309Z,5.30
2023-03-05T02:28:08.221Z,4.90
2023-03-05T02:29:08.172Z,5.30
2023-03-05T02:30:08.115Z,4.60
2023-03-05T02:31:08.060Z,4.80
2023-03-05T02:32:08.184Z,5.10
2023-03-05T02:33:07.920Z,5.50
2023-03-05T02:34:07.834Z,5.10
2023-03-05T02:35:07.826Z,5.70
2023-03-05T02:36:07.722Z,5.50
2023-03-05T02:37:07.645Z,5.10
2023-03-05T02:38:07.567Z,5.30
2023-03-05T02:39:07.551Z,6.60
2023-03-05T02:40:07.490Z,5.50
2023-03-05T02:42:16.663Z,5.10
2023-03-05T02:43:17.597Z,5.30
2023-03-05T02:44:17.508Z,5.30
2023-03-05T02:45:17.471Z,5.00
2023-03-05T02:46:17.501Z,5.50
2023-03-05T02:47:17.372Z,5.80
2023-03-05T02:48:17.305Z,5.50
2023-03-05T02:49:17.226Z,5.20
2023-03-05T02:50:17.184Z,5.50
2023-03-05T02:51:17.090Z,5.40
2023-03-05T02:52:17.023Z,6.00
2023-03-05T02:53:16.952Z,5.30
2023-03-05T02:54:16.877Z,5.30
2023-03-05T02:55:16.834Z,5.50
2023-03-05T02:56:16.776Z,5.70
2023-03-05T02:57:16.707Z,5.40
2023-03-05T02:58:16.621Z,6.10
2023-03-05T02:59:16.618Z,5.30
2023-03-05T03:00:16.595Z,6.50
2023-03-05T03:01:16.534Z,6.10
2023-03-05T03:02:16.395Z,6.00
2023-03-05T03:03:16.412Z,6.40
2023-03-05T03:04:16.294Z,5.30
2023-03-05T03:05:16.245Z,5.00
2023-03-05T03:06:16.137Z,6.00
2023-03-05T03:07:16.106Z,5.10
2023-03-05T03:08:16.019Z,5.20
2023-03-05T03:09:15.949Z,5.70
2023-03-05T03:10:15.862Z,5.70
2023-03-05T03:11:15.831Z,4.80
2023-03-05T03:12:15.763Z,5.10
2023-03-05T03:13:15.668Z,5.30
2023-03-05T03:14:15.662Z,5.60
2023-03-05T03:15:15.563Z,5.60
2023-03-05T03:16:15.529Z,5.40
2023-03-05T03:18:54.390Z,5.30
2023-03-05T03:19:55.351Z,5.60
2023-03-05T03:20:55.265Z,5.40
2023-03-05T03:21:55.239Z,5.40
2023-03-05T03:22:55.217Z,5.50
2023-03-05T03:23:55.141Z,5.20
2023-03-05T03:24:55.014Z,5.20
2023-03-05T03:25:54.976Z,5.80
2023-03-05T03:26:54.934Z,5.50
2023-03-05T03:27:54.845Z,5.70
2023-03-05T03:28:54.766Z,5.70
2023-03-05T03:29:54.756Z,5.20
2023-03-05T03:30:54.703Z,6.40
2023-03-05T03:31:54.597Z,5.40
2023-03-05T03:32:54.556Z,5.80
2023-03-05T03:33:54.463Z,6.30
2023-03-05T03:36:03.686Z,5.40
2023-03-05T03:37:04.629Z,5.90
2023-03-05T03:38:04.497Z,5.40
2023-03-05T03:39:04.481Z,5.60
2023-03-05T03:40:04.388Z,6.90
2023-03-05T03:41:04.369Z,6.40
2023-03-05T03:42:04.289Z,6.40
2023-03-05T03:43:04.230Z,5.80
2023-03-05T03:44:04.110Z,6.90
2023-03-05T03:45:04.051Z,6.20
2023-03-05T03:46:04.027Z,5.40
2023-03-05T03:47:03.965Z,6.00
2023-03-05T03:48:03.850Z,6.10
2023-03-05T03:49:03.815Z,6.50
2023-03-05T03:50:03.782Z,6.20
2023-03-05T03:51:03.664Z,6.00
2023-03-05T03:52:03.638Z,6.10
2023-03-05T03:53:03.608Z,5.90
2023-03-05T03:54:03.509Z,6.30
2023-03-05T03:55:03.462Z,7.20
2023-03-05T03:56:03.398Z,6.60
2023-03-05T03:57:03.317Z,7.20
2023-03-05T03:58:03.287Z,6.20
2023-03-05T03:59:03.211Z,7.10
2023-03-05T04:00:03.102Z,6.20
2023-03-05T04:01:03.056Z,5.80
2023-03-05T04:02:02.963Z,6.10
2023-03-05T04:03:02.944Z,7.40
2023-03-05T04:04:02.922Z,5.10
2023-03-05T04:05:02.839Z,6.40
2023-03-05T04:06:02.713Z,5.30
2023-03-05T04:07:02.679Z,6.00
2023-03-05T04:08:02.617Z,6.30
2023-03-05T04:09:02.523Z,5.70
2023-03-05T04:10:02.479Z,6.20
2023-03-05T04:12:41.386Z,6.20
2023-03-05T04:13:42.301Z,6.00
2023-03-05T04:14:42.267Z,6.50
2023-03-05T04:15:42.220Z,5.90
2023-03-05T04:16:42.140Z,5.50
2023-03-05T04:17:42.071Z,6.10
2023-03-05T04:18:42.038Z,5.60
2023-03-05T04:19:41.953Z,6.10
2023-03-05T04:20:41.887Z,6.50
2023-03-05T04:21:41.823Z,6.00
2023-03-05T04:22:41.768Z,7.20
2023-03-05T04:23:41.737Z,6.30
2023-03-05T04:24:41.608Z,5.40
2023-03-05T04:25:41.565Z,5.70
2023-03-05T04:26:41.508Z,6.10
2023-03-05T04:27:41.436Z,6.50
2023-03-05T04:28:41.397Z,5.50
2023-03-05T04:29:41.292Z,5.20
2023-03-05T04:30:41.221Z,5.70
2023-03-05T04:31:41.209Z,5.90
2023-03-05T04:32:41.144Z,5.50
2023-03-05T04:33:41.060Z,6.40
2023-03-05T04:34:40.990Z,5.80
2023-03-05T04:35:41.020Z,5.60
2023-03-05T04:36:40.838Z,4.60
2023-03-05T04:37:40.771Z,5.50
2023-03-05T04:38:40.717Z,5.20
2023-03-05T04:39:40.667Z,5.70
2023-03-05T04:40:40.613Z,5.70
2023-03-05T04:41:40.540Z,5.60
2023-03-05T04:42:40.480Z,5.70
2023-03-05T04:43:40.446Z,5.10
2023-03-05T04:44:40.368Z,5.60
2023-03-05T04:45:40.284Z,5.50
2023-03-05T04:46:40.244Z,5.60
2023-03-05T04:48:01.157Z,6.00
2023-03-05T04:48:40.122Z,5.40
2023-03-05T04:49:40.089Z,5.50
2023-03-05T04:50:40.046Z,5.40
2023-03-05T04:51:39.904Z,5.90
2023-03-05T04:52:39.813Z,5.80
2023-03-05T04:53:39.823Z,6.30
2023-03-05T04:54:39.724Z,6.20
2023-03-05T04:55:39.629Z,6.40
2023-03-05T04:56:39.586Z,5.60
2023-03-05T04:57:39.554Z,6.10
2023-03-05T04:58:39.459Z,6.30
2023-03-05T04:59:39.389Z,6.30
2023-03-05T05:00:39.358Z,6.20
2023-03-05T05:01:39.316Z,6.20
2023-03-05T05:02:39.228Z,6.50
2023-03-05T05:03:39.172Z,5.60
2023-03-05T05:04:39.087Z,5.50
2023-03-05T05:07:38.979Z,6.40
2023-03-05T05:08:18.926Z,6.00
2023-03-05T05:09:18.858Z,5.80
2023-03-05T05:10:18.800Z,5.90
2023-03-05T05:11:18.744Z,5.70
2023-03-05T05:12:18.697Z,5.60
2023-03-05T05:13:18.617Z,6.00
2023-03-05T05:14:18.575Z,6.00
2023-03-05T05:15:18.490Z,5.90
2023-03-05T05:16:18.423Z,5.90
2023-03-05T05:17:18.370Z,5.70
2023-03-05T05:18:18.322Z,5.80
2023-03-05T05:19:18.238Z,6.00
2023-03-05T05:20:18.171Z,5.90
2023-03-05T05:21:18.109Z,6.20
2023-03-05T05:22:18.070Z,6.30
2023-03-05T05:23:38.982Z,5.40
2023-03-05T05:24:17.923Z,5.90
2023-03-05T05:25:17.829Z,6.60
2023-03-05T05:26:17.802Z,5.70
2023-03-05T05:27:17.736Z,5.70
2023-03-05T05:28:17.694Z,5.80
2023-03-05T05:29:17.877Z,6.20
2023-03-05T05:30:17.527Z,6.80
2023-03-05T05:31:17.510Z,5.40
2023-03-05T05:32:17.431Z,5.80
2023-03-05T05:33:17.307Z,6.20
2023-03-05T05:34:17.265Z,6.40
2023-03-05T05:35:17.232Z,5.50
2023-03-05T05:36:17.143Z,5.80
2023-03-05T05:37:17.124Z,6.50
2023-03-05T05:38:17.046Z,6.10
2023-03-05T05:39:18.993Z,5.90
2023-03-05T05:40:16.867Z,6.80
2023-03-05T05:41:37.819Z,6.40
2023-03-05T05:42:16.716Z,6.00
2023-03-05T05:43:16.711Z,5.70
2023-03-05T05:44:16.623Z,5.70
2023-03-05T05:45:16.618Z,6.00
2023-03-05T05:46:16.564Z,6.10
2023-03-05T05:47:16.482Z,5.90
2023-03-05T05:48:16.370Z,6.70
2023-03-05T05:49:16.301Z,5.60
2023-03-05T05:50:16.271Z,6.00
2023-03-05T05:51:16.156Z,6.80
2023-03-05T05:52:16.122Z,6.00
2023-03-05T05:53:16.058Z,6.30
2023-03-05T05:54:16.011Z,6.00
2023-03-05T05:55:15.926Z,5.90
2023-03-05T05:56:15.840Z,6.30
2023-03-05T05:57:15.808Z,6.30
2023-03-05T05:58:15.739Z,6.70
2023-03-05T05:59:15.718Z,7.50
2023-03-05T06:00:15.604Z,7.10
2023-03-05T06:01:15.558Z,6.10
2023-03-05T06:02:15.565Z,6.60
2023-03-05T06:03:15.489Z,6.80
2023-03-05T06:04:15.346Z,5.50
2023-03-05T06:05:15.325Z,5.80
2023-03-05T06:06:15.213Z,6.50
2023-03-05T06:07:15.173Z,6.00
2023-03-05T06:08:15.146Z,6.50
2023-03-05T06:09:15.070Z,6.80
2023-03-05T06:10:15.008Z,7.00
2023-03-05T06:11:15.926Z,7.20
2023-03-05T06:12:14.895Z,5.90
2023-03-05T06:13:14.772Z,6.90
2023-03-05T06:14:14.755Z,6.60
2023-03-05T06:15:14.702Z,6.60
2023-03-05T06:16:14.611Z,6.20
2023-03-05T06:19:52.845Z,5.90
2023-03-05T06:20:53.810Z,6.40
2023-03-05T06:21:53.711Z,5.90
2023-03-05T06:22:53.642Z,6.00
2023-03-05T06:23:53.597Z,5.90
2023-03-05T06:24:53.544Z,5.70
2023-03-05T06:25:53.518Z,6.50
2023-03-05T06:26:53.401Z,6.00
2023-03-05T06:27:53.356Z,6.10
2023-03-05T06:28:53.269Z,6.70
2023-03-05T06:29:53.296Z,5.30
2023-03-05T06:30:53.253Z,5.70
2023-03-05T06:31:53.082Z,5.40
2023-03-05T06:32:53.042Z,6.30
2023-03-05T06:33:52.956Z,6.00
2023-03-05T06:34:52.892Z,5.80
2023-03-05T06:37:31.740Z,5.50
2023-03-05T06:38:32.664Z,5.10
2023-03-05T06:39:32.635Z,5.10
2023-03-05T06:40:32.549Z,5.10
2023-03-05T06:41:32.498Z,5.20
2023-03-05T06:42:32.441Z,5.50
2023-03-05T06:43:32.347Z,4.90
2023-03-05T06:44:32.270Z,5.60
2023-03-05T06:45:32.221Z,5.00
2023-03-05T06:46:32.183Z,5.50
2023-03-05T06:47:32.086Z,5.50
2023-03-05T06:48:32.019Z,5.10
2023-03-05T06:49:32.002Z,5.20
2023-03-05T06:50:31.930Z,4.90
2023-03-05T06:51:31.872Z,4.60
2023-03-05T06:52:31.756Z,4.80
2023-03-05T06:53:52.674Z,5.30
2023-03-05T06:54:31.658Z,4.80
2023-03-05T06:55:31.565Z,5.00
2023-03-05T06:56:31.586Z,5.80
2023-03-05T06:57:31.492Z,5.50
2023-03-05T06:58:31.402Z,5.60
2023-03-05T06:59:31.357Z,4.40
2023-03-05T07:00:31.334Z,5.30
2023-03-05T07:01:31.221Z,4.70
2023-03-05T07:02:31.159Z,5.40
2023-03-05T07:03:31.067Z,4.90
2023-03-05T07:04:30.999Z,4.80
2023-03-05T07:05:32.622Z,4.70
2023-03-05T07:06:30.903Z,5.30
2023-03-05T07:07:30.809Z,4.90
2023-03-05T07:08:30.745Z,4.60
2023-03-05T07:09:30.715Z,4.60
2023-03-05T07:10:30.729Z,4.80
2023-03-05T07:11:51.562Z,4.60
2023-03-05T07:12:30.497Z,5.00
2023-03-05T07:13:30.454Z,5.00
2023-03-05T07:14:30.390Z,5.00
2023-03-05T07:15:30.368Z,5.50
2023-03-05T07:16:30.266Z,5.10
2023-03-05T07:17:30.196Z,5.20
2023-03-05T07:18:30.145Z,4.90
2023-03-05T07:19:30.092Z,5.00
2023-03-05T07:20:30.015Z,4.70
2023-03-05T07:21:29.935Z,5.30
2023-03-05T07:22:29.916Z,5.70
2023-03-05T07:23:29.874Z,5.00
2023-03-05T07:24:29.795Z,4.50
2023-03-05T07:25:29.700Z,5.20
2023-03-05T07:26:29.612Z,5.20
2023-03-05T07:27:29.548Z,4.60
2023-03-05T07:28:29.485Z,4.60
2023-03-05T07:29:50.430Z,4.90
2023-03-05T07:30:29.424Z,4.70
2023-03-05T07:31:29.329Z,5.10
2023-03-05T07:32:29.335Z,4.80
2023-03-05T07:33:29.217Z,4.70
2023-03-05T07:34:29.136Z,4.50
2023-03-05T07:35:29.157Z,4.60
2023-03-05T07:36:29.026Z,5.20
2023-03-05T07:37:28.955Z,5.20
2023-03-05T07:38:28.906Z,4.90
2023-03-05T07:39:28.803Z,4.80
2023-03-05T07:40:28.827Z,8.10
2023-03-05T07:41:28.692Z,4.90
2023-03-05T07:42:28.655Z,4.70
2023-03-05T07:43:28.601Z,5.30
2023-03-05T07:44:28.541Z,4.70
2023-03-05T07:45:28.474Z,4.80
2023-03-05T07:46:28.401Z,4.50
2023-03-05T07:47:28.336Z,4.80
2023-03-05T07:48:28.259Z,5.20
2023-03-05T07:49:28.193Z,4.90
2023-03-05T07:50:28.110Z,4.20
2023-03-05T07:51:28.105Z,5.20
2023-03-05T07:52:28.038Z,4.60
2023-03-05T07:53:27.960Z,5.00
2023-03-05T07:54:27.870Z,4.70
2023-03-05T07:55:27.791Z,5.00
2023-03-05T07:56:27.796Z,4.40
2023-03-05T07:57:27.672Z,5.30
2023-03-05T07:58:27.608Z,4.70
2023-03-05T07:59:27.555Z,4.90
2023-03-05T08:00:27.512Z,4.40
2023-03-05T08:01:27.442Z,4.60
2023-03-05T08:02:27.430Z,4.70
2023-03-05T08:03:27.317Z,4.80
2023-03-05T08:04:27.284Z,4.80
2023-03-05T08:05:27.228Z,4.70
2023-03-05T08:06:27.135Z,4.90
2023-03-05T08:07:27.097Z,5.10
2023-03-05T08:08:27.034Z,4.90
2023-03-05T08:09:26.922Z,4.80
2023-03-05T08:10:26.905Z,4.60
2023-03-05T08:11:26.869Z,5.00
2023-03-05T08:12:26.762Z,5.20
2023-03-05T08:13:26.676Z,4.70
2023-03-05T08:14:26.661Z,4.50
2023-03-05T08:15:26.593Z,4.80
2023-03-05T08:16:26.502Z,4.60
2023-03-05T08:17:26.459Z,5.30
2023-03-05T08:18:26.385Z,4.50
2023-03-05T08:19:26.342Z,5.40
2023-03-05T08:20:26.293Z,4.90
2023-03-05T08:21:26.173Z,5.00
2023-03-05T08:22:26.128Z,4.90
2023-03-05T08:23:26.109Z,5.10
2023-03-05T08:24:25.989Z,4.90
2023-03-05T08:25:25.914Z,5.30
2023-03-05T08:26:25.877Z,5.40
2023-03-05T08:27:25.796Z,5.40
2023-03-05T08:28:25.783Z,5.90
2023-03-05T08:29:25.708Z,6.00
2023-03-05T08:30:25.661Z,6.20
2023-03-05T08:31:25.646Z,5.80
2023-03-05T08:32:25.576Z,6.50
2023-03-05T08:33:25.441Z,6.00
2023-03-05T08:34:25.388Z,6.00
2023-03-05T08:35:25.631Z,6.40
2023-03-05T08:36:25.253Z,6.70
2023-03-05T08:37:25.198Z,6.80
2023-03-05T08:38:25.157Z,6.80
2023-03-05T08:39:25.083Z,5.80
2023-03-05T08:40:25.000Z,5.80
2023-03-05T08:41:24.981Z,6.00
2023-03-05T08:42:24.909Z,6.20
2023-03-05T08:43:24.846Z,6.00
2023-03-05T08:44:24.749Z,6.40
2023-03-05T08:45:24.689Z,6.60
2023-03-05T08:46:24.641Z,7.70
2023-03-05T08:47:24.553Z,6.90
2023-03-05T08:48:24.501Z,6.90
2023-03-05T08:49:24.436Z,7.30
2023-03-05T08:50:24.447Z,7.30
2023-03-05T08:51:24.319Z,7.30
2023-03-05T08:52:24.258Z,6.90
2023-03-05T08:53:24.209Z,6.60
2023-03-05T08:54:24.123Z,5.90
2023-03-05T08:55:24.086Z,6.50
2023-03-05T08:56:24.002Z,6.60
2023-03-05T08:57:23.960Z,6.60
2023-03-05T08:58:23.896Z,6.20
2023-03-05T09:01:02.697Z,6.10
2023-03-05T09:02:03.645Z,6.70
2023-03-05T09:03:03.557Z,6.80
2023-03-05T09:04:03.496Z,7.20
2023-03-05T09:05:03.467Z,7.10
2023-03-05T09:06:03.363Z,6.80
2023-03-05T09:07:03.317Z,7.30
2023-03-05T09:08:03.248Z,7.20
2023-03-05T09:09:03.239Z,7.70
2023-03-05T09:10:03.097Z,8.70
2023-03-05T09:11:03.030Z,8.00
2023-03-05T09:12:03.021Z,8.80
2023-03-05T09:13:02.933Z,8.40
2023-03-05T09:14:02.898Z,8.60
2023-03-05T09:15:02.842Z,7.20
2023-03-05T09:16:02.778Z,6.80
2023-03-05T09:17:02.690Z,6.50
2023-03-05T09:18:02.634Z,6.60
2023-03-05T09:19:02.603Z,7.10
2023-03-05T09:20:02.500Z,6.30
2023-03-05T09:21:02.412Z,7.00
2023-03-05T09:22:02.370Z,6.80
2023-03-05T09:23:02.274Z,6.20
2023-03-05T09:24:02.262Z,6.10
2023-03-05T09:25:02.178Z,6.20
2023-03-05T09:26:02.138Z,7.00
2023-03-05T09:27:02.053Z,6.70
2023-03-05T09:28:02.039Z,6.60
2023-03-05T09:29:01.953Z,6.20
2023-03-05T09:30:01.875Z,6.30
2023-03-05T09:31:01.805Z,6.50
2023-03-05T09:32:01.881Z,5.90
2023-03-05T09:33:01.648Z,6.80
2023-03-05T09:34:01.640Z,5.40
2023-03-05T09:35:01.581Z,6.20
2023-03-05T09:36:22.489Z,5.90
2023-03-05T09:37:01.452Z,5.90
2023-03-05T09:38:01.334Z,5.90
2023-03-05T09:39:01.335Z,6.40
2023-03-05T09:40:01.215Z,6.10
2023-03-05T09:41:01.148Z,5.70
2023-03-05T09:42:01.162Z,6.40
2023-03-05T09:43:01.080Z,5.90
2023-03-05T09:44:00.988Z,6.30
2023-03-05T09:45:00.927Z,5.80
2023-03-05T09:46:00.997Z,5.50
2023-03-05T09:47:00.775Z,5.50
2023-03-05T09:48:00.761Z,6.00
2023-03-05T09:49:00.677Z,5.80
2023-03-05T09:50:00.590Z,5.90
2023-03-05T09:51:00.586Z,6.00
2023-03-05T09:52:00.493Z,5.10
2023-03-05T09:53:00.430Z,5.50
2023-03-05T09:54:02.690Z,5.30
2023-03-05T09:55:00.319Z,5.50
2023-03-05T09:56:00.216Z,5.60
2023-03-05T09:57:00.159Z,5.60
2023-03-05T09:58:00.103Z,5.30
2023-03-05T09:59:00.096Z,5.70
2023-03-05T10:00:00.021Z,5.40
2023-03-05T10:00:59.908Z,5.40
2023-03-05T10:01:59.849Z,5.40
2023-03-05T10:02:59.898Z,5.20
2023-03-05T10:03:59.878Z,4.80
2023-03-05T10:04:59.715Z,4.80
2023-03-05T10:05:59.727Z,5.40
2023-03-05T10:06:59.567Z,5.50
2023-03-05T10:07:59.493Z,5.20
2023-03-05T10:08:59.417Z,5.40
2023-03-05T10:09:59.376Z,5.20
2023-03-05T10:10:59.305Z,4.90
2023-03-05T10:11:59.255Z,6.20
2023-03-05T10:12:59.152Z,5.00
2023-03-05T10:13:59.094Z,4.80
2023-03-05T10:14:59.053Z,5.20
2023-03-05T10:15:58.990Z,5.10
2023-03-05T10:16:58.928Z,5.30
2023-03-05T10:17:58.876Z,4.80
2023-03-05T10:18:58.808Z,5.40
2023-03-05T10:19:58.758Z,5.90
2023-03-05T10:20:58.684Z,5.30
2023-03-05T10:21:58.647Z,5.30
2023-03-05T10:22:58.606Z,5.70
2023-03-05T10:23:58.508Z,5.50
2023-03-05T10:24:58.437Z,5.10
2023-03-05T10:25:58.375Z,5.20
2023-03-05T10:26:59.220Z,5.20
2023-03-05T10:27:58.248Z,5.60
2023-03-05T10:28:58.192Z,5.10
2023-03-05T10:29:58.152Z,5.50
2023-03-05T10:30:58.114Z,4.40
2023-03-05T10:31:58.182Z,5.00
2023-03-05T10:32:57.898Z,5.10
2023-03-05T10:33:57.889Z,5.10
2023-03-05T10:34:57.840Z,5.40
2023-03-05T10:35:57.834Z,5.10
2023-03-05T10:36:58.384Z,5.10
2023-03-05T10:37:57.607Z,5.10
2023-03-05T10:38:57.526Z,5.00
2023-03-05T10:39:57.484Z,5.80
2023-03-05T10:40:57.395Z,5.30
2023-03-05T10:41:57.409Z,5.30
2023-03-05T10:42:57.301Z,5.40
2023-03-05T10:43:57.251Z,5.20
2023-03-05T10:44:57.198Z,5.80
2023-03-05T10:45:57.183Z,5.80
2023-03-05T10:46:57.076Z,5.60
2023-03-05T10:47:57.010Z,6.50
2023-03-05T10:48:56.899Z,5.80
2023-03-05T10:49:56.867Z,5.60
2023-03-05T10:50:56.799Z,5.70
2023-03-05T10:51:56.709Z,6.00
2023-03-05T10:52:56.672Z,5.40
2023-03-05T10:53:56.624Z,5.30
2023-03-05T10:54:56.515Z,5.40
2023-03-05T10:55:56.453Z,6.00
2023-03-05T10:56:56.421Z,5.90
2023-03-05T10:57:56.337Z,6.00
2023-03-05T10:58:56.324Z,5.40
2023-03-05T10:59:56.247Z,5.90
2023-03-05T11:00:56.190Z,5.70
2023-03-05T11:01:56.102Z,5.60
2023-03-05T11:02:56.022Z,5.10
2023-03-05T11:03:55.979Z,5.70
2023-03-05T11:04:55.892Z,5.30
2023-03-05T11:07:34.714Z,4.70
2023-03-05T11:08:35.641Z,5.10
2023-03-05T11:09:35.581Z,4.80
2023-03-05T11:10:35.516Z,4.80
2023-03-05T11:11:35.472Z,5.10
2023-03-05T11:12:35.364Z,5.50
2023-03-05T11:13:35.332Z,5.40
2023-03-05T11:14:35.241Z,5.20
2023-03-05T11:15:35.291Z,5.50
2023-03-05T11:16:35.143Z,5.70
2023-03-05T11:17:35.065Z,5.40
2023-03-05T11:18:35.048Z,5.40
2023-03-05T11:19:34.980Z,5.50
2023-03-05T11:20:34.864Z,5.20
2023-03-05T11:21:34.881Z,5.60
2023-03-05T11:22:34.796Z,5.60
2023-03-05T11:23:55.667Z,5.20
2023-03-05T11:24:34.667Z,4.90
2023-03-05T11:25:34.606Z,5.30
2023-03-05T11:26:34.520Z,5.60
2023-03-05T11:27:34.479Z,5.50
2023-03-05T11:28:34.397Z,6.00
2023-03-05T11:29:34.364Z,5.40
2023-03-05T11:30:34.389Z,5.40
2023-03-05T11:31:34.205Z,5.30
2023-03-05T11:32:34.212Z,6.50
2023-03-05T11:33:34.077Z,5.80
2023-03-05T11:34:34.014Z,5.40
2023-03-05T11:35:34.013Z,5.10
2023-03-05T11:36:33.913Z,5.50
2023-03-05T11:37:33.853Z,6.90
2023-03-05T11:38:35.048Z,6.90
2023-03-05T11:39:33.730Z,5.90
2023-03-05T11:40:33.641Z,6.50
2023-03-05T11:41:33.574Z,6.40
2023-03-05T11:42:33.520Z,5.40
2023-03-05T11:43:33.459Z,6.30
2023-03-05T11:44:33.370Z,5.90
2023-03-05T11:45:33.311Z,5.70
2023-03-05T11:46:33.275Z,5.60
2023-03-05T11:47:34.072Z,4.80
2023-03-05T11:48:33.149Z,5.30
2023-03-05T11:49:35.254Z,4.80
2023-03-05T11:50:33.022Z,5.60
2023-03-05T11:51:32.991Z,5.10
2023-03-05T11:52:32.895Z,5.00
2023-03-05T11:53:32.860Z,5.50
2023-03-05T11:54:32.798Z,5.30
2023-03-05T11:55:32.711Z,4.90
2023-03-05T11:56:32.659Z,4.90
2023-03-05T11:57:32.563Z,5.30
2023-03-05T11:58:32.529Z,4.90
2023-03-05T11:59:32.491Z,5.00
2023-03-05T12:00:32.377Z,5.50
2023-03-05T12:01:32.314Z,7.60
2023-03-05T12:02:32.349Z,5.40
2023-03-05T12:03:32.212Z,4.30
2023-03-05T12:04:32.124Z,4.60
2023-03-05T12:05:32.094Z,4.60
2023-03-05T12:06:32.050Z,5.30
2023-03-05T12:07:31.989Z,5.30
2023-03-05T12:08:31.933Z,5.50
2023-03-05T12:09:31.866Z,5.10
2023-03-05T12:10:31.779Z,4.60
2023-03-05T12:11:31.738Z,4.30
2023-03-05T12:12:31.652Z,4.40
2023-03-05T12:13:31.569Z,4.60
2023-03-05T12:14:31.554Z,5.10
2023-03-05T12:15:31.455Z,4.80
2023-03-05T12:16:31.516Z,4.30
2023-03-05T12:17:52.326Z,4.50
2023-03-05T12:18:31.285Z,4.50
2023-03-05T12:19:31.221Z,4.60
2023-03-05T12:20:31.264Z,5.20
2023-03-05T12:21:31.075Z,4.80
2023-03-05T12:22:31.040Z,4.60
2023-03-05T12:23:30.962Z,4.80
2023-03-05T12:24:30.912Z,4.80
2023-03-05T12:25:30.820Z,4.30
2023-03-05T12:26:30.810Z,4.90
2023-03-05T12:27:30.724Z,4.20
2023-03-05T12:28:30.669Z,4.90
2023-03-05T12:29:30.584Z,4.90
2023-03-05T12:30:30.563Z,4.80
2023-03-05T12:31:30.551Z,5.00
2023-03-05T12:32:30.444Z,5.50
2023-03-05T12:33:30.322Z,5.10
2023-03-05T12:34:30.262Z,4.70
2023-03-05T12:35:30.316Z,4.40
2023-03-05T12:36:30.136Z,4.70
2023-03-05T12:37:30.102Z,4.50
2023-03-05T12:38:30.053Z,4.50
2023-03-05T12:39:29.965Z,4.30
2023-03-05T12:40:29.896Z,4.80
2023-03-05T12:41:31.553Z,4.70
2023-03-05T12:42:29.788Z,4.40
2023-03-05T12:43:29.759Z,4.90
2023-03-05T12:44:29.663Z,4.70
2023-03-05T12:45:29.601Z,4.80
2023-03-05T12:46:29.674Z,4.90
2023-03-05T12:47:29.496Z,5.40
2023-03-05T12:48:29.465Z,4.80
2023-03-05T12:49:29.356Z,5.20
2023-03-05T12:50:29.338Z,5.30
2023-03-05T12:51:29.208Z,5.20
2023-03-05T12:52:29.173Z,5.40
2023-03-05T12:53:29.133Z,5.00
2023-03-05T12:54:29.075Z,4.90
2023-03-05T12:55:28.982Z,5.10
2023-03-05T12:56:28.890Z,5.40
2023-03-05T12:57:28.863Z,5.60
2023-03-05T12:58:28.802Z,5.50
2023-03-05T12:59:28.780Z,5.90
2023-03-05T13:00:28.740Z,4.90
2023-03-05T13:01:28.622Z,5.40
2023-03-05T13:02:28.584Z,6.30
2023-03-05T13:03:28.479Z,5.30
2023-03-05T13:04:28.506Z,5.40
2023-03-05T13:05:28.345Z,5.30
2023-03-05T13:06:28.289Z,6.10
2023-03-05T13:07:28.228Z,5.60
2023-03-05T13:08:28.174Z,5.60
2023-03-05T13:09:28.095Z,5.60
2023-03-05T13:10:28.040Z,5.70
2023-03-05T13:13:06.861Z,6.30
2023-03-05T13:14:07.788Z,6.20
2023-03-05T13:15:07.725Z,6.60
2023-03-05T13:16:07.688Z,6.70
2023-03-05T13:17:07.622Z,7.00
2023-03-05T13:18:07.548Z,7.20
2023-03-05T13:19:07.476Z,6.50
2023-03-05T13:20:07.421Z,6.70
2023-03-05T13:21:07.376Z,7.30
2023-03-05T13:22:07.313Z,6.30
2023-03-05T13:23:07.265Z,7.00
2023-03-05T13:24:07.165Z,6.50
2023-03-05T13:25:07.072Z,7.00
2023-03-05T13:26:07.041Z,6.50
2023-03-05T13:27:06.971Z,6.00
2023-03-05T13:28:06.910Z,6.60
2023-03-05T13:29:06.885Z,7.00
2023-03-05T13:30:06.790Z,6.80
2023-03-05T13:31:06.728Z,6.40
2023-03-05T13:32:06.652Z,6.40
2023-03-05T13:33:06.577Z,6.30
2023-03-05T13:34:06.535Z,6.80
2023-03-05T13:35:06.798Z,6.90
2023-03-05T13:36:06.411Z,6.80
2023-03-05T13:37:06.398Z,7.50