createdAt,value
2017-08-31T00:00:15.827Z,15.47
2017-08-31T00:02:44.000Z,15.57
2017-08-31T00:05:11.933Z,14.87
2017-08-31T00:07:39.588Z,13.70
2017-08-31T00:10:07.586Z,14.17
2017-08-31T00:12:35.277Z,13.63
2017-08-31T00:15:02.939Z,11.87
2017-08-31T00:17:32.728Z,11.03
2017-08-31T00:20:01.180Z,11.23
2017-08-31T00:22:28.867Z,9.90
2017-08-31T00:24:56.795Z,9.50
2017-08-31T00:27:24.447Z,10.30
2017-08-31T00:29:52.094Z,9.20
2017-08-31T00:32:19.845Z,9.00
2017-08-31T00:34:47.518Z,8.70
2017-08-31T00:37:15.516Z,8.93
2017-08-31T00:39:43.685Z,9.10
2017-08-31T00:42:11.368Z,8.80
2017-08-31T00:44:39.930Z,9.43
2017-08-31T00:47:07.973Z,8.10
2017-08-31T00:52:20.353Z,8.80
2017-08-31T00:54:48.046Z,8.20
2017-08-31T00:57:15.758Z,8.43
2017-08-31T00:59:43.658Z,9.77
2017-08-31T01:02:11.311Z,8.50
2017-08-31T01:04:38.982Z,8.70
2017-08-31T01:07:06.837Z,7.80
2017-08-31T01:09:34.490Z,7.83
2017-08-31T01:12:02.154Z,7.50
2017-08-31T01:14:30.029Z,7.80
2017-08-31T01:16:57.671Z,7.90
2017-08-31T01:19:25.382Z,6.70
2017-08-31T01:21:53.314Z,6.43
2017-08-31T01:24:21.026Z,6.20
2017-08-31T01:26:48.745Z,5.30
2017-08-31T01:29:16.710Z,6.20
2017-08-31T01:31:44.429Z,4.70
2017-08-31T01:34:12.119Z,6.07
2017-08-31T01:36:39.818Z,4.77
2017-08-31T01:39:07.515Z,4.77
2017-08-31T01:41:35.203Z,5.50
2017-08-31T01:44:03.086Z,5.17
2017-08-31T01:46:30.780Z,4.30
2017-08-31T01:48:58.513Z,5.03
2017-08-31T01:51:26.506Z,5.30
2017-08-31T01:53:54.199Z,5.50
2017-08-31T01:56:21.871Z,5.80
2017-08-31T01:58:49.601Z,7.00
2017-08-31T02:01:17.295Z,6.53
2017-08-31T02:03:44.949Z,5.97
2017-08-31T02:06:12.858Z,4.87
2017-08-31T02:08:40.538Z,5.70
2017-08-31T02:11:08.211Z,5.20
2017-08-31T02:13:35.904Z,5.80
2017-08-31T02:16:03.562Z,5.35
2017-08-31T02:18:31.238Z,5.03
2017-08-31T02:20:58.998Z,5.00
2017-08-31T02:23:26.667Z,5.10
2017-08-31T02:25:54.367Z,5.50
2017-08-31T02:28:22.220Z,5.37
2017-08-31T02:30:49.886Z,5.00
2017-08-31T02:33:17.615Z,5.80
2017-08-31T02:35:45.614Z,5.77
2017-08-31T02:38:13.278Z,6.07
2017-08-31T02:40:40.974Z,5.30
2017-08-31T02:43:08.690Z,5.60
2017-08-31T02:45:36.364Z,6.68
2017-08-31T02:48:03.998Z,6.60
2017-08-31T02:50:31.891Z,5.10
2017-08-31T02:52:59.541Z,7.20
2017-08-31T02:55:27.182Z,7.40
2017-08-31T02:57:55.024Z,6.17
2017-08-31T03:00:22.690Z,6.73
2017-08-31T03:02:50.346Z,6.53
2017-08-31T03:05:18.377Z,7.53
2017-08-31T03:07:46.015Z,7.37
2017-08-31T03:10:13.669Z,9.63
2017-08-31T03:12:41.564Z,6.87
2017-08-31T03:15:09.227Z,8.38
2017-08-31T03:17:36.887Z,8.83
2017-08-31T03:20:04.594Z,8.50
2017-08-31T03:22:32.251Z,8.45
2017-08-31T03:25:00.086Z,10.18
2017-08-31T03:27:27.897Z,9.45
2017-08-31T03:29:55.545Z,8.23
2017-08-31T03:32:23.207Z,10.80
2017-08-31T03:34:50.903Z,8.80
2017-08-31T03:37:18.562Z,8.90
2017-08-31T03:39:46.225Z,10.43
2017-08-31T03:42:14.111Z,9.55
2017-08-31T03:44:41.770Z,9.10
2017-08-31T03:47:09.422Z,9.35
2017-08-31T03:49:37.302Z,11.10
2017-08-31T03:52:04.954Z,9.77
2017-08-31T03:54:32.649Z,11.40
2017-08-31T03:57:00.593Z,10.10
2017-08-31T03:59:28.238Z,9.45
2017-08-31T04:01:55.900Z,12.18
2017-08-31T04:04:23.710Z,11.95
2017-08-31T04:06:51.375Z,11.18
2017-08-31T04:09:19.071Z,11.38
2017-08-31T04:11:46.877Z,12.60
2017-08-31T04:14:14.538Z,10.97
2017-08-31T04:16:42.200Z,10.73
2017-08-31T04:19:09.942Z,11.70
2017-08-31T04:21:37.625Z,11.87
2017-08-31T04:24:05.273Z,12.37
2017-08-31T04:26:33.138Z,13.23
2017-08-31T04:29:00.801Z,12.40
2017-08-31T04:31:28.536Z,12.67
2017-08-31T04:33:56.324Z,11.90
2017-08-31T04:36:23.985Z,12.25
2017-08-31T04:38:51.634Z,11.82
2017-08-31T04:41:19.369Z,15.77
2017-08-31T04:43:47.069Z,12.63
2017-08-31T04:46:14.721Z,14.07
2017-08-31T04:48:42.637Z,11.68
2017-08-31T04:51:10.321Z,12.07
2017-08-31T04:53:38.000Z,13.07
2017-08-31T04:56:05.763Z,13.40
2017-08-31T04:58:33.413Z,13.30
2017-08-31T05:01:01.131Z,13.82
2017-08-31T05:03:29.116Z,13.90
2017-08-31T05:05:58.126Z,12.25
2017-08-31T05:08:25.850Z,14.82
2017-08-31T05:10:54.089Z,13.20
2017-08-31T05:13:21.814Z,10.90
2017-08-31T05:15:49.496Z,13.95
2017-08-31T05:18:17.892Z,13.55
2017-08-31T05:20:45.598Z,12.07
2017-08-31T05:23:13.270Z,14.13
2017-08-31T05:25:41.111Z,13.07
2017-08-31T05:28:08.810Z,12.63
2017-08-31T05:30:36.496Z,12.73
2017-08-31T05:33:04.404Z,11.80
2017-08-31T05:35:32.075Z,13.50
2017-08-31T05:37:59.739Z,13.30
2017-08-31T05:40:27.603Z,10.40
2017-08-31T05:42:55.262Z,10.20
2017-08-31T05:45:22.929Z,10.20
2017-08-31T05:47:50.823Z,11.37
2017-08-31T05:50:18.515Z,12.53
2017-08-31T05:52:46.186Z,12.13
2017-08-31T05:55:14.801Z,12.73
2017-08-31T05:57:42.467Z,13.03
2017-08-31T06:00:10.127Z,13.10
2017-08-31T06:02:37.840Z,13.77
2017-08-31T06:05:05.524Z,11.33
2017-08-31T06:07:33.282Z,11.50
2017-08-31T06:10:01.280Z,12.80
2017-08-31T06:12:28.972Z,10.60
2017-08-31T06:14:56.669Z,10.93
2017-08-31T06:17:24.473Z,9.10
2017-08-31T06:19:52.132Z,9.57
2017-08-31T06:22:19.785Z,9.83
2017-08-31T06:24:47.483Z,9.17
2017-08-31T06:27:15.122Z,8.97
2017-08-31T06:29:42.806Z,8.60
2017-08-31T06:32:11.062Z,8.53
2017-08-31T06:34:38.732Z,7.97
2017-08-31T06:37:06.390Z,8.17
2017-08-31T06:39:34.375Z,8.03
2017-08-31T06:42:02.039Z,8.17
2017-08-31T06:44:29.733Z,7.27
2017-08-31T06:46:57.546Z,7.97
2017-08-31T06:49:25.208Z,6.80
2017-08-31T06:51:52.874Z,7.13
2017-08-31T06:54:20.815Z,7.00
2017-08-31T06:56:48.476Z,6.10
2017-08-31T06:59:16.181Z,11.17
2017-08-31T07:01:44.214Z,9.70
2017-08-31T07:04:11.876Z,6.67
2017-08-31T07:06:39.529Z,5.03
2017-08-31T07:09:07.613Z,6.30
2017-08-31T07:11:35.271Z,5.40
2017-08-31T07:14:02.931Z,6.63
2017-08-31T07:16:30.821Z,4.87
2017-08-31T07:18:58.492Z,5.03
2017-08-31T07:21:26.162Z,5.40
2017-08-31T07:23:54.084Z,5.40
2017-08-31T07:26:21.747Z,4.77
2017-08-31T07:28:49.424Z,5.60
2017-08-31T07:31:17.378Z,4.47
2017-08-31T07:33:45.026Z,5.67
2017-08-31T07:36:12.691Z,5.20
2017-08-31T07:38:40.500Z,4.53
2017-08-31T07:41:08.153Z,5.93
2017-08-31T07:43:36.674Z,6.20
2017-08-31T07:46:04.408Z,5.63
2017-08-31T07:48:32.264Z,6.07
2017-08-31T07:51:00.701Z,6.00
2017-08-31T07:53:28.687Z,5.57
2017-08-31T07:55:56.346Z,4.90
2017-08-31T07:58:24.014Z,6.20
2017-08-31T08:00:51.842Z,3.90
2017-08-31T08:03:19.496Z,4.63
2017-08-31T08:05:47.235Z,4.77
2017-08-31T08:08:15.141Z,4.80
2017-08-31T08:10:43.091Z,4.50
2017-08-31T08:13:10.763Z,4.40
2017-08-31T08:15:39.012Z,4.30
2017-08-31T08:18:06.692Z,3.73
2017-08-31T08:20:34.665Z,4.00
2017-08-31T08:23:03.177Z,3.90
2017-08-31T08:25:31.320Z,3.73
2017-08-31T08:27:59.398Z,4.20
2017-08-31T08:30:27.573Z,5.20
2017-08-31T08:32:55.759Z,5.10
2017-08-31T08:35:24.117Z,4.57
2017-08-31T08:37:52.253Z,5.60
2017-08-31T08:40:20.403Z,5.10
2017-08-31T08:42:48.536Z,5.87
2017-08-31T08:45:16.600Z,4.60
2017-08-31T08:47:44.721Z,5.50
2017-08-31T08:50:12.599Z,5.07
2017-08-31T08:52:40.792Z,5.87
2017-08-31T08:55:08.784Z,5.97
2017-08-31T08:57:36.676Z,4.83
2017-08-31T09:00:04.730Z,5.90
2017-08-31T09:02:32.696Z,5.07
2017-08-31T09:05:00.691Z,5.20
2017-08-31T09:07:28.590Z,4.07
2017-08-31T09:09:56.522Z,5.63
2017-08-31T09:12:24.191Z,5.90
2017-08-31T09:14:52.419Z,5.30
2017-08-31T09:17:20.439Z,4.77
2017-08-31T09:19:48.470Z,4.73
2017-08-31T09:22:16.730Z,5.30
2017-08-31T09:24:44.403Z,4.60
2017-08-31T09:27:12.182Z,5.53
2017-08-31T09:29:40.015Z,5.63
2017-08-31T09:32:07.686Z,6.37
2017-08-31T09:34:35.362Z,6.37
2017-08-31T09:37:03.261Z,5.00
2017-08-31T09:39:30.930Z,5.10
2017-08-31T09:41:58.580Z,3.90
2017-08-31T09:44:26.273Z,3.93
2017-08-31T09:46:53.910Z,3.43
2017-08-31T09:49:21.577Z,3.80
2017-08-31T09:51:49.399Z,3.40
2017-08-31T09:54:17.078Z,3.47
2017-08-31T09:56:44.720Z,3.53
2017-08-31T09:59:12.830Z,4.83
2017-08-31T10:01:40.510Z,3.27
2017-08-31T10:04:08.315Z,3.23
2017-08-31T10:06:36.322Z,3.80
2017-08-31T10:09:04.053Z,3.60
2017-08-31T10:11:31.715Z,3.73
2017-08-31T10:13:59.578Z,2.90
2017-08-31T10:16:27.269Z,2.87
2017-08-31T10:18:54.925Z,3.17
2017-08-31T10:21:22.796Z,4.40
2017-08-31T10:23:50.453Z,4.10
2017-08-31T10:26:18.103Z,3.37
2017-08-31T10:28:45.824Z,3.80
2017-08-31T10:31:13.470Z,3.50
2017-08-31T10:33:41.156Z,3.40
2017-08-31T10:36:09.191Z,5.27
2017-08-31T10:38:36.914Z,4.63
2017-08-31T10:41:04.581Z,3.43
2017-08-31T10:43:32.313Z,5.07
2017-08-31T10:45:59.980Z,5.00
2017-08-31T10:48:27.645Z,4.90
2017-08-31T10:50:55.919Z,4.30
2017-08-31T10:53:23.577Z,5.33
2017-08-31T10:55:51.255Z,4.57
2017-08-31T10:58:19.008Z,4.50
2017-08-31T11:00:46.681Z,6.60
2017-08-31T11:03:14.354Z,8.93
2017-08-31T11:05:42.974Z,6.03
2017-08-31T11:08:10.666Z,5.90
2017-08-31T11:10:38.334Z,6.43
2017-08-31T11:13:06.254Z,5.60
2017-08-31T11:15:33.925Z,6.37
2017-08-31T11:18:02.360Z,7.80
2017-08-31T11:20:30.111Z,8.70
2017-08-31T11:22:57.779Z,7.10
2017-08-31T11:25:25.509Z,7.80
2017-08-31T11:27:53.735Z,6.93
2017-08-31T11:30:21.525Z,5.83
2017-08-31T11:32:49.220Z,6.30
2017-08-31T11:35:16.948Z,3.00
2017-08-31T11:37:44.628Z,3.80
2017-08-31T11:40:12.280Z,2.50
2017-08-31T11:42:40.249Z,2.47
2017-08-31T11:45:07.898Z,2.40
2017-08-31T11:47:36.142Z,2.43
2017-08-31T11:50:04.003Z,2.43
2017-08-31T11:52:33.754Z,2.92
2017-08-31T11:55:02.342Z,2.42
2017-08-31T11:57:30.268Z,1.77
2017-08-31T11:59:57.930Z,2.70
2017-08-31T12:02:25.575Z,2.40
2017-08-31T12:04:53.921Z,2.17
2017-08-31T12:07:21.573Z,2.00
2017-08-31T12:09:49.279Z,1.50
2017-08-31T12:12:17.125Z,1.62
2017-08-31T12:14:44.790Z,1.87
2017-08-31T12:17:12.443Z,1.70
2017-08-31T12:19:40.277Z,2.20
2017-08-31T12:22:08.982Z,2.75
2017-08-31T12:24:36.971Z,3.17
2017-08-31T12:27:05.626Z,5.85
2017-08-31T12:29:33.267Z,4.22
2017-08-31T12:32:00.940Z,4.03
2017-08-31T12:34:29.115Z,4.55
2017-08-31T12:36:56.783Z,4.55
2017-08-31T12:39:25.261Z,3.53
2017-08-31T12:41:53.181Z,2.37
2017-08-31T12:44:20.855Z,3.12
2017-08-31T12:46:48.510Z,5.45
2017-08-31T12:49:16.215Z,3.40
2017-08-31T12:51:43.871Z,4.12
2017-08-31T12:54:11.537Z,2.72
2017-08-31T12:56:39.512Z,4.40
2017-08-31T12:59:07.166Z,3.45
2017-08-31T13:01:34.995Z,3.70
2017-08-31T13:04:02.990Z,3.30
2017-08-31T13:06:30.649Z,3.17
2017-08-31T13:08:58.298Z,2.70
2017-08-31T13:11:26.143Z,3.37
2017-08-31T13:13:53.794Z,3.05
2017-08-31T13:16:21.451Z,2.20
2017-08-31T13:18:49.369Z,3.10
2017-08-31T13:21:17.068Z,3.37
2017-08-31T13:23:45.839Z,3.35
2017-08-31T13:26:13.690Z,3.30
2017-08-31T13:28:41.701Z,3.10
2017-08-31T13:31:09.358Z,2.90
2017-08-31T13:33:37.390Z,2.30
2017-08-31T13:36:05.055Z,2.35
2017-08-31T13:38:32.700Z,2.55
2017-08-31T13:41:01.192Z,2.20
2017-08-31T13:43:28.900Z,2.53
2017-08-31T13:45:56.597Z,2.47
2017-08-31T13:48:24.608Z,2.65
2017-08-31T13:50:52.562Z,1.92
2017-08-31T13:53:20.634Z,3.03
2017-08-31T13:55:48.958Z,2.03
2017-08-31T13:58:16.646Z,2.55
2017-08-31T14:00:44.306Z,2.47
2017-08-31T14:03:12.185Z,3.47
2017-08-31T14:05:39.826Z,2.37
2017-08-31T14:08:07.475Z,3.00
2017-08-31T14:10:35.187Z,2.83
2017-08-31T14:13:02.836Z,3.37
2017-08-31T14:15:30.492Z,2.78
2017-08-31T14:17:58.576Z,3.30
2017-08-31T14:20:26.237Z,2.85
2017-08-31T14:22:53.892Z,3.62
2017-08-31T14:25:21.762Z,3.67
2017-08-31T14:27:49.581Z,3.80
2017-08-31T14:30:17.238Z,4.10
2017-08-31T14:32:44.996Z,5.15
2017-08-31T14:35:12.647Z,2.67
2017-08-31T14:37:40.290Z,2.42
2017-08-31T14:40:08.459Z,2.20
2017-08-31T14:42:36.113Z,2.08
2017-08-31T14:45:03.758Z,3.30
2017-08-31T14:47:31.842Z,2.67
2017-08-31T14:49:59.514Z,2.92
2017-08-31T14:52:27.171Z,2.85
2017-08-31T14:54:55.239Z,2.53
2017-08-31T14:57:23.040Z,2.00
2017-08-31T14:59:50.732Z,2.62
2017-08-31T15:02:18.666Z,2.65
2017-08-31T15:04:46.470Z,3.03
2017-08-31T15:07:14.853Z,2.50
2017-08-31T15:09:42.654Z,3.03
2017-08-31T15:12:10.355Z,2.85
2017-08-31T15:14:38.002Z,3.15
2017-08-31T15:17:06.111Z,2.30
2017-08-31T15:19:33.771Z,3.45
2017-08-31T15:22:01.509Z,3.10
2017-08-31T15:24:29.825Z,2.92
2017-08-31T15:26:57.997Z,3.37
2017-08-31T15:29:25.646Z,2.80
2017-08-31T15:31:53.749Z,3.05
2017-08-31T15:34:21.486Z,3.53
2017-08-31T15:36:50.565Z,4.00
2017-08-31T15:39:18.276Z,4.15
2017-08-31T15:41:45.947Z,2.85
2017-08-31T15:44:14.169Z,3.30
2017-08-31T15:46:41.943Z,3.08
2017-08-31T15:49:09.791Z,3.00
2017-08-31T15:51:37.507Z,3.60
2017-08-31T15:54:05.178Z,3.47
2017-08-31T15:56:32.960Z,3.15
2017-08-31T15:59:00.624Z,3.80
2017-08-31T16:01:28.750Z,3.30
2017-08-31T16:03:56.394Z,3.08
2017-08-31T16:06:24.098Z,4.10
2017-08-31T16:08:52.146Z,4.70
2017-08-31T16:11:19.861Z,4.65
2017-08-31T16:13:47.553Z,4.80
2017-08-31T16:16:15.209Z,4.18
2017-08-31T16:18:42.850Z,4.50
2017-08-31T16:21:10.542Z,3.15
2017-08-31T16:23:38.191Z,2.95
2017-08-31T16:26:06.211Z,3.10
2017-08-31T16:28:33.934Z,3.15
2017-08-31T16:31:01.636Z,3.08
2017-08-31T16:33:29.540Z,3.22
2017-08-31T16:35:57.193Z,4.05
2017-08-31T16:38:25.065Z,4.82
2017-08-31T16:40:52.718Z,4.70
2017-08-31T16:43:20.424Z,5.20
2017-08-31T16:45:48.088Z,4.47
2017-08-31T16:48:15.743Z,4.40
2017-08-31T16:50:43.614Z,4.30
2017-08-31T16:53:11.262Z,5.10
2017-08-31T16:55:38.927Z,4.70
2017-08-31T16:58:06.611Z,5.43
2017-08-31T17:00:34.331Z,6.00
2017-08-31T17:03:02.331Z,5.40
2017-08-31T17:05:29.974Z,5.28
2017-08-31T17:07:57.675Z,4.20
2017-08-31T17:10:25.342Z,4.90
2017-08-31T17:12:54.310Z,4.45
2017-08-31T17:15:22.321Z,5.30
2017-08-31T17:17:49.994Z,7.18
2017-08-31T17:20:17.649Z,5.75
2017-08-31T17:22:45.476Z,7.78
2017-08-31T17:25:13.130Z,12.32
2017-08-31T17:27:41.720Z,6.10
2017-08-31T17:30:09.843Z,6.03
2017-08-31T17:32:37.502Z,7.03
2017-08-31T17:35:05.179Z,6.10
2017-08-31T17:37:32.825Z,5.35
2017-08-31T17:40:00.685Z,7.80
2017-08-31T17:42:28.368Z,6.72
2017-08-31T17:44:56.072Z,6.45
2017-08-31T17:47:35.340Z,6.75
2017-08-31T17:50:08.404Z,6.75
2017-08-31T17:52:47.804Z,6.15
2017-08-31T17:55:15.692Z,6.15
2017-08-31T17:57:43.347Z,6.28
2017-08-31T18:00:11.095Z,6.40
2017-08-31T18:02:38.799Z,9.18
2017-08-31T18:05:06.722Z,8.30
2017-08-31T18:07:34.645Z,7.95
2017-08-31T18:10:02.681Z,8.63
2017-08-31T18:12:30.956Z,7.35
2017-08-31T18:14:59.060Z,6.18
2017-08-31T18:17:27.510Z,7.50
2017-08-31T18:19:56.540Z,6.93
2017-08-31T18:22:24.375Z,7.20
2017-08-31T18:24:52.329Z,9.48
2017-08-31T18:27:20.083Z,8.35
2017-08-31T18:29:47.871Z,10.10
2017-08-31T18:32:15.751Z,8.27
2017-08-31T18:34:43.415Z,10.02
2017-08-31T18:37:11.133Z,9.25
2017-08-31T18:39:38.805Z,8.07
2017-08-31T18:42:06.606Z,9.98
2017-08-31T18:44:34.256Z,9.55
2017-08-31T18:47:02.047Z,10.75
2017-08-31T18:49:31.906Z,11.38
2017-08-31T18:51:59.775Z,11.05
2017-08-31T18:54:28.103Z,10.98
2017-08-31T18:56:55.786Z,10.80
2017-08-31T18:59:23.964Z,12.40
2017-08-31T19:01:51.849Z,12.60
2017-08-31T19:04:19.938Z,11.27
2017-08-31T19:06:48.034Z,11.82
2017-08-31T19:09:15.795Z,9.90
2017-08-31T19:11:43.500Z,10.15
2017-08-31T19:14:11.208Z,12.45
2017-08-31T19:16:38.881Z,12.35
2017-08-31T19:19:10.211Z,11.93
2017-08-31T19:21:37.909Z,13.32
2017-08-31T19:24:05.605Z,13.15
2017-08-31T19:26:33.324Z,13.35
2017-08-31T19:29:00.977Z,13.75
2017-08-31T19:31:28.919Z,13.85
2017-08-31T19:33:56.659Z,12.45
2017-08-31T19:36:24.326Z,13.85
2017-08-31T19:38:52.026Z,15.50
2017-08-31T19:41:19.707Z,15.25
2017-08-31T19:43:47.688Z,15.93
2017-08-31T19:46:15.335Z,16.52
2017-08-31T19:48:43.300Z,16.65
2017-08-31T19:51:10.998Z,17.27
2017-08-31T19:53:38.813Z,21.05
2017-08-31T19:56:06.660Z,17.10
2017-08-31T19:58:34.346Z,18.27
2017-08-31T20:01:02.202Z,21.10
2017-08-31T20:03:30.034Z,20.77
2017-08-31T20:05:57.712Z,18.45
2017-08-31T20:08:25.555Z,19.80
2017-08-31T20:10:54.393Z,17.87
2017-08-31T20:13:22.078Z,18.27
2017-08-31T20:15:49.797Z,18.67
2017-08-31T20:18:17.457Z,19.17
2017-08-31T20:20:45.504Z,20.92
2017-08-31T20:23:13.405Z,19.55
2017-08-31T20:25:41.175Z,20.73
2017-08-31T20:28:08.879Z,21.67
2017-08-31T20:30:36.646Z,23.27
2017-08-31T20:33:04.323Z,22.65
2017-08-31T20:35:32.064Z,22.70
2017-08-31T20:37:59.882Z,22.15
2017-08-31T20:40:27.540Z,24.85
2017-08-31T20:42:55.243Z,22.23
2017-08-31T20:45:22.920Z,23.58
2017-08-31T20:47:50.572Z,22.02
2017-08-31T20:50:18.371Z,23.92
2017-08-31T20:52:46.650Z,25.77
2017-08-31T20:55:14.595Z,23.15
2017-08-31T20:57:42.572Z,22.20
2017-08-31T21:00:11.620Z,23.85
2017-08-31T21:02:39.735Z,23.95
2017-08-31T21:05:07.859Z,22.83
2017-08-31T21:07:36.653Z,24.12
2017-08-31T21:10:05.256Z,23.55
2017-08-31T21:12:33.142Z,23.17
2017-08-31T21:15:01.081Z,24.45
2017-08-31T21:17:29.086Z,25.85
2017-08-31T21:19:56.827Z,25.08
2017-08-31T21:22:24.573Z,22.92
2017-08-31T21:24:52.545Z,25.35
2017-08-31T21:27:20.624Z,23.23
2017-08-31T21:29:48.515Z,22.77
2017-08-31T21:32:16.233Z,26.15
2017-08-31T21:34:43.999Z,23.70
2017-08-31T21:37:11.978Z,25.73
2017-08-31T21:39:39.967Z,25.90
2017-08-31T21:42:07.710Z,25.48
2017-08-31T21:44:35.434Z,27.98
2017-08-31T21:47:03.618Z,23.62
2017-08-31T21:49:31.637Z,26.23
2017-08-31T21:51:59.741Z,21.85
2017-08-31T21:54:27.452Z,22.62
2017-08-31T21:56:55.246Z,20.58
2017-08-31T21:59:23.226Z,17.30
2017-08-31T22:01:51.213Z,17.12
2017-08-31T22:04:19.036Z,17.55
2017-08-31T22:06:46.709Z,16.17
2017-08-31T22:09:14.468Z,15.52
2017-08-31T22:11:42.486Z,14.40
2017-08-31T22:16:44.701Z,13.82
2017-08-31T22:19:12.666Z,13.93
2017-08-31T22:21:40.544Z,12.32
2017-08-31T22:24:08.330Z,13.30
2017-08-31T22:26:36.101Z,13.52
2017-08-31T22:29:04.056Z,13.55
2017-08-31T22:31:32.196Z,13.77
2017-08-31T22:34:00.083Z,14.65
2017-08-31T22:36:27.739Z,15.20
2017-08-31T22:38:55.424Z,15.00
2017-08-31T22:41:23.061Z,16.30
2017-08-31T22:43:50.742Z,17.42
2017-08-31T22:46:18.419Z,18.42
2017-08-31T22:48:46.097Z,17.67
2017-08-31T22:51:13.747Z,18.70
2017-08-31T22:53:41.433Z,17.62
2017-08-31T22:56:09.115Z,19.17
2017-08-31T22:58:43.690Z,20.70
2017-08-31T23:01:11.358Z,22.83
2017-08-31T23:03:39.420Z,21.25
2017-08-31T23:06:07.127Z,17.37
2017-08-31T23:08:34.791Z,21.87
2017-08-31T23:11:02.482Z,20.80
2017-08-31T23:13:30.154Z,20.58
2017-08-31T23:15:58.085Z,20.60
2017-08-31T23:18:25.743Z,21.10
2017-08-31T23:20:54.411Z,19.37
2017-08-31T23:23:22.089Z,20.08
2017-08-31T23:25:49.752Z,19.08
2017-08-31T23:28:17.438Z,17.30
2017-08-31T23:30:45.094Z,18.02
2017-08-31T23:33:12.775Z,20.52
2017-08-31T23:35:40.462Z,20.23
2017-08-31T23:38:08.122Z,20.37
2017-08-31T23:40:35.782Z,19.60
2017-08-31T23:43:03.514Z,19.90
2017-08-31T23:45:31.193Z,21.73
2017-08-31T23:47:58.867Z,20.80
2017-08-31T23:50:26.722Z,19.75
2017-08-31T23:52:54.384Z,21.98
2017-08-31T23:55:22.031Z,21.25
2017-08-31T23:57:49.715Z,21.70
