createdAt,value
2017-05-14T00:00:28.899Z,51.27
2017-05-14T00:01:28.932Z,51.46
2017-05-14T00:02:28.953Z,51.65
2017-05-14T00:03:28.981Z,51.85
2017-05-14T00:04:29.013Z,51.37
2017-05-14T00:05:28.726Z,51.17
2017-05-14T00:06:29.059Z,51.56
2017-05-14T00:07:29.098Z,51.46
2017-05-14T00:08:29.121Z,51.65
2017-05-14T00:09:28.841Z,51.17
2017-05-14T00:10:29.176Z,51.27
2017-05-14T00:11:29.204Z,51.07
2017-05-14T00:12:29.235Z,51.17
2017-05-14T00:13:28.945Z,51.07
2017-05-14T00:14:29.282Z,51.17
2017-05-14T00:15:29.002Z,51.17
2017-05-14T00:16:29.351Z,51.37
2017-05-14T00:17:29.372Z,51.17
2017-05-14T00:18:29.395Z,51.46
2017-05-14T00:19:29.424Z,51.65
2017-05-14T00:20:29.454Z,51.17
2017-05-14T00:21:29.480Z,51.17
2017-05-14T00:22:29.201Z,51.17
2017-05-14T00:23:29.537Z,51.17
2017-05-14T00:24:29.561Z,51.27
2017-05-14T00:25:29.602Z,51.27
2017-05-14T00:26:29.615Z,51.56
2017-05-14T00:27:29.648Z,51.37
2017-05-14T00:28:29.673Z,51.17
2017-05-14T00:29:29.389Z,51.17
2017-05-14T00:30:29.730Z,51.37
2017-05-14T00:31:29.754Z,51.27
2017-05-14T00:32:29.779Z,51.37
2017-05-14T00:33:29.813Z,51.37
2017-05-14T00:34:29.839Z,51.17
2017-05-14T00:35:29.866Z,51.17
2017-05-14T00:36:29.596Z,51.56
2017-05-14T00:37:29.612Z,51.27
2017-05-14T00:38:29.954Z,51.17
2017-05-14T00:39:29.977Z,51.17
2017-05-14T00:40:30.008Z,51.37
2017-05-14T00:41:30.035Z,51.37
2017-05-14T00:42:30.059Z,51.37
2017-05-14T00:43:30.089Z,51.17
2017-05-14T00:44:30.109Z,51.37
2017-05-14T00:45:30.393Z,50.98
2017-05-14T00:46:30.172Z,51.46
2017-05-14T00:47:30.204Z,51.17
2017-05-14T00:48:30.229Z,51.17
2017-05-14T00:49:30.252Z,51.46
2017-05-14T00:50:30.222Z,51.37
2017-05-14T00:51:30.310Z,51.17
2017-05-14T00:52:30.335Z,51.17
2017-05-14T00:53:30.055Z,51.37
2017-05-14T00:54:30.392Z,51.17
2017-05-14T00:55:30.622Z,51.37
2017-05-14T00:56:30.131Z,51.17
2017-05-14T00:57:30.481Z,51.17
2017-05-14T00:58:30.503Z,51.65
2017-05-14T00:59:30.529Z,51.27
2017-05-14T01:00:30.858Z,51.37
2017-05-14T01:01:30.586Z,50.98
2017-05-14T01:02:30.615Z,51.37
2017-05-14T01:03:30.638Z,51.46
2017-05-14T01:04:30.674Z,51.46
2017-05-14T01:05:30.638Z,51.46
2017-05-14T01:06:30.411Z,51.07
2017-05-14T01:07:30.439Z,51.17
2017-05-14T01:08:30.788Z,51.37
2017-05-14T01:09:30.801Z,51.56
2017-05-14T01:10:31.090Z,51.46
2017-05-14T01:11:30.863Z,51.56
2017-05-14T01:12:30.891Z,51.46
2017-05-14T01:13:30.920Z,51.17
2017-05-14T01:14:30.632Z,51.07
2017-05-14T01:15:31.225Z,51.17
2017-05-14T01:16:30.682Z,51.17
2017-05-14T01:17:30.715Z,51.37
2017-05-14T01:18:30.735Z,51.56
2017-05-14T01:19:31.082Z,51.46
2017-05-14T01:20:31.361Z,51.46
2017-05-14T01:21:31.137Z,51.37
2017-05-14T01:22:31.168Z,51.37
2017-05-14T01:23:31.191Z,50.89
2017-05-14T01:24:30.905Z,51.56
2017-05-14T01:25:31.249Z,51.07
2017-05-14T01:26:31.278Z,51.07
2017-05-14T01:27:30.992Z,51.37
2017-05-14T01:28:31.019Z,51.46
2017-05-14T01:29:31.360Z,51.37
2017-05-14T01:30:31.386Z,51.27
2017-05-14T01:31:31.415Z,50.79
2017-05-14T01:32:31.447Z,50.98
2017-05-14T01:33:31.472Z,50.79
2017-05-14T01:34:31.188Z,51.27
2017-05-14T01:35:31.527Z,50.98
2017-05-14T01:36:31.554Z,51.07
2017-05-14T01:37:31.584Z,51.37
2017-05-14T01:38:31.612Z,50.98
2017-05-14T01:39:31.325Z,50.79
2017-05-14T01:40:31.664Z,50.79
2017-05-14T01:41:31.690Z,50.89
2017-05-14T01:42:31.719Z,50.89
2017-05-14T01:43:31.751Z,50.89
2017-05-14T01:44:31.781Z,50.89
2017-05-14T01:45:31.801Z,50.89
2017-05-14T01:46:31.514Z,50.79
2017-05-14T01:47:31.551Z,50.89
2017-05-14T01:48:31.879Z,50.98
2017-05-14T01:49:31.596Z,50.89
2017-05-14T01:50:31.940Z,50.98
2017-05-14T01:51:31.971Z,50.69
2017-05-14T01:52:31.999Z,50.98
2017-05-14T01:53:32.019Z,50.89
2017-05-14T01:54:31.736Z,51.17
2017-05-14T01:55:32.076Z,51.17
2017-05-14T01:56:32.110Z,51.07
2017-05-14T01:57:32.134Z,50.98
2017-05-14T01:58:32.160Z,51.46
2017-05-14T01:59:32.187Z,51.46
2017-05-14T02:00:32.217Z,50.89
2017-05-14T02:01:32.246Z,51.07
2017-05-14T02:02:32.270Z,50.79
2017-05-14T02:03:32.299Z,50.89
2017-05-14T02:04:32.328Z,50.89
2017-05-14T02:05:32.361Z,50.79
2017-05-14T02:06:32.066Z,51.07
2017-05-14T02:07:32.414Z,50.98
2017-05-14T02:08:32.438Z,51.07
2017-05-14T02:09:32.464Z,50.89
2017-05-14T02:10:32.497Z,50.89
2017-05-14T02:11:32.564Z,51.07
2017-05-14T02:12:32.234Z,50.98
2017-05-14T02:13:32.579Z,51.27
2017-05-14T02:14:32.603Z,50.98
2017-05-14T02:15:32.625Z,50.89
2017-05-14T02:16:32.346Z,51.17
2017-05-14T02:17:32.370Z,51.17
2017-05-14T02:18:32.701Z,51.17
2017-05-14T02:19:32.740Z,51.17
2017-05-14T02:20:32.769Z,51.17
2017-05-14T02:21:32.481Z,51.07
2017-05-14T02:22:32.827Z,51.17
2017-05-14T02:23:32.852Z,50.79
2017-05-14T02:24:32.880Z,50.98
2017-05-14T02:25:32.905Z,51.17
2017-05-14T02:26:33.185Z,50.98
2017-05-14T02:27:32.647Z,50.79
2017-05-14T02:28:32.986Z,50.98
2017-05-14T02:29:33.012Z,51.07
2017-05-14T02:30:33.044Z,51.07
2017-05-14T02:31:33.009Z,50.98
2017-05-14T02:32:33.094Z,50.89
2017-05-14T02:33:33.127Z,50.98
2017-05-14T02:34:33.151Z,50.89
2017-05-14T02:35:33.180Z,50.89
2017-05-14T02:36:33.400Z,51.07
2017-05-14T02:37:33.235Z,51.07
2017-05-14T02:38:33.263Z,51.17
2017-05-14T02:39:33.290Z,51.07
2017-05-14T02:40:33.316Z,51.07
2017-05-14T02:41:33.597Z,50.89
2017-05-14T02:42:33.374Z,51.27
2017-05-14T02:43:33.398Z,51.07
2017-05-14T02:44:33.428Z,51.07
2017-05-14T02:45:33.142Z,50.98
2017-05-14T02:46:33.737Z,51.07
2017-05-14T02:47:33.509Z,51.17
2017-05-14T02:48:33.534Z,51.07
2017-05-14T02:49:33.571Z,50.98
2017-05-14T02:50:33.600Z,50.89
2017-05-14T02:51:33.825Z,50.89
2017-05-14T02:52:33.649Z,50.98
2017-05-14T02:53:33.678Z,50.79
2017-05-14T02:54:33.695Z,50.79
2017-05-14T02:55:33.728Z,50.98
2017-05-14T02:56:34.002Z,50.79
2017-05-14T02:57:33.472Z,50.69
2017-05-14T02:58:33.815Z,50.79
2017-05-14T02:59:33.848Z,50.89
2017-05-14T03:00:33.556Z,51.37
2017-05-14T03:01:34.094Z,50.98
2017-05-14T03:02:33.925Z,50.98
2017-05-14T03:03:33.950Z,51.46
2017-05-14T03:04:33.979Z,51.46
2017-05-14T03:05:34.006Z,51.17
2017-05-14T03:06:34.288Z,51.37
2017-05-14T03:07:34.069Z,50.98
2017-05-14T03:08:34.089Z,50.98
2017-05-14T03:09:34.114Z,50.98
2017-05-14T03:10:34.142Z,51.27
2017-05-14T03:11:34.419Z,51.65
2017-05-14T03:12:34.201Z,51.56
2017-05-14T03:13:34.223Z,50.98
2017-05-14T03:14:34.254Z,51.37
2017-05-14T03:15:34.283Z,51.56
2017-05-14T03:16:34.305Z,51.46
2017-05-14T03:17:34.029Z,50.79
2017-05-14T03:18:34.417Z,50.98
2017-05-14T03:19:34.396Z,50.79
2017-05-14T03:20:34.107Z,50.98
2017-05-14T03:21:34.135Z,51.17
2017-05-14T03:22:34.166Z,51.17
2017-05-14T03:23:34.194Z,51.56
2017-05-14T03:24:34.539Z,51.27
2017-05-14T03:25:34.560Z,51.27
2017-05-14T03:26:34.583Z,51.17
2017-05-14T03:27:34.612Z,51.46
2017-05-14T03:28:34.331Z,50.79
2017-05-14T03:29:34.665Z,51.46
2017-05-14T03:30:34.694Z,51.46
2017-05-14T03:31:34.719Z,51.56
2017-05-14T03:32:34.788Z,51.46
2017-05-14T03:33:34.782Z,50.98
2017-05-14T03:34:34.490Z,51.46
2017-05-14T03:35:34.868Z,51.46
2017-05-14T03:36:34.856Z,51.17
2017-05-14T03:37:34.889Z,51.27
2017-05-14T03:38:34.914Z,51.37
2017-05-14T03:39:34.943Z,51.27
2017-05-14T03:40:34.969Z,51.46
2017-05-14T03:41:34.992Z,51.46
2017-05-14T03:42:34.965Z,51.27
2017-05-14T03:43:35.049Z,51.27
2017-05-14T03:44:35.082Z,51.27
2017-05-14T03:45:35.107Z,51.17
2017-05-14T03:46:35.133Z,51.27
2017-05-14T03:47:35.409Z,51.46
2017-05-14T03:48:35.190Z,51.17
2017-05-14T03:49:35.215Z,51.46
2017-05-14T03:50:35.243Z,51.17
2017-05-14T03:51:35.270Z,51.46
2017-05-14T03:52:35.500Z,50.98
2017-05-14T03:53:35.018Z,51.37
2017-05-14T03:54:35.357Z,51.37
2017-05-14T03:55:35.378Z,51.07
2017-05-14T03:56:35.096Z,51.56
2017-05-14T03:57:35.684Z,51.17
2017-05-14T03:58:35.154Z,51.46
2017-05-14T03:59:35.495Z,51.17
2017-05-14T04:00:35.517Z,51.17
2017-05-14T04:01:35.547Z,51.17
2017-05-14T04:02:35.828Z,51.17
2017-05-14T04:03:35.600Z,51.27
2017-05-14T04:04:35.313Z,51.56
2017-05-14T04:05:35.655Z,51.27
2017-05-14T04:06:35.684Z,51.17
2017-05-14T04:07:35.916Z,51.37
2017-05-14T04:08:35.422Z,51.46
2017-05-14T04:09:35.765Z,51.37
2017-05-14T04:10:35.794Z,51.17
2017-05-14T04:11:35.818Z,51.27
2017-05-14T04:12:35.788Z,51.56
2017-05-14T04:13:35.565Z,51.27
2017-05-14T04:14:35.901Z,51.37
2017-05-14T04:15:35.615Z,51.46
2017-05-14T04:16:35.959Z,51.56
2017-05-14T04:17:36.239Z,51.27
2017-05-14T04:18:35.702Z,51.17
2017-05-14T04:19:35.729Z,51.27
2017-05-14T04:20:35.753Z,51.07
2017-05-14T04:21:36.091Z,51.46
2017-05-14T04:22:36.376Z,51.27
2017-05-14T04:23:36.149Z,51.27
2017-05-14T04:24:36.177Z,51.27
2017-05-14T04:25:35.896Z,51.46
2017-05-14T04:26:36.228Z,51.27
2017-05-14T04:27:36.260Z,51.17
2017-05-14T04:28:36.288Z,51.27
2017-05-14T04:29:36.316Z,51.56
2017-05-14T04:30:36.340Z,51.17
2017-05-14T04:31:36.371Z,51.37
2017-05-14T04:32:36.403Z,51.17
2017-05-14T04:33:36.112Z,51.27
2017-05-14T04:34:36.453Z,51.37
2017-05-14T04:35:36.170Z,51.37
2017-05-14T04:36:36.506Z,51.37
2017-05-14T04:37:36.224Z,51.27
2017-05-14T04:38:36.253Z,51.56
2017-05-14T04:39:36.277Z,51.37
2017-05-14T04:40:36.305Z,51.46
2017-05-14T04:41:36.330Z,51.27
2017-05-14T04:42:36.663Z,51.27
2017-05-14T04:43:36.707Z,51.46
2017-05-14T04:44:36.725Z,51.37
2017-05-14T04:45:36.753Z,51.56
2017-05-14T04:46:36.782Z,51.37
2017-05-14T04:47:36.807Z,51.37
2017-05-14T04:48:36.835Z,51.37
2017-05-14T04:49:36.865Z,51.07
2017-05-14T04:50:36.894Z,51.37
2017-05-14T04:51:36.918Z,51.27
2017-05-14T04:52:36.630Z,51.17
2017-05-14T04:53:36.664Z,51.27
2017-05-14T04:54:37.002Z,51.17
2017-05-14T04:55:36.717Z,51.17
2017-05-14T04:56:37.058Z,51.27
2017-05-14T04:57:37.082Z,51.17
2017-05-14T04:58:37.112Z,51.17
2017-05-14T04:59:37.144Z,51.37
2017-05-14T05:00:37.164Z,51.27
2017-05-14T05:01:37.190Z,51.27
2017-05-14T05:02:37.222Z,51.27
2017-05-14T05:03:37.248Z,51.27
2017-05-14T05:04:36.965Z,51.27
2017-05-14T05:05:37.313Z,51.37
2017-05-14T05:06:37.329Z,51.37
2017-05-14T05:07:37.356Z,51.27
2017-05-14T05:08:37.388Z,51.46
2017-05-14T05:09:37.412Z,51.46
2017-05-14T05:10:37.441Z,51.17
2017-05-14T05:11:37.470Z,51.46
2017-05-14T05:12:37.490Z,51.27
2017-05-14T05:13:37.527Z,51.37
2017-05-14T05:14:37.240Z,51.17
2017-05-14T05:15:37.577Z,51.46
2017-05-14T05:16:37.606Z,51.37
2017-05-14T05:17:37.643Z,51.46
2017-05-14T05:18:37.658Z,51.17
2017-05-14T05:19:37.693Z,51.37
2017-05-14T05:20:37.719Z,51.17
2017-05-14T05:21:37.430Z,51.17
2017-05-14T05:22:37.767Z,51.27
2017-05-14T05:23:37.799Z,51.17
2017-05-14T05:24:37.824Z,51.37
2017-05-14T05:25:37.852Z,51.37
2017-05-14T05:26:37.881Z,51.56
2017-05-14T05:27:37.595Z,51.27
2017-05-14T05:28:37.936Z,51.17
2017-05-14T05:29:37.955Z,51.37
2017-05-14T05:30:37.992Z,51.27
2017-05-14T05:31:38.017Z,51.37
2017-05-14T05:32:38.046Z,51.37
2017-05-14T05:33:37.759Z,51.27
2017-05-14T05:34:37.786Z,51.46
2017-05-14T05:35:38.129Z,51.27
2017-05-14T05:36:38.151Z,51.37
2017-05-14T05:37:38.185Z,51.56
2017-05-14T05:38:38.416Z,51.37
2017-05-14T05:39:38.241Z,51.17
2017-05-14T05:40:38.261Z,51.56
2017-05-14T05:41:37.982Z,51.17
2017-05-14T05:42:38.318Z,51.46
2017-05-14T05:43:38.595Z,51.27
2017-05-14T05:44:38.064Z,51.27
2017-05-14T05:45:38.401Z,51.17
2017-05-14T05:46:38.429Z,51.27
2017-05-14T05:47:38.459Z,51.37
2017-05-14T05:48:38.419Z,51.65
2017-05-14T05:49:38.199Z,51.46
2017-05-14T05:50:38.540Z,51.07
2017-05-14T05:51:38.567Z,51.17
2017-05-14T05:52:38.599Z,51.56
2017-05-14T05:53:38.824Z,50.98
2017-05-14T05:54:38.645Z,51.27
2017-05-14T05:55:38.676Z,51.07
2017-05-14T05:56:38.707Z,51.37
2017-05-14T05:57:38.734Z,51.07
2017-05-14T05:58:38.955Z,51.65
2017-05-14T05:59:38.789Z,51.07
2017-05-14T06:00:38.816Z,51.65
2017-05-14T06:01:38.844Z,51.17
2017-05-14T06:02:38.553Z,51.17
2017-05-14T06:03:38.843Z,51.07
2017-05-14T06:04:38.923Z,51.17
2017-05-14T06:05:38.640Z,51.17
2017-05-14T06:06:38.985Z,51.46
2017-05-14T06:07:39.009Z,51.27
2017-05-14T06:08:39.286Z,51.17
2017-05-14T06:09:39.065Z,51.46
2017-05-14T06:10:38.771Z,51.17
2017-05-14T06:11:39.116Z,51.46
2017-05-14T06:12:38.833Z,51.07
2017-05-14T06:13:39.371Z,51.07
2017-05-14T06:14:39.200Z,51.17
2017-05-14T06:15:39.228Z,51.37
2017-05-14T06:16:38.941Z,51.29
2017-05-14T06:17:39.281Z,51.2
2017-05-14T06:18:39.571Z,51.27
2017-05-14T06:19:39.031Z,51.2
2017-05-14T06:20:39.364Z,51.49
2017-05-14T06:21:39.393Z,51.68
2017-05-14T06:22:39.422Z,52.17
2017-05-14T06:23:39.690Z,51.78
2017-05-14T06:24:39.478Z,51.59
2017-05-14T06:25:39.509Z,51.68
2017-05-14T06:26:39.528Z,51.59
2017-05-14T06:27:39.560Z,51.78
2017-05-14T06:28:39.525Z,51.59
2017-05-14T06:29:39.618Z,51.68
2017-05-14T06:30:39.639Z,51.49
2017-05-14T06:31:39.353Z,51.87
2017-05-14T06:32:39.697Z,51.59
2017-05-14T06:33:39.610Z,51.59
2017-05-14T06:34:39.755Z,51.59
2017-05-14T06:35:39.463Z,51.59
2017-05-14T06:36:39.804Z,51.78
2017-05-14T06:37:39.832Z,51.59
2017-05-14T06:38:40.114Z,51.59
2017-05-14T06:39:39.886Z,51.49
2017-05-14T06:40:39.918Z,51.59
2017-05-14T06:41:39.948Z,51.78
2017-05-14T06:42:39.977Z,51.59
2017-05-14T06:43:40.194Z,51.78
2017-05-14T06:44:40.027Z,51.78
2017-05-14T06:45:40.058Z,51.78
2017-05-14T06:46:40.079Z,51.59
2017-05-14T06:47:40.109Z,51.68
2017-05-14T06:48:40.389Z,51.78
2017-05-14T06:49:40.167Z,51.59
2017-05-14T06:50:40.191Z,51.87
2017-05-14T06:51:40.221Z,51.78
2017-05-14T06:52:40.241Z,51.87
2017-05-14T06:53:40.229Z,51.87
2017-05-14T06:54:39.987Z,51.59
2017-05-14T06:55:40.347Z,51.87
2017-05-14T06:56:40.040Z,51.68
2017-05-14T06:57:40.385Z,51.87
2017-05-14T06:58:40.665Z,51.59
2017-05-14T06:59:40.173Z,51.78
2017-05-14T07:00:40.467Z,51.87
2017-05-14T07:01:40.492Z,51.78
2017-05-14T07:02:40.529Z,51.68
2017-05-14T07:03:40.790Z,51.59
2017-05-14T07:04:40.266Z,51.68
2017-05-14T07:05:40.299Z,51.78
2017-05-14T07:06:40.633Z,51.68
2017-05-14T07:07:40.660Z,51.68
2017-05-14T07:08:40.937Z,51.78
2017-05-14T07:09:40.723Z,52.17
2017-05-14T07:10:40.743Z,51.97
2017-05-14T07:11:40.766Z,51.68
2017-05-14T07:12:40.801Z,51.59
2017-05-14T07:13:41.042Z,51.59
2017-05-14T07:14:40.854Z,51.78
2017-05-14T07:15:40.883Z,51.68
2017-05-14T07:16:40.597Z,51.29
2017-05-14T07:17:40.938Z,51.59
2017-05-14T07:18:40.845Z,51.97
2017-05-14T07:19:40.995Z,51.68
2017-05-14T07:20:40.711Z,51.78
2017-05-14T07:21:41.090Z,51.97
2017-05-14T07:22:41.077Z,51.59
2017-05-14T07:23:41.357Z,52.07
2017-05-14T07:24:41.134Z,51.68
2017-05-14T07:25:41.164Z,51.87
2017-05-14T07:26:41.192Z,51.87
2017-05-14T07:27:41.217Z,51.68
2017-05-14T07:28:41.496Z,51.87
2017-05-14T07:29:41.265Z,51.59
2017-05-14T07:30:41.298Z,51.87
2017-05-14T07:31:41.328Z,51.97
2017-05-14T07:32:41.356Z,51.59
2017-05-14T07:33:41.373Z,51.68
2017-05-14T07:34:41.409Z,51.87
2017-05-14T07:35:41.126Z,51.81
2017-05-14T07:36:41.468Z,52.45
2017-05-14T07:37:41.491Z,52.19
2017-05-14T07:38:41.516Z,52.09
2017-05-14T07:39:41.238Z,51.71
2017-05-14T07:40:41.575Z,51.61
2017-05-14T07:41:41.611Z,51.71
2017-05-14T07:42:41.319Z,51.71
2017-05-14T07:43:41.660Z,51.81
2017-05-14T07:44:41.689Z,51.71
2017-05-14T07:45:41.409Z,52
2017-05-14T07:46:41.435Z,51.81
2017-05-14T07:47:41.775Z,52.17
2017-05-14T07:48:41.801Z,51.68
2017-05-14T07:49:41.518Z,51.78
2017-05-14T07:50:41.854Z,52.19
2017-05-14T07:51:41.880Z,52.19
2017-05-14T07:52:41.603Z,51.78
2017-05-14T07:53:41.936Z,52.09
2017-05-14T07:54:41.964Z,52.26
2017-05-14T07:55:41.993Z,52.29
2017-05-14T07:56:42.019Z,52.45
2017-05-14T07:57:42.053Z,51.81
2017-05-14T07:58:42.079Z,51.81
2017-05-14T07:59:42.120Z,51.97
2017-05-14T08:00:42.134Z,51.59
2017-05-14T08:01:41.846Z,51.87
2017-05-14T08:02:42.196Z,51.78
2017-05-14T08:03:42.222Z,52
2017-05-14T08:04:42.249Z,51.81
2017-05-14T08:05:42.280Z,51.68
2017-05-14T08:06:42.299Z,51.68
2017-05-14T08:07:42.331Z,51.29
2017-05-14T08:08:42.359Z,51.01
2017-05-14T08:09:42.388Z,51.49
2017-05-14T08:10:42.422Z,51.39
2017-05-14T08:11:42.483Z,51.23
2017-05-14T08:12:42.467Z,51.29
2017-05-14T08:13:42.192Z,51.68
2017-05-14T08:14:42.528Z,51.42
2017-05-14T08:15:42.557Z,51.51
2017-05-14T08:16:42.581Z,51.42
2017-05-14T08:17:42.605Z,51.42
2017-05-14T08:18:42.333Z,51.13
2017-05-14T08:19:42.668Z,51.13
2017-05-14T08:20:42.694Z,51.23
2017-05-14T08:21:42.718Z,51.42
2017-05-14T08:22:42.747Z,51.61
2017-05-14T08:23:42.467Z,51.42
2017-05-14T08:24:42.806Z,51.32
2017-05-14T08:25:42.828Z,51.51
2017-05-14T08:26:42.860Z,51.71
2017-05-14T08:27:42.886Z,51.61
2017-05-14T08:28:42.607Z,51.51
2017-05-14T08:29:42.952Z,51.81
2017-05-14T08:30:42.973Z,51.81
2017-05-14T08:31:43.003Z,51.61
2017-05-14T08:32:43.022Z,51.61
2017-05-14T08:33:43.058Z,51.9
2017-05-14T08:34:43.087Z,51.61
2017-05-14T08:35:43.112Z,51.51
2017-05-14T08:36:42.833Z,51.61
2017-05-14T08:37:42.854Z,51.61
2017-05-14T08:38:43.199Z,51.71
2017-05-14T08:39:43.223Z,51.51
2017-05-14T08:40:42.953Z,51.71
2017-05-14T08:41:43.281Z,51.9
2017-05-14T08:42:43.310Z,51.42
2017-05-14T08:43:43.339Z,51.51
2017-05-14T08:44:43.372Z,51.51
2017-05-14T08:45:43.390Z,51.42
2017-05-14T08:46:43.426Z,51.9
2017-05-14T08:47:43.449Z,51.32
2017-05-14T08:48:43.478Z,51.51
2017-05-14T08:49:43.507Z,51.42
2017-05-14T08:50:43.224Z,51.03
2017-05-14T08:51:43.564Z,50.93
2017-05-14T08:52:43.599Z,51.23
2017-05-14T08:53:43.618Z,51.32
2017-05-14T08:54:43.648Z,51.23
2017-05-14T08:55:43.672Z,50.84
2017-05-14T08:56:43.404Z,51.13
2017-05-14T08:57:43.729Z,51.13
2017-05-14T08:58:43.446Z,50.65
2017-05-14T08:59:43.666Z,50.35
2017-05-14T09:00:43.815Z,50.26
2017-05-14T09:01:43.845Z,50.76
2017-05-14T09:02:43.868Z,50.09
2017-05-14T09:03:43.899Z,50.09
2017-05-14T09:04:43.869Z,50.18
2017-05-14T09:05:43.951Z,50.28
2017-05-14T09:06:43.985Z,49.9
2017-05-14T09:07:43.700Z,50.09
2017-05-14T09:08:44.043Z,50.28
2017-05-14T09:09:44.270Z,49.7
2017-05-14T09:10:43.787Z,50.28
2017-05-14T09:11:44.128Z,50.48
2017-05-14T09:12:44.143Z,50.18
2017-05-14T09:13:44.185Z,49.99
2017-05-14T09:14:44.506Z,49.8
2017-05-14T09:15:44.238Z,50.28
2017-05-14T09:16:43.952Z,49.99
2017-05-14T09:17:44.297Z,49.99
2017-05-14T09:18:44.326Z,49.32
2017-05-14T09:19:44.604Z,49.32
2017-05-14T09:20:44.378Z,49.32
2017-05-14T09:21:44.411Z,49.12
2017-05-14T09:22:44.125Z,49.7
2017-05-14T09:23:44.463Z,49.8
2017-05-14T09:24:44.738Z,49.9
2017-05-14T09:25:44.531Z,49.12
2017-05-14T09:26:44.225Z,48.74
2017-05-14T09:27:44.567Z,48.54
2017-05-14T09:28:44.602Z,48.93
2017-05-14T09:29:44.894Z,49.12
2017-05-14T09:30:44.666Z,48.74
2017-05-14T09:31:44.695Z,49.22
2017-05-14T09:32:44.413Z,49.51
2017-05-14T09:33:44.441Z,48.93
2017-05-14T09:34:44.978Z,49.22
2017-05-14T09:35:44.492Z,49.22
2017-05-14T09:36:44.520Z,49.22
2017-05-14T09:37:44.866Z,49.22
2017-05-14T09:38:44.893Z,49.51
2017-05-14T09:39:45.121Z,49.51
2017-05-14T09:40:44.640Z,49.8
2017-05-14T09:41:44.979Z,49.7
2017-05-14T09:42:44.692Z,49.99
2017-05-14T09:43:44.725Z,49.32
2017-05-14T09:44:45.320Z,49.02
2017-05-14T09:45:45.094Z,49.22
2017-05-14T09:46:45.120Z,50.09
2017-05-14T09:47:45.199Z,49.6
2017-05-14T09:48:45.174Z,49.51
2017-05-14T09:49:45.093Z,49.99
2017-05-14T09:50:45.234Z,50.28
2017-05-14T09:51:45.267Z,50.09
2017-05-14T09:52:45.287Z,50.18
2017-05-14T09:53:45.316Z,49.99
2017-05-14T09:54:45.608Z,49.7
2017-05-14T09:55:45.378Z,49.8
2017-05-14T09:56:45.093Z,50.18
2017-05-14T09:57:45.432Z,49.9
2017-05-14T09:58:45.458Z,50.09
2017-05-14T09:59:45.689Z,50.18
2017-05-14T10:00:45.517Z,50.12
2017-05-14T10:01:45.227Z,49.82
2017-05-14T10:02:45.575Z,49.92
2017-05-14T10:03:45.296Z,49.63
2017-05-14T10:04:45.881Z,49.73
2017-05-14T10:05:45.661Z,49.63
2017-05-14T10:06:45.691Z,49.7
2017-05-14T10:07:45.720Z,49.7
2017-05-14T10:08:45.743Z,49.6
2017-05-14T10:09:46.028Z,49.82
2017-05-14T10:10:45.805Z,49.6
2017-05-14T10:11:45.523Z,49.7
2017-05-14T10:12:45.862Z,50.02
2017-05-14T10:13:45.887Z,50.38
2017-05-14T10:14:46.165Z,50.57
2017-05-14T10:15:45.633Z,49.99
2017-05-14T10:16:45.968Z,49.99
2017-05-14T10:17:46.003Z,50.57
2017-05-14T10:18:46.027Z,50.38
2017-05-14T10:19:46.313Z,50.18
2017-05-14T10:20:45.778Z,49.99
2017-05-14T10:21:45.804Z,50.09
2017-05-14T10:22:46.144Z,50.09
2017-05-14T10:23:45.859Z,50.18
2017-05-14T10:24:46.408Z,50.38
2017-05-14T10:25:46.229Z,50.28
2017-05-14T10:26:46.254Z,50.67
2017-05-14T10:27:45.966Z,50.28
2017-05-14T10:28:46.004Z,50.09
2017-05-14T10:29:46.596Z,50.76
2017-05-14T10:30:46.373Z,50.76
2017-05-14T10:31:46.085Z,50.86
2017-05-14T10:32:46.430Z,50.57
2017-05-14T10:33:46.496Z,50.48
2017-05-14T10:34:46.488Z,50.28
2017-05-14T10:35:46.521Z,50.86
2017-05-14T10:36:46.541Z,50.67
2017-05-14T10:37:46.578Z,50.67
2017-05-14T10:38:46.283Z,50.67
2017-05-14T10:39:46.629Z,50.38
2017-05-14T10:40:46.665Z,50.67
2017-05-14T10:41:46.375Z,50.67
2017-05-14T10:42:46.715Z,50.28
2017-05-14T10:43:46.739Z,51.25
2017-05-14T10:44:46.772Z,51.25
2017-05-14T10:45:46.801Z,50.86
2017-05-14T10:46:46.518Z,51.06
2017-05-14T10:47:46.546Z,51.66
2017-05-14T10:48:46.570Z,51.95
2017-05-14T10:49:46.913Z,52.44
2017-05-14T10:50:46.967Z,52.14
2017-05-14T10:51:46.970Z,52.24
2017-05-14T10:52:46.997Z,52.24
2017-05-14T10:53:47.028Z,52.53
2017-05-14T10:54:46.744Z,51.66
2017-05-14T10:55:47.087Z,52.05
2017-05-14T10:56:47.113Z,52.53
2017-05-14T10:57:47.139Z,52.63
2017-05-14T10:58:46.859Z,52.63
2017-05-14T10:59:47.203Z,52.44
2017-05-14T11:00:46.916Z,52.44
2017-05-14T11:01:47.258Z,52.34
2017-05-14T11:02:47.293Z,52.73
2017-05-14T11:03:47.315Z,53.11
2017-05-14T11:04:47.339Z,53.11
2017-05-14T11:05:47.373Z,53.11
2017-05-14T11:06:47.388Z,53.11
2017-05-14T11:07:47.427Z,52.92
2017-05-14T11:08:47.457Z,53.02
2017-05-14T11:09:47.486Z,53.31
2017-05-14T11:10:47.518Z,53.02
2017-05-14T11:11:47.541Z,53.11
2017-05-14T11:12:47.271Z,54.08
2017-05-14T11:13:47.603Z,53.69
2017-05-14T11:14:47.635Z,53.79
2017-05-14T11:15:47.657Z,54.17
2017-05-14T11:16:47.681Z,53.99
2017-05-14T11:17:47.713Z,53.79
2017-05-14T11:18:47.426Z,54.66
2017-05-14T11:19:47.766Z,54.85
2017-05-14T11:20:47.491Z,55.34
2017-05-14T11:21:47.512Z,55.53
2017-05-14T11:22:47.860Z,55.51
2017-05-14T11:23:47.886Z,55.21
2017-05-14T11:24:47.914Z,55.21
2017-05-14T11:25:47.943Z,54.93
2017-05-14T11:26:47.971Z,55.31
2017-05-14T11:27:48.004Z,55.31
2017-05-14T11:28:48.029Z,55.21
2017-05-14T11:29:48.063Z,55.02
2017-05-14T11:30:47.777Z,55.6
2017-05-14T11:31:48.116Z,55.02
2017-05-14T11:32:47.833Z,55.34
2017-05-14T11:33:48.171Z,55.11
2017-05-14T11:34:48.202Z,55.34
2017-05-14T11:35:48.474Z,55.21
2017-05-14T11:36:48.261Z,55.51
2017-05-14T11:37:48.286Z,55.53
2017-05-14T11:38:48.315Z,55.53
2017-05-14T11:39:48.346Z,55.99
2017-05-14T11:40:48.627Z,55.99
2017-05-14T11:41:48.399Z,55.89
2017-05-14T11:42:48.428Z,55.79
2017-05-14T11:43:48.463Z,55.7
2017-05-14T11:44:48.486Z,55.89
2017-05-14T11:45:48.770Z,56.09
2017-05-14T11:46:48.544Z,55.89
2017-05-14T11:47:48.260Z,55.89
2017-05-14T11:48:48.612Z,55.89
2017-05-14T11:49:48.628Z,55.89
2017-05-14T11:50:48.911Z,55.99
2017-05-14T11:51:48.683Z,55.99
2017-05-14T11:52:48.396Z,55.99
2017-05-14T11:53:48.776Z,55.89
2017-05-14T11:54:48.769Z,56.09
2017-05-14T11:55:49.049Z,55.89
2017-05-14T11:56:48.826Z,55.79
2017-05-14T11:57:48.855Z,55.7
2017-05-14T11:58:48.884Z,55.11
2017-05-14T11:59:48.909Z,55.41
2017-05-14T12:00:49.193Z,55.41
2017-05-14T12:01:48.972Z,55.21
2017-05-14T12:02:49.000Z,54.93
2017-05-14T12:03:49.028Z,54.95
2017-05-14T12:04:49.045Z,54.93
2017-05-14T12:05:49.333Z,55.24
2017-05-14T12:06:48.798Z,55.73
2017-05-14T12:07:48.827Z,55.6
2017-05-14T12:08:48.860Z,55.73
2017-05-14T12:09:49.200Z,55.63
2017-05-14T12:10:49.480Z,55.43
2017-05-14T12:11:49.259Z,55.24
2017-05-14T12:12:48.971Z,55.34
2017-05-14T12:13:48.996Z,55.34
2017-05-14T12:14:49.342Z,55.43
2017-05-14T12:15:49.621Z,55.6
2017-05-14T12:16:49.090Z,55.43
2017-05-14T12:17:49.428Z,55.43
2017-05-14T12:18:49.143Z,55.53
2017-05-14T12:19:49.485Z,55.21
2017-05-14T12:20:49.521Z,55.82
2017-05-14T12:21:49.550Z,54.85
2017-05-14T12:22:49.570Z,55.15
2017-05-14T12:23:49.596Z,55.24
2017-05-14T12:24:49.631Z,55.15
2017-05-14T12:25:49.659Z,55.43
2017-05-14T12:26:49.687Z,55.27
2017-05-14T12:27:49.723Z,55.27
2017-05-14T12:28:49.739Z,55.4
2017-05-14T12:29:49.777Z,54.81
2017-05-14T12:30:49.806Z,54.55
2017-05-14T12:31:49.830Z,54.06
2017-05-14T12:32:49.862Z,52.73
2017-05-14T12:33:49.892Z,52.73
2017-05-14T12:34:49.923Z,52.08
2017-05-14T12:35:49.952Z,51.69
2017-05-14T12:36:49.992Z,51.59
2017-05-14T12:37:49.703Z,51.62
2017-05-14T12:38:50.047Z,51.43
2017-05-14T12:39:50.075Z,51.43
2017-05-14T12:40:50.108Z,51.23
2017-05-14T12:41:50.130Z,50.46
2017-05-14T12:42:50.162Z,51.14
2017-05-14T12:43:50.196Z,51.31
2017-05-14T12:44:50.229Z,51.31
2017-05-14T12:45:50.261Z,51.4
2017-05-14T12:46:50.286Z,51.69
2017-05-14T12:47:50.330Z,51.98
2017-05-14T12:48:50.346Z,52.25
2017-05-14T12:49:50.384Z,53.22
2017-05-14T12:50:50.429Z,53.12
2017-05-14T12:51:50.437Z,54.19
2017-05-14T12:52:50.466Z,53.12
2017-05-14T12:53:50.498Z,53.31