createdAt,value
2022-09-26T00:01:10.387Z,100200.00
2022-09-26T00:03:37.652Z,100190.00
2022-09-26T00:06:06.451Z,100189.00
2022-09-26T00:08:33.917Z,100185.00
2022-09-26T00:11:02.286Z,100183.00
2022-09-26T00:13:30.531Z,100177.00
2022-09-26T00:15:57.492Z,100177.00
2022-09-26T00:18:24.950Z,100166.00
2022-09-26T00:20:52.023Z,100175.00
2022-09-26T00:23:19.417Z,100170.00
2022-09-26T00:25:47.605Z,100161.00
2022-09-26T00:28:14.815Z,100159.00
2022-09-26T00:30:42.112Z,100166.00
2022-09-26T00:33:08.851Z,100157.00
2022-09-26T00:35:35.534Z,100156.00
2022-09-26T00:38:02.441Z,100153.00
2022-09-26T00:40:30.533Z,100151.00
2022-09-26T00:42:58.372Z,100153.00
2022-09-26T00:45:30.404Z,100144.00
2022-09-26T00:48:01.273Z,100136.00
2022-09-26T00:50:35.559Z,100141.00
2022-09-26T00:53:24.980Z,100129.00
2022-09-26T00:55:55.652Z,100128.00
2022-09-26T00:58:35.536Z,100130.00
2022-09-26T01:01:02.565Z,100120.00
2022-09-26T01:03:30.620Z,100111.00
2022-09-26T01:05:58.802Z,100104.00
2022-09-26T01:08:32.921Z,100112.00
2022-09-26T01:10:59.988Z,100109.00
2022-09-26T01:13:27.470Z,100101.00
2022-09-26T01:15:54.151Z,100103.00
2022-09-26T01:18:21.038Z,100086.00
2022-09-26T01:21:17.047Z,100091.00
2022-09-26T01:24:12.682Z,100085.00
2022-09-26T01:26:56.122Z,100088.00
2022-09-26T01:29:50.690Z,100082.00
2022-09-26T01:32:50.270Z,100085.00
2022-09-26T01:35:38.385Z,100076.00
2022-09-26T01:38:33.640Z,100073.00
2022-09-26T01:41:14.362Z,100067.00
2022-09-26T01:44:18.993Z,100062.00
2022-09-26T01:46:57.358Z,100060.00
2022-09-26T01:49:34.518Z,100039.00
2022-09-26T01:52:27.492Z,100037.00
2022-09-26T01:55:15.986Z,100041.00
2022-09-26T01:57:59.744Z,100027.00
2022-09-26T02:00:26.892Z,100023.00
2022-09-26T02:02:55.148Z,100024.00
2022-09-26T02:05:54.304Z,100032.00
2022-09-26T02:08:30.764Z,100024.00
2022-09-26T02:11:02.185Z,100029.00
2022-09-26T02:13:33.449Z,100023.00
2022-09-26T02:16:07.313Z,100032.00
2022-09-26T02:18:43.274Z,100023.00
2022-09-26T02:21:14.965Z,100020.00
2022-09-26T02:23:41.712Z,100013.00
2022-09-26T02:26:08.451Z,100011.00
2022-09-26T02:28:35.321Z,100003.00
2022-09-26T02:31:04.461Z,100003.00
2022-09-26T02:33:31.722Z,100006.00
2022-09-26T02:35:58.791Z,99998.00
2022-09-26T02:38:28.563Z,99987.00
2022-09-26T02:41:37.687Z,99977.00
2022-09-26T02:44:10.042Z,99984.00
2022-09-26T02:47:08.005Z,99975.00
2022-09-26T02:49:56.396Z,99973.00
2022-09-26T02:52:41.910Z,99961.00
2022-09-26T02:55:21.598Z,99953.00
2022-09-26T02:58:15.198Z,99951.00
2022-09-26T03:01:17.945Z,99939.00
2022-09-26T03:03:52.727Z,99935.00
2022-09-26T03:06:25.627Z,99932.00
2022-09-26T03:08:53.176Z,99935.00
2022-09-26T03:11:23.754Z,99926.00
2022-09-26T03:13:52.214Z,99904.00
2022-09-26T03:16:22.007Z,99910.00
2022-09-26T03:19:12.161Z,99902.00
2022-09-26T03:21:38.919Z,99901.00
2022-09-26T03:24:05.762Z,99903.00
2022-09-26T03:26:32.797Z,99889.00
2022-09-26T03:28:59.737Z,99887.00
2022-09-26T03:31:27.110Z,99896.00
2022-09-26T03:33:54.234Z,99891.00
2022-09-26T03:36:24.238Z,99890.00
2022-09-26T03:38:51.292Z,99876.00
2022-09-26T03:41:18.154Z,99867.00
2022-09-26T03:43:45.021Z,99862.00
2022-09-26T03:46:12.508Z,99863.00
2022-09-26T03:48:39.342Z,99849.00
2022-09-26T03:51:08.647Z,99846.00
2022-09-26T03:53:37.360Z,99856.00
2022-09-26T03:56:06.198Z,99846.00
2022-09-26T03:58:32.883Z,99842.00
2022-09-26T04:01:08.354Z,99848.00
2022-09-26T04:03:36.964Z,99838.00
2022-09-26T04:06:04.493Z,99821.00
2022-09-26T04:08:31.755Z,99823.00
2022-09-26T04:11:03.403Z,99820.00
2022-09-26T04:16:17.391Z,99820.00
2022-09-26T04:18:44.091Z,99806.00
2022-09-26T04:21:14.076Z,99805.00
2022-09-26T04:23:42.025Z,99802.00
2022-09-26T04:26:17.480Z,99813.00
2022-09-26T04:28:49.356Z,99805.00
2022-09-26T04:31:16.268Z,99801.00
2022-09-26T04:33:43.042Z,99791.00
2022-09-26T04:36:12.025Z,99790.00
2022-09-26T04:38:39.322Z,99792.00
2022-09-26T04:41:07.278Z,99789.00
2022-09-26T04:43:34.758Z,99802.00
2022-09-26T04:46:02.458Z,99799.00
2022-09-26T04:48:29.175Z,99798.00
2022-09-26T04:50:55.947Z,99780.00
2022-09-26T04:53:23.147Z,99777.00
2022-09-26T04:55:50.035Z,99776.00
2022-09-26T04:58:17.309Z,99774.00
2022-09-26T05:00:45.585Z,99769.00
2022-09-26T05:03:15.735Z,99780.00
2022-09-26T05:05:45.189Z,99772.00
2022-09-26T05:08:12.152Z,99768.00
2022-09-26T05:10:38.909Z,99764.00
2022-09-26T05:13:06.013Z,99759.00
2022-09-26T05:15:33.196Z,99759.00
2022-09-26T05:18:00.561Z,99753.00
2022-09-26T05:20:31.715Z,99753.00
2022-09-26T05:22:58.605Z,99754.00
2022-09-26T05:25:45.225Z,99747.00
2022-09-26T05:28:12.270Z,99743.00
2022-09-26T05:30:39.452Z,99743.00
2022-09-26T05:33:06.472Z,99747.00
2022-09-26T05:35:35.298Z,99747.00
2022-09-26T05:38:03.410Z,99749.00
2022-09-26T05:40:49.735Z,99748.00
2022-09-26T05:43:16.507Z,99751.00
2022-09-26T05:45:43.260Z,99750.00
2022-09-26T05:48:09.941Z,99743.00
2022-09-26T05:50:39.410Z,99732.00
2022-09-26T05:53:09.800Z,99743.00
2022-09-26T05:55:37.828Z,99736.00
2022-09-26T05:58:06.056Z,99734.00
2022-09-26T06:00:33.919Z,99742.00
2022-09-26T06:03:03.636Z,99742.00
2022-09-26T06:05:33.571Z,99753.00
2022-09-26T06:08:01.747Z,99743.00
2022-09-26T06:10:28.705Z,99735.00
2022-09-26T06:12:55.502Z,99732.00
2022-09-26T06:15:23.053Z,99734.00
2022-09-26T06:18:04.352Z,99739.00
2022-09-26T06:20:34.970Z,99721.00
2022-09-26T06:23:01.803Z,99716.00
2022-09-26T06:25:29.337Z,99721.00
2022-09-26T06:27:59.981Z,99717.00
2022-09-26T06:30:27.198Z,99713.00
2022-09-26T06:32:54.113Z,99708.00
2022-09-26T06:35:21.531Z,99712.00
2022-09-26T06:37:48.498Z,99710.00
2022-09-26T06:40:15.552Z,99698.00
2022-09-26T06:42:43.423Z,99705.00
2022-09-26T06:45:11.024Z,99705.00
2022-09-26T06:47:37.847Z,99702.00
2022-09-26T06:50:04.972Z,99702.00
2022-09-26T06:52:34.548Z,99696.00
2022-09-26T06:55:03.421Z,99694.00
2022-09-26T06:57:37.555Z,99680.00
2022-09-26T07:00:04.578Z,99679.00
2022-09-26T07:02:31.267Z,99678.00
2022-09-26T07:04:58.051Z,99685.00
2022-09-26T07:07:25.509Z,99674.00
2022-09-26T07:09:52.207Z,99665.00
2022-09-26T07:12:19.054Z,99667.00
2022-09-26T07:14:48.875Z,99660.00
2022-09-26T07:17:19.573Z,99666.00
2022-09-26T07:19:51.794Z,99651.00
2022-09-26T07:22:18.667Z,99656.00
2022-09-26T07:24:46.519Z,99663.00
2022-09-26T07:27:14.107Z,99652.00
2022-09-26T07:29:40.881Z,99664.00
2022-09-26T07:32:07.650Z,99661.00
2022-09-26T07:34:34.531Z,99665.00
2022-09-26T07:37:01.239Z,99650.00
2022-09-26T07:39:27.970Z,99667.00
2022-09-26T07:41:54.722Z,99662.00
2022-09-26T07:47:26.856Z,99675.00
2022-09-26T07:50:13.361Z,99666.00
2022-09-26T07:52:42.602Z,99664.00
2022-09-26T07:55:11.078Z,99660.00
2022-09-26T07:57:37.968Z,99669.00
2022-09-26T08:00:07.996Z,99675.00
2022-09-26T08:02:35.875Z,99663.00
2022-09-26T08:05:03.705Z,99664.00
2022-09-26T08:07:31.670Z,99669.00
2022-09-26T08:09:59.061Z,99671.00
2022-09-26T08:12:26.953Z,99667.00
2022-09-26T08:14:53.747Z,99662.00
2022-09-26T08:17:20.665Z,99674.00
2022-09-26T08:19:47.393Z,99673.00
2022-09-26T08:22:14.541Z,99657.00
2022-09-26T08:24:41.952Z,99646.00
2022-09-26T08:27:09.886Z,99630.00
2022-09-26T08:29:36.627Z,99644.00
2022-09-26T08:32:04.087Z,99636.00
2022-09-26T08:34:32.062Z,99653.00
2022-09-26T08:36:59.075Z,99652.00
2022-09-26T08:39:28.037Z,99642.00
2022-09-26T08:42:23.878Z,99648.00
2022-09-26T08:45:34.089Z,99640.00
2022-09-26T08:48:39.628Z,99626.00
2022-09-26T08:51:17.244Z,99635.00
2022-09-26T08:53:50.336Z,99621.00
2022-09-26T08:56:24.392Z,99611.00
2022-09-26T08:58:53.286Z,99616.00
2022-09-26T09:01:28.474Z,99610.00
2022-09-26T09:04:05.313Z,99616.00
2022-09-26T09:06:32.473Z,99610.00
2022-09-26T09:08:59.240Z,99618.00
2022-09-26T09:11:53.331Z,99609.00
2022-09-26T09:14:28.570Z,99610.00
2022-09-26T09:17:05.301Z,99604.00
2022-09-26T09:19:34.789Z,99610.00
2022-09-26T09:22:31.554Z,99597.00
2022-09-26T09:25:16.677Z,99606.00
2022-09-26T09:27:53.627Z,99608.00
2022-09-26T09:30:32.631Z,99595.00
2022-09-26T09:33:05.745Z,99588.00
2022-09-26T09:35:48.528Z,99600.00
2022-09-26T09:38:21.909Z,99592.00
2022-09-26T09:41:00.512Z,99611.00
2022-09-26T09:43:36.366Z,99599.00
2022-09-26T09:46:30.228Z,99606.00
2022-09-26T09:49:09.910Z,99598.00
2022-09-26T09:51:55.815Z,99606.00
2022-09-26T09:54:52.812Z,99607.00
2022-09-26T09:58:02.057Z,99623.00
2022-09-26T10:00:29.600Z,99626.00
2022-09-26T10:03:19.070Z,99632.00
2022-09-26T10:06:00.144Z,99622.00
2022-09-26T10:08:33.043Z,99596.00
2022-09-26T10:11:09.634Z,99606.00
2022-09-26T10:13:37.598Z,99606.00
2022-09-26T10:16:08.853Z,99601.00
2022-09-26T10:19:04.151Z,99606.00
2022-09-26T10:21:41.550Z,99600.00
2022-09-26T10:24:27.434Z,99598.00
2022-09-26T10:26:54.385Z,99584.00
2022-09-26T10:29:33.761Z,99591.00
2022-09-26T10:32:01.112Z,99573.00
2022-09-26T10:34:35.513Z,99581.00
2022-09-26T10:37:24.389Z,99565.00
2022-09-26T10:40:14.492Z,99562.00
2022-09-26T10:42:41.625Z,99591.00
2022-09-26T10:45:14.073Z,99574.00
2022-09-26T10:47:41.757Z,99582.00
2022-09-26T10:50:13.481Z,99576.00
2022-09-26T10:52:45.720Z,99567.00
2022-09-26T10:55:32.891Z,99575.00
2022-09-26T10:58:04.593Z,99576.00
2022-09-26T11:00:37.256Z,99553.00
2022-09-26T11:03:09.604Z,99584.00
2022-09-26T11:05:56.514Z,99575.00
2022-09-26T11:08:31.538Z,99555.00
2022-09-26T11:11:04.032Z,99547.00
2022-09-26T11:13:40.002Z,99550.00
2022-09-26T11:16:12.989Z,99548.00
2022-09-26T11:18:58.974Z,99534.00
2022-09-26T11:21:46.479Z,99518.00
2022-09-26T11:24:37.628Z,99529.00
2022-09-26T11:27:34.363Z,99516.00
2022-09-26T11:30:18.997Z,99522.00
2022-09-26T11:32:49.157Z,99510.00
2022-09-26T11:35:24.231Z,99503.00
2022-09-26T11:38:12.885Z,99524.00
2022-09-26T11:40:46.165Z,99511.00
2022-09-26T11:43:34.943Z,99509.00
2022-09-26T11:46:21.137Z,99505.00
2022-09-26T11:49:25.402Z,99490.00
2022-09-26T11:52:21.089Z,99503.00
2022-09-26T11:54:57.332Z,99502.00
2022-09-26T11:57:49.287Z,99495.00
2022-09-26T12:00:27.415Z,99485.00
2022-09-26T12:03:15.721Z,99499.00
2022-09-26T12:06:11.791Z,99474.00
2022-09-26T12:08:47.618Z,99452.00
2022-09-26T12:11:34.022Z,99452.00
2022-09-26T12:14:39.263Z,99465.00
2022-09-26T12:17:15.253Z,99449.00
2022-09-26T12:19:51.562Z,99429.00
2022-09-26T12:22:36.133Z,99458.00
2022-09-26T12:25:07.616Z,99439.00
2022-09-26T12:27:53.060Z,99429.00
2022-09-26T12:30:24.996Z,99412.00
2022-09-26T12:33:01.522Z,99408.00
2022-09-26T12:35:42.156Z,99402.00
2022-09-26T12:38:36.777Z,99385.00
2022-09-26T12:41:07.005Z,99390.00
2022-09-26T12:44:04.591Z,99381.00
2022-09-26T12:46:31.302Z,99387.00
2022-09-26T12:49:15.376Z,99393.00
2022-09-26T12:51:43.929Z,99384.00
2022-09-26T12:54:29.410Z,99382.00
2022-09-26T12:57:12.867Z,99371.00
2022-09-26T13:00:06.096Z,99358.00
2022-09-26T13:02:38.165Z,99351.00
2022-09-26T13:05:27.795Z,99369.00
2022-09-26T13:08:02.130Z,99370.00
2022-09-26T13:10:31.755Z,99363.00
2022-09-26T13:13:24.747Z,99336.00
2022-09-26T13:16:04.816Z,99349.00
2022-09-26T13:18:39.836Z,99342.00
2022-09-26T13:21:12.039Z,99350.00
2022-09-26T13:23:58.567Z,99347.00
2022-09-26T13:26:32.463Z,99353.00
2022-09-26T13:29:24.023Z,99334.00
2022-09-26T13:32:16.302Z,99330.00
2022-09-26T13:35:13.428Z,99327.00
2022-09-26T13:38:09.523Z,99330.00
2022-09-26T13:40:53.227Z,99316.00
2022-09-26T13:43:47.959Z,99312.00
2022-09-26T13:46:31.760Z,99332.00
2022-09-26T13:49:36.620Z,99323.00
2022-09-26T13:52:44.618Z,99312.00
2022-09-26T13:55:19.309Z,99306.00
2022-09-26T13:57:47.989Z,99309.00
2022-09-26T14:00:17.728Z,99308.00
2022-09-26T14:03:09.211Z,99312.00
2022-09-26T14:05:52.010Z,99311.00
2022-09-26T14:08:43.788Z,99293.00
2022-09-26T14:11:19.660Z,99292.00
2022-09-26T14:13:47.705Z,99288.00
2022-09-26T14:16:35.206Z,99288.00
2022-09-26T14:19:14.168Z,99286.00
2022-09-26T14:21:44.712Z,99278.00
2022-09-26T14:24:20.740Z,99286.00
2022-09-26T14:26:58.513Z,99269.00
2022-09-26T14:29:28.570Z,99273.00
2022-09-26T14:32:15.047Z,99269.00
2022-09-26T14:34:44.783Z,99249.00
2022-09-26T14:37:26.679Z,99249.00
2022-09-26T14:40:15.595Z,99241.00
2022-09-26T14:42:42.295Z,99257.00
2022-09-26T14:45:21.221Z,99247.00
2022-09-26T14:48:09.133Z,99236.00
2022-09-26T14:50:53.713Z,99236.00
2022-09-26T14:53:38.405Z,99233.00
2022-09-26T14:56:38.238Z,99225.00
2022-09-26T14:59:34.582Z,99222.00
2022-09-26T15:02:13.431Z,99222.00
2022-09-26T15:04:45.603Z,99213.00
2022-09-26T15:07:21.762Z,99216.00
2022-09-26T15:09:57.802Z,99213.00
2022-09-26T15:12:45.015Z,99212.00
2022-09-26T15:15:31.491Z,99207.00
2022-09-26T15:18:14.921Z,99204.00
2022-09-26T15:20:47.878Z,99201.00
2022-09-26T15:23:26.846Z,99205.00
2022-09-26T15:26:01.067Z,99193.00
2022-09-26T15:28:28.737Z,99194.00
2022-09-26T15:31:29.906Z,99199.00
2022-09-26T15:34:17.762Z,99191.00
2022-09-26T15:36:51.423Z,99179.00
2022-09-26T15:39:30.401Z,99182.00
2022-09-26T15:42:16.667Z,99189.00
2022-09-26T15:44:58.803Z,99180.00
2022-09-26T15:47:31.813Z,99185.00
2022-09-26T15:50:25.948Z,99171.00
2022-09-26T15:53:21.889Z,99172.00
2022-09-26T15:55:59.783Z,99174.00
2022-09-26T15:58:50.165Z,99164.00
2022-09-26T16:01:19.131Z,99160.00
2022-09-26T16:03:59.847Z,99154.00
2022-09-26T16:06:34.302Z,99162.00
2022-09-26T16:09:13.594Z,99153.00
2022-09-26T16:11:50.199Z,99145.00
2022-09-26T16:14:46.760Z,99152.00
2022-09-26T16:17:21.921Z,99145.00
2022-09-26T16:19:51.865Z,99142.00
2022-09-26T16:22:36.318Z,99143.00
2022-09-26T16:25:15.227Z,99139.00
2022-09-26T16:27:42.019Z,99139.00
2022-09-26T16:30:21.079Z,99126.00
2022-09-26T16:32:48.059Z,99131.00
2022-09-26T16:35:23.903Z,99125.00
2022-09-26T16:38:07.745Z,99119.00
2022-09-26T16:40:35.670Z,99120.00
2022-09-26T16:43:19.079Z,99117.00
2022-09-26T16:45:51.303Z,99116.00
2022-09-26T16:48:33.382Z,99118.00
2022-09-26T16:51:24.251Z,99115.00
2022-09-26T16:53:59.171Z,99115.00
2022-09-26T16:56:27.855Z,99107.00
2022-09-26T16:59:02.281Z,99104.00
2022-09-26T17:01:47.713Z,99096.00
2022-09-26T17:04:18.029Z,99095.00
2022-09-26T17:06:48.233Z,99094.00
2022-09-26T17:09:19.059Z,99095.00
2022-09-26T17:11:50.160Z,99093.00
2022-09-26T17:14:19.785Z,99091.00
2022-09-26T17:16:50.360Z,99096.00
2022-09-26T17:19:17.803Z,99093.00
2022-09-26T17:21:46.454Z,99094.00
2022-09-26T17:24:15.350Z,99086.00
2022-09-26T17:26:50.571Z,99088.00
2022-09-26T17:29:21.276Z,99087.00
2022-09-26T17:31:48.265Z,99089.00
2022-09-26T17:34:15.521Z,99077.00
2022-09-26T17:36:47.157Z,99087.00
2022-09-26T17:39:16.840Z,99079.00
2022-09-26T17:41:43.844Z,99080.00
2022-09-26T17:44:11.676Z,99075.00
2022-09-26T17:46:48.214Z,99068.00
2022-09-26T17:49:21.778Z,99069.00
2022-09-26T17:51:49.139Z,99071.00
2022-09-26T17:54:20.346Z,99075.00
2022-09-26T17:56:48.311Z,99072.00
2022-09-26T17:59:23.407Z,99067.00
2022-09-26T18:01:57.593Z,99063.00
2022-09-26T18:04:28.306Z,99063.00
2022-09-26T18:06:58.464Z,99064.00
2022-09-26T18:09:26.545Z,99060.00
2022-09-26T18:11:58.921Z,99048.00
2022-09-26T18:14:26.158Z,99051.00
2022-09-26T18:16:52.975Z,99047.00
2022-09-26T18:19:21.073Z,99054.00
2022-09-26T18:21:51.374Z,99042.00
2022-09-26T18:24:19.975Z,99043.00
2022-09-26T18:26:48.173Z,99041.00
2022-09-26T18:29:36.198Z,99049.00
2022-09-26T18:32:04.779Z,99044.00
2022-09-26T18:34:31.969Z,99052.00
2022-09-26T18:37:00.407Z,99041.00
2022-09-26T18:39:28.344Z,99049.00
2022-09-26T18:42:01.281Z,99048.00
2022-09-26T18:44:28.851Z,99037.00
2022-09-26T18:46:59.607Z,99033.00
2022-09-26T18:49:30.360Z,99034.00
2022-09-26T18:51:57.286Z,99036.00
2022-09-26T18:54:25.733Z,99042.00
2022-09-26T18:57:24.731Z,99044.00
2022-09-26T18:59:53.614Z,99023.00
2022-09-26T19:02:26.839Z,99025.00
2022-09-26T19:04:55.183Z,99021.00
2022-09-26T19:07:22.160Z,99027.00
2022-09-26T19:09:49.800Z,99029.00
2022-09-26T19:12:17.692Z,99021.00
2022-09-26T19:14:45.647Z,99024.00
2022-09-26T19:17:13.208Z,99020.00
2022-09-26T19:19:40.390Z,99020.00
2022-09-26T19:22:16.567Z,99025.00
2022-09-26T19:24:54.880Z,99013.00
2022-09-26T19:27:30.125Z,99018.00
2022-09-26T19:30:11.420Z,99013.00
2022-09-26T19:32:42.914Z,99022.00
2022-09-26T19:35:30.657Z,99018.00
2022-09-26T19:38:00.912Z,99012.00
2022-09-26T19:40:30.663Z,99010.00
2022-09-26T19:42:58.244Z,99003.00
2022-09-26T19:45:26.450Z,99010.00
2022-09-26T19:47:54.516Z,99003.00
2022-09-26T19:50:23.565Z,99000.00
2022-09-26T19:52:57.372Z,98996.00
2022-09-26T19:55:26.559Z,98997.00
2022-09-26T19:57:54.289Z,98986.00
2022-09-26T20:00:21.117Z,98994.00
2022-09-26T20:02:50.501Z,98996.00
2022-09-26T20:05:22.095Z,98988.00
2022-09-26T20:07:49.087Z,98987.00
2022-09-26T20:10:20.921Z,98993.00
2022-09-26T20:12:50.883Z,98987.00
2022-09-26T20:15:21.902Z,98987.00
2022-09-26T20:17:48.941Z,98997.00
2022-09-26T20:20:23.794Z,98982.00
2022-09-26T20:22:52.312Z,98985.00
2022-09-26T20:25:27.019Z,98980.00
2022-09-26T20:27:54.809Z,98981.00
2022-09-26T20:30:40.617Z,98976.00
2022-09-26T20:33:08.767Z,98982.00
2022-09-26T20:35:38.075Z,98981.00
2022-09-26T20:38:13.398Z,98982.00
2022-09-26T20:40:40.382Z,98978.00
2022-09-26T20:43:10.291Z,98973.00
2022-09-26T20:45:40.588Z,98976.00
2022-09-26T20:48:12.422Z,98969.00
2022-09-26T20:50:39.444Z,98966.00
2022-09-26T20:53:16.074Z,98957.00
2022-09-26T20:55:44.300Z,98958.00
2022-09-26T20:58:11.382Z,98961.00
2022-09-26T21:00:38.857Z,98953.00
2022-09-26T21:03:06.239Z,98961.00
2022-09-26T21:05:33.723Z,98954.00
2022-09-26T21:08:00.724Z,98950.00
2022-09-26T21:10:32.647Z,98946.00
2022-09-26T21:13:00.825Z,98953.00
2022-09-26T21:15:29.851Z,98957.00
2022-09-26T21:17:57.433Z,98944.00
2022-09-26T21:20:27.862Z,98949.00
2022-09-26T21:22:55.426Z,98951.00
2022-09-26T21:25:25.467Z,98951.00
2022-09-26T21:28:02.002Z,98946.00
2022-09-26T21:30:29.775Z,98934.00
2022-09-26T21:32:58.165Z,98935.00
2022-09-26T21:35:28.779Z,98940.00
2022-09-26T21:37:57.849Z,98924.00
2022-09-26T21:40:27.576Z,98933.00
2022-09-26T21:43:01.336Z,98926.00
2022-09-26T21:45:28.052Z,98922.00
2022-09-26T21:47:56.842Z,98920.00
2022-09-26T21:50:26.691Z,98913.00
2022-09-26T21:52:59.852Z,98908.00
2022-09-26T21:55:29.859Z,98915.00
2022-09-26T21:57:59.992Z,98912.00
2022-09-26T22:00:26.734Z,98911.00
2022-09-26T22:02:55.161Z,98905.00
2022-09-26T22:05:22.242Z,98917.00
2022-09-26T22:07:49.064Z,98903.00
2022-09-26T22:10:16.268Z,98896.00
2022-09-26T22:12:43.115Z,98894.00
2022-09-26T22:15:10.144Z,98889.00
2022-09-26T22:17:36.898Z,98884.00
2022-09-26T22:20:04.454Z,98885.00
2022-09-26T22:22:31.282Z,98872.00
2022-09-26T22:25:02.515Z,98875.00
2022-09-26T22:27:29.913Z,98876.00
2022-09-26T22:29:56.667Z,98865.00
2022-09-26T22:32:23.425Z,98876.00
2022-09-26T22:34:50.267Z,98873.00
2022-09-26T22:37:17.021Z,98874.00
2022-09-26T22:39:44.061Z,98873.00
2022-09-26T22:42:11.928Z,98872.00
2022-09-26T22:44:38.663Z,98856.00
2022-09-26T22:47:05.557Z,98847.00
2022-09-26T22:49:32.587Z,98855.00
2022-09-26T22:52:00.114Z,98858.00
2022-09-26T22:54:26.888Z,98863.00
2022-09-26T22:56:53.594Z,98859.00
2022-09-26T22:59:20.370Z,98847.00
2022-09-26T23:01:47.494Z,98856.00
2022-09-26T23:04:14.313Z,98859.00
2022-09-26T23:06:41.061Z,98842.00
2022-09-26T23:09:07.942Z,98852.00
2022-09-26T23:11:34.934Z,98854.00
2022-09-26T23:14:01.727Z,98852.00
2022-09-26T23:16:28.719Z,98860.00
2022-09-26T23:18:55.844Z,98850.00
2022-09-26T23:21:24.361Z,98849.00
2022-09-26T23:23:53.030Z,98853.00
2022-09-26T23:26:23.262Z,98843.00
2022-09-26T23:28:51.139Z,98841.00
2022-09-26T23:31:18.178Z,98832.00
2022-09-26T23:33:45.008Z,98840.00
2022-09-26T23:36:12.130Z,98836.00
2022-09-26T23:38:39.805Z,98838.00
2022-09-26T23:41:07.801Z,98832.00
2022-09-26T23:43:34.665Z,98816.00
2022-09-26T23:46:01.755Z,98822.00
2022-09-26T23:48:28.760Z,98818.00
2022-09-26T23:50:56.399Z,98819.00
2022-09-26T23:53:23.242Z,98816.00
2022-09-26T23:55:50.433Z,98815.00
2022-09-26T23:58:17.849Z,98820.00
