createdAt,value
2023-01-07T00:01:41.988Z,94.80
2023-01-07T00:04:12.593Z,89.20
2023-01-07T00:06:41.719Z,80.13
2023-01-07T00:09:14.172Z,81.50
2023-01-07T00:11:42.337Z,85.53
2023-01-07T00:14:12.264Z,76.40
2023-01-07T00:16:40.494Z,78.38
2023-01-07T00:19:10.201Z,82.72
2023-01-07T00:21:37.588Z,77.00
2023-01-07T00:24:06.366Z,74.85
2023-01-07T00:26:35.643Z,76.88
2023-01-07T00:29:04.283Z,71.72
2023-01-07T00:31:34.202Z,73.57
2023-01-07T00:34:01.987Z,69.25
2023-01-07T00:36:31.997Z,67.63
2023-01-07T00:39:15.599Z,67.22
2023-01-07T00:42:06.923Z,69.63
2023-01-07T00:44:34.449Z,71.05
2023-01-07T00:47:02.189Z,75.15
2023-01-07T00:49:29.711Z,72.30
2023-01-07T00:51:57.071Z,73.47
2023-01-07T00:54:25.533Z,68.32
2023-01-07T00:56:52.925Z,72.50
2023-01-07T00:59:20.697Z,72.68
2023-01-07T01:01:48.218Z,71.32
2023-01-07T01:04:16.707Z,74.35
2023-01-07T01:06:44.102Z,70.38
2023-01-07T01:09:12.265Z,64.90
2023-01-07T01:11:39.664Z,73.85
2023-01-07T01:14:07.134Z,68.03
2023-01-07T01:16:34.614Z,69.78
2023-01-07T01:19:02.028Z,61.97
2023-01-07T01:21:29.419Z,70.93
2023-01-07T01:23:56.791Z,65.95
2023-01-07T01:26:24.146Z,65.75
2023-01-07T01:28:51.510Z,59.80
2023-01-07T01:31:23.529Z,62.50
2023-01-07T01:33:56.819Z,57.58
2023-01-07T01:36:25.194Z,60.75
2023-01-07T01:38:55.148Z,62.95
2023-01-07T01:41:22.947Z,60.63
2023-01-07T01:43:53.400Z,60.58
2023-01-07T01:46:47.203Z,61.47
2023-01-07T01:49:25.138Z,59.55
2023-01-07T01:52:11.818Z,57.60
2023-01-07T01:54:42.840Z,55.90
2023-01-07T01:57:10.463Z,62.78
2023-01-07T01:59:43.651Z,63.60
2023-01-07T02:02:16.974Z,55.90
2023-01-07T02:04:44.615Z,62.92
2023-01-07T02:07:16.447Z,59.85
2023-01-07T02:10:00.277Z,65.60
2023-01-07T02:12:57.956Z,66.63
2023-01-07T02:15:54.119Z,61.63
2023-01-07T02:18:39.455Z,61.28
2023-01-07T02:21:36.940Z,66.95
2023-01-07T02:24:33.879Z,65.93
2023-01-07T02:27:25.087Z,66.57
2023-01-07T02:30:12.120Z,63.45
2023-01-07T02:32:58.062Z,64.57
2023-01-07T02:35:42.674Z,61.97
2023-01-07T02:38:40.998Z,65.70
2023-01-07T02:41:32.014Z,66.20
2023-01-07T02:44:22.198Z,63.88
2023-01-07T02:46:57.155Z,69.97
2023-01-07T02:49:24.580Z,65.25
2023-01-07T02:51:52.483Z,72.65
2023-01-07T02:54:23.819Z,64.05
2023-01-07T02:57:25.531Z,68.50
2023-01-07T02:59:55.926Z,69.90
2023-01-07T03:02:49.632Z,66.63
2023-01-07T03:05:49.467Z,71.30
2023-01-07T03:08:34.924Z,68.60
2023-01-07T03:11:05.273Z,65.15
2023-01-07T03:13:41.155Z,69.25
2023-01-07T03:16:29.377Z,70.22
2023-01-07T03:19:03.922Z,72.15
2023-01-07T03:21:34.875Z,73.95
2023-01-07T03:24:02.879Z,79.38
2023-01-07T03:26:32.934Z,70.10
2023-01-07T03:29:02.801Z,73.32
2023-01-07T03:31:32.157Z,70.13
2023-01-07T03:34:01.587Z,74.65
2023-01-07T03:36:34.192Z,67.50
2023-01-07T03:39:02.619Z,74.05
2023-01-07T03:41:49.759Z,68.57
2023-01-07T03:44:17.171Z,71.63
2023-01-07T03:46:44.747Z,67.32
2023-01-07T03:49:12.194Z,68.65
2023-01-07T03:51:39.694Z,73.65
2023-01-07T03:54:07.132Z,76.57
2023-01-07T03:56:34.517Z,72.43
2023-01-07T03:59:01.896Z,70.75
2023-01-07T04:01:30.674Z,66.40
2023-01-07T04:03:58.590Z,69.82
2023-01-07T04:06:26.108Z,65.72
2023-01-07T04:08:57.075Z,66.63
2023-01-07T04:11:24.687Z,75.30
2023-01-07T04:13:52.103Z,72.07
2023-01-07T04:16:19.615Z,73.55
2023-01-07T04:18:47.031Z,71.65
2023-01-07T04:21:14.440Z,69.78
2023-01-07T04:23:42.003Z,75.57
2023-01-07T04:26:10.782Z,71.18
2023-01-07T04:28:40.021Z,76.45
2023-01-07T04:31:07.904Z,76.45
2023-01-07T04:33:36.894Z,71.97
2023-01-07T04:36:05.068Z,72.70
2023-01-07T04:38:32.625Z,75.72
2023-01-07T04:41:00.046Z,78.03
2023-01-07T04:43:27.484Z,74.60
2023-01-07T04:45:55.120Z,73.57
2023-01-07T04:48:22.596Z,66.70
2023-01-07T04:50:53.418Z,74.32
2023-01-07T04:53:20.888Z,75.93
2023-01-07T04:55:49.602Z,74.13
2023-01-07T04:58:18.123Z,83.22
2023-01-07T05:00:46.594Z,74.00
2023-01-07T05:03:14.407Z,68.10
2023-01-07T05:05:41.850Z,77.60
2023-01-07T05:08:09.624Z,83.70
2023-01-07T05:10:37.210Z,79.47
2023-01-07T05:13:07.077Z,74.18
2023-01-07T05:15:35.373Z,75.18
2023-01-07T05:18:02.992Z,74.35
2023-01-07T05:20:30.422Z,78.60
2023-01-07T05:22:59.295Z,83.63
2023-01-07T05:25:26.732Z,91.70
2023-01-07T05:27:54.211Z,77.80
2023-01-07T05:30:24.259Z,79.68
2023-01-07T05:32:51.800Z,76.10
2023-01-07T05:35:19.279Z,77.82
2023-01-07T05:37:46.694Z,79.22
2023-01-07T05:40:15.248Z,86.10
2023-01-07T05:42:43.805Z,87.95
2023-01-07T05:45:11.893Z,88.25
2023-01-07T05:47:39.358Z,86.75
2023-01-07T05:50:07.136Z,89.22
2023-01-07T05:52:34.544Z,88.90
2023-01-07T05:55:01.935Z,95.63
2023-01-07T05:57:29.298Z,93.28
2023-01-07T05:59:56.694Z,100.57
2023-01-07T06:02:24.298Z,96.30
2023-01-07T06:04:51.849Z,91.60
2023-01-07T06:07:19.240Z,92.38
2023-01-07T06:09:46.631Z,95.88
2023-01-07T06:12:13.968Z,96.68
2023-01-07T06:14:43.659Z,101.88
2023-01-07T06:17:11.713Z,107.40
2023-01-07T06:19:39.146Z,108.00
2023-01-07T06:22:06.771Z,106.45
2023-01-07T06:24:34.164Z,94.03
2023-01-07T06:27:01.529Z,101.38
2023-01-07T06:29:28.904Z,101.32
2023-01-07T06:31:56.281Z,102.20
2023-01-07T06:34:23.671Z,98.50
2023-01-07T06:36:51.052Z,100.38
2023-01-07T06:39:18.402Z,110.00
2023-01-07T06:41:45.827Z,109.90
2023-01-07T06:44:13.249Z,120.25
2023-01-07T06:46:40.817Z,112.18
2023-01-07T06:49:08.225Z,96.25
2023-01-07T06:51:35.954Z,95.85
2023-01-07T06:54:03.475Z,98.65
2023-01-07T06:56:30.892Z,100.60
2023-01-07T06:58:58.251Z,97.07
2023-01-07T07:01:25.881Z,104.07
2023-01-07T07:03:53.433Z,99.72
2023-01-07T07:06:20.825Z,98.00
2023-01-07T07:08:48.210Z,89.93
2023-01-07T07:11:15.649Z,95.40
2023-01-07T07:13:43.023Z,92.15
2023-01-07T07:16:10.516Z,98.95
2023-01-07T07:18:37.880Z,89.28
2023-01-07T07:21:05.404Z,102.80
2023-01-07T07:23:32.773Z,87.20
2023-01-07T07:26:00.251Z,97.82
2023-01-07T07:28:27.617Z,91.68
2023-01-07T07:30:55.964Z,102.13
2023-01-07T07:33:23.370Z,100.82
2023-01-07T07:35:50.743Z,94.43
2023-01-07T07:38:19.057Z,104.78
2023-01-07T07:40:47.102Z,92.90
2023-01-07T07:43:15.692Z,95.70
2023-01-07T07:45:43.492Z,98.15
2023-01-07T07:48:13.286Z,92.97
2023-01-07T07:50:40.728Z,103.40
2023-01-07T07:53:10.329Z,90.75
2023-01-07T07:55:38.682Z,100.00
2023-01-07T07:58:06.891Z,94.03
2023-01-07T08:00:34.333Z,99.32
2023-01-07T08:03:02.183Z,90.82
2023-01-07T08:05:30.185Z,92.78
2023-01-07T08:07:58.326Z,95.57
2023-01-07T08:10:27.744Z,89.00
2023-01-07T08:12:55.088Z,93.53
2023-01-07T08:15:22.497Z,87.50
2023-01-07T08:18:00.675Z,91.45
2023-01-07T08:20:28.593Z,92.70
2023-01-07T08:22:59.209Z,89.38
2023-01-07T08:25:27.729Z,90.45
2023-01-07T08:27:55.861Z,87.60
2023-01-07T08:30:25.898Z,96.82
2023-01-07T08:32:53.788Z,87.50
2023-01-07T08:35:21.678Z,89.53
2023-01-07T08:37:50.048Z,87.60
2023-01-07T08:40:17.509Z,88.57
2023-01-07T08:42:44.977Z,94.90
2023-01-07T08:45:12.744Z,89.65
2023-01-07T08:47:40.174Z,91.93
2023-01-07T08:50:08.175Z,89.78
2023-01-07T08:52:35.645Z,83.70
2023-01-07T08:55:03.072Z,76.97
2023-01-07T08:57:30.519Z,73.40
2023-01-07T08:59:57.892Z,70.65
2023-01-07T09:02:25.289Z,67.55
2023-01-07T09:04:52.719Z,64.13
2023-01-07T09:07:20.212Z,67.22
2023-01-07T09:09:47.737Z,64.60
2023-01-07T09:12:15.131Z,65.93
2023-01-07T09:14:42.578Z,69.57
2023-01-07T09:17:09.992Z,58.40
2023-01-07T09:19:37.363Z,59.78
2023-01-07T09:22:04.781Z,59.30
2023-01-07T09:24:32.206Z,55.28
2023-01-07T09:26:59.664Z,51.10
2023-01-07T09:29:27.045Z,53.03
2023-01-07T09:31:54.526Z,56.80
2023-01-07T09:34:21.968Z,61.53
2023-01-07T09:36:49.360Z,49.10
2023-01-07T09:39:16.767Z,56.35
2023-01-07T09:42:09.081Z,56.97
2023-01-07T09:44:48.231Z,53.63
2023-01-07T09:47:19.350Z,58.47
2023-01-07T09:49:50.892Z,62.50
2023-01-07T09:52:23.823Z,58.92
2023-01-07T09:54:57.368Z,50.72
2023-01-07T09:57:26.345Z,60.42
2023-01-07T09:59:54.239Z,53.45
2023-01-07T10:02:30.507Z,48.03
2023-01-07T10:05:22.431Z,50.33
2023-01-07T10:08:31.503Z,56.45
2023-01-07T10:11:03.684Z,49.53
2023-01-07T10:14:09.240Z,48.60
2023-01-07T10:16:42.670Z,50.10
2023-01-07T10:19:34.756Z,52.45
2023-01-07T10:22:23.854Z,57.17
2023-01-07T10:24:57.412Z,49.85
2023-01-07T10:27:33.192Z,46.22
2023-01-07T10:30:10.787Z,48.78
2023-01-07T10:32:38.500Z,41.33
2023-01-07T10:35:19.227Z,52.75
2023-01-07T10:37:46.917Z,49.42
2023-01-07T10:40:29.395Z,50.20
2023-01-07T10:45:43.873Z,46.50
2023-01-07T10:48:29.828Z,47.63
2023-01-07T10:51:15.723Z,46.25
2023-01-07T10:53:54.746Z,44.83
2023-01-07T10:56:30.254Z,44.97
2023-01-07T10:58:58.030Z,47.33
2023-01-07T11:01:38.996Z,47.75
2023-01-07T11:04:15.172Z,50.50
2023-01-07T11:07:04.601Z,51.80
2023-01-07T11:09:39.517Z,43.72
2023-01-07T11:12:25.138Z,46.35
2023-01-07T11:14:55.112Z,48.88
2023-01-07T11:17:46.184Z,44.60
2023-01-07T11:20:13.759Z,47.17
2023-01-07T11:22:41.232Z,44.90
2023-01-07T11:25:29.156Z,44.92
2023-01-07T11:28:03.269Z,48.95
2023-01-07T11:30:33.926Z,45.85
2023-01-07T11:33:06.535Z,43.50
2023-01-07T11:35:34.881Z,46.13
2023-01-07T11:38:02.307Z,50.90
2023-01-07T11:40:32.588Z,43.00
2023-01-07T11:43:02.361Z,49.00
2023-01-07T11:46:20.097Z,51.72
2023-01-07T11:48:46.580Z,44.60
2023-01-07T11:51:13.972Z,43.65
2023-01-07T11:53:53.439Z,43.88
2023-01-07T11:56:20.769Z,46.40
2023-01-07T11:58:50.948Z,43.40
2023-01-07T12:01:23.335Z,48.33
2023-01-07T12:03:53.791Z,44.90
2023-01-07T12:06:31.190Z,47.53
2023-01-07T12:09:13.721Z,42.17
2023-01-07T12:11:42.991Z,46.28
2023-01-07T12:14:16.744Z,54.08
2023-01-07T12:16:45.716Z,50.15
2023-01-07T12:20:01.432Z,46.88
2023-01-07T12:22:43.283Z,47.83
2023-01-07T12:25:38.999Z,49.60
2023-01-07T12:28:16.673Z,51.75
2023-01-07T12:31:28.829Z,50.13
2023-01-07T12:34:27.456Z,45.60
2023-01-07T12:37:24.438Z,46.05
2023-01-07T12:39:57.062Z,37.53
2023-01-07T12:42:30.203Z,42.55
2023-01-07T12:45:05.388Z,48.67
2023-01-07T12:47:50.635Z,53.40
2023-01-07T12:50:38.709Z,43.10
2023-01-07T12:53:23.427Z,45.85
2023-01-07T12:55:56.913Z,50.13
2023-01-07T12:58:44.801Z,47.47
2023-01-07T13:01:25.802Z,48.58
2023-01-07T13:04:13.856Z,43.40
2023-01-07T13:06:53.327Z,54.25
2023-01-07T13:09:26.872Z,49.63
2023-01-07T13:12:40.858Z,48.25
2023-01-07T13:15:31.230Z,43.53
2023-01-07T13:18:06.050Z,43.47
2023-01-07T13:20:48.644Z,48.92
2023-01-07T13:23:22.939Z,46.58
2023-01-07T13:25:53.276Z,45.63
2023-01-07T13:29:08.067Z,48.58
2023-01-07T13:31:58.824Z,46.10
2023-01-07T13:34:40.720Z,54.17
2023-01-07T13:37:23.317Z,58.47
2023-01-07T13:40:47.916Z,53.00
2023-01-07T13:43:30.870Z,51.70
2023-01-07T13:46:05.414Z,50.42
2023-01-07T13:48:34.771Z,50.38
2023-01-07T13:51:07.411Z,48.42
2023-01-07T13:53:39.878Z,50.53
2023-01-07T13:56:19.454Z,47.20
2023-01-07T13:58:55.588Z,50.05
2023-01-07T14:01:24.723Z,54.97
2023-01-07T14:03:53.744Z,46.67
2023-01-07T14:06:21.245Z,48.90
2023-01-07T14:08:59.874Z,56.63
2023-01-07T14:11:30.206Z,46.45
2023-01-07T14:14:26.338Z,55.25
2023-01-07T14:17:13.558Z,53.38
2023-01-07T14:20:02.213Z,54.30
2023-01-07T14:22:42.127Z,51.90
2023-01-07T14:25:24.196Z,52.88
2023-01-07T14:28:06.655Z,55.90
2023-01-07T14:33:22.617Z,51.35
2023-01-07T14:36:06.500Z,58.97
2023-01-07T14:38:33.800Z,58.83
2023-01-07T14:41:04.420Z,51.88
2023-01-07T14:43:41.164Z,58.22
2023-01-07T14:46:14.857Z,70.55
2023-01-07T14:48:43.105Z,64.15
2023-01-07T14:51:16.217Z,58.15
2023-01-07T14:54:20.247Z,58.17
2023-01-07T14:56:50.652Z,54.08
2023-01-07T14:59:56.705Z,53.13
2023-01-07T15:02:42.676Z,54.53
2023-01-07T15:05:12.917Z,59.55
2023-01-07T15:07:42.868Z,60.67
2023-01-07T15:10:42.588Z,56.28
2023-01-07T15:13:38.167Z,60.53
2023-01-07T15:16:11.676Z,54.88
2023-01-07T15:18:50.241Z,61.50
2023-01-07T15:21:36.076Z,66.25
2023-01-07T15:24:03.425Z,61.83
2023-01-07T15:26:50.060Z,62.92
2023-01-07T15:29:50.480Z,63.33
2023-01-07T15:32:26.349Z,67.47
2023-01-07T15:34:54.278Z,73.60
2023-01-07T15:37:21.846Z,69.88
2023-01-07T15:39:57.854Z,71.65
2023-01-07T15:42:27.402Z,69.10
2023-01-07T15:44:58.036Z,72.50
2023-01-07T15:47:33.034Z,60.92
2023-01-07T15:50:18.996Z,76.10
2023-01-07T15:52:55.506Z,65.70
2023-01-07T15:55:36.828Z,73.20
2023-01-07T15:58:13.291Z,67.03
2023-01-07T16:00:41.522Z,68.25
2023-01-07T16:03:16.006Z,69.68
2023-01-07T16:05:43.857Z,70.53
2023-01-07T16:08:26.697Z,73.70
2023-01-07T16:11:02.580Z,61.40
2023-01-07T16:13:31.093Z,67.25
2023-01-07T16:16:03.703Z,64.80
2023-01-07T16:18:34.457Z,69.80
2023-01-07T16:21:13.272Z,70.20
2023-01-07T16:23:41.351Z,79.45
2023-01-07T16:26:14.673Z,80.03
2023-01-07T16:28:50.435Z,66.05
2023-01-07T16:31:21.941Z,83.88
2023-01-07T16:33:52.748Z,54.45
2023-01-07T16:36:31.594Z,75.05
2023-01-07T16:39:03.359Z,69.95
2023-01-07T16:41:31.150Z,65.60
2023-01-07T16:44:01.634Z,78.20
2023-01-07T16:46:35.991Z,76.68
2023-01-07T16:49:09.487Z,88.60
2023-01-07T16:52:02.501Z,91.22
2023-01-07T16:54:39.909Z,83.75
2023-01-07T16:57:13.159Z,75.75
2023-01-07T16:59:55.585Z,95.95
2023-01-07T17:05:17.603Z,91.30
2023-01-07T17:08:00.491Z,82.63
2023-01-07T17:10:40.761Z,85.63
2023-01-07T17:13:31.964Z,82.72
2023-01-07T17:16:32.439Z,81.97
2023-01-07T17:19:47.536Z,87.20
2023-01-07T17:22:29.687Z,82.35
2023-01-07T17:25:16.230Z,118.28
2023-01-07T17:28:19.435Z,88.30
2023-01-07T17:30:49.348Z,74.80
2023-01-07T17:33:20.116Z,84.97
2023-01-07T17:35:50.270Z,77.78
2023-01-07T17:38:19.051Z,74.50
2023-01-07T17:40:48.970Z,78.50
2023-01-07T17:43:40.439Z,84.40
2023-01-07T17:46:13.893Z,85.28
2023-01-07T17:48:43.343Z,81.80
2023-01-07T17:51:12.222Z,79.95
2023-01-07T17:53:44.621Z,79.57
2023-01-07T17:56:12.007Z,90.25
2023-01-07T17:58:41.288Z,83.15
2023-01-07T18:01:12.307Z,82.25
2023-01-07T18:03:40.026Z,85.45
2023-01-07T18:06:17.542Z,87.13
2023-01-07T18:08:47.385Z,92.55
2023-01-07T18:11:36.481Z,92.43
2023-01-07T18:14:04.709Z,94.10
2023-01-07T18:16:32.209Z,99.75
2023-01-07T18:18:59.726Z,97.32
2023-01-07T18:21:27.103Z,91.10
2023-01-07T18:23:54.477Z,94.88
2023-01-07T18:26:22.422Z,96.80
2023-01-07T18:28:49.780Z,90.78
2023-01-07T18:31:17.225Z,101.05
2023-01-07T18:33:44.757Z,108.65
2023-01-07T18:36:12.194Z,96.35
2023-01-07T18:38:39.968Z,99.57
2023-01-07T18:41:07.350Z,98.88
2023-01-07T18:43:35.055Z,105.88
2023-01-07T18:46:07.913Z,99.22
2023-01-07T18:48:36.322Z,102.53
2023-01-07T18:51:10.198Z,101.55
2023-01-07T18:53:39.014Z,102.90
2023-01-07T18:56:11.483Z,97.80
2023-01-07T18:58:39.785Z,84.78
2023-01-07T19:01:09.400Z,87.18
2023-01-07T19:03:37.830Z,103.05
2023-01-07T19:06:09.514Z,98.85
2023-01-07T19:08:38.399Z,98.85
2023-01-07T19:11:11.367Z,95.13
2023-01-07T19:13:38.991Z,94.85
2023-01-07T19:16:08.713Z,101.68
2023-01-07T19:18:36.373Z,103.00
2023-01-07T19:21:08.888Z,95.65
2023-01-07T19:23:36.363Z,94.78
2023-01-07T19:26:06.839Z,99.07
2023-01-07T19:28:34.257Z,95.47
2023-01-07T19:31:06.377Z,97.25
2023-01-07T19:33:34.142Z,96.75
2023-01-07T19:36:09.425Z,92.80
2023-01-07T19:38:41.740Z,96.60
2023-01-07T19:41:14.930Z,97.85
2023-01-07T19:43:43.110Z,88.72
2023-01-07T19:46:11.613Z,95.03
2023-01-07T19:48:39.091Z,93.85
2023-01-07T19:51:07.488Z,103.60
2023-01-07T19:53:35.501Z,101.38
2023-01-07T19:56:05.988Z,100.70
2023-01-07T19:58:33.887Z,97.40
2023-01-07T20:01:06.256Z,87.90
2023-01-07T20:03:35.642Z,101.20
2023-01-07T20:06:09.124Z,104.10
2023-01-07T20:08:37.631Z,96.82
2023-01-07T20:11:05.946Z,95.55
2023-01-07T20:13:35.835Z,103.28
2023-01-07T20:16:08.213Z,97.93
2023-01-07T20:18:40.462Z,93.57
2023-01-07T20:23:36.366Z,91.97
2023-01-07T20:26:07.180Z,87.72
2023-01-07T20:28:35.541Z,86.55
2023-01-07T20:31:08.266Z,89.80
2023-01-07T20:33:35.719Z,86.70
2023-01-07T20:36:06.307Z,91.07
2023-01-07T20:38:35.416Z,97.38
2023-01-07T20:41:04.754Z,83.32
2023-01-07T20:43:34.875Z,89.10
2023-01-07T20:46:05.717Z,91.47
2023-01-07T20:48:33.419Z,87.00
2023-01-07T20:51:07.813Z,86.18
2023-01-07T20:53:36.351Z,108.03
2023-01-07T20:56:05.109Z,89.35
2023-01-07T20:58:35.055Z,103.88
2023-01-07T21:01:04.627Z,97.47
2023-01-07T21:03:32.059Z,92.18
2023-01-07T21:05:59.588Z,100.05
2023-01-07T21:08:27.325Z,97.22
2023-01-07T21:10:54.877Z,101.65
2023-01-07T21:13:23.856Z,120.07
2023-01-07T21:15:51.951Z,101.75
2023-01-07T21:18:19.719Z,98.93
2023-01-07T21:20:48.012Z,98.70
2023-01-07T21:23:15.415Z,103.60
2023-01-07T21:25:47.997Z,99.95
2023-01-07T21:28:15.871Z,100.65
2023-01-07T21:30:43.465Z,99.35
2023-01-07T21:33:10.868Z,103.25
2023-01-07T21:35:41.281Z,94.07
2023-01-07T21:38:08.713Z,100.88
2023-01-07T21:40:39.339Z,94.18
2023-01-07T21:43:06.735Z,104.05
2023-01-07T21:45:34.227Z,99.65
2023-01-07T21:48:01.749Z,100.65
2023-01-07T21:50:29.162Z,95.30
2023-01-07T21:52:56.565Z,104.50
2023-01-07T21:55:24.032Z,93.22
2023-01-07T21:57:51.384Z,108.05
2023-01-07T22:00:18.771Z,102.13
2023-01-07T22:02:46.104Z,95.20
2023-01-07T22:05:13.513Z,99.93
2023-01-07T22:07:40.880Z,106.63
2023-01-07T22:10:09.471Z,96.80
2023-01-07T22:12:36.877Z,93.03
2023-01-07T22:15:04.597Z,104.38
2023-01-07T22:17:32.056Z,97.85
2023-01-07T22:20:02.222Z,107.35
2023-01-07T22:22:29.642Z,98.35
2023-01-07T22:24:56.965Z,101.05
2023-01-07T22:27:24.367Z,106.53
2023-01-07T22:29:51.795Z,95.00
2023-01-07T22:32:19.120Z,99.75
2023-01-07T22:34:46.506Z,103.85
2023-01-07T22:37:17.722Z,99.18
2023-01-07T22:39:55.691Z,105.10
2023-01-07T22:42:25.361Z,110.55
2023-01-07T22:44:59.669Z,106.13
2023-01-07T22:47:31.809Z,104.85
2023-01-07T22:50:01.338Z,91.82
2023-01-07T22:52:28.735Z,95.15
2023-01-07T22:54:56.625Z,103.63
2023-01-07T22:57:24.338Z,92.30
2023-01-07T22:59:51.768Z,90.43
2023-01-07T23:02:19.132Z,94.28
2023-01-07T23:04:46.660Z,98.35
2023-01-07T23:07:14.134Z,105.28
2023-01-07T23:09:41.717Z,110.35
2023-01-07T23:12:11.064Z,110.00
2023-01-07T23:14:38.469Z,105.28
2023-01-07T23:17:05.955Z,97.70
2023-01-07T23:19:33.342Z,99.28
2023-01-07T23:22:00.723Z,104.55
2023-01-07T23:24:28.120Z,116.13
2023-01-07T23:26:56.998Z,115.28
2023-01-07T23:29:24.443Z,114.60
2023-01-07T23:31:52.098Z,105.82
2023-01-07T23:34:19.604Z,110.05
2023-01-07T23:36:47.055Z,110.82
2023-01-07T23:39:14.499Z,117.35
2023-01-07T23:41:41.929Z,114.32
2023-01-07T23:44:09.373Z,101.75
2023-01-07T23:46:36.920Z,103.25
2023-01-07T23:49:04.350Z,103.53
2023-01-07T23:51:31.733Z,107.53
2023-01-07T23:53:59.103Z,100.75
2023-01-07T23:56:26.554Z,103.55
2023-01-07T23:58:53.927Z,104.82
