createdAt,value
2023-11-07T00:02:23.501Z,97054.09
2023-11-07T00:04:57.181Z,97053.83
2023-11-07T00:07:30.459Z,97050.91
2023-11-07T00:10:03.028Z,97055.09
2023-11-07T00:12:35.033Z,97053.23
2023-11-07T00:15:08.160Z,97059.42
2023-11-07T00:17:40.374Z,97065.70
2023-11-07T00:20:13.753Z,97070.98
2023-11-07T00:22:45.783Z,97072.31
2023-11-07T00:25:18.565Z,97073.30
2023-11-07T00:27:51.690Z,97076.73
2023-11-07T00:30:23.744Z,97077.62
2023-11-07T00:32:56.434Z,97077.76
2023-11-07T00:35:29.337Z,97073.64
2023-11-07T00:38:01.303Z,97071.70
2023-11-07T00:40:33.338Z,97070.84
2023-11-07T00:43:06.631Z,97074.83
2023-11-07T00:45:41.661Z,97072.42
2023-11-07T00:48:14.813Z,97075.39
2023-11-07T00:50:46.887Z,97079.55
2023-11-07T00:53:18.963Z,97081.33
2023-11-07T00:55:51.105Z,97078.80
2023-11-07T00:58:23.861Z,97074.08
2023-11-07T01:00:55.958Z,97072.95
2023-11-07T01:03:28.317Z,97070.22
2023-11-07T01:06:00.256Z,97070.59
2023-11-07T01:08:32.414Z,97073.40
2023-11-07T01:11:04.664Z,97074.98
2023-11-07T01:13:37.180Z,97075.30
2023-11-07T01:16:12.142Z,97080.23
2023-11-07T01:18:44.359Z,97083.80
2023-11-07T01:21:16.540Z,97082.45
2023-11-07T01:23:48.598Z,97085.66
2023-11-07T01:26:20.615Z,97083.72
2023-11-07T01:28:53.865Z,97087.52
2023-11-07T01:31:26.673Z,97088.22
2023-11-07T01:34:02.205Z,97091.14
2023-11-07T01:36:34.856Z,97092.91
2023-11-07T01:39:18.161Z,97093.79
2023-11-07T01:41:50.184Z,97093.77
2023-11-07T01:44:22.739Z,97093.09
2023-11-07T01:46:55.254Z,97096.02
2023-11-07T01:49:29.469Z,97094.19
2023-11-07T01:52:01.662Z,97093.00
2023-11-07T01:54:33.763Z,97092.56
2023-11-07T01:57:07.178Z,97092.58
2023-11-07T01:59:39.678Z,97094.36
2023-11-07T05:36:09.790Z,97138.77
2023-11-07T05:38:42.761Z,97139.29
2023-11-07T05:41:15.790Z,97141.70
2023-11-07T05:43:48.509Z,97141.52
2023-11-07T05:46:23.487Z,97146.68
2023-11-07T05:48:56.134Z,97149.60
2023-11-07T05:51:29.086Z,97155.60
2023-11-07T05:54:01.735Z,97159.20
2023-11-07T05:56:34.529Z,97164.50
2023-11-07T05:59:08.933Z,97168.42
2023-11-07T06:01:41.576Z,97172.73
2023-11-07T06:04:31.123Z,97174.95
2023-11-07T06:07:04.828Z,97178.45
2023-11-07T06:09:37.709Z,97181.48
2023-11-07T06:12:12.813Z,97182.48
2023-11-07T06:14:50.909Z,97189.11
2023-11-07T06:17:51.045Z,97190.30
2023-11-07T06:20:25.474Z,97190.95
2023-11-07T06:22:57.986Z,97196.39
2023-11-07T06:25:30.746Z,97198.87
2023-11-07T06:28:03.887Z,97199.02
2023-11-07T06:30:36.465Z,97203.57
2023-11-07T06:33:11.378Z,97208.48
2023-11-07T06:35:46.205Z,97208.59
2023-11-07T06:38:22.742Z,97213.29
2023-11-07T06:40:57.379Z,97214.02
2023-11-07T06:43:29.959Z,97216.27
2023-11-07T06:46:02.645Z,97220.63
2023-11-07T06:48:35.540Z,97222.16
2023-11-07T06:51:08.952Z,97219.63
2023-11-07T06:53:41.903Z,97223.30
2023-11-07T06:56:15.446Z,97227.55
2023-11-07T06:58:49.048Z,97228.70
2023-11-07T07:01:36.131Z,97227.12
2023-11-07T07:04:37.178Z,97228.10
2023-11-07T07:07:13.963Z,97231.55
2023-11-07T07:09:49.651Z,97233.02
2023-11-07T07:12:22.844Z,97231.20
2023-11-07T07:14:55.857Z,97233.20
2023-11-07T07:17:29.257Z,97237.65
2023-11-07T07:20:02.323Z,97238.89
2023-11-07T07:22:48.465Z,97244.91
2023-11-07T07:25:22.657Z,97250.25
2023-11-07T07:27:56.780Z,97247.44
2023-11-07T07:30:29.673Z,97249.91
2023-11-07T07:33:21.399Z,97255.56
2023-11-07T07:35:58.748Z,97256.39
2023-11-07T07:38:32.260Z,97253.86
2023-11-07T07:41:06.781Z,97252.70
2023-11-07T07:43:40.366Z,97255.16
2023-11-07T07:46:14.801Z,97255.46
2023-11-07T07:48:47.858Z,97258.63
2023-11-07T07:51:20.686Z,97262.40
2023-11-07T07:53:54.990Z,97266.69
2023-11-07T07:56:27.597Z,97262.08
2023-11-07T07:59:00.597Z,97266.85
2023-11-07T08:01:35.111Z,97272.57
2023-11-07T08:04:08.145Z,97271.70
2023-11-07T08:06:40.768Z,97270.11
2023-11-07T08:09:33.984Z,97268.30
2023-11-07T08:12:13.711Z,97273.52
2023-11-07T08:15:02.929Z,97273.23
2023-11-07T08:17:35.518Z,97272.84
2023-11-07T08:20:16.107Z,97273.48
2023-11-07T08:22:49.662Z,97271.86
2023-11-07T08:25:23.082Z,97274.70
2023-11-07T08:27:55.910Z,97276.31
2023-11-07T08:30:29.487Z,97274.15
2023-11-07T08:33:02.416Z,97271.42
2023-11-07T08:35:35.205Z,97274.23
2023-11-07T08:38:07.971Z,97272.70
2023-11-07T08:40:43.518Z,97278.64
2023-11-07T08:43:16.502Z,97279.30
2023-11-07T08:45:50.797Z,97280.98
2023-11-07T08:48:27.152Z,97288.52
2023-11-07T08:51:01.130Z,97287.58
2023-11-07T08:53:35.554Z,97287.60
2023-11-07T08:56:10.709Z,97283.44
2023-11-07T08:58:45.083Z,97287.83
2023-11-07T09:01:21.314Z,97283.29
2023-11-07T09:03:57.350Z,97286.23
2023-11-07T09:06:33.735Z,97281.80
2023-11-07T09:09:08.931Z,97283.73
2023-11-07T09:11:41.945Z,97280.48
2023-11-07T09:14:14.493Z,97284.64
2023-11-07T09:16:48.573Z,97284.88
2023-11-07T09:19:21.631Z,97285.55
2023-11-07T09:21:54.509Z,97285.34
2023-11-07T09:24:27.228Z,97283.45
2023-11-07T09:27:00.011Z,97287.30
2023-11-07T09:30:17.913Z,97288.79
2023-11-07T09:33:00.288Z,97292.27
2023-11-07T09:35:34.547Z,97288.06
2023-11-07T09:38:07.232Z,97285.64
2023-11-07T09:40:42.140Z,97281.73
2023-11-07T09:43:17.714Z,97280.38
2023-11-07T09:45:58.790Z,97280.75
2023-11-07T09:48:32.038Z,97282.89
2023-11-07T09:51:09.034Z,97288.30
2023-11-07T09:53:45.795Z,97285.02
2023-11-07T09:56:18.489Z,97289.02
2023-11-07T09:58:57.011Z,97288.89
2023-11-07T10:01:29.494Z,97287.54
2023-11-07T10:04:03.898Z,97291.12
2023-11-07T10:06:39.523Z,97293.49
2023-11-07T10:09:16.139Z,97287.33
2023-11-07T10:11:55.036Z,97292.35
2023-11-07T10:14:28.005Z,97289.08
2023-11-07T10:17:05.815Z,97285.38
2023-11-07T10:19:38.700Z,97286.26
2023-11-07T10:22:11.474Z,97285.98
2023-11-07T10:24:50.140Z,97285.59
2023-11-07T10:27:32.816Z,97278.41
2023-11-07T10:30:06.551Z,97279.23
2023-11-07T10:32:55.719Z,97280.73
2023-11-07T10:35:30.256Z,97278.01
2023-11-07T10:38:13.895Z,97277.64
2023-11-07T10:40:47.122Z,97273.43
2023-11-07T10:43:33.716Z,97273.14
2023-11-07T10:46:08.573Z,97272.90
2023-11-07T10:48:43.151Z,97274.53
2023-11-07T10:51:16.545Z,97273.81
2023-11-07T10:53:49.191Z,97273.81
2023-11-07T10:56:23.581Z,97275.31
2023-11-07T10:59:05.148Z,97277.23
2023-11-07T11:01:41.734Z,97274.72
2023-11-07T11:04:15.330Z,97275.48
2023-11-07T11:06:54.020Z,97274.58
2023-11-07T11:09:28.097Z,97275.10
2023-11-07T11:12:04.581Z,97273.52
2023-11-07T11:14:39.346Z,97270.52
2023-11-07T11:17:26.438Z,97271.10
2023-11-07T11:20:04.396Z,97269.20
2023-11-07T11:22:44.261Z,97264.30
2023-11-07T11:25:29.010Z,97267.27
2023-11-07T11:28:07.098Z,97266.39
2023-11-07T11:30:43.654Z,97263.70
2023-11-07T11:33:27.202Z,97259.34
2023-11-07T11:36:00.346Z,97258.55
2023-11-07T11:38:44.378Z,97259.86
2023-11-07T11:41:17.108Z,97260.91
2023-11-07T11:44:22.159Z,97261.37
2023-11-07T11:46:55.163Z,97259.33
2023-11-07T11:49:28.682Z,97255.45
2023-11-07T11:52:08.136Z,97258.16
2023-11-07T11:55:06.488Z,97258.82
2023-11-07T11:58:21.400Z,97257.27
2023-11-07T12:00:56.555Z,97251.78
2023-11-07T12:03:37.649Z,97252.36
2023-11-07T12:06:11.432Z,97254.08
2023-11-07T12:08:45.501Z,97256.17
2023-11-07T12:11:18.982Z,97251.39
2023-11-07T12:13:53.298Z,97249.98
2023-11-07T12:16:26.805Z,97250.13
2023-11-07T12:18:59.900Z,97248.17
2023-11-07T12:21:32.961Z,97250.23
2023-11-07T12:24:05.856Z,97248.23
2023-11-07T12:26:47.225Z,97245.04
2023-11-07T12:29:33.462Z,97240.14
2023-11-07T12:32:21.401Z,97238.98
2023-11-07T12:34:57.048Z,97238.40
2023-11-07T12:37:30.277Z,97238.27
2023-11-07T12:40:05.117Z,97236.64
2023-11-07T12:42:40.961Z,97233.91
2023-11-07T12:45:14.445Z,97233.99
2023-11-07T12:47:57.065Z,97233.31
2023-11-07T12:50:34.828Z,97232.96
2023-11-07T12:53:09.660Z,97234.35
2023-11-07T12:55:42.365Z,97232.20
2023-11-07T12:58:15.120Z,97232.61
2023-11-07T13:01:01.104Z,97232.50
2023-11-07T13:03:36.019Z,97229.11
2023-11-07T13:06:12.552Z,97231.45
2023-11-07T13:08:48.948Z,97233.52
2023-11-07T13:11:25.612Z,97233.12
2023-11-07T13:13:58.574Z,97233.80
2023-11-07T13:16:31.993Z,97233.17
2023-11-07T13:19:04.958Z,97234.85
2023-11-07T13:21:39.288Z,97232.89
2023-11-07T13:24:14.594Z,97231.84
2023-11-07T13:26:48.522Z,97231.18
2023-11-07T13:29:21.453Z,97228.23
2023-11-07T13:31:57.817Z,97234.05
2023-11-07T13:34:30.864Z,97239.46
2023-11-07T13:37:06.199Z,97235.85
2023-11-07T13:39:42.909Z,97234.98
2023-11-07T13:42:15.730Z,97235.90
2023-11-07T13:44:49.944Z,97234.80
2023-11-07T13:47:22.796Z,97234.48
2023-11-07T13:49:56.479Z,97236.83
2023-11-07T13:52:29.088Z,97235.02
2023-11-07T13:55:02.745Z,97233.41
2023-11-07T13:57:35.342Z,97231.38
2023-11-07T14:00:12.967Z,97231.12
2023-11-07T14:02:46.509Z,97230.47
2023-11-07T14:05:19.395Z,97230.73
2023-11-07T14:07:53.366Z,97230.79
2023-11-07T14:10:28.406Z,97225.27
2023-11-07T14:13:02.411Z,97225.84
2023-11-07T14:15:36.679Z,97224.61
2023-11-07T14:18:16.288Z,97223.23
2023-11-07T14:20:56.632Z,97221.98
2023-11-07T14:23:30.038Z,97217.70
2023-11-07T14:26:04.272Z,97221.25
2023-11-07T14:28:43.513Z,97219.82
2023-11-07T14:31:23.339Z,97223.89
2023-11-07T14:33:56.385Z,97224.10
2023-11-07T14:36:29.357Z,97222.86
2023-11-07T14:39:03.889Z,97225.38
2023-11-07T14:41:37.009Z,97221.88
2023-11-07T14:44:11.278Z,97218.27
2023-11-07T14:46:46.628Z,97216.47
2023-11-07T14:49:19.765Z,97215.60
2023-11-07T14:51:51.436Z,97216.57
2023-11-07T14:54:24.150Z,97218.45
2023-11-07T14:57:03.720Z,97217.40
2023-11-07T14:59:39.058Z,97220.89
2023-11-07T15:02:25.135Z,97222.98
2023-11-07T15:05:00.444Z,97220.89
2023-11-07T15:07:34.367Z,97214.02
2023-11-07T15:10:09.437Z,97215.84
2023-11-07T15:12:42.742Z,97216.08
2023-11-07T15:15:17.179Z,97219.35
2023-11-07T15:17:58.222Z,97222.80
2023-11-07T15:20:34.371Z,97222.61
2023-11-07T15:23:09.048Z,97222.59
2023-11-07T15:25:42.368Z,97222.84
2023-11-07T15:28:17.539Z,97220.40
2023-11-07T15:30:50.389Z,97222.23
2023-11-07T15:33:35.791Z,97224.07
2023-11-07T15:36:20.185Z,97224.75
2023-11-07T15:38:53.211Z,97225.27
2023-11-07T15:41:26.862Z,97228.63
2023-11-07T15:44:00.564Z,97229.42
2023-11-07T15:46:33.522Z,97230.73
2023-11-07T15:49:06.325Z,97231.34
2023-11-07T15:51:39.769Z,97231.91
2023-11-07T15:54:10.760Z,97232.23
2023-11-07T15:56:49.401Z,97229.70
2023-11-07T15:59:22.156Z,97230.61
2023-11-07T16:01:56.978Z,97233.59
2023-11-07T16:04:30.132Z,97229.39
2023-11-07T16:07:03.083Z,97227.58
2023-11-07T16:09:36.886Z,97229.44
2023-11-07T16:12:11.110Z,97232.48
2023-11-07T16:14:44.011Z,97234.84
2023-11-07T16:17:16.852Z,97239.15
2023-11-07T16:19:49.965Z,97244.78
2023-11-07T16:22:22.835Z,97244.16
2023-11-07T16:24:55.792Z,97246.23
2023-11-07T16:27:29.385Z,97248.27
2023-11-07T16:30:03.072Z,97248.61
2023-11-07T16:32:34.388Z,97245.92
2023-11-07T16:35:07.724Z,97239.43
2023-11-07T16:38:14.469Z,97237.59
2023-11-07T16:40:49.583Z,97243.63
2023-11-07T16:43:22.060Z,97240.55
2023-11-07T16:45:55.033Z,97237.26
2023-11-07T16:48:29.481Z,97241.68
2023-11-07T16:51:02.308Z,97239.89
2023-11-07T16:53:37.770Z,97236.84
2023-11-07T16:56:11.409Z,97237.25
2023-11-07T16:58:44.859Z,97235.92
2023-11-07T17:01:15.800Z,97237.33
2023-11-07T17:03:48.705Z,97236.52
2023-11-07T17:06:21.651Z,97234.73
2023-11-07T17:08:54.545Z,97234.43
2023-11-07T17:11:27.630Z,97233.52
2023-11-07T17:14:01.834Z,97237.52
2023-11-07T17:16:34.869Z,97236.04
2023-11-07T17:19:07.662Z,97234.39
2023-11-07T17:21:43.628Z,97228.66
2023-11-07T17:24:17.769Z,97231.30
2023-11-07T17:26:50.368Z,97230.45
2023-11-07T17:29:24.598Z,97230.39
2023-11-07T17:31:59.301Z,97237.61
2023-11-07T17:34:32.975Z,97239.02
2023-11-07T17:37:08.648Z,97238.70
2023-11-07T17:39:42.534Z,97243.13
2023-11-07T17:42:15.644Z,97244.56
2023-11-07T17:44:49.435Z,97245.63
2023-11-07T17:47:22.383Z,97248.88
2023-11-07T17:49:54.942Z,97244.77
2023-11-07T17:52:27.713Z,97247.95
2023-11-07T17:55:01.385Z,97250.55
2023-11-07T17:57:34.379Z,97252.69
2023-11-07T18:00:11.716Z,97255.86
2023-11-07T18:02:47.334Z,97249.58
2023-11-07T18:05:20.292Z,97249.17
2023-11-07T18:07:53.060Z,97252.61
2023-11-07T18:10:28.301Z,97252.52
2023-11-07T18:13:04.593Z,97252.80
2023-11-07T18:15:37.143Z,97252.60
2023-11-07T18:18:10.611Z,97253.24
2023-11-07T18:20:41.591Z,97254.20
2023-11-07T18:23:14.532Z,97254.66
2023-11-07T18:25:47.276Z,97251.84
2023-11-07T18:28:20.553Z,97251.09
2023-11-07T18:30:56.313Z,97253.83
2023-11-07T18:33:31.608Z,97253.50
2023-11-07T18:36:06.793Z,97253.91
2023-11-07T18:38:51.945Z,97253.33
2023-11-07T18:41:30.272Z,97253.48
2023-11-07T18:44:11.140Z,97249.23
2023-11-07T18:46:46.212Z,97248.41
2023-11-07T18:49:20.531Z,97248.36
2023-11-07T18:51:53.326Z,97248.38
2023-11-07T18:54:28.568Z,97247.13
2023-11-07T18:57:02.707Z,97248.86
2023-11-07T18:59:38.005Z,97250.98
2023-11-07T19:02:11.533Z,97251.39
2023-11-07T19:04:45.528Z,97255.38
2023-11-07T19:07:18.644Z,97252.40
2023-11-07T19:09:51.328Z,97251.89
2023-11-07T19:12:25.856Z,97247.30
2023-11-07T19:14:58.700Z,97246.27
2023-11-07T19:17:33.639Z,97244.63
2023-11-07T19:20:08.779Z,97242.90
2023-11-07T19:22:43.603Z,97240.54
2023-11-07T19:25:16.690Z,97239.80
2023-11-07T19:27:52.960Z,97240.34
2023-11-07T19:30:26.640Z,97241.17
2023-11-07T19:32:58.706Z,97245.55
2023-11-07T19:35:31.494Z,97244.30
2023-11-07T19:38:04.180Z,97243.04
2023-11-07T19:40:38.504Z,97248.30
2023-11-07T19:43:11.312Z,97249.64
2023-11-07T19:45:45.273Z,97246.16
2023-11-07T19:48:18.928Z,97243.73
2023-11-07T19:50:56.757Z,97241.53
2023-11-07T19:53:30.260Z,97244.08
2023-11-07T19:56:05.797Z,97240.98
2023-11-07T19:58:57.258Z,97239.93
2023-11-07T20:01:33.722Z,97236.80
2023-11-07T20:04:10.456Z,97236.34
2023-11-07T20:06:44.145Z,97238.55
2023-11-07T20:09:17.265Z,97238.88
2023-11-07T20:11:52.069Z,97242.33
2023-11-07T20:14:30.216Z,97240.77
2023-11-07T20:17:03.561Z,97242.33
2023-11-07T20:19:37.117Z,97238.85
2023-11-07T20:22:12.858Z,97241.75
2023-11-07T20:24:47.431Z,97242.79
2023-11-07T20:27:21.933Z,97243.45
2023-11-07T20:29:57.357Z,97242.00
2023-11-07T20:32:30.519Z,97243.89
2023-11-07T20:35:03.323Z,97242.47
2023-11-07T20:37:45.848Z,97238.92
2023-11-07T20:40:18.821Z,97241.86
2023-11-07T20:42:51.459Z,97242.70
2023-11-07T20:45:24.012Z,97243.63
2023-11-07T20:47:57.198Z,97242.46
2023-11-07T20:50:30.281Z,97240.30
2023-11-07T20:53:05.119Z,97239.81
2023-11-07T20:55:39.073Z,97241.34
2023-11-07T20:58:11.589Z,97240.81
2023-11-07T21:00:44.341Z,97239.27
2023-11-07T21:03:17.250Z,97238.92
2023-11-07T21:05:52.798Z,97241.99
2023-11-07T21:08:26.182Z,97243.92
2023-11-07T21:10:59.021Z,97239.81
2023-11-07T21:13:36.760Z,97234.58
2023-11-07T21:16:10.613Z,97235.98
2023-11-07T21:18:44.684Z,97236.86
2023-11-07T21:21:19.030Z,97233.64
2023-11-07T21:23:53.914Z,97233.12
2023-11-07T21:26:26.747Z,97228.55
2023-11-07T21:29:01.974Z,97229.33
2023-11-07T21:31:38.245Z,97225.70
2023-11-07T21:34:11.114Z,97221.04
2023-11-07T21:36:44.338Z,97224.83
2023-11-07T21:39:22.629Z,97220.23
2023-11-07T21:41:55.200Z,97222.12
2023-11-07T21:44:28.172Z,97221.10
2023-11-07T21:47:01.914Z,97221.47
2023-11-07T21:49:40.283Z,97218.60
2023-11-07T21:52:13.459Z,97215.70
2023-11-07T21:54:46.606Z,97213.04
2023-11-07T21:57:20.374Z,97216.64
2023-11-07T21:59:53.850Z,97215.29
2023-11-07T22:02:26.355Z,97213.09
2023-11-07T22:04:59.169Z,97209.98
2023-11-07T22:07:31.825Z,97210.85
2023-11-07T22:10:06.031Z,97212.41
2023-11-07T22:12:39.040Z,97214.55
2023-11-07T22:15:15.407Z,97214.21
2023-11-07T22:17:48.497Z,97213.72
2023-11-07T22:20:21.490Z,97210.11
2023-11-07T22:22:54.324Z,97212.84
2023-11-07T22:25:27.155Z,97210.11
2023-11-07T22:27:59.909Z,97211.26
2023-11-07T22:30:33.102Z,97214.18
2023-11-07T22:33:05.894Z,97213.64
2023-11-07T22:35:38.978Z,97215.86
2023-11-07T22:38:13.320Z,97211.40
2023-11-07T22:40:46.066Z,97207.70
2023-11-07T22:43:18.927Z,97204.77
2023-11-07T22:45:53.153Z,97201.89
2023-11-07T22:48:26.827Z,97200.69
2023-11-07T22:51:00.221Z,97198.80
2023-11-07T22:53:33.002Z,97199.13
2023-11-07T22:56:05.820Z,97198.41
2023-11-07T22:58:39.442Z,97193.75
2023-11-07T23:01:12.192Z,97198.18
2023-11-07T23:03:46.761Z,97195.31
2023-11-07T23:06:19.782Z,97194.56
2023-11-07T23:08:52.308Z,97186.83
2023-11-07T23:11:24.865Z,97182.35
2023-11-07T23:13:58.770Z,97182.31
2023-11-07T23:16:31.381Z,97178.41
2023-11-07T23:19:04.366Z,97175.65
2023-11-07T23:21:38.528Z,97174.82
2023-11-07T23:24:13.036Z,97173.77
2023-11-07T23:26:48.649Z,97173.78
2023-11-07T23:29:21.622Z,97165.20
2023-11-07T23:31:54.854Z,97164.36
2023-11-07T23:34:28.720Z,97160.97
2023-11-07T23:37:01.330Z,97151.39
2023-11-07T23:39:33.824Z,97147.58
2023-11-07T23:42:07.349Z,97148.78
2023-11-07T23:44:41.218Z,97145.80
2023-11-07T23:47:14.768Z,97145.79
2023-11-07T23:49:47.828Z,97149.58
2023-11-07T23:52:20.516Z,97149.59
2023-11-07T23:54:53.549Z,97149.25
2023-11-07T23:57:28.414Z,97144.92
