createdAt,value
2023-05-22T00:00:28.620Z,5.20
2023-05-22T00:02:55.736Z,5.90
2023-05-22T00:05:23.017Z,5.50
2023-05-22T00:07:53.407Z,5.70
2023-05-22T00:10:20.533Z,5.10
2023-05-22T00:12:47.548Z,4.60
2023-05-22T00:15:16.086Z,5.20
2023-05-22T00:17:44.626Z,5.20
2023-05-22T00:20:12.155Z,4.60
2023-05-22T00:22:39.229Z,5.40
2023-05-22T00:25:07.016Z,4.90
2023-05-22T00:27:34.180Z,5.10
2023-05-22T00:30:01.631Z,5.10
2023-05-22T00:32:28.937Z,4.90
2023-05-22T00:34:56.075Z,5.30
2023-05-22T00:37:23.362Z,4.70
2023-05-22T00:39:50.438Z,4.90
2023-05-22T00:42:18.482Z,5.10
2023-05-22T00:44:46.197Z,5.30
2023-05-22T00:47:13.242Z,4.90
2023-05-22T00:49:41.205Z,4.90
2023-05-22T00:52:09.210Z,5.30
2023-05-22T00:54:36.231Z,5.00
2023-05-22T00:57:04.878Z,5.30
2023-05-22T00:59:31.952Z,5.30
2023-05-22T01:01:58.992Z,5.10
2023-05-22T01:04:26.213Z,5.20
2023-05-22T01:06:53.895Z,5.40
2023-05-22T01:09:20.930Z,5.00
2023-05-22T01:11:55.956Z,4.80
2023-05-22T01:14:39.278Z,5.00
2023-05-22T01:17:38.313Z,4.80
2023-05-22T01:20:14.547Z,4.90
2023-05-22T01:22:58.759Z,4.50
2023-05-22T01:25:35.382Z,4.80
2023-05-22T01:28:24.038Z,5.00
2023-05-22T01:31:08.372Z,4.80
2023-05-22T01:33:58.193Z,4.70
2023-05-22T01:36:28.482Z,4.40
2023-05-22T01:38:55.760Z,4.20
2023-05-22T01:41:22.920Z,4.90
2023-05-22T01:43:49.955Z,4.70
2023-05-22T01:46:17.063Z,4.60
2023-05-22T01:48:44.173Z,4.60
2023-05-22T01:51:35.433Z,4.70
2023-05-22T01:54:15.641Z,5.10
2023-05-22T01:56:55.095Z,5.00
2023-05-22T01:59:35.416Z,4.70
2023-05-22T02:02:05.691Z,4.60
2023-05-22T02:04:33.029Z,4.50
2023-05-22T02:07:02.803Z,4.90
2023-05-22T02:09:31.323Z,4.50
2023-05-22T02:11:59.042Z,4.80
2023-05-22T02:14:27.929Z,5.00
2023-05-22T02:16:55.130Z,5.60
2023-05-22T02:19:22.319Z,4.80
2023-05-22T02:21:49.483Z,4.90
2023-05-22T02:24:16.574Z,4.40
2023-05-22T02:26:43.663Z,5.00
2023-05-22T02:29:10.976Z,4.80
2023-05-22T02:31:38.738Z,4.90
2023-05-22T02:34:06.801Z,4.60
2023-05-22T02:36:33.852Z,4.80
2023-05-22T02:39:00.969Z,4.50
2023-05-22T02:41:28.106Z,4.70
2023-05-22T02:43:55.396Z,4.40
2023-05-22T02:46:22.497Z,4.90
2023-05-22T02:48:51.004Z,4.50
2023-05-22T02:51:18.770Z,3.90
2023-05-22T02:53:45.842Z,4.30
2023-05-22T02:56:12.874Z,4.10
2023-05-22T02:58:39.924Z,4.30
2023-05-22T03:01:09.288Z,4.10
2023-05-22T03:03:36.669Z,4.20
2023-05-22T03:06:04.531Z,4.40
2023-05-22T03:08:33.049Z,4.30
2023-05-22T03:11:01.667Z,4.50
2023-05-22T03:13:28.783Z,4.60
2023-05-22T03:15:55.996Z,4.70
2023-05-22T03:18:25.316Z,4.60
2023-05-22T03:20:53.721Z,4.70
2023-05-22T03:23:25.324Z,4.70
2023-05-22T03:25:52.574Z,5.00
2023-05-22T03:28:19.982Z,4.70
2023-05-22T03:30:47.783Z,5.30
2023-05-22T03:33:19.986Z,4.50
2023-05-22T03:35:47.214Z,4.30
2023-05-22T03:38:14.523Z,4.00
2023-05-22T03:40:41.876Z,4.80
2023-05-22T03:43:09.543Z,4.90
2023-05-22T03:45:36.751Z,4.50
2023-05-22T03:48:04.292Z,4.40
2023-05-22T03:50:31.392Z,4.40
2023-05-22T03:52:58.475Z,4.40
2023-05-22T03:55:26.756Z,4.40
2023-05-22T03:57:53.819Z,4.20
2023-05-22T04:00:20.934Z,4.70
2023-05-22T04:02:48.233Z,4.30
2023-05-22T04:05:15.890Z,4.00
2023-05-22T04:07:44.404Z,4.30
2023-05-22T04:10:13.116Z,3.80
2023-05-22T04:12:40.460Z,4.30
2023-05-22T04:15:09.336Z,4.30
2023-05-22T04:17:40.006Z,4.10
2023-05-22T04:20:08.787Z,4.30
2023-05-22T04:22:35.903Z,4.20
2023-05-22T04:25:03.473Z,3.80
2023-05-22T04:27:31.046Z,4.20
2023-05-22T04:30:00.234Z,4.30
2023-05-22T04:32:27.715Z,4.10
2023-05-22T04:34:54.733Z,4.80
2023-05-22T04:37:21.824Z,3.80
2023-05-22T04:39:53.165Z,4.30
2023-05-22T04:42:20.733Z,4.20
2023-05-22T04:44:48.499Z,4.20
2023-05-22T04:47:15.584Z,3.80
2023-05-22T04:49:43.888Z,3.40
2023-05-22T04:52:11.857Z,3.80
2023-05-22T04:54:39.107Z,3.60
2023-05-22T04:57:06.337Z,4.00
2023-05-22T04:59:38.194Z,3.50
2023-05-22T05:04:33.431Z,3.30
2023-05-22T05:07:00.491Z,3.60
2023-05-22T05:09:27.639Z,3.50
2023-05-22T05:11:55.189Z,3.50
2023-05-22T05:14:22.189Z,3.30
2023-05-22T05:16:52.060Z,3.90
2023-05-22T05:19:22.887Z,3.80
2023-05-22T05:21:50.028Z,3.40
2023-05-22T05:24:20.043Z,3.70
2023-05-22T05:26:48.339Z,3.30
2023-05-22T05:29:17.292Z,3.80
2023-05-22T05:32:07.672Z,3.70
2023-05-22T05:34:47.513Z,3.60
2023-05-22T05:37:24.864Z,3.70
2023-05-22T05:39:53.114Z,3.90
2023-05-22T05:42:20.701Z,3.30
2023-05-22T05:44:50.342Z,3.10
2023-05-22T05:47:18.733Z,4.00
2023-05-22T05:49:45.911Z,3.70
2023-05-22T05:52:14.992Z,3.60
2023-05-22T05:54:46.779Z,3.30
2023-05-22T05:57:16.685Z,3.30
2023-05-22T05:59:43.737Z,3.20
2023-05-22T06:02:29.175Z,4.20
2023-05-22T06:04:59.272Z,3.30
2023-05-22T06:07:28.760Z,3.60
2023-05-22T06:09:55.982Z,3.20
2023-05-22T06:12:38.714Z,3.70
2023-05-22T06:15:07.601Z,3.00
2023-05-22T06:17:35.308Z,3.10
2023-05-22T06:20:02.333Z,3.20
2023-05-22T06:22:30.020Z,2.70
2023-05-22T06:24:58.506Z,2.60
2023-05-22T06:27:27.981Z,2.80
2023-05-22T06:29:56.421Z,3.00
2023-05-22T06:32:24.879Z,3.00
2023-05-22T06:34:52.395Z,3.10
2023-05-22T06:37:20.046Z,3.00
2023-05-22T06:39:47.799Z,2.90
2023-05-22T06:42:33.968Z,2.60
2023-05-22T06:45:20.099Z,2.70
2023-05-22T06:48:12.080Z,2.70
2023-05-22T06:50:46.706Z,2.70
2023-05-22T06:53:14.026Z,2.50
2023-05-22T06:55:42.116Z,2.40
2023-05-22T07:00:40.207Z,3.00
2023-05-22T07:03:15.140Z,2.40
2023-05-22T07:06:06.374Z,2.50
2023-05-22T07:08:34.183Z,3.00
2023-05-22T07:11:02.312Z,2.50
2023-05-22T07:13:32.562Z,2.70
2023-05-22T07:15:59.773Z,2.60
2023-05-22T07:18:27.462Z,2.50
2023-05-22T07:20:54.869Z,2.70
2023-05-22T07:23:24.422Z,3.00
2023-05-22T07:25:53.352Z,2.30
2023-05-22T07:28:21.706Z,2.60
2023-05-22T07:30:53.905Z,2.80
2023-05-22T07:33:21.168Z,2.90
2023-05-22T07:35:48.842Z,2.70
2023-05-22T07:38:16.384Z,2.50
2023-05-22T07:40:48.514Z,2.60
2023-05-22T07:43:15.844Z,2.70
2023-05-22T07:45:44.431Z,2.30
2023-05-22T07:48:12.857Z,2.50
2023-05-22T07:50:40.077Z,2.40
2023-05-22T07:53:07.138Z,2.10
2023-05-22T07:55:37.507Z,2.40
2023-05-22T07:58:05.395Z,1.80
2023-05-22T08:00:36.018Z,2.20
2023-05-22T08:03:04.447Z,2.00
2023-05-22T08:05:33.008Z,2.00
2023-05-22T08:08:00.070Z,2.20
2023-05-22T08:10:41.706Z,2.20
2023-05-22T08:13:16.660Z,2.20
2023-05-22T08:15:43.774Z,2.00
2023-05-22T08:18:12.023Z,1.90
2023-05-22T08:20:39.320Z,2.20
2023-05-22T08:23:06.705Z,1.90
2023-05-22T08:25:36.319Z,2.10
2023-05-22T08:28:03.697Z,1.90
2023-05-22T08:30:31.325Z,2.30
2023-05-22T08:32:58.363Z,2.10
2023-05-22T08:35:25.427Z,1.90
2023-05-22T08:37:53.252Z,1.90
2023-05-22T08:40:20.737Z,2.00
2023-05-22T08:42:48.302Z,2.20
2023-05-22T08:45:16.963Z,2.10
2023-05-22T08:47:44.643Z,2.20
2023-05-22T08:50:11.885Z,2.00
2023-05-22T08:52:51.336Z,2.10
2023-05-22T08:55:19.918Z,2.10
2023-05-22T08:57:46.977Z,1.80
2023-05-22T09:00:15.500Z,3.10
2023-05-22T09:02:42.731Z,4.70
2023-05-22T09:05:10.094Z,2.30
2023-05-22T09:07:38.392Z,2.60
2023-05-22T09:10:07.433Z,1.90
2023-05-22T09:12:34.657Z,1.80
2023-05-22T09:15:10.381Z,1.90
2023-05-22T09:17:41.289Z,1.90
2023-05-22T09:20:10.688Z,1.80
2023-05-22T09:22:38.495Z,1.90
2023-05-22T09:25:07.215Z,1.70
2023-05-22T09:27:34.474Z,2.20
2023-05-22T09:30:01.652Z,1.80
2023-05-22T09:32:31.827Z,2.20
2023-05-22T09:35:05.540Z,2.00
2023-05-22T09:37:36.567Z,1.80
2023-05-22T09:40:08.302Z,2.00
2023-05-22T09:42:35.566Z,1.80
2023-05-22T09:45:06.785Z,1.70
2023-05-22T09:47:36.699Z,2.00
2023-05-22T09:50:06.611Z,1.90
2023-05-22T09:52:34.976Z,1.90
2023-05-22T09:55:09.128Z,2.00
2023-05-22T09:57:45.656Z,1.60
2023-05-22T10:00:16.307Z,1.80
2023-05-22T10:02:46.206Z,1.80
2023-05-22T10:05:23.449Z,1.80
2023-05-22T10:07:56.700Z,1.60
2023-05-22T10:10:25.006Z,1.70
2023-05-22T10:12:56.179Z,1.70
2023-05-22T10:15:23.472Z,1.80
2023-05-22T10:17:50.913Z,1.80
2023-05-22T10:20:18.054Z,1.50
2023-05-22T10:22:45.121Z,1.80
2023-05-22T10:25:12.282Z,2.00
2023-05-22T10:27:39.676Z,1.90
2023-05-22T10:30:25.587Z,1.90
2023-05-22T10:33:18.424Z,1.90
2023-05-22T10:35:58.710Z,1.70
2023-05-22T10:38:31.673Z,1.90
2023-05-22T10:40:58.742Z,1.70
2023-05-22T10:43:25.972Z,1.60
2023-05-22T10:46:02.617Z,1.60
2023-05-22T10:48:30.869Z,1.50
2023-05-22T10:50:59.849Z,1.90
2023-05-22T10:53:28.916Z,1.60
2023-05-22T10:55:57.157Z,1.80
2023-05-22T10:58:29.041Z,1.60
2023-05-22T11:01:16.713Z,1.80
2023-05-22T11:03:57.884Z,2.10
2023-05-22T11:06:34.424Z,1.80
2023-05-22T11:09:31.939Z,1.80
2023-05-22T11:12:18.186Z,1.60
2023-05-22T11:15:08.721Z,2.00
2023-05-22T11:20:22.796Z,2.00
2023-05-22T11:22:52.209Z,2.20
2023-05-22T11:25:20.172Z,1.60
2023-05-22T11:27:47.734Z,1.60
2023-05-22T11:30:15.342Z,1.60
2023-05-22T11:32:44.648Z,1.80
2023-05-22T11:35:22.052Z,1.80
2023-05-22T11:37:50.337Z,1.70
2023-05-22T11:40:21.742Z,1.70
2023-05-22T11:42:48.881Z,1.90
2023-05-22T11:45:16.534Z,1.90
2023-05-22T11:47:43.908Z,2.00
2023-05-22T11:50:11.971Z,1.70
2023-05-22T11:52:41.297Z,1.60
2023-05-22T11:55:09.318Z,1.70
2023-05-22T11:57:37.868Z,1.40
2023-05-22T12:00:10.962Z,1.80
2023-05-22T12:02:46.876Z,1.80
2023-05-22T12:05:16.167Z,1.90
2023-05-22T12:07:43.773Z,1.60
2023-05-22T12:10:11.515Z,1.70
2023-05-22T12:12:39.259Z,2.00
2023-05-22T12:15:07.499Z,1.80
2023-05-22T12:17:38.905Z,1.60
2023-05-22T12:22:41.199Z,1.90
2023-05-22T12:25:17.349Z,1.90
2023-05-22T12:27:45.917Z,1.90
2023-05-22T12:30:15.568Z,1.80
2023-05-22T12:32:50.841Z,1.60
2023-05-22T12:35:19.533Z,1.70
2023-05-22T12:37:51.523Z,2.00
2023-05-22T12:40:19.233Z,1.90
2023-05-22T12:42:48.003Z,1.70
2023-05-22T12:45:18.013Z,1.90
2023-05-22T12:47:45.980Z,1.80
2023-05-22T12:50:13.695Z,1.50
2023-05-22T12:52:41.308Z,1.60
2023-05-22T12:55:10.512Z,2.00
2023-05-22T12:57:38.059Z,2.10
2023-05-22T13:00:06.676Z,1.80
2023-05-22T13:02:34.331Z,1.50
2023-05-22T13:05:02.008Z,1.70
2023-05-22T13:07:29.771Z,1.90
2023-05-22T13:09:57.311Z,1.70
2023-05-22T13:12:24.970Z,1.90
2023-05-22T13:14:53.763Z,1.80
2023-05-22T13:17:21.447Z,1.90
2023-05-22T13:19:49.190Z,1.90
2023-05-22T13:22:16.957Z,1.80
2023-05-22T13:24:45.114Z,1.50
2023-05-22T13:27:12.718Z,2.00
2023-05-22T13:29:40.240Z,1.90
2023-05-22T13:32:07.783Z,2.10
2023-05-22T13:34:35.538Z,1.70
2023-05-22T13:37:03.705Z,1.80
2023-05-22T13:39:31.279Z,1.70
2023-05-22T13:41:58.858Z,1.70
2023-05-22T13:44:26.678Z,1.80
2023-05-22T13:46:56.350Z,1.70
2023-05-22T13:49:23.960Z,1.80
2023-05-22T13:51:51.752Z,2.10
2023-05-22T13:54:19.325Z,2.10
2023-05-22T13:56:47.045Z,1.80
2023-05-22T13:59:14.596Z,1.60
2023-05-22T14:01:42.555Z,1.60
2023-05-22T14:04:10.260Z,1.40
2023-05-22T14:06:37.954Z,2.00
2023-05-22T14:09:09.598Z,1.80
2023-05-22T14:11:37.283Z,2.00
2023-05-22T14:14:05.002Z,1.60
2023-05-22T14:16:32.609Z,1.60
2023-05-22T14:19:00.712Z,1.80
2023-05-22T14:21:28.285Z,1.70
2023-05-22T14:23:56.011Z,1.50
2023-05-22T14:26:24.515Z,1.90
2023-05-22T14:28:53.113Z,1.80
2023-05-22T14:31:20.630Z,1.50
2023-05-22T14:33:48.317Z,1.60
2023-05-22T14:36:18.014Z,1.60
2023-05-22T14:38:45.689Z,1.90
2023-05-22T14:41:13.449Z,1.90
2023-05-22T14:43:41.088Z,1.80
2023-05-22T14:46:08.763Z,1.90
2023-05-22T14:48:36.347Z,2.00
2023-05-22T14:51:04.059Z,1.80
2023-05-22T14:53:31.564Z,1.90
2023-05-22T14:55:59.229Z,1.80
2023-05-22T14:58:26.909Z,1.80
2023-05-22T15:00:54.468Z,1.80
2023-05-22T15:03:23.793Z,1.80
2023-05-22T15:05:51.412Z,1.90
2023-05-22T15:08:19.436Z,1.60
2023-05-22T15:10:47.531Z,1.70
2023-05-22T15:13:15.167Z,1.70
2023-05-22T15:15:42.690Z,1.70
2023-05-22T15:18:10.810Z,1.90
2023-05-22T15:20:38.512Z,1.60
2023-05-22T15:23:06.185Z,2.00
2023-05-22T15:25:36.793Z,1.80
2023-05-22T15:30:36.654Z,1.80
2023-05-22T15:33:05.024Z,2.10
2023-05-22T15:35:32.787Z,1.80
2023-05-22T15:38:00.517Z,2.00
2023-05-22T15:40:28.095Z,1.80
2023-05-22T15:42:56.159Z,1.70
2023-05-22T15:45:23.769Z,1.50
2023-05-22T15:47:51.883Z,1.90
2023-05-22T15:50:19.490Z,1.80
2023-05-22T15:52:47.011Z,1.70
2023-05-22T15:55:14.579Z,1.70
2023-05-22T15:57:42.157Z,1.60
2023-05-22T16:00:10.389Z,1.90
2023-05-22T16:02:38.010Z,1.60
2023-05-22T16:05:05.845Z,1.90
2023-05-22T16:07:33.389Z,1.80
2023-05-22T16:10:00.952Z,1.70
2023-05-22T16:12:28.710Z,1.80
2023-05-22T16:15:00.316Z,1.80
2023-05-22T16:17:29.650Z,2.00
2023-05-22T16:19:57.316Z,1.70
2023-05-22T16:22:30.362Z,1.70
2023-05-22T16:25:04.574Z,1.80
2023-05-22T16:27:32.944Z,1.80
2023-05-22T16:30:02.886Z,1.80
2023-05-22T16:32:31.692Z,2.10
2023-05-22T16:34:59.207Z,2.00
2023-05-22T16:37:28.900Z,2.00
2023-05-22T16:39:57.038Z,1.90
2023-05-22T16:42:25.581Z,1.80
2023-05-22T16:44:53.228Z,2.10
2023-05-22T16:47:21.541Z,1.90
2023-05-22T16:49:50.072Z,1.90
2023-05-22T16:52:18.264Z,2.00
2023-05-22T16:54:45.851Z,2.00
2023-05-22T16:57:16.256Z,2.10
2023-05-22T16:59:44.522Z,1.90
2023-05-22T17:02:12.209Z,2.50
2023-05-22T17:04:40.802Z,2.00
2023-05-22T17:07:08.346Z,1.80
2023-05-22T17:09:35.995Z,2.10
2023-05-22T17:12:03.648Z,1.90
2023-05-22T17:14:33.336Z,2.30
2023-05-22T17:17:01.072Z,2.50
2023-05-22T17:19:28.631Z,2.00
2023-05-22T17:21:56.936Z,2.30
2023-05-22T17:24:24.911Z,2.40
2023-05-22T17:26:52.595Z,2.00
2023-05-22T17:29:21.879Z,2.40
2023-05-22T17:31:49.522Z,2.10
2023-05-22T17:34:17.175Z,2.40
2023-05-22T17:36:53.318Z,2.60
2023-05-22T17:39:20.950Z,1.90
2023-05-22T17:41:48.525Z,2.40
2023-05-22T17:44:16.310Z,2.20
2023-05-22T17:46:44.043Z,2.40
2023-05-22T17:49:11.886Z,2.40
2023-05-22T17:51:39.436Z,2.20
2023-05-22T17:54:09.452Z,2.50
2023-05-22T17:56:37.070Z,2.30
2023-05-22T17:59:06.846Z,2.30
2023-05-22T18:01:34.899Z,2.50
2023-05-22T18:04:04.792Z,2.40
2023-05-22T18:06:32.791Z,2.80
2023-05-22T18:09:02.375Z,2.60
2023-05-22T18:11:29.954Z,3.00
2023-05-22T18:13:57.510Z,2.70
2023-05-22T18:16:25.563Z,3.10
2023-05-22T18:18:53.317Z,2.80
2023-05-22T18:21:20.953Z,3.50
2023-05-22T18:23:48.981Z,3.10
2023-05-22T18:26:16.610Z,3.00
2023-05-22T18:28:44.330Z,3.20
2023-05-22T18:31:11.975Z,2.60
2023-05-22T18:33:40.305Z,2.50
2023-05-22T18:36:08.580Z,3.00
2023-05-22T18:38:36.499Z,3.00
2023-05-22T18:41:04.347Z,3.10
2023-05-22T18:43:32.076Z,3.40
2023-05-22T18:45:59.754Z,3.70
2023-05-22T18:48:28.476Z,3.30
2023-05-22T18:50:58.037Z,3.30
2023-05-22T18:53:26.294Z,3.30
2023-05-22T18:55:54.249Z,3.30
2023-05-22T18:58:22.264Z,3.40
2023-05-22T19:00:49.902Z,3.10
2023-05-22T19:03:17.958Z,3.10
2023-05-22T19:05:45.478Z,3.40
2023-05-22T19:08:13.594Z,2.90
2023-05-22T19:10:41.976Z,2.80
2023-05-22T19:13:09.858Z,3.10
2023-05-22T19:15:38.635Z,3.30
2023-05-22T19:18:06.218Z,3.50
2023-05-22T19:20:34.265Z,3.10
2023-05-22T19:23:01.979Z,3.40
2023-05-22T19:25:29.690Z,3.60
2023-05-22T19:27:57.771Z,3.50
2023-05-22T19:30:25.344Z,3.60
2023-05-22T19:32:56.067Z,3.80
2023-05-22T19:35:23.702Z,4.10
2023-05-22T19:37:51.343Z,4.40
2023-05-22T19:40:19.014Z,4.00
2023-05-22T19:42:46.669Z,4.40
2023-05-22T19:45:14.252Z,4.50
2023-05-22T19:47:43.502Z,4.80
2023-05-22T19:50:11.762Z,4.90
2023-05-22T19:52:39.396Z,5.20
2023-05-22T19:55:07.204Z,5.70
2023-05-22T19:57:34.841Z,5.20
2023-05-22T20:00:02.736Z,5.00
2023-05-22T20:02:33.781Z,5.40
2023-05-22T20:05:02.186Z,5.60
2023-05-22T20:07:29.775Z,6.20
2023-05-22T20:09:57.635Z,5.60
2023-05-22T20:12:25.361Z,5.10
2023-05-22T20:14:53.068Z,5.30
2023-05-22T20:17:22.814Z,5.00
2023-05-22T20:19:50.410Z,5.00
2023-05-22T20:22:18.935Z,5.70
2023-05-22T20:24:47.442Z,5.10
2023-05-22T20:27:15.065Z,5.10
2023-05-22T20:29:42.670Z,5.20
2023-05-22T20:32:11.028Z,5.20
2023-05-22T20:34:38.624Z,5.40
2023-05-22T20:37:06.856Z,6.10
2023-05-22T20:39:34.628Z,6.20
2023-05-22T20:42:03.083Z,5.10
2023-05-22T20:44:31.868Z,6.10
2023-05-22T20:47:01.094Z,6.60
2023-05-22T20:49:30.044Z,7.30
2023-05-22T20:52:00.235Z,6.70
2023-05-22T20:54:34.617Z,7.10
2023-05-22T20:57:02.438Z,7.60
2023-05-22T20:59:30.089Z,7.70
2023-05-22T21:01:58.121Z,7.70
2023-05-22T21:04:26.295Z,8.30
2023-05-22T21:06:54.635Z,8.20
2023-05-22T21:09:22.309Z,8.20
2023-05-22T21:11:50.438Z,8.00
2023-05-22T21:14:18.049Z,8.30
2023-05-22T21:16:45.667Z,8.50
2023-05-22T21:19:13.301Z,8.50
2023-05-22T21:21:42.707Z,8.30
2023-05-22T21:24:10.488Z,8.70
2023-05-22T21:26:38.150Z,8.10
2023-05-22T21:29:05.992Z,8.40
2023-05-22T21:31:35.522Z,8.20
2023-05-22T21:34:03.514Z,8.70
2023-05-22T21:36:32.174Z,7.70
2023-05-22T21:39:00.906Z,8.10
2023-05-22T21:41:28.638Z,8.30
2023-05-22T21:43:57.216Z,8.40
2023-05-22T21:46:25.421Z,8.00
2023-05-22T21:48:54.361Z,6.90
2023-05-22T21:51:21.924Z,7.00
2023-05-22T21:53:49.476Z,7.20
2023-05-22T21:56:17.416Z,7.60
2023-05-22T21:58:44.995Z,7.00
2023-05-22T22:01:12.499Z,8.50
2023-05-22T22:03:40.290Z,7.00
2023-05-22T22:06:08.236Z,7.30
2023-05-22T22:08:35.966Z,7.40
2023-05-22T22:11:05.763Z,7.50
2023-05-22T22:13:33.327Z,6.90
2023-05-22T22:16:01.026Z,7.00
2023-05-22T22:18:32.493Z,6.80
2023-05-22T22:21:02.557Z,6.10
2023-05-22T22:23:30.348Z,6.70
2023-05-22T22:25:57.945Z,6.40
2023-05-22T22:28:25.696Z,6.90
2023-05-22T22:30:55.351Z,6.80
2023-05-22T22:33:23.119Z,7.20
2023-05-22T22:35:51.550Z,6.70
2023-05-22T22:38:21.790Z,6.90
2023-05-22T22:40:49.328Z,6.90
2023-05-22T22:43:16.913Z,6.80
2023-05-22T22:45:44.509Z,6.90
2023-05-22T22:48:12.462Z,6.70
2023-05-22T22:50:40.275Z,6.30
2023-05-22T22:53:08.096Z,6.90
2023-05-22T22:55:35.778Z,5.70
2023-05-22T22:58:03.444Z,6.50
2023-05-22T23:00:31.811Z,5.80
2023-05-22T23:02:59.608Z,5.70
2023-05-22T23:05:27.213Z,5.90
2023-05-22T23:07:54.858Z,5.80
2023-05-22T23:10:22.530Z,6.80
2023-05-22T23:12:50.390Z,6.20
2023-05-22T23:15:18.139Z,5.80
2023-05-22T23:17:45.737Z,5.90
2023-05-22T23:20:13.561Z,5.30
2023-05-22T23:22:41.196Z,6.30
2023-05-22T23:25:09.188Z,6.50
2023-05-22T23:27:37.466Z,5.80
2023-05-22T23:30:06.526Z,6.50
2023-05-22T23:32:34.434Z,6.40
2023-05-22T23:35:04.044Z,6.60
2023-05-22T23:37:31.605Z,6.00
2023-05-22T23:40:00.254Z,6.40
2023-05-22T23:42:27.907Z,6.70
2023-05-22T23:44:55.692Z,6.80
2023-05-22T23:47:23.313Z,6.60
2023-05-22T23:49:51.851Z,6.60
2023-05-22T23:52:19.395Z,6.20
2023-05-22T23:54:47.040Z,6.90
2023-05-22T23:57:14.919Z,6.40
2023-05-22T23:59:43.833Z,6.80
