createdAt,value
2023-03-06T00:03:46.096Z,17.88
2023-03-06T00:08:45.838Z,17.80
2023-03-06T00:13:45.691Z,17.73
2023-03-06T00:18:45.497Z,17.65
2023-03-06T00:23:45.333Z,17.57
2023-03-06T00:28:45.177Z,17.49
2023-03-06T00:33:45.036Z,17.42
2023-03-06T00:38:44.845Z,17.36
2023-03-06T00:43:44.676Z,17.29
2023-03-06T00:48:44.542Z,17.22
2023-03-06T00:53:44.338Z,17.16
2023-03-06T00:58:44.147Z,17.09
2023-03-06T01:03:44.003Z,17.03
2023-03-06T01:08:43.825Z,16.97
2023-03-06T01:13:43.677Z,16.91
2023-03-06T01:18:43.498Z,16.86
2023-03-06T01:23:43.355Z,16.80
2023-03-06T01:28:43.210Z,16.75
2023-03-06T01:33:43.076Z,16.70
2023-03-06T01:38:42.949Z,16.65
2023-03-06T01:43:42.834Z,16.61
2023-03-06T01:48:42.710Z,16.56
2023-03-06T01:53:42.588Z,16.50
2023-03-06T01:58:42.453Z,16.45
2023-03-06T02:03:42.326Z,16.41
2023-03-06T02:08:42.192Z,16.37
2023-03-06T02:13:42.080Z,16.33
2023-03-06T02:18:41.952Z,16.30
2023-03-06T02:23:41.850Z,16.28
2023-03-06T02:28:41.781Z,16.25
2023-03-06T02:33:41.676Z,16.22
2023-03-06T02:38:41.602Z,16.20
2023-03-06T02:43:41.512Z,16.18
2023-03-06T02:48:41.429Z,16.15
2023-03-06T02:53:41.350Z,16.11
2023-03-06T02:58:41.261Z,16.08
2023-03-06T03:03:41.183Z,16.04
2023-03-06T03:08:41.105Z,16.01
2023-03-06T03:13:41.009Z,15.99
2023-03-06T03:18:40.909Z,15.98
2023-03-06T03:23:46.839Z,15.97
2023-03-06T03:28:40.773Z,15.95
2023-03-06T03:33:40.719Z,15.93
2023-03-06T03:38:40.634Z,15.91
2023-03-06T03:43:40.567Z,15.89
2023-03-06T03:48:40.488Z,15.88
2023-03-06T03:53:40.447Z,15.85
2023-03-06T03:58:40.384Z,15.83
2023-03-06T04:03:40.336Z,15.81
2023-03-06T04:08:40.261Z,15.78
2023-03-06T04:13:40.214Z,15.76
2023-03-06T04:18:40.163Z,15.75
2023-03-06T04:23:40.115Z,15.74
2023-03-06T04:28:40.039Z,15.72
2023-03-06T04:33:40.002Z,15.77
2023-03-06T04:38:39.974Z,15.99
2023-03-06T04:43:39.872Z,16.39
2023-03-06T04:48:39.785Z,16.83
2023-03-06T04:53:39.710Z,17.24
2023-03-06T04:58:39.624Z,17.57
2023-03-06T05:03:39.549Z,17.81
2023-03-06T05:08:39.409Z,17.95
2023-03-06T05:13:39.296Z,18.03
2023-03-06T05:18:39.205Z,18.09
2023-03-06T05:23:39.067Z,18.13
2023-03-06T05:28:39.025Z,18.19
2023-03-06T05:33:38.789Z,18.27
2023-03-06T05:38:38.662Z,18.32
2023-03-06T05:43:38.543Z,18.35
2023-03-06T05:48:38.400Z,18.41
2023-03-06T05:53:38.266Z,18.49
2023-03-06T05:58:38.098Z,18.55
2023-03-06T06:03:38.067Z,18.59
2023-03-06T06:08:37.846Z,18.65
2023-03-06T06:13:37.685Z,18.70
2023-03-06T06:18:39.821Z,18.78
2023-03-06T06:23:37.401Z,18.90
2023-03-06T06:28:37.238Z,19.05
2023-03-06T06:33:37.080Z,19.18
2023-03-06T06:38:36.926Z,19.27
2023-03-06T06:43:36.785Z,19.35
2023-03-06T06:48:36.644Z,19.46
2023-03-06T06:53:36.475Z,19.61
2023-03-06T06:58:36.261Z,19.79
2023-03-06T07:03:36.092Z,19.97
2023-03-06T07:08:35.855Z,20.16
2023-03-06T07:13:35.651Z,20.34
2023-03-06T07:18:35.425Z,20.51
2023-03-06T07:23:35.195Z,20.66
2023-03-06T07:28:49.842Z,20.77
2023-03-06T07:33:34.779Z,20.83
2023-03-06T07:38:34.540Z,20.86
2023-03-06T07:43:34.320Z,20.88
