createdAt,value
2018-06-28T00:00:26.409Z,16.4
2018-06-28T00:01:27.070Z,16.4
2018-06-28T00:02:27.734Z,16.5
2018-06-28T00:03:28.433Z,16.5
2018-06-28T00:04:29.094Z,16.4
2018-06-28T00:05:29.755Z,16.4
2018-06-28T00:06:30.416Z,16.4
2018-06-28T00:07:31.076Z,16.4
2018-06-28T00:08:31.738Z,16.4
2018-06-28T00:09:32.400Z,16.4
2018-06-28T00:10:33.062Z,16.3
2018-06-28T00:11:33.721Z,16.3
2018-06-28T00:12:34.383Z,16.3
2018-06-28T00:13:35.042Z,16.3
2018-06-28T00:14:35.705Z,16.3
2018-06-28T00:15:36.407Z,16.3
2018-06-28T00:16:37.114Z,16.4
2018-06-28T00:17:37.728Z,16.4
2018-06-28T00:18:38.390Z,16.3
2018-06-28T00:19:39.050Z,16.2
2018-06-28T00:20:39.713Z,16.3
2018-06-28T00:21:40.375Z,16.3
2018-06-28T00:22:41.035Z,16.3
2018-06-28T00:23:41.695Z,16.2
2018-06-28T00:24:42.359Z,16.2
2018-06-28T00:25:43.018Z,16.2
2018-06-28T00:26:43.677Z,16.2
2018-06-28T00:27:44.339Z,16.2
2018-06-28T00:28:44.999Z,16.2
2018-06-28T00:29:45.659Z,16.2
2018-06-28T00:30:46.321Z,16.2
2018-06-28T00:31:46.981Z,16.1
2018-06-28T00:32:47.682Z,16.1
2018-06-28T00:33:48.345Z,16.0
2018-06-28T00:34:49.008Z,16.1
2018-06-28T00:35:49.668Z,16.1
2018-06-28T00:36:50.328Z,16.1
2018-06-28T00:37:50.989Z,16.1
2018-06-28T00:38:51.650Z,16.0
2018-06-28T00:39:52.310Z,16.0
2018-06-28T00:40:52.972Z,16.0
2018-06-28T00:41:53.633Z,16.1
2018-06-28T00:42:54.294Z,16.1
2018-06-28T00:43:54.956Z,16.1
2018-06-28T00:44:55.617Z,16.0
2018-06-28T00:45:56.276Z,16.1
2018-06-28T00:46:56.937Z,16.0
2018-06-28T00:47:57.601Z,15.9
2018-06-28T00:48:58.260Z,15.9
2018-06-28T00:49:58.920Z,15.9
2018-06-28T00:50:59.581Z,16.0
2018-06-28T00:52:00.240Z,15.9
2018-06-28T00:53:00.901Z,15.9
2018-06-28T00:54:01.566Z,16.0
2018-06-28T00:55:02.227Z,15.9
2018-06-28T00:56:02.926Z,15.9
2018-06-28T00:57:03.589Z,15.8
2018-06-28T00:58:04.248Z,15.8
2018-06-28T00:59:04.908Z,15.9
2018-06-28T01:00:05.571Z,15.9
2018-06-28T01:01:06.233Z,15.8
2018-06-28T01:02:06.893Z,15.8
2018-06-28T01:03:07.553Z,15.8
2018-06-28T01:04:08.214Z,15.9
2018-06-28T01:05:08.875Z,15.8
2018-06-28T01:06:09.536Z,15.9
2018-06-28T01:07:10.198Z,15.9
2018-06-28T01:08:10.857Z,15.9
2018-06-28T01:09:11.519Z,15.9
2018-06-28T01:10:12.221Z,15.9
2018-06-28T01:11:12.876Z,15.8
2018-06-28T01:12:13.578Z,15.8
2018-06-28T01:13:14.239Z,15.8
2018-06-28T01:14:14.897Z,15.8
2018-06-28T01:15:15.559Z,15.8
2018-06-28T01:16:16.228Z,15.8
2018-06-28T01:17:16.890Z,15.8
2018-06-28T01:18:17.550Z,15.7
2018-06-28T01:19:18.252Z,15.7
2018-06-28T01:20:18.913Z,15.7
2018-06-28T01:21:19.575Z,15.8
2018-06-28T01:22:20.233Z,15.7
2018-06-28T01:23:20.894Z,15.7
2018-06-28T01:24:21.557Z,15.7
2018-06-28T01:25:22.216Z,15.6
2018-06-28T01:26:22.919Z,15.6
2018-06-28T01:27:23.579Z,15.6
2018-06-28T01:28:24.240Z,15.6
2018-06-28T01:29:24.900Z,15.6
2018-06-28T01:30:25.606Z,15.6
2018-06-28T01:31:26.301Z,15.6
2018-06-28T01:32:26.963Z,15.7
2018-06-28T01:33:27.624Z,15.6
2018-06-28T01:34:28.282Z,15.6
2018-06-28T01:35:28.943Z,15.6
2018-06-28T01:36:29.601Z,15.7
2018-06-28T01:37:30.262Z,15.6
2018-06-28T01:38:30.924Z,15.6
2018-06-28T01:39:31.585Z,15.6
2018-06-28T01:40:32.243Z,15.6
2018-06-28T01:41:32.904Z,15.6
2018-06-28T01:42:33.564Z,15.6
2018-06-28T01:43:34.224Z,15.5
2018-06-28T01:44:34.886Z,15.5
2018-06-28T01:45:35.544Z,15.4
2018-06-28T01:46:36.211Z,15.4
2018-06-28T01:47:36.907Z,15.5
2018-06-28T01:48:37.565Z,15.5
2018-06-28T01:49:38.228Z,15.4
2018-06-28T01:50:38.904Z,15.3
2018-06-28T01:51:39.549Z,15.3
2018-06-28T01:52:40.207Z,15.4
2018-06-28T01:53:40.868Z,15.3
2018-06-28T01:54:41.527Z,15.3
2018-06-28T01:55:42.189Z,15.3
2018-06-28T01:56:42.849Z,15.3
2018-06-28T01:57:43.510Z,15.2
2018-06-28T01:58:44.169Z,15.3
2018-06-28T01:59:44.831Z,15.3
2018-06-28T02:00:45.490Z,15.2
2018-06-28T02:01:46.151Z,15.2
2018-06-28T02:02:46.850Z,15.2
2018-06-28T02:03:47.509Z,15.2
2018-06-28T02:04:48.182Z,15.2
2018-06-28T02:05:48.868Z,15.1
2018-06-28T02:06:49.529Z,15.2
2018-06-28T02:07:50.189Z,15.1
2018-06-28T02:08:50.848Z,15.1
2018-06-28T02:09:51.509Z,15.2
2018-06-28T02:10:52.170Z,15.2
2018-06-28T02:11:52.830Z,15.1
2018-06-28T02:12:53.493Z,15.1
2018-06-28T02:13:54.151Z,15.1
2018-06-28T02:14:54.814Z,15.2
2018-06-28T02:15:55.471Z,15.1
2018-06-28T02:16:56.135Z,15.0
2018-06-28T02:17:56.790Z,15.1
2018-06-28T02:18:57.450Z,15.1
2018-06-28T02:19:58.111Z,15.0
2018-06-28T02:20:58.774Z,15.1
2018-06-28T02:21:59.433Z,15.0
2018-06-28T02:23:00.092Z,15.0
2018-06-28T02:24:00.752Z,15.0
2018-06-28T02:25:01.415Z,15.0
2018-06-28T02:26:02.073Z,15.1
2018-06-28T02:27:02.735Z,15.1
2018-06-28T02:28:03.397Z,15.0
2018-06-28T02:29:04.057Z,15.0
2018-06-28T02:30:04.718Z,15.0
2018-06-28T02:31:05.376Z,15.0
2018-06-28T02:32:06.040Z,15.0
2018-06-28T02:33:06.695Z,15.0
2018-06-28T02:34:07.398Z,15.0
2018-06-28T02:35:08.097Z,15.0
2018-06-28T02:36:08.756Z,15.0
2018-06-28T02:37:09.455Z,15.0
2018-06-28T02:38:10.116Z,14.9
2018-06-28T02:39:10.776Z,14.9
2018-06-28T02:40:11.438Z,14.8
2018-06-28T02:41:12.098Z,14.9
2018-06-28T02:42:12.759Z,14.9
2018-06-28T02:43:13.425Z,14.8
2018-06-28T02:44:14.083Z,14.8
2018-06-28T02:45:14.743Z,14.8
2018-06-28T02:46:15.406Z,14.8
2018-06-28T02:47:16.068Z,14.8
2018-06-28T02:48:16.726Z,14.8
2018-06-28T02:49:17.386Z,14.7
2018-06-28T02:50:18.048Z,14.8
2018-06-28T02:51:18.708Z,14.8
2018-06-28T02:52:19.372Z,14.7
2018-06-28T02:53:20.030Z,14.7
2018-06-28T02:54:20.693Z,14.8
2018-06-28T02:55:21.352Z,14.8
2018-06-28T02:56:22.013Z,14.8
2018-06-28T02:57:22.676Z,14.8
2018-06-28T02:58:23.340Z,14.7
2018-06-28T02:59:24.038Z,14.7
2018-06-28T03:00:24.701Z,14.7
2018-06-28T03:01:25.365Z,14.7
2018-06-28T03:02:26.029Z,14.7
2018-06-28T03:03:26.692Z,14.7
2018-06-28T03:04:27.353Z,14.7
2018-06-28T03:05:28.016Z,14.6
2018-06-28T03:06:28.715Z,14.6
2018-06-28T03:07:29.376Z,14.6
2018-06-28T03:08:30.039Z,14.6
2018-06-28T03:09:30.754Z,14.6
2018-06-28T03:10:31.455Z,14.6
2018-06-28T03:11:32.118Z,14.6
2018-06-28T03:12:32.781Z,14.7
2018-06-28T03:13:33.443Z,14.6
2018-06-28T03:14:34.104Z,14.6
2018-06-28T03:15:34.766Z,14.6
2018-06-28T03:16:35.429Z,14.6
2018-06-28T03:17:36.091Z,14.6
2018-06-28T03:18:36.754Z,14.6
2018-06-28T03:19:37.415Z,14.6
2018-06-28T03:20:38.080Z,14.7
2018-06-28T03:21:38.743Z,14.6
2018-06-28T03:22:39.407Z,14.7
2018-06-28T03:23:40.077Z,14.6
2018-06-28T03:24:40.776Z,14.6
2018-06-28T03:25:41.438Z,14.6
2018-06-28T03:26:42.099Z,14.6
2018-06-28T03:27:42.763Z,14.7
2018-06-28T03:28:43.426Z,14.6
2018-06-28T03:29:44.090Z,14.6
2018-06-28T03:30:44.789Z,14.6
2018-06-28T03:31:45.415Z,14.7
2018-06-28T03:32:46.080Z,14.7
2018-06-28T03:33:46.747Z,14.7
2018-06-28T03:34:47.409Z,14.6
2018-06-28T03:35:48.074Z,14.6
2018-06-28T03:36:48.735Z,14.7
2018-06-28T03:37:49.450Z,14.7
2018-06-28T03:38:50.059Z,14.6
2018-06-28T03:39:50.722Z,14.6
2018-06-28T03:40:51.385Z,14.7
2018-06-28T03:41:52.049Z,14.7
2018-06-28T03:42:52.751Z,14.7
2018-06-28T03:43:53.417Z,14.7
2018-06-28T03:44:54.118Z,14.7
2018-06-28T03:45:54.807Z,14.7
2018-06-28T03:46:55.450Z,14.7
2018-06-28T03:47:56.115Z,14.6
2018-06-28T03:48:56.782Z,14.7
2018-06-28T03:49:57.442Z,14.7
2018-06-28T03:50:58.105Z,14.7
2018-06-28T03:51:58.768Z,14.7
2018-06-28T03:52:59.431Z,14.7
2018-06-28T03:54:00.098Z,14.7
2018-06-28T03:55:00.762Z,14.7
2018-06-28T03:56:01.428Z,14.7
2018-06-28T03:57:02.166Z,14.7
2018-06-28T03:58:02.794Z,14.8
2018-06-28T03:59:03.458Z,14.8
2018-06-28T04:00:04.122Z,14.7
2018-06-28T04:01:04.830Z,14.7
2018-06-28T04:02:05.501Z,14.8
2018-06-28T04:03:06.163Z,14.8
2018-06-28T04:04:06.871Z,14.9
2018-06-28T04:05:07.530Z,14.9
2018-06-28T04:06:08.195Z,14.9
2018-06-28T04:07:08.897Z,14.8
2018-06-28T04:08:09.562Z,14.9
2018-06-28T04:09:10.229Z,14.9
2018-06-28T04:10:10.941Z,15.0
2018-06-28T04:11:11.605Z,15.0
2018-06-28T04:12:12.269Z,14.9
2018-06-28T04:13:12.936Z,15.1
2018-06-28T04:14:13.603Z,15.0
2018-06-28T04:15:14.262Z,15.0
2018-06-28T04:16:14.933Z,15.0
2018-06-28T04:17:15.631Z,15.0
2018-06-28T04:18:16.298Z,15.1
2018-06-28T04:19:16.964Z,15.0
2018-06-28T04:20:17.630Z,15.1
2018-06-28T04:21:18.296Z,15.1
2018-06-28T04:22:18.961Z,15.2
2018-06-28T04:23:19.625Z,15.1
2018-06-28T04:24:20.292Z,15.1
2018-06-28T04:25:20.958Z,15.2
2018-06-28T04:26:21.621Z,15.2
2018-06-28T04:27:22.323Z,15.2
2018-06-28T04:28:22.951Z,15.3
2018-06-28T04:29:23.615Z,15.3
2018-06-28T04:30:24.280Z,15.4
2018-06-28T04:31:24.942Z,15.4
2018-06-28T04:32:25.608Z,15.4
2018-06-28T04:33:26.272Z,15.3
2018-06-28T04:34:26.937Z,15.3
2018-06-28T04:35:27.601Z,15.4
2018-06-28T04:36:28.265Z,15.4
2018-06-28T04:37:28.929Z,15.5
2018-06-28T04:38:29.594Z,15.5
2018-06-28T04:39:30.261Z,15.5
2018-06-28T04:40:30.927Z,15.5
2018-06-28T04:41:31.595Z,15.6
2018-06-28T04:42:32.259Z,15.6
2018-06-28T04:43:32.925Z,15.6
2018-06-28T04:44:33.590Z,15.6
2018-06-28T04:45:34.298Z,15.6
2018-06-28T04:46:34.962Z,15.7
2018-06-28T04:47:35.627Z,15.8
2018-06-28T04:48:36.335Z,15.9
2018-06-28T04:49:36.997Z,15.8
2018-06-28T04:50:37.704Z,15.9
2018-06-28T04:51:38.371Z,16.0
2018-06-28T04:52:39.036Z,16.1
2018-06-28T04:53:39.702Z,16.2
2018-06-28T04:54:40.371Z,16.3
2018-06-28T04:55:41.074Z,16.4
2018-06-28T04:56:41.740Z,16.6
2018-06-28T04:57:42.406Z,16.6
2018-06-28T04:58:43.112Z,16.8
2018-06-28T04:59:43.780Z,16.8
2018-06-28T05:00:44.447Z,16.9
2018-06-28T05:01:45.114Z,16.9
2018-06-28T05:02:45.783Z,17.0
2018-06-28T05:03:46.449Z,17.1
2018-06-28T05:04:47.157Z,17.1
2018-06-28T05:05:47.825Z,17.2
2018-06-28T05:06:48.493Z,17.2
2018-06-28T05:07:49.160Z,17.3
2018-06-28T05:08:49.830Z,17.4
2018-06-28T05:09:50.497Z,17.5
2018-06-28T05:10:51.166Z,17.5
2018-06-28T05:11:51.833Z,17.5
2018-06-28T05:12:52.501Z,17.6
2018-06-28T05:13:53.170Z,17.7
2018-06-28T05:14:53.838Z,17.7
2018-06-28T05:15:54.555Z,17.7
2018-06-28T05:16:55.223Z,17.7
2018-06-28T05:17:55.890Z,17.7
2018-06-28T05:18:56.558Z,17.6
2018-06-28T05:19:57.231Z,17.7
2018-06-28T05:20:57.894Z,17.6
2018-06-28T05:21:58.561Z,17.7
2018-06-28T05:22:59.228Z,17.7
2018-06-28T05:23:59.894Z,17.7
2018-06-28T05:25:00.563Z,17.7
2018-06-28T05:26:01.229Z,17.6
2018-06-28T05:27:01.895Z,17.7
2018-06-28T05:28:02.561Z,17.6
2018-06-28T05:29:03.230Z,17.6
2018-06-28T05:30:03.895Z,17.6
2018-06-28T05:31:04.562Z,17.6
2018-06-28T05:32:05.267Z,17.6
2018-06-28T05:33:05.936Z,17.6
2018-06-28T05:34:06.643Z,17.6
2018-06-28T05:35:07.309Z,17.6
2018-06-28T05:36:07.975Z,17.7
2018-06-28T05:37:08.682Z,17.7
2018-06-28T05:38:09.349Z,17.7
2018-06-28T05:39:10.016Z,17.8
2018-06-28T05:40:10.681Z,17.8
2018-06-28T05:41:11.350Z,17.9
2018-06-28T05:42:12.019Z,17.9
2018-06-28T05:43:12.688Z,18.0
2018-06-28T05:44:13.394Z,17.9
2018-06-28T05:45:14.063Z,18.0
2018-06-28T05:46:14.732Z,18.0
2018-06-28T05:47:15.401Z,18.0
2018-06-28T05:48:16.073Z,18.1
2018-06-28T05:49:16.738Z,18.1
2018-06-28T05:50:17.408Z,18.2
2018-06-28T05:51:18.074Z,18.3
2018-06-28T05:52:18.782Z,18.3
2018-06-28T05:53:19.451Z,18.3
2018-06-28T05:54:20.122Z,18.5
2018-06-28T05:55:20.828Z,18.5
2018-06-28T05:56:21.496Z,18.6
2018-06-28T05:57:22.202Z,18.7
2018-06-28T05:58:22.901Z,18.8
2018-06-28T05:59:23.568Z,18.8
2018-06-28T06:00:24.235Z,18.8
2018-06-28T06:01:24.970Z,19.0
2018-06-28T06:02:25.569Z,19.0
2018-06-28T06:03:26.238Z,19.1
2018-06-28T06:04:26.945Z,19.2
2018-06-28T06:05:27.613Z,19.2
2018-06-28T06:06:28.282Z,19.3
2018-06-28T06:07:28.950Z,19.5
2018-06-28T06:08:29.619Z,19.5
2018-06-28T06:09:30.295Z,19.6
2018-06-28T06:10:30.959Z,19.6
2018-06-28T06:11:31.629Z,20.1
2018-06-28T06:12:32.299Z,20.7
2018-06-28T06:13:32.968Z,21.4
2018-06-28T06:14:33.639Z,22.0
2018-06-28T06:15:34.311Z,22.7
2018-06-28T06:16:34.996Z,23.4
2018-06-28T06:17:35.650Z,24.0
2018-06-28T06:18:36.320Z,24.4
2018-06-28T06:19:37.004Z,25.0
2018-06-28T06:20:37.689Z,25.5
2018-06-28T06:21:38.372Z,26.0
2018-06-28T06:22:39.054Z,26.4
2018-06-28T06:23:39.738Z,26.9
2018-06-28T06:24:40.421Z,27.6
2018-06-28T06:25:41.106Z,28.0
2018-06-28T06:26:41.790Z,28.2
2018-06-28T06:27:42.473Z,28.6
2018-06-28T06:28:43.157Z,28.9
2018-06-28T06:29:43.843Z,29.2
2018-06-28T06:30:44.528Z,29.3
2018-06-28T06:31:45.213Z,29.4
2018-06-28T06:32:45.900Z,29.6
2018-06-28T06:33:46.619Z,29.9
2018-06-28T06:34:47.270Z,30.0
2018-06-28T06:35:47.954Z,30.1
2018-06-28T06:36:48.715Z,30.2
2018-06-28T06:37:49.330Z,30.5
2018-06-28T06:38:50.053Z,30.5
2018-06-28T06:39:50.739Z,30.8
2018-06-28T06:40:51.424Z,31.0
2018-06-28T06:41:52.161Z,31.3
2018-06-28T06:42:52.849Z,31.5
2018-06-28T06:43:53.535Z,31.8
2018-06-28T06:44:54.222Z,32.1
2018-06-28T06:45:54.909Z,32.1
2018-06-28T06:46:55.597Z,32.1
2018-06-28T06:47:56.285Z,32.2
2018-06-28T06:48:56.974Z,32.3
2018-06-28T06:49:57.701Z,32.4
2018-06-28T06:50:58.389Z,32.7
2018-06-28T06:51:59.077Z,33.1
2018-06-28T06:52:59.764Z,33.2
2018-06-28T06:54:00.454Z,33.5
2018-06-28T06:55:01.146Z,33.8
2018-06-28T06:56:01.869Z,34.2
2018-06-28T06:57:02.556Z,34.2
2018-06-28T06:58:03.243Z,34.4
2018-06-28T06:59:03.933Z,34.2
2018-06-28T07:00:04.621Z,34.3
2018-06-28T07:01:05.349Z,34.5
2018-06-28T07:02:06.038Z,34.6
2018-06-28T07:03:06.728Z,35.0
2018-06-28T07:04:07.416Z,35.4
2018-06-28T07:05:08.105Z,35.7
2018-06-28T07:06:08.797Z,35.7
2018-06-28T07:07:09.483Z,35.9
2018-06-28T07:08:10.173Z,36.0
2018-06-28T07:09:10.861Z,36.4
2018-06-28T07:10:11.607Z,36.6
2018-06-28T07:11:12.239Z,36.7
2018-06-28T07:12:12.928Z,36.9
2018-06-28T07:13:13.618Z,37.1
2018-06-28T07:14:14.307Z,37.2
2018-06-28T07:15:14.997Z,37.4
2018-06-28T07:16:15.687Z,37.4
2018-06-28T07:17:16.375Z,37.5
2018-06-28T07:18:17.066Z,37.7
2018-06-28T07:19:17.759Z,37.7
2018-06-28T07:20:18.446Z,37.8
2018-06-28T07:21:19.135Z,38.0
2018-06-28T07:22:19.827Z,38.1
2018-06-28T07:23:20.517Z,38.1
2018-06-28T07:24:21.208Z,38.2
2018-06-28T07:25:21.899Z,38.3
2018-06-28T07:26:22.589Z,38.3
2018-06-28T07:27:23.279Z,38.1
2018-06-28T07:28:24.002Z,37.7
2018-06-28T07:29:24.661Z,37.3
2018-06-28T07:30:25.351Z,36.9
2018-06-28T07:31:26.042Z,37.2
2018-06-28T07:32:26.732Z,37.1
2018-06-28T07:33:27.421Z,37.2
2018-06-28T07:34:28.110Z,37.4
2018-06-28T07:35:28.800Z,37.7
2018-06-28T07:36:29.491Z,37.7
2018-06-28T07:37:30.180Z,37.8
2018-06-28T07:38:30.871Z,38.1
2018-06-28T07:39:31.561Z,38.2
2018-06-28T07:40:32.251Z,38.2
2018-06-28T07:41:32.942Z,37.9
2018-06-28T07:42:33.684Z,38.0
2018-06-28T07:43:34.373Z,38.0
2018-06-28T07:44:35.064Z,38.1
2018-06-28T07:45:35.755Z,38.4
2018-06-28T07:46:36.444Z,38.6
2018-06-28T07:47:37.137Z,38.8
2018-06-28T07:48:37.847Z,39.1
2018-06-28T07:49:38.538Z,39.4
2018-06-28T07:50:39.229Z,39.4
2018-06-28T07:51:39.918Z,39.3
2018-06-28T07:52:40.610Z,39.3
2018-06-28T07:53:41.304Z,39.2
2018-06-28T07:54:42.029Z,39.4
2018-06-28T07:55:42.721Z,39.7
2018-06-28T07:56:43.408Z,39.9
2018-06-28T07:57:44.136Z,39.9
2018-06-28T07:58:44.825Z,40.2
2018-06-28T07:59:45.515Z,40.1
2018-06-28T08:00:46.204Z,39.9
2018-06-28T08:01:46.892Z,40.1
2018-06-28T08:02:47.583Z,40.0
2018-06-28T08:03:48.270Z,39.7
2018-06-28T08:04:48.960Z,39.7
2018-06-28T08:05:49.649Z,39.6
2018-06-28T08:06:50.384Z,39.7
2018-06-28T08:07:51.110Z,39.7
2018-06-28T08:08:51.798Z,39.8
2018-06-28T08:09:52.486Z,39.9
2018-06-28T08:10:53.217Z,39.9
2018-06-28T08:11:53.906Z,39.8
2018-06-28T08:12:54.594Z,39.5
2018-06-28T08:13:55.285Z,39.3
2018-06-28T08:14:55.973Z,39.2
2018-06-28T08:15:56.663Z,39.3
2018-06-28T08:16:57.351Z,39.5
2018-06-28T08:17:58.042Z,39.5
2018-06-28T08:18:58.731Z,39.6
2018-06-28T08:19:59.421Z,39.7
2018-06-28T08:21:00.112Z,40.1
2018-06-28T08:22:00.799Z,40.1
2018-06-28T08:23:01.495Z,40.1
2018-06-28T08:24:02.176Z,40.1
2018-06-28T08:25:02.866Z,40.5
2018-06-28T08:26:03.556Z,40.6
2018-06-28T08:27:04.307Z,40.7
2018-06-28T08:28:04.934Z,40.7
2018-06-28T08:29:05.623Z,40.8
2018-06-28T08:30:06.311Z,40.8
2018-06-28T08:31:07.001Z,40.6
2018-06-28T08:32:07.691Z,40.8
2018-06-28T08:33:08.381Z,41.2
2018-06-28T08:34:09.069Z,41.0
2018-06-28T08:35:09.760Z,40.9
2018-06-28T08:36:10.460Z,41.0
2018-06-28T08:37:11.138Z,41.1
2018-06-28T08:38:11.825Z,41.2
2018-06-28T08:39:12.515Z,41.2
2018-06-28T08:40:13.204Z,41.4
2018-06-28T08:41:13.895Z,41.7
2018-06-28T08:42:14.583Z,41.5
2018-06-28T08:43:15.278Z,41.5
2018-06-28T08:44:15.961Z,41.5
2018-06-28T08:45:16.651Z,41.4
2018-06-28T08:46:17.379Z,40.9
2018-06-28T08:47:18.068Z,40.5
2018-06-28T08:48:18.756Z,40.2
2018-06-28T08:49:19.443Z,40.2
2018-06-28T08:50:20.172Z,40.3
2018-06-28T08:51:20.900Z,40.2
2018-06-28T08:52:21.589Z,40.2
2018-06-28T08:53:22.278Z,40.3
2018-06-28T08:54:22.965Z,40.5
2018-06-28T08:55:23.652Z,40.9
2018-06-28T08:56:24.341Z,40.9
2018-06-28T08:57:25.029Z,40.7
2018-06-28T08:58:25.718Z,41.0
2018-06-28T08:59:26.408Z,41.2
2018-06-28T09:00:27.134Z,41.4
2018-06-28T09:01:27.821Z,40.9
2018-06-28T09:02:28.512Z,40.9
2018-06-28T09:03:29.201Z,40.9
2018-06-28T09:04:29.889Z,40.2
2018-06-28T09:05:30.579Z,40.0
2018-06-28T09:06:31.268Z,39.5
2018-06-28T09:07:31.955Z,39.6
2018-06-28T09:08:32.643Z,39.6
2018-06-28T09:09:33.333Z,39.1
2018-06-28T09:10:34.021Z,38.6
2018-06-28T09:11:34.709Z,38.1
2018-06-28T09:12:35.400Z,37.7
2018-06-28T09:13:36.135Z,37.3
2018-06-28T09:14:36.823Z,37.1
2018-06-28T09:15:37.579Z,37.0
2018-06-28T09:16:38.232Z,36.7
2018-06-28T09:17:38.921Z,36.4
2018-06-28T09:18:39.609Z,35.9
2018-06-28T09:19:40.296Z,35.7
2018-06-28T09:20:40.984Z,35.4
2018-06-28T09:21:41.673Z,34.9
2018-06-28T09:22:42.448Z,34.5
2018-06-28T09:23:43.049Z,34.2
2018-06-28T09:24:43.738Z,33.8
2018-06-28T09:25:44.428Z,33.5
2018-06-28T09:26:45.113Z,33.3
2018-06-28T09:27:45.800Z,33.2
2018-06-28T09:28:46.539Z,33.1
2018-06-28T09:29:47.230Z,33.1
2018-06-28T09:30:47.955Z,33.2
2018-06-28T09:31:48.644Z,33.3
2018-06-28T09:32:49.330Z,33.5
2018-06-28T09:33:50.019Z,33.7
2018-06-28T09:34:50.706Z,33.7
2018-06-28T09:35:51.458Z,34.0
2018-06-28T09:36:52.081Z,34.0
2018-06-28T09:37:52.769Z,34.2
2018-06-28T09:38:53.454Z,34.5
2018-06-28T09:39:54.143Z,34.8
2018-06-28T09:40:54.829Z,34.9
2018-06-28T09:41:55.516Z,34.9
2018-06-28T09:42:56.204Z,34.8
2018-06-28T09:43:56.893Z,34.9
2018-06-28T09:44:57.579Z,35.1
2018-06-28T09:45:58.266Z,35.2
2018-06-28T09:46:58.993Z,35.3
2018-06-28T09:47:59.680Z,35.3
2018-06-28T09:49:00.367Z,35.3
2018-06-28T09:50:01.054Z,35.5
2018-06-28T09:51:01.739Z,35.5
2018-06-28T09:52:02.429Z,35.7
2018-06-28T09:53:03.117Z,36.0
2018-06-28T09:54:03.807Z,36.1
2018-06-28T09:55:04.493Z,36.1
2018-06-28T09:56:05.180Z,36.3
2018-06-28T09:57:05.871Z,36.4
2018-06-28T09:58:06.601Z,36.5
2018-06-28T09:59:07.321Z,36.5
2018-06-28T10:00:08.009Z,36.6
2018-06-28T10:01:08.696Z,36.7
2018-06-28T10:02:09.382Z,36.7
2018-06-28T10:03:10.070Z,36.6
2018-06-28T10:04:10.797Z,36.4
2018-06-28T10:05:11.485Z,36.2
2018-06-28T10:06:12.173Z,36.0
2018-06-28T10:07:12.859Z,35.9
2018-06-28T10:08:13.546Z,36.0
2018-06-28T10:09:14.235Z,36.0
2018-06-28T10:10:14.919Z,35.9
2018-06-28T10:11:15.606Z,35.9
2018-06-28T10:12:16.297Z,35.9
2018-06-28T10:13:17.042Z,35.8
2018-06-28T10:14:17.665Z,35.6
2018-06-28T10:15:18.350Z,35.5
2018-06-28T10:16:19.038Z,35.2
2018-06-28T10:17:19.727Z,34.9
2018-06-28T10:18:20.411Z,34.5
2018-06-28T10:19:21.096Z,34.6
2018-06-28T10:20:21.784Z,34.6
2018-06-28T10:21:22.476Z,34.5
2018-06-28T10:22:23.156Z,34.5
2018-06-28T10:23:23.841Z,34.5
2018-06-28T10:24:24.529Z,34.6
2018-06-28T10:25:25.219Z,34.6
2018-06-28T10:26:25.901Z,34.5
2018-06-28T10:27:26.586Z,34.5
2018-06-28T10:28:27.277Z,34.6
2018-06-28T10:29:27.959Z,34.4
2018-06-28T10:30:28.646Z,34.4
2018-06-28T10:31:29.333Z,34.4
2018-06-28T10:32:30.018Z,34.3
2018-06-28T10:33:30.702Z,34.3
2018-06-28T10:34:31.389Z,34.2
2018-06-28T10:35:32.077Z,34.0
2018-06-28T10:36:32.759Z,33.8
2018-06-28T10:37:33.447Z,33.6
2018-06-28T10:38:34.132Z,33.5
2018-06-28T10:39:34.819Z,33.4
2018-06-28T10:40:35.503Z,33.4
2018-06-28T10:41:36.190Z,33.2
2018-06-28T10:42:36.877Z,33.1
2018-06-28T10:43:37.562Z,32.9
2018-06-28T10:44:38.247Z,32.8
2018-06-28T10:45:38.934Z,32.6
2018-06-28T10:46:39.620Z,32.5
2018-06-28T10:47:40.308Z,32.3
2018-06-28T10:48:41.030Z,32.2
2018-06-28T10:49:41.716Z,32.1
2018-06-28T10:50:42.403Z,32.0
2018-06-28T10:51:43.087Z,32.0
2018-06-28T10:52:43.773Z,31.9
2018-06-28T10:53:44.460Z,31.8
2018-06-28T10:54:45.144Z,31.8
2018-06-28T10:55:45.868Z,31.7
2018-06-28T10:56:46.562Z,31.7
2018-06-28T10:57:47.332Z,31.5
2018-06-28T10:58:47.966Z,31.4
2018-06-28T10:59:48.653Z,31.3
2018-06-28T11:00:49.338Z,31.2
2018-06-28T11:01:50.043Z,31.2
2018-06-28T11:02:50.744Z,31.2
2018-06-28T11:03:51.424Z,31.3
2018-06-28T11:04:52.110Z,31.4
2018-06-28T11:05:52.795Z,31.4
2018-06-28T11:06:53.480Z,31.4
2018-06-28T11:07:54.164Z,31.3
2018-06-28T11:08:54.851Z,31.4
2018-06-28T11:09:55.559Z,31.4
2018-06-28T11:10:56.219Z,31.3
2018-06-28T11:11:56.903Z,31.2
2018-06-28T11:12:57.588Z,31.2
2018-06-28T11:13:58.274Z,31.0
2018-06-28T11:14:58.959Z,31.0
2018-06-28T11:15:59.645Z,30.9
2018-06-28T11:17:00.332Z,30.9
2018-06-28T11:18:01.018Z,30.9
2018-06-28T11:19:01.703Z,30.8
2018-06-28T11:20:02.437Z,30.7
2018-06-28T11:21:03.123Z,30.6
2018-06-28T11:22:03.806Z,30.5
2018-06-28T11:23:04.491Z,30.5
2018-06-28T11:24:05.175Z,30.5
2018-06-28T11:25:05.891Z,30.5
2018-06-28T11:26:06.544Z,30.5
2018-06-28T11:27:07.269Z,30.5
2018-06-28T11:28:07.953Z,30.5
2018-06-28T11:29:08.638Z,30.5
2018-06-28T11:30:09.370Z,30.5
2018-06-28T11:31:10.092Z,30.4
2018-06-28T11:32:10.778Z,30.5
2018-06-28T11:33:11.462Z,30.5
2018-06-28T11:34:12.240Z,30.5
2018-06-28T11:35:12.831Z,30.5
2018-06-28T11:36:13.525Z,30.6
2018-06-28T11:37:14.239Z,30.6
2018-06-28T11:38:14.924Z,30.8
2018-06-28T11:39:15.608Z,30.8
2018-06-28T11:40:16.292Z,30.8
2018-06-28T11:41:16.978Z,31.0
2018-06-28T11:42:17.699Z,30.8
2018-06-28T11:43:18.384Z,30.7
2018-06-28T11:44:19.069Z,30.7
2018-06-28T11:45:19.752Z,30.7
2018-06-28T11:46:20.440Z,30.7
2018-06-28T11:47:21.122Z,30.6
2018-06-28T11:48:21.805Z,30.6
2018-06-28T11:49:22.489Z,30.6
2018-06-28T11:50:23.174Z,30.7
2018-06-28T11:51:23.858Z,30.6
2018-06-28T11:52:24.625Z,30.7
2018-06-28T11:53:25.225Z,30.7
2018-06-28T11:54:25.948Z,30.8
2018-06-28T11:55:26.632Z,30.8
2018-06-28T11:56:27.317Z,30.8
2018-06-28T11:57:28.005Z,30.9
2018-06-28T11:58:28.727Z,30.9
2018-06-28T11:59:29.410Z,31.0
2018-06-28T12:00:30.096Z,31.0
2018-06-28T12:01:30.793Z,31.1
2018-06-28T12:02:31.506Z,31.1
2018-06-28T12:03:32.229Z,31.1
2018-06-28T12:04:32.914Z,31.0
2018-06-28T12:05:33.616Z,30.9
2018-06-28T12:06:34.288Z,30.9
2018-06-28T12:07:34.967Z,30.9
2018-06-28T12:08:35.651Z,30.9
2018-06-28T12:09:36.340Z,30.9
2018-06-28T12:10:37.025Z,30.9
2018-06-28T12:11:37.708Z,30.9
2018-06-28T12:12:38.392Z,30.8
2018-06-28T12:13:39.078Z,30.8
2018-06-28T12:14:39.762Z,30.9
2018-06-28T12:15:40.485Z,30.9
2018-06-28T12:16:41.170Z,31.0
2018-06-28T12:17:41.855Z,31.0
2018-06-28T12:18:42.538Z,30.9
2018-06-28T12:19:43.222Z,30.9
2018-06-28T12:20:43.905Z,30.9
2018-06-28T12:21:44.586Z,30.9
2018-06-28T12:22:45.272Z,30.7
2018-06-28T12:23:45.954Z,30.5
2018-06-28T12:24:46.639Z,30.4
2018-06-28T12:25:47.323Z,30.1
2018-06-28T12:26:48.008Z,30.1
2018-06-28T12:27:48.691Z,30.0
2018-06-28T12:28:49.378Z,29.8
2018-06-28T12:29:50.098Z,29.8
2018-06-28T12:30:50.831Z,29.7
2018-06-28T12:31:51.514Z,29.6
2018-06-28T12:32:52.200Z,29.6
2018-06-28T12:33:52.886Z,29.5
2018-06-28T12:34:53.571Z,29.4
2018-06-28T12:35:54.254Z,29.4
2018-06-28T12:36:54.946Z,29.3
2018-06-28T12:37:55.621Z,29.3
2018-06-28T12:38:56.306Z,29.4
2018-06-28T12:39:56.990Z,29.3
2018-06-28T12:40:57.679Z,29.4
2018-06-28T12:41:58.357Z,29.5
2018-06-28T12:42:59.080Z,29.6
2018-06-28T12:43:59.814Z,29.8
2018-06-28T12:45:00.480Z,30.0
2018-06-28T12:46:01.133Z,30.2
2018-06-28T12:47:01.816Z,30.3
2018-06-28T12:48:02.502Z,30.3
2018-06-28T12:49:03.185Z,30.3
2018-06-28T12:50:03.869Z,30.4
2018-06-28T12:51:04.552Z,30.3
2018-06-28T12:52:05.239Z,30.4
2018-06-28T12:53:05.921Z,30.3
2018-06-28T12:54:06.606Z,30.4
2018-06-28T12:55:07.289Z,30.5
2018-06-28T12:56:07.973Z,30.5
2018-06-28T12:57:08.656Z,30.6
2018-06-28T12:58:09.340Z,30.6
2018-06-28T12:59:10.023Z,30.6
2018-06-28T13:00:10.706Z,30.5
2018-06-28T13:01:11.391Z,30.5
2018-06-28T13:02:12.074Z,30.5
2018-06-28T13:03:12.757Z,30.4
2018-06-28T13:04:13.442Z,30.3
2018-06-28T13:05:14.123Z,30.0
2018-06-28T13:06:14.806Z,29.9
2018-06-28T13:07:15.538Z,29.7
2018-06-28T13:08:16.172Z,29.5
2018-06-28T13:09:16.855Z,29.4
2018-06-28T13:10:17.540Z,29.4
2018-06-28T13:11:18.224Z,29.3
2018-06-28T13:12:18.907Z,29.3
2018-06-28T13:13:19.589Z,29.2
2018-06-28T13:14:20.277Z,29.2
2018-06-28T13:15:20.956Z,29.2
2018-06-28T13:16:21.641Z,29.2
2018-06-28T13:17:22.324Z,29.2
2018-06-28T13:18:23.049Z,29.2
2018-06-28T13:19:23.732Z,29.3
2018-06-28T13:20:24.448Z,29.2
2018-06-28T13:21:25.099Z,29.2
2018-06-28T13:22:25.783Z,29.3
2018-06-28T13:23:26.466Z,29.2
2018-06-28T13:24:27.151Z,29.3
2018-06-28T13:25:27.835Z,29.3
2018-06-28T13:26:28.518Z,29.3
2018-06-28T13:27:29.203Z,29.4