createdAt,value
2018-03-28T00:03:14.074Z,31.17
2018-03-28T00:08:16.908Z,32.72
2018-03-28T00:13:19.675Z,31.45
2018-03-28T00:18:23.215Z,31.77
2018-03-28T00:23:25.972Z,29.58
2018-03-28T00:28:29.922Z,32.03
2018-03-28T00:33:33.191Z,30.45
2018-03-28T00:38:36.172Z,32.05
2018-03-28T00:43:39.039Z,31.30
2018-03-28T00:48:42.920Z,32.10
2018-03-28T00:53:45.688Z,31.40
2018-03-28T00:58:48.477Z,29.70
2018-03-28T01:03:51.257Z,28.48
2018-03-28T01:08:56.098Z,27.10
2018-03-28T01:13:59.060Z,26.95
2018-03-28T01:19:01.902Z,27.37
2018-03-28T01:24:06.758Z,28.00
2018-03-28T01:29:10.955Z,28.25
2018-03-28T01:34:13.784Z,26.90
2018-03-28T01:39:17.744Z,29.08
2018-03-28T01:44:20.524Z,29.30
2018-03-28T01:49:23.322Z,29.33
2018-03-28T01:54:26.128Z,28.80
2018-03-28T01:59:28.903Z,28.25
2018-03-28T02:04:32.438Z,29.52
2018-03-28T02:09:35.196Z,29.87
2018-03-28T02:14:37.985Z,28.50
2018-03-28T02:19:40.758Z,30.02
2018-03-28T02:24:43.536Z,29.25
2018-03-28T02:29:46.588Z,30.23
2018-03-28T02:34:49.377Z,30.05
2018-03-28T02:39:52.392Z,31.23
2018-03-28T02:44:55.356Z,29.58
2018-03-28T02:49:58.120Z,32.00
2018-03-28T02:55:01.777Z,33.22
2018-03-28T03:00:04.566Z,32.10
2018-03-28T03:05:07.334Z,32.53
2018-03-28T03:10:11.581Z,35.75
2018-03-28T03:15:14.349Z,32.97
2018-03-28T03:20:17.124Z,33.95
2018-03-28T03:25:19.915Z,33.97
2018-03-28T03:30:22.729Z,32.30
2018-03-28T03:35:25.521Z,30.73
2018-03-28T03:40:28.297Z,32.55
2018-03-28T03:50:40.094Z,29.80
2018-03-28T03:55:43.335Z,28.20
2018-03-28T04:00:46.559Z,29.12
2018-03-28T04:05:49.316Z,30.50
2018-03-28T04:10:52.128Z,30.10
2018-03-28T04:15:55.673Z,28.15
2018-03-28T04:20:58.869Z,28.70
2018-03-28T04:26:01.661Z,24.57
2018-03-28T04:31:05.320Z,24.80
2018-03-28T04:36:09.185Z,23.38
2018-03-28T04:41:12.717Z,22.67
2018-03-28T04:46:15.480Z,22.70
2018-03-28T04:51:18.532Z,23.27
2018-03-28T04:56:21.324Z,24.83
2018-03-28T05:01:24.378Z,24.27
2018-03-28T05:06:27.185Z,23.50
2018-03-28T05:11:29.966Z,22.08
2018-03-28T05:16:32.734Z,22.40
2018-03-28T05:21:35.509Z,22.13
2018-03-28T05:26:39.044Z,21.52
2018-03-28T05:31:41.817Z,22.45
2018-03-28T05:36:45.414Z,22.60
2018-03-28T05:41:48.206Z,20.40
2018-03-28T05:46:50.969Z,19.90
2018-03-28T05:51:53.756Z,21.15
2018-03-28T05:56:56.797Z,19.25
2018-03-28T06:01:59.837Z,19.73
2018-03-28T06:07:03.717Z,17.83
2018-03-28T06:12:06.657Z,16.83
2018-03-28T06:17:09.445Z,16.48
2018-03-28T06:22:12.243Z,15.82
2018-03-28T06:27:15.356Z,13.20
2018-03-28T06:32:18.149Z,11.70
2018-03-28T06:37:21.088Z,10.20
2018-03-28T06:42:24.610Z,9.30
2018-03-28T06:47:27.660Z,7.57
2018-03-28T06:52:30.424Z,7.73
2018-03-28T06:57:33.192Z,6.82
2018-03-28T07:02:36.748Z,6.40
2018-03-28T07:07:39.668Z,5.50
2018-03-28T07:12:42.445Z,5.20
2018-03-28T07:17:46.262Z,4.80
2018-03-28T07:22:56.229Z,5.20
2018-03-28T07:27:59.272Z,5.28
2018-03-28T07:33:02.194Z,5.80
2018-03-28T07:38:05.145Z,6.25
2018-03-28T07:43:08.852Z,6.00
2018-03-28T07:48:11.599Z,6.30
2018-03-28T07:53:14.379Z,5.60
2018-03-28T07:58:17.163Z,6.20
2018-03-28T08:03:19.961Z,5.90
2018-03-28T08:08:22.740Z,7.10
2018-03-28T08:13:25.548Z,8.38
2018-03-28T08:18:28.343Z,7.70
2018-03-28T08:23:31.104Z,8.30
2018-03-28T08:28:33.890Z,8.60
2018-03-28T08:33:36.665Z,9.90
2018-03-28T08:38:39.451Z,10.30
2018-03-28T08:43:43.284Z,12.52
2018-03-28T08:48:46.083Z,12.55
2018-03-28T08:53:48.890Z,13.63
2018-03-28T08:58:51.872Z,13.52
2018-03-28T09:03:55.435Z,14.60
2018-03-28T09:08:58.235Z,13.73
2018-03-28T09:14:01.036Z,13.60
2018-03-28T09:19:07.789Z,13.02
2018-03-28T09:24:10.581Z,13.70
2018-03-28T09:29:13.379Z,14.50
2018-03-28T09:34:16.165Z,13.10
2018-03-28T09:39:18.966Z,14.20
2018-03-28T09:44:21.772Z,13.20
2018-03-28T09:49:24.575Z,12.43
2018-03-28T09:54:27.425Z,11.10
2018-03-28T09:59:30.225Z,10.70
2018-03-28T10:04:38.503Z,9.90
2018-03-28T10:09:41.324Z,10.30
2018-03-28T10:14:44.105Z,9.50
2018-03-28T10:19:46.900Z,10.87
2018-03-28T10:24:50.050Z,10.82
2018-03-28T10:29:52.909Z,11.53
2018-03-28T10:34:55.960Z,11.45
2018-03-28T10:39:58.758Z,11.97
2018-03-28T10:45:01.960Z,11.45
2018-03-28T10:50:06.715Z,12.73
2018-03-28T10:55:09.517Z,11.60
2018-03-28T11:00:13.139Z,11.30
2018-03-28T11:05:16.687Z,10.57
2018-03-28T11:10:19.500Z,9.93
2018-03-28T11:15:22.505Z,9.13
2018-03-28T11:20:26.066Z,8.30
2018-03-28T11:25:28.868Z,8.40
2018-03-28T11:30:32.378Z,8.17
2018-03-28T11:35:35.975Z,7.73
2018-03-28T11:40:39.253Z,8.00
2018-03-28T11:45:42.794Z,7.80
2018-03-28T11:50:46.112Z,9.18
2018-03-28T11:55:49.706Z,8.63
2018-03-28T12:00:52.468Z,9.50
2018-03-28T12:05:56.026Z,9.70
2018-03-28T12:10:59.606Z,10.37
2018-03-28T12:16:03.286Z,11.07
2018-03-28T12:21:06.087Z,11.40
2018-03-28T12:26:09.022Z,10.25
2018-03-28T12:31:12.582Z,8.38
2018-03-28T12:36:15.524Z,7.62
2018-03-28T12:41:18.411Z,6.40
2018-03-28T12:46:21.447Z,7.10
2018-03-28T12:51:25.139Z,6.62
2018-03-28T12:56:28.086Z,6.00
2018-03-28T13:01:31.015Z,5.87
2018-03-28T13:06:34.031Z,6.43
2018-03-28T13:11:36.866Z,6.37
2018-03-28T13:16:39.662Z,5.90
2018-03-28T13:21:42.585Z,5.85
2018-03-28T13:26:46.446Z,4.83
2018-03-28T13:31:49.245Z,4.80
2018-03-28T13:36:52.055Z,4.15
2018-03-28T13:41:54.834Z,4.32
2018-03-28T13:46:57.601Z,4.30
2018-03-28T13:52:00.687Z,4.13
2018-03-28T13:57:03.486Z,4.20
2018-03-28T14:02:06.389Z,4.05
2018-03-28T14:07:09.496Z,4.80
2018-03-28T14:12:12.315Z,4.65
2018-03-28T14:17:15.871Z,9.50
2018-03-28T14:22:18.824Z,6.70
2018-03-28T14:27:22.391Z,5.50
2018-03-28T14:32:25.169Z,5.72
2018-03-28T14:37:27.955Z,6.17
2018-03-28T14:42:30.784Z,7.40
2018-03-28T14:47:34.354Z,7.25
2018-03-28T14:52:37.132Z,5.62
2018-03-28T14:57:39.914Z,6.50
2018-03-28T15:02:42.705Z,6.50
2018-03-28T15:07:45.844Z,5.95
2018-03-28T15:12:48.640Z,6.50
2018-03-28T15:17:51.474Z,7.60
2018-03-28T15:22:55.040Z,7.95
2018-03-28T15:27:58.650Z,8.70
2018-03-28T15:33:01.412Z,7.37
2018-03-28T15:38:04.224Z,5.30
2018-03-28T15:43:07.316Z,6.67
2018-03-28T15:48:10.108Z,6.75
2018-03-28T15:53:13.660Z,8.13
2018-03-28T15:58:17.521Z,7.87
2018-03-28T16:03:21.034Z,7.10
2018-03-28T16:08:24.663Z,7.85
2018-03-28T16:13:27.438Z,8.25
2018-03-28T16:18:30.242Z,7.27
2018-03-28T16:23:33.121Z,7.25
2018-03-28T16:28:35.913Z,8.10
2018-03-28T16:33:38.810Z,8.20
2018-03-28T16:38:41.565Z,7.50
2018-03-28T16:43:45.035Z,8.63
2018-03-28T16:48:47.823Z,8.80
2018-03-28T16:53:51.537Z,8.68
2018-03-28T16:58:54.364Z,10.20
2018-03-28T17:03:57.163Z,12.35
2018-03-28T17:08:59.956Z,11.90
2018-03-28T17:14:03.444Z,10.80
2018-03-28T17:19:06.257Z,13.27
2018-03-28T17:24:09.176Z,12.48
2018-03-28T17:29:12.126Z,10.27
2018-03-28T17:34:14.904Z,10.35
2018-03-28T17:39:17.737Z,7.93
2018-03-28T17:44:20.510Z,6.55
2018-03-28T17:49:23.309Z,5.30
2018-03-28T17:54:27.035Z,4.25
2018-03-28T17:59:30.221Z,3.80
2018-03-28T18:04:33.085Z,3.42
2018-03-28T18:09:35.888Z,4.10
2018-03-28T18:14:38.991Z,3.33
2018-03-28T18:19:43.813Z,2.80
2018-03-28T18:24:46.871Z,3.22
2018-03-28T18:29:50.186Z,3.50
2018-03-28T18:34:52.972Z,2.93
2018-03-28T18:39:55.750Z,2.90
2018-03-28T18:44:58.665Z,2.80
2018-03-28T18:50:01.477Z,2.97
2018-03-28T18:55:04.309Z,2.70
2018-03-28T19:00:08.198Z,2.50
2018-03-28T19:05:10.996Z,2.60
2018-03-28T19:10:15.046Z,2.40
2018-03-28T19:15:17.957Z,2.10
2018-03-28T19:20:20.739Z,2.90
2018-03-28T19:25:23.587Z,3.50
2018-03-28T19:30:27.481Z,3.80
2018-03-28T19:35:30.908Z,5.60
2018-03-28T19:40:33.768Z,4.40
2018-03-28T19:45:36.561Z,4.30
2018-03-28T19:50:40.097Z,4.50
2018-03-28T19:55:43.409Z,4.70
2018-03-28T20:00:46.245Z,5.10
2018-03-28T20:05:49.122Z,5.30
2018-03-28T20:10:53.186Z,5.12
2018-03-28T20:15:56.023Z,5.12
2018-03-28T20:20:59.239Z,4.75
2018-03-28T20:26:02.524Z,5.00
2018-03-28T20:31:05.652Z,4.63
2018-03-28T20:36:08.537Z,4.78
2018-03-28T20:41:11.344Z,5.70
2018-03-28T20:46:14.739Z,4.25
2018-03-28T20:51:17.582Z,3.60
2018-03-28T20:56:20.694Z,3.60
2018-03-28T21:01:23.526Z,4.25
2018-03-28T21:06:26.349Z,4.40
2018-03-28T21:11:29.643Z,4.07
2018-03-28T21:16:32.753Z,3.93
2018-03-28T21:21:35.797Z,4.20
2018-03-28T21:26:38.676Z,2.80
2018-03-28T21:31:41.814Z,3.65
2018-03-28T21:36:44.613Z,2.80
2018-03-28T21:41:47.380Z,2.90
2018-03-28T21:46:50.159Z,3.00
2018-03-28T21:51:53.928Z,2.72
2018-03-28T21:56:56.714Z,3.50
2018-03-28T22:01:59.637Z,4.10
2018-03-28T22:07:03.200Z,4.77
2018-03-28T22:12:06.124Z,3.80
2018-03-28T22:17:08.917Z,3.40
2018-03-28T22:22:11.692Z,5.00
2018-03-28T22:27:14.466Z,3.55
2018-03-28T22:32:18.025Z,4.43
2018-03-28T22:37:20.816Z,3.70
2018-03-28T22:42:24.559Z,4.45
2018-03-28T22:47:28.353Z,6.00
2018-03-28T22:52:31.172Z,5.30
2018-03-28T22:57:34.544Z,5.80
2018-03-28T23:02:38.364Z,6.22
2018-03-28T23:07:41.906Z,7.60
2018-03-28T23:12:44.666Z,7.30
2018-03-28T23:17:47.483Z,9.63
2018-03-28T23:22:50.235Z,5.70
2018-03-28T23:27:53.010Z,5.80
2018-03-28T23:32:56.583Z,6.30
2018-03-28T23:37:59.624Z,8.37
2018-03-28T23:43:02.449Z,5.70
2018-03-28T23:48:06.919Z,6.43
2018-03-28T23:53:09.672Z,5.75
2018-03-28T23:58:12.598Z,6.13
