createdAt,value
2017-12-24T00:01:05.211Z,6.40
2017-12-24T00:03:32.786Z,6.30
2017-12-24T00:06:06.378Z,6.30
2017-12-24T00:08:34.127Z,6.40
2017-12-24T00:11:01.686Z,6.30
2017-12-24T00:13:29.784Z,6.40
2017-12-24T00:15:57.328Z,6.30
2017-12-24T00:18:24.863Z,6.30
2017-12-24T00:20:52.419Z,6.30
2017-12-24T00:23:20.676Z,6.30
2017-12-24T00:25:48.951Z,6.30
2017-12-24T00:28:16.555Z,6.30
2017-12-24T00:30:44.086Z,6.30
2017-12-24T00:33:11.595Z,6.30
2017-12-24T00:35:39.088Z,6.30
2017-12-24T00:38:07.359Z,6.30
2017-12-24T00:40:34.883Z,6.30
2017-12-24T00:43:02.393Z,6.30
2017-12-24T00:45:29.900Z,6.30
2017-12-24T00:47:57.498Z,6.30
2017-12-24T00:50:25.804Z,6.30
2017-12-24T00:52:53.389Z,6.20
2017-12-24T00:55:20.890Z,6.20
2017-12-24T00:57:48.395Z,6.20
2017-12-24T01:00:16.118Z,6.30
2017-12-24T01:02:43.721Z,6.20
2017-12-24T01:05:11.252Z,6.20
2017-12-24T01:07:39.477Z,6.20
2017-12-24T01:10:06.986Z,6.20
2017-12-24T01:12:35.484Z,9.00
2017-12-24T01:15:03.003Z,6.20
2017-12-24T01:17:30.532Z,6.20
2017-12-24T01:19:58.010Z,6.20
2017-12-24T01:22:25.490Z,6.30
2017-12-24T01:24:53.748Z,6.20
2017-12-24T01:27:22.201Z,6.20
2017-12-24T01:29:49.680Z,6.10
2017-12-24T01:32:17.149Z,6.10
2017-12-24T01:34:45.398Z,6.10
2017-12-24T01:37:12.863Z,6.10
2017-12-24T01:39:40.328Z,6.10
2017-12-24T01:42:07.794Z,6.10
2017-12-24T01:44:36.022Z,6.10
2017-12-24T01:47:03.496Z,6.10
2017-12-24T01:49:30.942Z,6.10
2017-12-24T01:51:58.395Z,6.00
2017-12-24T01:54:25.917Z,6.10
2017-12-24T01:56:54.165Z,6.10
2017-12-24T01:59:21.624Z,6.10
2017-12-24T02:01:49.095Z,6.10
2017-12-24T02:04:16.543Z,6.10
2017-12-24T02:06:44.013Z,6.10
2017-12-24T02:09:11.473Z,6.20
2017-12-24T02:11:38.928Z,6.20
2017-12-24T02:14:06.435Z,6.20
2017-12-24T02:16:33.886Z,6.10
2017-12-24T02:19:02.126Z,6.00
2017-12-24T02:21:30.339Z,6.20
2017-12-24T02:23:57.837Z,6.10
2017-12-24T02:26:25.290Z,6.30
2017-12-24T02:28:53.520Z,6.20
2017-12-24T02:31:21.014Z,6.10
2017-12-24T02:33:48.695Z,6.30
2017-12-24T02:36:16.164Z,6.20
2017-12-24T02:38:44.393Z,6.00
2017-12-24T02:41:11.853Z,6.10
2017-12-24T02:43:39.325Z,6.20
2017-12-24T02:46:06.803Z,6.20
2017-12-24T02:48:35.050Z,6.20
2017-12-24T02:51:03.260Z,6.20
2017-12-24T02:53:31.481Z,6.20
2017-12-24T02:55:58.946Z,6.30
2017-12-24T02:58:26.414Z,6.20
2017-12-24T03:00:53.888Z,6.30
2017-12-24T03:03:21.348Z,6.20
2017-12-24T03:05:48.817Z,6.20
2017-12-24T03:08:17.045Z,6.20
2017-12-24T03:10:44.545Z,6.30
2017-12-24T03:13:12.776Z,6.30
2017-12-24T03:15:40.261Z,6.30
2017-12-24T03:18:07.748Z,6.30
2017-12-24T03:20:35.270Z,6.30
2017-12-24T03:23:02.745Z,6.20
2017-12-24T03:25:30.977Z,6.30
2017-12-24T03:27:58.455Z,6.30
2017-12-24T03:30:25.917Z,6.30
2017-12-24T03:32:53.398Z,6.30
2017-12-24T03:35:21.623Z,6.30
2017-12-24T03:37:49.081Z,6.30
2017-12-24T03:40:16.569Z,6.20
2017-12-24T03:42:44.718Z,6.40
2017-12-24T03:45:12.184Z,6.40
2017-12-24T03:47:39.705Z,6.30
2017-12-24T03:50:08.146Z,6.30
2017-12-24T03:52:36.434Z,6.30
2017-12-24T03:55:04.681Z,6.30
2017-12-24T03:57:32.202Z,6.30
2017-12-24T04:00:00.449Z,6.40
2017-12-24T04:02:28.753Z,6.30
2017-12-24T04:04:56.270Z,6.30
2017-12-24T04:07:24.789Z,6.30
2017-12-24T04:09:53.066Z,6.30
2017-12-24T04:12:20.540Z,6.30
2017-12-24T04:14:48.804Z,6.30
2017-12-24T04:17:16.349Z,6.30
2017-12-24T04:19:43.856Z,6.30
2017-12-24T04:22:11.345Z,6.30
2017-12-24T04:24:38.919Z,6.30
2017-12-24T04:27:07.142Z,6.30
2017-12-24T04:29:34.620Z,6.30
2017-12-24T04:32:02.136Z,6.30
2017-12-24T04:34:29.618Z,6.30
2017-12-24T04:36:57.119Z,6.30
2017-12-24T04:41:59.325Z,6.30
2017-12-24T04:44:26.788Z,6.30
2017-12-24T04:46:54.288Z,6.30
2017-12-24T04:49:21.803Z,6.30
2017-12-24T04:51:49.325Z,6.30
2017-12-24T04:54:17.577Z,6.30
2017-12-24T04:56:45.906Z,6.30
2017-12-24T04:59:13.394Z,6.30
2017-12-24T05:01:40.859Z,6.30
2017-12-24T05:04:08.369Z,6.30
2017-12-24T05:06:35.854Z,6.30
2017-12-24T05:09:03.340Z,6.30
2017-12-24T05:11:30.795Z,6.30
2017-12-24T05:13:58.281Z,6.20
2017-12-24T05:16:26.546Z,6.40
2017-12-24T05:18:54.024Z,6.30
2017-12-24T05:21:22.281Z,6.30
2017-12-24T05:23:50.644Z,6.30
2017-12-24T05:26:19.030Z,6.30
2017-12-24T05:28:46.779Z,6.30
2017-12-24T05:31:15.040Z,6.30
2017-12-24T05:33:44.156Z,6.20
2017-12-24T05:36:11.976Z,6.30
2017-12-24T05:38:39.547Z,6.30
2017-12-24T05:41:07.063Z,6.30
2017-12-24T05:43:36.297Z,6.30
2017-12-24T05:46:03.829Z,6.30
2017-12-24T05:48:31.512Z,6.20
2017-12-24T05:50:59.939Z,6.20
2017-12-24T05:53:28.231Z,6.30
2017-12-24T05:55:56.616Z,6.30
2017-12-24T05:58:24.236Z,6.30
2017-12-24T06:00:51.735Z,6.30
2017-12-24T06:03:19.266Z,6.30
2017-12-24T06:05:46.788Z,6.30
2017-12-24T06:08:14.284Z,6.40
2017-12-24T06:10:41.861Z,6.40
2017-12-24T06:13:10.119Z,6.30
2017-12-24T06:15:38.190Z,6.30
2017-12-24T06:18:06.432Z,6.40
2017-12-24T06:20:33.912Z,6.30
2017-12-24T06:23:02.195Z,6.30
2017-12-24T06:25:30.430Z,6.40
2017-12-24T06:27:58.457Z,6.30
2017-12-24T06:30:25.908Z,6.30
2017-12-24T06:32:54.289Z,6.30
2017-12-24T06:35:21.802Z,6.30
2017-12-24T06:37:49.266Z,6.40
2017-12-24T06:40:16.752Z,6.30
2017-12-24T06:42:44.241Z,6.40
2017-12-24T06:45:11.758Z,6.30
2017-12-24T06:47:39.340Z,6.30
2017-12-24T06:50:06.817Z,6.30
2017-12-24T06:52:34.294Z,6.30
2017-12-24T06:55:02.609Z,6.20
2017-12-24T06:57:30.159Z,6.30
2017-12-24T06:59:57.688Z,6.30
2017-12-24T07:02:25.136Z,6.30
2017-12-24T07:04:52.686Z,6.30
2017-12-24T07:07:21.033Z,6.30
2017-12-24T07:09:48.497Z,6.30
2017-12-24T07:12:16.007Z,6.30
2017-12-24T07:14:43.510Z,6.30
2017-12-24T07:17:11.002Z,6.30
2017-12-24T07:19:39.253Z,6.20
2017-12-24T07:22:06.776Z,6.30
2017-12-24T07:24:34.290Z,6.30
2017-12-24T07:27:02.565Z,6.20
2017-12-24T07:29:30.934Z,6.20
2017-12-24T07:31:59.189Z,6.20
2017-12-24T07:34:27.559Z,6.20
2017-12-24T07:36:55.064Z,6.20
2017-12-24T07:39:22.597Z,6.20
2017-12-24T07:41:50.926Z,6.20
2017-12-24T07:44:18.502Z,6.20
2017-12-24T07:46:46.049Z,6.20
2017-12-24T07:49:13.857Z,6.10
2017-12-24T07:51:41.576Z,6.10
2017-12-24T07:54:09.104Z,6.10
2017-12-24T07:56:37.459Z,6.10
2017-12-24T07:59:05.098Z,6.10
2017-12-24T08:01:33.687Z,6.10
2017-12-24T08:04:03.588Z,6.10
2017-12-24T08:06:31.839Z,6.10
2017-12-24T08:08:59.338Z,6.10
2017-12-24T08:11:26.830Z,6.10
2017-12-24T08:13:54.344Z,5.90
2017-12-24T08:16:21.881Z,6.10
2017-12-24T08:18:50.235Z,6.10
2017-12-24T08:21:18.011Z,6.10
2017-12-24T08:23:45.534Z,6.20
2017-12-24T08:26:13.833Z,6.10
2017-12-24T08:28:41.308Z,6.10
2017-12-24T08:31:09.114Z,6.10
2017-12-24T08:33:38.454Z,6.10
2017-12-24T08:36:06.086Z,6.10
2017-12-24T08:38:34.109Z,6.10
2017-12-24T08:41:01.813Z,6.10
2017-12-24T08:43:31.006Z,6.10
2017-12-24T08:46:04.549Z,6.10
2017-12-24T08:48:32.849Z,6.10
2017-12-24T08:51:01.661Z,6.20
2017-12-24T08:53:29.190Z,6.10
2017-12-24T08:55:56.760Z,6.10
2017-12-24T08:58:25.200Z,6.20
2017-12-24T09:00:52.836Z,6.10
2017-12-24T09:03:24.054Z,6.10
2017-12-24T09:05:51.719Z,6.10
2017-12-24T09:08:20.208Z,6.00
2017-12-24T09:10:47.843Z,6.20
2017-12-24T09:13:16.270Z,6.10
2017-12-24T09:15:44.017Z,6.10
2017-12-24T09:18:19.114Z,6.10
2017-12-24T09:20:46.786Z,6.10
2017-12-24T09:23:14.354Z,6.20
2017-12-24T09:25:41.914Z,6.10
2017-12-24T09:28:09.542Z,6.00
2017-12-24T09:30:37.506Z,6.20
2017-12-24T09:33:05.177Z,6.20
2017-12-24T09:35:32.964Z,6.10
2017-12-24T09:38:00.625Z,6.20
2017-12-24T09:40:28.219Z,6.20
2017-12-24T09:42:55.818Z,6.20
2017-12-24T09:45:24.232Z,6.30
2017-12-24T09:47:51.909Z,6.30
2017-12-24T09:50:19.657Z,6.30
2017-12-24T09:52:49.459Z,6.30
2017-12-24T09:55:17.471Z,6.30
2017-12-24T09:57:45.747Z,6.40
2017-12-24T10:00:13.206Z,6.30
2017-12-24T10:02:40.681Z,6.40
2017-12-24T10:05:08.148Z,6.40
2017-12-24T10:07:36.394Z,6.30
2017-12-24T10:10:04.411Z,6.30
2017-12-24T10:12:31.894Z,6.50
2017-12-24T10:15:00.172Z,6.30
2017-12-24T10:17:27.646Z,6.30
2017-12-24T10:19:55.129Z,6.50
2017-12-24T10:22:23.368Z,6.30
2017-12-24T10:24:51.295Z,6.30
2017-12-24T10:27:18.857Z,6.40
2017-12-24T10:29:46.443Z,6.40
2017-12-24T10:32:14.037Z,6.40
2017-12-24T10:34:42.406Z,6.40
2017-12-24T10:37:09.950Z,6.30
2017-12-24T10:39:37.508Z,6.40
2017-12-24T10:42:05.783Z,6.50
2017-12-24T10:44:33.349Z,6.50
2017-12-24T10:47:00.882Z,6.40
2017-12-24T10:49:28.461Z,6.40
2017-12-24T10:51:56.239Z,6.50
2017-12-24T10:54:24.027Z,6.50
2017-12-24T10:56:51.540Z,6.50
2017-12-24T10:59:19.126Z,6.40
2017-12-24T11:01:46.699Z,6.40
2017-12-24T11:04:14.264Z,6.50
2017-12-24T11:06:41.898Z,6.50
2017-12-24T11:09:09.568Z,6.50
2017-12-24T11:11:37.140Z,6.60
2017-12-24T11:14:04.662Z,6.50
2017-12-24T11:16:32.191Z,6.50
2017-12-24T11:18:59.830Z,6.50
2017-12-24T11:21:27.309Z,7.20
2017-12-24T11:23:54.915Z,6.50
2017-12-24T11:26:22.472Z,6.50
2017-12-24T11:28:49.987Z,6.50
2017-12-24T11:31:18.281Z,6.60
2017-12-24T11:33:45.762Z,6.50
2017-12-24T11:36:13.225Z,6.50
2017-12-24T11:38:40.716Z,6.50
2017-12-24T11:41:08.960Z,6.50
2017-12-24T11:43:36.477Z,6.50
2017-12-24T11:46:03.974Z,6.50
2017-12-24T11:48:31.586Z,6.60
2017-12-24T11:50:59.080Z,6.60
2017-12-24T11:53:26.530Z,6.60
2017-12-24T11:55:54.034Z,6.70
2017-12-24T11:58:21.535Z,6.70
2017-12-24T12:00:49.053Z,6.60
2017-12-24T12:03:16.597Z,6.50
2017-12-24T12:05:44.088Z,6.50
2017-12-24T12:08:12.330Z,6.50
2017-12-24T12:10:39.826Z,6.60
2017-12-24T12:13:07.300Z,6.40
2017-12-24T12:15:34.922Z,6.60
2017-12-24T12:18:02.417Z,6.50
2017-12-24T12:20:29.876Z,6.60
2017-12-24T12:22:57.389Z,6.60
2017-12-24T12:25:24.870Z,6.60
2017-12-24T12:27:53.476Z,6.50
2017-12-24T12:30:20.959Z,6.50
2017-12-24T12:32:48.441Z,6.50
2017-12-24T12:35:16.706Z,6.50
2017-12-24T12:37:44.989Z,6.60
2017-12-24T12:40:12.480Z,6.50
2017-12-24T12:42:39.958Z,6.60
2017-12-24T12:45:08.231Z,6.60
2017-12-24T12:47:35.722Z,7.50
2017-12-24T12:50:03.232Z,6.60
2017-12-24T12:52:31.508Z,6.50
2017-12-24T12:54:59.747Z,6.60
2017-12-24T12:57:27.241Z,6.40
2017-12-24T12:59:54.737Z,6.50
2017-12-24T13:02:22.205Z,6.60
2017-12-24T13:04:49.714Z,6.40
2017-12-24T13:07:17.963Z,6.50
2017-12-24T13:09:45.479Z,6.50
2017-12-24T13:12:12.982Z,6.50
2017-12-24T13:14:40.472Z,6.50
2017-12-24T13:17:07.940Z,6.50
2017-12-24T13:19:35.433Z,6.50
2017-12-24T13:22:02.961Z,6.60
2017-12-24T13:24:30.532Z,6.50
2017-12-24T13:26:58.060Z,6.50
2017-12-24T13:29:25.576Z,6.50
2017-12-24T13:31:53.082Z,6.40
2017-12-24T13:34:20.553Z,6.60
2017-12-24T13:36:48.092Z,6.50
2017-12-24T13:39:15.573Z,6.50
2017-12-24T13:41:43.076Z,6.50
2017-12-24T13:44:10.601Z,6.50
2017-12-24T13:46:38.063Z,6.50
2017-12-24T13:49:05.556Z,6.50
2017-12-24T13:51:33.008Z,6.50
2017-12-24T13:54:00.529Z,6.50
2017-12-24T13:56:28.183Z,6.50
2017-12-24T13:58:56.412Z,6.50
2017-12-24T14:01:24.680Z,6.50
2017-12-24T14:03:52.186Z,6.40
2017-12-24T14:06:19.685Z,6.40
2017-12-24T14:08:47.151Z,6.50
2017-12-24T14:11:14.644Z,6.50
2017-12-24T14:13:42.141Z,6.40
2017-12-24T14:16:09.672Z,6.40
2017-12-24T14:18:37.201Z,6.50
2017-12-24T14:21:04.771Z,6.40
2017-12-24T14:23:33.003Z,6.50
2017-12-24T14:26:00.536Z,6.40
2017-12-24T14:28:28.013Z,6.50
2017-12-24T14:30:55.561Z,6.40
2017-12-24T14:33:23.028Z,6.40
2017-12-24T14:35:50.499Z,6.40
2017-12-24T14:38:17.996Z,6.40
2017-12-24T14:40:46.251Z,6.40
2017-12-24T14:43:14.518Z,6.40
2017-12-24T14:45:42.006Z,6.40
2017-12-24T14:48:09.502Z,6.50
2017-12-24T14:50:37.000Z,6.50
2017-12-24T14:53:04.529Z,6.50
2017-12-24T14:55:32.024Z,6.50
2017-12-24T14:58:00.336Z,6.50
2017-12-24T15:00:28.604Z,6.30
2017-12-24T15:02:56.112Z,6.40
2017-12-24T15:05:23.591Z,6.40
2017-12-24T15:07:51.859Z,6.40
2017-12-24T15:10:19.341Z,6.30
2017-12-24T15:12:47.630Z,6.40
2017-12-24T15:15:15.123Z,6.30
2017-12-24T15:17:42.605Z,6.50
2017-12-24T15:20:10.875Z,6.30
2017-12-24T15:22:39.108Z,6.40
2017-12-24T15:25:06.604Z,6.40
2017-12-24T15:27:34.122Z,6.30
2017-12-24T15:30:01.604Z,6.30
2017-12-24T15:32:29.103Z,6.30
2017-12-24T15:34:56.603Z,6.30
2017-12-24T15:37:24.094Z,6.30
2017-12-24T15:39:51.583Z,6.30
2017-12-24T15:42:19.877Z,6.40
2017-12-24T15:44:47.370Z,6.30
2017-12-24T15:47:14.832Z,6.40
2017-12-24T15:49:42.316Z,6.30
2017-12-24T15:52:09.809Z,6.30
2017-12-24T15:54:37.296Z,6.30
2017-12-24T15:57:04.812Z,6.40
2017-12-24T15:59:32.317Z,6.30
2017-12-24T16:01:59.786Z,6.40
2017-12-24T16:04:27.289Z,6.40
2017-12-24T16:06:54.776Z,6.40
2017-12-24T16:09:22.275Z,6.30
2017-12-24T16:11:49.743Z,6.30
2017-12-24T16:14:17.998Z,6.30
2017-12-24T16:16:45.497Z,6.30
2017-12-24T16:19:12.988Z,6.30
2017-12-24T16:21:40.488Z,6.30
2017-12-24T16:24:07.962Z,6.30
2017-12-24T16:26:35.459Z,6.30
2017-12-24T16:29:02.940Z,6.30
2017-12-24T16:31:30.414Z,6.30
2017-12-24T16:33:57.907Z,6.30
2017-12-24T16:36:25.387Z,6.20
2017-12-24T16:38:52.871Z,6.30
2017-12-24T16:41:20.358Z,6.30
2017-12-24T16:43:48.927Z,6.30
2017-12-24T16:46:16.407Z,6.20
2017-12-24T16:48:43.873Z,6.30
2017-12-24T16:51:11.359Z,6.30
2017-12-24T16:53:38.839Z,6.40
2017-12-24T16:56:06.321Z,6.30
2017-12-24T16:58:33.839Z,6.30
2017-12-24T17:01:01.320Z,6.30
2017-12-24T17:03:28.811Z,6.20
2017-12-24T17:05:56.291Z,6.20
2017-12-24T17:08:23.780Z,6.20
2017-12-24T17:10:51.265Z,6.10
2017-12-24T17:13:18.785Z,6.20
2017-12-24T17:15:46.302Z,6.20
2017-12-24T17:18:13.815Z,6.10
2017-12-24T17:20:42.193Z,6.30
2017-12-24T17:23:09.669Z,6.20
2017-12-24T17:25:37.991Z,6.20
2017-12-24T17:28:05.493Z,6.30
2017-12-24T17:30:32.975Z,6.20
2017-12-24T17:33:01.227Z,6.20
2017-12-24T17:37:46.473Z,6.20
2017-12-24T17:40:13.956Z,6.20
2017-12-24T17:42:43.261Z,6.20
2017-12-24T17:45:10.719Z,6.20
2017-12-24T17:47:38.184Z,6.20
2017-12-24T17:50:05.901Z,6.20
2017-12-24T17:52:33.635Z,6.00
2017-12-24T17:55:01.880Z,6.10
2017-12-24T17:57:29.565Z,6.20
2017-12-24T17:59:57.072Z,6.20
2017-12-24T18:02:24.795Z,6.10
2017-12-24T18:04:52.276Z,6.10
2017-12-24T18:07:19.868Z,6.10
2017-12-24T18:09:47.336Z,6.20
2017-12-24T18:12:14.817Z,6.50
2017-12-24T18:14:42.308Z,6.10
2017-12-24T18:17:10.553Z,6.10
2017-12-24T18:19:38.040Z,6.10
2017-12-24T18:22:05.520Z,6.10
2017-12-24T18:24:33.078Z,5.90
2017-12-24T18:27:00.568Z,6.00
2017-12-24T18:29:28.108Z,6.00
2017-12-24T18:31:55.594Z,6.00
2017-12-24T18:34:23.067Z,6.10
2017-12-24T18:36:51.359Z,5.90
2017-12-24T18:39:18.860Z,6.00
2017-12-24T18:41:46.334Z,5.80
2017-12-24T18:44:13.828Z,5.80
2017-12-24T18:46:42.067Z,5.90
2017-12-24T18:49:09.557Z,5.90
2017-12-24T18:51:37.800Z,5.90
2017-12-24T18:54:05.261Z,5.90
2017-12-24T18:56:32.754Z,5.90
2017-12-24T18:59:01.017Z,6.00
2017-12-24T19:01:29.289Z,5.90
2017-12-24T19:03:57.532Z,5.90
2017-12-24T19:06:25.019Z,5.90
2017-12-24T19:08:53.286Z,5.90
2017-12-24T19:11:20.760Z,5.90
2017-12-24T19:13:49.010Z,5.90
2017-12-24T19:16:16.474Z,5.90
2017-12-24T19:18:43.980Z,5.90
2017-12-24T19:21:11.482Z,5.80
2017-12-24T19:23:38.944Z,5.80
2017-12-24T19:26:06.432Z,5.80
2017-12-24T19:28:33.928Z,5.90
2017-12-24T19:31:01.415Z,5.80
2017-12-24T19:33:28.902Z,5.80
2017-12-24T19:35:57.147Z,5.80
2017-12-24T19:38:24.647Z,5.80
2017-12-24T19:40:52.923Z,5.90
2017-12-24T19:43:20.415Z,5.90
2017-12-24T19:45:47.876Z,5.90
2017-12-24T19:48:15.719Z,5.90
2017-12-24T19:50:43.206Z,5.90
2017-12-24T19:53:10.679Z,5.80
2017-12-24T19:55:38.186Z,5.80
2017-12-24T19:58:05.670Z,5.80
2017-12-24T20:00:33.128Z,5.80
2017-12-24T20:03:00.631Z,5.90
2017-12-24T20:05:28.861Z,5.90
2017-12-24T20:07:56.369Z,5.90
2017-12-24T20:10:24.615Z,5.90
2017-12-24T20:12:52.080Z,5.80
2017-12-24T20:15:19.570Z,5.70
2017-12-24T20:17:47.249Z,5.80
2017-12-24T20:20:15.027Z,5.80
2017-12-24T20:22:42.555Z,5.80
2017-12-24T20:25:10.257Z,5.80
2017-12-24T20:27:38.061Z,5.80
2017-12-24T20:30:05.529Z,5.80
2017-12-24T20:32:33.768Z,5.80
2017-12-24T20:35:01.271Z,5.80
2017-12-24T20:37:28.763Z,5.80
2017-12-24T20:39:56.261Z,5.70
2017-12-24T20:42:23.824Z,5.80
2017-12-24T20:44:51.280Z,5.70
2017-12-24T20:47:18.795Z,5.80
2017-12-24T20:49:46.269Z,5.80
2017-12-24T20:52:14.514Z,5.70
2017-12-24T20:54:41.995Z,5.70
2017-12-24T20:57:09.501Z,5.70
2017-12-24T20:59:37.987Z,5.70
2017-12-24T21:02:06.242Z,5.70
2017-12-24T21:04:33.728Z,5.70
2017-12-24T21:07:01.243Z,5.70
2017-12-24T21:09:28.722Z,5.70
2017-12-24T21:11:56.994Z,5.70
2017-12-24T21:14:24.502Z,5.70
2017-12-24T21:16:51.980Z,5.70
2017-12-24T21:19:19.492Z,5.70
2017-12-24T21:21:46.969Z,5.70
2017-12-24T21:24:14.620Z,5.70
2017-12-24T21:26:42.071Z,5.70
2017-12-24T21:29:09.559Z,5.70
2017-12-24T21:31:37.055Z,5.70
2017-12-24T21:34:04.519Z,5.80
2017-12-24T21:36:32.780Z,5.70
2017-12-24T21:39:00.260Z,5.70
2017-12-24T21:41:28.500Z,5.70
2017-12-24T21:43:55.971Z,5.70
2017-12-24T21:46:23.465Z,5.70
2017-12-24T21:48:50.978Z,5.70
2017-12-24T21:51:18.467Z,5.80
2017-12-24T21:53:46.710Z,5.80
2017-12-24T21:56:14.216Z,5.80
2017-12-24T21:58:41.719Z,5.80
2017-12-24T22:01:09.961Z,5.70
2017-12-24T22:03:37.470Z,5.70
2017-12-24T22:06:04.941Z,5.70
2017-12-24T22:08:32.417Z,5.60
2017-12-24T22:11:00.664Z,5.70
2017-12-24T22:13:28.138Z,5.60
2017-12-24T22:15:56.397Z,5.70
2017-12-24T22:18:23.862Z,5.60
2017-12-24T22:20:52.110Z,5.60
2017-12-24T22:23:19.591Z,5.60
2017-12-24T22:25:47.065Z,5.60
2017-12-24T22:28:15.326Z,5.60
2017-12-24T22:30:42.864Z,5.60
2017-12-24T22:33:10.348Z,5.70
2017-12-24T22:35:38.608Z,5.60
2017-12-24T22:38:06.211Z,5.60
2017-12-24T22:40:33.759Z,5.50
2017-12-24T22:43:01.307Z,5.50
2017-12-24T22:45:29.642Z,5.60
2017-12-24T22:47:57.139Z,5.50
2017-12-24T22:50:24.654Z,5.60
2017-12-24T22:52:52.561Z,5.60
2017-12-24T22:55:20.826Z,5.60
2017-12-24T22:57:48.469Z,5.60
2017-12-24T23:00:16.007Z,5.60
2017-12-24T23:02:43.514Z,5.60
2017-12-24T23:05:10.981Z,5.60
2017-12-24T23:07:38.516Z,5.60
2017-12-24T23:10:06.915Z,5.40
2017-12-24T23:12:34.482Z,5.60
2017-12-24T23:15:01.993Z,5.60
2017-12-24T23:17:29.478Z,5.50
2017-12-24T23:19:57.074Z,5.50
2017-12-24T23:22:24.551Z,5.50
2017-12-24T23:24:52.203Z,5.50
2017-12-24T23:27:19.689Z,5.50
2017-12-24T23:29:47.531Z,5.50
2017-12-24T23:32:15.057Z,5.50
2017-12-24T23:34:42.647Z,5.50
2017-12-24T23:37:10.220Z,5.50
2017-12-24T23:39:37.815Z,5.50
2017-12-24T23:42:05.289Z,5.50
2017-12-24T23:44:33.538Z,5.60
2017-12-24T23:47:01.012Z,5.60
2017-12-24T23:49:28.534Z,5.60
2017-12-24T23:51:56.943Z,5.50
2017-12-24T23:54:25.080Z,5.50
2017-12-24T23:56:52.585Z,5.50
2017-12-24T23:59:20.902Z,5.50
